createdAt,value
2023-02-26T00:00:16.805Z,-3.00
2023-02-26T00:02:49.040Z,-3.10
2023-02-26T00:05:17.113Z,-3.10
2023-02-26T00:07:44.085Z,-3.20
2023-02-26T00:10:13.949Z,-3.20
2023-02-26T00:12:41.073Z,-3.20
2023-02-26T00:15:13.221Z,-3.20
2023-02-26T00:18:01.963Z,-3.10
2023-02-26T00:20:29.299Z,-3.10
2023-02-26T00:22:56.632Z,-3.10
2023-02-26T00:25:23.537Z,-3.10
2023-02-26T00:27:51.313Z,-3.10
2023-02-26T00:30:18.598Z,-3.20
2023-02-26T00:32:45.958Z,-3.20
2023-02-26T00:35:15.225Z,-3.10
2023-02-26T00:38:05.887Z,-3.10
2023-02-26T00:40:49.974Z,-3.00
2023-02-26T00:43:18.680Z,-2.90
2023-02-26T00:46:01.744Z,-2.90
2023-02-26T00:48:44.417Z,-2.80
2023-02-26T00:51:29.723Z,-2.70
2023-02-26T00:54:21.422Z,-2.60
2023-02-26T00:56:53.183Z,-2.60
2023-02-26T00:59:20.688Z,-2.50
2023-02-26T01:01:49.173Z,-2.50
2023-02-26T01:04:17.836Z,-2.50
2023-02-26T01:06:51.600Z,-2.50
2023-02-26T01:09:33.896Z,-2.50
2023-02-26T01:12:07.238Z,-2.50
2023-02-26T01:14:34.980Z,-2.50
2023-02-26T01:17:41.912Z,-2.50
2023-02-26T01:20:20.289Z,-2.50
2023-02-26T01:22:57.190Z,-2.70
2023-02-26T01:25:35.529Z,-2.70
2023-02-26T01:28:02.930Z,-2.60
2023-02-26T01:30:30.082Z,-2.60
2023-02-26T01:32:56.897Z,-2.70
2023-02-26T01:35:46.745Z,-2.70
2023-02-26T01:38:19.202Z,-2.60
2023-02-26T01:41:14.197Z,-2.60
2023-02-26T01:43:56.267Z,-2.60
2023-02-26T01:46:52.294Z,-2.50
2023-02-26T01:49:20.747Z,-2.50
2023-02-26T01:51:52.405Z,-2.60
2023-02-26T01:54:25.137Z,-2.50
2023-02-26T01:56:57.480Z,-2.50
2023-02-26T01:59:24.868Z,-2.50
2023-02-26T02:01:54.279Z,-2.60
2023-02-26T02:04:22.593Z,-2.60
2023-02-26T02:06:50.031Z,-2.60
2023-02-26T02:09:17.062Z,-2.60
2023-02-26T02:11:49.773Z,-2.60
2023-02-26T02:14:42.868Z,-2.70
2023-02-26T02:17:25.857Z,-2.80
2023-02-26T02:20:14.456Z,-2.70
2023-02-26T02:22:59.984Z,-2.80
2023-02-26T02:25:43.791Z,-2.90
2023-02-26T02:28:35.428Z,-2.90
2023-02-26T02:31:20.894Z,-2.90
2023-02-26T02:33:56.149Z,-3.00
2023-02-26T02:36:49.072Z,-3.00
2023-02-26T02:39:27.769Z,-3.00
2023-02-26T02:42:06.418Z,-3.10
2023-02-26T02:44:39.795Z,-3.10
2023-02-26T02:47:09.394Z,-3.10
2023-02-26T02:49:44.906Z,-3.10
2023-02-26T02:52:23.074Z,-3.10
2023-02-26T02:54:58.557Z,-3.00
2023-02-26T02:57:40.555Z,-3.10
2023-02-26T03:00:12.614Z,-3.10
2023-02-26T03:03:02.656Z,-3.20
2023-02-26T03:05:30.057Z,-3.10
2023-02-26T03:08:09.622Z,-3.20
2023-02-26T03:10:37.050Z,-3.30
2023-02-26T03:13:04.808Z,-3.50
2023-02-26T03:15:42.710Z,-3.50
2023-02-26T03:18:46.508Z,-3.60
2023-02-26T03:21:18.407Z,-3.70
2023-02-26T03:24:00.822Z,-3.70
2023-02-26T03:26:56.936Z,-3.60
2023-02-26T03:29:42.024Z,-3.60
2023-02-26T03:32:20.317Z,-3.50
2023-02-26T03:34:59.669Z,-3.50
2023-02-26T03:37:48.604Z,-3.50
2023-02-26T03:40:26.603Z,-3.50
2023-02-26T03:43:04.778Z,-3.50
2023-02-26T03:45:35.361Z,-3.60
2023-02-26T03:48:06.863Z,-3.60
2023-02-26T03:50:42.096Z,-3.60
2023-02-26T03:53:40.544Z,-3.60
2023-02-26T03:56:23.195Z,-3.70
2023-02-26T03:58:53.488Z,-3.80
2023-02-26T04:02:25.287Z,-3.80
2023-02-26T04:05:06.962Z,-3.70
2023-02-26T04:07:34.981Z,-3.70
2023-02-26T04:10:02.705Z,-3.70
2023-02-26T04:12:31.957Z,-3.60
2023-02-26T04:15:00.160Z,-3.70
2023-02-26T04:17:27.819Z,-3.70
2023-02-26T04:19:55.781Z,-3.70
2023-02-26T04:22:23.243Z,-3.70
2023-02-26T04:24:50.293Z,-3.70
2023-02-26T04:27:18.764Z,-3.80
2023-02-26T04:29:46.024Z,-3.80
2023-02-26T04:32:13.127Z,-3.90
2023-02-26T04:34:40.142Z,-4.00
2023-02-26T04:37:07.505Z,-4.10
2023-02-26T04:39:34.420Z,-4.20
2023-02-26T04:42:01.321Z,-4.20
2023-02-26T04:44:28.240Z,-4.20
2023-02-26T04:46:55.370Z,-4.30
2023-02-26T04:49:24.140Z,-4.40
2023-02-26T04:51:52.368Z,-4.40
2023-02-26T04:54:19.369Z,-4.40
2023-02-26T04:56:46.375Z,-4.40
2023-02-26T04:59:13.391Z,-4.50
2023-02-26T05:01:40.949Z,-4.50
2023-02-26T05:04:08.717Z,-4.40
2023-02-26T05:06:36.240Z,-4.40
2023-02-26T05:09:03.703Z,-4.50
2023-02-26T05:11:30.839Z,-4.60
2023-02-26T05:13:57.917Z,-4.60
2023-02-26T05:16:25.449Z,-4.60
2023-02-26T05:18:52.686Z,-4.60
2023-02-26T05:21:19.617Z,-4.70
2023-02-26T05:23:46.525Z,-4.70
2023-02-26T05:26:13.685Z,-4.70
2023-02-26T05:28:41.226Z,-4.80
2023-02-26T05:31:08.732Z,-4.70
2023-02-26T05:33:35.709Z,-4.70
2023-02-26T05:36:02.618Z,-4.70
2023-02-26T05:38:29.678Z,-4.60
2023-02-26T05:40:58.348Z,-4.60
2023-02-26T05:43:26.368Z,-4.50
2023-02-26T05:45:53.977Z,-4.60
2023-02-26T05:48:20.850Z,-4.60
2023-02-26T05:50:49.581Z,-4.50
2023-02-26T05:53:16.835Z,-4.50
2023-02-26T05:55:43.774Z,-4.50
2023-02-26T05:58:11.158Z,-4.60
2023-02-26T06:00:38.131Z,-4.60
2023-02-26T06:03:06.386Z,-4.60
2023-02-26T06:05:33.590Z,-4.60
2023-02-26T06:08:00.384Z,-4.70
2023-02-26T06:10:27.551Z,-4.60
2023-02-26T06:12:54.374Z,-4.50
2023-02-26T06:15:21.200Z,-4.60
2023-02-26T06:17:48.005Z,-4.60
2023-02-26T06:20:15.060Z,-4.50
2023-02-26T06:22:41.883Z,-4.40
2023-02-26T06:25:09.325Z,-4.30
2023-02-26T06:27:36.332Z,-4.10
2023-02-26T06:30:04.050Z,-3.90
2023-02-26T06:32:31.007Z,-3.70
2023-02-26T06:34:57.996Z,-3.60
2023-02-26T06:37:25.016Z,-3.50
2023-02-26T06:39:51.968Z,-3.50
2023-02-26T06:42:20.151Z,-3.60
2023-02-26T06:44:47.320Z,-3.80
2023-02-26T06:47:14.556Z,-3.80
2023-02-26T06:49:41.620Z,-3.80
2023-02-26T06:52:08.527Z,-3.90
2023-02-26T06:54:35.390Z,-3.90
2023-02-26T06:57:03.288Z,-3.80
2023-02-26T06:59:30.487Z,-3.70
2023-02-26T07:01:57.687Z,-3.40
2023-02-26T07:04:24.733Z,-3.30
2023-02-26T07:06:51.672Z,-3.30
2023-02-26T07:09:20.369Z,-3.30
2023-02-26T07:11:47.283Z,-3.60
2023-02-26T07:14:14.400Z,-3.70
2023-02-26T07:16:41.356Z,-3.70
2023-02-26T07:19:08.258Z,-3.90
2023-02-26T07:21:35.067Z,-3.90
2023-02-26T07:24:02.276Z,-3.80
2023-02-26T07:26:29.078Z,-3.80
2023-02-26T07:28:55.884Z,-3.70
2023-02-26T07:31:22.956Z,-3.80
2023-02-26T07:33:49.981Z,-3.70
2023-02-26T07:36:17.063Z,-3.70
2023-02-26T07:38:44.318Z,-3.60
2023-02-26T07:41:11.385Z,-3.50
2023-02-26T07:43:38.420Z,-3.40
2023-02-26T07:46:05.469Z,-3.30
2023-02-26T07:48:32.934Z,-3.10
2023-02-26T07:50:59.792Z,-2.60
2023-02-26T07:53:26.871Z,-1.90
2023-02-26T07:55:53.682Z,-1.70
2023-02-26T07:58:20.817Z,-1.60
2023-02-26T08:00:47.716Z,-2.30
2023-02-26T08:03:15.602Z,-2.60
2023-02-26T08:05:42.610Z,-2.60
2023-02-26T08:08:10.013Z,-2.60
2023-02-26T08:10:37.025Z,-2.90
2023-02-26T08:13:04.249Z,-3.10
2023-02-26T08:15:31.301Z,-3.40
2023-02-26T08:17:58.453Z,-3.60
2023-02-26T08:20:25.454Z,-3.70
2023-02-26T08:22:52.450Z,-3.80
2023-02-26T08:25:19.706Z,-3.60
2023-02-26T08:27:46.963Z,-3.30
2023-02-26T08:30:14.352Z,-3.00
2023-02-26T08:32:42.580Z,-2.80
2023-02-26T08:35:10.874Z,-2.80
2023-02-26T08:37:38.552Z,-2.90
2023-02-26T08:40:09.077Z,-3.00
2023-02-26T08:42:36.383Z,-3.20
2023-02-26T08:45:03.801Z,-3.20
2023-02-26T08:47:30.661Z,-3.20
2023-02-26T08:49:58.918Z,-3.30
2023-02-26T08:52:26.152Z,-3.50
2023-02-26T08:54:53.160Z,-3.50
2023-02-26T08:57:20.101Z,-3.40
2023-02-26T08:59:47.032Z,-2.70
2023-02-26T09:02:14.596Z,-2.30
2023-02-26T09:04:41.631Z,-2.10
2023-02-26T09:07:08.674Z,-2.40
2023-02-26T09:09:35.606Z,-2.70
2023-02-26T09:12:02.416Z,-2.70
2023-02-26T09:14:29.340Z,-2.50
2023-02-26T09:16:56.142Z,-2.60
2023-02-26T09:19:23.189Z,-2.50
2023-02-26T09:21:50.137Z,-2.50
2023-02-26T09:24:17.073Z,-1.90
2023-02-26T09:26:44.018Z,-0.90
2023-02-26T09:29:11.594Z,0.10
2023-02-26T09:31:38.489Z,0.50
2023-02-26T09:34:05.727Z,0.50
2023-02-26T09:36:32.787Z,1.20
2023-02-26T09:38:59.684Z,1.60
2023-02-26T09:41:55.020Z,2.50
2023-02-26T09:44:30.824Z,2.70
2023-02-26T09:47:19.742Z,1.90
2023-02-26T09:50:10.512Z,1.20
2023-02-26T09:52:54.792Z,0.80
2023-02-26T09:55:31.956Z,0.20
2023-02-26T09:58:05.304Z,-0.20
2023-02-26T10:00:50.535Z,-1.00
2023-02-26T10:03:26.422Z,-1.40
2023-02-26T10:06:21.562Z,-1.80
2023-02-26T10:09:01.120Z,-2.00
2023-02-26T10:11:56.307Z,-2.10
2023-02-26T10:14:26.854Z,-2.10
2023-02-26T10:16:59.633Z,-2.60
2023-02-26T10:19:31.190Z,-2.50
2023-02-26T10:22:34.953Z,-2.40
2023-02-26T10:25:25.692Z,-2.60
2023-02-26T10:28:20.470Z,-2.60
2023-02-26T10:31:03.576Z,-2.50
2023-02-26T10:33:50.267Z,-2.20
2023-02-26T10:36:35.403Z,-2.30
2023-02-26T10:39:17.334Z,-1.60
2023-02-26T10:41:45.299Z,-1.30
2023-02-26T10:44:25.124Z,-0.70
2023-02-26T10:47:10.078Z,-0.80
2023-02-26T10:49:50.328Z,-1.20
2023-02-26T10:52:25.788Z,-0.80
2023-02-26T10:55:17.792Z,-0.10
2023-02-26T10:57:50.458Z,0.60
2023-02-26T11:00:21.000Z,1.30
2023-02-26T11:02:52.135Z,1.70
2023-02-26T11:05:23.566Z,1.10
2023-02-26T11:07:55.189Z,1.70
2023-02-26T11:10:28.667Z,1.30
2023-02-26T11:12:55.613Z,0.50
2023-02-26T11:15:25.893Z,-0.50
2023-02-26T11:17:59.177Z,-1.20
2023-02-26T11:20:41.947Z,-1.40
2023-02-26T11:23:14.800Z,-1.70
2023-02-26T11:25:42.224Z,-1.90
2023-02-26T11:28:37.540Z,-2.10
2023-02-26T11:31:11.329Z,-1.90
2023-02-26T11:33:46.059Z,-1.70
2023-02-26T11:36:15.979Z,-1.50
2023-02-26T11:38:46.680Z,-1.40
2023-02-26T11:41:14.276Z,-1.40
2023-02-26T11:43:45.277Z,-1.20
2023-02-26T11:46:13.318Z,-1.20
2023-02-26T11:48:52.701Z,-1.30
2023-02-26T11:51:22.737Z,-1.30
2023-02-26T11:53:51.900Z,-1.40
2023-02-26T11:56:40.416Z,-1.40
2023-02-26T11:59:17.590Z,-1.60
2023-02-26T12:01:44.432Z,-1.70
2023-02-26T12:04:15.817Z,-2.00
2023-02-26T12:06:43.446Z,-2.00
2023-02-26T12:09:13.564Z,-2.10
2023-02-26T12:12:08.325Z,-1.90
2023-02-26T12:14:58.230Z,-2.00
2023-02-26T12:17:32.206Z,-2.10
2023-02-26T12:20:19.917Z,-2.10
2023-02-26T12:23:31.470Z,-2.10
2023-02-26T12:26:27.089Z,-2.20
2023-02-26T12:29:00.180Z,-2.20
2023-02-26T12:31:43.449Z,-2.20
2023-02-26T12:34:48.259Z,-1.90
2023-02-26T12:37:37.918Z,-1.40
2023-02-26T12:40:23.762Z,-1.20
2023-02-26T12:43:11.873Z,-1.10
2023-02-26T12:46:03.095Z,-1.40
2023-02-26T12:48:50.480Z,-1.60
2023-02-26T12:51:49.390Z,-1.70
2023-02-26T12:54:29.927Z,-1.70
2023-02-26T12:57:29.982Z,-1.80
2023-02-26T13:00:14.930Z,-1.60
2023-02-26T13:03:15.838Z,-1.50
2023-02-26T13:05:54.911Z,-1.00
2023-02-26T13:08:40.391Z,-0.70
2023-02-26T13:11:34.853Z,-0.90
2023-02-26T13:14:32.259Z,-0.50
2023-02-26T13:17:28.391Z,-0.60
2023-02-26T13:20:25.985Z,0.40
2023-02-26T13:23:00.959Z,0.60
2023-02-26T13:25:41.146Z,0.20
2023-02-26T13:28:23.524Z,0.20
2023-02-26T13:30:55.798Z,-0.50
2023-02-26T13:33:31.000Z,-0.10
2023-02-26T13:35:58.721Z,0.30
2023-02-26T13:39:05.319Z,0.10
2023-02-26T13:42:18.140Z,0.10
2023-02-26T13:45:22.293Z,-0.20
2023-02-26T13:48:21.227Z,-0.10
2023-02-26T13:51:15.118Z,-0.20
2023-02-26T13:53:41.907Z,-0.30
2023-02-26T13:56:16.827Z,0.40
2023-02-26T13:58:51.227Z,0.40
2023-02-26T14:01:29.745Z,-0.10
2023-02-26T14:04:19.072Z,-0.50
2023-02-26T14:06:47.658Z,-0.90
2023-02-26T14:09:23.604Z,-1.10
2023-02-26T14:12:12.992Z,-0.90
2023-02-26T14:14:42.376Z,-0.50
2023-02-26T14:17:09.402Z,-0.50
2023-02-26T14:20:16.894Z,-0.80
2023-02-26T14:22:47.663Z,-1.30
2023-02-26T14:25:17.642Z,-1.60
2023-02-26T14:27:48.223Z,-1.80
2023-02-26T14:30:27.304Z,-1.90
2023-02-26T14:33:08.624Z,-1.90
2023-02-26T14:35:44.889Z,-1.60
2023-02-26T14:38:17.993Z,-1.30
2023-02-26T14:40:53.982Z,-1.30
2023-02-26T14:43:43.502Z,-1.40
2023-02-26T14:46:12.707Z,-1.70
2023-02-26T14:48:40.320Z,-2.00
2023-02-26T14:51:25.520Z,-2.10
2023-02-26T14:54:11.459Z,-2.10
2023-02-26T14:56:56.693Z,-1.80
2023-02-26T14:59:23.454Z,-1.50
2023-02-26T15:02:05.532Z,-1.30
2023-02-26T15:04:32.420Z,-1.10
2023-02-26T15:07:32.796Z,-1.40
2023-02-26T15:10:15.165Z,-1.60
2023-02-26T15:13:07.542Z,-1.90
2023-02-26T15:15:46.139Z,-2.10
2023-02-26T15:18:18.802Z,-2.20
2023-02-26T15:20:52.993Z,-2.10
2023-02-26T15:23:28.996Z,-2.00
2023-02-26T15:25:57.332Z,-1.60
2023-02-26T15:28:32.868Z,-1.50
2023-02-26T15:31:01.841Z,-1.40
2023-02-26T15:33:29.881Z,-1.30
2023-02-26T15:35:59.058Z,-1.10
2023-02-26T15:38:27.164Z,-0.80
2023-02-26T15:41:00.170Z,-0.70
2023-02-26T15:43:28.979Z,-0.60
2023-02-26T15:45:58.370Z,-0.70
2023-02-26T15:48:25.137Z,-0.60
2023-02-26T15:51:01.492Z,-0.70
2023-02-26T15:53:31.419Z,-0.50
2023-02-26T15:56:01.549Z,-0.30
2023-02-26T15:58:35.129Z,-0.40
2023-02-26T16:01:04.167Z,-0.20
2023-02-26T16:03:34.495Z,-0.10
2023-02-26T16:06:01.932Z,-0.90
2023-02-26T16:08:29.271Z,-1.70
2023-02-26T16:10:59.484Z,-2.00
2023-02-26T16:13:41.863Z,-2.30
2023-02-26T16:16:21.786Z,-2.40
2023-02-26T16:18:48.761Z,-2.50
2023-02-26T16:21:25.829Z,-2.60
2023-02-26T16:23:56.199Z,-2.60
2023-02-26T16:26:35.345Z,-2.60
2023-02-26T16:29:07.103Z,-2.70
2023-02-26T16:31:35.161Z,-2.60
2023-02-26T16:34:05.274Z,-2.70
2023-02-26T16:36:38.142Z,-2.60
2023-02-26T16:39:07.840Z,-2.60
2023-02-26T16:41:36.997Z,-2.50
2023-02-26T16:44:25.051Z,-2.40
2023-02-26T16:46:52.991Z,-2.40
2023-02-26T16:49:24.557Z,-2.40
2023-02-26T16:51:52.879Z,-2.50
2023-02-26T16:54:21.570Z,-2.60
2023-02-26T16:56:55.240Z,-2.60
2023-02-26T16:59:24.573Z,-2.60
2023-02-26T17:01:58.910Z,-2.60
2023-02-26T17:04:31.851Z,-2.60
2023-02-26T17:06:59.426Z,-2.60
2023-02-26T17:09:30.818Z,-2.60
2023-02-26T17:12:06.451Z,-2.60
2023-02-26T17:14:40.928Z,-2.60
2023-02-26T17:17:08.671Z,-2.60
2023-02-26T17:19:35.661Z,-2.70
2023-02-26T17:22:04.059Z,-2.70
2023-02-26T17:24:36.509Z,-2.70
2023-02-26T17:27:05.417Z,-2.70
2023-02-26T17:29:41.321Z,-2.70
2023-02-26T17:32:24.130Z,-2.70
2023-02-26T17:34:51.745Z,-2.60
2023-02-26T17:37:19.429Z,-2.60
2023-02-26T17:39:46.773Z,-2.70
2023-02-26T17:42:17.190Z,-2.70
2023-02-26T17:44:43.970Z,-2.70
2023-02-26T17:47:19.236Z,-2.60
2023-02-26T17:49:46.720Z,-2.60
2023-02-26T17:52:15.006Z,-2.70
2023-02-26T17:54:42.237Z,-2.70
2023-02-26T17:57:21.004Z,-2.60
2023-02-26T17:59:49.066Z,-2.70
2023-02-26T18:02:25.470Z,-2.70
2023-02-26T18:04:53.122Z,-2.70
2023-02-26T18:07:20.599Z,-2.70
2023-02-26T18:09:48.360Z,-2.70
2023-02-26T18:12:22.123Z,-2.80
2023-02-26T18:14:50.003Z,-2.80
2023-02-26T18:17:24.147Z,-2.90
2023-02-26T18:19:51.277Z,-2.90
2023-02-26T18:22:25.327Z,-2.90
2023-02-26T18:24:53.183Z,-3.00
2023-02-26T18:27:23.048Z,-2.90
2023-02-26T18:29:50.428Z,-2.90
2023-02-26T18:32:23.358Z,-2.90
2023-02-26T18:34:51.784Z,-2.90
2023-02-26T18:37:21.600Z,-2.80
2023-02-26T18:39:49.024Z,-2.80
2023-02-26T18:42:21.117Z,-2.80
2023-02-26T18:44:49.247Z,-2.80
2023-02-26T18:47:17.207Z,-2.70
2023-02-26T18:49:44.080Z,-2.70
2023-02-26T18:52:11.271Z,-2.70
2023-02-26T18:54:38.545Z,-2.70
2023-02-26T18:57:06.792Z,-2.70
2023-02-26T18:59:34.329Z,-2.70
2023-02-26T19:02:06.946Z,-2.70
2023-02-26T19:04:34.922Z,-2.70
2023-02-26T19:07:02.046Z,-2.70
2023-02-26T19:09:28.951Z,-2.70
2023-02-26T19:11:58.918Z,-2.70
2023-02-26T19:14:25.892Z,-2.70
2023-02-26T19:16:53.143Z,-2.70
2023-02-26T19:19:23.932Z,-2.70
2023-02-26T19:21:50.927Z,-2.70
2023-02-26T19:24:17.790Z,-2.80
2023-02-26T19:26:44.625Z,-2.80
2023-02-26T19:29:15.898Z,-2.80
2023-02-26T19:31:43.777Z,-2.70
2023-02-26T19:34:11.531Z,-2.70
2023-02-26T19:36:40.559Z,-2.80
2023-02-26T19:39:10.161Z,-2.70
2023-02-26T19:41:37.162Z,-2.70
2023-02-26T19:44:04.180Z,-2.70
2023-02-26T19:46:31.018Z,-2.70
2023-02-26T19:48:58.160Z,-2.80
2023-02-26T19:51:25.424Z,-2.80
2023-02-26T19:53:53.045Z,-2.80
2023-02-26T19:56:20.056Z,-2.80
2023-02-26T19:58:46.899Z,-2.80
2023-02-26T20:01:13.870Z,-2.80
2023-02-26T20:03:40.678Z,-2.80
2023-02-26T20:06:08.476Z,-2.80
2023-02-26T20:08:35.734Z,-2.80
2023-02-26T20:11:02.686Z,-2.90
2023-02-26T20:13:30.271Z,-2.90
2023-02-26T20:16:01.167Z,-2.90
2023-02-26T20:18:30.843Z,-2.90
2023-02-26T20:20:59.727Z,-2.90
2023-02-26T20:23:27.387Z,-3.00
2023-02-26T20:25:58.278Z,-3.00
2023-02-26T20:28:25.506Z,-3.10
2023-02-26T20:30:52.758Z,-3.10
2023-02-26T20:33:21.299Z,-3.10
2023-02-26T20:35:49.078Z,-3.10
2023-02-26T20:38:18.876Z,-3.10
2023-02-26T20:40:47.264Z,-3.10
2023-02-26T20:43:17.168Z,-3.10
2023-02-26T20:45:44.795Z,-3.10
2023-02-26T20:48:11.765Z,-3.10
2023-02-26T20:50:39.253Z,-3.10
2023-02-26T20:53:07.668Z,-3.10
2023-02-26T20:55:35.989Z,-3.10
2023-02-26T20:58:04.324Z,-3.10
2023-02-26T21:00:31.425Z,-3.10
2023-02-26T21:02:58.302Z,-3.10
2023-02-26T21:05:25.272Z,-3.10
2023-02-26T21:07:52.141Z,-3.10
2023-02-26T21:10:19.801Z,-3.10
2023-02-26T21:12:46.828Z,-3.10
2023-02-26T21:15:14.467Z,-3.10
2023-02-26T21:17:42.930Z,-3.10
2023-02-26T21:20:12.830Z,-3.10
2023-02-26T21:22:40.301Z,-3.10
2023-02-26T21:25:08.508Z,-3.10
2023-02-26T21:27:36.934Z,-3.10
2023-02-26T21:30:06.030Z,-3.10
2023-02-26T21:32:33.163Z,-3.10
2023-02-26T21:35:00.174Z,-3.10
2023-02-26T21:37:27.392Z,-3.20
2023-02-26T21:39:54.290Z,-3.20
2023-02-26T21:42:22.512Z,-3.10
2023-02-26T21:44:49.709Z,-3.20
2023-02-26T21:47:16.936Z,-3.20
2023-02-26T21:49:44.895Z,-3.20
2023-02-26T21:52:12.573Z,-3.20
2023-02-26T21:54:39.974Z,-3.20
2023-02-26T21:57:07.337Z,-3.20
2023-02-26T21:59:34.215Z,-3.20
2023-02-26T22:02:01.611Z,-3.20
2023-02-26T22:04:28.533Z,-3.20
2023-02-26T22:06:55.563Z,-3.20
2023-02-26T22:09:23.035Z,-3.20
2023-02-26T22:11:50.236Z,-3.20
2023-02-26T22:14:17.240Z,-3.20
2023-02-26T22:16:44.963Z,-3.20
2023-02-26T22:19:11.848Z,-3.20
2023-02-26T22:21:38.764Z,-3.20
2023-02-26T22:24:06.427Z,-3.20
2023-02-26T22:26:33.359Z,-3.30
2023-02-26T22:29:00.873Z,-3.30
2023-02-26T22:31:29.599Z,-3.30
2023-02-26T22:33:57.386Z,-3.30
2023-02-26T22:36:25.355Z,-3.30
2023-02-26T22:38:52.197Z,-3.30
2023-02-26T22:41:19.146Z,-3.40
2023-02-26T22:43:46.499Z,-3.40
2023-02-26T22:46:13.468Z,-3.40
2023-02-26T22:48:40.303Z,-3.40
2023-02-26T22:51:07.374Z,-3.40
2023-02-26T22:53:34.504Z,-3.40
2023-02-26T22:56:01.679Z,-3.40
2023-02-26T22:58:28.852Z,-3.50
2023-02-26T23:01:04.085Z,-3.40
2023-02-26T23:03:31.450Z,-3.40
2023-02-26T23:05:58.801Z,-3.40
2023-02-26T23:08:26.509Z,-3.40
2023-02-26T23:11:01.552Z,-3.50
2023-02-26T23:13:30.740Z,-3.40
2023-02-26T23:15:58.420Z,-3.40
2023-02-26T23:18:25.686Z,-3.50
2023-02-26T23:20:52.801Z,-3.50
2023-02-26T23:23:20.059Z,-3.50
2023-02-26T23:25:47.246Z,-3.50
2023-02-26T23:28:14.302Z,-3.50
2023-02-26T23:30:41.454Z,-3.50
2023-02-26T23:33:08.463Z,-3.50
2023-02-26T23:35:35.774Z,-3.50
2023-02-26T23:38:03.093Z,-3.50
2023-02-26T23:40:30.384Z,-3.60
2023-02-26T23:42:57.276Z,-3.50
2023-02-26T23:45:24.634Z,-3.50
2023-02-26T23:47:51.800Z,-3.60
2023-02-26T23:50:18.845Z,-3.50
2023-02-26T23:52:45.855Z,-3.60
2023-02-26T23:55:13.070Z,-3.60
2023-02-26T23:57:40.052Z,-3.60
