createdAt,value
2022-09-18T00:00:22.308Z,99.99
2022-09-18T00:01:22.397Z,99.99
2022-09-18T00:02:22.323Z,99.99
2022-09-18T00:03:22.248Z,99.99
2022-09-18T00:04:22.352Z,99.99
2022-09-18T00:05:22.230Z,99.99
2022-09-18T00:06:22.215Z,99.99
2022-09-18T00:07:22.185Z,99.99
2022-09-18T00:08:22.177Z,99.99
2022-09-18T00:09:22.251Z,99.99
2022-09-18T00:10:22.170Z,99.99
2022-09-18T00:11:22.166Z,99.99
2022-09-18T00:12:22.134Z,99.99
2022-09-18T00:13:22.134Z,99.99
2022-09-18T00:14:22.133Z,99.99
2022-09-18T00:15:22.116Z,99.99
2022-09-18T00:16:22.177Z,99.99
2022-09-18T00:17:22.096Z,99.99
2022-09-18T00:18:22.097Z,99.99
2022-09-18T00:19:22.099Z,99.99
2022-09-18T00:20:22.177Z,99.99
2022-09-18T00:21:22.095Z,99.99
2022-09-18T00:22:22.070Z,99.99
2022-09-18T00:23:22.058Z,99.99
2022-09-18T00:24:22.048Z,99.99
2022-09-18T00:25:22.028Z,99.99
2022-09-18T00:26:22.039Z,99.99
2022-09-18T00:27:22.034Z,99.99
2022-09-18T00:28:22.000Z,99.99
2022-09-18T00:29:21.980Z,99.99
2022-09-18T00:30:21.972Z,99.99
2022-09-18T00:31:22.075Z,99.99
2022-09-18T00:32:21.930Z,99.99
2022-09-18T00:33:22.018Z,99.99
2022-09-18T00:34:21.959Z,99.99
2022-09-18T00:35:21.952Z,99.99
2022-09-18T00:36:22.085Z,99.99
2022-09-18T00:37:21.925Z,99.99
2022-09-18T00:38:21.886Z,99.99
2022-09-18T00:39:21.911Z,99.99
2022-09-18T00:40:21.937Z,99.99
2022-09-18T00:41:21.865Z,99.99
2022-09-18T00:42:21.862Z,99.99
2022-09-18T00:43:21.848Z,99.99
2022-09-18T00:44:21.832Z,99.99
2022-09-18T00:45:21.833Z,99.99
2022-09-18T00:46:21.947Z,99.99
2022-09-18T00:47:21.823Z,99.99
2022-09-18T00:48:21.819Z,99.99
2022-09-18T00:49:21.792Z,99.99
2022-09-18T00:50:21.777Z,99.99
2022-09-18T00:51:21.761Z,99.99
2022-09-18T00:52:21.905Z,99.99
2022-09-18T00:53:21.768Z,99.99
2022-09-18T00:54:21.756Z,99.99
2022-09-18T00:55:21.724Z,99.99
2022-09-18T00:56:21.769Z,99.99
2022-09-18T00:57:21.717Z,99.99
2022-09-18T00:58:21.682Z,99.99
2022-09-18T00:59:21.686Z,99.99
2022-09-18T01:00:21.692Z,99.99
2022-09-18T01:01:21.727Z,99.99
2022-09-18T01:02:21.759Z,99.99
2022-09-18T01:03:21.662Z,99.99
2022-09-18T01:04:21.634Z,99.99
2022-09-18T01:05:21.614Z,99.99
2022-09-18T01:06:21.633Z,99.99
2022-09-18T01:07:21.641Z,99.99
2022-09-18T01:08:21.727Z,99.99
2022-09-18T01:09:28.663Z,99.99
2022-09-18T01:10:21.585Z,99.99
2022-09-18T01:11:21.577Z,99.99
2022-09-18T01:12:21.610Z,99.99
2022-09-18T01:13:21.548Z,99.99
2022-09-18T01:14:21.529Z,99.99
2022-09-18T01:15:21.514Z,99.99
2022-09-18T01:16:21.566Z,99.99
2022-09-18T01:17:21.546Z,99.99
2022-09-18T01:18:21.534Z,99.99
2022-09-18T01:19:21.528Z,99.99
2022-09-18T01:20:21.516Z,99.99
2022-09-18T01:21:21.478Z,99.99
2022-09-18T01:22:21.454Z,99.99
2022-09-18T01:23:21.448Z,99.99
2022-09-18T01:24:21.548Z,99.99
2022-09-18T01:25:21.425Z,99.99
2022-09-18T01:26:21.441Z,99.99
2022-09-18T01:27:21.426Z,99.99
2022-09-18T01:28:21.434Z,99.99
2022-09-18T01:29:21.414Z,99.99
2022-09-18T01:30:21.362Z,99.99
2022-09-18T01:31:21.421Z,99.99
2022-09-18T01:32:21.405Z,99.99
2022-09-18T01:33:21.345Z,99.99
2022-09-18T01:34:21.374Z,99.99
2022-09-18T01:35:40.467Z,99.99
2022-09-18T01:36:21.344Z,99.99
2022-09-18T01:37:21.330Z,99.99
2022-09-18T01:38:21.329Z,99.99
2022-09-18T01:39:21.270Z,99.99
2022-09-18T01:40:21.496Z,99.99
2022-09-18T01:41:21.273Z,99.99
2022-09-18T01:42:21.246Z,99.99
2022-09-18T01:43:21.244Z,99.99
2022-09-18T01:44:21.231Z,99.99
2022-09-18T01:45:21.321Z,99.99
2022-09-18T01:46:21.364Z,99.99
2022-09-18T01:47:21.232Z,99.99
2022-09-18T01:48:21.198Z,99.99
2022-09-18T01:49:21.203Z,99.99
2022-09-18T01:50:21.175Z,99.99
2022-09-18T01:51:21.194Z,99.99
2022-09-18T01:52:21.576Z,99.99
2022-09-18T01:53:21.159Z,99.99
2022-09-18T01:54:21.383Z,99.99
2022-09-18T01:55:21.530Z,99.99
2022-09-18T01:56:21.601Z,99.99
2022-09-18T01:57:21.433Z,99.99
2022-09-18T01:58:21.516Z,99.99
2022-09-18T01:59:21.383Z,99.99
2022-09-18T02:00:21.586Z,99.99
2022-09-18T02:01:21.563Z,99.99
2022-09-18T02:02:21.358Z,99.99
2022-09-18T02:03:21.291Z,99.99
2022-09-18T02:04:21.360Z,99.99
2022-09-18T02:05:21.103Z,99.99
2022-09-18T02:06:21.241Z,99.99
2022-09-18T02:07:21.552Z,99.99
2022-09-18T02:08:21.279Z,99.99
2022-09-18T02:09:21.293Z,99.99
2022-09-18T02:10:21.270Z,99.99
2022-09-18T02:11:21.337Z,99.99
2022-09-18T02:12:21.604Z,99.99
2022-09-18T02:13:20.972Z,99.99
2022-09-18T02:14:21.181Z,99.99
2022-09-18T02:15:20.909Z,99.99
2022-09-18T02:16:21.048Z,99.99
2022-09-18T02:17:21.261Z,99.99
2022-09-18T02:18:20.885Z,99.99
2022-09-18T02:19:21.134Z,99.99
2022-09-18T02:20:21.165Z,99.99
2022-09-18T02:21:21.114Z,99.99
2022-09-18T02:22:21.316Z,99.99
2022-09-18T02:23:21.397Z,99.99
2022-09-18T02:24:21.115Z,99.99
2022-09-18T02:25:21.085Z,99.99
2022-09-18T02:26:21.099Z,99.99
2022-09-18T02:27:21.216Z,99.99
2022-09-18T02:28:21.179Z,99.99
2022-09-18T02:29:21.189Z,99.99
2022-09-18T02:30:21.183Z,99.99
2022-09-18T02:31:21.283Z,99.99
2022-09-18T02:32:20.753Z,99.99
2022-09-18T02:33:20.966Z,99.99
2022-09-18T02:34:21.028Z,99.99
2022-09-18T02:35:20.818Z,99.99
2022-09-18T02:36:20.983Z,99.99
2022-09-18T02:37:21.048Z,99.99
2022-09-18T02:38:20.723Z,99.99
2022-09-18T02:39:21.067Z,99.99
2022-09-18T02:40:21.234Z,99.99
2022-09-18T02:41:20.992Z,99.99
2022-09-18T02:42:21.051Z,99.99
2022-09-18T02:43:20.956Z,99.99
2022-09-18T02:44:21.051Z,99.99
2022-09-18T02:45:21.171Z,99.99
2022-09-18T02:46:20.901Z,99.99
2022-09-18T02:47:21.018Z,99.99
2022-09-18T02:48:20.880Z,99.99
2022-09-18T02:49:21.283Z,99.99
2022-09-18T02:50:20.826Z,99.99
2022-09-18T02:51:20.588Z,99.99
2022-09-18T02:52:21.109Z,99.99
2022-09-18T02:53:20.897Z,99.99
2022-09-18T02:54:21.099Z,99.99
2022-09-18T02:55:21.055Z,99.99
2022-09-18T02:56:20.918Z,99.99
2022-09-18T02:57:20.919Z,99.99
2022-09-18T02:58:20.705Z,99.99
2022-09-18T02:59:20.967Z,99.99
2022-09-18T03:00:20.875Z,99.99
2022-09-18T03:01:20.843Z,99.99
2022-09-18T03:02:20.935Z,99.99
2022-09-18T03:03:20.672Z,99.99
2022-09-18T03:04:20.814Z,99.99
2022-09-18T03:05:20.829Z,99.99
2022-09-18T03:06:20.835Z,99.99
2022-09-18T03:07:20.565Z,99.99
2022-09-18T03:08:20.902Z,99.99
2022-09-18T03:09:20.744Z,99.99
2022-09-18T03:10:20.757Z,99.99
2022-09-18T03:11:20.677Z,99.99
2022-09-18T03:12:20.832Z,99.99
2022-09-18T03:13:20.713Z,99.99
2022-09-18T03:14:20.696Z,99.99
2022-09-18T03:15:20.477Z,99.99
2022-09-18T03:16:20.951Z,99.99
2022-09-18T03:17:20.763Z,99.99
2022-09-18T03:18:20.472Z,99.99
2022-09-18T03:19:20.738Z,99.99
2022-09-18T03:20:20.777Z,99.99
2022-09-18T03:21:20.657Z,99.99
2022-09-18T03:22:20.648Z,99.99
2022-09-18T03:23:20.352Z,99.99
2022-09-18T03:24:20.603Z,99.99
2022-09-18T03:25:20.801Z,99.99
2022-09-18T03:26:20.493Z,99.99
2022-09-18T03:27:20.607Z,99.99
2022-09-18T03:28:20.511Z,99.99
2022-09-18T03:29:20.447Z,99.99
2022-09-18T03:30:20.726Z,99.99
2022-09-18T03:31:20.609Z,99.99
2022-09-18T03:32:20.917Z,99.99
2022-09-18T03:33:20.531Z,99.99
2022-09-18T03:34:20.647Z,99.99
2022-09-18T03:35:20.152Z,99.99
2022-09-18T03:36:20.562Z,99.99
2022-09-18T03:37:20.398Z,99.99
2022-09-18T03:38:20.449Z,99.99
2022-09-18T03:39:20.484Z,99.99
2022-09-18T03:40:20.606Z,99.99
2022-09-18T03:41:20.414Z,99.99
2022-09-18T03:42:20.130Z,99.99
2022-09-18T03:43:20.396Z,99.99
2022-09-18T03:44:20.571Z,99.99
2022-09-18T03:45:20.399Z,99.99
2022-09-18T03:46:20.281Z,99.99
2022-09-18T03:47:20.312Z,99.99
2022-09-18T03:48:20.524Z,99.99
2022-09-18T03:49:20.251Z,99.99
2022-09-18T03:50:20.553Z,99.99
2022-09-18T03:51:20.422Z,99.99
2022-09-18T03:52:20.300Z,99.99
2022-09-18T03:53:20.351Z,99.99
2022-09-18T03:54:20.222Z,99.99
2022-09-18T03:55:20.120Z,99.99
2022-09-18T03:56:20.543Z,99.99
2022-09-18T03:57:20.239Z,99.99
2022-09-18T03:58:19.894Z,99.99
2022-09-18T03:59:20.190Z,99.99
2022-09-18T04:00:20.181Z,99.99
2022-09-18T04:01:21.258Z,99.99
2022-09-18T04:02:20.442Z,99.99
2022-09-18T04:03:20.242Z,99.99
2022-09-18T04:04:20.355Z,99.99
2022-09-18T04:05:20.193Z,99.99
2022-09-18T04:06:20.183Z,99.99
2022-09-18T04:07:20.209Z,99.99
2022-09-18T04:08:20.142Z,99.99
2022-09-18T04:09:20.350Z,99.99
2022-09-18T04:10:20.107Z,99.99
2022-09-18T04:11:20.191Z,99.99
2022-09-18T04:12:20.332Z,99.99
2022-09-18T04:13:20.009Z,99.99
2022-09-18T04:14:20.127Z,99.99
2022-09-18T04:15:20.113Z,99.99
2022-09-18T04:16:20.073Z,99.99
2022-09-18T04:17:20.061Z,99.99
2022-09-18T04:18:20.074Z,99.99
2022-09-18T04:19:20.288Z,99.99
2022-09-18T04:20:20.096Z,99.99
2022-09-18T04:21:19.927Z,99.99
2022-09-18T04:22:19.832Z,99.99
2022-09-18T04:23:20.134Z,99.99
2022-09-18T04:24:19.961Z,99.99
2022-09-18T04:25:20.074Z,99.99
2022-09-18T04:26:19.974Z,99.99
2022-09-18T04:27:20.024Z,99.99
2022-09-18T04:28:19.977Z,99.99
2022-09-18T04:29:20.137Z,99.99
2022-09-18T04:30:19.903Z,99.99
2022-09-18T04:31:20.073Z,99.99
2022-09-18T04:32:20.026Z,99.99
2022-09-18T04:33:19.873Z,99.99
2022-09-18T04:34:20.030Z,99.99
2022-09-18T04:35:19.668Z,99.99
2022-09-18T04:36:19.776Z,99.99
2022-09-18T04:37:20.007Z,99.99
2022-09-18T04:38:19.876Z,99.99
2022-09-18T04:39:20.085Z,99.99
2022-09-18T04:40:20.258Z,99.99
2022-09-18T04:41:19.628Z,99.99
2022-09-18T04:42:19.482Z,99.99
2022-09-18T04:43:19.432Z,99.99
2022-09-18T04:44:19.772Z,99.99
2022-09-18T04:45:19.579Z,99.99
2022-09-18T04:46:19.572Z,99.99
2022-09-18T04:47:19.700Z,99.99
2022-09-18T04:48:19.673Z,99.99
2022-09-18T04:49:19.502Z,99.99
2022-09-18T04:50:19.739Z,99.99
2022-09-18T04:51:19.399Z,99.99
2022-09-18T04:52:19.652Z,99.99
2022-09-18T04:53:19.317Z,99.99
2022-09-18T04:54:19.315Z,99.99
2022-09-18T04:55:19.463Z,99.99
2022-09-18T04:56:19.301Z,99.99
2022-09-18T04:57:19.313Z,99.99
2022-09-18T04:58:19.349Z,99.99
2022-09-18T04:59:19.355Z,99.99
2022-09-18T05:00:19.424Z,99.99
2022-09-18T05:01:19.406Z,99.99
2022-09-18T05:02:19.404Z,99.99
2022-09-18T05:03:19.248Z,99.99
2022-09-18T05:04:19.246Z,99.99
2022-09-18T05:05:19.383Z,99.99
2022-09-18T05:06:19.242Z,99.99
2022-09-18T05:07:19.196Z,99.99
2022-09-18T05:08:19.328Z,99.99
2022-09-18T05:09:19.175Z,99.99
2022-09-18T05:10:19.310Z,99.99
2022-09-18T05:11:19.185Z,99.99
2022-09-18T05:12:19.131Z,99.99
2022-09-18T05:13:19.199Z,99.99
2022-09-18T05:14:19.092Z,99.99
2022-09-18T05:15:19.254Z,99.99
2022-09-18T05:16:19.201Z,99.99
2022-09-18T05:17:19.081Z,99.99
2022-09-18T05:18:19.082Z,99.99
2022-09-18T05:19:19.072Z,99.99
2022-09-18T05:20:19.198Z,99.99
2022-09-18T05:21:19.031Z,99.99
2022-09-18T05:22:19.053Z,99.99
2022-09-18T05:23:19.068Z,99.99
2022-09-18T05:24:19.128Z,99.99
2022-09-18T05:25:19.187Z,99.99
2022-09-18T05:26:19.039Z,99.99
2022-09-18T05:27:20.622Z,99.99
2022-09-18T05:28:18.978Z,99.99
2022-09-18T05:29:18.972Z,99.99
2022-09-18T05:30:19.095Z,99.99
2022-09-18T05:31:19.236Z,99.99
2022-09-18T05:32:19.099Z,99.99
2022-09-18T05:33:18.953Z,99.99
2022-09-18T05:34:18.918Z,99.99
2022-09-18T05:35:19.080Z,99.99
2022-09-18T05:36:19.003Z,99.99
2022-09-18T05:37:19.126Z,99.99
2022-09-18T05:38:19.030Z,99.99
2022-09-18T05:39:19.318Z,99.99
2022-09-18T05:40:19.508Z,99.99
2022-09-18T05:41:18.914Z,99.99
2022-09-18T05:42:18.951Z,99.99
2022-09-18T05:43:19.321Z,99.99
2022-09-18T05:44:19.183Z,99.99
2022-09-18T05:45:19.083Z,99.99
2022-09-18T05:46:18.841Z,99.99
2022-09-18T05:47:18.817Z,99.99
2022-09-18T05:48:18.785Z,99.99
2022-09-18T05:49:18.791Z,99.99
2022-09-18T05:50:18.890Z,99.99
2022-09-18T05:51:18.748Z,99.99
2022-09-18T05:52:18.726Z,99.99
2022-09-18T05:53:18.724Z,99.99
2022-09-18T05:54:18.709Z,99.99
2022-09-18T05:55:18.848Z,99.99
2022-09-18T05:56:18.815Z,99.99
2022-09-18T05:57:18.717Z,99.99
2022-09-18T05:58:18.690Z,99.99
2022-09-18T05:59:18.670Z,99.99
2022-09-18T06:00:18.837Z,99.99
2022-09-18T06:01:18.747Z,99.99
2022-09-18T06:02:18.751Z,99.99
2022-09-18T06:03:18.695Z,99.99
2022-09-18T06:04:18.622Z,99.99
2022-09-18T06:05:18.743Z,99.99
2022-09-18T06:06:18.619Z,99.99
2022-09-18T06:07:18.583Z,99.99
2022-09-18T06:08:18.610Z,99.99
2022-09-18T06:09:18.606Z,99.99
2022-09-18T06:10:18.717Z,99.99
2022-09-18T06:11:18.569Z,99.99
2022-09-18T06:12:18.752Z,99.99
2022-09-18T06:13:18.602Z,99.99
2022-09-18T06:14:18.558Z,99.99
2022-09-18T06:15:18.685Z,99.99
2022-09-18T06:16:18.706Z,99.99
2022-09-18T06:17:18.503Z,99.99
2022-09-18T06:18:18.537Z,99.99
2022-09-18T06:19:18.489Z,99.99
2022-09-18T06:20:19.027Z,99.99
2022-09-18T06:21:18.538Z,99.99
2022-09-18T06:22:18.476Z,99.99
2022-09-18T06:23:18.512Z,99.99
2022-09-18T06:24:18.486Z,99.99
2022-09-18T06:25:18.560Z,99.99
2022-09-18T06:26:18.431Z,99.99
2022-09-18T06:27:18.398Z,99.99
2022-09-18T06:28:18.506Z,99.99
2022-09-18T06:29:18.429Z,99.99
2022-09-18T06:30:18.551Z,99.99
2022-09-18T06:31:18.439Z,99.99
2022-09-18T06:32:18.440Z,99.99
2022-09-18T06:33:18.363Z,99.99
2022-09-18T06:34:18.346Z,99.99
2022-09-18T06:35:18.496Z,99.99
2022-09-18T06:36:18.367Z,99.99
2022-09-18T06:37:18.323Z,99.99
2022-09-18T06:38:18.297Z,99.99
2022-09-18T06:39:18.283Z,99.99
2022-09-18T06:40:18.546Z,99.99
2022-09-18T06:41:18.269Z,99.99
2022-09-18T06:42:18.254Z,99.99
2022-09-18T06:43:18.286Z,99.99
2022-09-18T06:44:18.387Z,99.99
2022-09-18T06:45:18.412Z,99.99
2022-09-18T06:46:18.295Z,99.99
2022-09-18T06:47:18.221Z,99.99
2022-09-18T06:48:18.237Z,99.99
2022-09-18T06:49:18.204Z,99.99
2022-09-18T06:50:18.326Z,99.99
2022-09-18T06:51:18.175Z,99.99
2022-09-18T06:52:18.311Z,99.99
2022-09-18T06:53:18.210Z,99.99
2022-09-18T06:54:18.174Z,99.99
2022-09-18T06:55:18.331Z,99.99
2022-09-18T06:56:18.250Z,99.99
2022-09-18T06:57:18.133Z,99.99
2022-09-18T06:58:18.126Z,99.99
2022-09-18T06:59:18.119Z,99.99
2022-09-18T07:00:18.430Z,99.99
2022-09-18T07:01:18.187Z,99.99
2022-09-18T07:02:19.763Z,99.99
2022-09-18T07:03:18.140Z,99.99
2022-09-18T07:04:18.081Z,99.99
2022-09-18T07:05:18.463Z,99.99
2022-09-18T07:06:18.085Z,99.99
2022-09-18T07:07:18.119Z,99.99
2022-09-18T07:08:18.096Z,99.04
2022-09-18T07:09:18.086Z,99.99
2022-09-18T07:10:18.171Z,99.99
2022-09-18T07:11:18.076Z,99.99
2022-09-18T07:12:18.063Z,99.99
2022-09-18T07:13:18.103Z,98.61
2022-09-18T07:14:18.078Z,97.56
2022-09-18T07:15:18.281Z,97.85
2022-09-18T07:16:18.436Z,98.19
2022-09-18T07:17:20.452Z,95.31
2022-09-18T07:18:18.045Z,95.31
2022-09-18T07:19:18.035Z,95.65
2022-09-18T07:20:18.218Z,94.79
2022-09-18T07:21:18.035Z,96.56
2022-09-18T07:22:18.034Z,91.96
2022-09-18T07:23:18.230Z,90.67
2022-09-18T07:24:18.038Z,90.72
2022-09-18T07:25:18.160Z,89.86
2022-09-18T07:26:18.175Z,90.53
2022-09-18T07:27:18.059Z,91.44
2022-09-18T07:28:18.067Z,92.92
2022-09-18T07:29:18.017Z,94.65
2022-09-18T07:30:18.155Z,95.70
2022-09-18T07:31:18.077Z,97.18
2022-09-18T07:32:18.123Z,95.89
2022-09-18T07:33:18.257Z,93.84
2022-09-18T07:34:18.068Z,91.01
2022-09-18T07:35:18.583Z,92.35
2022-09-18T07:36:18.010Z,92.30
2022-09-18T07:37:17.996Z,87.37
2022-09-18T07:38:18.021Z,86.69
2022-09-18T07:39:18.029Z,86.98
2022-09-18T07:40:18.261Z,85.88
2022-09-18T07:41:18.014Z,85.05
2022-09-18T07:42:18.014Z,85.19
2022-09-18T07:43:18.013Z,83.98
2022-09-18T07:44:17.979Z,82.68
2022-09-18T07:45:18.147Z,79.42
2022-09-18T07:46:18.069Z,78.90
2022-09-18T07:47:17.991Z,78.99
2022-09-18T07:48:18.116Z,81.82
2022-09-18T07:49:18.008Z,80.28
2022-09-18T07:50:18.406Z,79.80
2022-09-18T07:51:19.448Z,77.31
2022-09-18T07:52:17.995Z,80.26
2022-09-18T07:53:17.998Z,84.01
2022-09-18T07:54:17.963Z,86.99
2022-09-18T07:55:18.198Z,90.91
2022-09-18T07:56:17.970Z,89.38
2022-09-18T07:57:17.999Z,92.11
2022-09-18T07:58:17.968Z,92.49
2022-09-18T07:59:17.975Z,93.55
2022-09-18T08:00:18.138Z,93.98
2022-09-18T08:01:18.203Z,92.64
2022-09-18T08:02:19.261Z,93.69
2022-09-18T08:03:18.024Z,95.89
2022-09-18T08:04:18.068Z,95.41
2022-09-18T08:05:18.096Z,95.65
2022-09-18T08:06:17.933Z,95.07
2022-09-18T08:07:17.954Z,96.13
2022-09-18T08:08:18.152Z,98.47
2022-09-18T08:09:17.958Z,99.62
2022-09-18T08:10:18.086Z,99.90
2022-09-18T08:11:17.910Z,99.52
2022-09-18T08:12:17.902Z,98.85
2022-09-18T08:13:17.916Z,99.99
2022-09-18T08:14:17.901Z,98.85
2022-09-18T08:15:18.030Z,98.85
2022-09-18T08:16:17.944Z,99.99
2022-09-18T08:17:17.892Z,99.99
2022-09-18T08:18:17.877Z,99.99
2022-09-18T08:19:17.892Z,99.99
2022-09-18T08:20:18.163Z,99.99
2022-09-18T08:21:17.856Z,99.99
2022-09-18T08:22:17.862Z,99.99
2022-09-18T08:23:17.859Z,99.99
2022-09-18T08:24:17.836Z,99.99
2022-09-18T08:25:18.366Z,99.99
2022-09-18T08:26:22.173Z,99.99
2022-09-18T08:27:17.835Z,99.99
2022-09-18T08:28:17.809Z,99.99
2022-09-18T08:29:17.801Z,99.99
2022-09-18T08:30:18.175Z,99.37
2022-09-18T08:31:17.862Z,97.75
2022-09-18T08:32:17.793Z,97.66
2022-09-18T08:33:17.784Z,99.99
2022-09-18T08:34:17.760Z,99.99
2022-09-18T08:35:17.968Z,99.99
2022-09-18T08:36:18.256Z,99.57
2022-09-18T08:37:17.786Z,99.90
2022-09-18T08:38:17.742Z,99.28
2022-09-18T08:39:17.733Z,98.04
2022-09-18T08:40:17.981Z,95.75
2022-09-18T08:41:17.750Z,96.70
2022-09-18T08:42:17.794Z,96.99
2022-09-18T08:43:17.732Z,99.19
2022-09-18T08:44:17.711Z,99.99
2022-09-18T08:45:17.861Z,99.99
2022-09-18T08:46:17.761Z,98.61
2022-09-18T08:47:17.704Z,98.99
2022-09-18T08:48:17.674Z,98.23
2022-09-18T08:49:17.680Z,98.33
2022-09-18T08:50:17.824Z,99.57
2022-09-18T08:51:17.646Z,98.04
2022-09-18T08:52:17.773Z,97.18
2022-09-18T08:53:17.640Z,96.42
2022-09-18T08:54:17.627Z,96.61
2022-09-18T08:55:17.756Z,99.19
2022-09-18T08:56:17.614Z,97.94
2022-09-18T08:57:17.602Z,97.85
2022-09-18T08:58:17.737Z,98.52
2022-09-18T08:59:17.598Z,96.89
2022-09-18T09:00:17.729Z,97.75
2022-09-18T09:01:17.668Z,99.09
2022-09-18T09:02:19.127Z,98.33
2022-09-18T09:03:17.562Z,96.66
2022-09-18T09:04:17.564Z,98.85
2022-09-18T09:05:17.718Z,99.24
2022-09-18T09:06:17.544Z,97.52
2022-09-18T09:07:17.540Z,95.70
2022-09-18T09:08:17.654Z,96.75
2022-09-18T09:09:21.173Z,95.03
2022-09-18T09:10:17.689Z,96.18
2022-09-18T09:11:17.509Z,96.27
2022-09-18T09:12:17.501Z,97.99
2022-09-18T09:13:17.494Z,96.56
2022-09-18T09:14:17.478Z,96.37
2022-09-18T09:15:21.487Z,95.46
2022-09-18T09:16:17.595Z,95.70
2022-09-18T09:17:17.462Z,95.75
2022-09-18T09:18:17.464Z,96.84
2022-09-18T09:19:17.490Z,97.99
2022-09-18T09:20:17.605Z,95.22
2022-09-18T09:21:17.585Z,95.12
2022-09-18T09:22:17.535Z,93.21
2022-09-18T09:23:18.367Z,94.07
2022-09-18T09:24:17.525Z,93.16
2022-09-18T09:25:17.617Z,93.16
2022-09-18T09:26:17.398Z,93.16
2022-09-18T09:27:17.417Z,96.32
2022-09-18T09:28:17.395Z,95.65
2022-09-18T09:29:17.383Z,93.65
2022-09-18T09:30:17.613Z,96.22
2022-09-18T09:31:17.480Z,94.70
2022-09-18T09:32:17.355Z,94.79
2022-09-18T09:33:17.364Z,94.51
2022-09-18T09:34:17.342Z,95.17
2022-09-18T09:35:17.511Z,95.65
2022-09-18T09:36:17.348Z,95.65
2022-09-18T09:37:17.321Z,93.70
2022-09-18T09:38:17.306Z,96.46
2022-09-18T09:39:17.296Z,96.27
2022-09-18T09:40:17.772Z,98.37
2022-09-18T09:41:17.289Z,97.23
2022-09-18T09:42:17.297Z,98.37
2022-09-18T09:43:17.273Z,98.04
2022-09-18T09:44:17.270Z,95.75
2022-09-18T09:45:17.449Z,95.75
2022-09-18T09:46:21.294Z,96.89
2022-09-18T09:47:17.307Z,96.32
2022-09-18T09:48:17.240Z,95.65
2022-09-18T09:49:17.265Z,96.61
2022-09-18T09:50:17.653Z,97.08
2022-09-18T09:51:17.424Z,97.37
2022-09-18T09:52:17.199Z,98.42
2022-09-18T09:53:17.204Z,98.80
2022-09-18T09:54:17.231Z,96.42
2022-09-18T09:55:17.351Z,95.56
2022-09-18T09:56:17.303Z,96.42
2022-09-18T09:57:17.193Z,98.33
2022-09-18T09:58:17.171Z,99.76
2022-09-18T09:59:17.162Z,97.18
2022-09-18T10:00:17.315Z,97.47
2022-09-18T10:01:17.709Z,97.37
2022-09-18T10:02:17.244Z,98.33
2022-09-18T10:03:17.152Z,98.04
2022-09-18T10:04:17.140Z,99.62
2022-09-18T10:05:17.295Z,98.61
2022-09-18T10:06:17.108Z,99.99
2022-09-18T10:07:17.119Z,99.99
2022-09-18T10:08:17.498Z,99.99
2022-09-18T10:09:17.411Z,99.99
2022-09-18T10:10:17.342Z,99.99
2022-09-18T10:11:17.217Z,99.62
2022-09-18T10:12:17.328Z,99.62
2022-09-18T10:13:17.084Z,99.99
2022-09-18T10:14:17.089Z,99.99
2022-09-18T10:15:17.184Z,99.99
2022-09-18T10:16:17.072Z,99.99
2022-09-18T10:17:17.025Z,99.99
2022-09-18T10:18:17.038Z,99.99
2022-09-18T10:19:17.203Z,99.99
2022-09-18T10:20:17.327Z,99.99
2022-09-18T10:21:17.134Z,99.99
2022-09-18T10:22:17.380Z,99.99
2022-09-18T10:23:16.974Z,99.99
2022-09-18T10:24:16.971Z,99.99
2022-09-18T10:25:17.137Z,99.99
2022-09-18T10:26:16.973Z,99.99
2022-09-18T10:27:16.945Z,99.99
2022-09-18T10:28:17.067Z,99.99
2022-09-18T10:29:16.947Z,99.99
2022-09-18T10:30:17.099Z,99.99
2022-09-18T10:31:16.988Z,99.99
2022-09-18T10:32:16.905Z,99.99
2022-09-18T10:33:16.897Z,99.99
2022-09-18T10:34:16.895Z,99.99
2022-09-18T10:35:17.466Z,99.99
2022-09-18T10:36:16.890Z,99.99
2022-09-18T10:37:16.878Z,99.99
2022-09-18T10:38:16.861Z,99.99
2022-09-18T10:39:16.870Z,99.99
2022-09-18T10:40:17.097Z,99.99
2022-09-18T10:41:16.842Z,99.99
2022-09-18T10:42:16.855Z,99.99
2022-09-18T10:43:16.840Z,99.99
2022-09-18T10:44:17.001Z,99.99
2022-09-18T10:45:16.977Z,99.99
2022-09-18T10:46:16.826Z,99.99
2022-09-18T10:47:16.807Z,99.99
2022-09-18T10:48:16.795Z,99.99
2022-09-18T10:49:16.790Z,99.99
2022-09-18T10:50:16.962Z,99.99
2022-09-18T10:51:16.769Z,99.99
2022-09-18T10:52:16.769Z,99.99
2022-09-18T10:53:16.754Z,99.99
2022-09-18T10:54:16.762Z,99.99
2022-09-18T10:55:16.910Z,99.99
2022-09-18T10:56:16.727Z,99.99
2022-09-18T10:57:16.715Z,99.99
2022-09-18T10:58:16.712Z,99.99
2022-09-18T10:59:16.735Z,99.99
2022-09-18T11:00:16.967Z,99.99
2022-09-18T11:01:16.736Z,99.99
2022-09-18T11:02:16.753Z,99.99
2022-09-18T11:03:16.688Z,99.99
2022-09-18T11:04:16.680Z,99.99
2022-09-18T11:05:16.817Z,99.99
2022-09-18T11:06:16.657Z,99.99
2022-09-18T11:07:16.647Z,99.99
2022-09-18T11:08:16.644Z,99.99
2022-09-18T11:09:16.621Z,99.99
2022-09-18T11:10:16.805Z,99.99
2022-09-18T11:11:16.615Z,99.99
2022-09-18T11:12:16.619Z,99.99
2022-09-18T11:13:16.606Z,99.99
2022-09-18T11:14:16.603Z,99.99
2022-09-18T11:15:16.739Z,99.99
2022-09-18T11:16:16.748Z,99.99
2022-09-18T11:17:16.571Z,99.99
2022-09-18T11:18:16.574Z,99.99
2022-09-18T11:19:16.553Z,99.99
2022-09-18T11:20:16.702Z,99.99
2022-09-18T11:21:16.532Z,99.99
2022-09-18T11:22:16.561Z,99.99
2022-09-18T11:23:16.528Z,99.99
2022-09-18T11:24:16.821Z,99.99
2022-09-18T11:25:17.037Z,99.99
2022-09-18T11:26:16.890Z,99.99
2022-09-18T11:27:16.996Z,99.99
2022-09-18T11:28:16.593Z,99.99
2022-09-18T11:29:16.993Z,99.99
2022-09-18T11:30:16.648Z,99.99
2022-09-18T11:31:16.758Z,99.99
2022-09-18T11:32:16.576Z,99.99
2022-09-18T11:33:16.557Z,99.99
2022-09-18T11:34:16.591Z,99.99
2022-09-18T11:35:16.804Z,99.99
2022-09-18T11:36:16.592Z,99.99
2022-09-18T11:37:16.427Z,99.99
2022-09-18T11:38:16.425Z,99.99
2022-09-18T11:39:16.392Z,99.99
2022-09-18T11:40:17.050Z,99.99
2022-09-18T11:41:16.389Z,99.99
2022-09-18T11:42:16.381Z,99.99
2022-09-18T11:43:16.375Z,99.99
2022-09-18T11:44:16.364Z,99.99
2022-09-18T11:45:16.505Z,99.99
2022-09-18T11:46:16.393Z,99.99
2022-09-18T11:47:16.342Z,99.99
2022-09-18T11:48:16.452Z,99.99
2022-09-18T11:49:16.333Z,99.99
2022-09-18T11:50:16.890Z,99.99
2022-09-18T11:51:16.439Z,99.99
2022-09-18T11:52:16.306Z,99.99
2022-09-18T11:53:16.308Z,99.99
2022-09-18T11:54:16.284Z,99.99
2022-09-18T11:55:16.437Z,99.99
2022-09-18T11:56:16.274Z,99.99
2022-09-18T11:57:16.275Z,99.99
2022-09-18T11:58:16.268Z,99.99
2022-09-18T11:59:16.262Z,99.99
2022-09-18T12:00:16.604Z,99.99
2022-09-18T12:01:16.231Z,99.99
2022-09-18T12:02:16.422Z,99.99
2022-09-18T12:03:16.295Z,99.99
2022-09-18T12:04:16.484Z,99.99
2022-09-18T12:05:16.352Z,99.99
2022-09-18T12:06:16.217Z,99.99
2022-09-18T12:07:16.194Z,99.99
2022-09-18T12:08:14.824Z,99.99
2022-09-18T12:09:14.814Z,99.99
2022-09-18T12:10:14.979Z,99.99
2022-09-18T12:11:14.805Z,99.99
2022-09-18T12:12:14.828Z,99.99
2022-09-18T12:13:14.792Z,99.99
2022-09-18T12:14:14.776Z,99.99
2022-09-18T12:15:15.046Z,99.99
2022-09-18T12:16:14.804Z,99.99
2022-09-18T12:17:14.862Z,99.99
2022-09-18T12:18:14.734Z,99.99
2022-09-18T12:19:14.734Z,99.99
2022-09-18T12:20:15.003Z,99.99
2022-09-18T12:21:14.719Z,99.99
2022-09-18T12:22:14.707Z,99.99
2022-09-18T12:23:14.722Z,99.99
2022-09-18T12:24:14.694Z,99.99
2022-09-18T12:25:14.843Z,99.99
2022-09-18T12:26:14.678Z,99.99
2022-09-18T12:27:14.661Z,99.99
2022-09-18T12:28:14.659Z,99.99
2022-09-18T12:29:14.724Z,99.99
2022-09-18T12:30:14.787Z,99.99
2022-09-18T12:31:14.735Z,99.99
2022-09-18T12:32:14.625Z,99.99
2022-09-18T12:33:14.669Z,99.99
2022-09-18T12:34:14.611Z,99.99
2022-09-18T12:35:14.759Z,99.99
2022-09-18T12:36:14.732Z,99.99
2022-09-18T12:37:14.583Z,99.99
2022-09-18T12:38:14.583Z,99.99
2022-09-18T12:39:15.239Z,99.99
2022-09-18T12:40:15.434Z,99.99
2022-09-18T12:41:15.221Z,99.99
2022-09-18T12:42:15.277Z,99.99
2022-09-18T12:43:15.230Z,99.99
2022-09-18T12:44:15.191Z,99.99
2022-09-18T12:45:15.333Z,99.99
2022-09-18T12:46:15.259Z,99.99
2022-09-18T12:47:15.178Z,99.99
2022-09-18T12:48:15.159Z,99.99
2022-09-18T12:49:15.147Z,99.99
2022-09-18T12:50:15.315Z,99.99
2022-09-18T12:51:15.142Z,99.99
2022-09-18T12:52:15.256Z,99.99