createdAt,value
2019-03-20T00:00:19.893Z,2.73
2019-03-20T00:02:49.563Z,2.27
2019-03-20T00:05:18.489Z,2.83
2019-03-20T00:07:47.443Z,2.80
2019-03-20T00:10:17.698Z,3.00
2019-03-20T00:12:47.991Z,2.53
2019-03-20T00:15:17.027Z,2.63
2019-03-20T00:17:46.127Z,2.10
2019-03-20T00:20:15.397Z,1.80
2019-03-20T00:22:44.505Z,2.70
2019-03-20T00:25:13.699Z,1.90
2019-03-20T00:27:42.710Z,2.40
2019-03-20T00:30:18.914Z,1.97
2019-03-20T00:32:47.988Z,1.53
2019-03-20T00:35:17.020Z,2.50
2019-03-20T00:37:45.957Z,2.10
2019-03-20T00:40:16.035Z,1.93
2019-03-20T00:42:45.043Z,2.67
2019-03-20T00:45:18.714Z,2.53
2019-03-20T00:47:47.706Z,2.97
2019-03-20T00:50:18.763Z,2.33
2019-03-20T00:52:47.938Z,2.63
2019-03-20T00:55:17.931Z,2.63
2019-03-20T00:57:47.191Z,2.47
2019-03-20T01:00:21.250Z,2.47
2019-03-20T01:02:50.242Z,2.60
2019-03-20T01:05:20.279Z,2.30
2019-03-20T01:07:49.442Z,2.37
2019-03-20T01:10:19.565Z,2.23
2019-03-20T01:12:48.564Z,2.47
2019-03-20T01:15:17.586Z,2.20
2019-03-20T01:17:46.756Z,2.20
2019-03-20T01:20:20.405Z,2.00
2019-03-20T01:22:49.503Z,2.20
2019-03-20T01:25:18.662Z,2.47
2019-03-20T01:27:47.646Z,3.33
2019-03-20T01:30:39.027Z,3.07
2019-03-20T01:33:13.238Z,2.77
2019-03-20T01:35:42.238Z,2.87
2019-03-20T01:38:11.640Z,2.97
2019-03-20T01:40:41.050Z,3.20
2019-03-20T01:43:10.247Z,3.10
2019-03-20T01:45:39.467Z,3.60
2019-03-20T01:48:08.500Z,2.57
2019-03-20T01:50:37.501Z,2.80
2019-03-20T01:53:06.524Z,2.40
2019-03-20T01:55:35.454Z,2.20
2019-03-20T01:58:04.553Z,2.27
2019-03-20T02:00:33.556Z,1.77
2019-03-20T02:03:02.553Z,2.03
2019-03-20T02:05:36.331Z,2.13
2019-03-20T02:08:02.188Z,2.10
2019-03-20T02:10:31.114Z,2.30
2019-03-20T02:13:00.075Z,2.73
2019-03-20T02:15:37.957Z,2.43
2019-03-20T02:17:59.666Z,2.73
2019-03-20T02:20:28.591Z,2.30
2019-03-20T02:22:57.643Z,2.23
2019-03-20T02:25:26.582Z,1.53
2019-03-20T02:27:55.564Z,2.10
2019-03-20T02:30:24.659Z,2.40
2019-03-20T02:32:53.679Z,2.10
2019-03-20T02:35:22.611Z,1.83
2019-03-20T02:37:51.547Z,2.00
2019-03-20T02:40:20.503Z,1.90
2019-03-20T02:42:49.433Z,2.23
2019-03-20T02:45:18.440Z,2.00
2019-03-20T02:47:47.439Z,2.10
2019-03-20T02:50:16.628Z,2.00
2019-03-20T02:52:45.623Z,2.20
2019-03-20T02:55:14.714Z,3.00
2019-03-20T02:57:43.744Z,2.60
2019-03-20T03:00:20.106Z,3.13
2019-03-20T03:03:09.904Z,3.13
2019-03-20T03:05:38.907Z,2.57
2019-03-20T03:08:07.843Z,2.70
2019-03-20T03:10:36.796Z,2.67
2019-03-20T03:13:05.734Z,2.20
2019-03-20T03:15:34.666Z,2.17
2019-03-20T03:18:03.638Z,2.23
2019-03-20T03:20:32.566Z,1.87
2019-03-20T03:23:01.516Z,2.77
2019-03-20T03:25:30.478Z,2.57
2019-03-20T03:27:59.501Z,3.00
2019-03-20T03:30:28.548Z,2.40
2019-03-20T03:32:57.493Z,2.80
2019-03-20T03:35:26.455Z,2.70
2019-03-20T03:37:55.384Z,3.10
2019-03-20T03:40:24.340Z,2.80
2019-03-20T03:42:53.268Z,3.40
2019-03-20T03:45:22.224Z,4.53
2019-03-20T03:47:51.143Z,6.07
2019-03-20T03:50:20.193Z,8.17
2019-03-20T03:52:49.123Z,8.80
2019-03-20T03:55:18.070Z,12.90
2019-03-20T03:57:47.155Z,12.43
2019-03-20T04:00:20.308Z,12.40
2019-03-20T04:02:49.330Z,12.30
2019-03-20T04:05:18.433Z,9.83
2019-03-20T04:07:47.540Z,8.63
2019-03-20T04:10:17.605Z,5.83
2019-03-20T04:12:46.697Z,5.03
2019-03-20T04:15:16.485Z,3.60
2019-03-20T04:17:45.564Z,3.10
2019-03-20T04:20:16.640Z,3.00
2019-03-20T04:22:45.727Z,5.10
2019-03-20T04:25:15.409Z,2.57
2019-03-20T04:27:44.439Z,2.83
2019-03-20T04:30:15.728Z,3.40
2019-03-20T04:32:44.875Z,3.37
2019-03-20T04:35:14.202Z,4.50
2019-03-20T04:37:43.335Z,5.30
2019-03-20T04:40:14.498Z,5.00
2019-03-20T04:42:43.459Z,5.83
2019-03-20T04:45:13.523Z,8.10
2019-03-20T04:47:42.557Z,6.80
2019-03-20T04:50:15.264Z,5.40
2019-03-20T04:52:44.463Z,4.60
2019-03-20T04:55:13.967Z,5.10
2019-03-20T04:57:45.455Z,6.27
2019-03-20T05:00:18.555Z,7.73
2019-03-20T05:02:47.641Z,8.53
2019-03-20T05:05:16.607Z,10.73
2019-03-20T05:07:45.621Z,13.10
2019-03-20T05:10:15.816Z,11.03
2019-03-20T05:12:44.834Z,13.83
2019-03-20T05:15:14.335Z,11.07
2019-03-20T05:17:43.351Z,12.07
2019-03-20T05:20:14.510Z,11.57
2019-03-20T05:22:43.450Z,8.63
2019-03-20T05:25:12.555Z,7.70
2019-03-20T05:27:41.709Z,7.97
2019-03-20T05:30:15.511Z,7.97
2019-03-20T05:32:44.526Z,7.83
2019-03-20T05:35:13.654Z,7.33
2019-03-20T05:37:42.750Z,7.27
2019-03-20T05:40:14.799Z,6.50
2019-03-20T05:42:43.882Z,7.13
2019-03-20T05:45:15.142Z,7.80
2019-03-20T05:47:44.070Z,8.50
2019-03-20T05:50:15.152Z,8.47
2019-03-20T05:52:44.147Z,9.20
2019-03-20T05:55:13.329Z,8.73
2019-03-20T05:57:42.374Z,7.13
2019-03-20T06:00:20.990Z,7.33
2019-03-20T06:02:49.955Z,8.13
2019-03-20T06:05:18.891Z,7.10
2019-03-20T06:07:47.882Z,7.33
2019-03-20T06:10:17.763Z,8.00
2019-03-20T06:12:46.799Z,7.90
2019-03-20T06:15:15.818Z,11.07
2019-03-20T06:17:46.845Z,13.80
2019-03-20T06:20:15.648Z,13.80
2019-03-20T06:22:44.609Z,13.60
2019-03-20T06:25:15.661Z,14.13
2019-03-20T06:27:44.772Z,16.30
2019-03-20T06:30:17.742Z,17.43
2019-03-20T06:32:46.840Z,16.67
2019-03-20T06:35:15.836Z,16.60
2019-03-20T06:37:44.976Z,17.67
2019-03-20T06:40:15.138Z,18.03
2019-03-20T06:42:44.334Z,14.93
2019-03-20T06:45:17.655Z,15.63
2019-03-20T06:47:46.690Z,17.00
2019-03-20T06:50:16.863Z,17.87
2019-03-20T06:52:45.886Z,16.57
2019-03-20T06:55:14.952Z,14.80
2019-03-20T06:57:44.033Z,14.90
2019-03-20T07:00:49.565Z,16.47
2019-03-20T07:03:24.283Z,15.17
2019-03-20T07:06:04.827Z,14.50
2019-03-20T07:08:36.877Z,24.60
2019-03-20T07:11:08.858Z,26.77
2019-03-20T07:13:37.935Z,21.83
2019-03-20T07:16:07.123Z,16.00
2019-03-20T07:18:36.172Z,13.63
2019-03-20T07:21:05.245Z,13.97
2019-03-20T07:23:34.367Z,12.50
2019-03-20T07:26:03.706Z,11.80
2019-03-20T07:28:32.650Z,11.20
2019-03-20T07:31:01.602Z,12.03
2019-03-20T07:33:30.633Z,10.80
2019-03-20T07:35:59.622Z,11.97
2019-03-20T07:38:28.644Z,11.70
2019-03-20T07:40:57.670Z,11.40
2019-03-20T07:43:27.126Z,11.73
2019-03-20T07:45:56.402Z,12.00
2019-03-20T07:48:25.356Z,11.57
2019-03-20T07:50:54.315Z,12.70
2019-03-20T07:53:23.261Z,11.83
2019-03-20T07:55:52.218Z,13.63
2019-03-20T07:58:21.231Z,12.13
2019-03-20T08:00:50.279Z,12.97
2019-03-20T08:03:19.220Z,12.17
2019-03-20T08:05:48.191Z,12.67
2019-03-20T08:08:17.190Z,12.77
2019-03-20T08:10:46.222Z,12.50
2019-03-20T08:13:15.159Z,13.03
2019-03-20T08:15:44.117Z,12.83
2019-03-20T08:18:13.117Z,12.60
2019-03-20T08:20:42.150Z,12.17
2019-03-20T08:23:11.083Z,13.17
2019-03-20T08:25:40.119Z,12.83
2019-03-20T08:28:09.079Z,12.13
2019-03-20T08:30:38.032Z,13.63
2019-03-20T08:33:07.053Z,12.17
2019-03-20T08:35:36.004Z,12.47
2019-03-20T08:38:05.138Z,12.97
2019-03-20T08:40:34.087Z,12.40
2019-03-20T08:43:03.047Z,12.87
2019-03-20T08:45:31.993Z,12.37
2019-03-20T08:48:01.058Z,12.13
2019-03-20T08:50:30.058Z,11.67
2019-03-20T08:52:59.030Z,12.37
2019-03-20T08:55:27.962Z,10.93
2019-03-20T08:57:56.954Z,11.30
2019-03-20T09:00:26.019Z,11.23
2019-03-20T09:02:54.999Z,10.87
2019-03-20T09:05:23.955Z,10.53
2019-03-20T09:07:52.999Z,10.13
2019-03-20T09:10:22.857Z,11.13
2019-03-20T09:12:51.786Z,8.93
2019-03-20T09:15:21.413Z,10.40
2019-03-20T09:17:50.461Z,9.27
2019-03-20T09:20:22.994Z,9.67
2019-03-20T09:22:52.032Z,9.80
2019-03-20T09:25:23.212Z,9.10
2019-03-20T09:27:52.206Z,9.33
2019-03-20T09:30:21.995Z,9.37
2019-03-20T09:32:50.999Z,10.10
2019-03-20T09:35:20.580Z,8.67
2019-03-20T09:37:52.158Z,8.40
2019-03-20T09:40:25.116Z,8.27
2019-03-20T09:42:54.054Z,8.10
2019-03-20T09:45:24.191Z,6.90
2019-03-20T09:47:53.184Z,6.43
2019-03-20T09:50:25.235Z,6.50
2019-03-20T09:52:54.306Z,7.00
2019-03-20T09:55:23.338Z,6.87
2019-03-20T09:57:52.271Z,6.60
2019-03-20T10:00:28.668Z,6.57
2019-03-20T10:02:57.674Z,5.87
2019-03-20T10:05:26.710Z,5.90
2019-03-20T10:07:55.645Z,5.60
2019-03-20T10:10:28.825Z,4.97
2019-03-20T10:12:57.753Z,5.63
2019-03-20T10:15:28.083Z,5.63
2019-03-20T10:17:57.321Z,5.37
2019-03-20T10:20:26.474Z,5.23
2019-03-20T10:22:55.471Z,5.20
2019-03-20T10:25:24.506Z,5.00
2019-03-20T10:27:53.439Z,4.87
2019-03-20T10:30:27.367Z,4.87
2019-03-20T10:32:56.316Z,5.23
2019-03-20T10:35:25.711Z,5.00
2019-03-20T10:37:54.648Z,5.53
2019-03-20T10:40:28.222Z,6.10
2019-03-20T10:42:57.223Z,5.50
2019-03-20T10:45:26.331Z,5.93
2019-03-20T10:47:55.277Z,5.40
2019-03-20T10:50:27.943Z,5.30
2019-03-20T10:52:56.903Z,5.37
2019-03-20T10:55:25.983Z,5.03
2019-03-20T10:57:55.019Z,5.07
2019-03-20T11:00:27.904Z,5.80
2019-03-20T11:02:57.177Z,5.37
2019-03-20T11:05:26.110Z,6.00
2019-03-20T11:07:55.197Z,5.30
2019-03-20T11:10:26.004Z,6.40
2019-03-20T11:12:55.289Z,5.37
2019-03-20T11:15:25.345Z,5.73
2019-03-20T11:17:54.382Z,5.53
2019-03-20T11:20:24.155Z,6.17
2019-03-20T11:22:53.186Z,6.13
2019-03-20T11:25:24.218Z,5.70
2019-03-20T11:27:53.298Z,6.00
2019-03-20T11:30:23.989Z,4.87
2019-03-20T11:32:53.010Z,5.03
2019-03-20T11:35:22.012Z,5.57
2019-03-20T11:37:51.035Z,6.13
2019-03-20T11:40:27.193Z,5.77
2019-03-20T11:42:56.311Z,5.83
2019-03-20T11:45:25.365Z,5.57
2019-03-20T11:47:54.319Z,6.00
2019-03-20T11:50:39.182Z,6.10
2019-03-20T11:53:08.984Z,7.00
2019-03-20T11:55:38.556Z,7.00
2019-03-20T11:58:07.953Z,6.13
2019-03-20T12:00:36.949Z,6.23
2019-03-20T12:03:06.261Z,7.13
2019-03-20T12:05:35.202Z,6.93
2019-03-20T12:08:04.400Z,7.03
2019-03-20T12:10:33.934Z,7.30
2019-03-20T12:13:02.981Z,6.90
2019-03-20T12:15:31.978Z,7.13
2019-03-20T12:18:01.002Z,6.17
2019-03-20T12:20:29.960Z,6.47
2019-03-20T12:22:58.975Z,6.53
2019-03-20T12:25:38.602Z,6.57
2019-03-20T12:28:07.618Z,6.50
2019-03-20T12:30:37.588Z,7.13
2019-03-20T12:33:06.839Z,7.07
2019-03-20T12:35:43.690Z,6.33
2019-03-20T12:38:15.319Z,6.10
2019-03-20T12:40:43.490Z,6.60
2019-03-20T12:43:12.522Z,6.20
2019-03-20T12:45:41.561Z,7.07
2019-03-20T12:48:13.007Z,6.83
2019-03-20T12:50:42.027Z,6.67
2019-03-20T12:53:23.003Z,6.27
2019-03-20T12:55:51.957Z,6.27
2019-03-20T12:58:20.905Z,6.37
2019-03-20T13:03:18.027Z,7.50
2019-03-20T13:05:47.006Z,6.73
2019-03-20T13:08:15.929Z,7.30
2019-03-20T13:10:44.886Z,7.07
2019-03-20T13:13:13.852Z,7.27
2019-03-20T13:15:43.027Z,7.53
2019-03-20T13:18:12.019Z,7.77
2019-03-20T13:20:41.054Z,8.17
2019-03-20T13:23:31.535Z,7.50
2019-03-20T13:26:00.931Z,7.67
2019-03-20T13:28:30.012Z,7.57
2019-03-20T13:31:08.106Z,8.27
2019-03-20T13:33:37.062Z,8.67
2019-03-20T13:36:07.098Z,7.80
2019-03-20T13:38:36.038Z,8.13
2019-03-20T13:41:05.151Z,7.97
2019-03-20T13:43:34.090Z,7.00
2019-03-20T13:46:03.514Z,7.73
2019-03-20T13:48:32.491Z,8.13
2019-03-20T13:51:01.430Z,8.53
2019-03-20T13:53:30.395Z,9.30
2019-03-20T13:55:59.364Z,8.50
2019-03-20T13:58:28.332Z,9.07
2019-03-20T14:00:57.278Z,8.80
2019-03-20T14:03:26.790Z,10.10
2019-03-20T14:05:55.742Z,8.90
2019-03-20T14:08:24.706Z,9.13
2019-03-20T14:10:53.638Z,8.40
2019-03-20T14:13:22.758Z,9.10
2019-03-20T14:15:53.038Z,8.80
2019-03-20T14:18:22.069Z,8.73
2019-03-20T14:20:51.006Z,9.27
2019-03-20T14:23:19.988Z,8.83
2019-03-20T14:25:48.927Z,9.13
2019-03-20T14:28:17.941Z,9.87
2019-03-20T14:30:46.880Z,7.97
2019-03-20T14:33:15.895Z,9.17
2019-03-20T14:35:44.866Z,8.73
2019-03-20T14:38:13.890Z,8.57
2019-03-20T14:40:43.027Z,9.40
2019-03-20T14:43:12.291Z,9.40
2019-03-20T14:45:44.077Z,7.73
2019-03-20T14:48:13.135Z,8.23
2019-03-20T14:50:42.253Z,8.20
2019-03-20T14:53:11.238Z,7.13
2019-03-20T14:55:40.237Z,7.63
2019-03-20T14:58:09.237Z,7.80
2019-03-20T15:00:38.296Z,7.00
2019-03-20T15:03:10.041Z,6.70
2019-03-20T15:05:38.443Z,6.80
2019-03-20T15:08:08.346Z,6.70
2019-03-20T15:10:45.675Z,6.47
2019-03-20T15:13:08.088Z,7.53
2019-03-20T15:15:48.762Z,7.10
2019-03-20T15:18:17.703Z,6.63
2019-03-20T15:20:46.710Z,6.37
2019-03-20T15:23:15.645Z,5.77
2019-03-20T15:25:44.615Z,5.90
2019-03-20T15:28:13.618Z,5.30
2019-03-20T15:30:42.565Z,4.67
2019-03-20T15:33:11.499Z,4.97
2019-03-20T15:35:40.543Z,4.77
2019-03-20T15:38:09.501Z,4.67
2019-03-20T15:40:38.509Z,5.70
2019-03-20T15:43:07.619Z,4.17
2019-03-20T15:45:36.555Z,3.93
2019-03-20T15:48:05.750Z,4.30
2019-03-20T15:50:34.797Z,3.80
2019-03-20T15:53:03.827Z,4.47
2019-03-20T15:55:33.949Z,6.23
2019-03-20T15:58:03.153Z,5.00
2019-03-20T16:00:32.142Z,10.60
2019-03-20T16:03:06.859Z,4.63
2019-03-20T16:05:35.787Z,6.57
2019-03-20T16:08:04.957Z,6.43
2019-03-20T16:10:34.043Z,4.00
2019-03-20T16:13:03.186Z,4.10
2019-03-20T16:15:32.298Z,3.27
2019-03-20T16:18:01.421Z,4.10
2019-03-20T16:20:30.430Z,3.80
2019-03-20T16:23:00.524Z,4.03
2019-03-20T16:25:29.585Z,4.23
2019-03-20T16:27:58.536Z,4.17
2019-03-20T16:30:34.094Z,6.17
2019-03-20T16:33:03.065Z,4.63
2019-03-20T16:35:32.115Z,4.20
2019-03-20T16:38:01.193Z,3.90
2019-03-20T16:40:36.840Z,3.63
2019-03-20T16:43:06.023Z,4.17
2019-03-20T16:45:38.061Z,3.60
2019-03-20T16:48:07.053Z,4.33
2019-03-20T16:50:36.049Z,3.63
2019-03-20T16:53:05.064Z,5.43
2019-03-20T16:55:34.095Z,6.10
2019-03-20T16:58:03.109Z,3.90
2019-03-20T17:00:33.287Z,3.43
2019-03-20T17:03:02.653Z,3.80
2019-03-20T17:05:32.172Z,3.73
2019-03-20T17:08:01.246Z,3.53
2019-03-20T17:10:32.169Z,3.53
2019-03-20T17:13:01.735Z,4.50
2019-03-20T17:15:32.424Z,4.10
2019-03-20T17:18:01.419Z,4.17
2019-03-20T17:20:30.448Z,4.57
2019-03-20T17:22:59.528Z,4.70
2019-03-20T17:25:29.039Z,4.13
2019-03-20T17:27:57.959Z,5.70
2019-03-20T17:30:28.884Z,4.93
2019-03-20T17:32:57.819Z,4.80
2019-03-20T17:35:26.980Z,5.20
2019-03-20T17:37:56.072Z,6.03
2019-03-20T17:40:26.502Z,8.03
2019-03-20T17:42:55.679Z,7.90
2019-03-20T17:45:29.037Z,7.47
2019-03-20T17:47:57.999Z,7.30
2019-03-20T17:50:31.911Z,8.27
2019-03-20T17:53:01.015Z,8.63
2019-03-20T17:55:30.403Z,6.37
2019-03-20T17:57:59.365Z,6.23
2019-03-20T18:00:44.073Z,6.00
2019-03-20T18:03:13.268Z,6.23
2019-03-20T18:05:42.261Z,5.70
2019-03-20T18:08:11.319Z,6.13
2019-03-20T18:10:40.320Z,6.37
2019-03-20T18:13:09.451Z,6.40
2019-03-20T18:15:38.520Z,6.03
2019-03-20T18:18:08.051Z,12.67
2019-03-20T18:20:37.655Z,11.20
2019-03-20T18:23:07.671Z,8.97
2019-03-20T18:25:36.809Z,11.07
2019-03-20T18:28:05.886Z,7.53
2019-03-20T18:30:42.752Z,6.67
2019-03-20T18:33:11.806Z,7.93
2019-03-20T18:35:40.939Z,8.07
2019-03-20T18:38:09.986Z,11.07
2019-03-20T18:40:38.987Z,12.60
2019-03-20T18:43:08.046Z,12.77
2019-03-20T18:45:37.066Z,10.63
2019-03-20T18:48:06.134Z,10.27
2019-03-20T18:50:35.214Z,9.50
2019-03-20T18:53:04.319Z,9.43
2019-03-20T18:55:33.265Z,8.73
2019-03-20T18:58:02.336Z,8.50
2019-03-20T19:00:35.409Z,7.67
2019-03-20T19:03:19.454Z,6.67
2019-03-20T19:05:54.216Z,6.63
2019-03-20T19:08:23.397Z,6.70
2019-03-20T19:10:52.478Z,5.43
2019-03-20T19:13:21.498Z,5.70
2019-03-20T19:15:50.599Z,5.43
2019-03-20T19:18:19.627Z,7.13
2019-03-20T19:20:48.579Z,9.37
2019-03-20T19:23:17.548Z,7.63
2019-03-20T19:25:46.579Z,6.00
2019-03-20T19:28:15.608Z,6.23
2019-03-20T19:30:44.643Z,5.77
2019-03-20T19:33:13.578Z,5.80
2019-03-20T19:35:42.606Z,5.70
2019-03-20T19:38:11.634Z,6.40
2019-03-20T19:40:40.585Z,5.83
2019-03-20T19:43:09.599Z,7.07
2019-03-20T19:45:38.646Z,8.33
2019-03-20T19:48:07.574Z,7.70
2019-03-20T19:50:36.593Z,5.63
2019-03-20T19:53:05.589Z,5.80
2019-03-20T19:55:34.630Z,6.13
2019-03-20T19:58:03.635Z,6.00
2019-03-20T20:00:32.756Z,6.50
2019-03-20T20:03:01.694Z,7.80
2019-03-20T20:05:30.663Z,6.57
2019-03-20T20:07:59.615Z,7.50
2019-03-20T20:10:28.559Z,5.37
2019-03-20T20:12:57.573Z,5.83
2019-03-20T20:15:28.743Z,7.37
2019-03-20T20:17:57.723Z,10.93
2019-03-20T20:20:29.781Z,12.00
2019-03-20T20:22:58.735Z,15.80
2019-03-20T20:25:27.709Z,14.73
2019-03-20T20:27:56.820Z,12.07
2019-03-20T20:30:25.840Z,16.80
2019-03-20T20:32:54.884Z,15.17
2019-03-20T20:35:23.899Z,13.20
2019-03-20T20:37:52.884Z,28.80
2019-03-20T20:40:27.820Z,14.33
2019-03-20T20:42:56.808Z,10.63
2019-03-20T20:45:25.858Z,9.63
2019-03-20T20:47:54.834Z,9.03
2019-03-20T20:50:23.931Z,9.43
2019-03-20T20:52:52.921Z,8.33
2019-03-20T20:55:23.859Z,9.03
2019-03-20T20:57:52.966Z,9.77
2019-03-20T21:00:26.055Z,10.53
2019-03-20T21:02:55.099Z,9.87
2019-03-20T21:05:24.119Z,10.13
2019-03-20T21:07:53.153Z,10.10
2019-03-20T21:10:27.956Z,10.23
2019-03-20T21:12:57.606Z,11.17
2019-03-20T21:15:38.149Z,10.70
2019-03-20T21:18:13.027Z,9.97
2019-03-20T21:20:42.141Z,10.90
2019-03-20T21:23:38.311Z,11.60
2019-03-20T21:26:19.286Z,11.20
2019-03-20T21:29:10.826Z,11.00
2019-03-20T21:31:45.566Z,11.37
2019-03-20T21:34:26.329Z,10.93
2019-03-20T21:37:23.893Z,11.30
2019-03-20T21:39:52.851Z,9.67
2019-03-20T21:42:33.526Z,9.93
2019-03-20T21:45:37.524Z,10.23
2019-03-20T21:48:06.458Z,9.97
2019-03-20T21:50:56.456Z,9.57
2019-03-20T21:53:46.306Z,9.30
2019-03-20T21:56:36.626Z,8.60
2019-03-20T21:59:25.348Z,9.23
2019-03-20T22:02:18.602Z,7.97
2019-03-20T22:04:47.745Z,7.67
2019-03-20T22:07:16.725Z,8.20
2019-03-20T22:09:54.645Z,8.23
2019-03-20T22:12:35.614Z,7.67
2019-03-20T22:15:28.698Z,7.70
2019-03-20T22:18:23.380Z,7.87
2019-03-20T22:20:55.403Z,7.93
2019-03-20T22:23:45.188Z,7.60
2019-03-20T22:26:40.040Z,7.27
2019-03-20T22:29:26.387Z,7.10
2019-03-20T22:32:24.348Z,7.20
2019-03-20T22:35:12.810Z,7.20
2019-03-20T22:37:41.759Z,6.47
2019-03-20T22:40:16.418Z,6.20
2019-03-20T22:43:03.002Z,6.50
2019-03-20T22:46:06.900Z,5.83
2019-03-20T22:49:05.502Z,5.43
2019-03-20T22:51:54.259Z,4.90
2019-03-20T22:54:53.061Z,5.17
2019-03-20T22:57:27.990Z,4.90
2019-03-20T22:59:56.927Z,5.10
2019-03-20T23:02:40.815Z,5.60
2019-03-20T23:05:10.717Z,4.73
2019-03-20T23:07:39.676Z,4.90
2019-03-20T23:10:11.679Z,5.50
2019-03-20T23:12:40.724Z,5.50
2019-03-20T23:15:12.732Z,5.00
2019-03-20T23:17:41.851Z,5.50
2019-03-20T23:20:14.097Z,5.90
2019-03-20T23:22:43.127Z,5.40
2019-03-20T23:25:12.814Z,5.87
2019-03-20T23:27:41.782Z,4.87
2019-03-20T23:30:19.919Z,5.73
2019-03-20T23:32:48.878Z,4.90
2019-03-20T23:35:17.833Z,6.60
2019-03-20T23:37:46.785Z,6.50
2019-03-20T23:40:16.498Z,6.93
2019-03-20T23:42:54.297Z,6.97
2019-03-20T23:45:23.229Z,8.03
2019-03-20T23:48:01.313Z,7.50
2019-03-20T23:50:30.354Z,6.67
2019-03-20T23:52:59.276Z,7.43
2019-03-20T23:55:28.241Z,8.40
2019-03-20T23:57:57.202Z,7.80
