createdAt,value
2018-06-17T00:01:53.482Z,12.65
2018-06-17T00:04:26.242Z,13.45
2018-06-17T00:06:53.795Z,12.50
2018-06-17T00:09:21.340Z,13.00
2018-06-17T00:11:48.861Z,13.65
2018-06-17T00:17:35.536Z,13.32
2018-06-17T00:23:11.612Z,13.28
2018-06-17T00:25:39.115Z,14.60
2018-06-17T00:28:06.648Z,13.70
2018-06-17T00:30:34.228Z,14.65
2018-06-17T00:33:01.735Z,14.38
2018-06-17T00:35:35.036Z,14.68
2018-06-17T00:38:02.584Z,14.15
2018-06-17T00:40:30.108Z,13.98
2018-06-17T00:42:57.629Z,13.55
2018-06-17T00:45:25.153Z,14.20
2018-06-17T00:47:52.668Z,13.25
2018-06-17T00:50:20.189Z,13.03
2018-06-17T00:52:47.706Z,13.28
2018-06-17T00:55:15.221Z,13.08
2018-06-17T00:57:50.043Z,13.05
2018-06-17T01:00:18.440Z,12.68
2018-06-17T01:02:46.102Z,13.32
2018-06-17T01:05:13.863Z,12.77
2018-06-17T01:07:41.525Z,13.58
2018-06-17T01:10:09.031Z,13.30
2018-06-17T01:12:36.848Z,13.57
2018-06-17T01:15:04.476Z,13.50
2018-06-17T01:17:31.993Z,13.00
2018-06-17T01:19:59.535Z,12.97
2018-06-17T01:22:27.046Z,12.97
2018-06-17T01:24:54.555Z,14.00
2018-06-17T01:27:22.085Z,13.37
2018-06-17T01:29:49.624Z,13.50
2018-06-17T01:32:17.173Z,14.30
2018-06-17T01:34:44.707Z,13.83
2018-06-17T01:37:12.349Z,13.23
2018-06-17T01:39:39.956Z,12.63
2018-06-17T01:42:07.486Z,12.47
2018-06-17T01:44:35.345Z,12.60
2018-06-17T01:47:02.901Z,13.30
2018-06-17T01:49:30.435Z,12.63
2018-06-17T01:51:58.056Z,12.93
2018-06-17T01:54:25.595Z,12.07
2018-06-17T01:56:53.170Z,12.00
2018-06-17T01:59:20.895Z,12.23
2018-06-17T02:01:48.501Z,12.13
2018-06-17T02:04:21.680Z,12.37
2018-06-17T02:06:55.059Z,12.43
2018-06-17T02:09:28.383Z,12.67
2018-06-17T02:12:01.643Z,13.33
2018-06-17T02:14:35.000Z,13.00
2018-06-17T02:17:02.541Z,13.10
2018-06-17T02:19:30.086Z,13.00
2018-06-17T02:21:57.623Z,13.10
2018-06-17T02:24:25.148Z,13.22
2018-06-17T02:26:52.667Z,13.23
2018-06-17T02:29:20.208Z,12.80
2018-06-17T02:31:47.736Z,13.23
2018-06-17T02:34:15.247Z,13.40
2018-06-17T02:36:42.776Z,13.23
2018-06-17T02:39:10.287Z,12.53
2018-06-17T02:41:38.091Z,12.87
2018-06-17T02:44:05.777Z,12.80
2018-06-17T02:46:39.067Z,12.80
2018-06-17T02:49:13.117Z,12.30
2018-06-17T02:51:46.407Z,13.20
2018-06-17T02:54:19.781Z,12.80
2018-06-17T02:56:47.411Z,12.95
2018-06-17T02:59:14.937Z,12.60
2018-06-17T03:01:42.463Z,12.13
2018-06-17T03:04:09.975Z,13.03
2018-06-17T03:06:37.492Z,12.83
2018-06-17T03:09:07.763Z,12.10
2018-06-17T03:11:35.307Z,12.00
2018-06-17T03:14:02.825Z,11.37
2018-06-17T03:16:30.332Z,11.50
2018-06-17T03:18:57.839Z,12.30
2018-06-17T03:21:25.350Z,12.45
2018-06-17T03:23:52.876Z,12.13
2018-06-17T03:26:26.268Z,10.93
2018-06-17T03:28:59.455Z,12.93
2018-06-17T03:31:31.601Z,12.57
2018-06-17T03:33:59.095Z,12.97
2018-06-17T03:36:26.595Z,13.43
2018-06-17T03:38:54.107Z,13.40
2018-06-17T03:41:21.648Z,13.58
2018-06-17T03:43:49.147Z,12.37
2018-06-17T03:46:16.657Z,13.62
2018-06-17T03:48:44.155Z,12.60
2018-06-17T03:51:11.658Z,13.50
2018-06-17T03:53:39.185Z,13.15
2018-06-17T03:56:06.723Z,13.00
2018-06-17T03:58:34.242Z,12.30
2018-06-17T04:01:01.773Z,13.45
2018-06-17T04:03:29.307Z,12.60
2018-06-17T04:05:56.836Z,12.75
2018-06-17T04:08:24.343Z,13.40
2018-06-17T04:10:51.835Z,11.83
2018-06-17T04:13:19.378Z,12.00
2018-06-17T04:15:46.908Z,11.95
2018-06-17T04:18:14.423Z,11.50
2018-06-17T04:20:41.944Z,10.95
2018-06-17T04:23:09.472Z,11.60
2018-06-17T04:25:37.076Z,11.08
2018-06-17T04:28:04.588Z,11.05
2018-06-17T04:30:32.133Z,11.25
2018-06-17T04:32:59.676Z,10.95
2018-06-17T04:35:27.211Z,10.18
2018-06-17T04:37:54.723Z,11.05
2018-06-17T04:40:22.301Z,10.38
2018-06-17T04:42:49.814Z,10.50
2018-06-17T04:45:17.342Z,10.23
2018-06-17T04:47:44.864Z,9.88
2018-06-17T04:50:12.427Z,10.58
2018-06-17T04:52:39.939Z,11.03
2018-06-17T04:55:07.470Z,10.55
2018-06-17T04:57:34.983Z,9.98
2018-06-17T05:00:02.574Z,10.50
2018-06-17T05:02:30.079Z,10.55
2018-06-17T05:04:57.594Z,11.00
2018-06-17T05:07:25.099Z,10.53
2018-06-17T05:09:53.021Z,10.53
2018-06-17T05:12:20.548Z,10.43
2018-06-17T05:14:48.132Z,10.70
2018-06-17T05:17:15.684Z,10.82
2018-06-17T05:19:43.215Z,10.10
2018-06-17T05:22:10.739Z,10.08
2018-06-17T05:24:38.275Z,10.08
2018-06-17T05:27:05.816Z,9.60
2018-06-17T05:29:33.377Z,10.50
2018-06-17T05:32:00.944Z,10.43
2018-06-17T05:34:28.468Z,10.20
2018-06-17T05:36:56.318Z,9.33
2018-06-17T05:39:23.828Z,9.85
2018-06-17T05:41:51.381Z,10.25
2018-06-17T05:44:18.899Z,9.03
2018-06-17T05:46:46.439Z,9.00
2018-06-17T05:49:13.961Z,8.38
2018-06-17T05:51:41.497Z,8.65
2018-06-17T05:54:09.018Z,8.60
2018-06-17T05:56:36.547Z,8.60
2018-06-17T05:59:04.167Z,8.30
2018-06-17T06:01:31.720Z,8.45
2018-06-17T06:03:59.270Z,8.55
2018-06-17T06:06:26.821Z,8.68
2018-06-17T06:08:54.349Z,8.98
2018-06-17T06:11:21.893Z,8.83
2018-06-17T06:13:49.420Z,8.98
2018-06-17T06:16:16.939Z,8.65
2018-06-17T06:18:44.454Z,8.68
2018-06-17T06:21:11.976Z,8.85
2018-06-17T06:23:39.519Z,8.65
2018-06-17T06:26:07.041Z,8.80
2018-06-17T06:28:34.569Z,8.63
2018-06-17T06:31:02.136Z,8.10
2018-06-17T06:33:29.616Z,8.50
2018-06-17T06:35:57.141Z,10.43
2018-06-17T06:38:24.641Z,7.67
2018-06-17T06:40:52.167Z,8.68
2018-06-17T06:43:19.694Z,8.55
2018-06-17T06:45:47.203Z,8.53
2018-06-17T06:48:14.942Z,7.87
2018-06-17T06:50:42.460Z,8.53
2018-06-17T06:53:09.978Z,8.30
2018-06-17T06:55:37.488Z,7.97
2018-06-17T06:58:05.236Z,8.80
2018-06-17T07:00:32.743Z,8.08
2018-06-17T07:03:17.970Z,8.05
2018-06-17T07:06:03.277Z,7.92
2018-06-17T07:08:48.544Z,8.60
2018-06-17T07:11:16.050Z,8.23
2018-06-17T07:13:43.583Z,7.53
2018-06-17T07:16:28.815Z,7.58
2018-06-17T07:18:56.340Z,7.95
2018-06-17T07:21:23.946Z,7.67
2018-06-17T07:23:51.464Z,7.62
2018-06-17T07:26:44.703Z,8.10
2018-06-17T07:29:38.048Z,7.37
2018-06-17T07:32:05.580Z,7.65
2018-06-17T07:34:33.153Z,7.20
2018-06-17T07:37:00.667Z,6.85
2018-06-17T07:41:38.467Z,6.67
2018-06-17T07:44:05.992Z,6.47
2018-06-17T07:46:33.508Z,6.30
2018-06-17T07:49:44.880Z,6.53
2018-06-17T07:52:31.373Z,6.78
2018-06-17T07:54:58.899Z,6.60
2018-06-17T07:57:27.710Z,7.17
2018-06-17T07:59:55.232Z,7.33
2018-06-17T08:02:22.754Z,7.20
2018-06-17T08:04:50.316Z,6.22
2018-06-17T08:07:17.904Z,6.87
2018-06-17T08:09:45.409Z,6.90
2018-06-17T08:12:13.187Z,6.65
2018-06-17T08:14:40.844Z,6.45
2018-06-17T08:17:08.363Z,6.35
2018-06-17T08:19:35.959Z,7.00
2018-06-17T08:22:03.740Z,6.28
2018-06-17T08:24:31.812Z,6.17
2018-06-17T08:26:59.316Z,5.85
2018-06-17T08:29:26.856Z,6.10
2018-06-17T08:31:54.592Z,6.10
2018-06-17T08:34:22.113Z,6.35
2018-06-17T08:36:49.649Z,5.87
2018-06-17T08:39:18.487Z,5.80
2018-06-17T08:41:46.036Z,6.20
2018-06-17T08:44:14.322Z,5.58
2018-06-17T08:46:42.517Z,5.80
2018-06-17T08:49:10.276Z,6.58
2018-06-17T08:51:37.806Z,6.42
2018-06-17T08:54:05.319Z,6.90
2018-06-17T08:56:32.845Z,6.70
2018-06-17T08:59:00.817Z,6.50
2018-06-17T09:01:28.791Z,5.87
2018-06-17T09:03:56.283Z,6.08
2018-06-17T09:06:24.216Z,5.87
2018-06-17T09:08:52.075Z,5.90
2018-06-17T09:11:20.055Z,6.08
2018-06-17T09:13:47.600Z,6.80
2018-06-17T09:16:15.132Z,6.42
2018-06-17T09:18:42.692Z,6.45
2018-06-17T09:21:10.215Z,6.55
2018-06-17T09:23:37.752Z,6.83
2018-06-17T09:26:05.282Z,7.12
2018-06-17T09:28:32.811Z,6.83
2018-06-17T09:31:00.329Z,6.17
2018-06-17T09:33:27.860Z,5.90
2018-06-17T09:36:11.820Z,6.03
2018-06-17T09:38:39.351Z,5.78
2018-06-17T09:41:06.892Z,5.78
2018-06-17T09:43:34.428Z,5.30
2018-06-17T09:46:01.981Z,5.85
2018-06-17T09:48:29.504Z,5.80
2018-06-17T09:50:57.035Z,6.50
2018-06-17T09:53:24.571Z,6.75
2018-06-17T09:55:52.124Z,5.95
2018-06-17T09:58:19.660Z,6.33
2018-06-17T10:00:47.192Z,6.20
2018-06-17T10:03:14.736Z,6.40
2018-06-17T10:05:42.284Z,5.90
2018-06-17T10:08:09.822Z,5.85
2018-06-17T10:10:48.107Z,6.45
2018-06-17T10:13:16.201Z,6.00
2018-06-17T10:15:44.359Z,6.37
2018-06-17T10:18:13.156Z,6.97
2018-06-17T10:20:40.794Z,6.28
2018-06-17T10:23:08.581Z,6.67
2018-06-17T10:25:36.092Z,6.87
2018-06-17T10:28:04.103Z,7.40
2018-06-17T10:30:31.609Z,7.25
2018-06-17T10:32:59.118Z,7.08
2018-06-17T10:35:26.630Z,7.33
2018-06-17T10:37:54.135Z,7.20
2018-06-17T10:40:21.640Z,6.75
2018-06-17T10:42:49.167Z,7.47
2018-06-17T10:45:16.927Z,6.75
2018-06-17T10:47:45.503Z,7.62
2018-06-17T10:50:13.047Z,7.25
2018-06-17T10:52:41.751Z,8.20
2018-06-17T10:55:10.041Z,7.15
2018-06-17T10:57:37.891Z,7.20
2018-06-17T11:00:06.283Z,6.92
2018-06-17T11:02:33.979Z,6.87
2018-06-17T11:05:01.515Z,7.20
2018-06-17T11:07:29.020Z,6.75
2018-06-17T11:09:56.537Z,6.08
2018-06-17T11:12:24.046Z,6.65
2018-06-17T11:14:51.547Z,6.50
2018-06-17T11:17:19.064Z,6.83
2018-06-17T11:19:46.999Z,6.17
2018-06-17T11:22:14.475Z,6.58
2018-06-17T11:24:41.964Z,6.30
2018-06-17T11:27:09.508Z,6.10
2018-06-17T11:29:37.102Z,6.20
2018-06-17T11:32:04.767Z,5.50
2018-06-17T11:34:32.289Z,5.83
2018-06-17T11:36:59.784Z,5.80
2018-06-17T11:39:27.309Z,5.35
2018-06-17T11:41:54.800Z,5.40
2018-06-17T11:44:22.333Z,5.30
2018-06-17T11:46:49.851Z,5.45
2018-06-17T11:49:17.343Z,5.87
2018-06-17T11:51:44.868Z,5.87
2018-06-17T11:54:12.472Z,5.80
2018-06-17T11:56:40.009Z,5.67
2018-06-17T11:59:07.528Z,5.95
2018-06-17T12:01:35.059Z,6.03
2018-06-17T12:04:02.559Z,5.78
2018-06-17T12:06:30.124Z,5.92
2018-06-17T12:09:11.063Z,6.40
2018-06-17T12:14:51.564Z,6.30
2018-06-17T12:17:25.656Z,6.42
2018-06-17T12:19:53.199Z,6.35
2018-06-17T12:22:37.052Z,6.80
2018-06-17T12:25:04.615Z,6.47
2018-06-17T12:27:32.141Z,6.00
2018-06-17T12:29:59.656Z,6.30
2018-06-17T12:32:27.159Z,6.30
2018-06-17T12:34:54.652Z,6.30
2018-06-17T12:37:22.327Z,6.10
2018-06-17T12:39:49.852Z,7.50
2018-06-17T12:42:17.358Z,6.40
2018-06-17T12:44:44.856Z,6.47
2018-06-17T12:47:12.354Z,6.05
2018-06-17T12:49:39.852Z,6.50
2018-06-17T12:52:07.381Z,6.60
2018-06-17T12:54:34.887Z,6.42
2018-06-17T12:57:02.404Z,6.20
2018-06-17T12:59:29.988Z,6.62
2018-06-17T13:01:57.504Z,6.62
2018-06-17T13:04:25.045Z,6.50
2018-06-17T13:06:52.545Z,6.33
2018-06-17T13:09:20.051Z,7.08
2018-06-17T13:11:47.573Z,6.35
2018-06-17T13:14:15.100Z,6.12
2018-06-17T13:17:09.163Z,6.30
2018-06-17T13:19:36.704Z,6.22
2018-06-17T13:22:04.256Z,6.78
2018-06-17T13:24:31.792Z,6.55
2018-06-17T13:26:59.332Z,6.30
2018-06-17T13:29:26.855Z,6.62
2018-06-17T13:31:54.409Z,6.87
2018-06-17T13:34:21.932Z,6.22
2018-06-17T13:39:50.139Z,6.10
2018-06-17T13:42:27.737Z,6.28
2018-06-17T13:44:55.264Z,5.65
2018-06-17T13:47:22.795Z,5.90
2018-06-17T13:49:50.331Z,5.05
2018-06-17T13:52:18.016Z,5.35
2018-06-17T13:54:45.553Z,5.12
2018-06-17T13:57:13.071Z,5.92
2018-06-17T13:59:40.605Z,5.50
2018-06-17T14:02:08.157Z,5.62
2018-06-17T14:04:35.672Z,5.20
2018-06-17T14:07:03.215Z,5.10
2018-06-17T14:09:30.756Z,5.78
2018-06-17T14:11:58.279Z,6.30
2018-06-17T14:14:25.832Z,5.72
2018-06-17T14:16:53.750Z,6.60
2018-06-17T14:19:21.279Z,5.62
2018-06-17T14:21:48.809Z,5.35
2018-06-17T14:24:23.090Z,5.15
2018-06-17T14:26:50.739Z,5.47
2018-06-17T14:29:20.297Z,4.42
2018-06-17T14:31:47.816Z,5.58
2018-06-17T14:34:15.335Z,5.15
2018-06-17T14:36:42.855Z,5.60
2018-06-17T14:39:11.724Z,5.45
2018-06-17T14:41:40.348Z,4.50
2018-06-17T14:44:13.763Z,3.77
2018-06-17T14:46:47.084Z,3.72
2018-06-17T14:49:20.411Z,3.35
2018-06-17T14:52:10.703Z,3.00
2018-06-17T14:54:51.285Z,3.10
2018-06-17T14:57:18.869Z,3.10
2018-06-17T14:59:46.364Z,3.20
2018-06-17T15:02:13.900Z,3.10
2018-06-17T15:04:41.423Z,3.33
2018-06-17T15:07:08.998Z,3.40
2018-06-17T15:09:36.524Z,3.20
2018-06-17T15:12:04.150Z,4.12
2018-06-17T15:14:32.487Z,4.28
2018-06-17T15:17:00.036Z,4.30
2018-06-17T15:19:27.586Z,4.20
2018-06-17T15:21:55.152Z,4.40
2018-06-17T15:24:22.713Z,4.70
2018-06-17T15:26:50.233Z,4.75
2018-06-17T15:29:17.769Z,4.03
2018-06-17T15:31:51.227Z,4.47
2018-06-17T15:34:24.576Z,4.70
2018-06-17T15:36:57.815Z,5.05
2018-06-17T15:39:31.117Z,5.20
2018-06-17T15:41:58.632Z,4.72
2018-06-17T15:44:26.154Z,5.00
2018-06-17T15:46:53.687Z,5.33
2018-06-17T15:49:21.628Z,4.95
2018-06-17T15:51:49.151Z,5.20
2018-06-17T15:54:16.687Z,5.08
2018-06-17T15:56:44.229Z,5.15
2018-06-17T15:59:11.773Z,5.03
2018-06-17T16:01:39.288Z,4.72
2018-06-17T16:04:06.849Z,5.42
2018-06-17T16:06:34.385Z,5.60
2018-06-17T16:09:01.929Z,4.92
2018-06-17T16:11:55.226Z,4.78
2018-06-17T16:14:28.460Z,4.70
2018-06-17T16:17:01.704Z,5.42
2018-06-17T16:19:34.904Z,5.08
2018-06-17T16:22:02.449Z,4.08
2018-06-17T16:24:29.953Z,3.17
2018-06-17T16:26:57.468Z,3.60
2018-06-17T16:29:25.012Z,3.47
2018-06-17T16:31:52.556Z,3.70
2018-06-17T16:34:20.051Z,3.58
2018-06-17T16:36:47.604Z,3.50
2018-06-17T16:39:15.099Z,4.08
2018-06-17T16:41:42.590Z,3.47
2018-06-17T16:44:10.761Z,3.60
2018-06-17T16:46:39.035Z,3.60
2018-06-17T16:49:06.991Z,3.55
2018-06-17T16:51:40.220Z,3.58
2018-06-17T16:55:15.101Z,3.87
2018-06-17T16:57:48.468Z,3.90
2018-06-17T17:00:39.339Z,3.77
2018-06-17T17:03:06.839Z,4.03
2018-06-17T17:05:34.347Z,3.95
2018-06-17T17:08:01.864Z,4.25
2018-06-17T17:10:29.570Z,4.37
2018-06-17T17:13:05.739Z,4.25
2018-06-17T17:15:33.246Z,3.20
2018-06-17T17:18:00.751Z,3.65
2018-06-17T17:20:28.264Z,3.27
2018-06-17T17:22:55.774Z,3.20
2018-06-17T17:25:23.271Z,2.90
2018-06-17T17:27:50.798Z,3.00
2018-06-17T17:30:25.520Z,2.83
2018-06-17T17:32:58.861Z,2.77
2018-06-17T17:35:32.259Z,3.25
2018-06-17T17:38:05.526Z,3.27
2018-06-17T17:40:40.561Z,3.92
2018-06-17T17:43:08.148Z,4.08
2018-06-17T17:45:40.285Z,4.17
2018-06-17T17:48:07.812Z,4.22
2018-06-17T17:50:35.316Z,4.50
2018-06-17T17:53:02.989Z,5.30
2018-06-17T17:55:30.531Z,5.30
2018-06-17T17:57:58.075Z,5.87
2018-06-17T18:00:25.631Z,6.33
2018-06-17T18:02:53.211Z,5.83
2018-06-17T18:05:20.717Z,5.90
2018-06-17T18:07:48.229Z,5.70
2018-06-17T18:10:15.761Z,6.12
2018-06-17T18:12:43.274Z,6.00
2018-06-17T18:15:10.837Z,6.33
2018-06-17T18:17:38.376Z,5.55
2018-06-17T18:20:05.916Z,5.58
2018-06-17T18:22:33.455Z,6.00
2018-06-17T18:25:06.797Z,6.10
2018-06-17T18:27:40.198Z,6.10
2018-06-17T18:30:13.409Z,6.15
2018-06-17T18:32:46.636Z,5.58
2018-06-17T18:35:19.855Z,5.97
2018-06-17T18:37:47.404Z,6.35
2018-06-17T18:40:14.972Z,6.00
2018-06-17T18:42:42.472Z,5.95
2018-06-17T18:45:09.999Z,5.85
2018-06-17T18:47:37.519Z,7.08
2018-06-17T18:50:05.074Z,6.28
2018-06-17T18:52:32.599Z,6.40
2018-06-17T18:55:00.427Z,7.22
2018-06-17T18:57:27.952Z,7.25
2018-06-17T18:59:55.484Z,7.17
2018-06-17T19:02:23.013Z,7.30
2018-06-17T19:04:50.539Z,6.80
2018-06-17T19:07:18.057Z,6.58
2018-06-17T19:09:51.292Z,6.25
2018-06-17T19:12:24.640Z,7.00
2018-06-17T19:14:57.931Z,7.65
2018-06-17T19:17:31.760Z,7.33
2018-06-17T19:19:59.299Z,7.03
2018-06-17T19:22:26.819Z,7.53
2018-06-17T19:24:54.396Z,7.67
2018-06-17T19:27:21.927Z,9.03
2018-06-17T19:29:49.491Z,8.60
2018-06-17T19:32:17.008Z,9.63
2018-06-17T19:34:44.526Z,8.93
2018-06-17T19:37:12.052Z,9.10
2018-06-17T19:39:39.567Z,8.83
2018-06-17T19:42:07.109Z,8.85
2018-06-17T19:44:34.679Z,9.45
2018-06-17T19:47:02.234Z,9.45
2018-06-17T19:49:35.551Z,9.30
2018-06-17T19:52:08.839Z,9.70
2018-06-17T19:54:49.220Z,10.05
2018-06-17T19:57:22.557Z,10.15
2018-06-17T19:59:55.857Z,9.68
2018-06-17T20:02:23.393Z,10.03
2018-06-17T20:04:50.904Z,10.65
2018-06-17T20:07:18.439Z,10.95
2018-06-17T20:09:45.948Z,10.75
2018-06-17T20:12:13.476Z,10.00
2018-06-17T20:14:41.007Z,11.17
2018-06-17T20:17:08.519Z,10.80
2018-06-17T20:19:36.028Z,11.27
2018-06-17T20:22:03.545Z,10.60
2018-06-17T20:24:31.031Z,11.07
2018-06-17T20:26:58.585Z,12.13
2018-06-17T20:29:26.079Z,11.97
2018-06-17T20:31:59.403Z,13.23
2018-06-17T20:34:32.794Z,12.37
2018-06-17T20:37:05.987Z,12.23
2018-06-17T20:39:39.351Z,12.10
2018-06-17T20:42:12.749Z,12.23
2018-06-17T20:44:40.211Z,12.03
2018-06-17T20:47:07.728Z,11.83
2018-06-17T20:49:35.229Z,11.77
2018-06-17T20:52:02.755Z,12.13
2018-06-17T20:54:30.247Z,11.07
2018-06-17T20:56:57.773Z,11.47
2018-06-17T20:59:25.285Z,11.47
2018-06-17T21:01:52.874Z,10.40
2018-06-17T21:04:20.391Z,10.63
2018-06-17T21:06:47.883Z,10.77
2018-06-17T21:09:15.398Z,10.43
2018-06-17T21:11:42.904Z,10.87
2018-06-17T21:14:10.415Z,10.43
2018-06-17T21:16:37.949Z,10.40
2018-06-17T21:19:11.206Z,10.50
2018-06-17T21:21:44.620Z,10.17
2018-06-17T21:24:17.968Z,9.37
2018-06-17T21:26:51.127Z,10.33
2018-06-17T21:32:22.453Z,8.97
2018-06-17T21:35:20.765Z,8.93
2018-06-17T21:37:48.270Z,8.63
2018-06-17T21:40:15.795Z,8.70
2018-06-17T21:42:43.299Z,7.63
2018-06-17T21:45:17.890Z,7.47
2018-06-17T21:48:13.582Z,7.97
2018-06-17T21:50:41.136Z,7.50
2018-06-17T21:53:26.435Z,7.20
2018-06-17T21:55:53.952Z,7.03
2018-06-17T21:58:27.396Z,7.10
2018-06-17T22:01:00.807Z,7.20
2018-06-17T22:03:28.337Z,7.23
2018-06-17T22:05:55.839Z,6.87
2018-06-17T22:08:29.249Z,5.95
2018-06-17T22:11:02.680Z,6.37
2018-06-17T22:13:35.973Z,6.35
2018-06-17T22:16:09.251Z,6.92
2018-06-17T22:18:36.791Z,6.30
2018-06-17T22:21:04.307Z,6.35
2018-06-17T22:23:31.840Z,6.47
2018-06-17T22:25:59.351Z,7.30
2018-06-17T22:28:26.877Z,6.80
2018-06-17T22:30:54.393Z,6.45
2018-06-17T22:33:21.921Z,7.17
2018-06-17T22:35:49.461Z,7.42
2018-06-17T22:38:16.997Z,7.00
2018-06-17T22:40:44.519Z,6.75
2018-06-17T22:43:12.027Z,6.62
2018-06-17T22:45:39.556Z,5.70
2018-06-17T22:48:07.077Z,6.20
2018-06-17T22:50:34.612Z,6.00
2018-06-17T22:53:19.716Z,5.30
2018-06-17T22:55:47.257Z,5.20
2018-06-17T22:58:20.717Z,5.08
2018-06-17T23:00:53.963Z,5.20
2018-06-17T23:03:27.383Z,5.17
2018-06-17T23:06:00.661Z,5.00
2018-06-17T23:08:33.952Z,5.47
2018-06-17T23:11:01.479Z,4.87
2018-06-17T23:13:29.007Z,4.90
2018-06-17T23:15:56.548Z,5.00
2018-06-17T23:18:24.107Z,5.07
2018-06-17T23:20:51.777Z,4.67
2018-06-17T23:23:19.298Z,4.53
2018-06-17T23:25:46.837Z,5.03
2018-06-17T23:28:14.347Z,5.13
2018-06-17T23:30:42.007Z,4.83
2018-06-17T23:33:09.472Z,4.50
2018-06-17T23:35:37.767Z,4.30
2018-06-17T23:38:05.302Z,4.53
2018-06-17T23:40:32.818Z,4.40
2018-06-17T23:43:00.330Z,4.30
2018-06-17T23:45:27.883Z,4.50
2018-06-17T23:48:01.198Z,4.07
2018-06-17T23:50:34.460Z,4.40
2018-06-17T23:53:07.769Z,4.50
2018-06-17T23:55:41.054Z,4.30
2018-06-17T23:58:08.581Z,4.37
