createdAt,value
2017-11-27T00:00:04.273Z,25.6
2017-11-27T00:01:06.032Z,28.5
2017-11-27T00:02:07.214Z,31.1
2017-11-27T00:03:09.218Z,24.6
2017-11-27T00:04:11.371Z,33.5
2017-11-27T00:05:13.884Z,28.0
2017-11-27T00:06:15.924Z,26.1
2017-11-27T00:07:17.988Z,25.7
2017-11-27T00:08:20.064Z,29.5
2017-11-27T00:09:22.146Z,33.1
2017-11-27T00:10:24.483Z,31.3
2017-11-27T00:11:26.679Z,32.9
2017-11-27T00:12:28.764Z,31.5
2017-11-27T00:13:30.854Z,25.8
2017-11-27T00:14:32.772Z,25.1
2017-11-27T00:15:35.098Z,30.3
2017-11-27T00:16:37.303Z,34.3
2017-11-27T00:17:39.376Z,26.5
2017-11-27T00:18:41.417Z,23.5
2017-11-27T00:19:43.552Z,28.3
2017-11-27T00:20:46.116Z,28.0
2017-11-27T00:21:48.233Z,26.8
2017-11-27T00:22:50.320Z,27.3
2017-11-27T00:23:52.209Z,28.4
2017-11-27T00:24:54.127Z,32.0
2017-11-27T00:25:56.596Z,30.5
2017-11-27T00:26:57.876Z,25.1
2017-11-27T00:28:00.036Z,22.6
2017-11-27T00:29:01.275Z,30.2
2017-11-27T00:30:02.354Z,24.1
2017-11-27T00:31:03.300Z,30.0
2017-11-27T00:32:04.317Z,27.3
2017-11-27T00:33:05.234Z,30.7
2017-11-27T00:34:06.378Z,24.9
2017-11-27T00:35:07.445Z,32.7
2017-11-27T00:36:09.349Z,24.0
2017-11-27T00:37:11.919Z,26.8
2017-11-27T00:38:14.037Z,28.3
2017-11-27T00:39:15.972Z,26.2
2017-11-27T00:40:18.119Z,25.9
2017-11-27T00:41:20.147Z,30.2
2017-11-27T00:42:22.732Z,20.9
2017-11-27T00:43:24.852Z,24.5
2017-11-27T00:44:26.948Z,26.1
2017-11-27T00:45:28.967Z,25.7
2017-11-27T00:46:31.218Z,24.5
2017-11-27T00:47:33.753Z,23.3
2017-11-27T00:48:35.873Z,26.4
2017-11-27T00:49:37.985Z,28.9
2017-11-27T00:50:40.019Z,29.9
2017-11-27T00:51:42.149Z,26.7
2017-11-27T00:52:44.666Z,29.8
2017-11-27T00:53:46.713Z,25.1
2017-11-27T00:54:48.669Z,30.6
2017-11-27T00:55:50.794Z,30.1
2017-11-27T00:56:52.931Z,29.1
2017-11-27T00:57:55.424Z,24.9
2017-11-27T00:58:57.548Z,26.8
2017-11-27T00:59:59.626Z,33.1
2017-11-27T01:01:01.637Z,25.3
2017-11-27T01:02:03.709Z,32.3
2017-11-27T01:03:06.292Z,24.2
2017-11-27T01:04:08.790Z,28.4
2017-11-27T01:05:10.986Z,30.7
2017-11-27T01:06:12.918Z,29.5
2017-11-27T01:07:15.039Z,31.6
2017-11-27T01:08:17.145Z,30.4
2017-11-27T01:09:19.684Z,28.2
2017-11-27T01:10:21.700Z,30.6
2017-11-27T01:11:23.863Z,30.4
2017-11-27T01:12:25.972Z,30.2
2017-11-27T01:13:27.948Z,27.3
2017-11-27T01:14:30.556Z,31.4
2017-11-27T01:15:32.674Z,26.8
2017-11-27T01:16:34.768Z,26.1
2017-11-27T01:17:36.835Z,28.1
2017-11-27T01:18:38.901Z,27.8
2017-11-27T01:19:41.442Z,26.3
2017-11-27T01:20:43.510Z,28.3
2017-11-27T01:21:45.667Z,26.5
2017-11-27T01:22:47.683Z,33.7
2017-11-27T01:23:49.653Z,25.5
2017-11-27T01:24:52.282Z,28.2
2017-11-27T01:25:54.453Z,29.0
2017-11-27T01:26:56.454Z,27.5
2017-11-27T01:27:58.507Z,30.5
2017-11-27T01:29:00.529Z,29.9
2017-11-27T01:30:03.141Z,28.8
2017-11-27T01:31:05.907Z,26.5
2017-11-27T01:32:07.921Z,28.2
2017-11-27T01:33:09.960Z,28.5
2017-11-27T01:34:12.063Z,31.2
2017-11-27T01:35:14.274Z,28.4
2017-11-27T01:36:16.756Z,29.2
2017-11-27T01:37:19.299Z,29.9
2017-11-27T01:38:21.355Z,32.0
2017-11-27T01:39:23.429Z,38.5
2017-11-27T01:40:25.527Z,28.5
2017-11-27T01:41:28.218Z,32.5
2017-11-27T01:42:30.238Z,26.1
2017-11-27T01:43:32.292Z,32.2
2017-11-27T01:44:34.220Z,30.5
2017-11-27T01:45:36.351Z,29.6
2017-11-27T01:46:38.928Z,29.1
2017-11-27T01:47:41.233Z,26.6
2017-11-27T01:48:43.284Z,27.5
2017-11-27T01:50:59.626Z,30.0
2017-11-27T01:52:02.062Z,29.6
2017-11-27T01:53:04.266Z,28.2
2017-11-27T01:54:06.381Z,34.3
2017-11-27T01:55:08.317Z,27.7
2017-11-27T01:56:10.918Z,30.0
2017-11-27T01:57:12.958Z,23.3
2017-11-27T01:58:15.370Z,30.9
2017-11-27T01:59:17.503Z,28.9
2017-11-27T02:00:19.562Z,25.5
2017-11-27T02:01:21.621Z,28.6
2017-11-27T02:02:23.597Z,22.8
2017-11-27T02:03:26.204Z,22.7
2017-11-27T02:04:28.224Z,28.4
2017-11-27T02:05:30.384Z,24.3
2017-11-27T02:06:32.418Z,29.5
2017-11-27T02:07:34.366Z,19.8
2017-11-27T02:08:37.177Z,21.2
2017-11-27T02:09:39.133Z,28.9
2017-11-27T02:10:41.261Z,25.2
2017-11-27T02:11:43.348Z,24.2
2017-11-27T02:12:45.406Z,27.5
2017-11-27T02:15:03.289Z,25.8
2017-11-27T02:16:05.453Z,31.0
2017-11-27T02:17:07.418Z,24.6
2017-11-27T02:18:09.551Z,26.9
2017-11-27T02:19:11.994Z,27.5
2017-11-27T02:20:14.169Z,25.3
2017-11-27T02:21:16.539Z,29.9
2017-11-27T02:22:18.525Z,19.4
2017-11-27T02:23:20.532Z,21.9
2017-11-27T02:24:22.533Z,26.9
2017-11-27T02:25:24.502Z,21.7
2017-11-27T02:26:26.957Z,26.3
2017-11-27T02:27:29.142Z,23.8
2017-11-27T02:28:31.168Z,21.6
2017-11-27T02:29:33.135Z,19.3
2017-11-27T02:30:35.253Z,24.5
2017-11-27T02:31:37.758Z,29.5
2017-11-27T02:32:39.703Z,20.0
2017-11-27T02:33:40.873Z,24.7
2017-11-27T02:34:41.770Z,23.9
2017-11-27T02:35:42.501Z,22.9
2017-11-27T02:36:43.227Z,24.8
2017-11-27T02:37:44.031Z,18.8
2017-11-27T02:38:44.868Z,22.2
2017-11-27T02:39:45.590Z,29.9
2017-11-27T02:40:46.293Z,20.9
2017-11-27T02:41:47.015Z,23.7
2017-11-27T02:42:47.748Z,23.7
2017-11-27T02:43:48.582Z,22.9
2017-11-27T02:44:49.314Z,31.1
2017-11-27T02:45:50.111Z,21.2
2017-11-27T02:46:50.834Z,23.1
2017-11-27T02:47:51.622Z,19.7
2017-11-27T02:48:52.402Z,21.6
2017-11-27T02:49:53.118Z,22.9
2017-11-27T02:50:53.842Z,23.7
2017-11-27T02:51:54.561Z,19.5
2017-11-27T02:52:55.354Z,24.0
2017-11-27T02:53:56.138Z,26.1
2017-11-27T02:54:56.896Z,22.8
2017-11-27T02:55:57.570Z,20.5
2017-11-27T02:56:58.340Z,21.4
2017-11-27T02:57:59.083Z,20.4
2017-11-27T02:58:59.857Z,22.6
2017-11-27T03:00:00.632Z,22.4
2017-11-27T03:01:01.417Z,22.3
2017-11-27T03:02:02.146Z,26.2
2017-11-27T03:03:02.948Z,23.0
2017-11-27T03:04:03.670Z,25.9
2017-11-27T03:05:04.393Z,25.0
2017-11-27T03:06:05.212Z,28.8
2017-11-27T03:07:05.925Z,22.3
2017-11-27T03:08:06.669Z,24.8
2017-11-27T03:09:07.371Z,22.2
2017-11-27T03:10:08.175Z,20.1
2017-11-27T03:11:08.993Z,27.2
2017-11-27T03:12:09.722Z,28.6
2017-11-27T03:13:10.499Z,26.6
2017-11-27T03:14:11.237Z,23.5
2017-11-27T03:15:11.969Z,21.5
2017-11-27T03:16:12.752Z,22.2
2017-11-27T03:17:13.579Z,26.8
2017-11-27T03:18:14.302Z,23.5
2017-11-27T03:19:15.075Z,25.8
2017-11-27T03:20:15.800Z,21.2
2017-11-27T03:21:16.569Z,22.2
2017-11-27T03:22:17.301Z,23.5
2017-11-27T03:23:18.078Z,19.6
2017-11-27T03:24:18.825Z,22.2
2017-11-27T03:25:19.597Z,22.6
2017-11-27T03:26:20.380Z,22.4
2017-11-27T03:27:21.129Z,19.1
2017-11-27T03:28:21.861Z,17.6
2017-11-27T03:29:22.619Z,18.3
2017-11-27T03:30:23.341Z,19.4
2017-11-27T03:31:24.063Z,21.2
2017-11-27T03:32:24.973Z,23.1
2017-11-27T03:33:25.685Z,21.2
2017-11-27T03:34:26.409Z,24.8
2017-11-27T03:35:27.210Z,27.7
2017-11-27T03:36:28.010Z,23.8
2017-11-27T03:37:28.831Z,20.5
2017-11-27T03:38:29.611Z,26.0
2017-11-27T03:39:30.399Z,22.5
2017-11-27T03:40:31.119Z,20.9
2017-11-27T03:41:31.859Z,22.6
2017-11-27T03:42:32.584Z,20.6
2017-11-27T03:43:33.351Z,22.5
2017-11-27T03:44:34.149Z,22.0
2017-11-27T03:45:34.940Z,24.0
2017-11-27T03:46:35.664Z,24.2
2017-11-27T03:47:36.440Z,20.5
2017-11-27T03:48:37.234Z,24.1
2017-11-27T03:49:37.949Z,26.1
2017-11-27T03:50:38.707Z,21.6
2017-11-27T03:51:39.559Z,25.3
2017-11-27T03:52:40.290Z,22.8
2017-11-27T03:53:41.013Z,21.4
2017-11-27T03:54:48.107Z,22.5
2017-11-27T03:55:48.806Z,26.7
2017-11-27T03:56:49.585Z,30.2
2017-11-27T03:57:50.300Z,26.0
2017-11-27T03:58:51.019Z,24.6
2017-11-27T03:59:51.820Z,26.8
2017-11-27T04:00:52.545Z,25.6
2017-11-27T04:01:53.268Z,30.8
2017-11-27T04:02:54.073Z,32.2
2017-11-27T04:03:54.793Z,27.8
2017-11-27T04:04:55.521Z,32.7
2017-11-27T04:05:56.231Z,30.1
2017-11-27T04:06:56.937Z,34.2
2017-11-27T04:07:57.653Z,31.0
2017-11-27T04:08:58.371Z,32.7
2017-11-27T04:09:59.086Z,35.4
2017-11-27T04:10:59.896Z,33.9
2017-11-27T04:12:00.623Z,28.6
2017-11-27T04:13:01.343Z,37.0
2017-11-27T04:14:02.065Z,31.9
2017-11-27T04:15:02.876Z,36.0
2017-11-27T04:16:03.686Z,33.4
2017-11-27T04:17:04.383Z,34.4
2017-11-27T04:18:05.199Z,35.5
2017-11-27T04:19:05.928Z,30.8
2017-11-27T04:20:06.714Z,33.4
2017-11-27T04:21:07.509Z,41.3
2017-11-27T04:22:08.253Z,44.0
2017-11-27T04:23:08.991Z,31.1
2017-11-27T04:24:09.783Z,35.4
2017-11-27T04:25:10.519Z,34.2
2017-11-27T04:26:11.352Z,34.9
2017-11-27T04:27:12.069Z,33.9
2017-11-27T04:28:12.853Z,37.7
2017-11-27T04:29:13.582Z,32.0
2017-11-27T04:30:14.370Z,36.0
2017-11-27T04:31:15.194Z,34.7
2017-11-27T04:32:15.921Z,37.4
2017-11-27T04:33:16.634Z,36.9
2017-11-27T04:34:17.405Z,34.2
2017-11-27T04:35:18.171Z,30.8
2017-11-27T04:36:18.993Z,32.2
2017-11-27T04:37:19.775Z,29.1
2017-11-27T04:38:20.575Z,33.1
2017-11-27T04:39:21.361Z,30.6
2017-11-27T04:40:22.077Z,37.4
2017-11-27T04:41:22.851Z,33.8
2017-11-27T04:42:23.580Z,32.0
2017-11-27T04:43:24.295Z,26.2
2017-11-27T04:44:25.023Z,27.4
2017-11-27T04:45:25.728Z,25.4
2017-11-27T04:46:26.556Z,26.4
2017-11-27T04:47:27.326Z,25.5
2017-11-27T04:48:28.057Z,25.4
2017-11-27T04:49:28.848Z,23.4
2017-11-27T04:50:29.577Z,27.2
2017-11-27T04:51:30.437Z,25.2
2017-11-27T04:52:31.177Z,25.3
2017-11-27T04:53:31.971Z,29.9
2017-11-27T04:54:32.687Z,29.0
2017-11-27T04:55:33.411Z,25.0
2017-11-27T04:56:34.266Z,24.4
2017-11-27T04:57:35.044Z,27.9
2017-11-27T04:58:35.748Z,25.1
2017-11-27T04:59:36.482Z,27.5
2017-11-27T05:00:37.273Z,28.3
2017-11-27T05:01:38.028Z,25.0
2017-11-27T05:02:38.888Z,20.7
2017-11-27T05:03:39.666Z,24.4
2017-11-27T05:04:40.380Z,21.0
2017-11-27T05:05:41.100Z,29.1
2017-11-27T05:06:41.912Z,30.2
2017-11-27T05:07:42.732Z,25.8
2017-11-27T05:08:43.529Z,23.6
2017-11-27T05:09:44.327Z,25.4
2017-11-27T05:10:45.062Z,22.6
2017-11-27T05:11:45.801Z,23.5
2017-11-27T05:12:46.569Z,24.3
2017-11-27T05:13:47.367Z,27.2
2017-11-27T05:14:48.097Z,25.6
2017-11-27T05:15:48.821Z,26.9
2017-11-27T05:16:49.566Z,25.2
2017-11-27T05:17:50.388Z,26.1
2017-11-27T05:18:51.144Z,23.7
2017-11-27T05:19:51.835Z,26.4
2017-11-27T05:20:52.548Z,28.9
2017-11-27T05:21:53.332Z,23.1
2017-11-27T05:22:54.051Z,29.4
2017-11-27T05:23:54.748Z,26.2
2017-11-27T05:24:55.566Z,27.9
2017-11-27T05:25:56.310Z,27.0
2017-11-27T05:26:57.086Z,30.1
2017-11-27T05:27:57.816Z,28.9
2017-11-27T05:28:58.582Z,28.9
2017-11-27T05:29:59.433Z,28.8
2017-11-27T05:31:00.228Z,27.1
2017-11-27T05:32:01.012Z,28.2
2017-11-27T05:33:01.739Z,23.6
2017-11-27T05:34:02.532Z,33.4
2017-11-27T05:35:03.255Z,30.8
2017-11-27T05:36:04.050Z,26.2
2017-11-27T05:37:04.837Z,29.2
2017-11-27T05:38:05.612Z,28.4
2017-11-27T05:39:06.412Z,27.6
2017-11-27T05:40:07.183Z,25.4
2017-11-27T05:41:07.905Z,27.3
2017-11-27T05:42:08.597Z,28.2
2017-11-27T05:43:09.319Z,27.4
2017-11-27T05:44:10.041Z,29.9
2017-11-27T05:45:10.796Z,30.6
2017-11-27T05:46:11.524Z,29.5
2017-11-27T05:47:12.239Z,24.0
2017-11-27T05:48:13.027Z,25.1
2017-11-27T05:49:13.824Z,24.2
2017-11-27T05:50:14.719Z,32.0
2017-11-27T05:51:15.516Z,24.4
2017-11-27T05:52:16.267Z,29.5
2017-11-27T05:53:16.996Z,24.9
2017-11-27T05:54:17.716Z,27.4
2017-11-27T05:55:18.559Z,24.6
2017-11-27T05:56:19.331Z,29.4
2017-11-27T05:57:20.050Z,22.7
2017-11-27T05:58:20.777Z,24.8
2017-11-27T05:59:21.506Z,29.7
2017-11-27T06:00:22.334Z,24.4
2017-11-27T06:01:23.045Z,23.0
2017-11-27T06:02:23.766Z,23.0
2017-11-27T06:03:24.500Z,24.7
2017-11-27T06:04:25.264Z,19.0
2017-11-27T06:05:26.125Z,22.5
2017-11-27T06:06:26.861Z,24.1
2017-11-27T06:07:27.674Z,24.4
2017-11-27T06:08:28.425Z,23.1
2017-11-27T06:09:29.186Z,23.3
2017-11-27T06:10:29.955Z,25.1
2017-11-27T06:11:30.681Z,30.5
2017-11-27T06:12:31.502Z,19.5
2017-11-27T06:13:32.231Z,21.3
2017-11-27T06:14:33.030Z,18.8
2017-11-27T06:15:33.796Z,20.0
2017-11-27T06:16:34.521Z,21.6
2017-11-27T06:17:35.187Z,19.4
2017-11-27T06:18:35.953Z,19.6
2017-11-27T06:19:36.717Z,22.5
2017-11-27T06:20:37.477Z,22.7
2017-11-27T06:21:38.208Z,17.4
2017-11-27T06:22:38.989Z,21.0
2017-11-27T06:23:39.802Z,18.9
2017-11-27T06:24:40.566Z,18.5
2017-11-27T06:25:41.377Z,23.6
2017-11-27T06:26:42.115Z,14.7
2017-11-27T06:27:42.905Z,18.4
2017-11-27T06:28:43.681Z,20.8
2017-11-27T06:29:44.407Z,20.1
2017-11-27T06:30:45.301Z,18.6
2017-11-27T06:31:46.059Z,18.7
2017-11-27T06:32:46.829Z,19.2
2017-11-27T06:33:47.553Z,18.9
2017-11-27T06:34:48.341Z,20.1
2017-11-27T06:35:49.108Z,23.4
2017-11-27T06:36:49.835Z,30.8
2017-11-27T06:37:50.594Z,22.4
2017-11-27T06:38:51.310Z,18.7
2017-11-27T06:39:52.027Z,15.7
2017-11-27T06:40:52.855Z,16.9
2017-11-27T06:41:53.581Z,17.9
2017-11-27T06:42:54.301Z,25.7
2017-11-27T06:43:55.031Z,20.8
2017-11-27T06:44:55.733Z,15.5
2017-11-27T06:45:56.525Z,15.8
2017-11-27T06:46:57.307Z,35.5
2017-11-27T06:47:58.029Z,18.8
2017-11-27T06:48:58.765Z,20.2
2017-11-27T06:49:59.556Z,16.5
2017-11-27T06:51:00.377Z,25.6
2017-11-27T06:52:01.103Z,17.9
2017-11-27T06:53:01.886Z,13.4
2017-11-27T06:54:02.627Z,15.1
2017-11-27T06:55:03.367Z,12.6
2017-11-27T06:56:04.273Z,17.0
2017-11-27T06:57:05.067Z,15.8
2017-11-27T06:58:05.848Z,16.6
2017-11-27T06:59:06.579Z,16.9
2017-11-27T07:00:07.300Z,16.8
2017-11-27T07:01:08.031Z,15.2
2017-11-27T07:02:08.761Z,15.2
2017-11-27T07:03:09.557Z,14.2
2017-11-27T07:04:10.379Z,15.1
2017-11-27T07:05:11.189Z,16.2
2017-11-27T07:06:11.956Z,15.9
2017-11-27T07:07:12.680Z,18.0
2017-11-27T07:08:13.412Z,16.9
2017-11-27T07:09:14.136Z,15.1
2017-11-27T07:10:14.916Z,15.7
2017-11-27T07:11:15.742Z,15.1
2017-11-27T07:12:16.480Z,12.0
2017-11-27T07:13:17.271Z,16.4
2017-11-27T07:14:17.930Z,13.0
2017-11-27T07:15:18.652Z,11.0
2017-11-27T07:16:19.382Z,11.5
2017-11-27T07:17:20.182Z,14.9
2017-11-27T07:18:21.002Z,11.6
2017-11-27T07:19:21.799Z,11.7
2017-11-27T07:20:22.592Z,10.9
2017-11-27T07:21:23.298Z,14.0
2017-11-27T07:22:24.040Z,13.8
2017-11-27T07:23:24.868Z,18.6
2017-11-27T07:24:25.674Z,13.7
2017-11-27T07:25:26.477Z,15.6
2017-11-27T07:26:27.206Z,15.9
2017-11-27T07:27:27.941Z,14.4
2017-11-27T07:28:28.713Z,13.8
2017-11-27T07:29:29.429Z,13.7
2017-11-27T07:30:30.161Z,16.2
2017-11-27T07:31:30.892Z,13.8
2017-11-27T07:32:31.656Z,11.5
2017-11-27T07:33:32.429Z,11.3
2017-11-27T07:34:33.151Z,11.0
2017-11-27T07:35:33.899Z,11.9
2017-11-27T07:36:34.616Z,14.5
2017-11-27T07:37:35.408Z,14.5
2017-11-27T07:38:36.246Z,9.7
2017-11-27T07:39:36.966Z,14.0
2017-11-27T07:40:37.687Z,10.1
2017-11-27T07:41:38.422Z,13.9
2017-11-27T07:42:39.223Z,10.2
2017-11-27T07:43:40.011Z,11.5
2017-11-27T07:44:40.743Z,9.6
2017-11-27T07:45:41.535Z,9.7
2017-11-27T07:46:42.261Z,12.5
2017-11-27T07:47:42.990Z,9.0
2017-11-27T07:48:43.799Z,11.9
2017-11-27T07:49:44.551Z,11.0
2017-11-27T07:50:45.352Z,10.9
2017-11-27T07:51:46.156Z,10.3
2017-11-27T07:52:46.877Z,12.0
2017-11-27T07:53:47.661Z,11.8
2017-11-27T07:54:48.472Z,12.6
2017-11-27T07:55:49.202Z,9.7
2017-11-27T07:56:49.932Z,9.7
2017-11-27T07:57:50.654Z,12.0
2017-11-27T07:58:51.483Z,10.9
2017-11-27T07:59:52.206Z,8.7
2017-11-27T08:00:52.940Z,11.3
2017-11-27T08:01:53.677Z,7.7
2017-11-27T08:02:54.470Z,10.7
2017-11-27T08:03:55.232Z,13.0
2017-11-27T08:04:55.964Z,11.5
2017-11-27T08:05:56.743Z,6.4
2017-11-27T08:06:57.541Z,8.3
2017-11-27T08:07:58.284Z,10.3
2017-11-27T08:08:59.107Z,12.2
2017-11-27T08:09:59.868Z,7.9
2017-11-27T08:11:00.617Z,8.2
2017-11-27T08:12:01.348Z,8.5
2017-11-27T08:13:02.102Z,6.7
2017-11-27T08:14:02.825Z,8.5
2017-11-27T08:15:03.547Z,11.1
2017-11-27T08:16:04.266Z,10.7
2017-11-27T08:17:05.049Z,8.7
2017-11-27T08:18:05.768Z,7.0
2017-11-27T08:19:06.552Z,11.4
2017-11-27T08:20:07.343Z,9.9
2017-11-27T08:21:08.001Z,6.3
2017-11-27T08:22:08.770Z,6.6
2017-11-27T08:23:09.494Z,7.6
2017-11-27T08:24:10.332Z,7.1
2017-11-27T08:25:11.162Z,6.1
2017-11-27T08:26:11.931Z,4.6
2017-11-27T08:27:12.743Z,7.7
2017-11-27T08:28:13.409Z,9.0
2017-11-27T08:29:14.226Z,7.4
2017-11-27T08:30:14.947Z,8.7
2017-11-27T08:31:15.739Z,6.5
2017-11-27T08:32:16.469Z,8.7
2017-11-27T08:33:17.201Z,7.8
2017-11-27T08:34:17.980Z,8.1
2017-11-27T08:35:18.775Z,6.1
2017-11-27T08:36:19.549Z,7.1
2017-11-27T08:37:20.270Z,10.7
2017-11-27T08:38:21.000Z,6.3
2017-11-27T08:39:21.778Z,9.3
2017-11-27T08:40:22.501Z,6.9
2017-11-27T08:41:23.227Z,6.5
2017-11-27T08:42:23.957Z,6.4
2017-11-27T08:43:24.694Z,6.2
2017-11-27T08:44:25.468Z,5.2
2017-11-27T08:45:26.218Z,6.8
2017-11-27T08:46:27.010Z,9.4
2017-11-27T08:47:27.719Z,5.7
2017-11-27T08:48:28.445Z,6.2
2017-11-27T08:49:29.346Z,6.7
2017-11-27T08:50:30.136Z,10.4
2017-11-27T08:51:30.865Z,4.2
2017-11-27T08:52:31.648Z,8.4
2017-11-27T08:53:32.438Z,13.1
2017-11-27T08:54:33.231Z,8.9
2017-11-27T08:55:34.004Z,7.1
2017-11-27T08:56:34.806Z,12.5
2017-11-27T08:57:35.533Z,6.9
2017-11-27T08:58:36.316Z,6.4
2017-11-27T08:59:37.091Z,7.7
2017-11-27T09:00:37.813Z,5.2
2017-11-27T09:01:38.525Z,8.3
2017-11-27T09:02:39.333Z,9.9
2017-11-27T09:03:40.122Z,5.0
2017-11-27T09:04:40.932Z,4.8
2017-11-27T09:05:41.662Z,6.2
2017-11-27T09:06:42.440Z,8.9
2017-11-27T09:07:43.165Z,14.2
2017-11-27T09:08:43.888Z,5.8
2017-11-27T09:09:44.739Z,8.5
2017-11-27T09:10:45.453Z,7.8
2017-11-27T09:11:46.162Z,5.8
2017-11-27T09:12:46.957Z,8.6
2017-11-27T09:13:47.690Z,9.0
2017-11-27T09:14:48.511Z,5.7
2017-11-27T09:15:49.293Z,9.5
2017-11-27T09:16:50.016Z,11.2
2017-11-27T09:17:50.808Z,10.4
2017-11-27T09:18:51.597Z,12.1
2017-11-27T09:19:52.430Z,7.9
2017-11-27T09:20:53.160Z,6.0
2017-11-27T09:21:53.957Z,10.4
2017-11-27T09:22:54.750Z,6.9
2017-11-27T09:23:55.472Z,7.3
2017-11-27T09:24:56.281Z,6.0
2017-11-27T09:25:57.000Z,7.9
2017-11-27T09:26:57.828Z,9.7
2017-11-27T09:27:58.615Z,8.4
2017-11-27T09:28:59.300Z,5.3
2017-11-27T09:30:00.122Z,5.6
2017-11-27T09:31:00.847Z,3.5
2017-11-27T09:32:01.628Z,5.9
2017-11-27T09:33:02.344Z,9.4
2017-11-27T09:34:03.058Z,10.0
2017-11-27T09:35:03.874Z,6.8
2017-11-27T09:36:04.597Z,5.2
2017-11-27T09:37:05.324Z,6.2
2017-11-27T09:38:06.050Z,6.5
2017-11-27T09:39:06.757Z,4.5
2017-11-27T09:40:07.482Z,7.6
2017-11-27T09:41:08.303Z,5.6
2017-11-27T09:42:09.063Z,8.2
2017-11-27T09:43:09.881Z,4.7
2017-11-27T09:44:10.665Z,8.1
2017-11-27T09:45:11.428Z,5.1
2017-11-27T09:46:12.211Z,4.7
2017-11-27T09:47:12.938Z,5.6
2017-11-27T09:48:13.722Z,7.4
2017-11-27T09:49:14.454Z,5.8
2017-11-27T09:50:15.191Z,4.1
2017-11-27T09:51:15.999Z,4.4
2017-11-27T09:52:16.799Z,7.6
2017-11-27T09:53:17.636Z,8.0
2017-11-27T09:54:18.430Z,3.9
2017-11-27T09:55:19.163Z,5.7
2017-11-27T09:56:19.947Z,4.0
2017-11-27T09:57:20.667Z,4.4
2017-11-27T09:58:21.495Z,7.4
2017-11-27T09:59:22.260Z,3.9
2017-11-27T10:00:22.997Z,4.3
2017-11-27T10:01:23.778Z,4.3
2017-11-27T10:02:24.500Z,3.7
2017-11-27T10:03:25.237Z,6.4
2017-11-27T10:04:25.976Z,6.3
2017-11-27T10:05:26.761Z,7.8
2017-11-27T10:06:27.484Z,5.2
2017-11-27T10:07:28.210Z,3.4
2017-11-27T10:08:28.940Z,5.7
2017-11-27T10:09:29.677Z,5.4
2017-11-27T10:10:30.446Z,5.9
2017-11-27T10:11:31.218Z,4.3
2017-11-27T10:12:31.946Z,4.6
2017-11-27T10:13:32.742Z,5.4
2017-11-27T10:14:33.500Z,5.5
2017-11-27T10:15:34.215Z,3.2
2017-11-27T10:16:34.945Z,3.5
2017-11-27T10:17:35.721Z,4.9
2017-11-27T10:18:36.490Z,3.4
2017-11-27T10:19:37.222Z,3.7
2017-11-27T10:20:38.017Z,3.0
2017-11-27T10:21:38.751Z,4.2
2017-11-27T10:22:39.481Z,4.9
2017-11-27T10:23:40.319Z,3.7
2017-11-27T10:24:41.067Z,5.2
2017-11-27T10:25:41.786Z,3.9
2017-11-27T10:26:42.519Z,4.9
2017-11-27T10:27:43.231Z,4.3
2017-11-27T10:28:44.047Z,4.0
2017-11-27T10:29:44.774Z,3.9
2017-11-27T10:30:45.497Z,3.0
2017-11-27T10:31:46.207Z,3.2
2017-11-27T10:32:46.942Z,3.8
2017-11-27T10:33:47.668Z,4.8
2017-11-27T10:34:48.389Z,4.5
2017-11-27T10:35:49.100Z,6.5
2017-11-27T10:36:49.825Z,3.9
2017-11-27T10:37:50.647Z,5.1
2017-11-27T10:38:51.426Z,4.1
2017-11-27T10:39:52.216Z,5.3
2017-11-27T10:40:52.937Z,3.5
2017-11-27T10:41:53.657Z,3.7
2017-11-27T10:42:54.484Z,4.6
2017-11-27T10:43:55.203Z,6.9
2017-11-27T10:44:55.915Z,5.1
2017-11-27T10:45:56.649Z,3.8
2017-11-27T10:46:57.367Z,5.2
2017-11-27T10:47:58.149Z,9.3
2017-11-27T10:48:58.947Z,5.9
2017-11-27T10:49:59.683Z,4.1
2017-11-27T10:51:00.467Z,4.5
2017-11-27T10:52:01.202Z,3.5
2017-11-27T10:53:02.111Z,3.9
2017-11-27T10:54:02.900Z,4.2
2017-11-27T10:55:03.625Z,6.8
2017-11-27T10:56:04.419Z,6.8
2017-11-27T10:57:05.139Z,4.6
2017-11-27T10:58:05.964Z,3.7
2017-11-27T10:59:06.766Z,2.3
2017-11-27T11:00:07.570Z,3.7
2017-11-27T11:01:08.314Z,3.2
2017-11-27T11:02:09.098Z,3.3
2017-11-27T11:03:09.906Z,3.3
2017-11-27T11:04:10.619Z,3.0
2017-11-27T11:05:11.371Z,3.1
2017-11-27T11:06:12.126Z,2.8
2017-11-27T11:07:12.841Z,2.7
2017-11-27T11:08:13.712Z,2.9
2017-11-27T11:09:14.431Z,3.0
2017-11-27T11:10:15.155Z,2.9
2017-11-27T11:11:15.955Z,3.5
2017-11-27T11:12:16.717Z,4.3
2017-11-27T11:13:17.454Z,3.4
2017-11-27T11:14:18.244Z,3.6
2017-11-27T11:15:19.026Z,2.5
2017-11-27T11:16:19.815Z,2.3
2017-11-27T11:17:20.599Z,2.8
2017-11-27T11:18:21.333Z,2.0
2017-11-27T11:19:22.058Z,2.6
2017-11-27T11:20:22.858Z,2.4
2017-11-27T11:21:23.654Z,2.4
2017-11-27T11:22:24.626Z,2.6
2017-11-27T11:23:25.427Z,2.3
2017-11-27T11:24:26.222Z,2.2
2017-11-27T11:25:27.032Z,2.6
2017-11-27T11:26:27.823Z,2.3
2017-11-27T11:27:28.576Z,2.2
2017-11-27T11:28:29.313Z,2.3
2017-11-27T11:29:30.034Z,2.7
2017-11-27T11:30:30.822Z,2.0
2017-11-27T11:31:31.550Z,2.2
2017-11-27T11:32:32.383Z,2.5
2017-11-27T11:33:33.164Z,3.0
2017-11-27T11:34:33.882Z,2.6
2017-11-27T11:35:34.681Z,3.3
2017-11-27T11:36:35.401Z,2.2
2017-11-27T11:37:36.168Z,2.3
2017-11-27T11:38:36.971Z,2.0
2017-11-27T11:39:37.691Z,1.9
2017-11-27T11:40:38.421Z,3.4
2017-11-27T11:41:39.130Z,4.5
2017-11-27T11:42:40.002Z,3.4
2017-11-27T11:43:40.801Z,2.0
2017-11-27T11:44:41.537Z,2.4
2017-11-27T11:45:42.297Z,1.8
2017-11-27T11:46:43.072Z,2.6
2017-11-27T11:47:43.796Z,2.8
2017-11-27T11:48:44.571Z,2.3
2017-11-27T11:49:45.343Z,2.0
2017-11-27T11:50:46.128Z,2.4
2017-11-27T11:51:46.916Z,2.6
2017-11-27T11:52:47.633Z,2.1
2017-11-27T11:53:48.357Z,1.8
2017-11-27T11:54:49.130Z,2.0
2017-11-27T11:55:49.892Z,2.1
2017-11-27T11:56:50.591Z,1.9
2017-11-27T11:57:51.367Z,2.4
2017-11-27T11:58:52.093Z,2.2
2017-11-27T11:59:52.982Z,1.8
2017-11-27T12:00:53.712Z,1.9
2017-11-27T12:01:54.441Z,1.8
2017-11-27T12:02:55.162Z,1.7
2017-11-27T12:03:55.887Z,1.9
2017-11-27T12:04:56.712Z,2.0
2017-11-27T12:05:57.515Z,1.7
2017-11-27T12:06:58.284Z,2.0
2017-11-27T12:07:58.995Z,2.4
2017-11-27T12:08:59.715Z,5.8
2017-11-27T12:10:00.439Z,2.0
2017-11-27T12:11:01.238Z,2.1
2017-11-27T12:12:01.957Z,1.6
2017-11-27T12:13:02.684Z,1.3
2017-11-27T12:14:03.469Z,1.9
2017-11-27T12:15:04.193Z,1.9
2017-11-27T12:16:04.989Z,2.7
2017-11-27T12:17:05.781Z,1.6
2017-11-27T12:18:06.500Z,1.3
2017-11-27T12:19:07.224Z,1.4
2017-11-27T12:20:08.013Z,1.4
2017-11-27T12:21:08.912Z,1.7
2017-11-27T12:22:09.648Z,1.4
2017-11-27T12:23:10.373Z,4.6
2017-11-27T12:24:11.104Z,1.2
2017-11-27T12:25:11.878Z,1.1
2017-11-27T12:26:12.655Z,1.4
2017-11-27T12:27:13.381Z,1.1
2017-11-27T12:28:14.117Z,1.0
2017-11-27T12:29:14.859Z,1.1
2017-11-27T12:30:15.662Z,0.9
2017-11-27T12:31:16.479Z,0.7
2017-11-27T12:32:17.207Z,1.3
2017-11-27T12:33:17.927Z,1.8
2017-11-27T12:34:18.653Z,1.2
2017-11-27T12:35:19.368Z,1.1
2017-11-27T12:36:20.101Z,1.0
2017-11-27T12:37:20.898Z,1.4
2017-11-27T12:38:21.617Z,0.9
2017-11-27T12:39:22.340Z,1.2
2017-11-27T12:40:23.081Z,0.9
2017-11-27T12:41:23.842Z,2.4
2017-11-27T12:42:24.561Z,1.0
2017-11-27T12:43:25.387Z,1.5
2017-11-27T12:44:26.156Z,1.1
2017-11-27T12:45:26.951Z,0.9
2017-11-27T12:46:27.726Z,1.0
2017-11-27T12:47:28.448Z,0.9
2017-11-27T12:48:29.332Z,0.9
2017-11-27T12:49:30.053Z,2.2
2017-11-27T12:50:30.817Z,0.9
2017-11-27T12:51:31.555Z,2.0
2017-11-27T12:52:32.257Z,1.2
2017-11-27T12:53:32.986Z,1.0
2017-11-27T12:54:33.708Z,0.9
2017-11-27T12:55:34.430Z,1.2
2017-11-27T12:56:35.280Z,0.8
2017-11-27T12:57:36.082Z,1.0
2017-11-27T12:58:36.868Z,1.1
2017-11-27T12:59:37.581Z,1.0
2017-11-27T13:00:38.370Z,1.0
2017-11-27T13:01:39.090Z,1.0
2017-11-27T13:02:39.830Z,1.0
2017-11-27T13:03:40.621Z,0.9
2017-11-27T13:04:41.360Z,1.4
2017-11-27T13:05:42.078Z,1.2
2017-11-27T13:06:42.805Z,1.8
2017-11-27T13:07:43.521Z,1.9
2017-11-27T13:08:44.245Z,1.0
2017-11-27T13:09:45.015Z,1.2
2017-11-27T13:10:45.807Z,1.7
2017-11-27T13:11:46.531Z,1.0
2017-11-27T13:12:47.287Z,1.2
2017-11-27T13:13:48.000Z,2.2
2017-11-27T13:14:48.725Z,1.1
2017-11-27T13:15:49.512Z,0.9
2017-11-27T13:16:50.243Z,1.2
2017-11-27T13:17:51.042Z,1.1
2017-11-27T13:18:51.757Z,1.2
2017-11-27T13:19:52.528Z,3.4
2017-11-27T13:20:53.301Z,1.1
2017-11-27T13:21:54.083Z,1.4
2017-11-27T13:22:54.787Z,1.2
2017-11-27T13:23:55.527Z,1.0
2017-11-27T13:24:56.247Z,1.2
2017-11-27T13:25:56.982Z,1.3
2017-11-27T13:26:57.769Z,1.3
2017-11-27T13:27:58.667Z,1.1
2017-11-27T13:28:59.410Z,1.2
2017-11-27T13:30:00.203Z,1.2
2017-11-27T13:31:00.992Z,1.6
2017-11-27T13:32:01.708Z,1.2
2017-11-27T13:33:02.459Z,1.4
2017-11-27T13:34:03.226Z,1.6
2017-11-27T13:35:03.951Z,1.7
2017-11-27T13:36:04.683Z,1.5
2017-11-27T13:37:05.437Z,1.9
2017-11-27T13:38:06.156Z,2.9
2017-11-27T13:39:06.878Z,1.7
2017-11-27T13:40:07.605Z,1.7
2017-11-27T13:41:08.345Z,2.9
2017-11-27T13:42:09.080Z,1.7
2017-11-27T13:43:09.806Z,2.0
2017-11-27T13:44:10.586Z,2.4
2017-11-27T13:45:11.345Z,2.0