createdAt,value
2023-10-23T00:00:29.802Z,100.00
2023-10-23T00:05:52.851Z,100.00
2023-10-23T00:10:55.868Z,100.00
2023-10-23T00:15:58.972Z,100.00
2023-10-23T00:21:02.087Z,100.00
2023-10-23T00:26:07.140Z,100.00
2023-10-23T00:31:10.165Z,100.00
2023-10-23T00:36:13.350Z,100.00
2023-10-23T00:41:16.554Z,100.00
2023-10-23T00:46:21.510Z,100.00
2023-10-23T00:51:24.606Z,100.00
2023-10-23T00:56:28.627Z,100.00
2023-10-23T01:01:34.428Z,100.00
2023-10-23T01:06:37.592Z,100.00
2023-10-23T01:11:40.553Z,100.00
2023-10-23T01:16:43.560Z,100.00
2023-10-23T01:21:46.590Z,100.00
2023-10-23T01:26:49.991Z,100.00
2023-10-23T01:31:52.900Z,100.00
2023-10-23T01:36:55.895Z,100.00
2023-10-23T01:41:59.003Z,100.00
2023-10-23T01:47:02.005Z,100.00
2023-10-23T01:52:05.751Z,100.00
2023-10-23T01:57:08.939Z,100.00
2023-10-23T02:02:12.374Z,100.00
2023-10-23T02:07:15.363Z,100.00
2023-10-23T02:12:18.405Z,100.00
2023-10-23T02:17:21.978Z,100.00
2023-10-23T02:22:25.426Z,100.00
2023-10-23T02:27:28.536Z,100.00
2023-10-23T02:32:31.656Z,100.00
2023-10-23T02:37:34.831Z,100.00
2023-10-23T02:42:38.181Z,100.00
2023-10-23T02:47:41.476Z,100.00
2023-10-23T02:52:44.573Z,100.00
2023-10-23T02:57:47.738Z,100.00
2023-10-23T03:02:51.310Z,100.00
2023-10-23T03:07:54.926Z,100.00
2023-10-23T03:13:01.408Z,100.00
2023-10-23T03:18:06.709Z,100.00
2023-10-23T03:23:09.984Z,100.00
2023-10-23T03:28:13.251Z,100.00
2023-10-23T03:33:16.510Z,100.00
2023-10-23T03:38:19.726Z,100.00
2023-10-23T03:43:22.726Z,100.00
2023-10-23T03:48:25.852Z,100.00
2023-10-23T03:53:29.163Z,100.00
2023-10-23T03:58:32.266Z,100.00
2023-10-23T04:03:35.357Z,100.00
2023-10-23T04:08:39.085Z,100.00
2023-10-23T04:13:42.406Z,100.00
2023-10-23T04:18:45.738Z,100.00
2023-10-23T04:23:48.928Z,100.00
2023-10-23T04:28:52.152Z,100.00
2023-10-23T04:33:55.373Z,100.00
2023-10-23T04:38:58.469Z,100.00
2023-10-23T04:44:01.654Z,100.00
2023-10-23T04:49:05.228Z,100.00
2023-10-23T04:54:08.527Z,100.00
2023-10-23T04:59:11.623Z,100.00
2023-10-23T05:04:14.932Z,100.00
2023-10-23T05:09:18.161Z,100.00
2023-10-23T05:14:21.279Z,100.00
2023-10-23T05:19:24.210Z,100.00
2023-10-23T05:24:28.307Z,100.00
2023-10-23T05:29:31.413Z,100.00
2023-10-23T05:34:35.073Z,100.00
2023-10-23T05:39:38.436Z,100.00
2023-10-23T05:44:41.993Z,100.00
2023-10-23T05:49:45.267Z,100.00
2023-10-23T05:54:48.492Z,100.00
2023-10-23T05:59:51.691Z,100.00
2023-10-23T06:04:55.004Z,100.00
2023-10-23T06:09:59.770Z,100.00
2023-10-23T06:15:03.387Z,100.00
2023-10-23T06:20:07.409Z,100.00
2023-10-23T06:25:10.514Z,100.00
2023-10-23T06:30:13.982Z,100.00
2023-10-23T06:35:17.559Z,100.00
2023-10-23T06:40:20.647Z,100.00
2023-10-23T06:45:25.920Z,100.00
2023-10-23T06:50:34.025Z,100.00
2023-10-23T06:55:37.137Z,100.00
2023-10-23T07:00:40.238Z,100.00
2023-10-23T07:05:43.801Z,100.00
2023-10-23T07:10:46.885Z,100.00
2023-10-23T07:15:53.185Z,100.00
2023-10-23T07:20:58.206Z,100.00
2023-10-23T07:26:05.345Z,100.00
2023-10-23T07:31:10.233Z,100.00
2023-10-23T07:36:14.902Z,100.00
2023-10-23T07:41:18.026Z,100.00
2023-10-23T07:46:21.330Z,100.00
2023-10-23T07:51:24.537Z,100.00
2023-10-23T07:56:27.753Z,100.00
2023-10-23T08:01:30.907Z,100.00
2023-10-23T08:06:34.188Z,100.00
2023-10-23T08:11:37.481Z,100.00
2023-10-23T08:16:40.868Z,100.00
2023-10-23T08:21:44.472Z,100.00
2023-10-23T08:26:47.743Z,100.00
2023-10-23T08:31:51.011Z,100.00
2023-10-23T08:36:54.197Z,100.00
2023-10-23T08:41:58.491Z,100.00
2023-10-23T08:47:01.827Z,100.00
2023-10-23T08:52:11.029Z,100.00
2023-10-23T08:57:16.329Z,100.00
2023-10-23T09:02:19.840Z,100.00
2023-10-23T09:07:23.097Z,100.00
2023-10-23T09:12:37.754Z,100.00
2023-10-23T09:17:42.205Z,100.00
2023-10-23T09:22:48.970Z,100.00
2023-10-23T09:27:53.631Z,100.00
2023-10-23T09:32:56.878Z,100.00
2023-10-23T09:38:00.136Z,100.00
2023-10-23T09:43:03.499Z,100.00
2023-10-23T09:48:07.941Z,100.00
2023-10-23T09:53:12.952Z,100.00
2023-10-23T09:58:18.822Z,100.00
2023-10-23T10:03:24.769Z,100.00
2023-10-23T10:08:34.567Z,100.00
2023-10-23T10:13:38.331Z,100.00
2023-10-23T10:18:44.021Z,100.00
2023-10-23T10:23:47.476Z,100.00
2023-10-23T10:28:56.175Z,100.00
2023-10-23T10:34:28.145Z,100.00
2023-10-23T10:39:54.181Z,100.00
2023-10-23T10:45:14.866Z,100.00
2023-10-23T10:50:40.164Z,100.00
2023-10-23T10:55:46.542Z,100.00
2023-10-23T11:00:49.866Z,100.00
2023-10-23T11:05:54.230Z,100.00
2023-10-23T11:11:01.197Z,99.48
2023-10-23T11:16:06.073Z,97.99
2023-10-23T11:21:10.625Z,99.65
2023-10-23T11:26:13.729Z,97.46
2023-10-23T11:31:16.824Z,97.29
2023-10-23T11:36:22.005Z,97.68
2023-10-23T11:41:28.679Z,96.78
2023-10-23T11:46:32.417Z,95.78
2023-10-23T11:51:35.638Z,97.46
2023-10-23T11:56:38.854Z,97.28
2023-10-23T12:01:43.015Z,96.48
2023-10-23T12:06:46.324Z,97.26
2023-10-23T12:11:50.116Z,98.42
2023-10-23T12:16:53.257Z,97.99
2023-10-23T12:21:56.397Z,98.72
2023-10-23T12:26:59.759Z,98.33
2023-10-23T12:32:05.919Z,97.92
2023-10-23T12:37:09.400Z,98.08
2023-10-23T12:42:12.593Z,98.35
2023-10-23T12:47:15.989Z,98.05
2023-10-23T12:52:20.232Z,99.10
2023-10-23T12:57:23.422Z,98.64
2023-10-23T13:02:27.250Z,99.44
2023-10-23T13:07:30.423Z,99.54
2023-10-23T13:12:33.771Z,99.92
2023-10-23T13:17:36.982Z,99.73
2023-10-23T13:22:40.274Z,99.14
2023-10-23T13:27:50.287Z,98.86
2023-10-23T13:32:53.533Z,99.31
2023-10-23T13:37:56.791Z,99.61
2023-10-23T13:42:59.960Z,98.55
2023-10-23T13:48:04.252Z,98.84
2023-10-23T13:53:09.154Z,99.65
2023-10-23T13:58:12.887Z,100.00
2023-10-23T14:03:16.307Z,100.00
2023-10-23T14:08:19.639Z,100.00
2023-10-23T14:13:38.911Z,100.00
2023-10-23T14:18:42.249Z,100.00
2023-10-23T14:23:45.690Z,100.00
2023-10-23T14:28:48.879Z,100.00
2023-10-23T14:33:52.428Z,100.00
2023-10-23T14:38:55.614Z,100.00
2023-10-23T14:43:59.797Z,100.00
2023-10-23T14:49:04.359Z,100.00
2023-10-23T14:54:07.496Z,100.00
2023-10-23T14:59:10.556Z,100.00
2023-10-23T15:04:13.934Z,100.00
2023-10-23T15:09:17.235Z,100.00
2023-10-23T15:14:20.349Z,100.00
2023-10-23T15:19:23.827Z,100.00
2023-10-23T15:24:26.976Z,100.00
2023-10-23T15:29:30.293Z,100.00
2023-10-23T15:34:33.805Z,100.00
2023-10-23T15:39:42.170Z,100.00
2023-10-23T15:44:45.659Z,100.00
2023-10-23T15:49:48.875Z,100.00
2023-10-23T15:54:52.226Z,100.00
2023-10-23T15:59:55.317Z,100.00
2023-10-23T16:04:58.406Z,100.00
2023-10-23T16:10:01.967Z,100.00
2023-10-23T16:15:06.019Z,100.00
2023-10-23T16:20:11.081Z,100.00
2023-10-23T16:25:14.286Z,100.00
2023-10-23T16:30:17.439Z,100.00
2023-10-23T16:35:21.732Z,100.00
2023-10-23T16:40:25.084Z,100.00
2023-10-23T16:45:33.077Z,100.00
2023-10-23T16:50:36.536Z,100.00
2023-10-23T16:55:39.746Z,100.00
2023-10-23T17:00:43.084Z,100.00
2023-10-23T17:05:46.147Z,100.00
2023-10-23T17:10:49.377Z,100.00
2023-10-23T17:15:53.110Z,100.00
2023-10-23T17:20:57.136Z,100.00
2023-10-23T17:26:01.070Z,100.00
2023-10-23T17:31:04.914Z,100.00
2023-10-23T17:36:08.733Z,100.00
2023-10-23T17:41:19.275Z,100.00
2023-10-23T17:46:22.478Z,100.00
2023-10-23T17:51:25.714Z,100.00
2023-10-23T17:56:28.818Z,100.00
2023-10-23T18:01:32.232Z,100.00
2023-10-23T18:06:35.546Z,100.00
2023-10-23T18:11:41.795Z,100.00
2023-10-23T18:16:46.313Z,100.00
2023-10-23T18:21:49.688Z,100.00
2023-10-23T18:26:52.885Z,100.00
2023-10-23T18:31:56.039Z,100.00
2023-10-23T18:36:59.154Z,100.00
2023-10-23T18:42:02.603Z,100.00
2023-10-23T18:47:08.715Z,100.00
2023-10-23T18:52:12.074Z,100.00
2023-10-23T18:57:15.338Z,100.00
2023-10-23T19:02:18.762Z,100.00
2023-10-23T19:07:22.209Z,100.00
2023-10-23T19:12:25.687Z,100.00
2023-10-23T19:17:39.735Z,100.00
2023-10-23T19:22:44.612Z,100.00
2023-10-23T19:27:47.631Z,100.00
2023-10-23T19:32:52.754Z,100.00
2023-10-23T19:37:56.225Z,100.00
2023-10-23T19:43:13.691Z,100.00
2023-10-23T19:48:17.389Z,100.00
2023-10-23T19:53:21.609Z,100.00
2023-10-23T19:58:26.065Z,100.00
2023-10-23T20:03:29.169Z,100.00
2023-10-23T20:08:32.589Z,100.00
2023-10-23T20:13:36.045Z,100.00
2023-10-23T20:18:40.307Z,100.00
2023-10-23T20:23:43.455Z,100.00
2023-10-23T20:28:46.671Z,100.00
2023-10-23T20:33:52.446Z,100.00
2023-10-23T20:38:56.265Z,100.00
2023-10-23T20:43:59.579Z,100.00
2023-10-23T20:49:03.023Z,100.00
2023-10-23T20:54:06.387Z,100.00
2023-10-23T20:59:10.026Z,100.00
2023-10-23T21:04:13.226Z,100.00
2023-10-23T21:09:16.434Z,100.00
2023-10-23T21:14:19.817Z,100.00
2023-10-23T21:19:23.047Z,100.00
2023-10-23T21:24:26.260Z,100.00
2023-10-23T21:29:29.375Z,100.00
2023-10-23T21:34:32.561Z,100.00
2023-10-23T21:39:35.796Z,100.00
2023-10-23T21:44:38.890Z,100.00
2023-10-23T21:49:42.210Z,100.00
2023-10-23T21:54:46.004Z,100.00
2023-10-23T21:59:49.590Z,100.00
2023-10-23T22:04:53.174Z,100.00
2023-10-23T22:09:56.899Z,100.00
2023-10-23T22:15:00.416Z,100.00
2023-10-23T22:20:04.859Z,100.00
2023-10-23T22:25:09.469Z,100.00
2023-10-23T22:30:12.822Z,100.00
2023-10-23T22:35:15.935Z,100.00
2023-10-23T22:40:19.429Z,100.00
2023-10-23T22:45:22.668Z,100.00
2023-10-23T22:50:26.153Z,100.00
2023-10-23T22:55:29.771Z,100.00
2023-10-23T23:00:33.468Z,100.00
2023-10-23T23:05:40.776Z,100.00
2023-10-23T23:10:44.390Z,100.00
2023-10-23T23:15:51.173Z,100.00
2023-10-23T23:20:57.446Z,100.00
2023-10-23T23:26:00.555Z,100.00
2023-10-23T23:31:03.774Z,100.00
2023-10-23T23:36:07.390Z,100.00
2023-10-23T23:41:10.484Z,100.00
2023-10-23T23:46:13.653Z,100.00
2023-10-23T23:51:17.106Z,100.00
2023-10-23T23:56:20.112Z,100.00
