createdAt,value
2023-05-13T00:00:39.004Z,96566.97
2023-05-13T00:03:08.592Z,96533.38
2023-05-13T00:05:36.869Z,96562.00
2023-05-13T00:08:07.233Z,96534.69
2023-05-13T00:10:35.668Z,96583.03
2023-05-13T00:13:03.906Z,96542.72
2023-05-13T00:15:32.286Z,96436.81
2023-05-13T00:18:00.601Z,96533.22
2023-05-13T00:20:30.229Z,96514.47
2023-05-13T00:22:58.406Z,96567.59
2023-05-13T00:25:26.783Z,96574.75
2023-05-13T00:27:55.369Z,96506.31
2023-05-13T00:30:23.876Z,96596.22
2023-05-13T00:32:52.340Z,96522.81
2023-05-13T00:35:20.696Z,96561.56
2023-05-13T00:37:50.286Z,96587.50
2023-05-13T00:40:22.636Z,96560.69
2023-05-13T00:42:51.664Z,96444.16
2023-05-13T00:45:20.067Z,96546.66
2023-05-13T00:47:49.955Z,96568.00
2023-05-13T00:50:18.767Z,96583.75
2023-05-13T00:52:51.817Z,96542.03
2023-05-13T00:55:20.066Z,96576.78
2023-05-13T00:57:48.324Z,96596.41
2023-05-13T01:00:17.428Z,96574.81
2023-05-13T01:02:55.866Z,96551.81
2023-05-13T01:05:32.915Z,96612.50
2023-05-13T01:08:12.986Z,96563.72
2023-05-13T01:10:46.553Z,96534.06
2023-05-13T01:13:18.780Z,96561.63
2023-05-13T01:15:52.742Z,96544.28
2023-05-13T01:18:26.443Z,96539.31
2023-05-13T01:20:55.364Z,96560.00
2023-05-13T01:23:25.360Z,96556.31
2023-05-13T01:25:53.605Z,96550.56
2023-05-13T01:28:22.565Z,96571.22
2023-05-13T01:30:56.213Z,96524.72
2023-05-13T01:33:26.347Z,96577.25
2023-05-13T01:35:54.848Z,96546.06
2023-05-13T01:38:25.947Z,96566.06
2023-05-13T01:40:57.998Z,96557.59
2023-05-13T01:43:26.924Z,96522.88
2023-05-13T01:45:55.890Z,96582.41
2023-05-13T01:48:24.432Z,96573.63
2023-05-13T01:50:53.364Z,96600.13
2023-05-13T01:53:21.610Z,96546.50
2023-05-13T01:55:55.103Z,96498.03
2023-05-13T01:58:23.397Z,96511.47
2023-05-13T02:00:51.825Z,96509.50
2023-05-13T02:03:20.729Z,96567.72
2023-05-13T02:05:49.131Z,96551.75
2023-05-13T02:08:17.372Z,96532.09
2023-05-13T02:10:45.609Z,96504.81
2023-05-13T02:13:15.157Z,96528.88
2023-05-13T02:15:44.050Z,96550.66
2023-05-13T02:18:12.312Z,96542.38
2023-05-13T02:20:40.630Z,96567.41
2023-05-13T02:23:09.365Z,96552.88
2023-05-13T02:25:37.821Z,96466.06
2023-05-13T02:28:06.285Z,96523.94
2023-05-13T02:30:41.697Z,96578.97
2023-05-13T02:33:10.366Z,96561.84
2023-05-13T02:35:38.600Z,96517.38
2023-05-13T02:38:06.830Z,96549.22
2023-05-13T02:40:36.204Z,96512.88
2023-05-13T02:43:04.798Z,96556.00
2023-05-13T02:45:49.427Z,96608.59
2023-05-13T02:48:17.975Z,96554.47
2023-05-13T02:50:46.512Z,96571.47
2023-05-13T02:53:14.810Z,96564.78
2023-05-13T02:55:48.874Z,96541.00
2023-05-13T02:58:19.338Z,96565.06
2023-05-13T03:00:50.781Z,96556.13
2023-05-13T03:03:19.256Z,96569.59
2023-05-13T03:05:47.508Z,96573.81
2023-05-13T03:08:16.044Z,96560.44
2023-05-13T03:10:44.276Z,96524.09
2023-05-13T03:13:13.909Z,96534.06
2023-05-13T03:15:44.227Z,96552.19
2023-05-13T03:18:14.420Z,96598.63
2023-05-13T03:20:42.804Z,96479.78
2023-05-13T03:23:11.032Z,96392.34
2023-05-13T03:25:39.702Z,96555.50
2023-05-13T03:28:10.391Z,96572.84
2023-05-13T03:30:44.098Z,96558.56
2023-05-13T03:33:18.242Z,96593.03
2023-05-13T03:35:48.537Z,96505.69
2023-05-13T03:38:19.037Z,96591.25
2023-05-13T03:40:50.100Z,96579.09
2023-05-13T03:43:19.042Z,96596.16
2023-05-13T03:45:52.936Z,96558.47
2023-05-13T03:48:24.863Z,96589.25
2023-05-13T03:50:54.789Z,96578.09
2023-05-13T03:53:23.480Z,96586.38
2023-05-13T03:55:51.795Z,96590.41
2023-05-13T03:58:21.717Z,96596.28
2023-05-13T04:00:50.293Z,96578.47
2023-05-13T04:03:19.332Z,96604.88
2023-05-13T04:05:49.659Z,96574.75
2023-05-13T04:08:17.858Z,96616.81
2023-05-13T04:10:46.248Z,96625.66
2023-05-13T04:13:14.732Z,96602.03
2023-05-13T04:15:44.681Z,96616.25
2023-05-13T04:18:12.953Z,96584.47
2023-05-13T04:20:41.843Z,96567.03
2023-05-13T04:23:11.731Z,96699.78
2023-05-13T04:25:42.006Z,96584.22
2023-05-13T04:28:10.235Z,96595.88
2023-05-13T04:30:44.578Z,96595.53
2023-05-13T04:33:13.569Z,96599.34
2023-05-13T04:35:45.119Z,96605.13
2023-05-13T04:38:15.532Z,96639.41
2023-05-13T04:40:45.053Z,96624.19
2023-05-13T04:43:16.128Z,96581.63
2023-05-13T04:45:49.788Z,96598.75
2023-05-13T04:48:18.248Z,96545.25
2023-05-13T04:50:47.563Z,96608.53
2023-05-13T04:53:18.602Z,96609.56
2023-05-13T04:55:49.319Z,96616.94
2023-05-13T04:58:17.702Z,96623.88
2023-05-13T05:00:46.270Z,96576.13
2023-05-13T05:03:15.115Z,96609.75
2023-05-13T05:05:45.704Z,96641.00
2023-05-13T05:08:15.771Z,96645.91
2023-05-13T05:10:46.086Z,96605.19
2023-05-13T05:13:15.508Z,96616.25
2023-05-13T05:15:45.177Z,96602.94
2023-05-13T05:18:14.165Z,96653.16
2023-05-13T05:20:44.390Z,96616.03
2023-05-13T05:23:17.089Z,96639.75
2023-05-13T05:25:48.551Z,96613.09
2023-05-13T05:28:18.706Z,96644.66
2023-05-13T05:30:48.017Z,96633.81
2023-05-13T05:33:21.834Z,96637.47
2023-05-13T05:35:51.231Z,96641.59
2023-05-13T05:38:24.107Z,96666.00
2023-05-13T05:40:54.417Z,96663.31
2023-05-13T05:43:22.678Z,96701.00
2023-05-13T05:45:53.481Z,96636.06
2023-05-13T05:48:22.596Z,96635.56
2023-05-13T05:50:50.935Z,96661.63
2023-05-13T05:53:26.557Z,96689.72
2023-05-13T05:55:56.686Z,96639.88
2023-05-13T05:58:27.074Z,96697.94
2023-05-13T06:00:56.996Z,96627.78
2023-05-13T06:03:25.867Z,96678.06
2023-05-13T06:05:54.417Z,96658.34
2023-05-13T06:08:29.799Z,96703.41
2023-05-13T06:11:00.280Z,96686.16
2023-05-13T06:13:28.681Z,96667.25
2023-05-13T06:15:57.030Z,96628.13
2023-05-13T06:18:25.306Z,96653.75
2023-05-13T06:20:53.550Z,96676.44
2023-05-13T06:23:21.775Z,96661.16
2023-05-13T06:25:50.121Z,96681.09
2023-05-13T06:28:19.649Z,96669.56
2023-05-13T06:30:47.859Z,96690.63
2023-05-13T06:33:16.129Z,96569.66
2023-05-13T06:35:48.070Z,96662.31
2023-05-13T06:38:18.250Z,96668.25
2023-05-13T06:40:47.654Z,96710.88
2023-05-13T06:43:18.182Z,96674.69
2023-05-13T06:45:50.800Z,96685.75
2023-05-13T06:48:19.072Z,96692.81
2023-05-13T06:50:47.534Z,96650.53
2023-05-13T06:53:15.751Z,96688.00
2023-05-13T06:55:43.947Z,96672.88
2023-05-13T06:58:12.480Z,96706.44
2023-05-13T07:00:41.963Z,96619.00
2023-05-13T07:03:11.984Z,96679.50
2023-05-13T07:05:40.179Z,96684.28
2023-05-13T07:08:08.721Z,96701.22
2023-05-13T07:10:37.861Z,96664.72
2023-05-13T07:13:06.351Z,96689.41
2023-05-13T07:15:34.520Z,96699.59
2023-05-13T07:18:02.836Z,96662.72
2023-05-13T07:20:32.518Z,96721.78
2023-05-13T07:23:00.786Z,96688.75
2023-05-13T07:25:28.952Z,96670.47
2023-05-13T07:27:57.178Z,96704.06
2023-05-13T07:30:25.921Z,96677.75
2023-05-13T07:32:54.290Z,96590.84
2023-05-13T07:35:23.285Z,96699.78
2023-05-13T07:37:53.086Z,96697.00
2023-05-13T07:40:21.633Z,96709.50
2023-05-13T07:42:50.433Z,96689.91
2023-05-13T07:45:18.684Z,96700.94
2023-05-13T07:47:46.972Z,96660.78
2023-05-13T07:50:15.224Z,96605.84
2023-05-13T07:52:43.574Z,96671.38
2023-05-13T07:55:13.131Z,96687.53
2023-05-13T07:57:41.295Z,96711.56
2023-05-13T08:00:11.189Z,96709.59
2023-05-13T08:02:44.911Z,96672.41
2023-05-13T08:05:14.597Z,96695.94
2023-05-13T08:07:43.147Z,96657.09
2023-05-13T08:10:12.838Z,96671.59
2023-05-13T08:12:41.331Z,96691.00
2023-05-13T08:15:11.991Z,96630.91
2023-05-13T08:17:40.232Z,96632.19
2023-05-13T08:20:11.283Z,96647.34
2023-05-13T08:22:39.464Z,96685.38
2023-05-13T08:25:08.204Z,96705.63
2023-05-13T08:27:38.159Z,96663.47
2023-05-13T08:30:08.114Z,96655.19
2023-05-13T08:32:36.348Z,96697.34
2023-05-13T08:35:04.763Z,96644.78
2023-05-13T08:37:32.982Z,96656.47
2023-05-13T08:40:02.597Z,96642.72
2023-05-13T08:42:34.387Z,96568.66
2023-05-13T08:45:06.643Z,96669.88
2023-05-13T08:47:45.479Z,96712.72
2023-05-13T08:50:14.434Z,96633.22
2023-05-13T08:52:44.637Z,96634.38
2023-05-13T08:55:13.624Z,96691.72
2023-05-13T08:57:41.795Z,96638.91
2023-05-13T09:00:14.545Z,96713.59
2023-05-13T09:02:43.114Z,96685.59
2023-05-13T09:05:12.120Z,96677.03
2023-05-13T09:07:41.231Z,96662.47
2023-05-13T09:10:11.174Z,96721.88
2023-05-13T09:12:48.300Z,96684.09
2023-05-13T09:15:19.963Z,96690.44
2023-05-13T09:17:52.390Z,96615.03
2023-05-13T09:20:22.371Z,96687.31
2023-05-13T09:22:52.468Z,96704.72
2023-05-13T09:25:24.323Z,96683.59
2023-05-13T09:27:57.641Z,96679.19
2023-05-13T09:30:28.238Z,96679.19
2023-05-13T09:33:09.440Z,96619.78
2023-05-13T09:35:39.510Z,96639.53
2023-05-13T09:38:15.969Z,96717.91
2023-05-13T09:40:52.046Z,96648.72
2023-05-13T09:43:22.975Z,96719.13
2023-05-13T09:45:56.498Z,96724.03
2023-05-13T09:48:28.062Z,96660.63
2023-05-13T09:50:58.175Z,96703.38
2023-05-13T09:53:27.083Z,96695.72
2023-05-13T09:55:57.938Z,96673.63
2023-05-13T09:58:29.184Z,96654.84
2023-05-13T10:00:59.762Z,96691.41
2023-05-13T10:03:32.919Z,96670.25
2023-05-13T10:06:03.390Z,96677.19
2023-05-13T10:08:32.135Z,96650.19
2023-05-13T10:11:06.757Z,96700.38
2023-05-13T10:13:37.222Z,96693.00
2023-05-13T10:16:09.359Z,96665.34
2023-05-13T10:18:37.904Z,96676.53
2023-05-13T10:21:06.801Z,96658.16
2023-05-13T10:23:36.392Z,96745.03
2023-05-13T10:26:05.166Z,96683.00
2023-05-13T10:28:34.981Z,96692.41
2023-05-13T10:31:03.173Z,96690.09
2023-05-13T10:33:33.032Z,96739.78
2023-05-13T10:36:28.043Z,96666.75
2023-05-13T10:39:34.332Z,96735.44
2023-05-13T10:42:39.169Z,96668.94
2023-05-13T10:45:09.005Z,96684.91
2023-05-13T10:47:38.408Z,96747.88
2023-05-13T10:50:24.063Z,96693.47
2023-05-13T10:52:56.824Z,96694.94
2023-05-13T10:55:25.073Z,96627.75
2023-05-13T10:58:12.694Z,96666.13
2023-05-13T11:00:43.117Z,96660.13
2023-05-13T11:03:30.002Z,96703.59
2023-05-13T11:06:17.173Z,96690.66
2023-05-13T11:08:47.789Z,96710.28
2023-05-13T11:11:24.721Z,96708.06
2023-05-13T11:13:53.990Z,96671.22
2023-05-13T11:16:23.795Z,96726.75
2023-05-13T11:18:53.680Z,96638.38
2023-05-13T11:21:33.247Z,96663.56
2023-05-13T11:24:05.588Z,96653.88
2023-05-13T11:26:46.598Z,96689.63
2023-05-13T11:29:15.275Z,96659.09
2023-05-13T11:31:47.352Z,96752.09
2023-05-13T11:34:18.152Z,96684.53
2023-05-13T11:36:49.889Z,96640.41
2023-05-13T11:39:21.435Z,96714.72
2023-05-13T11:41:51.681Z,96687.22
2023-05-13T11:44:22.404Z,96692.59
2023-05-13T11:46:52.616Z,96648.97
2023-05-13T11:49:39.434Z,96690.31
2023-05-13T11:52:12.288Z,96646.97
2023-05-13T11:54:46.514Z,96695.06
2023-05-13T11:57:25.621Z,96645.44
2023-05-13T11:59:56.679Z,96686.38
2023-05-13T12:02:26.939Z,96674.13
2023-05-13T12:04:55.791Z,96649.50
2023-05-13T12:07:27.722Z,96694.66
2023-05-13T12:09:59.384Z,96624.31
2023-05-13T12:12:29.578Z,96675.84
2023-05-13T12:15:00.662Z,96684.91
2023-05-13T12:17:29.337Z,96684.91
2023-05-13T12:20:13.184Z,96692.84
2023-05-13T12:22:56.744Z,96687.66
2023-05-13T12:25:51.301Z,96662.56
2023-05-13T12:28:21.677Z,96642.50
2023-05-13T12:30:56.174Z,96703.25
2023-05-13T12:33:27.029Z,96651.88
2023-05-13T12:36:15.236Z,96681.06
2023-05-13T12:39:00.172Z,96714.53
2023-05-13T12:41:55.322Z,96696.38
2023-05-13T12:44:23.739Z,96694.84
2023-05-13T12:46:52.955Z,96444.25
2023-05-13T12:49:22.287Z,96637.72
2023-05-13T12:51:51.682Z,96658.00
2023-05-13T12:54:21.664Z,96719.88
2023-05-13T12:56:49.991Z,96702.59
2023-05-13T12:59:19.158Z,96684.91
2023-05-13T13:01:49.830Z,96724.53
2023-05-13T13:04:19.093Z,96726.81
2023-05-13T13:06:47.423Z,96700.16
2023-05-13T13:09:15.624Z,96674.44
2023-05-13T13:11:45.162Z,96708.09
2023-05-13T13:14:13.408Z,96708.38
2023-05-13T13:16:41.607Z,96738.38
2023-05-13T13:19:09.828Z,96699.06
2023-05-13T13:21:38.082Z,96693.38
2023-05-13T13:24:06.642Z,96701.06
2023-05-13T13:26:34.883Z,96726.78
2023-05-13T13:29:04.447Z,96733.28
2023-05-13T13:31:32.732Z,96707.00
2023-05-13T13:34:04.282Z,96674.78
2023-05-13T13:36:32.768Z,96673.69
2023-05-13T13:39:00.996Z,96668.91
2023-05-13T13:41:29.185Z,96673.88
2023-05-13T13:43:57.337Z,96658.75
2023-05-13T13:46:27.024Z,96663.69
2023-05-13T13:48:55.354Z,96679.50
2023-05-13T13:51:23.608Z,96688.63
2023-05-13T13:53:51.828Z,96681.50
2023-05-13T13:56:20.171Z,96690.94
2023-05-13T13:58:48.415Z,96693.66
2023-05-13T14:01:16.888Z,96643.75
2023-05-13T14:03:56.137Z,96641.59
2023-05-13T14:06:29.769Z,96677.34
2023-05-13T14:08:58.010Z,96633.91
2023-05-13T14:11:26.254Z,96628.59
2023-05-13T14:13:54.463Z,96659.25
2023-05-13T14:16:22.731Z,96671.66
2023-05-13T14:18:52.484Z,96664.94
2023-05-13T14:21:20.812Z,96626.06
2023-05-13T14:23:49.128Z,96620.34
2023-05-13T14:26:17.436Z,96606.09
2023-05-13T14:28:46.354Z,96670.25
2023-05-13T14:31:14.693Z,96697.59
2023-05-13T14:33:45.595Z,96694.44
2023-05-13T14:36:20.758Z,96626.78
2023-05-13T14:38:49.031Z,96703.94
2023-05-13T14:41:19.984Z,96655.44
2023-05-13T14:43:48.436Z,96652.56
2023-05-13T14:46:16.734Z,96644.59
2023-05-13T14:48:45.121Z,96687.28
2023-05-13T14:51:13.466Z,96687.63
2023-05-13T14:53:43.833Z,96621.06
2023-05-13T14:56:12.261Z,96668.25
2023-05-13T14:58:41.263Z,96518.78
2023-05-13T15:01:09.514Z,96692.41
2023-05-13T15:03:38.282Z,96630.47
2023-05-13T15:06:07.544Z,96618.59
2023-05-13T15:08:36.942Z,96607.28
2023-05-13T15:11:07.163Z,96681.25
2023-05-13T15:13:36.914Z,96664.19
2023-05-13T15:16:06.642Z,96680.31
2023-05-13T15:18:35.326Z,96575.66
2023-05-13T15:21:03.519Z,96617.72
2023-05-13T15:23:31.724Z,96613.81
2023-05-13T15:25:59.940Z,96615.69
2023-05-13T15:28:29.628Z,96613.63
2023-05-13T15:30:57.822Z,96564.53
2023-05-13T15:33:27.074Z,96679.72
2023-05-13T15:35:55.222Z,96610.09
2023-05-13T15:38:23.604Z,96630.22
2023-05-13T15:40:51.967Z,96597.41
2023-05-13T15:43:20.427Z,96587.50
2023-05-13T15:45:50.937Z,96578.97
2023-05-13T15:48:19.223Z,96601.44
2023-05-13T15:50:48.560Z,96616.34
2023-05-13T15:53:16.847Z,96609.28
2023-05-13T15:55:45.207Z,96635.19
2023-05-13T15:58:13.440Z,96624.28
2023-05-13T16:00:42.695Z,96574.19
2023-05-13T16:03:12.563Z,96627.94
2023-05-13T16:05:41.042Z,96576.94
2023-05-13T16:08:09.244Z,96557.56
2023-05-13T16:10:39.248Z,96595.41
2023-05-13T16:13:07.498Z,96603.72
2023-05-13T16:15:35.713Z,96597.66
2023-05-13T16:18:04.013Z,96582.38
2023-05-13T16:20:33.626Z,96557.28
2023-05-13T16:23:01.885Z,96600.53
2023-05-13T16:25:30.151Z,96586.91
2023-05-13T16:27:58.376Z,96615.03
2023-05-13T16:30:26.613Z,96604.47
2023-05-13T16:32:54.858Z,96570.00
2023-05-13T16:35:23.647Z,96598.94
2023-05-13T16:37:53.200Z,96603.59
2023-05-13T16:40:21.677Z,96512.72
2023-05-13T16:42:49.995Z,96612.03
2023-05-13T16:45:18.391Z,96618.22
2023-05-13T16:47:46.589Z,96586.91
2023-05-13T16:50:15.962Z,96582.69
2023-05-13T16:52:44.134Z,96577.84
2023-05-13T16:55:14.651Z,96549.06
2023-05-13T16:57:42.840Z,96591.50
2023-05-13T17:00:14.292Z,96555.34
2023-05-13T17:02:42.786Z,96582.56
2023-05-13T17:05:11.182Z,96518.22
2023-05-13T17:07:39.625Z,96568.28
2023-05-13T17:10:09.435Z,96554.75
2023-05-13T17:12:38.967Z,96618.03
2023-05-13T17:15:08.714Z,96567.50
2023-05-13T17:17:36.938Z,96597.63
2023-05-13T17:20:06.405Z,96573.31
2023-05-13T17:22:34.637Z,96577.22
2023-05-13T17:25:02.832Z,96562.69
2023-05-13T17:27:31.021Z,96533.44
2023-05-13T17:30:00.694Z,96572.94
2023-05-13T17:32:28.958Z,96577.84
2023-05-13T17:34:57.529Z,96544.28
2023-05-13T17:37:25.823Z,96532.41
2023-05-13T17:39:54.786Z,96605.66
2023-05-13T17:42:22.995Z,96576.69
2023-05-13T17:44:51.298Z,96534.09
2023-05-13T17:47:21.732Z,96596.69
2023-05-13T17:49:49.954Z,96611.28
2023-05-13T17:52:18.136Z,96581.34
2023-05-13T17:54:46.311Z,96628.38
2023-05-13T17:57:15.724Z,96567.28
2023-05-13T17:59:44.404Z,96575.06
2023-05-13T18:02:13.025Z,96603.22
2023-05-13T18:04:44.506Z,96596.03
2023-05-13T18:07:23.105Z,96555.69
2023-05-13T18:09:51.548Z,96563.41
2023-05-13T18:12:19.736Z,96588.19
2023-05-13T18:14:47.941Z,96624.63
2023-05-13T18:17:16.281Z,96589.94
2023-05-13T18:19:45.848Z,96578.41
2023-05-13T18:22:14.077Z,96599.16
2023-05-13T18:24:42.450Z,96599.75
2023-05-13T18:27:11.358Z,96558.50
2023-05-13T18:29:39.632Z,96567.72
2023-05-13T18:32:08.484Z,96592.25
2023-05-13T18:34:38.003Z,96565.78
2023-05-13T18:37:08.148Z,96562.06
2023-05-13T18:39:36.432Z,96604.88
2023-05-13T18:42:04.791Z,96607.53
2023-05-13T18:44:33.115Z,96636.91
2023-05-13T18:47:01.328Z,96597.44
2023-05-13T18:49:29.556Z,96616.56
2023-05-13T18:51:57.725Z,96565.53
2023-05-13T18:54:29.144Z,96647.50
2023-05-13T18:56:57.429Z,96563.47
2023-05-13T18:59:25.793Z,96640.13
2023-05-13T19:01:54.169Z,96621.25
2023-05-13T19:04:22.556Z,96648.31
2023-05-13T19:06:51.220Z,96640.47
2023-05-13T19:09:19.503Z,96604.78
2023-05-13T19:11:49.107Z,96598.94
2023-05-13T19:14:17.326Z,96651.94
2023-05-13T19:16:46.769Z,96656.41
2023-05-13T19:19:15.191Z,96628.22
2023-05-13T19:21:43.488Z,96651.56
2023-05-13T19:24:11.683Z,96666.81
2023-05-13T19:26:40.472Z,96490.09
2023-05-13T19:29:10.110Z,96640.06
2023-05-13T19:31:38.407Z,96674.06
2023-05-13T19:34:07.663Z,96681.78
2023-05-13T19:36:35.982Z,96669.97
2023-05-13T19:39:04.824Z,96689.50
2023-05-13T19:41:34.420Z,96626.38
2023-05-13T19:44:02.666Z,96652.25
2023-05-13T19:46:32.823Z,96670.31
2023-05-13T19:49:01.077Z,96615.44
2023-05-13T19:51:29.263Z,96610.41
2023-05-13T19:53:57.512Z,96732.81
2023-05-13T19:56:25.953Z,96688.56
2023-05-13T19:58:54.091Z,96506.78
2023-05-13T20:01:26.608Z,96646.69
2023-05-13T20:03:56.912Z,96717.16
2023-05-13T20:06:25.263Z,96699.84
2023-05-13T20:08:53.441Z,96645.69
2023-05-13T20:11:21.689Z,96647.47
2023-05-13T20:13:50.038Z,96662.63
2023-05-13T20:16:22.102Z,96698.91
2023-05-13T20:18:50.445Z,96705.97
2023-05-13T20:21:20.014Z,96679.25
2023-05-13T20:23:48.246Z,96653.81
2023-05-13T20:26:16.442Z,96676.72
2023-05-13T20:28:45.731Z,96653.47
2023-05-13T20:31:14.273Z,96636.97
2023-05-13T20:33:42.461Z,96629.69
2023-05-13T20:36:10.675Z,96646.25
2023-05-13T20:38:40.302Z,96675.66
2023-05-13T20:41:08.470Z,96639.31
2023-05-13T20:43:37.033Z,96635.19
2023-05-13T20:46:06.951Z,96643.72
2023-05-13T20:48:35.422Z,96676.13
2023-05-13T20:51:05.299Z,96680.97
2023-05-13T20:53:34.195Z,96648.44
2023-05-13T20:56:04.918Z,96650.34
2023-05-13T20:58:33.285Z,96628.72
2023-05-13T21:01:01.563Z,96641.59
2023-05-13T21:03:29.803Z,96680.72
2023-05-13T21:05:58.029Z,96641.03
2023-05-13T21:08:26.175Z,96611.69
2023-05-13T21:10:56.900Z,96623.25
2023-05-13T21:13:26.896Z,96651.53
2023-05-13T21:15:55.814Z,96639.13
2023-05-13T21:18:24.476Z,96616.75
2023-05-13T21:20:52.889Z,96609.34
2023-05-13T21:23:21.147Z,96627.38
2023-05-13T21:25:49.399Z,96662.34
2023-05-13T21:28:18.292Z,96665.97
2023-05-13T21:30:47.926Z,96650.19
2023-05-13T21:33:16.828Z,96629.94
2023-05-13T21:35:45.011Z,96589.94
2023-05-13T21:38:13.208Z,96604.69
2023-05-13T21:40:41.536Z,96589.09
2023-05-13T21:43:09.756Z,96544.91
2023-05-13T21:45:38.035Z,96629.50
2023-05-13T21:48:08.221Z,96597.94
2023-05-13T21:50:36.801Z,96560.28
2023-05-13T21:53:05.746Z,96656.88
2023-05-13T21:55:35.106Z,96679.13
2023-05-13T21:58:03.724Z,96665.47
2023-05-13T22:00:32.195Z,96635.81
2023-05-13T22:03:01.594Z,96658.88
2023-05-13T22:05:31.278Z,96571.16
2023-05-13T22:08:01.755Z,96623.31
2023-05-13T22:10:31.997Z,96593.81
2023-05-13T22:13:00.146Z,96623.31
2023-05-13T22:15:28.331Z,96606.84
2023-05-13T22:17:56.677Z,96618.50
2023-05-13T22:20:25.937Z,96609.94
2023-05-13T22:22:56.052Z,96574.06
2023-05-13T22:25:24.192Z,96608.16
2023-05-13T22:27:52.724Z,96620.34
2023-05-13T22:30:21.436Z,96600.59
2023-05-13T22:32:50.484Z,96599.75
2023-05-13T22:35:18.917Z,96621.97
2023-05-13T22:37:47.194Z,96570.09
2023-05-13T22:40:17.083Z,96503.84
2023-05-13T22:42:45.317Z,96574.53
2023-05-13T22:45:13.963Z,96642.53
2023-05-13T22:47:42.221Z,96605.31
2023-05-13T22:50:12.285Z,96623.59
2023-05-13T22:52:40.572Z,96589.34
2023-05-13T22:55:10.285Z,96581.06
2023-05-13T22:57:39.847Z,96573.22
2023-05-13T23:00:10.332Z,96595.09
2023-05-13T23:02:38.523Z,96649.28
2023-05-13T23:05:08.337Z,96530.41
2023-05-13T23:07:36.697Z,96606.81
2023-05-13T23:10:05.790Z,96625.94
2023-05-13T23:12:34.355Z,96595.16
2023-05-13T23:15:04.108Z,96573.09
2023-05-13T23:17:32.730Z,96585.66
2023-05-13T23:20:01.300Z,96624.13
2023-05-13T23:22:29.516Z,96594.47
2023-05-13T23:24:57.737Z,96590.72
2023-05-13T23:27:26.150Z,96596.28
2023-05-13T23:29:54.325Z,96588.09
2023-05-13T23:32:23.961Z,96568.00
2023-05-13T23:34:52.422Z,96587.94
2023-05-13T23:37:21.876Z,96606.69
2023-05-13T23:39:50.163Z,96543.97
2023-05-13T23:42:18.516Z,96579.72
2023-05-13T23:44:46.757Z,96525.91
2023-05-13T23:47:14.997Z,96549.28
2023-05-13T23:49:44.559Z,96561.44
2023-05-13T23:52:12.921Z,96516.88
2023-05-13T23:54:41.144Z,96584.19
2023-05-13T23:57:09.350Z,96558.81
2023-05-13T23:59:37.534Z,96574.97
