createdAt,value
2019-06-08T00:00:34.114Z,17.62
2019-06-08T00:03:05.023Z,24.12
2019-06-08T00:05:36.125Z,21.20
2019-06-08T00:08:07.565Z,22.05
2019-06-08T00:10:38.849Z,21.02
2019-06-08T00:13:09.873Z,17.20
2019-06-08T00:15:40.885Z,18.60
2019-06-08T00:18:11.608Z,18.65
2019-06-08T00:20:42.312Z,12.53
2019-06-08T00:23:13.737Z,15.15
2019-06-08T00:25:46.027Z,15.68
2019-06-08T00:30:46.703Z,9.15
2019-06-08T00:33:18.584Z,10.30
2019-06-08T00:35:50.551Z,10.10
2019-06-08T00:38:25.131Z,7.78
2019-06-08T00:40:56.114Z,12.50
2019-06-08T00:43:27.206Z,10.03
2019-06-08T00:45:58.152Z,9.25
2019-06-08T00:48:29.249Z,8.30
2019-06-08T00:51:00.124Z,8.35
2019-06-08T00:53:30.858Z,6.50
2019-06-08T00:56:01.741Z,7.87
2019-06-08T00:58:32.402Z,5.83
2019-06-08T01:01:03.220Z,8.03
2019-06-08T01:03:35.819Z,5.55
2019-06-08T01:06:06.802Z,5.40
2019-06-08T01:08:39.100Z,4.55
2019-06-08T01:11:09.785Z,5.67
2019-06-08T01:13:40.810Z,4.50
2019-06-08T01:16:11.529Z,5.05
2019-06-08T01:18:42.209Z,7.50
2019-06-08T01:21:13.024Z,5.75
2019-06-08T01:23:43.871Z,6.75
2019-06-08T01:26:15.842Z,10.68
2019-06-08T01:28:46.620Z,6.40
2019-06-08T01:31:17.542Z,6.85
2019-06-08T01:33:48.636Z,7.78
2019-06-08T01:36:20.674Z,10.40
2019-06-08T01:38:51.631Z,7.42
2019-06-08T01:41:23.231Z,11.55
2019-06-08T01:43:53.996Z,9.88
2019-06-08T01:46:25.810Z,9.38
2019-06-08T01:48:57.792Z,8.80
2019-06-08T01:51:29.199Z,7.10
2019-06-08T01:54:00.235Z,9.68
2019-06-08T01:56:31.252Z,8.10
2019-06-08T01:59:02.225Z,7.80
2019-06-08T02:01:34.140Z,8.98
2019-06-08T02:04:06.410Z,7.33
2019-06-08T02:06:37.367Z,5.97
2019-06-08T02:09:09.501Z,9.70
2019-06-08T02:11:40.470Z,6.40
2019-06-08T02:14:11.361Z,8.83
2019-06-08T02:16:42.122Z,7.90
2019-06-08T02:19:13.206Z,7.92
2019-06-08T02:21:44.093Z,7.83
2019-06-08T02:26:44.900Z,7.00
2019-06-08T02:29:15.969Z,7.55
2019-06-08T02:31:48.233Z,7.33
2019-06-08T02:34:20.488Z,4.65
2019-06-08T02:36:51.057Z,7.22
2019-06-08T02:39:24.516Z,6.35
2019-06-08T02:41:55.147Z,5.87
2019-06-08T02:44:27.935Z,7.42
2019-06-08T02:46:58.380Z,7.70
2019-06-08T02:49:29.189Z,9.83
2019-06-08T02:52:01.457Z,5.65
2019-06-08T02:54:35.327Z,5.47
2019-06-08T02:57:06.304Z,6.83
2019-06-08T02:59:40.736Z,5.95
2019-06-08T03:02:13.334Z,3.87
2019-06-08T03:04:44.197Z,5.62
2019-06-08T03:07:17.120Z,7.05
2019-06-08T03:09:50.689Z,3.22
2019-06-08T03:12:23.257Z,4.20
2019-06-08T03:14:55.549Z,6.33
2019-06-08T03:17:26.186Z,3.10
2019-06-08T03:19:57.168Z,3.22
2019-06-08T03:22:32.046Z,2.50
2019-06-08T03:25:02.991Z,3.67
2019-06-08T03:27:36.779Z,2.67
2019-06-08T03:30:17.332Z,3.00
2019-06-08T03:32:50.785Z,4.28
2019-06-08T03:35:13.121Z,0.62
2019-06-08T03:37:44.468Z,1.67
2019-06-08T03:40:15.729Z,3.98
2019-06-08T03:42:48.871Z,1.42
2019-06-08T03:45:19.346Z,2.58
2019-06-08T03:47:49.963Z,1.72
2019-06-08T03:50:20.735Z,1.47
2019-06-08T03:52:53.665Z,2.37
2019-06-08T03:55:24.820Z,3.95
2019-06-08T04:00:24.944Z,1.95
2019-06-08T04:02:55.591Z,3.05
2019-06-08T04:05:26.352Z,3.15
2019-06-08T04:07:57.495Z,2.50
2019-06-08T04:10:28.172Z,2.22
2019-06-08T04:12:59.241Z,1.70
2019-06-08T04:15:29.927Z,1.67
2019-06-08T04:18:00.587Z,2.25
2019-06-08T04:20:31.570Z,3.52
2019-06-08T04:23:02.412Z,1.98
2019-06-08T04:25:33.523Z,2.58
2019-06-08T04:28:06.296Z,2.00
2019-06-08T04:30:38.677Z,3.30
2019-06-08T04:33:09.980Z,4.75
2019-06-08T04:35:42.880Z,4.03
2019-06-08T04:38:15.026Z,2.83
2019-06-08T04:40:48.062Z,2.45
2019-06-08T04:43:18.396Z,3.20
2019-06-08T04:45:49.950Z,1.52
2019-06-08T04:48:21.087Z,3.08
2019-06-08T04:50:51.754Z,2.30
2019-06-08T04:53:22.636Z,4.70
2019-06-08T04:55:53.253Z,2.10
2019-06-08T04:58:24.044Z,3.45
2019-06-08T05:00:54.939Z,4.10
2019-06-08T05:03:26.020Z,6.87
2019-06-08T05:05:56.649Z,7.40
2019-06-08T05:08:27.729Z,8.10
2019-06-08T05:10:58.716Z,10.10
2019-06-08T05:13:29.375Z,7.00
2019-06-08T05:16:00.060Z,9.18
2019-06-08T05:18:31.155Z,6.10
2019-06-08T05:21:01.770Z,6.72
2019-06-08T05:23:32.695Z,4.80
2019-06-08T05:26:04.685Z,4.70
2019-06-08T05:28:35.624Z,3.87
2019-06-08T05:31:06.257Z,3.77
2019-06-08T05:33:37.340Z,4.92
2019-06-08T05:36:08.101Z,4.35
2019-06-08T05:38:39.473Z,2.12
2019-06-08T05:41:10.723Z,2.00
2019-06-08T05:46:12.779Z,3.87
2019-06-08T05:51:14.883Z,4.97
2019-06-08T05:53:45.985Z,3.52
2019-06-08T05:56:16.963Z,3.27
2019-06-08T05:58:48.111Z,3.72
2019-06-08T06:01:19.349Z,2.75
2019-06-08T06:03:51.783Z,2.08
2019-06-08T06:06:23.745Z,2.33
2019-06-08T06:08:54.518Z,3.05
2019-06-08T06:11:26.713Z,4.92
2019-06-08T06:13:57.639Z,4.58
2019-06-08T06:16:28.755Z,4.28
2019-06-08T06:18:59.671Z,4.05
2019-06-08T06:21:30.507Z,4.03
2019-06-08T06:24:01.628Z,5.17
2019-06-08T06:26:32.910Z,5.40
2019-06-08T06:29:04.352Z,3.12
2019-06-08T06:31:35.328Z,4.08
2019-06-08T06:34:06.108Z,5.33
2019-06-08T06:36:37.125Z,3.85
2019-06-08T06:39:08.706Z,3.62
2019-06-08T06:41:39.700Z,5.72
2019-06-08T06:44:10.336Z,3.58
2019-06-08T06:46:44.064Z,7.78
2019-06-08T06:49:18.968Z,4.42
2019-06-08T06:51:50.546Z,5.75
2019-06-08T06:54:21.665Z,6.72
2019-06-08T06:56:53.920Z,3.22
2019-06-08T06:59:25.152Z,4.85
2019-06-08T07:01:57.605Z,6.75
2019-06-08T07:04:28.016Z,8.78
2019-06-08T07:06:58.984Z,5.42
2019-06-08T07:09:30.092Z,6.72
2019-06-08T07:12:00.777Z,6.53
2019-06-08T07:14:31.606Z,3.95
2019-06-08T07:17:02.439Z,4.05
2019-06-08T07:19:33.447Z,4.72
2019-06-08T07:22:04.437Z,4.30
2019-06-08T07:24:35.450Z,5.05
2019-06-08T07:27:07.556Z,4.42
2019-06-08T07:29:38.409Z,4.08
2019-06-08T07:32:09.074Z,5.62
2019-06-08T07:34:41.228Z,4.60
2019-06-08T07:37:12.531Z,6.00
2019-06-08T07:39:43.183Z,3.52
2019-06-08T07:42:13.873Z,3.12
2019-06-08T07:44:44.995Z,5.55
2019-06-08T07:47:15.795Z,4.33
2019-06-08T07:49:47.243Z,2.90
2019-06-08T07:52:18.336Z,5.90
2019-06-08T07:54:50.855Z,4.97
2019-06-08T07:57:21.627Z,6.87
2019-06-08T07:59:53.193Z,3.67
2019-06-08T08:02:25.217Z,1.98
2019-06-08T08:04:56.764Z,3.85
2019-06-08T08:07:30.884Z,3.98
2019-06-08T08:10:02.049Z,3.83
2019-06-08T08:12:32.896Z,4.33
2019-06-08T08:15:03.733Z,5.70
2019-06-08T08:17:34.534Z,4.60
2019-06-08T08:20:06.515Z,5.97
2019-06-08T08:22:38.202Z,6.85
2019-06-08T08:25:09.330Z,4.20
2019-06-08T08:27:40.565Z,4.97
2019-06-08T08:32:42.582Z,4.93
2019-06-08T08:35:13.784Z,6.80
2019-06-08T08:37:47.415Z,6.28
2019-06-08T08:40:17.898Z,8.93
2019-06-08T08:45:20.433Z,8.23
2019-06-08T08:47:55.924Z,7.10
2019-06-08T08:50:23.666Z,6.53
2019-06-08T08:52:54.710Z,6.03
2019-06-08T08:55:27.861Z,6.10
2019-06-08T08:58:02.192Z,7.35
2019-06-08T09:00:33.073Z,4.37
2019-06-08T09:03:21.985Z,7.53
2019-06-08T09:05:38.198Z,4.78
2019-06-08T09:08:09.519Z,4.78
2019-06-08T09:13:28.961Z,5.47
2019-06-08T09:16:02.167Z,7.72
2019-06-08T09:18:31.830Z,8.75
2019-06-08T09:21:03.986Z,6.92
2019-06-08T09:23:37.667Z,7.12
2019-06-08T09:26:12.512Z,9.88
2019-06-08T09:28:40.673Z,3.80
2019-06-08T09:31:13.015Z,5.40
2019-06-08T09:33:53.440Z,5.45
2019-06-08T09:36:17.734Z,6.83
2019-06-08T09:38:48.939Z,7.78
2019-06-08T09:41:20.092Z,6.95
2019-06-08T09:43:50.660Z,5.35
2019-06-08T09:46:21.710Z,4.83
2019-06-08T09:48:54.024Z,4.60
2019-06-08T09:51:48.507Z,8.13
2019-06-08T09:54:18.976Z,4.95
2019-06-08T09:56:49.870Z,5.85
2019-06-08T09:59:20.987Z,4.22
2019-06-08T10:01:52.209Z,5.62
2019-06-08T10:06:54.507Z,6.37
2019-06-08T10:09:25.395Z,4.67
2019-06-08T10:12:04.992Z,3.70
2019-06-08T10:14:43.726Z,5.83
2019-06-08T10:17:24.517Z,6.15
2019-06-08T10:20:00.538Z,7.92
2019-06-08T10:22:30.747Z,4.78
2019-06-08T10:25:14.356Z,4.53
2019-06-08T10:27:55.128Z,7.37
2019-06-08T10:30:30.736Z,5.70
2019-06-08T10:33:10.037Z,5.87
2019-06-08T10:35:43.712Z,6.80
2019-06-08T10:38:14.803Z,10.00
2019-06-08T10:41:12.889Z,4.72
2019-06-08T10:43:41.048Z,6.33
2019-06-08T10:46:17.325Z,6.70
2019-06-08T10:48:45.469Z,4.53
2019-06-08T10:51:18.167Z,5.87
2019-06-08T10:53:53.203Z,6.08
2019-06-08T10:56:30.870Z,5.83
2019-06-08T10:59:01.607Z,6.28
2019-06-08T11:01:32.983Z,4.12
2019-06-08T11:04:05.444Z,4.50
2019-06-08T11:06:39.859Z,4.20
2019-06-08T11:09:13.177Z,4.90
2019-06-08T11:11:42.538Z,6.72
2019-06-08T11:14:14.318Z,6.85
2019-06-08T11:16:47.581Z,3.20
2019-06-08T11:19:19.832Z,6.70
2019-06-08T11:21:52.010Z,4.45
2019-06-08T11:24:25.414Z,5.92
2019-06-08T11:26:57.804Z,6.75
2019-06-08T11:29:30.727Z,5.55
2019-06-08T11:32:21.032Z,4.12
2019-06-08T11:34:52.242Z,7.97
2019-06-08T11:39:57.649Z,6.65
2019-06-08T11:42:29.243Z,3.10
2019-06-08T11:45:02.299Z,3.25
2019-06-08T11:47:33.233Z,3.08
2019-06-08T11:50:04.740Z,3.08
2019-06-08T11:52:38.188Z,3.35
2019-06-08T11:55:12.732Z,1.70
2019-06-08T11:57:48.709Z,10.45
2019-06-08T12:00:30.997Z,4.30
2019-06-08T12:03:02.327Z,5.55
2019-06-08T12:05:36.886Z,5.42
2019-06-08T12:08:08.452Z,5.67
2019-06-08T12:10:41.159Z,2.65
2019-06-08T12:13:13.199Z,4.67
2019-06-08T12:15:48.817Z,2.83
2019-06-08T12:18:23.317Z,7.83
2019-06-08T12:20:54.339Z,2.52
2019-06-08T12:23:32.306Z,2.98
2019-06-08T12:26:08.116Z,3.10
2019-06-08T12:28:48.606Z,6.60
2019-06-08T12:31:22.293Z,4.37
2019-06-08T12:33:51.557Z,3.33
2019-06-08T12:36:23.262Z,4.42
2019-06-08T12:38:54.498Z,2.55
2019-06-08T12:41:31.122Z,3.08
2019-06-08T12:44:15.118Z,4.05
2019-06-08T12:46:58.691Z,4.83
2019-06-08T12:49:32.051Z,2.35
2019-06-08T12:52:04.695Z,1.98
2019-06-08T12:54:39.197Z,1.90
2019-06-08T12:57:14.070Z,3.45
2019-06-08T12:59:46.007Z,3.65
2019-06-08T13:02:21.996Z,4.30
2019-06-08T13:04:49.523Z,6.87
2019-06-08T13:09:53.909Z,3.15
2019-06-08T13:12:27.027Z,3.72
2019-06-08T13:14:58.415Z,3.42
2019-06-08T13:17:30.565Z,3.25
2019-06-08T13:20:02.695Z,2.98
2019-06-08T13:22:38.622Z,4.47
2019-06-08T13:25:27.473Z,5.58
2019-06-08T13:27:48.692Z,4.25
2019-06-08T13:30:25.894Z,2.72
2019-06-08T13:32:54.519Z,2.40
2019-06-08T13:35:27.398Z,6.67
2019-06-08T13:37:59.784Z,7.10
2019-06-08T13:40:33.011Z,7.42
2019-06-08T13:43:15.283Z,4.58
2019-06-08T13:45:48.558Z,5.75
2019-06-08T13:48:22.053Z,5.12
2019-06-08T13:50:53.609Z,4.55
2019-06-08T13:53:31.090Z,4.35
2019-06-08T13:55:58.267Z,3.98
2019-06-08T13:58:33.309Z,5.83
2019-06-08T14:01:04.519Z,4.53
2019-06-08T14:03:35.494Z,3.92
2019-06-08T14:06:12.288Z,4.83
2019-06-08T14:08:43.477Z,1.82
2019-06-08T14:11:15.155Z,3.20
2019-06-08T14:13:48.046Z,1.90
2019-06-08T14:16:21.850Z,4.53
2019-06-08T14:18:52.115Z,3.80
2019-06-08T14:21:33.480Z,3.98
2019-06-08T14:23:58.598Z,2.12
2019-06-08T14:26:30.589Z,3.92
2019-06-08T14:29:01.846Z,3.47
2019-06-08T14:31:33.207Z,1.87
2019-06-08T14:34:04.296Z,4.87
2019-06-08T14:39:10.009Z,4.75
2019-06-08T14:41:38.786Z,3.83
2019-06-08T14:46:41.197Z,3.70
2019-06-08T14:49:11.977Z,4.62
2019-06-08T14:51:51.091Z,4.10
2019-06-08T14:54:27.130Z,5.17
2019-06-08T14:56:57.789Z,5.67
2019-06-08T14:59:30.420Z,5.28
2019-06-08T15:02:02.692Z,7.55
2019-06-08T15:04:36.429Z,7.97
2019-06-08T15:07:09.339Z,4.60
2019-06-08T15:09:38.892Z,5.65
2019-06-08T15:12:10.203Z,4.15
2019-06-08T15:14:47.586Z,6.72
2019-06-08T15:17:19.509Z,1.85
2019-06-08T15:19:50.704Z,5.40
2019-06-08T15:24:58.019Z,4.67
2019-06-08T15:27:32.009Z,9.25
2019-06-08T15:30:06.480Z,5.90
2019-06-08T15:32:38.639Z,5.35
2019-06-08T15:35:11.363Z,4.20
2019-06-08T15:37:47.861Z,5.72
2019-06-08T15:40:27.831Z,8.28
2019-06-08T15:43:01.691Z,6.20
2019-06-08T15:45:34.259Z,4.92
2019-06-08T15:48:07.764Z,5.12
2019-06-08T15:50:38.686Z,5.53
2019-06-08T15:53:10.469Z,4.85
2019-06-08T15:55:44.656Z,8.80
2019-06-08T15:58:18.212Z,4.35
2019-06-08T16:00:55.558Z,3.83
2019-06-08T16:03:25.221Z,6.67
2019-06-08T16:05:56.577Z,4.78
2019-06-08T16:08:28.370Z,5.70
2019-06-08T16:10:59.370Z,4.87
2019-06-08T16:13:31.260Z,6.12
2019-06-08T16:16:04.764Z,6.78
2019-06-08T16:18:36.625Z,5.67
2019-06-08T16:21:09.532Z,4.55
2019-06-08T16:23:41.383Z,5.60
2019-06-08T16:26:15.954Z,4.78
2019-06-08T16:28:46.767Z,3.72
2019-06-08T16:31:24.192Z,4.17
2019-06-08T16:34:03.480Z,4.45
2019-06-08T16:36:37.674Z,7.37
2019-06-08T16:39:09.663Z,4.92
2019-06-08T16:41:41.546Z,9.23
2019-06-08T16:44:15.008Z,4.22
2019-06-08T16:46:46.155Z,4.17
2019-06-08T16:51:47.440Z,10.25
2019-06-08T16:54:18.055Z,8.13
2019-06-08T16:56:49.751Z,5.30
2019-06-08T16:59:21.387Z,5.62
2019-06-08T17:01:52.183Z,4.65
2019-06-08T17:04:23.069Z,6.65
2019-06-08T17:06:54.741Z,5.10
2019-06-08T17:09:25.455Z,4.37
2019-06-08T17:11:56.158Z,4.50
2019-06-08T17:14:26.767Z,2.15
2019-06-08T17:16:59.788Z,4.85
2019-06-08T17:19:32.278Z,2.12
2019-06-08T17:22:02.917Z,4.55
2019-06-08T17:24:36.660Z,4.97
2019-06-08T17:27:25.291Z,3.98
2019-06-08T17:29:45.471Z,4.03
2019-06-08T17:32:22.077Z,4.40
2019-06-08T17:34:56.171Z,2.77
2019-06-08T17:37:27.045Z,5.85
2019-06-08T17:39:58.522Z,7.17
2019-06-08T17:42:32.066Z,7.25
2019-06-08T17:45:05.852Z,3.52
2019-06-08T17:47:36.800Z,3.10
2019-06-08T17:50:07.972Z,2.15
2019-06-08T17:55:12.903Z,4.55
2019-06-08T17:57:53.154Z,3.10
2019-06-08T18:00:19.553Z,3.20
2019-06-08T18:02:50.151Z,3.27
2019-06-08T18:05:23.891Z,7.70
2019-06-08T18:07:57.698Z,6.97
2019-06-08T18:10:30.923Z,5.60
2019-06-08T18:13:04.323Z,4.45
2019-06-08T18:15:38.644Z,5.78
2019-06-08T18:18:09.311Z,7.45
2019-06-08T18:20:42.434Z,3.45
2019-06-08T18:23:16.835Z,4.58
2019-06-08T18:25:48.072Z,7.58
2019-06-08T18:28:19.854Z,4.50
2019-06-08T18:30:54.715Z,4.85
2019-06-08T18:33:27.011Z,2.67
2019-06-08T18:35:57.854Z,5.53
2019-06-08T18:38:28.802Z,6.67
2019-06-08T18:41:00.972Z,5.90
2019-06-08T18:43:32.124Z,7.22
2019-06-08T18:46:07.079Z,6.28
2019-06-08T18:48:41.671Z,6.00
2019-06-08T18:51:12.316Z,8.30
2019-06-08T18:53:59.680Z,6.25
2019-06-08T18:56:17.794Z,8.08
2019-06-08T18:58:51.536Z,5.92
2019-06-08T19:01:22.879Z,11.05
2019-06-08T19:03:53.912Z,8.45
2019-06-08T19:06:27.872Z,8.40
2019-06-08T19:09:01.302Z,13.70
2019-06-08T19:11:37.672Z,7.33
2019-06-08T19:14:09.844Z,7.47
2019-06-08T19:16:43.887Z,8.90
2019-06-08T19:19:13.641Z,9.48
2019-06-08T19:24:18.288Z,7.72
2019-06-08T19:26:49.769Z,9.48
2019-06-08T19:29:22.777Z,11.75
2019-06-08T19:31:53.407Z,12.50
2019-06-08T19:34:24.567Z,8.48
2019-06-08T19:36:57.297Z,8.13
2019-06-08T19:39:28.779Z,8.73
2019-06-08T19:41:59.908Z,7.75
2019-06-08T19:44:34.465Z,8.78
2019-06-08T19:47:07.993Z,10.32
2019-06-08T19:49:39.657Z,8.85
2019-06-08T19:52:10.961Z,9.08
2019-06-08T19:54:45.638Z,11.18
2019-06-08T19:57:14.442Z,8.43
2019-06-08T19:59:47.536Z,9.93
2019-06-08T20:02:20.012Z,10.40
2019-06-08T20:04:50.792Z,5.80
2019-06-08T20:07:21.638Z,5.83
2019-06-08T20:09:52.262Z,8.30
2019-06-08T20:12:32.542Z,7.22
2019-06-08T20:15:03.231Z,6.37
2019-06-08T20:17:34.252Z,8.90
2019-06-08T20:20:11.210Z,7.80
2019-06-08T20:22:41.810Z,4.87
2019-06-08T20:27:45.339Z,5.33
2019-06-08T20:30:17.368Z,4.47
2019-06-08T20:32:51.929Z,5.95
2019-06-08T20:35:23.661Z,6.00
2019-06-08T20:37:57.840Z,6.10
2019-06-08T20:40:29.227Z,7.97
2019-06-08T20:43:02.944Z,6.03
2019-06-08T20:45:33.596Z,7.90
2019-06-08T20:48:04.171Z,10.68
2019-06-08T20:50:34.848Z,5.10
2019-06-08T20:53:08.135Z,6.55
2019-06-08T20:55:40.380Z,7.78
2019-06-08T20:58:10.544Z,7.62
2019-06-08T21:00:41.414Z,8.50
2019-06-08T21:03:12.691Z,10.25
2019-06-08T21:05:46.244Z,8.93
2019-06-08T21:08:17.906Z,8.10
2019-06-08T21:10:52.272Z,10.60
2019-06-08T21:13:21.338Z,6.47
2019-06-08T21:15:54.317Z,4.50
2019-06-08T21:18:24.600Z,10.65
2019-06-08T21:20:57.859Z,9.00
2019-06-08T21:23:31.238Z,7.25
2019-06-08T21:26:00.435Z,8.30
2019-06-08T21:28:31.135Z,20.08
2019-06-08T21:31:02.435Z,16.87
2019-06-08T21:33:33.571Z,9.98
2019-06-08T21:36:08.354Z,11.88
2019-06-08T21:38:37.658Z,11.30
2019-06-08T21:41:08.495Z,14.25
2019-06-08T21:43:39.694Z,16.87
2019-06-08T21:48:40.607Z,13.53
2019-06-08T21:51:11.682Z,16.55
2019-06-08T21:53:42.410Z,21.57
2019-06-08T21:56:14.735Z,16.15
2019-06-08T21:58:48.527Z,20.57
2019-06-08T22:01:19.870Z,21.55
2019-06-08T22:03:51.717Z,15.05
2019-06-08T22:06:23.045Z,22.20
2019-06-08T22:11:24.704Z,18.50
2019-06-08T22:13:57.228Z,20.12
2019-06-08T22:16:28.038Z,15.78
2019-06-08T22:19:00.864Z,20.65
2019-06-08T22:21:32.021Z,21.40
2019-06-08T22:24:03.611Z,20.45
2019-06-08T22:26:36.427Z,21.87
2019-06-08T22:29:07.980Z,25.02
2019-06-08T22:31:39.158Z,15.90
2019-06-08T22:34:11.159Z,18.55
2019-06-08T22:36:42.343Z,15.15
2019-06-08T22:39:17.476Z,23.83
2019-06-08T22:41:47.961Z,19.75
2019-06-08T22:44:19.674Z,24.45
2019-06-08T22:46:50.680Z,21.73
2019-06-08T22:49:21.746Z,21.85
2019-06-08T22:51:53.410Z,15.80
2019-06-08T22:54:24.865Z,17.20
2019-06-08T22:56:55.643Z,19.70
2019-06-08T22:59:27.657Z,20.30
2019-06-08T23:02:01.224Z,22.27
2019-06-08T23:04:31.451Z,16.10
2019-06-08T23:07:05.959Z,24.18
2019-06-08T23:09:37.329Z,18.37
2019-06-08T23:12:10.274Z,18.62
2019-06-08T23:14:41.299Z,17.32
2019-06-08T23:17:12.506Z,21.42
2019-06-08T23:19:44.284Z,15.15
2019-06-08T23:22:17.640Z,21.07
2019-06-08T23:24:48.190Z,18.07
2019-06-08T23:27:19.946Z,18.75
2019-06-08T23:29:50.719Z,16.32
2019-06-08T23:32:21.381Z,20.27
2019-06-08T23:34:52.385Z,24.63
2019-06-08T23:37:23.376Z,19.15
2019-06-08T23:39:54.284Z,18.92
2019-06-08T23:42:27.284Z,31.17
2019-06-08T23:44:59.216Z,18.85
2019-06-08T23:47:30.846Z,15.58
2019-06-08T23:50:02.633Z,20.70
2019-06-08T23:52:34.645Z,19.50
2019-06-08T23:55:09.887Z,20.17
2019-06-08T23:57:39.236Z,18.52
