createdAt,value
2018-12-21T00:03:01.218Z,4.97
2018-12-21T00:07:54.843Z,4.40
2018-12-21T00:12:48.224Z,4.73
2018-12-21T00:17:41.621Z,2.77
2018-12-21T00:22:35.038Z,2.77
2018-12-21T00:27:28.405Z,5.43
2018-12-21T00:32:39.679Z,5.67
2018-12-21T00:37:50.788Z,3.57
2018-12-21T00:42:59.591Z,6.13
2018-12-21T00:47:53.034Z,6.00
2018-12-21T00:52:46.419Z,3.03
2018-12-21T00:57:42.224Z,3.67
2018-12-21T01:02:35.595Z,4.13
2018-12-21T01:07:28.984Z,3.00
2018-12-21T01:12:22.381Z,3.80
2018-12-21T01:17:15.777Z,3.60
2018-12-21T01:22:09.219Z,4.47
2018-12-21T01:27:02.624Z,4.90
2018-12-21T01:38:01.517Z,4.17
2018-12-21T01:42:54.908Z,4.73
2018-12-21T01:47:48.303Z,4.23
2018-12-21T01:52:41.681Z,3.20
2018-12-21T01:57:35.045Z,3.00
2018-12-21T02:02:28.420Z,3.80
2018-12-21T02:07:21.818Z,3.57
2018-12-21T02:12:15.207Z,3.47
2018-12-21T02:17:08.633Z,4.23
2018-12-21T02:22:02.015Z,2.57
2018-12-21T02:26:55.425Z,3.33
2018-12-21T02:31:48.977Z,3.53
2018-12-21T02:36:42.393Z,2.83
2018-12-21T02:41:35.740Z,3.43
2018-12-21T02:46:29.099Z,1.83
2018-12-21T02:51:22.505Z,2.53
2018-12-21T02:56:15.878Z,5.90
2018-12-21T03:01:09.314Z,3.50
2018-12-21T03:06:02.715Z,2.67
2018-12-21T03:10:56.093Z,2.67
2018-12-21T03:15:49.457Z,4.93
2018-12-21T03:20:42.854Z,4.40
2018-12-21T03:25:36.227Z,3.13
2018-12-21T03:30:29.593Z,2.90
2018-12-21T03:35:22.978Z,3.73
2018-12-21T03:40:16.338Z,3.03
2018-12-21T03:45:09.739Z,2.17
2018-12-21T03:50:03.162Z,3.87
2018-12-21T03:54:56.570Z,2.30
2018-12-21T03:59:49.958Z,2.47
2018-12-21T04:04:43.328Z,3.67
2018-12-21T04:09:36.749Z,2.40
2018-12-21T04:14:30.193Z,1.97
2018-12-21T04:19:23.618Z,3.30
2018-12-21T04:24:17.319Z,2.07
2018-12-21T04:29:10.678Z,2.53
2018-12-21T04:34:04.101Z,1.73
2018-12-21T04:38:57.480Z,3.63
2018-12-21T04:43:51.066Z,3.93
2018-12-21T04:48:44.477Z,2.90
2018-12-21T04:53:37.864Z,3.50
2018-12-21T04:58:31.606Z,3.20
2018-12-21T05:03:24.959Z,2.77
2018-12-21T05:08:18.476Z,2.17
2018-12-21T05:13:11.884Z,3.53
2018-12-21T05:18:05.336Z,2.63
2018-12-21T05:22:58.726Z,3.13
2018-12-21T05:27:52.127Z,3.37
2018-12-21T05:32:45.515Z,3.53
2018-12-21T05:37:41.328Z,2.53
2018-12-21T05:42:34.752Z,2.20
2018-12-21T05:47:28.159Z,1.70
2018-12-21T05:52:21.566Z,3.20
2018-12-21T05:57:14.912Z,1.97
2018-12-21T06:02:08.292Z,4.30
2018-12-21T06:07:01.688Z,2.70
2018-12-21T06:11:55.460Z,2.47
2018-12-21T06:16:48.925Z,3.07
2018-12-21T06:21:42.471Z,1.93
2018-12-21T06:26:36.841Z,1.70
2018-12-21T06:31:31.743Z,2.60
2018-12-21T06:36:26.848Z,1.50
2018-12-21T06:41:20.268Z,2.33
2018-12-21T06:46:14.560Z,2.47
2018-12-21T06:51:07.925Z,1.70
2018-12-21T06:56:01.404Z,2.27
2018-12-21T07:00:54.804Z,2.27
2018-12-21T07:05:48.205Z,1.20
2018-12-21T07:10:41.600Z,3.30
2018-12-21T07:15:35.026Z,1.67
2018-12-21T07:20:28.482Z,2.03
2018-12-21T07:25:21.874Z,2.53
2018-12-21T07:30:15.237Z,1.20
2018-12-21T07:35:10.065Z,1.30
2018-12-21T07:40:04.204Z,1.20
2018-12-21T07:44:57.585Z,1.53
2018-12-21T07:49:50.972Z,1.80
2018-12-21T07:54:44.337Z,1.20
2018-12-21T07:59:37.735Z,1.47
2018-12-21T08:04:31.108Z,1.63
2018-12-21T08:09:24.504Z,1.90
2018-12-21T08:14:17.906Z,1.17
2018-12-21T08:19:11.375Z,1.20
2018-12-21T08:24:04.776Z,0.90
2018-12-21T08:28:58.209Z,1.60
2018-12-21T08:33:51.604Z,1.27
2018-12-21T08:38:44.973Z,1.00
2018-12-21T08:43:38.348Z,1.50
2018-12-21T08:48:31.715Z,0.83
2018-12-21T08:53:25.086Z,1.60
2018-12-21T08:58:18.460Z,1.07
2018-12-21T09:03:12.020Z,1.20
2018-12-21T09:08:05.559Z,1.00
2018-12-21T09:12:59.075Z,0.97
2018-12-21T09:17:52.520Z,1.80
2018-12-21T09:22:45.890Z,0.77
2018-12-21T09:27:39.270Z,0.83
2018-12-21T09:32:32.649Z,0.97
2018-12-21T09:37:26.014Z,1.03
2018-12-21T09:42:19.447Z,1.33
2018-12-21T09:47:12.826Z,0.70
2018-12-21T09:52:06.203Z,1.20
2018-12-21T09:56:59.614Z,0.60
2018-12-21T10:01:53.010Z,0.70
2018-12-21T10:06:46.393Z,1.63
2018-12-21T10:11:39.773Z,1.37
2018-12-21T10:16:33.228Z,1.47
2018-12-21T10:21:27.449Z,2.13
2018-12-21T10:26:20.856Z,1.53
2018-12-21T10:31:15.701Z,2.90
2018-12-21T10:36:09.642Z,2.03
2018-12-21T10:41:03.687Z,3.53
2018-12-21T10:45:57.016Z,3.13
2018-12-21T10:50:50.422Z,5.03
2018-12-21T10:55:43.822Z,3.60
2018-12-21T11:00:37.245Z,4.93
2018-12-21T11:05:30.620Z,4.43
2018-12-21T11:10:24.007Z,5.47
2018-12-21T11:15:17.447Z,4.87
2018-12-21T11:20:10.828Z,7.97
2018-12-21T11:25:05.501Z,5.17
2018-12-21T11:30:02.531Z,9.43
2018-12-21T11:34:55.952Z,6.40
2018-12-21T11:39:51.127Z,5.63
2018-12-21T11:44:44.493Z,7.50
2018-12-21T11:49:38.314Z,6.83
2018-12-21T11:54:31.710Z,7.37
2018-12-21T11:59:25.158Z,3.47
2018-12-21T12:04:18.552Z,7.83
2018-12-21T12:09:13.219Z,11.87
2018-12-21T12:14:06.637Z,9.63
2018-12-21T12:19:00.114Z,8.67
2018-12-21T12:23:54.393Z,4.47
2018-12-21T12:28:48.316Z,8.07
2018-12-21T12:33:45.380Z,7.73
2018-12-21T12:38:42.453Z,9.73
2018-12-21T12:43:35.896Z,9.57
2018-12-21T12:48:30.503Z,10.70
2018-12-21T12:53:23.922Z,7.23
2018-12-21T12:58:45.238Z,8.43
2018-12-21T13:03:39.399Z,11.37
2018-12-21T13:08:32.878Z,5.60
2018-12-21T13:13:28.457Z,11.63
2018-12-21T13:18:21.855Z,8.37
2018-12-21T13:23:15.257Z,12.40
2018-12-21T13:28:08.772Z,9.87
2018-12-21T13:33:02.182Z,13.50
2018-12-21T13:37:55.613Z,12.33
2018-12-21T13:42:49.125Z,12.80
2018-12-21T13:47:42.553Z,9.30
2018-12-21T13:52:35.960Z,9.27
2018-12-21T13:57:30.634Z,11.93
2018-12-21T14:02:24.073Z,10.43
2018-12-21T14:07:17.472Z,11.70
2018-12-21T14:12:10.851Z,11.17
2018-12-21T14:17:04.226Z,9.03
2018-12-21T14:21:57.618Z,9.27
2018-12-21T14:26:51.036Z,10.20
2018-12-21T14:31:44.482Z,10.33
2018-12-21T14:36:37.874Z,12.90
2018-12-21T14:41:31.297Z,15.53
2018-12-21T14:53:22.507Z,11.83
2018-12-21T14:58:15.888Z,12.80
2018-12-21T15:03:09.313Z,12.45
2018-12-21T15:08:02.714Z,15.07
2018-12-21T15:13:01.849Z,14.60
2018-12-21T15:17:55.255Z,15.97
2018-12-21T15:22:48.646Z,13.20
2018-12-21T15:27:42.071Z,15.17
2018-12-21T15:32:36.170Z,21.60
2018-12-21T15:37:29.595Z,14.73
2018-12-21T15:42:23.088Z,18.00
2018-12-21T15:47:16.533Z,16.57
2018-12-21T15:52:09.920Z,14.47
2018-12-21T15:57:03.637Z,10.07
2018-12-21T16:01:57.050Z,13.47
2018-12-21T16:06:50.453Z,18.10
2018-12-21T16:11:43.875Z,13.47
2018-12-21T16:22:18.743Z,16.23
2018-12-21T16:27:18.495Z,16.80
2018-12-21T16:32:13.502Z,14.10
2018-12-21T16:37:06.929Z,12.30
2018-12-21T16:42:00.462Z,14.50
2018-12-21T16:46:53.856Z,12.80
2018-12-21T16:51:47.509Z,16.73
2018-12-21T16:56:41.205Z,9.67
2018-12-21T17:01:34.611Z,16.00
2018-12-21T17:06:27.999Z,11.37
2018-12-21T17:11:21.682Z,15.60
2018-12-21T17:16:15.103Z,13.03
2018-12-21T17:21:08.732Z,10.10
2018-12-21T17:26:02.155Z,10.63
2018-12-21T17:37:01.191Z,11.43
2018-12-21T17:41:54.574Z,15.83
2018-12-21T17:46:47.974Z,14.53
2018-12-21T17:51:41.347Z,10.80
2018-12-21T17:56:34.730Z,12.60
2018-12-21T18:01:28.260Z,9.97
2018-12-21T18:06:21.656Z,10.80
2018-12-21T18:11:15.052Z,9.27
2018-12-21T18:16:08.419Z,9.57
2018-12-21T18:21:02.159Z,11.80
2018-12-21T18:25:55.567Z,10.83
2018-12-21T18:30:50.006Z,9.90
2018-12-21T18:35:43.407Z,12.20
2018-12-21T18:41:15.596Z,9.97
2018-12-21T18:46:09.254Z,7.53
2018-12-21T18:51:02.680Z,8.63
2018-12-21T18:55:56.040Z,9.57
2018-12-21T19:00:49.419Z,9.67
2018-12-21T19:05:42.806Z,12.07
2018-12-21T19:10:36.211Z,10.53
2018-12-21T19:15:29.599Z,7.63
2018-12-21T19:20:23.016Z,8.47
2018-12-21T19:25:16.422Z,10.47
2018-12-21T19:30:10.796Z,9.50
2018-12-21T19:35:04.357Z,7.63
2018-12-21T19:46:03.455Z,8.90
2018-12-21T19:50:56.828Z,7.20
2018-12-21T19:55:55.292Z,8.43
2018-12-21T20:00:48.657Z,8.40
2018-12-21T20:05:42.055Z,6.13
2018-12-21T20:10:35.426Z,7.20
2018-12-21T20:15:28.829Z,7.90
2018-12-21T20:20:22.306Z,7.83
2018-12-21T20:25:15.733Z,5.73
2018-12-21T20:30:10.619Z,8.03
2018-12-21T20:35:04.156Z,6.83
2018-12-21T20:39:57.538Z,6.73
2018-12-21T20:44:50.942Z,6.43
2018-12-21T20:49:44.427Z,7.43
2018-12-21T20:54:37.881Z,6.60
2018-12-21T20:59:31.244Z,8.10
2018-12-21T21:04:24.633Z,8.07
2018-12-21T21:09:18.011Z,5.67
2018-12-21T21:14:12.181Z,6.30
2018-12-21T21:19:05.578Z,5.63
2018-12-21T21:23:58.977Z,5.90
2018-12-21T21:28:52.347Z,4.57
2018-12-21T21:33:45.733Z,6.00
2018-12-21T21:38:39.362Z,6.13
2018-12-21T21:43:32.762Z,7.17
2018-12-21T21:48:26.141Z,4.03
2018-12-21T21:53:19.552Z,7.07
2018-12-21T21:58:12.935Z,8.27
2018-12-21T22:03:06.326Z,4.37
2018-12-21T22:07:59.725Z,6.70
2018-12-21T22:12:53.110Z,5.20
2018-12-21T22:17:46.548Z,5.70
2018-12-21T22:22:39.927Z,7.10
2018-12-21T22:27:33.312Z,5.20
2018-12-21T22:32:26.755Z,6.73
2018-12-21T22:37:20.119Z,5.07
2018-12-21T22:42:13.530Z,5.47
2018-12-21T22:47:06.887Z,4.90
2018-12-21T22:52:00.254Z,5.77
2018-12-21T22:56:53.671Z,4.87
2018-12-21T23:01:47.038Z,4.37
2018-12-21T23:06:40.397Z,7.27
2018-12-21T23:11:33.767Z,3.50
2018-12-21T23:16:27.216Z,4.17
2018-12-21T23:21:20.633Z,3.63
2018-12-21T23:26:13.998Z,3.87
2018-12-21T23:31:07.381Z,2.33
2018-12-21T23:36:00.766Z,4.70
2018-12-21T23:40:54.162Z,4.33
2018-12-21T23:45:47.500Z,3.57
2018-12-21T23:50:40.919Z,4.70
2018-12-21T23:55:34.302Z,4.07
