createdAt,value
2022-08-18T00:03:00.510Z,100.00
2022-08-18T00:08:08.664Z,100.00
2022-08-18T00:13:12.399Z,100.00
2022-08-18T00:18:16.186Z,100.00
2022-08-18T00:23:21.589Z,100.00
2022-08-18T00:28:25.324Z,100.00
2022-08-18T00:33:29.157Z,100.00
2022-08-18T00:38:36.160Z,100.00
2022-08-18T00:43:44.127Z,100.00
2022-08-18T00:48:49.507Z,100.00
2022-08-18T00:54:00.606Z,100.00
2022-08-18T00:59:10.221Z,100.00
2022-08-18T01:04:27.157Z,100.00
2022-08-18T01:09:32.369Z,100.00
2022-08-18T01:14:36.113Z,100.00
2022-08-18T01:20:00.041Z,100.00
2022-08-18T01:25:26.527Z,100.00
2022-08-18T01:30:32.550Z,100.00
2022-08-18T01:35:41.596Z,100.00
2022-08-18T01:41:25.074Z,100.00
2022-08-18T01:46:11.982Z,100.00
2022-08-18T01:51:17.862Z,100.00
2022-08-18T01:56:22.972Z,100.00
2022-08-18T02:01:36.358Z,100.00
2022-08-18T02:06:42.381Z,100.00
2022-08-18T02:11:56.624Z,100.00
2022-08-18T02:17:02.918Z,100.00
2022-08-18T02:22:11.344Z,100.00
2022-08-18T02:27:18.792Z,100.00
2022-08-18T02:32:22.566Z,100.00
2022-08-18T02:37:27.850Z,100.00
2022-08-18T02:42:35.073Z,100.00
2022-08-18T02:47:39.729Z,100.00
2022-08-18T02:52:43.501Z,100.00
2022-08-18T02:57:48.966Z,100.00
2022-08-18T03:02:53.448Z,100.00
2022-08-18T03:07:57.268Z,100.00
2022-08-18T03:13:02.625Z,100.00
2022-08-18T03:18:06.613Z,100.00
2022-08-18T03:23:11.786Z,100.00
2022-08-18T03:28:18.691Z,100.00
2022-08-18T03:33:22.864Z,100.00
2022-08-18T03:38:26.556Z,100.00
2022-08-18T03:43:51.142Z,100.00
2022-08-18T03:48:58.721Z,100.00
2022-08-18T03:54:04.121Z,100.00
2022-08-18T03:59:12.887Z,100.00
2022-08-18T04:04:19.114Z,100.00
2022-08-18T04:09:25.501Z,100.00
2022-08-18T04:14:31.608Z,100.00
2022-08-18T04:19:35.939Z,100.00
2022-08-18T04:24:39.807Z,100.00
2022-08-18T04:29:46.283Z,100.00
2022-08-18T04:34:50.364Z,100.00
2022-08-18T04:39:54.099Z,100.00
2022-08-18T04:44:59.220Z,100.00
2022-08-18T04:50:03.427Z,100.00
2022-08-18T04:55:08.432Z,100.00
2022-08-18T05:00:14.095Z,100.00
2022-08-18T05:05:18.091Z,100.00
2022-08-18T05:10:21.770Z,100.00
2022-08-18T05:15:26.877Z,100.00
2022-08-18T05:20:30.563Z,100.00
2022-08-18T05:25:34.260Z,100.00
2022-08-18T05:30:40.466Z,100.00
2022-08-18T05:35:47.120Z,100.00
2022-08-18T05:41:13.907Z,100.00
2022-08-18T05:46:21.779Z,100.00
2022-08-18T05:51:32.157Z,100.00
2022-08-18T05:56:48.479Z,100.00
2022-08-18T06:02:00.005Z,100.00
2022-08-18T06:07:06.590Z,100.00
2022-08-18T06:12:20.433Z,100.00
2022-08-18T06:17:52.353Z,100.00
2022-08-18T06:23:04.549Z,100.00
2022-08-18T06:28:13.179Z,100.00
2022-08-18T06:33:35.140Z,100.00
2022-08-18T06:38:48.972Z,100.00
2022-08-18T06:44:00.184Z,100.00
2022-08-18T06:49:08.793Z,100.00
2022-08-18T06:54:28.487Z,100.00
2022-08-18T06:59:34.285Z,100.00
2022-08-18T07:04:43.272Z,100.00
2022-08-18T07:09:48.602Z,100.00
2022-08-18T07:14:55.180Z,100.00
2022-08-18T07:20:03.177Z,100.00
2022-08-18T07:25:07.338Z,100.00
2022-08-18T07:30:15.447Z,100.00
2022-08-18T07:35:25.318Z,100.00
2022-08-18T07:40:34.919Z,100.00
2022-08-18T07:45:44.426Z,100.00
2022-08-18T07:51:00.793Z,100.00
2022-08-18T07:56:17.108Z,100.00
2022-08-18T08:01:29.723Z,100.00
2022-08-18T08:06:55.535Z,100.00
2022-08-18T08:12:26.414Z,100.00
2022-08-18T08:17:34.298Z,100.00
2022-08-18T08:22:55.777Z,100.00
2022-08-18T08:28:11.668Z,100.00
2022-08-18T08:33:25.689Z,100.00
2022-08-18T08:38:44.473Z,100.00
2022-08-18T08:43:55.848Z,100.00
2022-08-18T08:49:07.188Z,100.00
2022-08-18T08:54:20.420Z,100.00
2022-08-18T08:59:25.692Z,100.00
2022-08-18T09:04:54.120Z,100.00
2022-08-18T09:10:25.314Z,100.00
2022-08-18T09:15:58.481Z,100.00
2022-08-18T09:21:18.522Z,100.00
2022-08-18T09:26:27.862Z,100.00
2022-08-18T09:31:32.311Z,100.00
2022-08-18T09:36:49.009Z,100.00
2022-08-18T09:41:57.484Z,100.00
2022-08-18T09:47:01.712Z,100.00
2022-08-18T09:52:54.910Z,100.00
2022-08-18T10:03:31.411Z,100.00
2022-08-18T10:09:26.972Z,100.00
2022-08-18T10:15:33.146Z,100.00
2022-08-18T10:20:50.342Z,100.00
2022-08-18T10:25:55.293Z,100.00
2022-08-18T10:36:42.014Z,100.00
2022-08-18T10:42:04.689Z,100.00
2022-08-18T10:47:12.321Z,100.00
2022-08-18T10:52:47.231Z,100.00
2022-08-18T10:58:16.911Z,100.00
2022-08-18T11:03:52.246Z,94.35
2022-08-18T11:09:02.487Z,100.00
2022-08-18T11:14:20.114Z,100.00
2022-08-18T11:19:24.681Z,100.00
2022-08-18T11:24:32.076Z,100.00
2022-08-18T11:29:37.903Z,100.00
2022-08-18T11:34:52.056Z,100.00
2022-08-18T11:40:00.614Z,100.00
2022-08-18T11:45:12.094Z,100.00
2022-08-18T11:50:27.054Z,100.00
2022-08-18T11:55:34.526Z,100.00
2022-08-18T12:00:44.155Z,100.00
2022-08-18T12:11:27.259Z,100.00
2022-08-18T12:16:37.788Z,96.53
2022-08-18T12:21:43.284Z,86.11
2022-08-18T12:26:52.157Z,93.14
2022-08-18T12:31:57.666Z,89.49
2022-08-18T12:37:02.314Z,88.91
2022-08-18T12:42:15.816Z,89.06
2022-08-18T12:47:21.964Z,92.64
2022-08-18T12:52:25.869Z,89.38
2022-08-18T12:57:52.345Z,95.84
2022-08-18T13:02:54.929Z,91.42
2022-08-18T13:08:04.364Z,89.81
2022-08-18T13:13:09.934Z,95.76
2022-08-18T13:18:14.579Z,99.49
2022-08-18T13:23:24.048Z,98.61
2022-08-18T13:28:33.580Z,100.00
2022-08-18T13:33:56.717Z,100.00
2022-08-18T13:39:03.909Z,100.00
2022-08-18T13:44:09.339Z,100.00
2022-08-18T13:49:18.517Z,100.00
2022-08-18T13:54:31.658Z,100.00
2022-08-18T13:59:46.693Z,98.13
2022-08-18T14:04:51.795Z,100.00
2022-08-18T14:09:55.901Z,100.00
2022-08-18T14:15:01.277Z,100.00
2022-08-18T14:20:27.351Z,100.00
2022-08-18T14:25:49.104Z,85.64
2022-08-18T14:30:55.278Z,80.94
2022-08-18T14:36:06.678Z,93.07
2022-08-18T14:41:15.775Z,87.46
2022-08-18T14:51:27.136Z,76.14
2022-08-18T14:56:33.388Z,68.32
2022-08-18T15:01:44.079Z,61.93
2022-08-18T15:06:56.389Z,59.06
2022-08-18T15:12:01.380Z,55.45
2022-08-18T15:17:11.878Z,53.59
2022-08-18T15:22:35.901Z,53.68
2022-08-18T15:27:42.759Z,54.24
2022-08-18T15:32:50.500Z,54.30
2022-08-18T15:37:55.261Z,52.83
2022-08-18T15:43:02.294Z,51.25
2022-08-18T15:48:08.140Z,52.33
2022-08-18T15:53:13.379Z,53.53
2022-08-18T15:58:22.441Z,55.15
2022-08-18T16:03:27.701Z,61.00
2022-08-18T16:08:33.024Z,65.46
2022-08-18T16:13:37.057Z,68.14
2022-08-18T16:18:42.294Z,68.46
2022-08-18T16:23:48.250Z,69.95
2022-08-18T16:28:53.409Z,74.44
2022-08-18T16:33:59.335Z,77.11
2022-08-18T16:39:03.259Z,81.26
2022-08-18T16:44:07.272Z,81.24
2022-08-18T16:49:12.464Z,81.63
2022-08-18T16:54:16.442Z,78.52
2022-08-18T16:59:37.709Z,81.04
2022-08-18T17:04:42.788Z,82.34
2022-08-18T17:09:46.607Z,82.66
2022-08-18T17:14:52.126Z,79.10
2022-08-18T17:19:57.335Z,79.74
2022-08-18T17:25:03.506Z,85.08
2022-08-18T17:30:12.673Z,85.64
2022-08-18T17:35:23.535Z,86.58
2022-08-18T17:40:39.148Z,90.29
2022-08-18T17:45:45.571Z,90.45
2022-08-18T17:51:26.035Z,93.18
2022-08-18T17:56:36.606Z,96.99
2022-08-18T18:01:43.304Z,100.00
2022-08-18T18:06:49.638Z,100.00
2022-08-18T18:11:53.415Z,100.00
2022-08-18T18:17:02.843Z,100.00
2022-08-18T18:22:11.096Z,100.00
2022-08-18T18:27:27.712Z,100.00
2022-08-18T18:32:34.527Z,100.00
2022-08-18T18:37:47.615Z,100.00
2022-08-18T18:42:51.673Z,100.00
2022-08-18T18:48:05.457Z,100.00
2022-08-18T18:53:29.054Z,100.00
2022-08-18T18:58:44.295Z,100.00
2022-08-18T19:03:58.960Z,100.00
2022-08-18T19:09:13.722Z,100.00
2022-08-18T19:14:25.096Z,100.00
2022-08-18T19:19:36.996Z,100.00
2022-08-18T19:24:53.513Z,100.00
2022-08-18T19:30:01.381Z,100.00
2022-08-18T19:35:12.283Z,100.00
2022-08-18T19:40:22.793Z,100.00
2022-08-18T19:45:34.434Z,100.00
2022-08-18T19:50:43.383Z,100.00
2022-08-18T19:56:04.622Z,100.00
2022-08-18T20:01:20.857Z,100.00
2022-08-18T20:06:45.866Z,100.00
2022-08-18T20:12:03.495Z,100.00
2022-08-18T20:17:16.879Z,100.00
2022-08-18T20:22:36.049Z,100.00
2022-08-18T20:27:43.158Z,100.00
2022-08-18T20:33:08.642Z,100.00
2022-08-18T20:38:22.359Z,100.00
2022-08-18T20:43:32.114Z,100.00
2022-08-18T20:48:48.481Z,100.00
2022-08-18T20:54:03.751Z,100.00
2022-08-18T20:59:22.596Z,100.00
2022-08-18T21:04:51.971Z,100.00
2022-08-18T21:10:00.406Z,100.00
2022-08-18T21:15:17.713Z,100.00
2022-08-18T21:20:25.203Z,100.00
2022-08-18T21:25:29.045Z,100.00
2022-08-18T21:30:34.387Z,100.00
2022-08-18T21:35:39.402Z,100.00
2022-08-18T21:40:47.948Z,100.00
2022-08-18T21:45:59.296Z,100.00
2022-08-18T21:51:03.179Z,100.00
2022-08-18T21:56:08.847Z,100.00
2022-08-18T22:01:21.841Z,100.00
2022-08-18T22:06:35.876Z,100.00
2022-08-18T22:12:01.750Z,100.00
2022-08-18T22:17:42.067Z,100.00
2022-08-18T22:23:00.091Z,100.00
2022-08-18T22:28:04.087Z,100.00
2022-08-18T22:33:09.200Z,100.00
2022-08-18T22:38:15.563Z,100.00
2022-08-18T22:43:19.486Z,100.00
2022-08-18T22:48:25.551Z,100.00
2022-08-18T22:53:30.093Z,100.00
2022-08-18T22:58:33.954Z,100.00
2022-08-18T23:03:42.387Z,100.00
2022-08-18T23:08:54.732Z,100.00
2022-08-18T23:14:01.093Z,100.00
2022-08-18T23:19:06.299Z,100.00
2022-08-18T23:24:11.970Z,100.00
2022-08-18T23:29:16.328Z,100.00
2022-08-18T23:34:23.943Z,100.00
2022-08-18T23:39:29.359Z,100.00
2022-08-18T23:44:33.563Z,100.00
2022-08-18T23:49:38.944Z,100.00
2022-08-18T23:54:42.815Z,100.00
2022-08-18T23:59:46.595Z,100.00
