createdAt,value
2017-10-11T00:01:58.448Z,65.60
2017-10-11T00:04:26.674Z,65.60
2017-10-11T00:06:54.245Z,65.50
2017-10-11T00:09:21.702Z,65.80
2017-10-11T00:11:49.930Z,66.10
2017-10-11T00:14:17.475Z,66.20
2017-10-11T00:16:44.945Z,66.20
2017-10-11T00:19:12.453Z,66.50
2017-10-11T00:21:40.767Z,66.70
2017-10-11T00:24:09.010Z,66.80
2017-10-11T00:26:36.488Z,66.80
2017-10-11T00:29:04.083Z,67.00
2017-10-11T00:31:31.558Z,66.80
2017-10-11T00:33:59.865Z,67.30
2017-10-11T00:36:27.414Z,67.20
2017-10-11T00:38:55.650Z,67.40
2017-10-11T00:41:23.114Z,67.40
2017-10-11T00:43:50.668Z,67.40
2017-10-11T00:46:18.899Z,67.80
2017-10-11T00:48:46.374Z,67.80
2017-10-11T00:51:13.934Z,67.80
2017-10-11T00:53:42.167Z,67.90
2017-10-11T00:56:09.698Z,67.90
2017-10-11T00:58:37.259Z,68.00
2017-10-11T01:01:04.716Z,68.20
2017-10-11T01:03:32.202Z,68.00
2017-10-11T01:05:59.762Z,67.90
2017-10-11T01:08:27.992Z,67.50
2017-10-11T01:10:55.450Z,67.50
2017-10-11T01:13:22.984Z,67.10
2017-10-11T01:15:50.453Z,67.20
2017-10-11T01:18:17.944Z,66.70
2017-10-11T01:20:46.251Z,66.70
2017-10-11T01:23:13.721Z,66.30
2017-10-11T01:25:41.194Z,66.00
2017-10-11T01:28:09.511Z,65.70
2017-10-11T01:30:36.977Z,65.70
2017-10-11T01:33:04.432Z,65.40
2017-10-11T01:35:31.987Z,65.40
2017-10-11T01:37:59.444Z,65.20
2017-10-11T01:40:26.928Z,65.00
2017-10-11T01:42:54.464Z,65.00
2017-10-11T01:45:21.920Z,64.80
2017-10-11T01:47:49.436Z,64.70
2017-10-11T01:50:16.973Z,64.50
2017-10-11T01:52:44.477Z,64.50
2017-10-11T01:55:17.567Z,64.40
2017-10-11T01:57:45.036Z,64.40
2017-10-11T02:00:12.560Z,64.30
2017-10-11T02:02:40.108Z,64.30
2017-10-11T02:05:07.586Z,64.30
2017-10-11T02:07:35.038Z,64.10
2017-10-11T02:10:03.380Z,64.40
2017-10-11T02:12:30.859Z,64.20
2017-10-11T02:14:58.325Z,64.40
2017-10-11T02:17:26.653Z,64.60
2017-10-11T02:19:54.119Z,64.50
2017-10-11T02:22:22.352Z,64.70
2017-10-11T02:24:49.919Z,64.60
2017-10-11T02:27:17.394Z,65.00
2017-10-11T02:29:45.618Z,65.80
2017-10-11T02:32:13.181Z,65.10
2017-10-11T02:34:41.425Z,65.00
2017-10-11T02:37:08.901Z,65.10
2017-10-11T02:39:36.471Z,64.90
2017-10-11T02:42:03.935Z,64.70
2017-10-11T02:44:31.406Z,64.90
2017-10-11T02:46:59.734Z,64.60
2017-10-11T02:49:27.203Z,64.60
2017-10-11T02:51:54.687Z,64.70
2017-10-11T02:54:22.440Z,64.60
2017-10-11T02:56:49.905Z,64.40
2017-10-11T02:59:17.367Z,64.30
2017-10-11T03:01:44.937Z,64.40
2017-10-11T03:04:13.170Z,64.40
2017-10-11T03:06:40.615Z,64.40
2017-10-11T03:09:08.167Z,65.00
2017-10-11T03:11:35.649Z,64.60
2017-10-11T03:14:03.111Z,64.90
2017-10-11T03:16:30.666Z,64.70
2017-10-11T03:18:58.891Z,64.60
2017-10-11T03:21:26.361Z,64.60
2017-10-11T03:23:54.057Z,64.60
2017-10-11T03:26:21.519Z,64.50
2017-10-11T03:28:49.740Z,64.30
2017-10-11T03:31:17.301Z,64.40
2017-10-11T03:33:45.549Z,64.50
2017-10-11T03:36:13.884Z,64.50
2017-10-11T03:38:41.456Z,64.80
2017-10-11T03:41:08.930Z,64.80
2017-10-11T03:43:36.391Z,64.80
2017-10-11T03:46:03.982Z,64.80
2017-10-11T03:48:31.453Z,64.70
2017-10-11T03:50:58.935Z,65.00
2017-10-11T03:53:26.532Z,65.20
2017-10-11T03:55:54.014Z,65.30
2017-10-11T03:58:21.486Z,65.30
2017-10-11T04:00:49.067Z,65.50
2017-10-11T04:03:16.520Z,65.60
2017-10-11T04:05:44.743Z,65.90
2017-10-11T04:08:12.362Z,65.70
2017-10-11T04:10:39.834Z,66.00
2017-10-11T04:13:07.291Z,66.30
2017-10-11T04:15:35.615Z,66.50
2017-10-11T04:18:03.071Z,66.50
2017-10-11T04:20:31.302Z,66.50
2017-10-11T04:22:58.849Z,66.50
2017-10-11T04:25:27.072Z,66.60
2017-10-11T04:27:55.295Z,66.60
2017-10-11T04:30:22.869Z,66.50
2017-10-11T04:32:50.411Z,66.80
2017-10-11T04:35:17.862Z,66.60
2017-10-11T04:37:46.203Z,66.60
2017-10-11T04:40:13.680Z,66.60
2017-10-11T04:42:41.143Z,66.50
2017-10-11T04:45:08.700Z,66.70
2017-10-11T04:47:36.927Z,66.60
2017-10-11T04:50:04.411Z,66.50
2017-10-11T04:52:32.028Z,66.70
2017-10-11T04:54:59.474Z,66.80
2017-10-11T04:57:26.921Z,66.90
2017-10-11T04:59:54.496Z,66.80
2017-10-11T05:02:21.965Z,67.00
2017-10-11T05:04:49.460Z,67.00
2017-10-11T05:07:17.008Z,66.80
2017-10-11T05:09:44.472Z,67.00
2017-10-11T05:12:12.878Z,67.00
2017-10-11T05:14:41.255Z,66.70
2017-10-11T05:17:08.720Z,66.70
2017-10-11T05:19:36.382Z,66.90
2017-10-11T05:22:04.010Z,66.80
2017-10-11T05:24:31.559Z,67.00
2017-10-11T05:26:59.791Z,66.80
2017-10-11T05:29:27.348Z,66.90
2017-10-11T05:31:55.591Z,66.90
2017-10-11T05:34:23.063Z,66.90
2017-10-11T05:36:51.383Z,66.90
2017-10-11T05:39:18.876Z,66.90
2017-10-11T05:41:46.344Z,66.70
2017-10-11T05:44:14.675Z,66.90
2017-10-11T05:46:42.146Z,66.80
2017-10-11T05:49:10.382Z,66.70
2017-10-11T05:51:37.977Z,66.70
2017-10-11T05:54:05.437Z,66.50
2017-10-11T05:56:34.475Z,66.10
2017-10-11T05:59:02.167Z,66.20
2017-10-11T06:01:29.686Z,65.90
2017-10-11T06:03:57.186Z,65.60
2017-10-11T06:06:24.885Z,65.70
2017-10-11T06:08:52.349Z,65.60
2017-10-11T06:11:19.827Z,65.40
2017-10-11T06:13:47.386Z,64.90
2017-10-11T06:16:15.627Z,64.70
2017-10-11T06:18:43.099Z,64.70
2017-10-11T06:21:10.667Z,64.30
2017-10-11T06:23:38.909Z,63.70
2017-10-11T06:26:06.405Z,63.70
2017-10-11T06:28:33.965Z,63.70
2017-10-11T06:31:01.443Z,63.50
2017-10-11T06:33:28.942Z,63.40
2017-10-11T06:35:56.510Z,62.90
2017-10-11T06:38:24.083Z,62.80
2017-10-11T06:40:51.549Z,62.80
2017-10-11T06:43:19.869Z,62.40
2017-10-11T06:45:47.352Z,62.40
2017-10-11T06:48:14.829Z,61.90
2017-10-11T06:50:43.145Z,61.60
2017-10-11T06:53:10.687Z,61.30
2017-10-11T06:55:38.147Z,60.70
2017-10-11T06:58:05.779Z,61.00
2017-10-11T07:00:34.737Z,60.30
2017-10-11T07:03:02.330Z,60.40
2017-10-11T07:05:29.902Z,60.10
2017-10-11T07:07:57.399Z,60.00
2017-10-11T07:10:24.977Z,59.50
2017-10-11T07:12:52.628Z,59.00
2017-10-11T07:15:20.120Z,58.40
2017-10-11T07:17:47.611Z,58.30
2017-10-11T07:20:15.212Z,58.10
2017-10-11T07:22:42.730Z,57.70
2017-10-11T07:25:10.192Z,57.20
2017-10-11T07:27:38.536Z,56.20
2017-10-11T07:30:06.252Z,56.20
2017-10-11T07:32:33.745Z,56.20
2017-10-11T07:35:01.367Z,55.50
2017-10-11T07:37:29.590Z,54.90
2017-10-11T07:39:57.056Z,54.90
2017-10-11T07:42:24.624Z,54.50
2017-10-11T07:44:52.888Z,53.30
2017-10-11T07:47:20.357Z,53.30
2017-10-11T07:49:47.913Z,53.10
2017-10-11T07:52:15.442Z,53.30
2017-10-11T07:54:42.924Z,53.10
2017-10-11T07:57:10.525Z,52.70
2017-10-11T07:59:37.981Z,53.00
2017-10-11T08:02:05.469Z,51.60
2017-10-11T08:04:33.768Z,51.60
2017-10-11T08:07:01.344Z,50.50
2017-10-11T08:09:28.825Z,50.00
2017-10-11T08:11:56.410Z,49.60
2017-10-11T08:14:24.024Z,49.20
2017-10-11T08:16:51.513Z,49.20
2017-10-11T08:19:19.089Z,49.00
2017-10-11T08:21:46.587Z,48.70
2017-10-11T08:24:14.224Z,49.00
2017-10-11T08:26:41.804Z,48.40
2017-10-11T08:29:09.288Z,48.30
2017-10-11T08:31:36.833Z,48.20
2017-10-11T08:34:04.394Z,48.30
2017-10-11T08:36:31.936Z,47.90
2017-10-11T08:39:00.153Z,48.20
2017-10-11T08:41:27.728Z,48.10
2017-10-11T08:43:55.208Z,48.50
2017-10-11T08:46:22.658Z,48.30
2017-10-11T08:48:50.227Z,48.80
2017-10-11T08:51:17.688Z,48.60
2017-10-11T08:53:45.174Z,49.00
2017-10-11T08:56:12.856Z,48.80
2017-10-11T08:58:40.310Z,49.50
2017-10-11T09:01:07.769Z,49.80
2017-10-11T09:03:35.378Z,49.90
2017-10-11T09:06:03.790Z,49.40
2017-10-11T09:08:32.023Z,49.50
2017-10-11T09:10:59.601Z,49.40
2017-10-11T09:13:27.083Z,49.20
2017-10-11T09:15:54.535Z,49.40
2017-10-11T09:18:22.136Z,49.50
2017-10-11T09:20:49.620Z,49.00
2017-10-11T09:23:17.081Z,49.10
2017-10-11T09:25:44.628Z,48.20
2017-10-11T09:28:12.084Z,47.00
2017-10-11T09:30:39.575Z,46.70
2017-10-11T09:33:07.094Z,46.90
2017-10-11T09:35:34.590Z,46.50
2017-10-11T09:38:02.228Z,46.70
2017-10-11T09:40:29.709Z,46.60
2017-10-11T09:42:57.208Z,45.90
2017-10-11T09:45:24.766Z,45.50
2017-10-11T09:47:53.068Z,45.00
2017-10-11T09:50:20.521Z,44.90
2017-10-11T09:52:48.072Z,44.70
2017-10-11T09:55:16.344Z,44.70
2017-10-11T09:57:43.895Z,44.50
2017-10-11T10:00:11.450Z,45.00
2017-10-11T10:02:39.816Z,44.70
2017-10-11T10:05:07.604Z,44.80
2017-10-11T10:07:36.384Z,45.00
2017-10-11T10:10:04.820Z,45.60
2017-10-11T10:12:32.639Z,45.60
2017-10-11T10:15:00.189Z,45.70
2017-10-11T10:17:27.649Z,45.60
2017-10-11T10:19:55.899Z,45.20
2017-10-11T10:22:23.485Z,45.20
2017-10-11T10:24:51.004Z,44.70
2017-10-11T10:27:18.538Z,44.10
2017-10-11T10:29:46.113Z,43.70
2017-10-11T10:32:14.467Z,42.50
2017-10-11T10:34:41.994Z,42.40
2017-10-11T10:37:09.555Z,41.20
2017-10-11T10:39:37.110Z,39.90
2017-10-11T10:42:05.353Z,38.80
2017-10-11T10:44:32.886Z,38.00
2017-10-11T10:47:01.156Z,36.70
2017-10-11T10:49:28.700Z,36.70
2017-10-11T10:51:56.194Z,36.20
2017-10-11T10:54:23.691Z,35.50
2017-10-11T10:56:51.296Z,35.50
2017-10-11T10:59:18.785Z,35.70
2017-10-11T11:01:46.290Z,35.50
2017-10-11T11:04:13.890Z,35.30
2017-10-11T11:06:41.360Z,34.60
2017-10-11T11:09:08.810Z,34.70
2017-10-11T11:11:36.369Z,35.50
2017-10-11T11:14:04.621Z,36.80
2017-10-11T11:16:32.095Z,36.70
2017-10-11T11:18:59.606Z,37.50
2017-10-11T11:21:27.113Z,38.70
2017-10-11T11:23:55.454Z,39.00
2017-10-11T11:26:22.941Z,38.90
2017-10-11T11:28:50.430Z,40.00
2017-10-11T11:31:18.759Z,41.20
2017-10-11T11:33:46.240Z,41.20
2017-10-11T11:36:13.747Z,41.30
2017-10-11T11:38:41.313Z,42.40
2017-10-11T11:41:08.881Z,42.30
2017-10-11T11:43:36.460Z,42.50
2017-10-11T11:46:04.789Z,42.80
2017-10-11T11:48:32.293Z,42.80
2017-10-11T11:50:59.770Z,43.00
2017-10-11T11:53:27.333Z,43.60
2017-10-11T11:55:54.857Z,44.30
2017-10-11T11:58:22.334Z,44.30
2017-10-11T12:00:49.897Z,44.80
2017-10-11T12:03:17.370Z,44.70
2017-10-11T12:05:44.833Z,43.90
2017-10-11T12:08:13.237Z,44.10
2017-10-11T12:10:41.569Z,43.60
2017-10-11T12:13:09.033Z,43.30
2017-10-11T12:15:37.493Z,43.00
2017-10-11T12:18:06.842Z,42.80
2017-10-11T12:20:34.348Z,43.00
2017-10-11T12:23:03.100Z,43.40
2017-10-11T12:25:30.765Z,43.40
2017-10-11T12:27:58.265Z,44.40
2017-10-11T12:30:25.862Z,44.40
2017-10-11T12:32:53.320Z,44.70
2017-10-11T12:35:20.818Z,44.40
2017-10-11T12:37:49.160Z,44.60
2017-10-11T12:40:16.645Z,44.50
2017-10-11T12:42:44.121Z,44.90
2017-10-11T12:45:11.686Z,44.40
2017-10-11T12:47:39.144Z,45.00
2017-10-11T12:50:07.448Z,43.90
2017-10-11T12:52:35.188Z,44.00
2017-10-11T12:55:02.654Z,44.70
2017-10-11T12:57:30.147Z,44.90
2017-10-11T12:59:57.723Z,45.20
2017-10-11T13:02:25.237Z,45.80
2017-10-11T13:04:52.739Z,45.40
2017-10-11T13:07:20.305Z,45.10
2017-10-11T13:09:47.776Z,45.10
2017-10-11T13:12:15.294Z,45.00
2017-10-11T13:14:42.887Z,45.10
2017-10-11T13:17:10.370Z,44.60
2017-10-11T13:19:37.888Z,45.20
2017-10-11T13:22:05.494Z,45.40
2017-10-11T13:24:34.546Z,44.80
2017-10-11T13:27:03.318Z,45.10
2017-10-11T13:29:30.876Z,45.10
2017-10-11T13:31:58.509Z,45.00
2017-10-11T13:34:26.053Z,45.10
2017-10-11T13:36:54.377Z,46.40
2017-10-11T13:39:21.893Z,46.50
2017-10-11T13:41:49.377Z,46.60
2017-10-11T13:44:16.950Z,46.30
2017-10-11T13:46:44.479Z,45.80
2017-10-11T13:49:11.965Z,45.60
2017-10-11T13:51:39.541Z,45.30
2017-10-11T13:54:07.025Z,45.80
2017-10-11T13:56:34.907Z,46.00
2017-10-11T13:59:03.236Z,46.40
2017-10-11T14:01:30.709Z,46.60
2017-10-11T14:03:58.182Z,46.40
2017-10-11T14:06:25.739Z,46.40
2017-10-11T14:11:20.214Z,46.30
2017-10-11T14:13:47.823Z,46.00
2017-10-11T14:16:16.048Z,46.80
2017-10-11T14:18:43.605Z,47.00
2017-10-11T14:21:11.940Z,47.00
2017-10-11T14:23:39.430Z,46.60
2017-10-11T14:26:06.912Z,46.30
2017-10-11T14:28:34.530Z,45.80
2017-10-11T14:31:02.088Z,46.00
2017-10-11T14:33:29.609Z,46.10
2017-10-11T14:35:57.188Z,46.40
2017-10-11T14:38:24.681Z,45.70
2017-10-11T14:40:52.165Z,45.80
2017-10-11T14:43:19.754Z,45.80
2017-10-11T14:45:47.245Z,46.10
2017-10-11T14:48:14.751Z,46.00
2017-10-11T14:50:43.121Z,45.20
2017-10-11T14:53:10.697Z,45.20
2017-10-11T14:55:38.178Z,45.90
2017-10-11T14:58:05.825Z,46.00
2017-10-11T15:00:34.054Z,45.90
2017-10-11T15:03:01.533Z,46.00
2017-10-11T15:05:29.135Z,46.40
2017-10-11T15:07:56.612Z,46.00
2017-10-11T15:10:24.134Z,45.70
2017-10-11T15:12:52.450Z,45.60
2017-10-11T15:15:20.810Z,45.80
2017-10-11T15:17:49.044Z,46.00
2017-10-11T15:20:17.371Z,45.60
2017-10-11T15:22:44.839Z,45.60
2017-10-11T15:25:12.452Z,46.10
2017-10-11T15:27:40.013Z,46.40
2017-10-11T15:30:08.249Z,46.80
2017-10-11T15:32:35.822Z,46.80
2017-10-11T15:35:03.394Z,47.10
2017-10-11T15:37:30.930Z,47.20
2017-10-11T15:39:58.428Z,46.60
2017-10-11T15:42:26.133Z,46.60
2017-10-11T15:44:54.482Z,46.70
2017-10-11T15:47:21.964Z,46.60
2017-10-11T15:49:49.511Z,46.70
2017-10-11T15:52:17.024Z,46.70
2017-10-11T15:54:44.541Z,46.80
2017-10-11T15:57:12.111Z,46.90
2017-10-11T15:59:39.669Z,46.80
2017-10-11T16:02:07.934Z,47.10
2017-10-11T16:04:35.553Z,47.00
2017-10-11T16:07:03.766Z,48.10
2017-10-11T16:09:31.475Z,47.90
2017-10-11T16:11:59.792Z,48.00
2017-10-11T16:14:27.294Z,48.00
2017-10-11T16:16:54.898Z,48.10
2017-10-11T16:19:23.221Z,49.00
2017-10-11T16:21:51.471Z,49.00
2017-10-11T16:24:18.984Z,49.00
2017-10-11T16:26:46.606Z,49.30
2017-10-11T16:29:14.079Z,49.20
2017-10-11T16:31:41.567Z,49.50
2017-10-11T16:34:09.160Z,49.60
2017-10-11T16:36:36.634Z,50.20
2017-10-11T16:39:04.128Z,50.00
2017-10-11T16:41:31.771Z,50.10
2017-10-11T16:43:59.287Z,50.30
2017-10-11T16:46:26.753Z,50.70
2017-10-11T16:48:54.354Z,50.70
2017-10-11T16:51:21.866Z,50.70
2017-10-11T16:53:49.343Z,51.20
2017-10-11T16:56:16.923Z,51.30
2017-10-11T16:58:44.421Z,51.60
2017-10-11T17:01:11.894Z,51.70
2017-10-11T17:03:39.474Z,52.20
2017-10-11T17:06:06.969Z,52.40
2017-10-11T17:08:34.480Z,52.10
2017-10-11T17:11:02.118Z,52.50
2017-10-11T17:13:29.600Z,52.80
2017-10-11T17:15:57.092Z,53.00
2017-10-11T17:18:24.741Z,53.80
2017-10-11T17:23:30.382Z,54.10
2017-10-11T17:25:58.454Z,54.50
2017-10-11T17:28:25.948Z,54.90
2017-10-11T17:30:53.830Z,54.80
2017-10-11T17:33:21.375Z,55.00
2017-10-11T17:35:48.824Z,55.00
2017-10-11T17:38:16.407Z,54.80
2017-10-11T17:40:43.873Z,55.20
2017-10-11T17:43:11.353Z,54.90
2017-10-11T17:45:45.471Z,55.70
2017-10-11T17:48:12.946Z,55.20
2017-10-11T17:50:40.414Z,55.40
2017-10-11T17:53:08.000Z,55.40
2017-10-11T17:55:35.480Z,55.80
2017-10-11T17:58:02.979Z,56.00
2017-10-11T18:00:30.689Z,56.30
2017-10-11T18:02:58.166Z,56.40
2017-10-11T18:05:25.636Z,56.90
2017-10-11T18:07:53.278Z,57.00
2017-10-11T18:10:20.749Z,56.70
2017-10-11T18:12:49.113Z,57.00
2017-10-11T18:15:16.693Z,57.10
2017-10-11T18:17:44.166Z,57.10
2017-10-11T18:20:11.708Z,57.40
2017-10-11T18:22:40.071Z,57.70
2017-10-11T18:25:07.540Z,57.70
2017-10-11T18:27:35.136Z,58.10
2017-10-11T18:30:03.488Z,58.40
2017-10-11T18:32:31.015Z,58.40
2017-10-11T18:34:58.497Z,58.30
2017-10-11T18:37:26.152Z,58.40
2017-10-11T18:39:53.779Z,58.30
2017-10-11T18:42:21.263Z,58.50
2017-10-11T18:44:48.836Z,58.80
2017-10-11T18:47:16.313Z,58.70
2017-10-11T18:49:43.810Z,59.00
2017-10-11T18:52:11.382Z,59.20
2017-10-11T18:54:38.856Z,59.40
2017-10-11T18:57:07.122Z,59.70
2017-10-11T18:59:34.799Z,59.70
2017-10-11T19:02:02.358Z,59.70
2017-10-11T19:04:29.886Z,59.70
2017-10-11T19:06:57.460Z,59.80
2017-10-11T19:09:24.947Z,59.90
2017-10-11T19:11:52.499Z,59.90
2017-10-11T19:14:20.092Z,60.20
2017-10-11T19:16:47.715Z,60.10
2017-10-11T19:19:15.178Z,60.30
2017-10-11T19:21:43.493Z,60.40
2017-10-11T19:24:11.841Z,60.40
2017-10-11T19:26:39.332Z,60.40
2017-10-11T19:29:07.683Z,60.60
2017-10-11T19:31:35.192Z,60.60
2017-10-11T19:34:02.754Z,60.40
2017-10-11T19:36:30.350Z,60.60
2017-10-11T19:38:57.844Z,60.30
2017-10-11T19:41:25.319Z,60.40
2017-10-11T19:43:52.890Z,60.40
2017-10-11T19:46:20.341Z,60.40
2017-10-11T19:48:48.579Z,60.10
2017-10-11T19:51:16.185Z,60.20
2017-10-11T19:53:43.698Z,60.00
2017-10-11T19:56:11.167Z,60.30
2017-10-11T19:58:38.735Z,60.00
2017-10-11T20:01:06.214Z,60.20
2017-10-11T20:03:34.056Z,60.20
2017-10-11T20:06:01.811Z,60.30
2017-10-11T20:08:29.542Z,60.00
2017-10-11T20:10:57.160Z,60.20
2017-10-11T20:13:25.676Z,60.20
2017-10-11T20:15:53.467Z,60.20
2017-10-11T20:18:20.989Z,60.20
2017-10-11T20:20:48.555Z,60.30
2017-10-11T20:23:16.019Z,60.40
2017-10-11T20:25:43.674Z,60.20
2017-10-11T20:28:12.106Z,60.30
2017-10-11T20:30:39.555Z,60.30
2017-10-11T20:33:07.044Z,60.60
2017-10-11T20:35:35.420Z,60.90
2017-10-11T20:38:02.940Z,60.60
2017-10-11T20:40:30.407Z,61.00
2017-10-11T20:42:58.063Z,61.30
2017-10-11T20:45:25.549Z,61.30
2017-10-11T20:47:53.032Z,61.50
2017-10-11T20:50:20.767Z,61.30
2017-10-11T20:52:48.265Z,61.60
2017-10-11T20:55:15.727Z,61.90
2017-10-11T20:57:43.283Z,62.00
2017-10-11T21:00:10.866Z,62.20
2017-10-11T21:02:38.318Z,62.30
2017-10-11T21:05:05.885Z,62.40
2017-10-11T21:07:33.499Z,62.60
2017-10-11T21:10:00.949Z,62.80
2017-10-11T21:12:29.285Z,63.20
2017-10-11T21:14:56.736Z,63.20
2017-10-11T21:17:24.208Z,63.20
2017-10-11T21:19:51.724Z,63.30
2017-10-11T21:22:19.175Z,63.40
2017-10-11T21:24:46.736Z,63.30
2017-10-11T21:27:14.384Z,63.40
2017-10-11T21:29:41.826Z,63.60
2017-10-11T21:32:10.128Z,63.60
2017-10-11T21:34:37.599Z,63.60
2017-10-11T21:37:05.139Z,63.80
2017-10-11T21:39:32.710Z,63.80
2017-10-11T21:42:00.170Z,63.80
2017-10-11T21:44:27.615Z,64.30
2017-10-11T21:46:55.310Z,64.30
2017-10-11T21:49:22.822Z,64.30
2017-10-11T21:51:50.287Z,64.20
2017-10-11T21:54:17.832Z,64.30
2017-10-11T21:56:45.374Z,64.40
2017-10-11T21:59:12.850Z,64.20
2017-10-11T22:01:40.386Z,64.30
2017-10-11T22:04:07.855Z,64.30
2017-10-11T22:06:35.417Z,64.30
2017-10-11T22:09:03.071Z,64.30
2017-10-11T22:11:30.539Z,64.30
2017-10-11T22:13:58.767Z,64.60
2017-10-11T22:16:26.426Z,64.50
2017-10-11T22:18:54.193Z,64.50
2017-10-11T22:21:22.422Z,65.30
2017-10-11T22:23:50.018Z,64.60
2017-10-11T22:26:17.498Z,64.40
2017-10-11T22:28:45.731Z,64.20
2017-10-11T22:31:13.276Z,64.10
2017-10-11T22:33:40.728Z,64.00
2017-10-11T22:36:08.186Z,63.90
2017-10-11T22:38:35.889Z,64.60
2017-10-11T22:41:04.134Z,63.70
2017-10-11T22:43:31.600Z,63.70
2017-10-11T22:45:59.176Z,63.60
2017-10-11T22:48:27.404Z,63.60
2017-10-11T22:50:54.867Z,63.60
2017-10-11T22:53:22.455Z,63.30
2017-10-11T22:55:50.002Z,63.30
2017-10-11T22:58:17.468Z,62.90
2017-10-11T23:00:45.826Z,63.00
2017-10-11T23:03:14.099Z,63.20
2017-10-11T23:05:41.580Z,63.20
2017-10-11T23:08:09.173Z,62.80
2017-10-11T23:10:36.639Z,62.50
2017-10-11T23:13:04.107Z,62.70
2017-10-11T23:15:31.684Z,62.90
2017-10-11T23:17:59.159Z,62.30
2017-10-11T23:20:27.396Z,62.20
2017-10-11T23:22:54.947Z,62.10
2017-10-11T23:25:22.430Z,61.90
2017-10-11T23:27:49.923Z,61.80
2017-10-11T23:30:17.436Z,61.60
2017-10-11T23:32:44.926Z,61.50
2017-10-11T23:35:12.388Z,61.50
2017-10-11T23:37:39.893Z,61.50
2017-10-11T23:40:07.351Z,61.50
2017-10-11T23:42:34.871Z,61.50
2017-10-11T23:45:02.351Z,61.50
2017-10-11T23:47:29.823Z,61.40
2017-10-11T23:49:57.394Z,61.30
2017-10-11T23:52:24.898Z,61.40
2017-10-11T23:54:52.366Z,61.40
2017-10-11T23:57:19.929Z,61.70
2017-10-11T23:59:47.387Z,61.90
