createdAt,value
2022-12-01T00:01:13.211Z,97.76
2022-12-01T00:04:14.777Z,100.00
2022-12-01T00:07:16.295Z,100.00
2022-12-01T00:10:26.759Z,100.00
2022-12-01T00:13:28.363Z,100.00
2022-12-01T00:16:30.277Z,100.00
2022-12-01T00:19:31.958Z,100.00
2022-12-01T00:22:33.555Z,100.00
2022-12-01T00:25:35.088Z,100.00
2022-12-01T00:28:36.677Z,100.00
2022-12-01T00:31:38.439Z,100.00
2022-12-01T00:34:40.210Z,100.00
2022-12-01T00:37:41.898Z,100.00
2022-12-01T00:40:43.430Z,100.00
2022-12-01T00:43:44.964Z,100.00
2022-12-01T00:46:46.504Z,100.00
2022-12-01T00:49:48.164Z,100.00
2022-12-01T00:52:49.919Z,100.00
2022-12-01T00:55:53.910Z,100.00
2022-12-01T00:58:55.526Z,100.00
2022-12-01T01:01:57.268Z,100.00
2022-12-01T01:04:58.815Z,100.00
2022-12-01T01:08:00.402Z,100.00
2022-12-01T01:11:02.243Z,100.00
2022-12-01T01:14:04.114Z,100.00
2022-12-01T01:17:05.707Z,100.00
2022-12-01T01:20:07.839Z,100.00
2022-12-01T01:23:09.388Z,100.00
2022-12-01T01:26:14.441Z,100.00
2022-12-01T01:29:15.965Z,100.00
2022-12-01T01:32:17.523Z,100.00
2022-12-01T01:35:19.056Z,100.00
2022-12-01T01:38:20.585Z,100.00
2022-12-01T01:41:22.997Z,100.00
2022-12-01T01:44:48.172Z,100.00
2022-12-01T01:47:52.125Z,100.00
2022-12-01T01:50:53.659Z,100.00
2022-12-01T01:53:58.333Z,100.00
2022-12-01T01:57:00.915Z,100.00
2022-12-01T02:00:07.965Z,100.00
2022-12-01T02:03:13.383Z,100.00
2022-12-01T02:06:15.197Z,100.00
2022-12-01T02:09:16.715Z,100.00
2022-12-01T02:12:33.171Z,100.00
2022-12-01T02:15:55.885Z,100.00
2022-12-01T02:19:28.817Z,100.00
2022-12-01T02:22:59.684Z,100.00
2022-12-01T02:26:06.983Z,100.00
2022-12-01T02:29:20.791Z,100.00
2022-12-01T02:32:25.300Z,100.00
2022-12-01T02:35:35.708Z,100.00
2022-12-01T02:38:47.159Z,100.00
2022-12-01T02:41:52.380Z,100.00
2022-12-01T02:44:54.533Z,100.00
2022-12-01T02:47:57.551Z,100.00
2022-12-01T02:51:03.316Z,100.00
2022-12-01T02:54:05.491Z,100.00
2022-12-01T02:57:11.534Z,100.00
2022-12-01T03:00:13.804Z,100.00
2022-12-01T03:03:43.693Z,100.00
2022-12-01T03:06:57.056Z,100.00
2022-12-01T03:10:04.447Z,100.00
2022-12-01T03:13:27.699Z,100.00
2022-12-01T03:16:51.432Z,100.00
2022-12-01T03:20:24.822Z,100.00
2022-12-01T03:23:29.129Z,100.00
2022-12-01T03:26:32.379Z,100.00
2022-12-01T03:29:40.247Z,100.00
2022-12-01T03:32:47.456Z,100.00
2022-12-01T03:35:55.765Z,100.00
2022-12-01T03:39:02.714Z,100.00
2022-12-01T03:42:11.328Z,100.00
2022-12-01T03:45:36.700Z,100.00
2022-12-01T03:48:39.430Z,100.00
2022-12-01T03:51:56.146Z,100.00
2022-12-01T03:55:03.313Z,100.00
2022-12-01T03:58:11.089Z,100.00
2022-12-01T04:01:12.770Z,100.00
2022-12-01T04:04:15.221Z,100.00
2022-12-01T04:07:16.776Z,100.00
2022-12-01T04:10:18.443Z,100.00
2022-12-01T04:13:23.313Z,100.00
2022-12-01T04:16:24.904Z,100.00
2022-12-01T04:19:26.460Z,100.00
2022-12-01T04:22:27.983Z,100.00
2022-12-01T04:25:29.516Z,100.00
2022-12-01T04:28:31.343Z,100.00
2022-12-01T04:31:32.995Z,100.00
2022-12-01T04:34:34.663Z,100.00
2022-12-01T04:37:36.641Z,100.00
2022-12-01T04:40:38.917Z,100.00
2022-12-01T04:43:40.990Z,100.00
2022-12-01T04:46:42.784Z,100.00
2022-12-01T04:49:44.342Z,100.00
2022-12-01T04:52:46.629Z,100.00
2022-12-01T04:55:48.156Z,100.00
2022-12-01T04:58:49.881Z,100.00
2022-12-01T05:01:51.464Z,100.00
2022-12-01T05:04:53.037Z,100.00
2022-12-01T05:07:54.721Z,100.00
2022-12-01T05:10:56.843Z,100.00
2022-12-01T05:13:59.041Z,100.00
2022-12-01T05:17:00.657Z,100.00
2022-12-01T05:20:20.598Z,100.00
2022-12-01T05:23:22.142Z,100.00
2022-12-01T05:26:23.681Z,100.00
2022-12-01T05:29:25.311Z,100.00
2022-12-01T05:32:26.833Z,100.00
2022-12-01T05:35:28.363Z,100.00
2022-12-01T05:38:29.886Z,100.00
2022-12-01T05:41:31.419Z,100.00
2022-12-01T05:44:32.968Z,100.00
2022-12-01T05:47:34.506Z,100.00
2022-12-01T05:50:38.529Z,100.00
2022-12-01T05:53:40.149Z,100.00
2022-12-01T05:56:41.745Z,100.00
2022-12-01T05:59:43.304Z,100.00
2022-12-01T06:02:44.897Z,100.00
2022-12-01T06:05:46.526Z,100.00
2022-12-01T06:08:48.068Z,100.00
2022-12-01T06:11:52.491Z,100.00
2022-12-01T06:14:54.268Z,100.00
2022-12-01T06:17:59.155Z,100.00
2022-12-01T06:21:01.209Z,100.00
2022-12-01T06:24:02.747Z,100.00
2022-12-01T06:27:04.444Z,100.00
2022-12-01T06:30:06.787Z,100.00
2022-12-01T06:33:08.397Z,100.00
2022-12-01T06:36:10.915Z,100.00
2022-12-01T06:39:14.664Z,100.00
2022-12-01T06:42:16.209Z,100.00
2022-12-01T06:45:17.942Z,100.00
2022-12-01T06:48:19.517Z,100.00
2022-12-01T06:51:21.200Z,100.00
2022-12-01T06:54:22.747Z,100.00
2022-12-01T06:57:24.546Z,100.00
2022-12-01T07:00:26.325Z,100.00
2022-12-01T07:03:27.852Z,100.00
2022-12-01T07:06:30.734Z,100.00
2022-12-01T07:09:32.251Z,100.00
2022-12-01T07:12:33.924Z,100.00
2022-12-01T07:15:35.475Z,100.00
2022-12-01T07:18:37.615Z,100.00
2022-12-01T07:21:39.144Z,100.00
2022-12-01T07:24:40.739Z,100.00
2022-12-01T07:27:42.251Z,100.00
2022-12-01T07:30:43.877Z,100.00
2022-12-01T07:33:45.820Z,100.00
2022-12-01T07:36:47.376Z,100.00
2022-12-01T07:39:49.176Z,100.00
2022-12-01T07:42:50.966Z,100.00
2022-12-01T07:45:52.542Z,100.00
2022-12-01T07:48:55.468Z,100.00
2022-12-01T07:51:57.018Z,100.00
2022-12-01T07:54:58.646Z,100.00
2022-12-01T07:58:00.817Z,100.00
2022-12-01T08:01:10.327Z,100.00
2022-12-01T08:04:12.163Z,100.00
2022-12-01T08:07:13.687Z,100.00
2022-12-01T08:10:15.295Z,100.00
2022-12-01T08:13:17.583Z,100.00
2022-12-01T08:16:22.490Z,100.00
2022-12-01T08:19:25.849Z,100.00
2022-12-01T08:22:27.389Z,100.00
2022-12-01T08:25:29.858Z,100.00
2022-12-01T08:28:31.674Z,100.00
2022-12-01T08:31:35.649Z,100.00
2022-12-01T08:34:41.424Z,100.00
2022-12-01T08:37:42.957Z,100.00
2022-12-01T08:40:44.509Z,100.00
2022-12-01T08:44:01.841Z,100.00
2022-12-01T08:47:03.563Z,100.00
2022-12-01T08:50:06.327Z,100.00
2022-12-01T08:53:07.872Z,100.00
2022-12-01T08:56:16.215Z,100.00
2022-12-01T08:59:17.744Z,100.00
2022-12-01T09:02:25.026Z,100.00
2022-12-01T09:05:26.661Z,100.00
2022-12-01T09:08:31.258Z,100.00
2022-12-01T09:11:32.913Z,100.00
2022-12-01T09:14:39.969Z,100.00
2022-12-01T09:17:41.523Z,100.00
2022-12-01T09:20:43.042Z,100.00
2022-12-01T09:23:44.886Z,100.00
2022-12-01T09:26:46.470Z,100.00
2022-12-01T09:29:48.332Z,100.00
2022-12-01T09:32:50.071Z,100.00
2022-12-01T09:35:51.749Z,100.00
2022-12-01T09:38:53.357Z,100.00
2022-12-01T09:41:58.558Z,100.00
2022-12-01T09:45:02.700Z,100.00
2022-12-01T09:48:05.185Z,100.00
2022-12-01T09:51:21.803Z,100.00
2022-12-01T09:54:23.367Z,100.00
2022-12-01T09:57:35.299Z,100.00
2022-12-01T10:00:39.705Z,100.00
2022-12-01T10:03:48.417Z,100.00
2022-12-01T10:07:02.320Z,97.09
2022-12-01T10:10:07.784Z,94.87
2022-12-01T10:13:21.488Z,91.37
2022-12-01T10:16:30.780Z,88.94
2022-12-01T10:19:54.799Z,90.25
2022-12-01T10:23:08.050Z,87.59
2022-12-01T10:26:14.733Z,86.26
2022-12-01T10:29:43.828Z,84.82
2022-12-01T10:32:57.623Z,84.33
2022-12-01T10:35:59.191Z,83.56
2022-12-01T10:39:02.360Z,82.23
2022-12-01T10:42:12.237Z,82.58
2022-12-01T10:45:40.865Z,80.56
2022-12-01T10:48:54.479Z,80.08
2022-12-01T10:51:57.613Z,79.27
2022-12-01T10:55:00.178Z,76.58
2022-12-01T10:58:09.243Z,76.16
2022-12-01T11:01:25.987Z,75.10
2022-12-01T11:04:45.862Z,74.27
2022-12-01T11:07:47.964Z,69.22
2022-12-01T11:10:49.894Z,68.72
2022-12-01T11:13:51.770Z,67.70
2022-12-01T11:16:54.109Z,68.33
2022-12-01T11:19:55.935Z,67.20
2022-12-01T11:23:21.004Z,66.92
2022-12-01T11:26:32.517Z,66.62
2022-12-01T11:29:38.343Z,66.52
2022-12-01T11:32:40.108Z,67.17
2022-12-01T11:35:47.568Z,68.05
2022-12-01T11:38:49.411Z,67.95
2022-12-01T11:41:56.012Z,67.87
2022-12-01T11:45:22.050Z,67.82
2022-12-01T11:48:31.220Z,67.39
2022-12-01T11:51:37.624Z,67.01
2022-12-01T11:54:55.471Z,66.43
2022-12-01T11:58:02.191Z,66.50
2022-12-01T12:01:04.686Z,67.41
2022-12-01T12:04:21.462Z,66.37
2022-12-01T12:07:22.965Z,66.84
2022-12-01T12:10:46.896Z,67.44
2022-12-01T12:14:05.253Z,67.86
2022-12-01T12:18:01.263Z,66.25
2022-12-01T12:21:31.036Z,66.77
2022-12-01T12:24:50.354Z,68.47
2022-12-01T12:28:03.419Z,67.84
2022-12-01T12:31:23.381Z,67.86
2022-12-01T12:34:54.220Z,67.14
2022-12-01T12:38:20.543Z,67.39
2022-12-01T12:41:39.322Z,68.37
2022-12-01T12:44:43.862Z,69.27
2022-12-01T12:48:08.175Z,69.72
2022-12-01T12:51:16.290Z,70.50
2022-12-01T12:54:43.022Z,69.60
2022-12-01T12:57:52.543Z,68.36
2022-12-01T13:00:59.279Z,68.80
2022-12-01T13:04:11.358Z,69.34
2022-12-01T13:07:42.614Z,69.00
2022-12-01T13:10:58.146Z,70.18
2022-12-01T13:14:06.843Z,70.70
2022-12-01T13:17:22.562Z,69.41
2022-12-01T13:20:27.804Z,70.54
2022-12-01T13:23:29.652Z,71.15
2022-12-01T13:26:31.765Z,71.87
2022-12-01T13:29:38.413Z,73.50
2022-12-01T13:32:44.079Z,72.23
2022-12-01T13:36:08.588Z,70.63
2022-12-01T13:39:22.495Z,70.03
2022-12-01T13:42:27.315Z,70.83
2022-12-01T13:45:32.900Z,70.79
2022-12-01T13:48:37.507Z,70.51
2022-12-01T13:52:16.449Z,70.82
2022-12-01T13:55:55.573Z,71.90
2022-12-01T13:58:57.114Z,72.96
2022-12-01T14:02:21.484Z,73.77
2022-12-01T14:05:23.014Z,74.82
2022-12-01T14:08:24.647Z,76.33
2022-12-01T14:11:27.850Z,77.50
2022-12-01T14:14:35.898Z,78.82
2022-12-01T14:17:38.227Z,78.99
2022-12-01T14:20:45.662Z,79.70
2022-12-01T14:24:05.336Z,79.86
2022-12-01T14:27:08.006Z,80.48
2022-12-01T14:30:46.602Z,81.69
2022-12-01T14:33:59.350Z,82.72
2022-12-01T14:37:08.889Z,82.47
2022-12-01T14:40:18.126Z,83.35
2022-12-01T14:43:38.599Z,83.97
2022-12-01T14:46:45.577Z,84.57
2022-12-01T14:50:12.545Z,84.79
2022-12-01T14:53:35.762Z,85.37
2022-12-01T14:56:37.689Z,86.01
2022-12-01T14:59:39.266Z,86.97
2022-12-01T15:02:47.857Z,87.58
2022-12-01T15:05:49.619Z,89.36
2022-12-01T15:09:34.022Z,90.77
2022-12-01T15:12:36.613Z,91.58
2022-12-01T15:15:50.936Z,91.99
2022-12-01T15:18:52.835Z,93.20
2022-12-01T15:21:54.436Z,94.12
2022-12-01T15:25:14.534Z,94.00
2022-12-01T15:28:30.407Z,94.18
2022-12-01T15:31:32.353Z,94.51
2022-12-01T15:34:42.631Z,95.38
2022-12-01T15:37:45.029Z,96.29
2022-12-01T15:41:21.124Z,97.10
2022-12-01T15:44:19.932Z,97.88
2022-12-01T15:47:36.909Z,98.74
2022-12-01T15:50:46.298Z,99.41
2022-12-01T15:53:54.090Z,98.91
2022-12-01T15:56:58.554Z,100.00
2022-12-01T16:00:00.151Z,100.00
2022-12-01T16:03:02.313Z,100.00
2022-12-01T16:06:03.925Z,100.00
2022-12-01T16:09:07.846Z,100.00
2022-12-01T16:12:09.320Z,100.00
2022-12-01T16:15:18.413Z,100.00
2022-12-01T16:18:38.178Z,100.00
2022-12-01T16:21:59.697Z,100.00
2022-12-01T16:25:01.231Z,100.00
2022-12-01T16:28:04.356Z,100.00
2022-12-01T16:31:10.169Z,100.00
2022-12-01T16:34:44.620Z,100.00
2022-12-01T16:37:41.523Z,100.00
2022-12-01T16:40:43.576Z,100.00
2022-12-01T16:44:05.456Z,100.00
2022-12-01T16:47:16.303Z,100.00
2022-12-01T16:50:20.459Z,100.00
2022-12-01T16:53:22.235Z,100.00
2022-12-01T16:56:23.714Z,100.00
2022-12-01T16:59:25.335Z,100.00
2022-12-01T17:02:26.963Z,100.00
2022-12-01T17:05:28.625Z,100.00
2022-12-01T17:08:30.447Z,100.00
2022-12-01T17:11:32.515Z,100.00
2022-12-01T17:14:34.121Z,100.00
2022-12-01T17:17:36.097Z,100.00
2022-12-01T17:20:37.715Z,100.00
2022-12-01T17:23:39.881Z,100.00
2022-12-01T17:26:41.421Z,100.00
2022-12-01T17:29:46.056Z,100.00
2022-12-01T17:32:47.990Z,100.00
2022-12-01T17:35:49.891Z,100.00
2022-12-01T17:38:51.488Z,100.00
2022-12-01T17:41:56.082Z,100.00
2022-12-01T17:44:57.595Z,100.00
2022-12-01T17:47:59.133Z,100.00
2022-12-01T17:51:00.652Z,100.00
2022-12-01T17:54:02.181Z,100.00
2022-12-01T17:57:03.760Z,100.00
2022-12-01T18:00:06.026Z,100.00
2022-12-01T18:03:08.039Z,100.00
2022-12-01T18:06:09.862Z,100.00
2022-12-01T18:09:11.485Z,100.00
2022-12-01T18:12:13.026Z,100.00
2022-12-01T18:15:14.615Z,100.00
2022-12-01T18:18:16.186Z,100.00
2022-12-01T18:21:20.268Z,100.00
2022-12-01T18:24:21.952Z,100.00
2022-12-01T18:27:23.517Z,100.00
2022-12-01T18:30:25.053Z,100.00
2022-12-01T18:33:26.593Z,100.00
2022-12-01T18:36:28.839Z,100.00
2022-12-01T18:39:30.454Z,100.00
2022-12-01T18:42:31.982Z,100.00
2022-12-01T18:45:33.528Z,100.00
2022-12-01T18:48:35.299Z,100.00
2022-12-01T18:51:37.888Z,100.00
2022-12-01T18:54:39.416Z,100.00
2022-12-01T18:57:40.942Z,100.00
2022-12-01T19:00:42.516Z,100.00
2022-12-01T19:03:44.073Z,100.00
2022-12-01T19:06:46.654Z,100.00
2022-12-01T19:09:48.632Z,100.00
2022-12-01T19:12:50.512Z,100.00
2022-12-01T19:15:52.112Z,100.00
2022-12-01T19:18:53.902Z,100.00
2022-12-01T19:21:55.694Z,100.00
2022-12-01T19:24:57.506Z,100.00
2022-12-01T19:27:59.247Z,100.00
2022-12-01T19:31:05.840Z,100.00
2022-12-01T19:34:07.527Z,100.00
2022-12-01T19:37:09.049Z,100.00
2022-12-01T19:40:11.090Z,100.00
2022-12-01T19:43:12.638Z,100.00
2022-12-01T19:46:16.421Z,100.00
2022-12-01T19:49:18.010Z,100.00
2022-12-01T19:52:19.540Z,100.00
2022-12-01T19:55:21.307Z,100.00
2022-12-01T19:58:24.879Z,100.00
2022-12-01T20:01:27.178Z,100.00
2022-12-01T20:04:28.769Z,100.00
2022-12-01T20:07:30.662Z,100.00
2022-12-01T20:10:32.260Z,100.00
2022-12-01T20:13:35.463Z,100.00
2022-12-01T20:16:37.083Z,100.00
2022-12-01T20:19:38.765Z,100.00
2022-12-01T20:22:40.299Z,100.00
2022-12-01T20:25:41.841Z,100.00
2022-12-01T20:28:45.580Z,100.00
2022-12-01T20:31:47.983Z,100.00
2022-12-01T20:34:49.832Z,100.00
2022-12-01T20:37:51.549Z,100.00
2022-12-01T20:40:53.121Z,100.00
2022-12-01T20:43:54.678Z,100.00
2022-12-01T20:46:56.920Z,100.00
2022-12-01T20:49:58.638Z,100.00
2022-12-01T20:53:00.214Z,100.00
2022-12-01T20:56:04.706Z,100.00
2022-12-01T20:59:06.456Z,100.00
2022-12-01T21:02:09.930Z,100.00
2022-12-01T21:05:11.888Z,100.00
2022-12-01T21:08:13.854Z,100.00
2022-12-01T21:11:44.380Z,100.00
2022-12-01T21:14:59.653Z,100.00
2022-12-01T21:18:05.612Z,100.00
2022-12-01T21:21:23.155Z,100.00
2022-12-01T21:24:31.955Z,100.00
2022-12-01T21:27:35.828Z,100.00
2022-12-01T21:30:37.643Z,100.00
2022-12-01T21:33:39.667Z,100.00
2022-12-01T21:36:41.210Z,100.00
2022-12-01T21:39:42.877Z,100.00
2022-12-01T21:42:44.519Z,100.00
2022-12-01T21:45:46.400Z,100.00
2022-12-01T21:48:48.081Z,100.00
2022-12-01T21:51:51.917Z,100.00
2022-12-01T21:54:53.668Z,100.00
2022-12-01T21:57:55.341Z,100.00
2022-12-01T22:00:58.104Z,100.00
2022-12-01T22:04:02.665Z,100.00
2022-12-01T22:07:05.275Z,100.00
2022-12-01T22:10:44.452Z,100.00
2022-12-01T22:14:06.301Z,100.00
2022-12-01T22:17:07.746Z,100.00
2022-12-01T22:20:21.378Z,100.00
2022-12-01T22:23:33.786Z,100.00
2022-12-01T22:26:41.096Z,100.00
2022-12-01T22:29:45.232Z,100.00
2022-12-01T22:32:59.282Z,100.00
2022-12-01T22:36:00.990Z,100.00
2022-12-01T22:39:26.645Z,100.00
2022-12-01T22:42:34.709Z,100.00
2022-12-01T22:45:36.367Z,100.00
2022-12-01T22:48:40.870Z,100.00
2022-12-01T22:51:48.148Z,100.00
2022-12-01T22:54:50.272Z,100.00
2022-12-01T22:57:52.458Z,100.00
2022-12-01T23:00:55.565Z,100.00
2022-12-01T23:04:22.897Z,100.00
2022-12-01T23:07:37.149Z,100.00
2022-12-01T23:10:39.936Z,100.00
2022-12-01T23:13:41.499Z,100.00
2022-12-01T23:16:43.042Z,100.00
2022-12-01T23:19:44.715Z,100.00
2022-12-01T23:22:47.281Z,100.00
2022-12-01T23:25:50.077Z,100.00
2022-12-01T23:28:51.595Z,100.00
2022-12-01T23:31:53.214Z,100.00
2022-12-01T23:34:59.962Z,100.00
2022-12-01T23:38:02.037Z,100.00
2022-12-01T23:41:07.043Z,100.00
2022-12-01T23:44:28.247Z,100.00
2022-12-01T23:47:30.304Z,100.00
2022-12-01T23:50:31.853Z,100.00
2022-12-01T23:53:33.700Z,100.00
2022-12-01T23:56:38.130Z,100.00
2022-12-01T23:59:39.674Z,100.00
