createdAt,value
2018-08-18T00:00:33.391Z,68.43
2018-08-18T00:03:03.399Z,68.91
2018-08-18T00:05:33.308Z,69.95
2018-08-18T00:08:02.858Z,69.23
2018-08-18T00:10:32.408Z,69.65
2018-08-18T00:13:02.164Z,70.36
2018-08-18T00:15:31.837Z,70.24
2018-08-18T00:18:01.544Z,68.84
2018-08-18T00:20:30.942Z,68.37
2018-08-18T00:23:00.382Z,70.56
2018-08-18T00:25:29.790Z,68.61
2018-08-18T00:28:24.159Z,68.46
2018-08-18T00:30:54.222Z,68.95
2018-08-18T00:33:24.731Z,68.98
2018-08-18T00:35:54.706Z,69.42
2018-08-18T00:38:24.423Z,68.98
2018-08-18T00:41:00.763Z,69.31
2018-08-18T00:43:30.147Z,69.68
2018-08-18T00:45:59.458Z,70.82
2018-08-18T00:48:28.813Z,69.80
2018-08-18T00:50:58.123Z,70.87
2018-08-18T00:53:27.413Z,70.49
2018-08-18T00:55:56.875Z,71.46
2018-08-18T00:58:31.646Z,72.09
2018-08-18T01:01:03.697Z,72.31
2018-08-18T01:03:41.989Z,72.15
2018-08-18T01:06:21.035Z,71.83
2018-08-18T01:08:54.558Z,71.83
2018-08-18T01:11:24.187Z,73.05
2018-08-18T01:13:54.279Z,72.96
2018-08-18T01:16:23.617Z,71.82
2018-08-18T01:18:55.379Z,71.97
2018-08-18T01:21:25.810Z,72.02
2018-08-18T01:23:55.063Z,71.49
2018-08-18T01:26:24.872Z,71.68
2018-08-18T01:29:04.892Z,72.19
2018-08-18T01:31:34.269Z,73.07
2018-08-18T01:34:03.747Z,72.47
2018-08-18T01:36:33.009Z,71.88
2018-08-18T01:39:02.378Z,72.06
2018-08-18T01:41:31.736Z,72.38
2018-08-18T01:44:21.759Z,72.30
2018-08-18T01:46:52.072Z,72.61
2018-08-18T01:49:35.877Z,72.03
2018-08-18T01:52:16.814Z,72.52
2018-08-18T01:54:46.510Z,71.71
2018-08-18T01:57:18.804Z,71.99
2018-08-18T01:59:48.675Z,72.98
2018-08-18T02:02:25.483Z,73.87
2018-08-18T02:04:55.844Z,73.65
2018-08-18T02:07:28.591Z,73.61
2018-08-18T02:09:58.133Z,74.03
2018-08-18T02:12:28.147Z,74.58
2018-08-18T02:14:59.659Z,74.52
2018-08-18T02:17:33.348Z,74.50
2018-08-18T02:20:02.998Z,74.80
2018-08-18T02:22:32.872Z,74.27
2018-08-18T02:25:02.233Z,74.08
2018-08-18T02:27:31.735Z,73.93
2018-08-18T02:30:18.580Z,74.45
2018-08-18T02:32:48.930Z,75.45
2018-08-18T02:35:18.400Z,75.92
2018-08-18T02:37:47.940Z,75.54
2018-08-18T02:40:19.149Z,75.34
2018-08-18T02:42:48.657Z,76.20
2018-08-18T02:45:18.260Z,75.92
2018-08-18T02:47:47.916Z,75.99
2018-08-18T02:50:17.458Z,78.15
2018-08-18T02:52:46.985Z,78.38
2018-08-18T02:55:16.898Z,78.71
2018-08-18T02:57:46.439Z,77.10
2018-08-18T03:00:35.072Z,77.79
2018-08-18T03:03:04.463Z,77.64
2018-08-18T03:05:33.973Z,77.47
2018-08-18T03:08:03.473Z,77.46
2018-08-18T03:10:33.806Z,76.83
2018-08-18T03:13:03.226Z,78.22
2018-08-18T03:16:08.927Z,77.47
2018-08-18T03:18:54.807Z,77.22
2018-08-18T03:21:30.979Z,78.16
2018-08-18T03:24:16.799Z,78.54
2018-08-18T03:26:47.534Z,78.22
2018-08-18T03:29:17.410Z,77.08
2018-08-18T03:31:47.503Z,77.68
2018-08-18T03:34:17.583Z,77.57
2018-08-18T03:36:49.827Z,77.71
2018-08-18T03:39:26.662Z,77.85
2018-08-18T03:41:57.602Z,76.88
2018-08-18T03:44:27.212Z,77.32
2018-08-18T03:46:56.818Z,77.17
2018-08-18T03:49:26.178Z,76.83
2018-08-18T03:51:56.419Z,78.08
2018-08-18T03:54:26.346Z,79.08
2018-08-18T03:56:55.829Z,79.15
2018-08-18T03:59:25.207Z,78.23
2018-08-18T04:01:55.976Z,77.37
2018-08-18T04:04:26.431Z,76.77
2018-08-18T04:06:56.903Z,77.53
2018-08-18T04:09:27.471Z,76.77
2018-08-18T04:11:58.563Z,76.85
2018-08-18T04:14:58.537Z,77.06
2018-08-18T04:17:32.062Z,77.87
2018-08-18T04:20:01.396Z,78.15
2018-08-18T04:22:30.772Z,78.68
2018-08-18T04:25:00.182Z,78.76
2018-08-18T04:27:39.350Z,78.28
2018-08-18T04:30:14.734Z,77.82
2018-08-18T04:32:58.165Z,77.21
2018-08-18T04:35:28.561Z,77.50
2018-08-18T04:37:58.922Z,78.14
2018-08-18T04:40:28.359Z,77.83
2018-08-18T04:42:59.287Z,77.59
2018-08-18T04:45:28.702Z,77.80
2018-08-18T04:47:58.002Z,78.12
2018-08-18T04:50:27.506Z,77.79
2018-08-18T04:52:56.866Z,76.43
2018-08-18T04:55:26.290Z,75.81
2018-08-18T04:57:55.755Z,74.89
2018-08-18T05:00:28.061Z,74.71
2018-08-18T05:03:00.036Z,75.04
2018-08-18T05:05:31.819Z,75.49
2018-08-18T05:08:04.347Z,75.74
2018-08-18T05:10:33.650Z,74.81
2018-08-18T05:13:03.061Z,73.96
2018-08-18T05:15:32.463Z,74.19
2018-08-18T05:18:01.857Z,73.77
2018-08-18T05:20:34.639Z,74.18
2018-08-18T05:23:23.281Z,73.20
2018-08-18T05:25:53.862Z,73.37
2018-08-18T05:28:23.164Z,73.37
2018-08-18T05:30:54.985Z,72.49
2018-08-18T05:33:24.366Z,71.59
2018-08-18T05:35:53.637Z,71.77
2018-08-18T05:38:22.969Z,71.08
2018-08-18T05:40:52.357Z,70.50
2018-08-18T05:43:21.591Z,70.31
2018-08-18T05:45:51.205Z,70.43
2018-08-18T05:48:20.639Z,69.73
2018-08-18T05:50:49.973Z,69.35
2018-08-18T05:53:22.779Z,69.67
2018-08-18T05:55:52.192Z,69.99
2018-08-18T05:58:21.502Z,69.93
2018-08-18T06:00:54.818Z,69.78
2018-08-18T06:03:24.261Z,69.89
2018-08-18T06:05:53.578Z,68.86
2018-08-18T06:08:22.927Z,69.84
2018-08-18T06:10:52.267Z,69.42
2018-08-18T06:13:22.573Z,69.67
2018-08-18T06:16:08.734Z,70.12
2018-08-18T06:18:39.345Z,69.79
2018-08-18T06:21:09.243Z,69.33
2018-08-18T06:23:39.382Z,68.98
2018-08-18T06:26:09.210Z,68.15
2018-08-18T06:28:38.560Z,67.67
2018-08-18T06:31:07.932Z,67.50
2018-08-18T06:33:37.419Z,67.45
2018-08-18T06:36:06.942Z,68.91
2018-08-18T06:38:36.778Z,67.32
2018-08-18T06:41:06.683Z,66.62
2018-08-18T06:43:36.086Z,66.37
2018-08-18T06:46:05.513Z,66.30
2018-08-18T06:48:36.406Z,65.83
2018-08-18T06:51:06.317Z,64.17
2018-08-18T06:53:40.857Z,65.48
2018-08-18T06:56:10.848Z,64.21
2018-08-18T06:58:40.248Z,63.08
2018-08-18T07:01:10.073Z,62.99
2018-08-18T07:03:43.459Z,60.97
2018-08-18T07:06:14.708Z,60.25
2018-08-18T07:08:49.502Z,59.64
2018-08-18T07:11:19.493Z,58.62
2018-08-18T07:13:49.668Z,57.63
2018-08-18T07:16:20.240Z,58.19
2018-08-18T07:18:49.640Z,57.76
2018-08-18T07:21:19.462Z,57.36
2018-08-18T07:23:48.783Z,56.80
2018-08-18T07:26:18.086Z,57.18
2018-08-18T07:28:47.483Z,56.17
2018-08-18T07:31:16.902Z,54.28
2018-08-18T07:33:46.248Z,52.64
2018-08-18T07:36:15.700Z,55.48
2018-08-18T07:38:45.250Z,54.59
2018-08-18T07:41:14.613Z,53.73
2018-08-18T07:43:44.052Z,53.52
2018-08-18T07:46:13.457Z,55.16
2018-08-18T07:48:42.769Z,54.31
2018-08-18T07:51:12.092Z,54.48
2018-08-18T07:53:41.525Z,53.26
2018-08-18T07:56:10.901Z,52.73
2018-08-18T07:58:40.255Z,51.34
2018-08-18T08:01:09.586Z,50.50
2018-08-18T08:03:38.893Z,50.14
2018-08-18T08:06:08.210Z,49.44
2018-08-18T08:08:42.758Z,48.67
2018-08-18T08:11:13.098Z,47.29
2018-08-18T08:13:42.509Z,49.27
2018-08-18T08:16:12.453Z,48.85
2018-08-18T08:18:41.762Z,49.14
2018-08-18T08:21:11.143Z,47.05
2018-08-18T08:23:40.641Z,46.80
2018-08-18T08:26:10.036Z,45.16
2018-08-18T08:28:39.561Z,45.07
2018-08-18T08:31:09.030Z,42.72
2018-08-18T08:33:39.391Z,41.35
2018-08-18T08:36:12.108Z,40.65
2018-08-18T08:38:56.707Z,40.58
2018-08-18T08:41:29.171Z,40.47
2018-08-18T08:43:58.523Z,43.54
2018-08-18T08:46:28.013Z,44.38
2018-08-18T08:49:00.524Z,43.37
2018-08-18T08:51:29.885Z,43.47
2018-08-18T08:54:00.413Z,43.72
2018-08-18T08:56:39.134Z,41.71
2018-08-18T08:59:08.555Z,40.67
2018-08-18T09:01:38.006Z,39.28
2018-08-18T09:04:07.414Z,39.68
2018-08-18T09:06:40.832Z,40.69
2018-08-18T09:09:10.277Z,42.39
2018-08-18T09:11:39.592Z,42.51
2018-08-18T09:14:09.295Z,40.54
2018-08-18T09:16:39.086Z,38.73
2018-08-18T09:19:08.431Z,36.78
2018-08-18T09:21:43.834Z,35.87
2018-08-18T09:24:13.829Z,35.89
2018-08-18T09:26:48.353Z,36.28
2018-08-18T09:29:17.684Z,38.83
2018-08-18T09:31:47.546Z,38.68
2018-08-18T09:34:17.589Z,36.15
2018-08-18T09:36:47.497Z,37.30
2018-08-18T09:39:33.157Z,37.18
2018-08-18T09:42:07.752Z,36.70
2018-08-18T09:44:40.587Z,35.33
2018-08-18T09:47:09.887Z,36.24
2018-08-18T09:49:39.224Z,38.08
2018-08-18T09:52:11.048Z,37.29
2018-08-18T09:54:40.382Z,35.16
2018-08-18T09:57:09.670Z,34.60
2018-08-18T09:59:39.160Z,33.29
2018-08-18T10:02:10.721Z,33.08
2018-08-18T10:04:40.070Z,31.68
2018-08-18T10:07:09.422Z,31.89
2018-08-18T10:09:38.771Z,32.88
2018-08-18T10:12:08.375Z,31.05
2018-08-18T10:14:37.795Z,30.53
2018-08-18T10:17:07.151Z,29.79
2018-08-18T10:19:36.563Z,31.03
2018-08-18T10:22:07.165Z,32.31
2018-08-18T10:24:36.723Z,31.30
2018-08-18T10:27:06.924Z,30.37
2018-08-18T10:29:36.283Z,30.79
2018-08-18T10:32:05.613Z,29.63
2018-08-18T10:34:34.997Z,30.92
2018-08-18T10:37:05.973Z,29.78
2018-08-18T10:39:37.655Z,29.61
2018-08-18T10:42:13.206Z,27.71
2018-08-18T10:44:51.355Z,29.18
2018-08-18T10:47:22.094Z,30.52
2018-08-18T10:50:08.590Z,30.49
2018-08-18T10:52:54.762Z,30.20
2018-08-18T10:55:24.189Z,30.39
2018-08-18T10:58:04.420Z,29.76
2018-08-18T11:00:34.751Z,30.14
2018-08-18T11:03:05.531Z,30.22
2018-08-18T11:05:34.937Z,30.52
2018-08-18T11:08:09.559Z,28.40
2018-08-18T11:10:41.734Z,28.53
2018-08-18T11:13:11.049Z,27.71
2018-08-18T11:15:40.372Z,27.99
2018-08-18T11:18:09.732Z,29.04
2018-08-18T11:20:39.046Z,28.47
2018-08-18T11:23:10.609Z,28.82
2018-08-18T11:25:49.148Z,28.17
2018-08-18T11:28:19.165Z,28.76
2018-08-18T11:30:50.066Z,28.12
2018-08-18T11:33:41.500Z,28.67
2018-08-18T11:36:11.791Z,28.09
2018-08-18T11:38:41.180Z,26.94
2018-08-18T11:41:10.547Z,27.44
2018-08-18T11:43:47.122Z,28.20
2018-08-18T11:46:16.818Z,28.64
2018-08-18T11:48:46.205Z,28.05
2018-08-18T11:51:15.926Z,27.27
2018-08-18T11:54:00.357Z,27.99
2018-08-18T11:56:29.841Z,27.10
2018-08-18T11:59:10.876Z,26.70
2018-08-18T12:01:41.322Z,26.23
2018-08-18T12:04:10.845Z,27.33
2018-08-18T12:06:45.644Z,26.47
2018-08-18T12:09:15.054Z,26.94
2018-08-18T12:11:44.486Z,26.33
2018-08-18T12:14:13.892Z,27.00
2018-08-18T12:16:43.301Z,26.67
2018-08-18T12:19:12.793Z,26.01
2018-08-18T12:21:45.170Z,27.77
2018-08-18T12:24:17.143Z,26.51
2018-08-18T12:27:03.433Z,27.62
2018-08-18T12:29:32.930Z,26.94
2018-08-18T12:32:02.338Z,29.10
2018-08-18T12:34:31.720Z,29.35
2018-08-18T12:37:01.260Z,29.15
2018-08-18T12:39:30.603Z,28.09
2018-08-18T12:42:00.100Z,28.34
2018-08-18T12:44:34.821Z,27.88
2018-08-18T12:47:04.782Z,27.57
2018-08-18T12:49:34.269Z,26.89
2018-08-18T12:52:03.635Z,26.06
2018-08-18T12:54:33.005Z,27.33
2018-08-18T12:57:02.350Z,27.76
2018-08-18T12:59:31.740Z,27.39
2018-08-18T13:02:01.191Z,27.07
2018-08-18T13:04:30.587Z,26.60
2018-08-18T13:06:59.866Z,26.36
2018-08-18T13:09:29.227Z,26.39
2018-08-18T13:12:00.671Z,25.42
2018-08-18T13:14:31.685Z,26.70
2018-08-18T13:17:01.074Z,26.07
2018-08-18T13:19:32.796Z,25.65
2018-08-18T13:22:02.203Z,26.34
2018-08-18T13:24:32.611Z,27.20
2018-08-18T13:27:02.884Z,26.05
2018-08-18T13:29:33.232Z,26.73
2018-08-18T13:32:02.548Z,26.80
2018-08-18T13:34:31.886Z,26.17
2018-08-18T13:37:01.219Z,28.14
2018-08-18T13:39:30.516Z,28.70
2018-08-18T13:42:10.684Z,28.00
2018-08-18T13:44:40.080Z,27.61
2018-08-18T13:47:09.366Z,28.16
2018-08-18T13:49:38.746Z,26.95
2018-08-18T13:52:08.115Z,26.63
2018-08-18T13:54:41.528Z,25.99
2018-08-18T13:57:10.840Z,26.05
2018-08-18T13:59:43.128Z,27.00
2018-08-18T14:02:12.616Z,26.47
2018-08-18T14:04:43.361Z,27.12
2018-08-18T14:07:13.422Z,25.92
2018-08-18T14:09:44.561Z,25.73
2018-08-18T14:12:17.196Z,25.23
2018-08-18T14:14:47.377Z,26.18
2018-08-18T14:17:19.840Z,26.12
2018-08-18T14:19:49.624Z,26.97
2018-08-18T14:22:21.166Z,26.01
2018-08-18T14:24:50.691Z,26.16
2018-08-18T14:27:22.117Z,26.02
2018-08-18T14:29:51.414Z,26.30
2018-08-18T14:32:26.240Z,24.96
2018-08-18T14:35:00.311Z,25.85
2018-08-18T14:37:29.612Z,25.75
2018-08-18T14:39:58.883Z,25.18
2018-08-18T14:42:28.323Z,25.93
2018-08-18T14:44:59.074Z,24.96
2018-08-18T14:47:28.453Z,25.44
2018-08-18T14:50:16.051Z,25.15
2018-08-18T14:52:46.040Z,25.99
2018-08-18T14:55:16.108Z,25.30
2018-08-18T14:57:50.666Z,25.15
2018-08-18T15:00:20.649Z,25.19
2018-08-18T15:02:50.009Z,26.36
2018-08-18T15:05:19.958Z,26.39
2018-08-18T15:07:52.712Z,26.62
2018-08-18T15:10:40.579Z,25.94
2018-08-18T15:13:10.610Z,27.55
2018-08-18T15:15:40.090Z,27.33
2018-08-18T15:18:16.054Z,28.15
2018-08-18T15:20:46.178Z,27.81
2018-08-18T15:23:16.551Z,27.23
2018-08-18T15:25:47.226Z,26.65
2018-08-18T15:28:17.809Z,26.52
2018-08-18T15:30:49.491Z,26.22
2018-08-18T15:33:21.284Z,26.43
2018-08-18T15:35:50.664Z,27.17
2018-08-18T15:38:44.372Z,26.85
2018-08-18T15:41:13.942Z,27.02
2018-08-18T15:43:43.288Z,26.93
2018-08-18T15:46:12.591Z,26.15
2018-08-18T15:48:42.463Z,26.96
2018-08-18T15:51:11.794Z,26.68
2018-08-18T15:54:04.064Z,26.76
2018-08-18T15:56:34.676Z,26.63
2018-08-18T15:59:04.717Z,25.97
2018-08-18T16:01:35.552Z,26.20
2018-08-18T16:04:05.376Z,26.73
2018-08-18T16:06:34.675Z,27.09
2018-08-18T16:09:04.483Z,26.59
2018-08-18T16:11:33.769Z,27.65
2018-08-18T16:14:03.181Z,27.52
2018-08-18T16:16:32.531Z,26.45
2018-08-18T16:19:07.242Z,27.71
2018-08-18T16:21:36.954Z,28.04
2018-08-18T16:24:06.358Z,26.84
2018-08-18T16:26:35.688Z,26.85
2018-08-18T16:29:05.061Z,27.02
2018-08-18T16:31:34.480Z,27.15
2018-08-18T16:34:03.852Z,27.97
2018-08-18T16:36:38.449Z,28.40
2018-08-18T16:39:07.878Z,27.64
2018-08-18T16:41:37.305Z,27.29
2018-08-18T16:44:06.699Z,26.98
2018-08-18T16:46:36.062Z,28.11
2018-08-18T16:49:05.376Z,29.17
2018-08-18T16:51:34.730Z,28.81
2018-08-18T16:54:21.262Z,29.67
2018-08-18T16:56:51.369Z,28.82
2018-08-18T16:59:20.666Z,29.24
2018-08-18T17:01:50.010Z,29.40
2018-08-18T17:04:24.477Z,29.85
2018-08-18T17:06:53.779Z,30.30
2018-08-18T17:09:38.994Z,29.82
2018-08-18T17:12:30.949Z,31.02
2018-08-18T17:15:00.926Z,30.80
2018-08-18T17:17:30.266Z,30.54
2018-08-18T17:19:59.570Z,30.62
2018-08-18T17:22:28.895Z,31.25
2018-08-18T17:24:58.330Z,31.30
2018-08-18T17:27:30.335Z,31.37
2018-08-18T17:30:02.319Z,31.20
2018-08-18T17:32:38.696Z,32.07
2018-08-18T17:35:08.293Z,31.95
2018-08-18T17:37:37.662Z,32.25
2018-08-18T17:40:07.060Z,32.38
2018-08-18T17:42:36.454Z,33.18
2018-08-18T17:45:05.845Z,33.40
2018-08-18T17:47:39.479Z,32.75
2018-08-18T17:50:08.834Z,33.59
2018-08-18T17:52:38.138Z,33.69
2018-08-18T17:55:15.179Z,34.06
2018-08-18T17:57:44.535Z,33.63
2018-08-18T18:00:21.136Z,33.80
2018-08-18T18:02:56.367Z,34.56
2018-08-18T18:05:28.299Z,34.05
2018-08-18T18:08:01.793Z,34.95
2018-08-18T18:10:34.999Z,34.97
2018-08-18T18:13:17.881Z,34.75
2018-08-18T18:15:48.407Z,35.88
2018-08-18T18:18:20.545Z,35.34
2018-08-18T18:20:51.774Z,35.90
2018-08-18T18:23:21.472Z,36.52
2018-08-18T18:25:50.892Z,36.60
2018-08-18T18:28:20.336Z,35.88
2018-08-18T18:30:52.735Z,36.08
2018-08-18T18:33:22.143Z,36.84
2018-08-18T18:35:51.904Z,36.63
2018-08-18T18:38:21.879Z,36.66
2018-08-18T18:40:52.323Z,37.07
2018-08-18T18:43:21.675Z,36.68
2018-08-18T18:45:51.635Z,36.47
2018-08-18T18:48:21.490Z,36.86
2018-08-18T18:50:50.843Z,37.73
2018-08-18T18:53:20.267Z,37.40
2018-08-18T18:55:55.650Z,37.78
2018-08-18T18:58:25.036Z,39.09
2018-08-18T19:01:00.367Z,38.87
2018-08-18T19:03:29.784Z,38.39
2018-08-18T19:05:59.135Z,38.73
2018-08-18T19:08:28.442Z,38.17
2018-08-18T19:10:57.938Z,39.44
2018-08-18T19:13:27.867Z,39.22
2018-08-18T19:15:57.580Z,39.44
2018-08-18T19:18:26.862Z,39.24
2018-08-18T19:20:56.378Z,39.37
2018-08-18T19:23:25.717Z,39.83
2018-08-18T19:25:55.236Z,39.26
2018-08-18T19:28:24.585Z,39.64
2018-08-18T19:30:54.075Z,40.32
2018-08-18T19:33:23.390Z,39.54
2018-08-18T19:35:53.677Z,39.85
2018-08-18T19:38:24.066Z,40.45
2018-08-18T19:40:54.835Z,41.16
2018-08-18T19:43:25.489Z,40.36
2018-08-18T19:45:55.417Z,41.09
2018-08-18T19:48:26.017Z,41.36
2018-08-18T19:51:00.647Z,41.55
2018-08-18T19:53:31.642Z,42.01
2018-08-18T19:56:02.150Z,41.91
2018-08-18T19:58:31.850Z,42.06
2018-08-18T20:01:01.304Z,41.28
2018-08-18T20:03:30.663Z,41.83
2018-08-18T20:06:01.698Z,42.66
2018-08-18T20:08:31.050Z,42.56
2018-08-18T20:11:01.389Z,41.82
2018-08-18T20:13:32.159Z,43.06
2018-08-18T20:16:03.142Z,43.27
2018-08-18T20:18:34.038Z,43.18
2018-08-18T20:21:03.307Z,43.44
2018-08-18T20:23:32.686Z,43.26
2018-08-18T20:26:02.652Z,44.02
2018-08-18T20:28:31.989Z,44.12
2018-08-18T20:31:01.512Z,44.23
2018-08-18T20:33:31.070Z,43.71
2018-08-18T20:36:01.487Z,44.48
2018-08-18T20:38:36.891Z,44.29
2018-08-18T20:41:06.232Z,44.41
2018-08-18T20:43:36.527Z,45.14
2018-08-18T20:46:05.969Z,45.43
2018-08-18T20:48:35.242Z,45.16
2018-08-18T20:51:04.583Z,45.86
2018-08-18T20:53:33.969Z,45.91
2018-08-18T20:56:04.034Z,45.51
2018-08-18T20:58:33.954Z,46.69
2018-08-18T21:01:03.730Z,46.99
2018-08-18T21:03:46.675Z,47.73
2018-08-18T21:06:16.995Z,47.36
2018-08-18T21:08:46.403Z,47.27
2018-08-18T21:11:16.107Z,48.20
2018-08-18T21:13:48.622Z,47.53
2018-08-18T21:16:18.925Z,48.53
2018-08-18T21:18:48.224Z,49.12
2018-08-18T21:21:29.705Z,48.22
2018-08-18T21:23:59.043Z,48.72
2018-08-18T21:26:28.477Z,49.30
2018-08-18T21:28:58.550Z,50.15
2018-08-18T21:31:33.002Z,49.56
2018-08-18T21:34:03.539Z,50.04
2018-08-18T21:36:33.250Z,49.89
2018-08-18T21:39:05.519Z,50.48
2018-08-18T21:41:38.050Z,50.02
2018-08-18T21:44:09.906Z,49.41
2018-08-18T21:46:39.583Z,49.68
2018-08-18T21:49:10.413Z,50.89
2018-08-18T21:51:39.738Z,50.98
2018-08-18T21:54:09.117Z,51.41
2018-08-18T21:56:39.879Z,51.83
2018-08-18T21:59:11.138Z,51.99
2018-08-18T22:01:40.544Z,52.59
2018-08-18T22:04:10.447Z,51.53
2018-08-18T22:06:39.766Z,51.57
2018-08-18T22:09:23.512Z,52.82
2018-08-18T22:11:52.855Z,52.43
2018-08-18T22:14:22.152Z,53.00
2018-08-18T22:16:55.684Z,53.22
2018-08-18T22:19:25.838Z,52.99
2018-08-18T22:21:55.255Z,53.62
2018-08-18T22:24:24.630Z,54.97
2018-08-18T22:26:53.898Z,54.36
2018-08-18T22:29:27.211Z,54.46
2018-08-18T22:31:56.468Z,54.28
2018-08-18T22:34:25.921Z,54.31
2018-08-18T22:37:09.442Z,55.14
2018-08-18T22:39:39.434Z,55.27
2018-08-18T22:42:08.729Z,55.10
2018-08-18T22:44:38.031Z,55.88
2018-08-18T22:47:07.321Z,55.76
2018-08-18T22:49:36.692Z,55.46
2018-08-18T22:52:06.027Z,56.03
2018-08-18T22:54:35.537Z,56.63
2018-08-18T22:57:05.867Z,56.67
2018-08-18T22:59:35.418Z,57.00
2018-08-18T23:02:04.682Z,57.20
2018-08-18T23:04:36.503Z,57.85
2018-08-18T23:07:07.227Z,57.51
2018-08-18T23:09:36.583Z,57.54
2018-08-18T23:12:08.015Z,57.75
2018-08-18T23:14:39.633Z,58.26
2018-08-18T23:17:12.507Z,57.88
2018-08-18T23:19:41.839Z,57.28
2018-08-18T23:22:28.169Z,57.51
2018-08-18T23:24:57.438Z,57.23
2018-08-18T23:27:27.903Z,56.64
2018-08-18T23:29:57.242Z,56.67
2018-08-18T23:32:26.555Z,57.67
2018-08-18T23:34:58.540Z,57.57
2018-08-18T23:37:27.843Z,57.44
2018-08-18T23:39:58.833Z,58.49
2018-08-18T23:42:28.378Z,58.58
2018-08-18T23:44:57.667Z,58.02
2018-08-18T23:47:27.001Z,58.91
2018-08-18T23:49:56.333Z,59.31
2018-08-18T23:52:25.682Z,59.85
2018-08-18T23:54:55.041Z,60.85
2018-08-18T23:57:24.401Z,59.65
2018-08-18T23:59:53.685Z,59.69
