createdAt,value
2018-06-03T00:00:30.668Z,92.10
2018-06-03T00:01:30.773Z,91.42
2018-06-03T00:02:30.881Z,91.61
2018-06-03T00:03:30.979Z,91.61
2018-06-03T00:04:31.085Z,91.52
2018-06-03T00:05:31.182Z,91.42
2018-06-03T00:06:31.288Z,91.56
2018-06-03T00:07:31.390Z,91.61
2018-06-03T00:08:31.488Z,91.71
2018-06-03T00:09:31.589Z,91.61
2018-06-03T00:10:31.725Z,91.52
2018-06-03T00:11:31.791Z,91.42
2018-06-03T00:12:31.893Z,91.61
2018-06-03T00:13:31.995Z,91.61
2018-06-03T00:14:32.095Z,91.71
2018-06-03T00:15:32.200Z,91.90
2018-06-03T00:16:32.301Z,92.19
2018-06-03T00:17:32.401Z,92.38
2018-06-03T00:18:32.501Z,92.86
2018-06-03T00:19:32.601Z,93.49
2018-06-03T00:20:32.703Z,93.59
2018-06-03T00:21:32.806Z,93.63
2018-06-03T00:22:32.919Z,93.63
2018-06-03T00:23:33.016Z,93.54
2018-06-03T00:24:33.116Z,93.54
2018-06-03T00:25:33.216Z,93.15
2018-06-03T00:26:33.320Z,92.67
2018-06-03T00:27:33.419Z,93.05
2018-06-03T00:28:33.518Z,92.86
2018-06-03T00:29:33.630Z,92.57
2018-06-03T00:30:33.727Z,92.38
2018-06-03T00:31:33.823Z,92.29
2018-06-03T00:32:33.926Z,92.77
2018-06-03T00:33:34.030Z,92.77
2018-06-03T00:34:34.130Z,92.67
2018-06-03T00:35:34.231Z,92.19
2018-06-03T00:36:34.362Z,92.19
2018-06-03T00:37:34.455Z,92.29
2018-06-03T00:38:34.553Z,91.81
2018-06-03T00:39:34.655Z,92.10
2018-06-03T00:40:34.753Z,92.00
2018-06-03T00:41:34.855Z,92.00
2018-06-03T00:42:34.955Z,91.81
2018-06-03T00:43:35.056Z,92.10
2018-06-03T00:44:35.154Z,91.52
2018-06-03T00:45:35.253Z,91.81
2018-06-03T00:46:35.353Z,91.52
2018-06-03T00:47:35.455Z,91.52
2018-06-03T00:48:35.555Z,92.10
2018-06-03T00:49:35.659Z,92.10
2018-06-03T00:50:35.768Z,92.00
2018-06-03T00:51:35.870Z,92.19
2018-06-03T00:52:35.970Z,92.10
2018-06-03T00:53:36.069Z,92.10
2018-06-03T00:54:36.170Z,91.90
2018-06-03T00:55:36.270Z,91.86
2018-06-03T00:56:36.372Z,91.96
2018-06-03T00:57:36.482Z,91.96
2018-06-03T00:58:36.583Z,92.53
2018-06-03T00:59:36.681Z,92.33
2018-06-03T01:00:36.781Z,92.53
2018-06-03T01:01:36.881Z,93.39
2018-06-03T01:02:36.983Z,93.20
2018-06-03T01:03:37.082Z,93.63
2018-06-03T01:04:37.195Z,94.21
2018-06-03T01:05:37.296Z,94.59
2018-06-03T01:06:37.401Z,94.49
2018-06-03T01:07:37.501Z,94.69
2018-06-03T01:08:37.600Z,94.02
2018-06-03T01:09:37.703Z,94.12
2018-06-03T01:10:37.803Z,94.21
2018-06-03T01:11:37.908Z,94.12
2018-06-03T01:12:38.008Z,93.82
2018-06-03T01:13:38.101Z,94.21
2018-06-03T01:14:38.201Z,94.02
2018-06-03T01:15:38.303Z,93.82
2018-06-03T01:16:38.402Z,93.63
2018-06-03T01:17:38.500Z,93.63
2018-06-03T01:18:38.624Z,93.63
2018-06-03T01:19:38.725Z,93.54
2018-06-03T01:20:38.825Z,93.35
2018-06-03T01:21:38.925Z,93.25
2018-06-03T01:22:39.024Z,93.06
2018-06-03T01:23:39.120Z,94.02
2018-06-03T01:24:39.224Z,93.92
2018-06-03T01:25:39.330Z,93.25
2018-06-03T01:26:39.433Z,93.73
2018-06-03T01:27:39.534Z,93.82
2018-06-03T01:28:39.636Z,93.73
2018-06-03T01:29:39.845Z,93.82
2018-06-03T01:30:39.833Z,93.44
2018-06-03T01:31:39.930Z,93.82
2018-06-03T01:32:40.059Z,93.44
2018-06-03T01:33:40.167Z,93.63
2018-06-03T01:34:40.263Z,93.63
2018-06-03T01:35:40.403Z,93.54
2018-06-03T01:36:40.549Z,93.54
2018-06-03T01:37:40.635Z,93.35
2018-06-03T01:38:40.737Z,93.54
2018-06-03T01:39:40.904Z,93.54
2018-06-03T01:40:41.027Z,93.54
2018-06-03T01:41:41.109Z,93.54
2018-06-03T01:42:41.221Z,92.58
2018-06-03T01:43:41.330Z,93.06
2018-06-03T01:44:41.414Z,93.06
2018-06-03T01:45:41.501Z,93.44
2018-06-03T01:46:41.620Z,92.48
2018-06-03T01:47:41.721Z,92.72
2018-06-03T01:48:41.835Z,93.59
2018-06-03T01:49:41.957Z,93.54
2018-06-03T01:50:42.075Z,93.44
2018-06-03T01:51:42.162Z,93.11
2018-06-03T01:52:42.293Z,93.25
2018-06-03T01:53:42.400Z,92.54
2018-06-03T01:54:42.529Z,92.82
2018-06-03T01:55:42.760Z,93.01
2018-06-03T01:56:42.755Z,93.11
2018-06-03T01:57:42.773Z,92.82
2018-06-03T01:58:42.870Z,93.59
2018-06-03T01:59:43.018Z,93.49
2018-06-03T02:00:43.156Z,93.68
2018-06-03T02:01:43.177Z,93.01
2018-06-03T02:02:43.373Z,92.82
2018-06-03T02:03:43.382Z,92.82
2018-06-03T02:04:43.467Z,93.11
2018-06-03T02:05:43.590Z,93.01
2018-06-03T02:06:43.706Z,92.82
2018-06-03T02:07:43.736Z,92.82
2018-06-03T02:08:43.878Z,92.15
2018-06-03T02:09:43.979Z,92.15
2018-06-03T02:10:44.097Z,92.34
2018-06-03T02:11:44.184Z,92.34
2018-06-03T02:12:44.300Z,92.82
2018-06-03T02:13:44.397Z,92.82
2018-06-03T02:14:44.501Z,92.72
2018-06-03T02:15:44.700Z,92.44
2018-06-03T02:16:44.678Z,92.82
2018-06-03T02:17:44.769Z,92.54
2018-06-03T02:18:44.877Z,92.72
2018-06-03T02:19:44.969Z,92.72
2018-06-03T02:20:45.085Z,92.54
2018-06-03T02:21:45.181Z,92.91
2018-06-03T02:22:45.286Z,92.97
2018-06-03T02:23:45.393Z,92.97
2018-06-03T02:24:45.458Z,92.58
2018-06-03T02:25:45.546Z,93.44
2018-06-03T02:26:45.627Z,93.54
2018-06-03T02:27:45.731Z,93.93
2018-06-03T02:28:45.854Z,93.54
2018-06-03T02:29:45.955Z,93.83
2018-06-03T02:30:46.038Z,93.35
2018-06-03T02:31:46.146Z,93.16
2018-06-03T02:32:46.302Z,93.44
2018-06-03T02:33:46.383Z,93.16
2018-06-03T02:34:46.486Z,93.54
2018-06-03T02:35:46.616Z,93.26
2018-06-03T02:36:46.713Z,93.44
2018-06-03T02:37:46.807Z,93.35
2018-06-03T02:38:46.914Z,93.44
2018-06-03T02:39:47.018Z,93.44
2018-06-03T02:40:47.106Z,93.16
2018-06-03T02:41:47.234Z,93.26
2018-06-03T02:42:47.325Z,92.97
2018-06-03T02:43:47.412Z,93.06
2018-06-03T02:44:47.505Z,93.54
2018-06-03T02:45:47.632Z,92.87
2018-06-03T02:46:47.750Z,93.54
2018-06-03T02:47:47.855Z,93.54
2018-06-03T02:48:47.961Z,92.87
2018-06-03T02:49:48.055Z,92.77
2018-06-03T02:50:48.140Z,93.49
2018-06-03T02:51:48.240Z,93.68
2018-06-03T02:52:48.329Z,93.35
2018-06-03T02:53:48.432Z,93.06
2018-06-03T02:54:48.520Z,92.72
2018-06-03T02:55:48.658Z,93.40
2018-06-03T02:56:48.792Z,93.59
2018-06-03T02:57:48.885Z,92.82
2018-06-03T02:58:48.975Z,92.82
2018-06-03T02:59:49.071Z,92.63
2018-06-03T03:00:49.175Z,93.59
2018-06-03T03:01:49.263Z,93.30
2018-06-03T03:02:49.388Z,93.21
2018-06-03T03:03:49.488Z,93.01
2018-06-03T03:04:49.571Z,92.82
2018-06-03T03:05:49.772Z,92.82
2018-06-03T03:06:49.786Z,93.01
2018-06-03T03:07:49.877Z,92.82
2018-06-03T03:08:49.999Z,92.82
2018-06-03T03:09:50.102Z,92.63
2018-06-03T03:10:50.185Z,93.30
2018-06-03T03:11:50.300Z,92.63
2018-06-03T03:12:50.451Z,93.11
2018-06-03T03:13:50.543Z,92.91
2018-06-03T03:14:50.633Z,92.82
2018-06-03T03:15:50.741Z,92.63
2018-06-03T03:16:50.830Z,92.44
2018-06-03T03:17:50.918Z,92.63
2018-06-03T03:18:51.007Z,92.48
2018-06-03T03:19:51.116Z,92.48
2018-06-03T03:20:51.204Z,92.29
2018-06-03T03:21:51.331Z,92.39
2018-06-03T03:22:51.427Z,92.00
2018-06-03T03:23:51.536Z,92.00
2018-06-03T03:24:51.634Z,91.52
2018-06-03T03:25:51.717Z,91.72
2018-06-03T03:26:51.813Z,91.42
2018-06-03T03:27:51.937Z,91.52
2018-06-03T03:28:52.053Z,91.24
2018-06-03T03:29:52.165Z,91.33
2018-06-03T03:30:52.268Z,91.81
2018-06-03T03:31:52.362Z,91.91
2018-06-03T03:32:52.480Z,91.62
2018-06-03T03:33:52.563Z,92.10
2018-06-03T03:34:52.697Z,91.72
2018-06-03T03:35:52.797Z,92.00
2018-06-03T03:36:52.897Z,92.10
2018-06-03T03:37:52.997Z,92.10
2018-06-03T03:38:53.095Z,91.72
2018-06-03T03:39:53.196Z,91.52
2018-06-03T03:40:53.295Z,91.52
2018-06-03T03:41:53.396Z,91.52
2018-06-03T03:42:53.498Z,91.52
2018-06-03T03:43:53.597Z,91.52
2018-06-03T03:44:53.695Z,91.81
2018-06-03T03:45:53.797Z,91.52
2018-06-03T03:46:53.902Z,92.44
2018-06-03T03:47:54.007Z,92.44
2018-06-03T03:48:54.103Z,93.68
2018-06-03T03:49:54.205Z,94.54
2018-06-03T03:50:54.304Z,94.74
2018-06-03T03:51:54.405Z,95.26
2018-06-03T03:52:54.506Z,95.75
2018-06-03T03:53:54.610Z,95.46
2018-06-03T03:54:54.716Z,95.60
2018-06-03T03:55:54.821Z,95.79
2018-06-03T03:56:54.921Z,95.51
2018-06-03T03:57:55.018Z,95.60
2018-06-03T03:58:55.119Z,95.79
2018-06-03T03:59:55.219Z,95.60
2018-06-03T04:00:55.317Z,95.70
2018-06-03T04:01:55.429Z,95.41
2018-06-03T04:02:55.536Z,95.41
2018-06-03T04:03:55.635Z,95.17
2018-06-03T04:04:55.739Z,95.55
2018-06-03T04:05:55.841Z,94.79
2018-06-03T04:06:55.940Z,94.98
2018-06-03T04:07:56.041Z,94.59
2018-06-03T04:08:56.140Z,94.69
2018-06-03T04:09:56.239Z,94.59
2018-06-03T04:10:56.338Z,94.59
2018-06-03T04:11:56.438Z,94.79
2018-06-03T04:12:56.536Z,94.45
2018-06-03T04:13:56.638Z,94.69
2018-06-03T04:14:56.740Z,94.59
2018-06-03T04:15:56.860Z,93.77
2018-06-03T04:16:56.962Z,93.59
2018-06-03T04:17:57.061Z,93.20
2018-06-03T04:18:57.160Z,93.10
2018-06-03T04:19:57.260Z,92.91
2018-06-03T04:20:57.360Z,92.82
2018-06-03T04:21:57.462Z,92.82
2018-06-03T04:22:57.570Z,93.01
2018-06-03T04:23:57.675Z,92.91
2018-06-03T04:24:57.773Z,92.82
2018-06-03T04:25:57.878Z,92.43
2018-06-03T04:26:57.975Z,92.82
2018-06-03T04:27:58.074Z,92.24
2018-06-03T04:28:58.175Z,92.82
2018-06-03T04:29:58.282Z,92.33
2018-06-03T04:30:58.382Z,92.33
2018-06-03T04:31:58.482Z,92.33
2018-06-03T04:32:58.585Z,92.33
2018-06-03T04:33:58.688Z,92.33
2018-06-03T04:34:58.791Z,92.33
2018-06-03T04:35:58.895Z,92.82
2018-06-03T04:36:58.998Z,93.10
2018-06-03T04:37:59.096Z,93.39
2018-06-03T04:38:59.196Z,92.91
2018-06-03T04:39:59.296Z,92.91
2018-06-03T04:40:59.398Z,93.10
2018-06-03T04:41:59.502Z,93.10
2018-06-03T04:42:59.602Z,93.01
2018-06-03T04:43:59.704Z,92.82
2018-06-03T04:44:59.803Z,92.91
2018-06-03T04:45:59.901Z,92.82
2018-06-03T04:47:00.006Z,92.43
2018-06-03T04:48:00.101Z,92.53
2018-06-03T04:49:00.202Z,92.63
2018-06-03T04:50:00.309Z,92.43
2018-06-03T04:51:00.425Z,92.38
2018-06-03T04:52:00.525Z,92.19
2018-06-03T04:53:00.624Z,92.00
2018-06-03T04:54:00.728Z,91.71
2018-06-03T04:55:00.875Z,91.33
2018-06-03T04:56:00.928Z,91.23
2018-06-03T04:57:01.026Z,90.94
2018-06-03T04:58:01.136Z,90.75
2018-06-03T04:59:01.237Z,90.94
2018-06-03T05:00:01.346Z,90.94
2018-06-03T05:01:01.439Z,91.13
2018-06-03T05:02:01.540Z,91.13
2018-06-03T05:03:01.646Z,90.66
2018-06-03T05:04:01.749Z,90.94
2018-06-03T05:05:01.849Z,90.75
2018-06-03T05:06:01.953Z,90.17
2018-06-03T05:07:02.051Z,90.22
2018-06-03T05:08:02.152Z,90.94
2018-06-03T05:09:02.253Z,90.56
2018-06-03T05:10:02.352Z,90.12
2018-06-03T05:11:02.451Z,90.31
2018-06-03T05:12:02.563Z,89.54
2018-06-03T05:13:02.661Z,89.36
2018-06-03T05:14:02.765Z,89.45
2018-06-03T05:15:02.864Z,89.07
2018-06-03T05:16:02.962Z,89.36
2018-06-03T05:17:03.063Z,89.45
2018-06-03T05:18:03.161Z,88.68
2018-06-03T05:19:03.275Z,89.16
2018-06-03T05:20:03.373Z,88.49
2018-06-03T05:21:03.475Z,88.59
2018-06-03T05:22:03.575Z,89.07
2018-06-03T05:23:03.676Z,88.34
2018-06-03T05:24:03.776Z,88.06
2018-06-03T05:25:03.878Z,88.24
2018-06-03T05:26:03.989Z,88.24
2018-06-03T05:27:04.137Z,87.86
2018-06-03T05:28:04.191Z,87.19
2018-06-03T05:29:04.292Z,87.09
2018-06-03T05:30:04.393Z,86.99
2018-06-03T05:31:04.508Z,86.32
2018-06-03T05:32:04.660Z,86.71
2018-06-03T05:33:04.772Z,86.71
2018-06-03T05:34:04.905Z,86.56
2018-06-03T05:35:05.100Z,86.85
2018-06-03T05:36:05.085Z,86.08
2018-06-03T05:37:05.180Z,85.98
2018-06-03T05:38:05.299Z,85.60
2018-06-03T05:39:05.409Z,85.69
2018-06-03T05:40:05.547Z,85.98
2018-06-03T05:41:05.666Z,86.02
2018-06-03T05:42:05.793Z,85.16
2018-06-03T05:43:05.899Z,85.06
2018-06-03T05:44:06.029Z,84.00
2018-06-03T05:45:06.146Z,83.81
2018-06-03T05:46:06.245Z,83.91
2018-06-03T05:47:06.385Z,83.56
2018-06-03T05:48:06.487Z,83.28
2018-06-03T05:49:06.589Z,83.37
2018-06-03T05:50:06.719Z,83.75
2018-06-03T05:51:06.831Z,83.28
2018-06-03T05:52:06.916Z,83.18
2018-06-03T05:53:07.011Z,83.47
2018-06-03T05:54:07.131Z,83.75
2018-06-03T05:55:07.256Z,83.56
2018-06-03T05:56:07.283Z,83.66
2018-06-03T05:57:07.399Z,84.14
2018-06-03T05:58:07.514Z,83.75
2018-06-03T05:59:07.696Z,83.95
2018-06-03T06:00:07.699Z,84.23
2018-06-03T06:01:07.809Z,83.85
2018-06-03T06:02:07.908Z,83.95
2018-06-03T06:03:07.997Z,83.66
2018-06-03T06:04:08.089Z,84.05
2018-06-03T06:05:08.220Z,84.05
2018-06-03T06:06:08.336Z,83.56
2018-06-03T06:07:08.431Z,83.95
2018-06-03T06:08:08.534Z,84.14
2018-06-03T06:09:08.637Z,84.81
2018-06-03T06:10:08.728Z,84.58
2018-06-03T06:11:08.876Z,85.10
2018-06-03T06:12:08.959Z,85.10
2018-06-03T06:13:09.198Z,84.33
2018-06-03T06:14:09.171Z,83.56
2018-06-03T06:15:09.282Z,84.14
2018-06-03T06:16:09.387Z,84.62
2018-06-03T06:17:09.488Z,85.00
2018-06-03T06:18:09.584Z,84.91
2018-06-03T06:19:10.408Z,85.25
2018-06-03T06:20:10.792Z,85.74
2018-06-03T06:21:09.898Z,85.93
2018-06-03T06:22:10.032Z,85.83
2018-06-03T06:23:10.228Z,85.74
2018-06-03T06:24:10.210Z,86.35
2018-06-03T06:25:10.358Z,86.16
2018-06-03T06:26:10.549Z,85.83
2018-06-03T06:27:10.690Z,85.25
2018-06-03T06:28:10.658Z,85.30
2018-06-03T06:29:10.932Z,85.68
2018-06-03T06:30:10.935Z,85.00
2018-06-03T06:31:11.123Z,84.62
2018-06-03T06:32:11.105Z,85.00
2018-06-03T06:33:11.355Z,84.72
2018-06-03T06:34:11.322Z,85.14
2018-06-03T06:35:11.755Z,83.99
2018-06-03T06:36:11.714Z,83.61
2018-06-03T06:37:11.696Z,83.16
2018-06-03T06:38:11.842Z,82.97
2018-06-03T06:39:11.928Z,82.78
2018-06-03T06:40:12.055Z,82.24
2018-06-03T06:41:12.273Z,81.57
2018-06-03T06:42:12.304Z,81.57
2018-06-03T06:43:12.498Z,81.12
2018-06-03T06:44:12.514Z,79.97
2018-06-03T06:45:12.598Z,79.29
2018-06-03T06:46:12.739Z,78.42
2018-06-03T06:47:12.873Z,78.08
2018-06-03T06:48:12.969Z,78.42
2018-06-03T06:49:13.112Z,79.04
2018-06-03T06:50:13.282Z,78.85
2018-06-03T06:51:13.622Z,78.56
2018-06-03T06:52:13.494Z,77.88
2018-06-03T06:53:13.610Z,77.50
2018-06-03T06:54:13.767Z,77.78
2018-06-03T06:55:13.912Z,77.44
2018-06-03T06:56:13.977Z,76.76
2018-06-03T06:57:13.958Z,76.76
2018-06-03T06:58:14.412Z,76.47
2018-06-03T06:59:14.252Z,76.57
2018-06-03T07:00:14.709Z,76.57
2018-06-03T07:01:16.179Z,76.37
2018-06-03T07:02:14.593Z,75.93
2018-06-03T07:03:14.794Z,77.19
2018-06-03T07:04:14.805Z,76.22
2018-06-03T07:05:14.690Z,76.42
2018-06-03T07:06:14.895Z,76.42
2018-06-03T07:07:14.868Z,76.90
2018-06-03T07:08:14.997Z,76.51
2018-06-03T07:09:16.322Z,76.61
2018-06-03T07:10:15.286Z,76.76
2018-06-03T07:11:15.462Z,78.41
2018-06-03T07:12:15.456Z,77.28
2018-06-03T07:13:15.601Z,75.84
2018-06-03T07:14:15.685Z,76.12
2018-06-03T07:15:15.817Z,77.63
2018-06-03T07:16:15.927Z,77.83
2018-06-03T07:17:16.019Z,77.73
2018-06-03T07:18:16.116Z,77.63
2018-06-03T07:19:16.356Z,78.79
2018-06-03T07:20:17.215Z,78.50
2018-06-03T07:21:16.456Z,78.69
2018-06-03T07:22:17.954Z,78.59
2018-06-03T07:23:16.743Z,79.43
2018-06-03T07:24:16.794Z,79.24
2018-06-03T07:25:16.920Z,79.04
2018-06-03T07:26:17.024Z,79.47
2018-06-03T07:27:17.128Z,79.81
2018-06-03T07:28:17.228Z,80.78
2018-06-03T07:29:17.408Z,80.05
2018-06-03T07:30:17.372Z,80.43
2018-06-03T07:31:17.488Z,79.47
2018-06-03T07:32:17.643Z,79.37
2018-06-03T07:33:17.751Z,78.54
2018-06-03T07:34:17.840Z,77.28
2018-06-03T07:35:17.984Z,77.63
2018-06-03T07:36:18.096Z,77.83
2018-06-03T07:37:18.204Z,79.02
2018-06-03T07:38:18.305Z,78.73
2018-06-03T07:39:18.414Z,78.25
2018-06-03T07:40:18.588Z,77.42
2018-06-03T07:41:18.569Z,77.32
2018-06-03T07:42:18.745Z,77.22
2018-06-03T07:43:18.730Z,77.32
2018-06-03T07:44:18.831Z,76.64
2018-06-03T07:45:18.949Z,75.39
2018-06-03T07:46:19.047Z,74.23
2018-06-03T07:47:19.157Z,73.36
2018-06-03T07:48:19.298Z,74.04
2018-06-03T07:49:19.442Z,74.71
2018-06-03T07:50:19.571Z,74.36
2018-06-03T07:51:19.655Z,74.55
2018-06-03T07:52:19.869Z,74.07
2018-06-03T07:53:19.860Z,73.43
2018-06-03T07:54:20.069Z,73.63
2018-06-03T07:55:20.044Z,73.66
2018-06-03T07:56:20.178Z,70.66
2018-06-03T07:57:20.314Z,68.63
2018-06-03T07:58:20.392Z,69.01
2018-06-03T07:59:20.534Z,68.91
2018-06-03T08:00:20.725Z,68.91
2018-06-03T08:01:20.710Z,69.21
2018-06-03T08:02:20.828Z,69.15
2018-06-03T08:03:20.948Z,67.69
2018-06-03T08:04:21.042Z,67.02
2018-06-03T08:05:21.137Z,67.11
2018-06-03T08:06:21.275Z,66.27
2018-06-03T08:07:21.746Z,65.50
2018-06-03T08:08:21.493Z,65.01
2018-06-03T08:09:21.616Z,64.85
2018-06-03T08:10:21.769Z,65.43
2018-06-03T08:11:21.935Z,65.53
2018-06-03T08:12:21.943Z,64.47
2018-06-03T08:13:22.071Z,63.69
2018-06-03T08:14:22.170Z,64.37
2018-06-03T08:15:22.268Z,64.11
2018-06-03T08:16:22.495Z,63.82
2018-06-03T08:17:22.499Z,62.39
2018-06-03T08:18:22.645Z,62.10
2018-06-03T08:19:22.815Z,62.65
2018-06-03T08:20:22.785Z,63.62
2018-06-03T08:21:22.906Z,62.49
2018-06-03T08:22:22.970Z,62.39
2018-06-03T08:23:23.083Z,61.42
2018-06-03T08:24:23.184Z,60.97
2018-06-03T08:25:23.338Z,60.87
2018-06-03T08:26:23.419Z,61.32
2018-06-03T08:27:23.517Z,60.97
2018-06-03T08:28:23.615Z,59.03
2018-06-03T08:29:23.714Z,59.90
2018-06-03T08:30:23.850Z,60.87
2018-06-03T08:31:24.014Z,60.77
2018-06-03T08:32:24.121Z,60.87
2018-06-03T08:33:24.230Z,60.06
2018-06-03T08:34:24.430Z,60.25
2018-06-03T08:35:24.399Z,60.55
2018-06-03T08:36:24.536Z,60.84
2018-06-03T08:37:24.701Z,60.45
2018-06-03T08:38:24.865Z,60.55
2018-06-03T08:39:25.012Z,59.77
2018-06-03T08:40:25.694Z,60.71
2018-06-03T08:41:25.142Z,60.84
2018-06-03T08:42:25.287Z,61.22
2018-06-03T08:43:25.477Z,61.94
2018-06-03T08:44:25.455Z,62.79
2018-06-03T08:45:25.642Z,64.04
2018-06-03T08:46:25.788Z,64.14
2018-06-03T08:47:25.770Z,65.08
2018-06-03T08:48:25.876Z,65.11
2018-06-03T08:49:25.983Z,65.17
2018-06-03T08:50:26.094Z,64.98
2018-06-03T08:51:26.202Z,64.66
2018-06-03T08:52:26.306Z,64.56
2018-06-03T08:53:26.413Z,66.75
2018-06-03T08:54:26.522Z,67.79
2018-06-03T08:55:26.629Z,67.43
2018-06-03T08:56:26.742Z,67.63
2018-06-03T08:57:26.846Z,68.30
2018-06-03T08:58:26.947Z,68.82
2018-06-03T08:59:27.059Z,68.88
2018-06-03T09:00:27.193Z,70.53
2018-06-03T09:01:27.269Z,70.30
2018-06-03T09:02:27.382Z,70.94
2018-06-03T09:03:27.491Z,71.62
2018-06-03T09:04:27.598Z,70.59
2018-06-03T09:05:27.720Z,70.98
2018-06-03T09:06:27.825Z,71.40
2018-06-03T09:07:27.929Z,70.34
2018-06-03T09:08:28.033Z,69.11
2018-06-03T09:09:28.138Z,69.08
2018-06-03T09:10:28.244Z,69.43
2018-06-03T09:11:28.349Z,70.10
2018-06-03T09:12:28.458Z,70.46
2018-06-03T09:13:28.573Z,70.46
2018-06-03T09:14:28.684Z,70.10
2018-06-03T09:15:28.788Z,69.98
2018-06-03T09:16:28.895Z,70.65
2018-06-03T09:17:29.003Z,71.46
2018-06-03T09:18:29.109Z,70.68
2018-06-03T09:19:29.220Z,70.50
2018-06-03T09:20:29.330Z,68.85
2018-06-03T09:21:29.435Z,69.08
2018-06-03T09:22:29.541Z,68.30
2018-06-03T09:23:29.644Z,68.53
2018-06-03T09:24:29.751Z,68.18
2018-06-03T09:25:29.860Z,65.37
2018-06-03T09:26:29.965Z,64.53
2018-06-03T09:27:30.072Z,64.53
2018-06-03T09:28:30.174Z,63.78
2018-06-03T09:29:30.277Z,64.20
2018-06-03T09:30:30.385Z,64.01
2018-06-03T09:31:30.489Z,62.95
2018-06-03T09:32:30.594Z,62.26
2018-06-03T09:33:30.704Z,61.42
2018-06-03T09:34:30.806Z,61.42
2018-06-03T09:35:30.904Z,60.28
2018-06-03T09:36:31.023Z,60.09
2018-06-03T09:37:31.130Z,60.22
2018-06-03T09:38:31.237Z,57.28
2018-06-03T09:39:31.345Z,57.08
2018-06-03T09:40:31.455Z,57.18
2018-06-03T09:41:31.559Z,57.47
2018-06-03T09:42:31.737Z,57.06
2018-06-03T09:43:31.718Z,58.48
2018-06-03T09:44:31.888Z,59.42
2018-06-03T09:45:31.931Z,60.17
2018-06-03T09:46:32.036Z,60.30
2018-06-03T09:47:32.144Z,60.81
2018-06-03T09:48:32.251Z,59.87
2018-06-03T09:49:32.384Z,58.83
2018-06-03T09:50:32.494Z,57.60
2018-06-03T09:51:32.598Z,56.82
2018-06-03T09:52:32.705Z,55.98
2018-06-03T09:53:32.814Z,55.36
2018-06-03T09:54:32.923Z,55.73
2018-06-03T09:55:33.030Z,56.11
2018-06-03T09:56:33.143Z,56.34
2018-06-03T09:57:33.260Z,56.14
2018-06-03T09:58:33.356Z,56.24
2018-06-03T09:59:33.464Z,55.00
2018-06-03T10:00:33.575Z,53.64
2018-06-03T10:01:33.680Z,54.49
2018-06-03T10:02:33.789Z,55.17
2018-06-03T10:03:33.899Z,54.68
2018-06-03T10:04:34.012Z,54.88
2018-06-03T10:05:34.121Z,54.80
2018-06-03T10:06:34.230Z,54.49
2018-06-03T10:07:34.337Z,53.93
2018-06-03T10:08:34.443Z,54.03
2018-06-03T10:09:34.560Z,54.13
2018-06-03T10:10:34.667Z,53.83
2018-06-03T10:11:34.770Z,53.10
2018-06-03T10:12:34.866Z,53.69
2018-06-03T10:13:34.989Z,55.77
2018-06-03T10:14:35.094Z,57.68
2018-06-03T10:15:35.202Z,60.65
2018-06-03T10:16:35.312Z,60.82
2018-06-03T10:17:35.436Z,60.11
2018-06-03T10:18:35.523Z,61.08
2018-06-03T10:19:35.629Z,60.98
2018-06-03T10:20:35.735Z,61.46
2018-06-03T10:21:35.842Z,62.69
2018-06-03T10:22:35.950Z,62.50
2018-06-03T10:23:36.057Z,62.98
2018-06-03T10:24:36.177Z,62.85
2018-06-03T10:25:36.272Z,62.76
2018-06-03T10:26:36.379Z,63.85
2018-06-03T10:27:36.479Z,63.66
2018-06-03T10:28:36.584Z,63.56
2018-06-03T10:29:36.693Z,64.04
2018-06-03T10:30:36.947Z,63.95
2018-06-03T10:31:36.920Z,64.43
2018-06-03T10:32:37.030Z,65.24
2018-06-03T10:33:37.168Z,65.24
2018-06-03T10:34:37.246Z,64.17
2018-06-03T10:35:37.345Z,65.30
2018-06-03T10:36:37.463Z,64.75
2018-06-03T10:37:37.562Z,65.53
2018-06-03T10:38:37.674Z,64.66
2018-06-03T10:39:37.775Z,63.82
2018-06-03T10:40:37.882Z,64.69
2018-06-03T10:41:37.988Z,64.98
2018-06-03T10:42:38.096Z,63.82
2018-06-03T10:43:38.199Z,63.17
2018-06-03T10:44:38.309Z,62.91
2018-06-03T10:45:38.414Z,62.33
2018-06-03T10:46:38.521Z,62.46
2018-06-03T10:47:38.626Z,61.91
2018-06-03T10:48:38.735Z,61.33
2018-06-03T10:49:38.843Z,61.43
2018-06-03T10:50:38.951Z,61.36
2018-06-03T10:51:39.056Z,61.75
2018-06-03T10:52:39.161Z,60.16
2018-06-03T10:53:39.269Z,59.38
2018-06-03T10:54:39.377Z,58.34
2018-06-03T10:55:39.483Z,57.76
2018-06-03T10:56:39.609Z,56.98
2018-06-03T10:57:39.720Z,57.31
2018-06-03T10:58:39.875Z,57.14
2018-06-03T10:59:39.957Z,56.85
2018-06-03T11:00:40.078Z,56.07
2018-06-03T11:01:40.177Z,55.39
2018-06-03T11:02:40.344Z,55.10
2018-06-03T11:03:40.442Z,55.00
2018-06-03T11:04:40.550Z,54.32
2018-06-03T11:05:40.874Z,52.01
2018-06-03T11:06:40.806Z,51.23
2018-06-03T11:07:40.899Z,52.50
2018-06-03T11:08:40.994Z,52.98
2018-06-03T11:09:41.124Z,52.92
2018-06-03T11:10:41.301Z,53.38
2018-06-03T11:11:41.317Z,53.83
2018-06-03T11:12:41.439Z,51.01
2018-06-03T11:13:41.531Z,51.53
2018-06-03T11:14:41.684Z,52.21
2018-06-03T11:15:41.682Z,51.53
2018-06-03T11:16:41.811Z,51.72
2018-06-03T11:17:41.873Z,52.43
2018-06-03T11:18:41.992Z,52.43
2018-06-03T11:19:42.097Z,51.23
2018-06-03T11:20:42.222Z,51.45
2018-06-03T11:21:42.316Z,51.23
2018-06-03T11:22:42.412Z,53.06
2018-06-03T11:23:42.540Z,54.88
2018-06-03T11:24:42.654Z,55.10
2018-06-03T11:25:42.788Z,55.36
2018-06-03T11:26:42.909Z,54.00
2018-06-03T11:27:43.056Z,54.75
2018-06-03T11:28:43.147Z,54.36
2018-06-03T11:29:43.316Z,54.94
2018-06-03T11:30:43.406Z,55.14
2018-06-03T11:31:43.547Z,56.86
2018-06-03T11:32:43.567Z,57.15
2018-06-03T11:33:43.663Z,57.54
2018-06-03T11:34:43.771Z,57.87
2018-06-03T11:35:43.896Z,58.65
2018-06-03T11:36:43.945Z,59.61
2018-06-03T11:37:44.059Z,60.36
2018-06-03T11:38:44.170Z,61.69
2018-06-03T11:39:44.265Z,62.85
2018-06-03T11:40:44.414Z,63.92
2018-06-03T11:41:44.511Z,63.62
2018-06-03T11:42:44.607Z,63.75
2018-06-03T11:43:44.702Z,63.65
2018-06-03T11:44:44.822Z,62.88
2018-06-03T11:45:44.929Z,62.82
2018-06-03T11:46:45.018Z,62.33
2018-06-03T11:47:45.131Z,60.88
2018-06-03T11:48:45.251Z,61.43
2018-06-03T11:49:45.383Z,61.33
2018-06-03T11:50:45.484Z,61.43
2018-06-03T11:51:45.573Z,60.20
2018-06-03T11:52:45.677Z,60.39
2018-06-03T11:53:45.802Z,60.71
2018-06-03T11:54:45.941Z,59.69
2018-06-03T11:55:45.944Z,60.85
2018-06-03T11:56:46.204Z,60.49
2018-06-03T11:57:46.175Z,58.74
2018-06-03T11:58:46.295Z,59.13
2018-06-03T11:59:46.433Z,59.13
2018-06-03T12:00:46.541Z,57.58
2018-06-03T12:01:46.655Z,57.09
2018-06-03T12:02:46.744Z,57.78
2018-06-03T12:03:46.863Z,58.06
2018-06-03T12:04:46.958Z,58.48
2018-06-03T12:05:47.062Z,57.90
2018-06-03T12:06:47.166Z,57.39
2018-06-03T12:07:47.270Z,57.87
2018-06-03T12:08:47.372Z,58.84
2018-06-03T12:09:47.471Z,57.97
2018-06-03T12:10:47.565Z,56.54
2018-06-03T12:11:47.701Z,57.03
2018-06-03T12:12:47.899Z,57.15
2018-06-03T12:13:47.907Z,57.25
2018-06-03T12:14:48.009Z,53.39
2018-06-03T12:15:48.280Z,53.30
2018-06-03T12:16:48.305Z,54.49
2018-06-03T12:17:48.419Z,53.61
2018-06-03T12:18:48.580Z,53.03
2018-06-03T12:19:48.658Z,53.22
2018-06-03T12:20:48.749Z,52.86
2018-06-03T12:21:48.852Z,53.06
2018-06-03T12:22:48.961Z,53.42
2018-06-03T12:23:49.100Z,53.37
2018-06-03T12:24:49.249Z,54.14
2018-06-03T12:25:49.403Z,54.44
2018-06-03T12:26:49.528Z,54.14
2018-06-03T12:27:49.617Z,53.27
2018-06-03T12:28:49.786Z,53.56
2018-06-03T12:29:49.920Z,53.59
2018-06-03T12:30:50.040Z,52.94
2018-06-03T12:31:50.145Z,52.45
2018-06-03T12:32:50.257Z,51.79
2018-06-03T12:33:50.379Z,51.82
2018-06-03T12:34:50.485Z,51.43
2018-06-03T12:35:50.598Z,51.50
2018-06-03T12:36:50.723Z,51.72
2018-06-03T12:37:50.845Z,51.18
2018-06-03T12:38:50.957Z,51.75
2018-06-03T12:39:51.067Z,52.91
2018-06-03T12:40:51.234Z,52.84
2018-06-03T12:41:51.286Z,52.15
2018-06-03T12:42:51.344Z,51.89
2018-06-03T12:43:51.503Z,51.62
2018-06-03T12:44:51.499Z,49.97
2018-06-03T12:45:51.612Z,49.90
2018-06-03T12:46:51.724Z,50.19
2018-06-03T12:47:51.835Z,48.93
2018-06-03T12:48:51.940Z,48.71
2018-06-03T12:49:52.062Z,49.19
2018-06-03T12:50:52.166Z,50.16
2018-06-03T12:51:52.284Z,52.19
2018-06-03T12:52:52.387Z,55.11
2018-06-03T12:53:52.496Z,56.93