createdAt,value
2018-09-30T00:00:03.877Z,5.57
2018-09-30T00:01:03.608Z,5.71
2018-09-30T00:02:03.345Z,5.67
2018-09-30T00:03:03.840Z,5.61
2018-09-30T00:04:03.320Z,5.6
2018-09-30T00:05:03.817Z,5.54
2018-09-30T00:06:03.807Z,5.58
2018-09-30T00:07:03.539Z,5.6
2018-09-30T00:08:03.527Z,5.58
2018-09-30T00:09:03.762Z,5.63
2018-09-30T00:10:03.756Z,5.6
2018-09-30T00:11:03.487Z,5.49
2018-09-30T00:12:03.223Z,5.64
2018-09-30T00:13:03.717Z,5.57
2018-09-30T00:14:03.448Z,5.57
2018-09-30T00:15:03.182Z,5.58
2018-09-30T00:16:03.691Z,5.58
2018-09-30T00:17:03.411Z,5.53
2018-09-30T00:18:03.400Z,5.56
2018-09-30T00:19:03.388Z,5.48
2018-09-30T00:20:03.375Z,5.51
2018-09-30T00:21:03.363Z,5.51
2018-09-30T00:22:03.611Z,5.53
2018-09-30T00:23:03.344Z,5.46
2018-09-30T00:24:03.320Z,5.48
2018-09-30T00:25:03.564Z,5.57
2018-09-30T00:26:03.295Z,5.43
2018-09-30T00:27:03.535Z,5.42
2018-09-30T00:28:03.273Z,5.49
2018-09-30T00:29:03.512Z,5.54
2018-09-30T00:30:03.500Z,5.53
2018-09-30T00:31:03.269Z,5.46
2018-09-30T00:32:03.507Z,5.4
2018-09-30T00:33:03.465Z,5.4
2018-09-30T00:34:03.449Z,5.42
2018-09-30T00:35:03.186Z,5.42
2018-09-30T00:36:03.180Z,5.39
2018-09-30T00:37:03.418Z,5.35
2018-09-30T00:38:03.396Z,5.36
2018-09-30T00:39:03.133Z,5.33
2018-09-30T00:40:03.369Z,5.39
2018-09-30T00:41:03.109Z,5.35
2018-09-30T00:42:03.355Z,5.38
2018-09-30T00:43:03.336Z,5.35
2018-09-30T00:44:03.071Z,5.3
2018-09-30T00:45:03.058Z,5.25
2018-09-30T00:46:03.046Z,5.38
2018-09-30T00:47:03.288Z,5.33
2018-09-30T00:48:03.022Z,5.31
2018-09-30T00:49:03.263Z,5.2
2018-09-30T00:50:02.997Z,5.28
2018-09-30T00:51:02.727Z,5.21
2018-09-30T00:52:03.223Z,5.25
2018-09-30T00:53:03.206Z,5.21
2018-09-30T00:54:03.194Z,5.27
2018-09-30T00:55:03.181Z,5.25
2018-09-30T00:56:03.166Z,5.21
2018-09-30T00:57:03.157Z,5.24
2018-09-30T00:58:03.148Z,5.18
2018-09-30T00:59:02.880Z,5.22
2018-09-30T01:00:02.870Z,5.3
2018-09-30T01:01:03.105Z,5.22
2018-09-30T01:02:02.841Z,5.25
2018-09-30T01:03:03.082Z,5.27
2018-09-30T01:04:03.071Z,5.27
2018-09-30T01:05:03.052Z,5.17
2018-09-30T01:06:03.052Z,5.22
2018-09-30T01:07:03.025Z,5.2
2018-09-30T01:08:03.014Z,5.21
2018-09-30T01:09:03.001Z,5.25
2018-09-30T01:10:02.988Z,5.22
2018-09-30T01:11:02.987Z,5.22
2018-09-30T01:12:02.717Z,5.13
2018-09-30T01:13:02.950Z,5.13
2018-09-30T01:14:02.944Z,5.2
2018-09-30T01:15:02.926Z,5.06
2018-09-30T01:16:02.911Z,5.21
2018-09-30T01:17:02.648Z,5.17
2018-09-30T01:18:02.886Z,5.2
2018-09-30T01:19:02.885Z,5.17
2018-09-30T01:20:02.864Z,5.21
2018-09-30T01:21:02.848Z,5.17
2018-09-30T01:22:02.841Z,5.06
2018-09-30T01:23:02.823Z,5.12
2018-09-30T01:24:02.814Z,5.07
2018-09-30T01:25:02.800Z,5.21
2018-09-30T01:26:02.788Z,5.12
2018-09-30T01:27:02.780Z,5.04
2018-09-30T01:28:02.760Z,5.12
2018-09-30T01:29:02.745Z,5.09
2018-09-30T01:30:02.490Z,5.09
2018-09-30T01:31:02.470Z,5.17
2018-09-30T01:32:02.714Z,5.1
2018-09-30T01:33:02.693Z,5.15
2018-09-30T01:34:02.681Z,5.04
2018-09-30T01:35:02.673Z,5.09
2018-09-30T01:36:02.655Z,5.06
2018-09-30T01:37:02.644Z,5.04
2018-09-30T01:38:02.633Z,5.06
2018-09-30T01:39:02.615Z,5.06
2018-09-30T01:40:02.604Z,5.02
2018-09-30T01:41:02.590Z,5.02
2018-09-30T01:42:02.581Z,5
2018-09-30T01:43:02.564Z,4.92
2018-09-30T01:44:02.556Z,4.94
2018-09-30T01:45:02.541Z,4.94
2018-09-30T01:46:02.277Z,4.97
2018-09-30T01:47:02.519Z,4.92
2018-09-30T01:48:02.502Z,4.94
2018-09-30T01:49:02.491Z,4.88
2018-09-30T01:50:02.476Z,4.89
2018-09-30T01:51:02.465Z,4.92
2018-09-30T01:52:02.452Z,4.82
2018-09-30T01:53:02.436Z,4.88
2018-09-30T01:54:02.172Z,4.82
2018-09-30T01:55:02.420Z,4.84
2018-09-30T01:56:02.403Z,4.8
2018-09-30T01:57:02.388Z,4.86
2018-09-30T01:58:02.375Z,4.8
2018-09-30T01:59:02.359Z,4.84
2018-09-30T02:00:02.347Z,4.82
2018-09-30T02:01:02.330Z,4.8
2018-09-30T02:02:02.319Z,4.86
2018-09-30T02:03:02.310Z,4.73
2018-09-30T02:04:02.292Z,4.75
2018-09-30T02:05:02.279Z,4.86
2018-09-30T02:06:02.273Z,4.73
2018-09-30T02:07:02.258Z,4.69
2018-09-30T02:08:02.240Z,4.78
2018-09-30T02:09:02.235Z,4.73
2018-09-30T02:10:02.216Z,4.69
2018-09-30T02:11:02.203Z,4.75
2018-09-30T02:12:01.937Z,4.7
2018-09-30T02:13:02.175Z,4.67
2018-09-30T02:14:01.665Z,4.77
2018-09-30T02:15:02.164Z,4.75
2018-09-30T02:16:01.887Z,4.77
2018-09-30T02:17:01.872Z,4.75
2018-09-30T02:18:01.862Z,4.63
2018-09-30T02:19:02.149Z,4.69
2018-09-30T02:20:02.097Z,4.7
2018-09-30T02:21:02.073Z,4.66
2018-09-30T02:22:02.065Z,4.67
2018-09-30T02:23:02.046Z,4.72
2018-09-30T02:24:01.782Z,4.63
2018-09-30T02:25:02.019Z,4.66
2018-09-30T02:26:01.760Z,4.7
2018-09-30T02:27:02.003Z,4.72
2018-09-30T02:28:01.980Z,4.77
2018-09-30T02:29:01.970Z,4.75
2018-09-30T02:30:01.954Z,4.69
2018-09-30T02:31:01.952Z,4.7
2018-09-30T02:32:01.934Z,4.67
2018-09-30T02:33:01.922Z,4.7
2018-09-30T02:34:01.903Z,4.69
2018-09-30T02:35:01.891Z,4.65
2018-09-30T02:36:01.879Z,4.66
2018-09-30T02:37:01.871Z,4.72
2018-09-30T02:38:01.922Z,4.72
2018-09-30T02:39:01.838Z,4.84
2018-09-30T02:40:01.829Z,4.77
2018-09-30T02:41:01.570Z,4.75
2018-09-30T02:42:01.795Z,4.59
2018-09-30T02:43:01.788Z,4.73
2018-09-30T02:44:01.774Z,4.66
2018-09-30T02:45:01.755Z,4.65
2018-09-30T02:46:01.493Z,4.67
2018-09-30T02:47:01.739Z,4.72
2018-09-30T02:48:01.719Z,4.62
2018-09-30T02:49:01.705Z,4.59
2018-09-30T02:50:01.453Z,4.59
2018-09-30T02:51:01.679Z,4.65
2018-09-30T02:52:01.667Z,4.66
2018-09-30T02:53:01.400Z,4.6
2018-09-30T02:54:01.658Z,4.7
2018-09-30T02:55:01.644Z,4.59
2018-09-30T02:56:01.617Z,4.67
2018-09-30T02:57:01.612Z,4.58
2018-09-30T02:58:01.587Z,4.59
2018-09-30T02:59:01.572Z,4.67
2018-09-30T03:00:01.566Z,4.52
2018-09-30T03:01:01.556Z,4.5
2018-09-30T03:02:01.533Z,4.52
2018-09-30T03:03:01.522Z,4.52
2018-09-30T03:04:01.518Z,4.58
2018-09-30T03:05:01.506Z,4.58
2018-09-30T03:06:01.480Z,4.59
2018-09-30T03:07:01.215Z,4.59
2018-09-30T03:08:01.455Z,4.6
2018-09-30T03:09:01.443Z,4.54
2018-09-30T03:10:01.174Z,4.62
2018-09-30T03:11:01.165Z,4.52
2018-09-30T03:12:01.413Z,4.55
2018-09-30T03:13:01.135Z,4.55
2018-09-30T03:14:01.397Z,4.54
2018-09-30T03:15:01.373Z,4.48
2018-09-30T03:16:01.099Z,4.45
2018-09-30T03:17:01.335Z,4.5
2018-09-30T03:18:01.319Z,4.48
2018-09-30T03:19:01.055Z,4.47
2018-09-30T03:20:01.043Z,4.48
2018-09-30T03:21:01.288Z,4.45
2018-09-30T03:22:01.019Z,4.5
2018-09-30T03:23:01.006Z,4.48
2018-09-30T03:24:00.994Z,4.51
2018-09-30T03:25:01.240Z,4.5
2018-09-30T03:26:00.962Z,4.5
2018-09-30T03:27:01.230Z,4.51
2018-09-30T03:28:00.948Z,4.5
2018-09-30T03:29:01.175Z,4.51
2018-09-30T03:30:00.657Z,4.51
2018-09-30T03:31:00.896Z,4.52
2018-09-30T03:32:00.634Z,4.47
2018-09-30T03:33:01.120Z,4.51
2018-09-30T03:34:00.857Z,4.45
2018-09-30T03:35:00.846Z,4.48
2018-09-30T03:36:01.087Z,4.51
2018-09-30T03:37:00.816Z,4.5
2018-09-30T03:38:01.055Z,4.47
2018-09-30T03:39:01.046Z,4.55
2018-09-30T03:40:00.783Z,4.54
2018-09-30T03:41:00.772Z,4.5
2018-09-30T03:42:01.004Z,4.5
2018-09-30T03:43:00.737Z,4.52
2018-09-30T03:44:00.980Z,4.52
2018-09-30T03:45:00.718Z,4.54
2018-09-30T03:46:00.950Z,4.5
2018-09-30T03:47:00.683Z,4.54
2018-09-30T03:48:00.925Z,4.54
2018-09-30T03:49:00.657Z,4.5
2018-09-30T03:50:00.896Z,4.47
2018-09-30T03:51:00.633Z,4.5
2018-09-30T03:52:00.617Z,4.5
2018-09-30T03:53:00.866Z,4.48
2018-09-30T03:54:00.337Z,4.5
2018-09-30T03:55:00.838Z,4.52
2018-09-30T03:56:00.563Z,4.47
2018-09-30T03:57:00.804Z,4.51
2018-09-30T03:58:00.801Z,4.5
2018-09-30T03:59:00.806Z,4.5
2018-09-30T04:00:00.259Z,4.5
2018-09-30T04:01:00.779Z,4.47
2018-09-30T04:02:00.485Z,4.47
2018-09-30T04:03:00.470Z,4.48
2018-09-30T04:04:00.454Z,4.47
2018-09-30T04:05:00.447Z,4.47
2018-09-30T04:06:00.429Z,4.5
2018-09-30T04:07:00.667Z,4.5
2018-09-30T04:08:00.404Z,4.51
2018-09-30T04:09:00.389Z,4.5
2018-09-30T04:10:00.465Z,4.52
2018-09-30T04:11:00.636Z,4.45
2018-09-30T04:12:00.354Z,4.5
2018-09-30T04:13:00.335Z,4.58
2018-09-30T04:14:00.581Z,4.52
2018-09-30T04:15:00.310Z,4.45
2018-09-30T04:16:00.554Z,4.52
2018-09-30T04:17:01.030Z,4.47
2018-09-30T04:18:00.018Z,4.52
2018-09-30T04:19:00.255Z,4.51
2018-09-30T04:20:00.498Z,4.48
2018-09-30T04:21:00.481Z,4.55
2018-09-30T04:22:00.219Z,4.45
2018-09-30T04:23:00.456Z,4.47
2018-09-30T04:24:00.190Z,4.55
2018-09-30T04:25:00.182Z,4.51
2018-09-30T04:26:00.165Z,4.52
2018-09-30T04:27:00.411Z,4.47
2018-09-30T04:28:00.394Z,4.44
2018-09-30T04:29:00.123Z,4.5
2018-09-30T04:30:00.359Z,4.54
2018-09-30T04:31:00.352Z,4.54
2018-09-30T04:32:00.089Z,4.5
2018-09-30T04:33:00.327Z,4.48
2018-09-30T04:34:00.305Z,4.62
2018-09-30T04:35:00.299Z,4.58
2018-09-30T04:36:00.283Z,4.65
2018-09-30T04:37:00.266Z,4.5
2018-09-30T04:38:00.270Z,4.59
2018-09-30T04:39:00.242Z,4.58
2018-09-30T04:40:00.229Z,4.47
2018-09-30T04:40:59.972Z,4.52
2018-09-30T04:42:00.199Z,4.55
2018-09-30T04:43:00.193Z,4.6
2018-09-30T04:44:00.176Z,4.69
2018-09-30T04:45:00.187Z,4.54
2018-09-30T04:46:00.159Z,4.6
2018-09-30T04:47:00.140Z,4.59
2018-09-30T04:48:00.121Z,4.65
2018-09-30T04:49:00.107Z,4.65
2018-09-30T04:50:00.301Z,4.6
2018-09-30T04:51:00.085Z,4.65
2018-09-30T04:52:00.085Z,4.66
2018-09-30T04:53:00.056Z,4.6
2018-09-30T04:54:00.040Z,4.62
2018-09-30T04:55:00.027Z,4.66
2018-09-30T04:56:00.014Z,4.6
2018-09-30T04:56:59.748Z,4.66
2018-09-30T04:58:00.013Z,4.58
2018-09-30T04:58:59.972Z,4.66
2018-09-30T04:59:59.963Z,4.6
2018-09-30T05:00:59.946Z,4.62
2018-09-30T05:01:59.933Z,4.51
2018-09-30T05:02:59.671Z,4.65
2018-09-30T05:03:59.910Z,4.6
2018-09-30T05:04:59.895Z,4.63
2018-09-30T05:06:00.050Z,4.58
2018-09-30T05:06:59.868Z,4.63
2018-09-30T05:07:59.857Z,4.65
2018-09-30T05:08:59.843Z,4.6
2018-09-30T05:09:59.575Z,4.65
2018-09-30T05:10:59.818Z,4.66
2018-09-30T05:11:59.550Z,4.63
2018-09-30T05:12:59.794Z,4.6
2018-09-30T05:13:59.524Z,4.59
2018-09-30T05:14:59.511Z,4.66
2018-09-30T05:15:59.600Z,4.62
2018-09-30T05:16:59.484Z,4.7
2018-09-30T05:17:59.730Z,4.65
2018-09-30T05:18:59.708Z,4.59
2018-09-30T05:19:59.695Z,4.66
2018-09-30T05:20:59.430Z,4.67
2018-09-30T05:21:59.671Z,4.67
2018-09-30T05:22:59.410Z,4.69
2018-09-30T05:23:59.640Z,4.82
2018-09-30T05:24:59.640Z,4.77
2018-09-30T05:25:59.616Z,4.78
2018-09-30T05:26:59.605Z,4.78
2018-09-30T05:27:59.602Z,4.89
2018-09-30T05:28:59.583Z,4.97
2018-09-30T05:29:59.562Z,4.99
2018-09-30T05:30:59.550Z,5.02
2018-09-30T05:31:59.543Z,5.09
2018-09-30T05:32:59.523Z,5.12
2018-09-30T05:33:59.514Z,5.15
2018-09-30T05:34:59.504Z,5.24
2018-09-30T05:35:59.484Z,5.22
2018-09-30T05:36:59.520Z,5.3
2018-09-30T05:37:59.461Z,5.45
2018-09-30T05:38:59.451Z,5.54
2018-09-30T05:39:59.434Z,5.54
2018-09-30T05:40:59.423Z,5.76
2018-09-30T05:41:59.157Z,5.86
2018-09-30T05:42:59.401Z,5.94
2018-09-30T05:43:59.386Z,6.06
2018-09-30T05:44:59.122Z,6.22
2018-09-30T05:45:59.358Z,6.33
2018-09-30T05:46:59.351Z,6.62
2018-09-30T05:47:59.443Z,6.66
2018-09-30T05:48:59.152Z,7.03
2018-09-30T05:49:59.312Z,7.06
2018-09-30T05:50:59.301Z,7.27
2018-09-30T05:51:59.039Z,7.42
2018-09-30T05:52:59.285Z,7.53
2018-09-30T05:53:59.015Z,7.61
2018-09-30T05:54:59.255Z,7.74
2018-09-30T05:55:59.001Z,7.85
2018-09-30T05:56:59.234Z,8
2018-09-30T05:57:59.357Z,8.18
2018-09-30T05:58:59.215Z,8.18
2018-09-30T05:59:59.204Z,8.38
2018-09-30T06:00:58.941Z,8.44
2018-09-30T06:01:59.190Z,8.47
2018-09-30T06:02:59.175Z,8.59
2018-09-30T06:04:00.260Z,8.74
2018-09-30T06:04:59.157Z,8.74
2018-09-30T06:05:59.147Z,8.76
2018-09-30T06:06:59.140Z,8.94
2018-09-30T06:07:59.129Z,9.04
2018-09-30T06:08:59.187Z,9.15
2018-09-30T06:09:58.854Z,9.35
2018-09-30T06:10:59.097Z,9.46
2018-09-30T06:11:59.090Z,9.61
2018-09-30T06:12:58.575Z,9.86
2018-09-30T06:13:59.148Z,10.14
2018-09-30T06:14:59.062Z,10.27
2018-09-30T06:15:58.928Z,10.38
2018-09-30T06:16:58.799Z,10.6
2018-09-30T06:17:59.044Z,10.66
2018-09-30T06:18:59.030Z,10.88
2018-09-30T06:19:59.019Z,11.06
2018-09-30T06:20:59.014Z,11.15
2018-09-30T06:21:59.004Z,11.27
2018-09-30T06:22:58.999Z,11.29
2018-09-30T06:23:58.806Z,11.51
2018-09-30T06:24:58.980Z,11.62
2018-09-30T06:25:58.981Z,11.83
2018-09-30T06:26:58.968Z,11.99
2018-09-30T06:27:58.963Z,12.19
2018-09-30T06:28:58.957Z,12.27
2018-09-30T06:29:58.451Z,12.46
2018-09-30T06:30:58.942Z,12.57
2018-09-30T06:31:59.068Z,12.62
2018-09-30T06:32:58.679Z,12.85
2018-09-30T06:33:58.925Z,13.01
2018-09-30T06:34:58.921Z,13.12
2018-09-30T06:35:58.913Z,13.25
2018-09-30T06:36:58.658Z,13.44
2018-09-30T06:37:58.903Z,13.51
2018-09-30T06:38:58.896Z,13.55
2018-09-30T06:39:58.895Z,13.57
2018-09-30T06:40:58.890Z,13.62
2018-09-30T06:41:58.888Z,13.71
2018-09-30T06:42:58.904Z,13.77
2018-09-30T06:43:58.619Z,13.89
2018-09-30T06:44:58.757Z,14.04
2018-09-30T06:45:58.867Z,14.12
2018-09-30T06:46:58.897Z,14.25
2018-09-30T06:47:58.866Z,14.28
2018-09-30T06:48:58.608Z,14.43
2018-09-30T06:49:58.852Z,14.51
2018-09-30T06:50:58.723Z,14.64
2018-09-30T06:51:58.838Z,14.78
2018-09-30T06:52:58.582Z,14.84
2018-09-30T06:53:58.839Z,14.96
2018-09-30T06:54:58.844Z,14.99
2018-09-30T06:55:58.829Z,15.01
2018-09-30T06:56:58.823Z,15.21
2018-09-30T06:57:58.825Z,15.36
2018-09-30T06:58:58.821Z,15.36
2018-09-30T06:59:58.566Z,15.44
2018-09-30T07:00:58.563Z,15.56
2018-09-30T07:01:58.305Z,15.68
2018-09-30T07:02:58.552Z,15.67
2018-09-30T07:03:58.808Z,15.67
2018-09-30T07:04:59.133Z,15.74
2018-09-30T07:05:58.800Z,15.76
2018-09-30T07:06:58.799Z,15.87
2018-09-30T07:07:58.797Z,15.96
2018-09-30T07:08:58.548Z,16.05
2018-09-30T07:09:58.542Z,16.09
2018-09-30T07:10:59.061Z,16.21
2018-09-30T07:11:58.794Z,16.3
2018-09-30T07:12:58.287Z,16.45
2018-09-30T07:13:58.793Z,16.58
2018-09-30T07:14:58.794Z,16.63
2018-09-30T07:15:58.788Z,16.76
2018-09-30T07:16:59.088Z,16.91
2018-09-30T07:17:58.786Z,16.97
2018-09-30T07:18:58.785Z,17.18
2018-09-30T07:19:58.787Z,17.22
2018-09-30T07:20:58.783Z,17.26
2018-09-30T07:21:58.788Z,17.43
2018-09-30T07:22:58.786Z,17.46
2018-09-30T07:23:58.781Z,17.49
2018-09-30T07:24:58.780Z,17.56
2018-09-30T07:25:58.851Z,17.54
2018-09-30T07:26:58.782Z,17.52
2018-09-30T07:27:58.529Z,17.58
2018-09-30T07:28:58.778Z,17.55
2018-09-30T07:29:58.779Z,17.55
2018-09-30T07:30:58.777Z,17.55
2018-09-30T07:31:58.798Z,17.43
2018-09-30T07:32:58.531Z,17.43
2018-09-30T07:33:58.926Z,17.46
2018-09-30T07:34:58.780Z,17.44
2018-09-30T07:35:58.775Z,17.37
2018-09-30T07:36:58.778Z,17.33
2018-09-30T07:37:58.523Z,17.3
2018-09-30T07:38:58.780Z,17.33
2018-09-30T07:39:58.788Z,17.3
2018-09-30T07:40:58.773Z,17.23
2018-09-30T07:41:58.778Z,17.14
2018-09-30T07:42:58.818Z,17.15
2018-09-30T07:43:58.519Z,17.15
2018-09-30T07:44:58.524Z,16.98
2018-09-30T07:45:58.517Z,16.91
2018-09-30T07:46:58.711Z,16.68
2018-09-30T07:47:58.781Z,16.52
2018-09-30T07:48:58.515Z,16.49
2018-09-30T07:49:58.517Z,16.34
2018-09-30T07:50:58.767Z,16.15
2018-09-30T07:51:58.764Z,16.05
2018-09-30T07:52:58.761Z,16.08
2018-09-30T07:53:58.763Z,15.92
2018-09-30T07:54:58.510Z,15.86
2018-09-30T07:55:58.755Z,15.72
2018-09-30T07:56:58.759Z,15.68
2018-09-30T07:57:58.500Z,15.5
2018-09-30T07:58:58.494Z,15.56
2018-09-30T07:59:58.742Z,15.47
2018-09-30T08:00:58.741Z,15.44
2018-09-30T08:01:58.779Z,15.35
2018-09-30T08:02:58.740Z,15.25
2018-09-30T08:03:58.479Z,15.16
2018-09-30T08:04:58.478Z,15.07
2018-09-30T08:05:58.718Z,14.92
2018-09-30T08:06:58.718Z,14.84
2018-09-30T08:07:58.459Z,14.75
2018-09-30T08:08:58.210Z,14.84
2018-09-30T08:09:58.458Z,14.78
2018-09-30T08:10:58.696Z,14.77
2018-09-30T08:11:58.440Z,14.68
2018-09-30T08:12:58.686Z,14.61
2018-09-30T08:13:58.684Z,14.57
2018-09-30T08:14:58.429Z,14.52
2018-09-30T08:15:58.675Z,14.55
2018-09-30T08:16:59.072Z,14.51
2018-09-30T08:17:58.665Z,14.54
2018-09-30T08:18:58.657Z,14.55
2018-09-30T08:19:58.399Z,14.58
2018-09-30T08:20:58.644Z,14.64
2018-09-30T08:21:58.650Z,14.54
2018-09-30T08:22:58.381Z,14.52
2018-09-30T08:23:58.718Z,14.47
2018-09-30T08:24:58.371Z,14.43
2018-09-30T08:25:58.627Z,14.43
2018-09-30T08:26:58.356Z,14.45
2018-09-30T08:27:58.605Z,14.45
2018-09-30T08:28:58.350Z,14.46
2018-09-30T08:29:58.339Z,14.46
2018-09-30T08:30:58.658Z,14.4
2018-09-30T08:31:58.579Z,14.4
2018-09-30T08:32:58.577Z,14.42
2018-09-30T08:33:58.317Z,14.45
2018-09-30T08:34:58.308Z,14.42
2018-09-30T08:35:58.051Z,14.45
2018-09-30T08:36:58.299Z,14.42
2018-09-30T08:37:58.543Z,14.46
2018-09-30T08:38:58.534Z,14.43
2018-09-30T08:39:58.783Z,14.52
2018-09-30T08:40:58.528Z,14.47
2018-09-30T08:41:58.516Z,14.54
2018-09-30T08:42:58.511Z,14.57
2018-09-30T08:43:59.004Z,14.6
2018-09-30T08:44:58.502Z,14.55
2018-09-30T08:45:58.442Z,14.54
2018-09-30T08:46:58.683Z,14.58
2018-09-30T08:47:58.479Z,14.68
2018-09-30T08:48:58.481Z,14.69
2018-09-30T08:49:58.471Z,14.61
2018-09-30T08:50:58.460Z,14.62
2018-09-30T08:51:58.456Z,14.7
2018-09-30T08:52:58.197Z,14.7
2018-09-30T08:53:58.704Z,14.83
2018-09-30T08:54:58.185Z,14.84
2018-09-30T08:55:58.579Z,14.78
2018-09-30T08:56:58.429Z,14.91
2018-09-30T08:57:58.182Z,14.91
2018-09-30T08:58:58.411Z,14.89
2018-09-30T08:59:57.901Z,14.88
2018-09-30T09:00:58.398Z,14.96
2018-09-30T09:01:58.395Z,15.03
2018-09-30T09:02:58.257Z,14.99
2018-09-30T09:03:58.129Z,14.99
2018-09-30T09:04:58.377Z,15.01
2018-09-30T09:05:58.118Z,15.02
2018-09-30T09:06:58.360Z,15.06
2018-09-30T09:07:58.363Z,15.01
2018-09-30T09:08:58.360Z,15.09
2018-09-30T09:09:58.867Z,15.2
2018-09-30T09:10:58.089Z,15.16
2018-09-30T09:11:58.080Z,15.25
2018-09-30T09:12:58.073Z,15.27
2018-09-30T09:13:58.319Z,15.38
2018-09-30T09:14:58.311Z,15.31
2018-09-30T09:15:58.314Z,15.41
2018-09-30T09:16:58.306Z,15.32
2018-09-30T09:17:58.303Z,15.41
2018-09-30T09:18:58.291Z,15.43
2018-09-30T09:19:58.030Z,15.43
2018-09-30T09:20:58.279Z,15.44
2018-09-30T09:21:58.027Z,15.41
2018-09-30T09:22:58.413Z,15.41
2018-09-30T09:23:58.264Z,15.5
2018-09-30T09:24:58.254Z,15.53
2018-09-30T09:25:57.995Z,15.53
2018-09-30T09:26:58.242Z,15.57
2018-09-30T09:27:58.361Z,15.51
2018-09-30T09:28:57.979Z,15.47
2018-09-30T09:29:58.237Z,15.6
2018-09-30T09:30:57.966Z,15.65
2018-09-30T09:31:58.215Z,15.62
2018-09-30T09:32:58.402Z,15.65
2018-09-30T09:33:57.952Z,15.82
2018-09-30T09:34:58.037Z,15.76
2018-09-30T09:35:58.195Z,15.76
2018-09-30T09:36:58.183Z,15.8
2018-09-30T09:37:58.178Z,15.82
2018-09-30T09:38:58.179Z,15.86
2018-09-30T09:39:57.918Z,15.89
2018-09-30T09:40:57.910Z,15.86
2018-09-30T09:41:58.155Z,15.87
2018-09-30T09:42:58.153Z,15.94
2018-09-30T09:43:58.147Z,16
2018-09-30T09:44:58.138Z,15.93
2018-09-30T09:45:58.180Z,15.94
2018-09-30T09:46:58.198Z,16.04
2018-09-30T09:47:57.620Z,16.08
2018-09-30T09:48:58.116Z,16.08
2018-09-30T09:49:58.114Z,16
2018-09-30T09:50:57.859Z,15.96
2018-09-30T09:51:58.098Z,16.04
2018-09-30T09:52:58.102Z,16.08
2018-09-30T09:53:57.836Z,16.14
2018-09-30T09:54:58.086Z,16.07
2018-09-30T09:55:58.081Z,16.12
2018-09-30T09:56:58.073Z,16.21
2018-09-30T09:57:58.066Z,16.12
2018-09-30T09:58:58.342Z,16.23
2018-09-30T09:59:58.057Z,16.25
2018-09-30T10:00:57.798Z,16.3
2018-09-30T10:01:58.044Z,16.21
2018-09-30T10:02:57.790Z,16.23
2018-09-30T10:03:57.781Z,16.33
2018-09-30T10:04:57.851Z,16.3
2018-09-30T10:05:57.770Z,16.31
2018-09-30T10:06:57.764Z,16.34
2018-09-30T10:07:57.757Z,16.3
2018-09-30T10:08:58.011Z,16.34
2018-09-30T10:09:57.751Z,16.35
2018-09-30T10:10:57.993Z,16.35
2018-09-30T10:11:57.744Z,16.41
2018-09-30T10:12:58.120Z,16.41
2018-09-30T10:13:57.731Z,16.43
2018-09-30T10:14:57.724Z,16.45
2018-09-30T10:15:57.975Z,16.45
2018-09-30T10:16:57.977Z,16.46
2018-09-30T10:17:57.704Z,16.39
2018-09-30T10:18:57.952Z,16.48
2018-09-30T10:19:57.447Z,16.43
2018-09-30T10:20:57.689Z,16.56
2018-09-30T10:21:57.936Z,16.58
2018-09-30T10:22:57.928Z,16.58
2018-09-30T10:23:57.923Z,16.56
2018-09-30T10:24:57.921Z,16.53
2018-09-30T10:25:58.737Z,16.52
2018-09-30T10:26:57.907Z,16.57
2018-09-30T10:27:57.659Z,16.66
2018-09-30T10:28:57.648Z,16.66
2018-09-30T10:29:57.641Z,16.66
2018-09-30T10:30:57.383Z,16.68
2018-09-30T10:31:57.889Z,16.63
2018-09-30T10:32:57.877Z,16.75
2018-09-30T10:33:57.369Z,16.76
2018-09-30T10:34:57.612Z,16.71
2018-09-30T10:35:57.610Z,16.76
2018-09-30T10:36:57.351Z,16.78
2018-09-30T10:37:57.854Z,16.73
2018-09-30T10:38:57.413Z,16.73
2018-09-30T10:39:57.841Z,16.79
2018-09-30T10:40:57.581Z,16.71
2018-09-30T10:41:57.839Z,16.81
2018-09-30T10:42:57.571Z,16.79
2018-09-30T10:43:57.566Z,16.82
2018-09-30T10:44:57.561Z,16.81
2018-09-30T10:45:57.556Z,16.81
2018-09-30T10:46:57.822Z,16.85
2018-09-30T10:47:57.799Z,16.83
2018-09-30T10:48:57.540Z,16.82
2018-09-30T10:49:57.785Z,16.86
2018-09-30T10:50:57.785Z,16.79
2018-09-30T10:51:57.779Z,16.94
2018-09-30T10:52:57.774Z,16.88
2018-09-30T10:53:57.513Z,16.88
2018-09-30T10:54:57.512Z,16.88
2018-09-30T10:55:57.251Z,16.85
2018-09-30T10:56:58.107Z,16.97
2018-09-30T10:57:57.744Z,16.88
2018-09-30T10:58:57.235Z,16.94
2018-09-30T10:59:57.741Z,16.96
2018-09-30T11:00:57.728Z,16.96
2018-09-30T11:01:57.723Z,16.94
2018-09-30T11:02:57.724Z,17.03
2018-09-30T11:03:57.716Z,17
2018-09-30T11:04:57.710Z,17.01
2018-09-30T11:05:57.707Z,17.03
2018-09-30T11:06:57.450Z,17.07
2018-09-30T11:07:57.697Z,17.11
2018-09-30T11:08:57.435Z,17.07
2018-09-30T11:09:57.549Z,17.11
2018-09-30T11:10:57.680Z,17.07
2018-09-30T11:11:57.671Z,17.07
2018-09-30T11:12:57.414Z,17.12
2018-09-30T11:13:57.670Z,17.06
2018-09-30T11:14:57.674Z,17.07
2018-09-30T11:15:57.758Z,17.06
2018-09-30T11:16:57.397Z,17.14
2018-09-30T11:17:57.391Z,17.06
2018-09-30T11:18:57.392Z,17.07
2018-09-30T11:19:57.380Z,17.15
2018-09-30T11:20:57.376Z,17.22
2018-09-30T11:21:57.371Z,17.07
2018-09-30T11:22:57.366Z,17.04
2018-09-30T11:23:57.611Z,17.22
2018-09-30T11:24:57.612Z,17.08
2018-09-30T11:25:57.354Z,17.16
2018-09-30T11:26:57.599Z,17.19
2018-09-30T11:27:57.087Z,17.22
2018-09-30T11:28:57.587Z,17.16
2018-09-30T11:29:57.331Z,17.3
2018-09-30T11:30:57.073Z,17.23
2018-09-30T11:31:57.567Z,17.19
2018-09-30T11:32:57.575Z,17.22
2018-09-30T11:33:57.311Z,17.37
2018-09-30T11:34:57.304Z,17.3
2018-09-30T11:35:57.550Z,17.33
2018-09-30T11:36:57.294Z,17.28
2018-09-30T11:37:57.290Z,17.34
2018-09-30T11:38:57.539Z,17.26
2018-09-30T11:39:57.532Z,17.28
2018-09-30T11:40:57.276Z,17.26
2018-09-30T11:41:57.274Z,17.34
2018-09-30T11:42:57.013Z,17.3
2018-09-30T11:43:57.262Z,17.26
2018-09-30T11:44:57.517Z,17.43
2018-09-30T11:45:57.248Z,17.38
2018-09-30T11:46:57.499Z,17.38
2018-09-30T11:47:57.239Z,17.37
2018-09-30T11:48:57.488Z,17.4
2018-09-30T11:49:57.229Z,17.4
2018-09-30T11:50:57.224Z,17.36
2018-09-30T11:51:57.481Z,17.41
2018-09-30T11:52:57.219Z,17.41
2018-09-30T11:53:57.466Z,17.4
2018-09-30T11:54:57.206Z,17.41
2018-09-30T11:55:57.453Z,17.43
2018-09-30T11:56:57.195Z,17.4
2018-09-30T11:57:57.441Z,17.52
2018-09-30T11:58:57.185Z,17.54
2018-09-30T11:59:57.431Z,17.48
2018-09-30T12:00:57.178Z,17.56
2018-09-30T12:01:57.172Z,17.46
2018-09-30T12:02:57.433Z,17.48
2018-09-30T12:03:57.161Z,17.54
2018-09-30T12:04:57.412Z,17.49
2018-09-30T12:05:57.404Z,17.54
2018-09-30T12:06:57.400Z,17.51
2018-09-30T12:07:57.141Z,17.44
2018-09-30T12:08:57.397Z,17.55
2018-09-30T12:09:57.134Z,17.52
2018-09-30T12:10:57.387Z,17.49
2018-09-30T12:11:57.374Z,17.44
2018-09-30T12:12:57.369Z,17.58
2018-09-30T12:13:57.113Z,17.49
2018-09-30T12:14:57.358Z,17.58
2018-09-30T12:15:57.355Z,17.56
2018-09-30T12:16:57.349Z,17.63
2018-09-30T12:17:57.355Z,17.59
2018-09-30T12:18:57.340Z,17.56
2018-09-30T12:19:57.339Z,17.66
2018-09-30T12:20:57.333Z,17.55
2018-09-30T12:21:57.323Z,17.58
2018-09-30T12:22:57.320Z,17.58
2018-09-30T12:23:57.319Z,17.62
2018-09-30T12:24:57.310Z,17.56
2018-09-30T12:25:57.611Z,17.59
2018-09-30T12:26:57.301Z,17.62
2018-09-30T12:27:57.297Z,17.58
2018-09-30T12:28:57.292Z,17.63
2018-09-30T12:29:57.292Z,17.63
2018-09-30T12:30:57.287Z,17.62
2018-09-30T12:31:57.279Z,17.55
2018-09-30T12:32:57.280Z,17.66
2018-09-30T12:33:57.015Z,17.62
2018-09-30T12:34:56.760Z,17.64
2018-09-30T12:35:57.259Z,17.59
2018-09-30T12:36:57.267Z,17.62
2018-09-30T12:37:57.250Z,17.59
2018-09-30T12:38:57.000Z,17.66
2018-09-30T12:39:57.239Z,17.63
2018-09-30T12:40:57.234Z,17.66
2018-09-30T12:41:57.230Z,17.66
2018-09-30T12:42:56.971Z,17.59
2018-09-30T12:43:57.219Z,17.64
2018-09-30T12:44:56.974Z,17.63
2018-09-30T12:45:56.959Z,17.59
2018-09-30T12:46:56.967Z,17.64
2018-09-30T12:47:57.199Z,17.64
2018-09-30T12:48:57.194Z,17.7
2018-09-30T12:49:57.192Z,17.7
2018-09-30T12:50:57.189Z,17.68
2018-09-30T12:51:56.930Z,17.7
2018-09-30T12:52:57.180Z,17.71
2018-09-30T12:53:57.175Z,17.72
2018-09-30T12:54:57.179Z,17.7
2018-09-30T12:55:57.162Z,17.63
2018-09-30T12:56:57.158Z,17.66
2018-09-30T12:57:57.346Z,17.7
2018-09-30T12:58:56.904Z,17.68
2018-09-30T12:59:57.145Z,17.7
2018-09-30T13:00:57.146Z,17.74
2018-09-30T13:01:57.134Z,17.64
2018-09-30T13:02:57.127Z,17.63
2018-09-30T13:03:57.129Z,17.66
2018-09-30T13:04:57.120Z,17.78
2018-09-30T13:05:57.302Z,17.79
2018-09-30T13:06:57.110Z,17.7
2018-09-30T13:07:56.855Z,17.82