createdAt,value
2017-12-17T00:00:13.807Z,0.00
2017-12-17T00:01:13.084Z,0.00
2017-12-17T00:02:13.079Z,0.00
2017-12-17T00:03:13.044Z,0.00
2017-12-17T00:04:13.008Z,0.00
2017-12-17T00:05:13.005Z,0.00
2017-12-17T00:06:12.989Z,0.00
2017-12-17T00:07:12.962Z,0.00
2017-12-17T00:08:12.913Z,0.00
2017-12-17T00:09:12.917Z,0.00
2017-12-17T00:10:12.872Z,0.00
2017-12-17T00:11:12.844Z,0.00
2017-12-17T00:12:12.827Z,0.00
2017-12-17T00:13:12.795Z,0.00
2017-12-17T00:14:12.771Z,0.00
2017-12-17T00:15:12.776Z,0.00
2017-12-17T00:16:12.738Z,0.00
2017-12-17T00:17:12.711Z,0.00
2017-12-17T00:18:12.705Z,0.00
2017-12-17T00:19:12.674Z,0.00
2017-12-17T00:20:12.620Z,0.00
2017-12-17T00:21:12.583Z,0.00
2017-12-17T00:22:12.588Z,0.00
2017-12-17T00:23:12.590Z,0.00
2017-12-17T00:24:12.515Z,0.00
2017-12-17T00:25:12.507Z,0.00
2017-12-17T00:26:12.572Z,0.00
2017-12-17T00:27:12.466Z,0.00
2017-12-17T00:28:12.456Z,0.00
2017-12-17T00:29:12.431Z,0.00
2017-12-17T00:30:12.400Z,0.00
2017-12-17T00:31:12.388Z,0.00
2017-12-17T00:32:12.353Z,0.00
2017-12-17T00:33:12.314Z,0.00
2017-12-17T00:34:12.338Z,0.00
2017-12-17T00:35:12.266Z,0.00
2017-12-17T00:36:12.261Z,0.00
2017-12-17T00:37:12.221Z,0.00
2017-12-17T00:38:12.778Z,0.00
2017-12-17T00:39:12.189Z,0.00
2017-12-17T00:40:12.165Z,0.00
2017-12-17T00:41:12.147Z,0.00
2017-12-17T00:42:12.151Z,0.00
2017-12-17T00:43:12.097Z,0.00
2017-12-17T00:44:12.060Z,0.00
2017-12-17T00:45:12.076Z,0.00
2017-12-17T00:46:12.017Z,0.00
2017-12-17T00:47:11.968Z,0.00
2017-12-17T00:48:12.007Z,0.00
2017-12-17T00:49:11.939Z,0.00
2017-12-17T00:50:11.916Z,0.00
2017-12-17T00:51:11.955Z,0.00
2017-12-17T00:52:11.909Z,0.00
2017-12-17T00:53:11.849Z,0.00
2017-12-17T00:54:11.828Z,0.00
2017-12-17T00:55:11.778Z,0.00
2017-12-17T00:56:11.818Z,0.00
2017-12-17T00:57:11.792Z,0.00
2017-12-17T00:58:11.743Z,0.00
2017-12-17T00:59:11.709Z,0.00
2017-12-17T01:00:11.675Z,0.00
2017-12-17T01:01:11.702Z,0.00
2017-12-17T01:02:11.621Z,0.00
2017-12-17T01:03:11.639Z,0.00
2017-12-17T01:04:11.567Z,0.00
2017-12-17T01:05:11.560Z,0.00
2017-12-17T01:06:11.538Z,0.00
2017-12-17T01:07:11.478Z,0.00
2017-12-17T01:08:11.490Z,0.00
2017-12-17T01:09:11.470Z,0.00
2017-12-17T01:10:11.436Z,0.00
2017-12-17T01:11:11.451Z,0.00
2017-12-17T01:12:11.397Z,0.00
2017-12-17T01:13:11.371Z,0.00
2017-12-17T01:14:11.369Z,0.00
2017-12-17T01:15:11.313Z,0.00
2017-12-17T01:16:11.324Z,0.00
2017-12-17T01:17:11.274Z,0.00
2017-12-17T01:18:11.234Z,0.00
2017-12-17T01:19:11.222Z,0.00
2017-12-17T01:20:11.189Z,0.00
2017-12-17T01:21:11.180Z,0.00
2017-12-17T01:22:11.160Z,0.00
2017-12-17T01:23:11.152Z,0.00
2017-12-17T01:24:11.102Z,0.00
2017-12-17T01:25:11.821Z,0.00
2017-12-17T01:26:11.071Z,0.00
2017-12-17T01:27:11.036Z,0.00
2017-12-17T01:28:11.012Z,0.00
2017-12-17T01:29:11.001Z,0.00
2017-12-17T01:30:10.996Z,0.00
2017-12-17T01:31:10.972Z,0.00
2017-12-17T01:32:10.928Z,0.00
2017-12-17T01:33:10.873Z,0.00
2017-12-17T01:34:10.872Z,0.00
2017-12-17T01:35:10.839Z,0.00
2017-12-17T01:36:10.855Z,0.00
2017-12-17T01:37:10.826Z,0.00
2017-12-17T01:38:10.788Z,0.00
2017-12-17T01:39:10.766Z,0.00
2017-12-17T01:40:10.744Z,0.00
2017-12-17T01:41:10.712Z,0.00
2017-12-17T01:42:10.743Z,0.00
2017-12-17T01:43:10.669Z,0.00
2017-12-17T01:44:10.646Z,0.00
2017-12-17T01:45:10.598Z,0.00
2017-12-17T01:46:10.580Z,0.00
2017-12-17T01:47:10.549Z,0.00
2017-12-17T01:48:10.540Z,0.00
2017-12-17T01:49:10.531Z,0.00
2017-12-17T01:50:10.467Z,0.00
2017-12-17T01:51:10.494Z,0.00
2017-12-17T01:52:10.466Z,0.00
2017-12-17T01:53:10.448Z,0.00
2017-12-17T01:54:10.398Z,0.00
2017-12-17T01:55:10.360Z,0.00
2017-12-17T01:56:10.315Z,0.00
2017-12-17T01:57:10.302Z,0.00
2017-12-17T01:58:10.304Z,0.00
2017-12-17T01:59:10.269Z,0.00
2017-12-17T02:00:10.281Z,0.00
2017-12-17T02:01:10.260Z,0.00
2017-12-17T02:02:10.190Z,0.00
2017-12-17T02:03:10.153Z,0.00
2017-12-17T02:04:10.156Z,0.00
2017-12-17T02:05:10.153Z,0.00
2017-12-17T02:06:10.089Z,0.00
2017-12-17T02:07:10.075Z,0.00
2017-12-17T02:08:10.060Z,0.00
2017-12-17T02:09:10.033Z,0.00
2017-12-17T02:10:10.033Z,0.00
2017-12-17T02:11:10.007Z,0.00
2017-12-17T02:12:09.956Z,0.00
2017-12-17T02:13:09.951Z,0.00
2017-12-17T02:14:09.916Z,0.00
2017-12-17T02:15:09.873Z,0.00
2017-12-17T02:16:09.848Z,0.00
2017-12-17T02:17:09.843Z,0.00
2017-12-17T02:18:09.826Z,0.00
2017-12-17T02:19:09.779Z,0.00
2017-12-17T02:20:09.754Z,0.00
2017-12-17T02:21:09.748Z,0.00
2017-12-17T02:22:09.721Z,0.00
2017-12-17T02:23:09.669Z,0.00
2017-12-17T02:24:09.678Z,0.00
2017-12-17T02:25:09.630Z,0.00
2017-12-17T02:26:09.598Z,0.00
2017-12-17T02:27:09.596Z,0.00
2017-12-17T02:28:09.564Z,0.00
2017-12-17T02:29:09.561Z,0.00
2017-12-17T02:30:09.535Z,0.00
2017-12-17T02:31:09.490Z,0.00
2017-12-17T02:32:09.484Z,0.00
2017-12-17T02:33:09.433Z,0.00
2017-12-17T02:34:09.424Z,0.00
2017-12-17T02:35:09.411Z,0.00
2017-12-17T02:36:09.371Z,0.00
2017-12-17T02:37:09.356Z,0.00
2017-12-17T02:38:09.355Z,0.00
2017-12-17T02:39:09.307Z,0.00
2017-12-17T02:40:09.290Z,0.00
2017-12-17T02:41:09.285Z,0.00
2017-12-17T02:42:09.244Z,0.00
2017-12-17T02:43:09.247Z,0.00
2017-12-17T02:44:09.196Z,0.00
2017-12-17T02:45:09.177Z,0.00
2017-12-17T02:46:09.134Z,0.00
2017-12-17T02:47:09.110Z,0.00
2017-12-17T02:48:09.117Z,0.00
2017-12-17T02:49:09.086Z,0.00
2017-12-17T02:50:09.040Z,0.00
2017-12-17T02:51:09.034Z,0.00
2017-12-17T02:52:08.987Z,0.00
2017-12-17T02:53:08.966Z,0.00
2017-12-17T02:54:08.955Z,0.00
2017-12-17T02:55:08.935Z,0.00
2017-12-17T02:56:08.874Z,0.00
2017-12-17T02:57:08.899Z,0.00
2017-12-17T02:58:08.862Z,0.00
2017-12-17T02:59:08.846Z,0.00
2017-12-17T03:00:08.829Z,0.00
2017-12-17T03:01:08.820Z,0.00
2017-12-17T03:02:08.762Z,0.00
2017-12-17T03:03:08.730Z,0.00
2017-12-17T03:04:08.717Z,0.00
2017-12-17T03:05:08.708Z,0.00
2017-12-17T03:06:08.668Z,0.00
2017-12-17T03:07:08.657Z,0.00
2017-12-17T03:08:08.633Z,0.00
2017-12-17T03:09:08.596Z,0.00
2017-12-17T03:10:08.560Z,0.00
2017-12-17T03:11:08.568Z,0.00
2017-12-17T03:12:08.518Z,0.00
2017-12-17T03:13:08.489Z,0.00
2017-12-17T03:14:08.475Z,0.00
2017-12-17T03:15:08.461Z,0.00
2017-12-17T03:16:08.428Z,0.00
2017-12-17T03:17:08.409Z,0.00
2017-12-17T03:18:08.390Z,0.00
2017-12-17T03:19:08.360Z,0.00
2017-12-17T03:20:08.330Z,0.00
2017-12-17T03:21:08.316Z,0.00
2017-12-17T03:22:08.284Z,0.00
2017-12-17T03:23:08.249Z,0.00
2017-12-17T03:24:08.270Z,0.00
2017-12-17T03:25:08.200Z,0.00
2017-12-17T03:26:08.213Z,0.00
2017-12-17T03:27:08.160Z,0.00
2017-12-17T03:28:08.144Z,0.00
2017-12-17T03:29:08.114Z,0.00
2017-12-17T03:30:08.076Z,0.00
2017-12-17T03:31:08.067Z,0.00
2017-12-17T03:32:08.042Z,0.00
2017-12-17T03:33:08.024Z,0.00
2017-12-17T03:34:08.012Z,0.00
2017-12-17T03:35:07.971Z,0.00
2017-12-17T03:36:07.971Z,0.00
2017-12-17T03:37:07.930Z,0.00
2017-12-17T03:38:07.910Z,0.00
2017-12-17T03:39:08.833Z,0.00
2017-12-17T03:40:07.861Z,0.00
2017-12-17T03:41:07.857Z,0.00
2017-12-17T03:42:07.798Z,0.00
2017-12-17T03:43:07.784Z,0.00
2017-12-17T03:44:07.764Z,0.00
2017-12-17T03:45:07.717Z,0.00
2017-12-17T03:46:07.697Z,0.00
2017-12-17T03:47:07.696Z,0.00
2017-12-17T03:48:07.675Z,0.00
2017-12-17T03:49:07.656Z,0.00
2017-12-17T03:50:07.597Z,0.00
2017-12-17T03:51:07.631Z,0.00
2017-12-17T03:52:07.600Z,0.00
2017-12-17T03:53:07.535Z,0.00
2017-12-17T03:54:07.520Z,0.00
2017-12-17T03:55:07.502Z,0.00
2017-12-17T03:56:07.509Z,0.00
2017-12-17T03:57:07.487Z,0.00
2017-12-17T03:58:07.455Z,0.00
2017-12-17T03:59:08.330Z,0.00
2017-12-17T04:00:07.385Z,0.00
2017-12-17T04:01:07.354Z,0.00
2017-12-17T04:02:07.311Z,0.00
2017-12-17T04:03:07.289Z,0.00
2017-12-17T04:04:07.281Z,0.00
2017-12-17T04:05:07.232Z,0.00
2017-12-17T04:06:07.232Z,0.00
2017-12-17T04:07:07.205Z,0.00
2017-12-17T04:08:07.203Z,0.00
2017-12-17T04:09:07.147Z,0.00
2017-12-17T04:10:07.155Z,0.00
2017-12-17T04:11:07.117Z,0.00
2017-12-17T04:12:07.110Z,0.00
2017-12-17T04:13:07.066Z,0.00
2017-12-17T04:14:07.030Z,0.00
2017-12-17T04:15:07.048Z,0.00
2017-12-17T04:16:06.962Z,0.00
2017-12-17T04:17:06.970Z,0.00
2017-12-17T04:18:06.937Z,0.00
2017-12-17T04:19:06.911Z,0.00
2017-12-17T04:20:06.904Z,0.00
2017-12-17T04:21:06.882Z,0.00
2017-12-17T04:22:06.867Z,0.00
2017-12-17T04:23:06.829Z,0.00
2017-12-17T04:24:06.796Z,0.00
2017-12-17T04:25:06.759Z,0.00
2017-12-17T04:26:06.746Z,0.00
2017-12-17T04:27:06.727Z,0.00
2017-12-17T04:28:06.693Z,0.00
2017-12-17T04:29:06.673Z,0.00
2017-12-17T04:30:06.646Z,0.00
2017-12-17T04:31:06.639Z,0.00
2017-12-17T04:32:06.595Z,0.00
2017-12-17T04:33:06.591Z,0.00
2017-12-17T04:34:06.547Z,0.00
2017-12-17T04:35:06.561Z,0.00
2017-12-17T04:36:06.495Z,0.00
2017-12-17T04:37:06.520Z,0.00
2017-12-17T04:38:06.466Z,0.00
2017-12-17T04:39:06.439Z,0.00
2017-12-17T04:40:06.437Z,0.00
2017-12-17T04:41:06.399Z,0.00
2017-12-17T04:42:06.358Z,0.00
2017-12-17T04:43:06.349Z,0.00
2017-12-17T04:44:06.316Z,0.00
2017-12-17T04:45:06.276Z,0.00
2017-12-17T04:46:06.259Z,0.00
2017-12-17T04:47:06.269Z,0.00
2017-12-17T04:48:06.856Z,0.00
2017-12-17T04:49:06.197Z,0.00
2017-12-17T04:50:06.198Z,0.00
2017-12-17T04:51:06.160Z,0.00
2017-12-17T04:52:06.115Z,0.00
2017-12-17T04:53:06.109Z,0.00
2017-12-17T04:54:06.077Z,0.00
2017-12-17T04:55:06.073Z,0.00
2017-12-17T04:56:06.025Z,0.00
2017-12-17T04:57:06.010Z,0.00
2017-12-17T04:58:05.991Z,0.00
2017-12-17T04:59:05.984Z,0.00
2017-12-17T05:00:05.952Z,0.00
2017-12-17T05:01:05.907Z,0.00
2017-12-17T05:02:05.889Z,0.00
2017-12-17T05:03:05.862Z,0.00
2017-12-17T05:04:05.849Z,0.00
2017-12-17T05:05:05.799Z,0.00
2017-12-17T05:06:05.780Z,0.00
2017-12-17T05:07:05.805Z,0.00
2017-12-17T05:08:06.402Z,0.00
2017-12-17T05:09:05.731Z,0.00
2017-12-17T05:10:05.720Z,0.00
2017-12-17T05:11:05.702Z,0.00
2017-12-17T05:12:05.632Z,0.00
2017-12-17T05:13:05.607Z,0.00
2017-12-17T05:14:05.603Z,0.00
2017-12-17T05:15:05.573Z,0.00
2017-12-17T05:16:05.546Z,0.00
2017-12-17T05:17:05.524Z,0.00
2017-12-17T05:18:05.510Z,0.00
2017-12-17T05:19:05.475Z,0.00
2017-12-17T05:20:05.456Z,0.00
2017-12-17T05:21:05.435Z,0.00
2017-12-17T05:22:05.396Z,0.00
2017-12-17T05:23:05.385Z,0.00
2017-12-17T05:24:05.361Z,0.00
2017-12-17T05:25:05.328Z,0.00
2017-12-17T05:26:05.298Z,0.00
2017-12-17T05:27:05.299Z,0.00
2017-12-17T05:28:05.845Z,0.00
2017-12-17T05:29:05.227Z,0.00
2017-12-17T05:30:05.213Z,0.00
2017-12-17T05:31:05.220Z,0.00
2017-12-17T05:32:05.208Z,0.00
2017-12-17T05:33:05.139Z,0.00
2017-12-17T05:34:05.107Z,0.00
2017-12-17T05:35:05.103Z,0.00
2017-12-17T05:36:05.073Z,0.00
2017-12-17T05:37:05.078Z,0.00
2017-12-17T05:38:05.068Z,0.00
2017-12-17T05:39:05.003Z,0.00
2017-12-17T05:40:04.963Z,0.00
2017-12-17T05:41:04.968Z,0.00
2017-12-17T05:42:04.961Z,0.00
2017-12-17T05:43:04.894Z,0.00
2017-12-17T05:44:04.878Z,0.00
2017-12-17T05:45:04.847Z,0.00
2017-12-17T05:46:04.866Z,0.00
2017-12-17T05:47:04.853Z,0.00
2017-12-17T05:48:04.845Z,0.00
2017-12-17T05:49:04.769Z,0.00
2017-12-17T05:50:04.740Z,0.00
2017-12-17T05:51:04.717Z,0.00
2017-12-17T05:52:04.690Z,0.00
2017-12-17T05:53:04.661Z,0.00
2017-12-17T05:54:04.635Z,0.00
2017-12-17T05:55:04.600Z,0.00
2017-12-17T05:56:04.652Z,0.00
2017-12-17T05:57:04.591Z,0.00
2017-12-17T05:58:04.541Z,0.00
2017-12-17T05:59:04.564Z,0.00
2017-12-17T06:00:04.517Z,0.00
2017-12-17T06:01:04.482Z,0.00
2017-12-17T06:02:04.443Z,0.00
2017-12-17T06:03:04.416Z,0.00
2017-12-17T06:04:04.432Z,0.00
2017-12-17T06:05:04.369Z,0.00
2017-12-17T06:06:04.372Z,0.00
2017-12-17T06:07:04.401Z,0.00
2017-12-17T06:08:04.304Z,0.00
2017-12-17T06:09:04.256Z,0.00
2017-12-17T06:10:04.268Z,0.00
2017-12-17T06:11:04.245Z,0.00
2017-12-17T06:12:04.196Z,0.00
2017-12-17T06:13:04.185Z,0.00
2017-12-17T06:14:04.177Z,0.00
2017-12-17T06:15:04.176Z,0.00
2017-12-17T06:16:04.129Z,0.00
2017-12-17T06:17:04.098Z,0.00
2017-12-17T06:18:04.084Z,0.00
2017-12-17T06:19:04.044Z,0.00
2017-12-17T06:20:04.026Z,0.00
2017-12-17T06:21:04.014Z,0.00
2017-12-17T06:22:03.969Z,0.00
2017-12-17T06:23:03.950Z,0.00
2017-12-17T06:24:03.937Z,0.00
2017-12-17T06:25:03.912Z,0.00
2017-12-17T06:26:03.874Z,0.00
2017-12-17T06:27:03.867Z,0.00
2017-12-17T06:28:03.844Z,0.00
2017-12-17T06:29:03.795Z,0.00
2017-12-17T06:30:03.784Z,0.00
2017-12-17T06:31:03.757Z,0.00
2017-12-17T06:32:03.733Z,0.00
2017-12-17T06:33:03.721Z,0.00
2017-12-17T06:34:03.731Z,0.00
2017-12-17T06:35:03.642Z,0.00
2017-12-17T06:36:04.402Z,0.00
2017-12-17T06:37:03.643Z,0.00
2017-12-17T06:38:03.612Z,0.00
2017-12-17T06:39:03.610Z,0.00
2017-12-17T06:40:03.559Z,0.00
2017-12-17T06:41:03.548Z,0.00
2017-12-17T06:42:03.543Z,0.00
2017-12-17T06:43:03.502Z,0.00
2017-12-17T06:44:03.460Z,0.00
2017-12-17T06:45:03.453Z,0.00
2017-12-17T06:46:03.396Z,0.00
2017-12-17T06:47:03.405Z,0.00
2017-12-17T06:48:03.371Z,0.00
2017-12-17T06:49:03.339Z,0.00
2017-12-17T06:50:03.321Z,0.00
2017-12-17T06:51:03.301Z,0.00
2017-12-17T06:52:03.291Z,0.00
2017-12-17T06:53:03.237Z,0.00
2017-12-17T06:54:03.215Z,0.00
2017-12-17T06:55:03.189Z,0.00
2017-12-17T06:56:03.180Z,0.00
2017-12-17T06:57:03.141Z,0.00
2017-12-17T06:58:03.121Z,0.00
2017-12-17T06:59:03.370Z,0.00
2017-12-17T07:00:03.064Z,0.00
2017-12-17T07:01:03.063Z,0.00
2017-12-17T07:02:03.010Z,0.00
2017-12-17T07:03:03.055Z,0.00
2017-12-17T07:04:02.998Z,0.00
2017-12-17T07:05:02.950Z,0.00
2017-12-17T07:06:02.907Z,0.00
2017-12-17T07:07:02.896Z,0.00
2017-12-17T07:08:02.913Z,0.00
2017-12-17T07:09:02.844Z,0.00
2017-12-17T07:10:02.845Z,0.00
2017-12-17T07:11:02.816Z,0.00
2017-12-17T07:12:02.930Z,0.00
2017-12-17T07:13:02.808Z,0.00
2017-12-17T07:14:02.725Z,0.00
2017-12-17T07:15:02.746Z,0.00
2017-12-17T07:16:02.691Z,0.00
2017-12-17T07:17:02.688Z,0.00
2017-12-17T07:18:02.656Z,0.00
2017-12-17T07:19:02.604Z,0.00
2017-12-17T07:20:02.593Z,0.00
2017-12-17T07:21:02.583Z,0.00
2017-12-17T07:22:02.563Z,0.00
2017-12-17T07:23:02.574Z,0.00
2017-12-17T07:24:02.497Z,0.00
2017-12-17T07:25:02.488Z,0.00
2017-12-17T07:26:02.430Z,5.63
2017-12-17T07:27:02.437Z,5.63
2017-12-17T07:29:22.729Z,5.63
2017-12-17T07:30:22.552Z,5.63
2017-12-17T07:32:15.819Z,5.63
2017-12-17T07:33:15.529Z,5.63
2017-12-17T07:34:16.349Z,11.25
2017-12-17T07:35:15.513Z,11.25
2017-12-17T07:36:15.366Z,5.63
2017-12-17T07:37:15.539Z,5.63
2017-12-17T07:38:15.713Z,5.63
2017-12-17T07:39:15.645Z,0.00
2017-12-17T07:40:15.479Z,0.00
2017-12-17T07:41:15.179Z,0.00
2017-12-17T07:42:15.196Z,5.63
2017-12-17T07:43:15.151Z,5.63
2017-12-17T07:44:15.177Z,5.63
2017-12-17T07:45:15.126Z,5.63
2017-12-17T07:46:15.058Z,5.63
2017-12-17T07:47:15.050Z,5.63
2017-12-17T07:48:15.020Z,5.63
2017-12-17T07:49:14.993Z,5.63
2017-12-17T07:50:14.990Z,5.63
2017-12-17T07:51:15.010Z,5.63
2017-12-17T07:52:14.948Z,5.63
2017-12-17T07:53:14.908Z,5.63
2017-12-17T07:54:14.909Z,5.63
2017-12-17T07:55:15.065Z,5.63
2017-12-17T07:56:14.963Z,5.63
2017-12-17T07:57:14.806Z,5.63
2017-12-17T07:58:14.787Z,5.63
2017-12-17T07:59:14.756Z,5.63
2017-12-17T08:00:14.729Z,5.63
2017-12-17T08:01:16.453Z,5.63
2017-12-17T08:02:14.736Z,5.63
2017-12-17T08:03:14.666Z,11.25
2017-12-17T08:04:14.630Z,11.25
2017-12-17T08:05:14.623Z,11.25
2017-12-17T08:06:14.632Z,16.88
2017-12-17T08:07:14.555Z,16.88
2017-12-17T08:08:14.578Z,22.50
2017-12-17T08:09:14.509Z,28.13
2017-12-17T08:10:14.503Z,33.75
2017-12-17T08:11:14.521Z,33.75
2017-12-17T08:12:14.509Z,28.13
2017-12-17T08:13:14.431Z,28.13
2017-12-17T08:14:14.406Z,28.13
2017-12-17T08:15:14.404Z,28.13
2017-12-17T08:16:14.390Z,28.13
2017-12-17T08:17:14.351Z,22.50
2017-12-17T08:18:14.646Z,16.88
2017-12-17T08:19:14.269Z,16.88
2017-12-17T08:20:14.394Z,16.88
2017-12-17T08:21:15.101Z,16.88
2017-12-17T08:22:16.125Z,22.50
2017-12-17T08:27:10.403Z,56.25
2017-12-17T08:30:18.471Z,61.88
2017-12-17T08:31:15.995Z,56.25
2017-12-17T08:32:13.224Z,56.25
2017-12-17T08:33:14.146Z,61.88
2017-12-17T08:34:13.223Z,67.50
2017-12-17T08:35:13.596Z,67.50
2017-12-17T08:36:14.101Z,67.50
2017-12-17T08:37:14.225Z,67.50
2017-12-17T08:38:14.076Z,67.50
2017-12-17T08:39:13.042Z,61.88
2017-12-17T08:40:14.531Z,56.25
2017-12-17T08:41:14.008Z,50.63
2017-12-17T08:42:13.491Z,56.25
2017-12-17T08:43:13.589Z,61.88
2017-12-17T08:44:14.209Z,61.88
2017-12-17T08:45:13.812Z,61.88
2017-12-17T08:46:15.323Z,56.25
2017-12-17T08:47:12.984Z,45.00
2017-12-17T08:48:12.865Z,39.38
2017-12-17T08:49:12.465Z,39.38
2017-12-17T08:50:12.376Z,45.00
2017-12-17T08:51:12.135Z,50.63
2017-12-17T08:52:12.343Z,56.25
2017-12-17T08:53:11.882Z,56.25
2017-12-17T08:54:11.843Z,56.25
2017-12-17T08:55:11.774Z,50.63
2017-12-17T08:56:11.760Z,50.63
2017-12-17T08:57:11.749Z,56.25
2017-12-17T08:58:11.834Z,61.88
2017-12-17T08:59:11.685Z,67.50
2017-12-17T09:00:13.254Z,73.13
2017-12-17T09:01:11.625Z,78.75
2017-12-17T09:02:11.634Z,84.38
2017-12-17T09:03:11.621Z,95.63
2017-12-17T09:04:11.650Z,95.63
2017-12-17T09:05:11.636Z,112.50
2017-12-17T09:06:11.492Z,106.88
2017-12-17T09:07:11.661Z,112.50
2017-12-17T09:08:11.571Z,106.88
2017-12-17T09:09:11.475Z,101.25
2017-12-17T09:10:11.387Z,101.25
2017-12-17T09:11:11.428Z,90.00
2017-12-17T09:12:11.487Z,78.75
2017-12-17T09:13:11.951Z,90.00
2017-12-17T09:14:11.622Z,67.50
2017-12-17T09:15:11.575Z,61.88
2017-12-17T09:16:11.432Z,73.13
2017-12-17T09:17:11.574Z,73.13
2017-12-17T09:18:11.539Z,78.75
2017-12-17T09:19:11.382Z,90.00
2017-12-17T09:20:11.405Z,90.00
2017-12-17T09:21:12.939Z,90.00
2017-12-17T09:22:11.293Z,95.63
2017-12-17T09:23:11.497Z,106.88
2017-12-17T09:24:11.566Z,112.50
2017-12-17T09:25:11.252Z,129.38
2017-12-17T09:26:11.462Z,135.00
2017-12-17T09:27:11.341Z,140.63
2017-12-17T09:28:11.168Z,146.25
2017-12-17T09:29:11.063Z,146.25
2017-12-17T09:30:11.077Z,151.88
2017-12-17T09:31:11.158Z,174.38
2017-12-17T09:32:11.200Z,191.25
2017-12-17T09:33:11.048Z,219.38
2017-12-17T09:34:11.247Z,236.25
2017-12-17T09:35:11.085Z,258.75
2017-12-17T09:36:10.918Z,275.63
2017-12-17T09:37:10.924Z,281.25
2017-12-17T09:38:10.964Z,286.88
2017-12-17T09:39:10.838Z,298.13
2017-12-17T09:40:10.873Z,320.63
2017-12-17T09:41:11.029Z,281.25
2017-12-17T09:42:10.816Z,230.63
2017-12-17T09:43:10.774Z,191.25
2017-12-17T09:44:10.648Z,135.00
2017-12-17T09:45:10.715Z,106.88
2017-12-17T09:46:10.863Z,95.63
2017-12-17T09:47:10.846Z,101.25
2017-12-17T09:48:10.798Z,106.88
2017-12-17T09:49:10.652Z,123.75
2017-12-17T09:50:11.255Z,151.88
2017-12-17T09:51:10.563Z,180.00
2017-12-17T09:52:11.913Z,196.88
2017-12-17T09:53:10.646Z,219.38
2017-12-17T09:54:10.531Z,258.75
2017-12-17T09:55:10.961Z,275.63
2017-12-17T09:56:10.645Z,270.00
2017-12-17T09:57:10.652Z,247.50
2017-12-17T09:58:10.295Z,230.63
2017-12-17T09:59:10.674Z,225.00
2017-12-17T10:00:10.511Z,236.25
2017-12-17T10:01:10.899Z,247.50
2017-12-17T10:02:10.557Z,270.00
2017-12-17T10:03:10.330Z,286.88
2017-12-17T10:04:10.495Z,292.50
2017-12-17T10:05:10.411Z,292.50
2017-12-17T10:06:10.240Z,309.38
2017-12-17T10:07:10.395Z,286.88
2017-12-17T10:08:10.376Z,253.13
2017-12-17T10:09:10.291Z,286.88
2017-12-17T10:29:00.342Z,101.25
2017-12-17T10:30:00.857Z,95.63
2017-12-17T10:31:00.329Z,90.00
2017-12-17T10:32:00.065Z,90.00
2017-12-17T10:33:00.588Z,90.00
2017-12-17T10:34:00.076Z,90.00
2017-12-17T10:35:02.590Z,78.75
2017-12-17T10:36:02.727Z,73.13
2017-12-17T10:36:59.703Z,61.88
2017-12-17T10:37:59.663Z,61.88
2017-12-17T10:39:01.113Z,61.88
2017-12-17T10:39:59.649Z,50.63
2017-12-17T10:41:01.562Z,39.38
2017-12-17T10:42:02.293Z,33.75
2017-12-17T10:43:00.758Z,39.38
2017-12-17T10:44:03.099Z,56.25
2017-12-17T10:45:17.316Z,61.88
2017-12-17T10:49:11.243Z,61.88
2017-12-17T10:50:11.132Z,67.50
2017-12-17T10:51:10.925Z,90.00
2017-12-17T10:52:11.090Z,112.50
2017-12-17T10:53:11.888Z,112.50
2017-12-17T10:54:10.729Z,118.13
2017-12-17T10:55:11.304Z,118.13
2017-12-17T10:56:10.776Z,135.00
2017-12-17T11:03:05.410Z,331.88
2017-12-17T11:04:06.037Z,303.75
2017-12-17T11:05:04.617Z,275.63
2017-12-17T11:06:04.666Z,247.50
2017-12-17T11:07:05.137Z,241.88
2017-12-17T11:08:05.247Z,208.13
2017-12-17T11:09:05.247Z,180.00
2017-12-17T11:10:05.110Z,140.63
2017-12-17T11:11:04.234Z,106.88
2017-12-17T11:12:04.613Z,84.38
2017-12-17T11:13:04.233Z,73.13
2017-12-17T11:14:04.820Z,67.50
2017-12-17T11:15:03.730Z,67.50
2017-12-17T11:16:04.369Z,67.50
2017-12-17T11:17:03.524Z,61.88
2017-12-17T11:18:03.981Z,61.88
2017-12-17T11:19:05.122Z,67.50
2017-12-17T11:20:04.620Z,84.38
2017-12-17T11:21:04.158Z,112.50
2017-12-17T11:22:03.507Z,112.50
2017-12-17T11:23:04.142Z,101.25
2017-12-17T11:24:06.430Z,95.63
2017-12-17T11:25:03.699Z,95.63
2017-12-17T11:26:03.843Z,118.13
2017-12-17T11:27:03.388Z,151.88
2017-12-17T11:28:03.768Z,180.00
2017-12-17T11:29:03.257Z,191.25
2017-12-17T11:30:02.987Z,185.63
2017-12-17T11:31:03.468Z,168.75
2017-12-17T11:32:03.420Z,146.25
2017-12-17T11:33:03.227Z,123.75
2017-12-17T11:34:03.881Z,106.88
2017-12-17T11:35:03.332Z,101.25
2017-12-17T11:36:02.984Z,95.63
2017-12-17T11:37:03.417Z,95.63
2017-12-17T11:38:02.976Z,90.00
2017-12-17T11:39:03.000Z,67.50
2017-12-17T11:40:04.075Z,50.63
2017-12-17T11:41:03.405Z,45.00
2017-12-17T11:42:03.087Z,45.00
2017-12-17T11:43:03.301Z,45.00
2017-12-17T11:44:03.284Z,45.00
2017-12-17T11:45:03.052Z,45.00
2017-12-17T11:46:02.844Z,39.38
2017-12-17T11:47:02.899Z,39.38
2017-12-17T11:48:05.561Z,33.75
2017-12-17T11:49:03.013Z,33.75
2017-12-17T11:53:04.468Z,39.38
2017-12-17T11:54:01.383Z,39.38
2017-12-17T11:56:47.141Z,56.25
2017-12-17T11:57:47.388Z,56.25
2017-12-17T11:58:47.159Z,67.50
2017-12-17T11:59:47.673Z,67.50
2017-12-17T12:00:47.128Z,90.00
2017-12-17T12:01:48.043Z,112.50
2017-12-17T12:02:47.199Z,112.50
2017-12-17T12:03:47.596Z,118.13
2017-12-17T12:04:48.062Z,135.00
2017-12-17T12:05:47.474Z,185.63
2017-12-17T12:06:47.662Z,241.88
2017-12-17T12:07:46.941Z,585.00
2017-12-17T12:08:47.052Z,478.13
2017-12-17T12:09:47.961Z,275.63
2017-12-17T12:10:46.910Z,123.75
2017-12-17T12:11:47.370Z,112.50
2017-12-17T12:12:47.360Z,118.13
2017-12-17T12:13:46.594Z,135.00
2017-12-17T12:14:47.844Z,135.00
2017-12-17T12:15:47.783Z,118.13
2017-12-17T12:16:47.236Z,106.88
2017-12-17T12:17:46.748Z,101.25
2017-12-17T12:18:46.966Z,90.00
2017-12-17T12:19:46.544Z,78.75
2017-12-17T12:20:46.914Z,73.13
2017-12-17T12:21:47.161Z,78.75
2017-12-17T12:22:46.217Z,90.00
2017-12-17T12:23:46.152Z,106.88
2017-12-17T12:24:46.136Z,146.25
2017-12-17T12:25:46.094Z,174.38
2017-12-17T12:26:46.196Z,191.25
2017-12-17T12:27:46.051Z,191.25
2017-12-17T12:28:46.015Z,180.00
2017-12-17T12:29:46.008Z,168.75
2017-12-17T12:30:46.006Z,157.50
2017-12-17T12:31:45.956Z,157.50
2017-12-17T12:32:46.204Z,146.25
2017-12-17T12:33:45.922Z,140.63
2017-12-17T12:34:46.449Z,146.25
2017-12-17T12:35:47.454Z,135.00
2017-12-17T12:36:45.977Z,118.13
2017-12-17T12:37:45.852Z,112.50
2017-12-17T12:38:46.583Z,112.50
2017-12-17T12:39:45.810Z,112.50
2017-12-17T12:40:46.071Z,101.25
2017-12-17T12:41:45.894Z,95.63
2017-12-17T12:42:46.139Z,90.00
2017-12-17T12:43:45.738Z,84.38
2017-12-17T12:44:45.766Z,78.75
2017-12-17T12:46:45.776Z,78.75
2017-12-17T12:47:45.973Z,90.00
2017-12-17T12:48:45.660Z,101.25
2017-12-17T12:49:45.564Z,101.25
2017-12-17T12:50:45.545Z,101.25
2017-12-17T12:51:45.565Z,90.00
2017-12-17T12:52:45.536Z,78.75
2017-12-17T12:53:45.604Z,78.75
2017-12-17T12:54:46.784Z,73.13
2017-12-17T12:55:45.490Z,61.88
2017-12-17T12:56:45.438Z,50.63
2017-12-17T12:57:45.512Z,45.00
2017-12-17T12:58:45.420Z,39.38
2017-12-17T12:59:45.397Z,39.38
2017-12-17T13:00:45.394Z,33.75
2017-12-17T13:01:45.500Z,33.75
2017-12-17T13:02:46.313Z,39.38
2017-12-17T13:03:45.233Z,39.38
2017-12-17T13:04:45.253Z,39.38
2017-12-17T13:05:45.451Z,45.00
2017-12-17T13:06:45.191Z,50.63
2017-12-17T13:07:45.361Z,61.88
2017-12-17T13:08:45.507Z,84.38
2017-12-17T13:09:45.123Z,118.13
2017-12-17T13:10:45.194Z,146.25
2017-12-17T13:11:45.111Z,140.63
2017-12-17T13:12:45.199Z,101.25
2017-12-17T13:13:45.729Z,67.50
2017-12-17T13:14:45.191Z,45.00
2017-12-17T13:15:44.997Z,39.38
2017-12-17T13:16:44.959Z,33.75
2017-12-17T13:17:45.015Z,28.13
2017-12-17T13:18:44.909Z,33.75
2017-12-17T13:19:45.016Z,39.38
2017-12-17T13:20:44.908Z,39.38
2017-12-17T13:21:44.917Z,39.38
2017-12-17T13:22:44.882Z,33.75
2017-12-17T13:23:44.831Z,33.75
2017-12-17T13:24:46.288Z,33.75
2017-12-17T13:25:44.856Z,33.75
2017-12-17T13:26:44.901Z,33.75
2017-12-17T13:27:44.742Z,33.75
2017-12-17T13:28:44.812Z,33.75
2017-12-17T13:29:44.706Z,28.13
2017-12-17T13:30:44.633Z,28.13
2017-12-17T13:31:44.637Z,33.75
2017-12-17T13:32:44.598Z,39.38
2017-12-17T13:33:44.695Z,39.38
2017-12-17T13:34:44.560Z,45.00
2017-12-17T13:35:44.603Z,50.63
2017-12-17T13:36:44.542Z,56.25
2017-12-17T13:37:44.572Z,50.63
2017-12-17T13:38:44.436Z,50.63
2017-12-17T13:39:44.462Z,50.63
2017-12-17T13:40:44.510Z,84.38
2017-12-17T13:41:44.458Z,168.75
2017-12-17T13:42:44.601Z,225.00
2017-12-17T13:43:44.462Z,196.88
2017-12-17T13:44:45.196Z,151.88
2017-12-17T13:45:44.320Z,146.25