createdAt,value
2017-12-30T00:00:34.246Z,2.60
2017-12-30T00:02:27.139Z,2.63
2017-12-30T00:03:27.145Z,2.71
2017-12-30T00:05:20.074Z,2.59
2017-12-30T00:06:20.055Z,2.61
2017-12-30T00:08:12.979Z,2.66
2017-12-30T00:09:12.965Z,2.74
2017-12-30T00:11:05.858Z,2.77
2017-12-30T00:12:05.867Z,2.72
2017-12-30T00:13:58.787Z,2.78
2017-12-30T00:14:58.775Z,2.85
2017-12-30T00:16:51.670Z,2.82
2017-12-30T00:17:51.681Z,2.82
2017-12-30T00:19:44.592Z,2.82
2017-12-30T00:20:44.594Z,2.78
2017-12-30T00:22:37.484Z,2.85
2017-12-30T00:23:37.496Z,2.78
2017-12-30T00:25:30.402Z,2.79
2017-12-30T00:26:30.400Z,2.87
2017-12-30T00:28:23.312Z,2.95
2017-12-30T00:29:23.304Z,2.95
2017-12-30T00:31:16.233Z,2.93
2017-12-30T00:32:16.219Z,2.99
2017-12-30T00:34:09.122Z,2.96
2017-12-30T00:35:09.129Z,2.99
2017-12-30T00:37:02.057Z,2.95
2017-12-30T00:38:02.040Z,2.93
2017-12-30T00:39:54.930Z,2.87
2017-12-30T00:40:54.945Z,2.99
2017-12-30T00:42:47.840Z,2.97
2017-12-30T00:43:47.845Z,2.97
2017-12-30T00:45:40.747Z,2.97
2017-12-30T00:46:40.748Z,3.00
2017-12-30T00:48:33.669Z,2.99
2017-12-30T00:49:33.652Z,3.10
2017-12-30T00:51:26.554Z,3.06
2017-12-30T00:52:26.555Z,3.11
2017-12-30T00:54:19.470Z,3.06
2017-12-30T00:55:19.474Z,3.03
2017-12-30T00:57:12.391Z,3.02
2017-12-30T00:58:12.380Z,3.08
2017-12-30T01:00:05.300Z,3.11
2017-12-30T01:01:05.298Z,3.10
2017-12-30T01:02:58.204Z,3.14
2017-12-30T01:03:58.211Z,3.05
2017-12-30T01:05:51.112Z,3.10
2017-12-30T01:06:51.108Z,3.10
2017-12-30T01:08:44.025Z,3.05
2017-12-30T01:09:44.018Z,3.08
2017-12-30T01:11:36.918Z,3.13
2017-12-30T01:12:36.925Z,3.03
2017-12-30T01:14:29.849Z,3.10
2017-12-30T01:15:29.832Z,3.06
2017-12-30T01:17:22.734Z,3.17
2017-12-30T01:18:22.741Z,3.11
2017-12-30T01:20:15.673Z,3.21
2017-12-30T01:21:15.652Z,3.15
2017-12-30T01:23:08.542Z,3.21
2017-12-30T01:24:08.559Z,3.13
2017-12-30T01:26:01.477Z,3.15
2017-12-30T01:27:01.461Z,3.18
2017-12-30T01:28:54.358Z,3.20
2017-12-30T01:29:54.369Z,3.17
2017-12-30T01:31:47.298Z,3.14
2017-12-30T01:32:47.275Z,3.11
2017-12-30T01:34:40.173Z,3.18
2017-12-30T01:35:40.177Z,3.15
2017-12-30T01:37:33.101Z,3.29
2017-12-30T01:38:33.083Z,3.32
2017-12-30T01:40:25.978Z,3.33
2017-12-30T01:41:25.987Z,3.20
2017-12-30T01:43:18.902Z,3.33
2017-12-30T01:44:18.889Z,3.24
2017-12-30T01:46:11.786Z,3.31
2017-12-30T01:47:11.796Z,3.29
2017-12-30T01:49:04.714Z,3.33
2017-12-30T01:50:04.700Z,3.26
2017-12-30T01:51:57.611Z,3.28
2017-12-30T01:52:57.630Z,3.32
2017-12-30T01:54:50.531Z,3.33
2017-12-30T01:55:50.538Z,3.39
2017-12-30T01:57:43.456Z,3.28
2017-12-30T01:58:43.453Z,3.32
2017-12-30T02:00:36.337Z,3.28
2017-12-30T02:01:36.351Z,3.42
2017-12-30T02:03:29.267Z,3.31
2017-12-30T02:04:29.256Z,3.35
2017-12-30T02:06:22.157Z,3.36
2017-12-30T02:07:22.170Z,3.31
2017-12-30T02:09:15.084Z,3.35
2017-12-30T02:10:15.079Z,3.42
2017-12-30T02:12:07.971Z,3.43
2017-12-30T02:13:07.996Z,3.43
2017-12-30T02:15:00.902Z,3.48
2017-12-30T02:16:00.889Z,3.51
2017-12-30T02:17:53.795Z,3.43
2017-12-30T02:18:53.812Z,3.36
2017-12-30T02:20:46.728Z,3.48
2017-12-30T02:21:46.718Z,3.48
2017-12-30T02:23:39.623Z,3.47
2017-12-30T02:24:39.628Z,3.48
2017-12-30T02:26:32.545Z,3.47
2017-12-30T02:27:32.533Z,3.43
2017-12-30T02:29:25.433Z,3.55
2017-12-30T02:30:25.449Z,3.51
2017-12-30T02:32:18.355Z,3.51
2017-12-30T02:33:18.351Z,3.47
2017-12-30T02:35:11.254Z,3.42
2017-12-30T02:36:11.273Z,3.48
2017-12-30T02:38:04.184Z,3.54
2017-12-30T02:39:04.173Z,3.57
2017-12-30T02:40:57.067Z,3.52
2017-12-30T02:41:57.080Z,3.51
2017-12-30T02:43:49.979Z,3.65
2017-12-30T02:44:49.985Z,3.66
2017-12-30T02:46:42.916Z,3.62
2017-12-30T02:47:42.887Z,3.62
2017-12-30T02:49:35.800Z,3.65
2017-12-30T02:50:35.796Z,3.68
2017-12-30T02:52:28.695Z,3.69
2017-12-30T02:53:28.703Z,3.66
2017-12-30T02:55:21.731Z,3.68
2017-12-30T02:56:21.613Z,3.73
2017-12-30T02:58:14.507Z,3.72
2017-12-30T02:59:14.520Z,3.70
2017-12-30T03:01:07.440Z,3.70
2017-12-30T03:02:07.427Z,3.73
2017-12-30T03:04:00.326Z,3.78
2017-12-30T03:05:00.339Z,3.80
2017-12-30T03:06:53.307Z,3.79
2017-12-30T03:07:53.264Z,3.79
2017-12-30T03:09:46.189Z,3.79
2017-12-30T03:10:46.162Z,3.79
2017-12-30T03:12:39.075Z,3.86
2017-12-30T03:13:39.075Z,3.94
2017-12-30T03:15:31.976Z,3.86
2017-12-30T03:16:31.991Z,3.88
2017-12-30T03:18:24.894Z,3.91
2017-12-30T03:19:24.921Z,3.83
2017-12-30T03:21:17.832Z,3.94
2017-12-30T03:22:17.831Z,3.96
2017-12-30T03:24:10.708Z,4.00
2017-12-30T03:25:10.734Z,4.08
2017-12-30T03:27:03.654Z,3.98
2017-12-30T03:28:03.641Z,4.06
2017-12-30T03:29:56.532Z,4.12
2017-12-30T03:30:56.542Z,4.15
2017-12-30T03:32:49.457Z,4.18
2017-12-30T03:33:49.465Z,4.27
2017-12-30T03:35:42.387Z,4.15
2017-12-30T03:36:42.379Z,4.27
2017-12-30T03:38:35.289Z,4.27
2017-12-30T03:39:35.295Z,4.30
2017-12-30T03:41:28.245Z,4.33
2017-12-30T03:42:28.235Z,4.40
2017-12-30T03:44:21.125Z,4.47
2017-12-30T03:45:21.142Z,4.40
2017-12-30T03:47:14.078Z,4.55
2017-12-30T03:48:14.077Z,4.54
2017-12-30T03:50:06.985Z,4.55
2017-12-30T03:51:06.999Z,4.54
2017-12-30T03:52:59.916Z,4.55
2017-12-30T03:53:59.907Z,4.66
2017-12-30T03:55:52.809Z,4.65
2017-12-30T03:56:52.820Z,4.73
2017-12-30T03:58:45.742Z,4.84
2017-12-30T03:59:45.736Z,4.73
2017-12-30T04:01:38.653Z,4.82
2017-12-30T04:02:38.646Z,4.72
2017-12-30T04:04:31.578Z,4.80
2017-12-30T04:05:31.572Z,4.86
2017-12-30T04:07:24.509Z,4.89
2017-12-30T04:08:24.541Z,4.88
2017-12-30T04:10:17.392Z,4.99
2017-12-30T04:11:17.393Z,4.92
2017-12-30T04:13:10.299Z,4.99
2017-12-30T04:14:10.315Z,4.97
2017-12-30T04:16:03.229Z,4.99
2017-12-30T04:17:03.217Z,5.03
2017-12-30T04:18:56.116Z,5.09
2017-12-30T04:19:56.135Z,5.09
2017-12-30T04:21:49.043Z,5.06
2017-12-30T04:22:49.044Z,5.21
2017-12-30T04:24:41.975Z,5.09
2017-12-30T04:25:41.961Z,5.15
2017-12-30T04:27:34.851Z,5.22
2017-12-30T04:28:34.864Z,5.30
2017-12-30T04:30:27.793Z,5.25
2017-12-30T04:31:27.777Z,5.30
2017-12-30T04:33:20.696Z,5.35
2017-12-30T04:34:20.697Z,5.28
2017-12-30T04:36:13.630Z,5.27
2017-12-30T04:37:13.611Z,5.28
2017-12-30T04:39:06.540Z,5.31
2017-12-30T04:40:06.521Z,5.40
2017-12-30T04:41:59.423Z,5.40
2017-12-30T04:42:59.426Z,5.40
2017-12-30T04:44:52.350Z,5.36
2017-12-30T04:45:52.337Z,5.46
2017-12-30T04:47:45.251Z,5.45
2017-12-30T04:48:45.248Z,5.46
2017-12-30T04:50:38.158Z,5.53
2017-12-30T04:51:38.160Z,5.51
2017-12-30T04:53:31.063Z,5.53
2017-12-30T04:54:31.063Z,5.51
2017-12-30T04:56:23.973Z,5.51
2017-12-30T04:57:23.972Z,5.45
2017-12-30T04:59:16.886Z,5.48
2017-12-30T05:00:16.878Z,5.49
2017-12-30T05:02:09.781Z,5.60
2017-12-30T05:03:09.793Z,5.60
2017-12-30T05:05:02.708Z,5.61
2017-12-30T05:06:02.715Z,5.56
2017-12-30T05:07:55.615Z,5.64
2017-12-30T05:08:55.626Z,5.56
2017-12-30T05:10:48.564Z,5.56
2017-12-30T05:11:48.555Z,5.67
2017-12-30T05:13:41.449Z,5.68
2017-12-30T05:14:41.465Z,5.65
2017-12-30T05:16:34.386Z,5.57
2017-12-30T05:17:34.373Z,5.74
2017-12-30T05:19:27.271Z,5.71
2017-12-30T05:20:27.283Z,5.58
2017-12-30T05:22:20.201Z,5.63
2017-12-30T05:23:20.200Z,5.63
2017-12-30T05:25:13.105Z,5.57
2017-12-30T05:26:13.124Z,5.67
2017-12-30T05:28:06.032Z,5.58
2017-12-30T05:29:06.034Z,5.72
2017-12-30T05:30:58.933Z,5.68
2017-12-30T05:31:58.940Z,5.68
2017-12-30T05:33:51.878Z,5.65
2017-12-30T05:34:51.862Z,5.64
2017-12-30T05:36:44.766Z,5.74
2017-12-30T05:37:44.775Z,5.75
2017-12-30T05:39:37.694Z,5.71
2017-12-30T05:40:37.697Z,5.75
2017-12-30T05:42:30.612Z,5.78
2017-12-30T05:43:30.626Z,5.76
2017-12-30T05:45:23.504Z,5.76
2017-12-30T05:46:23.525Z,5.78
2017-12-30T05:48:16.451Z,5.75
2017-12-30T05:49:16.442Z,5.68
2017-12-30T05:51:09.330Z,5.76
2017-12-30T05:52:09.355Z,5.75
2017-12-30T05:54:02.250Z,5.76
2017-12-30T05:55:02.252Z,5.76
2017-12-30T05:56:55.167Z,5.81
2017-12-30T05:57:55.173Z,5.79
2017-12-30T05:59:48.073Z,5.74
2017-12-30T06:00:48.075Z,5.72
2017-12-30T06:02:40.973Z,5.72
2017-12-30T06:03:40.986Z,5.82
2017-12-30T06:05:33.891Z,5.74
2017-12-30T06:06:33.893Z,5.75
2017-12-30T06:08:26.837Z,5.76
2017-12-30T06:09:26.826Z,5.76
2017-12-30T06:11:19.746Z,5.74
2017-12-30T06:12:19.756Z,5.72
2017-12-30T06:14:12.674Z,5.75
2017-12-30T06:15:12.675Z,5.75
2017-12-30T06:17:05.575Z,5.79
2017-12-30T06:18:05.586Z,5.79
2017-12-30T06:19:58.500Z,5.85
2017-12-30T06:20:58.497Z,5.90
2017-12-30T06:22:51.407Z,5.76
2017-12-30T06:23:51.418Z,5.79
2017-12-30T06:25:44.341Z,5.79
2017-12-30T06:26:44.325Z,5.72
2017-12-30T06:28:37.221Z,5.72
2017-12-30T06:29:37.239Z,5.83
2017-12-30T06:31:30.146Z,5.76
2017-12-30T06:32:30.153Z,5.75
2017-12-30T06:34:23.045Z,5.79
2017-12-30T06:35:23.055Z,5.71
2017-12-30T06:37:15.980Z,5.76
2017-12-30T06:38:15.968Z,5.79
2017-12-30T06:40:08.863Z,5.65
2017-12-30T06:41:08.880Z,5.75
2017-12-30T06:43:01.793Z,5.68
2017-12-30T06:44:01.788Z,5.65
2017-12-30T06:45:54.698Z,5.67
2017-12-30T06:46:54.696Z,5.65
2017-12-30T06:48:47.603Z,5.68
2017-12-30T06:49:47.607Z,5.65
2017-12-30T06:51:40.515Z,5.64
2017-12-30T06:52:40.517Z,5.64
2017-12-30T06:54:33.421Z,5.71
2017-12-30T06:55:33.431Z,5.79
2017-12-30T06:57:26.336Z,5.76
2017-12-30T06:58:26.336Z,5.82
2017-12-30T07:00:19.232Z,5.75
2017-12-30T07:01:19.250Z,5.68
2017-12-30T07:03:12.159Z,5.75
2017-12-30T07:04:12.160Z,5.81
2017-12-30T07:06:05.075Z,5.74
2017-12-30T07:07:05.089Z,5.71
2017-12-30T07:08:58.009Z,5.74
2017-12-30T07:09:58.048Z,5.64
2017-12-30T07:11:50.893Z,5.72
2017-12-30T07:12:50.909Z,5.63
2017-12-30T07:14:43.826Z,5.78
2017-12-30T07:15:43.815Z,5.78
2017-12-30T07:17:36.745Z,5.75
2017-12-30T07:18:36.732Z,5.72
2017-12-30T07:20:29.623Z,5.74
2017-12-30T07:21:29.639Z,5.76
2017-12-30T07:23:22.581Z,5.75
2017-12-30T07:24:22.557Z,5.72
2017-12-30T07:26:15.459Z,5.68
2017-12-30T07:27:15.473Z,5.74
2017-12-30T07:29:08.426Z,5.72
2017-12-30T07:30:08.384Z,5.79
2017-12-30T07:32:01.282Z,5.78
2017-12-30T07:33:01.292Z,5.74
2017-12-30T07:34:54.200Z,5.78
2017-12-30T07:35:54.205Z,5.76
2017-12-30T07:37:47.103Z,5.81
2017-12-30T07:38:47.120Z,5.74
2017-12-30T07:40:40.041Z,5.76
2017-12-30T07:41:40.046Z,5.79
2017-12-30T07:43:32.950Z,5.85
2017-12-30T07:44:32.958Z,5.71
2017-12-30T07:46:25.860Z,5.68
2017-12-30T07:47:25.863Z,5.76
2017-12-30T07:49:18.780Z,5.74
2017-12-30T07:50:18.774Z,5.81
2017-12-30T07:52:11.675Z,5.76
2017-12-30T07:53:11.690Z,5.79
2017-12-30T07:55:04.596Z,5.78
2017-12-30T07:56:04.597Z,5.78
2017-12-30T07:57:57.508Z,5.79
2017-12-30T07:58:57.512Z,5.79
2017-12-30T08:00:50.429Z,5.79
2017-12-30T08:01:50.428Z,5.82
2017-12-30T08:03:43.319Z,5.79
2017-12-30T08:04:43.335Z,5.76
2017-12-30T08:06:36.258Z,5.74
2017-12-30T08:07:36.249Z,5.81
2017-12-30T08:09:29.167Z,5.81
2017-12-30T08:10:29.156Z,5.85
2017-12-30T08:12:22.049Z,5.83
2017-12-30T08:13:22.067Z,5.82
2017-12-30T08:15:15.017Z,5.93
2017-12-30T08:16:15.004Z,5.91
2017-12-30T08:18:07.901Z,5.81
2017-12-30T08:19:07.920Z,5.85
2017-12-30T08:21:00.824Z,5.89
2017-12-30T08:22:00.832Z,5.82
2017-12-30T08:23:53.722Z,5.86
2017-12-30T08:24:53.731Z,5.89
2017-12-30T08:26:46.644Z,5.83
2017-12-30T08:27:46.648Z,5.83
2017-12-30T08:29:39.562Z,5.81
2017-12-30T08:30:39.555Z,5.94
2017-12-30T08:32:32.454Z,5.79
2017-12-30T08:33:32.470Z,5.89
2017-12-30T08:35:25.388Z,5.81
2017-12-30T08:36:25.383Z,5.94
2017-12-30T08:38:18.287Z,5.90
2017-12-30T08:39:18.301Z,5.78
2017-12-30T08:41:11.202Z,5.89
2017-12-30T08:42:11.204Z,5.83
2017-12-30T08:44:04.150Z,5.86
2017-12-30T08:45:04.119Z,5.79
2017-12-30T08:46:57.038Z,5.81
2017-12-30T08:47:57.041Z,5.94
2017-12-30T08:49:49.948Z,5.83
2017-12-30T08:50:49.945Z,5.97
2017-12-30T08:52:42.854Z,5.85
2017-12-30T08:53:42.866Z,5.89
2017-12-30T08:55:35.788Z,5.83
2017-12-30T08:56:35.783Z,5.81
2017-12-30T08:58:28.696Z,5.89
2017-12-30T08:59:28.689Z,5.81
2017-12-30T09:01:21.613Z,5.85
2017-12-30T09:02:21.607Z,5.82
2017-12-30T09:04:14.507Z,5.82
2017-12-30T09:05:14.526Z,5.81
2017-12-30T09:07:07.434Z,5.89
2017-12-30T09:08:07.438Z,5.81
2017-12-30T09:10:00.350Z,5.81
2017-12-30T09:11:00.353Z,5.79
2017-12-30T09:12:53.263Z,5.85
2017-12-30T09:13:53.261Z,5.83
2017-12-30T09:15:46.159Z,5.96
2017-12-30T09:16:46.191Z,5.89
2017-12-30T09:18:39.083Z,5.94
2017-12-30T09:19:39.086Z,5.83
2017-12-30T09:21:31.984Z,5.89
2017-12-30T09:22:32.006Z,5.85
2017-12-30T09:24:24.942Z,5.94
2017-12-30T09:25:24.915Z,5.93
2017-12-30T09:27:17.813Z,5.89
2017-12-30T09:28:17.826Z,5.82
2017-12-30T09:30:10.733Z,5.90
2017-12-30T09:31:10.735Z,5.94
2017-12-30T09:33:03.635Z,5.86
2017-12-30T09:34:03.651Z,5.81
2017-12-30T09:35:56.564Z,5.86
2017-12-30T09:36:56.562Z,5.91
2017-12-30T09:38:49.464Z,5.86
2017-12-30T09:39:49.485Z,5.89
2017-12-30T09:41:42.410Z,5.82
2017-12-30T09:42:42.400Z,5.85
2017-12-30T09:44:35.305Z,5.79
2017-12-30T09:45:35.310Z,5.93
2017-12-30T09:47:28.202Z,5.89
2017-12-30T09:48:28.215Z,5.97
2017-12-30T09:50:21.129Z,5.83
2017-12-30T09:51:21.147Z,5.93
2017-12-30T09:53:14.030Z,5.85
2017-12-30T09:54:14.051Z,5.79
2017-12-30T09:56:06.957Z,5.86
2017-12-30T09:57:06.961Z,5.91
2017-12-30T09:58:59.869Z,5.89
2017-12-30T09:59:59.881Z,5.90
2017-12-30T10:01:53.044Z,5.90
2017-12-30T10:02:53.038Z,5.86
2017-12-30T10:04:45.952Z,5.89
2017-12-30T10:05:46.004Z,5.90
2017-12-30T10:07:38.884Z,5.94
2017-12-30T10:08:38.877Z,5.93
2017-12-30T10:10:31.779Z,5.85
2017-12-30T10:11:31.790Z,5.97
2017-12-30T10:13:24.718Z,5.90
2017-12-30T10:14:24.709Z,5.90
2017-12-30T10:16:17.605Z,5.96
2017-12-30T10:17:17.619Z,5.86
2017-12-30T10:19:10.526Z,5.94
2017-12-30T10:20:10.533Z,5.89
2017-12-30T10:22:03.464Z,5.89
2017-12-30T10:23:03.473Z,5.96
2017-12-30T10:24:56.367Z,5.96
2017-12-30T10:25:56.383Z,6.03
2017-12-30T10:27:49.289Z,5.93
2017-12-30T10:28:49.297Z,5.93
2017-12-30T10:30:42.196Z,5.91
2017-12-30T10:31:42.208Z,5.96
2017-12-30T10:33:35.119Z,5.94
2017-12-30T10:34:35.121Z,5.89
2017-12-30T10:36:28.018Z,5.86
2017-12-30T10:37:28.031Z,5.81
2017-12-30T10:39:20.956Z,5.82
2017-12-30T10:40:20.957Z,5.89
2017-12-30T10:42:13.853Z,5.90
2017-12-30T10:43:13.869Z,5.96
2017-12-30T10:45:06.794Z,6.08
2017-12-30T10:46:06.792Z,6.04
2017-12-30T10:47:59.692Z,6.03
2017-12-30T10:48:59.708Z,6.09
2017-12-30T10:50:52.616Z,6.18
2017-12-30T10:51:52.622Z,6.15
2017-12-30T10:53:45.521Z,6.19
2017-12-30T10:54:45.533Z,6.18
2017-12-30T10:56:38.459Z,6.09
2017-12-30T10:57:38.445Z,6.17
2017-12-30T10:59:31.369Z,6.17
2017-12-30T11:00:31.362Z,6.25
2017-12-30T11:02:24.296Z,6.30
2017-12-30T11:03:24.339Z,6.19
2017-12-30T11:05:17.182Z,6.27
2017-12-30T11:06:17.193Z,6.28
2017-12-30T11:08:10.120Z,6.27
2017-12-30T11:09:10.109Z,6.33
2017-12-30T11:11:03.022Z,6.27
2017-12-30T11:12:03.024Z,6.30
2017-12-30T11:13:55.945Z,6.27
2017-12-30T11:14:55.941Z,6.22
2017-12-30T11:16:48.837Z,6.25
2017-12-30T11:17:48.848Z,6.28
2017-12-30T11:19:41.768Z,6.18
2017-12-30T11:20:41.761Z,6.12
2017-12-30T11:22:34.715Z,6.00
2017-12-30T11:23:34.676Z,5.90
2017-12-30T11:25:27.599Z,5.86
2017-12-30T11:26:27.580Z,5.75
2017-12-30T11:28:20.487Z,5.67
2017-12-30T11:29:20.499Z,5.57
2017-12-30T11:31:13.426Z,5.68
2017-12-30T11:32:13.420Z,5.65
2017-12-30T11:34:06.314Z,5.58
2017-12-30T11:35:06.332Z,5.61
2017-12-30T11:36:59.245Z,5.48
2017-12-30T11:37:59.240Z,5.48
2017-12-30T11:39:52.141Z,5.39
2017-12-30T11:40:52.153Z,5.42
2017-12-30T11:42:45.079Z,5.39
2017-12-30T11:43:45.076Z,5.43
2017-12-30T11:45:37.971Z,5.43
2017-12-30T11:46:37.982Z,5.39
2017-12-30T11:48:30.895Z,5.28
2017-12-30T11:49:30.907Z,5.25
2017-12-30T11:51:23.793Z,5.30
2017-12-30T11:52:23.805Z,5.15
2017-12-30T11:54:16.731Z,5.13
2017-12-30T11:55:16.717Z,5.22
2017-12-30T11:57:09.623Z,5.15
2017-12-30T11:58:09.631Z,5.24
2017-12-30T12:00:02.560Z,5.21
2017-12-30T12:01:02.545Z,5.20
2017-12-30T12:02:55.444Z,5.28
2017-12-30T12:03:55.457Z,5.12
2017-12-30T12:05:48.373Z,5.09
2017-12-30T12:06:48.395Z,5.07
2017-12-30T12:08:41.289Z,5.03
2017-12-30T12:09:41.294Z,4.99
2017-12-30T12:11:34.245Z,5.06
2017-12-30T12:12:34.253Z,4.99
2017-12-30T12:14:27.148Z,5.02
2017-12-30T12:15:27.165Z,4.99
2017-12-30T12:17:20.108Z,4.99
2017-12-30T12:18:20.106Z,5.00
2017-12-30T12:20:13.010Z,4.96
2017-12-30T12:21:13.026Z,4.97
2017-12-30T12:23:05.940Z,4.99
2017-12-30T12:24:05.935Z,4.99
2017-12-30T12:25:58.835Z,5.03
2017-12-30T12:26:58.862Z,5.03
2017-12-30T12:28:51.769Z,5.02
2017-12-30T12:29:51.761Z,5.02
2017-12-30T12:31:44.680Z,4.96
2017-12-30T12:32:44.694Z,4.94
2017-12-30T12:34:37.598Z,4.88
2017-12-30T12:35:37.596Z,4.82
2017-12-30T12:37:30.507Z,5.00
2017-12-30T12:38:30.537Z,5.02
2017-12-30T12:40:23.422Z,5.03
2017-12-30T12:41:23.418Z,5.06
2017-12-30T12:43:16.311Z,5.04
2017-12-30T12:44:16.326Z,5.07
2017-12-30T12:46:09.237Z,5.06
2017-12-30T12:47:09.249Z,5.20
2017-12-30T12:49:02.141Z,5.20
2017-12-30T12:50:02.156Z,5.17
2017-12-30T12:51:55.088Z,5.04
2017-12-30T12:52:55.067Z,5.09
2017-12-30T12:54:47.957Z,5.04
2017-12-30T12:55:47.976Z,5.09
2017-12-30T12:57:40.894Z,5.00
2017-12-30T12:58:40.895Z,5.00
2017-12-30T13:00:33.814Z,4.96
2017-12-30T13:01:33.812Z,5.02
2017-12-30T13:03:26.704Z,4.89
2017-12-30T13:04:26.714Z,4.89
2017-12-30T13:06:19.630Z,4.86
2017-12-30T13:07:19.634Z,4.85
2017-12-30T13:09:12.528Z,4.86
2017-12-30T13:10:12.538Z,4.82
2017-12-30T13:12:05.448Z,4.86
2017-12-30T13:13:05.448Z,4.91
2017-12-30T13:14:58.341Z,4.75
2017-12-30T13:15:58.358Z,4.73
2017-12-30T13:17:51.286Z,4.77
2017-12-30T13:18:51.278Z,4.78
2017-12-30T13:20:44.179Z,4.84
2017-12-30T13:21:44.198Z,4.70
2017-12-30T13:23:37.104Z,4.67
2017-12-30T13:24:37.115Z,4.77
2017-12-30T13:26:33.271Z,4.80
2017-12-30T13:27:30.025Z,4.77
2017-12-30T13:29:22.914Z,4.80
2017-12-30T13:30:22.935Z,4.78
2017-12-30T13:32:15.841Z,4.72
2017-12-30T13:33:15.845Z,4.59
2017-12-30T13:35:08.799Z,4.67
2017-12-30T13:36:08.811Z,4.72
2017-12-30T13:38:01.729Z,4.65
2017-12-30T13:39:01.739Z,4.59
2017-12-30T13:40:54.634Z,4.63
2017-12-30T13:41:54.645Z,4.63
2017-12-30T13:43:47.557Z,4.62
2017-12-30T13:44:47.562Z,4.59
2017-12-30T13:46:40.463Z,4.67
2017-12-30T13:47:40.466Z,4.78
2017-12-30T13:49:33.368Z,4.70
2017-12-30T13:50:33.380Z,4.78
2017-12-30T13:52:26.290Z,4.84
2017-12-30T13:53:26.295Z,4.86
2017-12-30T13:55:19.188Z,4.91
2017-12-30T13:56:19.213Z,4.92
2017-12-30T13:58:12.119Z,4.88
2017-12-30T13:59:12.122Z,4.89
2017-12-30T14:01:05.029Z,4.82
2017-12-30T14:02:05.037Z,4.84
2017-12-30T14:03:57.982Z,4.66
2017-12-30T14:04:57.955Z,4.70
2017-12-30T14:06:50.849Z,4.75
2017-12-30T14:07:50.862Z,4.75
2017-12-30T14:09:43.779Z,4.63
2017-12-30T14:10:43.777Z,4.72
2017-12-30T14:12:36.684Z,4.62
2017-12-30T14:13:36.690Z,4.60
2017-12-30T14:15:29.599Z,4.59
2017-12-30T14:16:29.594Z,4.72
2017-12-30T14:18:22.518Z,4.63
2017-12-30T14:19:22.515Z,4.67
2017-12-30T14:21:15.408Z,4.58
2017-12-30T14:22:15.425Z,4.66
2017-12-30T14:24:08.369Z,4.73
2017-12-30T14:25:08.334Z,4.65
2017-12-30T14:27:01.250Z,4.69
2017-12-30T14:28:01.249Z,4.62
2017-12-30T14:29:54.164Z,4.62
2017-12-30T14:30:54.162Z,4.59
2017-12-30T14:32:47.061Z,4.54
2017-12-30T14:33:47.072Z,4.65
2017-12-30T14:35:40.011Z,4.62
2017-12-30T14:36:39.992Z,4.65
2017-12-30T14:38:32.890Z,4.65
2017-12-30T14:39:32.908Z,4.60
2017-12-30T14:41:25.826Z,4.65
2017-12-30T14:42:25.815Z,4.59
2017-12-30T14:44:18.785Z,4.62
2017-12-30T14:45:18.799Z,4.67
2017-12-30T14:47:11.714Z,4.54
2017-12-30T14:48:11.721Z,4.59
2017-12-30T14:50:04.614Z,4.60
2017-12-30T14:51:04.626Z,4.50
2017-12-30T14:52:57.541Z,4.58
2017-12-30T14:53:57.540Z,4.67
2017-12-30T14:55:50.440Z,4.58
2017-12-30T14:56:50.456Z,4.59
2017-12-30T14:58:43.386Z,4.54
2017-12-30T14:59:43.383Z,4.59
2017-12-30T15:01:36.263Z,4.55
2017-12-30T15:02:36.280Z,4.59
2017-12-30T15:04:29.194Z,4.65
2017-12-30T15:05:29.227Z,4.65
2017-12-30T15:07:22.094Z,4.65
2017-12-30T15:08:22.099Z,4.67
2017-12-30T15:10:15.009Z,4.63
2017-12-30T15:11:15.011Z,4.62
2017-12-30T15:13:07.941Z,4.62
2017-12-30T15:14:07.918Z,4.75
2017-12-30T15:16:00.814Z,4.72
2017-12-30T15:17:00.828Z,4.73
2017-12-30T15:18:53.733Z,4.73
2017-12-30T15:19:53.740Z,4.69
2017-12-30T15:21:46.628Z,4.73
2017-12-30T15:22:46.646Z,4.80
2017-12-30T15:24:39.560Z,4.80
2017-12-30T15:25:39.563Z,4.80
2017-12-30T15:27:32.460Z,4.80
2017-12-30T15:28:32.472Z,4.77
2017-12-30T15:30:25.397Z,4.77
2017-12-30T15:31:25.381Z,4.77
2017-12-30T15:33:18.275Z,4.85
2017-12-30T15:34:18.291Z,4.89
2017-12-30T15:36:11.199Z,4.91
2017-12-30T15:37:11.251Z,4.89
2017-12-30T15:39:04.114Z,4.86
2017-12-30T15:40:04.118Z,4.96
2017-12-30T15:41:57.022Z,4.96
2017-12-30T15:42:57.036Z,4.92
2017-12-30T15:44:49.951Z,4.94
2017-12-30T15:45:49.952Z,4.92
2017-12-30T15:47:42.869Z,5.04
2017-12-30T15:48:42.860Z,4.97
2017-12-30T15:50:35.759Z,5.02
2017-12-30T15:51:35.770Z,5.00
2017-12-30T15:53:28.707Z,5.07
2017-12-30T15:54:28.693Z,5.12
2017-12-30T15:56:21.599Z,5.12
2017-12-30T15:57:21.621Z,5.09
2017-12-30T15:59:14.545Z,5.12
2017-12-30T16:00:14.533Z,5.15
2017-12-30T16:02:07.430Z,5.22
2017-12-30T16:03:07.443Z,5.24
2017-12-30T16:05:00.361Z,5.21
2017-12-30T16:06:00.368Z,5.35
2017-12-30T16:07:53.285Z,5.38
2017-12-30T16:08:53.277Z,5.28
2017-12-30T16:10:46.180Z,5.38
2017-12-30T16:11:46.187Z,5.28
2017-12-30T16:13:39.096Z,5.31
2017-12-30T16:14:39.098Z,5.49
2017-12-30T16:16:32.003Z,5.49
2017-12-30T16:17:32.006Z,5.43
2017-12-30T16:19:24.931Z,5.60
2017-12-30T16:20:24.928Z,5.64
2017-12-30T16:22:17.824Z,5.75
2017-12-30T16:23:17.844Z,5.72
2017-12-30T16:25:10.754Z,5.81
2017-12-30T16:26:10.745Z,5.91
2017-12-30T16:28:03.653Z,5.93
2017-12-30T16:29:03.664Z,6.06
2017-12-30T16:30:56.568Z,6.14
2017-12-30T16:31:56.575Z,6.11
2017-12-30T16:33:49.505Z,6.27
2017-12-30T16:34:49.486Z,6.30
2017-12-30T16:36:42.387Z,6.27
2017-12-30T16:37:42.403Z,6.33
2017-12-30T16:39:35.311Z,6.44
2017-12-30T16:40:35.319Z,6.54
2017-12-30T16:42:28.245Z,6.71
2017-12-30T16:43:28.229Z,6.81
2017-12-30T16:45:21.133Z,6.84
2017-12-30T16:46:21.145Z,6.92
2017-12-30T16:48:14.072Z,6.98
2017-12-30T16:49:14.056Z,7.07
2017-12-30T16:51:06.974Z,7.21
2017-12-30T16:52:06.970Z,7.27
2017-12-30T16:53:59.895Z,7.27
2017-12-30T16:54:59.891Z,7.32
2017-12-30T16:56:52.789Z,7.39
2017-12-30T16:57:52.807Z,7.46
2017-12-30T16:59:45.724Z,7.45
2017-12-30T17:00:45.719Z,7.53
2017-12-30T17:02:38.616Z,7.57
2017-12-30T17:03:38.631Z,7.58
2017-12-30T17:05:31.561Z,7.57
2017-12-30T17:06:31.542Z,7.57
2017-12-30T17:08:24.450Z,7.58
2017-12-30T17:09:24.463Z,7.61
2017-12-30T17:11:17.374Z,7.57
2017-12-30T17:12:17.374Z,7.61
2017-12-30T17:14:10.296Z,7.72
2017-12-30T17:15:10.289Z,7.74
2017-12-30T17:17:03.192Z,7.80
2017-12-30T17:18:03.206Z,7.90
2017-12-30T17:19:56.112Z,8.00
2017-12-30T17:20:56.117Z,8.01
2017-12-30T17:22:49.033Z,8.01
2017-12-30T17:23:49.034Z,7.98
2017-12-30T17:25:41.934Z,8.00
2017-12-30T17:26:41.949Z,8.01
2017-12-30T17:28:34.865Z,8.04
2017-12-30T17:29:34.855Z,8.08
2017-12-30T17:31:27.762Z,8.02
2017-12-30T17:32:27.780Z,8.08
2017-12-30T17:34:20.697Z,8.12
2017-12-30T17:35:20.693Z,8.12
2017-12-30T17:37:13.591Z,8.10
2017-12-30T17:38:13.626Z,8.11
2017-12-30T17:40:06.524Z,7.98
2017-12-30T17:41:06.532Z,7.97
2017-12-30T17:42:59.430Z,7.98
2017-12-30T17:43:59.441Z,8.01
2017-12-30T17:45:52.481Z,7.93
2017-12-30T17:46:52.448Z,7.93
2017-12-30T17:48:45.979Z,7.87
2017-12-30T17:49:45.944Z,7.82
2017-12-30T17:51:38.860Z,7.79
2017-12-30T17:52:38.864Z,7.77
2017-12-30T17:54:31.768Z,7.82
2017-12-30T17:55:31.777Z,7.75
2017-12-30T17:57:24.686Z,7.77
2017-12-30T17:58:24.687Z,7.75
2017-12-30T18:00:18.105Z,7.79
2017-12-30T18:01:18.120Z,7.71
2017-12-30T18:03:11.031Z,7.60
2017-12-30T18:04:11.034Z,7.63
2017-12-30T18:06:04.048Z,7.71
2017-12-30T18:07:03.987Z,7.69
2017-12-30T18:08:56.900Z,7.61
2017-12-30T18:09:56.905Z,7.63
2017-12-30T18:11:49.819Z,7.79
2017-12-30T18:12:49.833Z,7.71
2017-12-30T18:14:42.730Z,7.77
2017-12-30T18:15:42.727Z,7.82
2017-12-30T18:17:35.715Z,7.85
2017-12-30T18:18:35.647Z,7.77
2017-12-30T18:20:28.563Z,7.92
2017-12-30T18:21:28.570Z,7.86
2017-12-30T18:23:21.992Z,7.90
2017-12-30T18:24:22.032Z,7.80
2017-12-30T18:26:14.991Z,7.79
2017-12-30T18:27:14.897Z,7.85
2017-12-30T18:29:07.824Z,7.85
2017-12-30T18:30:07.817Z,7.86
2017-12-30T18:32:00.725Z,7.79
2017-12-30T18:33:00.732Z,7.83
2017-12-30T18:34:53.690Z,7.85
2017-12-30T18:35:53.643Z,7.90
2017-12-30T18:37:46.543Z,7.87
2017-12-30T18:38:46.558Z,7.86
2017-12-30T18:40:39.492Z,7.98
2017-12-30T18:41:39.499Z,7.95
2017-12-30T18:43:32.382Z,7.92
2017-12-30T18:44:32.392Z,7.92
2017-12-30T18:46:25.302Z,7.95
2017-12-30T18:47:25.303Z,7.97
2017-12-30T18:49:18.210Z,8.02
2017-12-30T18:50:18.225Z,8.01
2017-12-30T18:52:11.194Z,8.00
2017-12-30T18:53:11.149Z,8.01
2017-12-30T18:55:04.054Z,8.00
2017-12-30T18:56:04.080Z,8.11
2017-12-30T18:57:57.014Z,8.08
2017-12-30T18:58:56.992Z,8.15
2017-12-30T19:00:49.904Z,8.16
2017-12-30T19:01:49.926Z,8.08
2017-12-30T19:03:42.842Z,8.25
2017-12-30T19:04:42.838Z,8.16
2017-12-30T19:06:35.746Z,8.19
2017-12-30T19:07:35.760Z,8.29
2017-12-30T19:09:28.750Z,8.16
2017-12-30T19:10:28.736Z,8.26