createdAt,value
2022-08-06T00:00:02.458Z,0.60
2022-08-06T00:00:30.374Z,1.90
2022-08-06T00:01:29.454Z,1.00
2022-08-06T00:02:31.447Z,0.40
2022-08-06T00:03:29.351Z,0.70
2022-08-06T00:04:29.393Z,0.60
2022-08-06T00:05:35.263Z,0.80
2022-08-06T00:06:30.344Z,0.90
2022-08-06T00:07:44.955Z,0.60
2022-08-06T00:08:30.297Z,0.40
2022-08-06T00:09:31.963Z,1.20
2022-08-06T00:10:30.696Z,0.40
2022-08-06T00:11:29.305Z,1.00
2022-08-06T00:12:29.551Z,1.00
2022-08-06T00:13:43.871Z,0.80
2022-08-06T00:14:29.238Z,0.50
2022-08-06T00:16:09.363Z,0.90
2022-08-06T00:16:36.435Z,1.30
2022-08-06T00:17:32.936Z,1.20
2022-08-06T00:18:29.888Z,1.00
2022-08-06T00:19:29.168Z,0.70
2022-08-06T00:20:31.675Z,0.40
2022-08-06T00:21:42.406Z,0.50
2022-08-06T00:22:30.384Z,0.60
2022-08-06T00:23:52.250Z,0.50
2022-08-06T00:24:30.153Z,1.00
2022-08-06T00:25:29.406Z,0.60
2022-08-06T00:26:30.118Z,1.60
2022-08-06T00:27:43.863Z,0.80
2022-08-06T00:28:32.016Z,0.80
2022-08-06T00:29:43.985Z,0.90
2022-08-06T00:30:30.882Z,0.80
2022-08-06T00:31:30.270Z,3.50
2022-08-06T00:32:29.356Z,0.80
2022-08-06T00:33:44.491Z,0.90
2022-08-06T00:34:44.887Z,1.20
2022-08-06T00:35:28.997Z,0.70
2022-08-06T00:36:30.534Z,1.10
2022-08-06T00:37:57.923Z,0.60
2022-08-06T00:38:29.959Z,0.80
2022-08-06T00:39:29.942Z,0.80
2022-08-06T00:40:29.638Z,1.90
2022-08-06T00:41:41.703Z,1.70
2022-08-06T00:42:29.915Z,0.70
2022-08-06T00:43:39.701Z,1.10
2022-08-06T00:44:31.205Z,0.60
2022-08-06T00:45:31.386Z,0.70
2022-08-06T00:46:28.896Z,1.10
2022-08-06T00:48:02.518Z,1.00
2022-08-06T00:48:37.457Z,0.90
2022-08-06T00:49:49.059Z,0.60
2022-08-06T00:50:29.836Z,1.30
2022-08-06T00:51:43.153Z,1.10
2022-08-06T00:52:30.390Z,0.60
2022-08-06T00:53:34.155Z,1.00
2022-08-06T00:54:35.622Z,1.10
2022-08-06T00:55:32.409Z,0.70
2022-08-06T00:56:33.767Z,1.20
2022-08-06T00:57:30.262Z,1.20
2022-08-06T00:58:29.373Z,1.60
2022-08-06T00:59:35.645Z,1.30
2022-08-06T01:00:30.891Z,0.70
2022-08-06T01:01:28.979Z,0.90
2022-08-06T01:02:49.778Z,0.70
2022-08-06T01:03:41.557Z,1.10
2022-08-06T01:04:30.372Z,1.10
2022-08-06T01:06:04.715Z,0.90
2022-08-06T01:06:57.340Z,1.10
2022-08-06T01:07:51.817Z,0.60
2022-08-06T01:08:30.372Z,0.80
2022-08-06T01:09:31.677Z,1.90
2022-08-06T01:10:31.090Z,1.40
2022-08-06T01:11:30.374Z,0.60
2022-08-06T01:12:33.634Z,2.60
2022-08-06T01:14:03.976Z,0.70
2022-08-06T01:14:39.209Z,1.30
2022-08-06T01:16:07.996Z,1.00
2022-08-06T01:16:30.245Z,1.10
2022-08-06T01:17:31.376Z,0.90
2022-08-06T01:18:58.547Z,1.00
2022-08-06T01:21:21.936Z,0.70
2022-08-06T01:21:57.984Z,1.00
2022-08-06T01:22:00.010Z,0.90
2022-08-06T01:22:32.010Z,1.50
2022-08-06T01:23:31.382Z,0.90
2022-08-06T01:24:28.467Z,1.30
2022-08-06T01:25:45.908Z,1.60
2022-08-06T01:26:29.431Z,0.80
2022-08-06T01:27:32.223Z,0.80
2022-08-06T01:28:29.917Z,1.60
2022-08-06T01:29:35.000Z,1.20
2022-08-06T01:30:29.433Z,0.90
2022-08-06T01:31:29.383Z,1.70
2022-08-06T01:32:28.599Z,0.90
2022-08-06T01:33:30.390Z,1.50
2022-08-06T01:34:31.415Z,0.80
2022-08-06T01:35:47.697Z,2.60
2022-08-06T01:36:29.400Z,1.30
2022-08-06T01:37:28.880Z,1.30
2022-08-06T01:38:29.309Z,1.60
2022-08-06T01:39:53.004Z,0.60
2022-08-06T01:40:29.936Z,0.90
2022-08-06T01:41:28.276Z,1.10
2022-08-06T01:42:35.945Z,1.00
2022-08-06T01:44:07.623Z,0.90
2022-08-06T01:44:32.819Z,0.80
2022-08-06T01:45:32.526Z,0.80
2022-08-06T01:46:29.236Z,0.60
2022-08-06T01:47:28.233Z,0.60
2022-08-06T01:48:29.312Z,0.60
2022-08-06T01:50:00.958Z,1.00
2022-08-06T01:50:30.159Z,0.70
2022-08-06T01:52:14.768Z,1.10
2022-08-06T01:52:30.564Z,0.70
2022-08-06T01:53:47.214Z,1.00
2022-08-06T01:54:29.145Z,1.50
2022-08-06T01:55:42.522Z,0.80
2022-08-06T01:56:55.836Z,0.90
2022-08-06T01:58:04.761Z,1.30
2022-08-06T01:58:30.270Z,0.70
2022-08-06T01:59:28.079Z,0.70
2022-08-06T02:00:29.883Z,1.10
2022-08-06T02:01:28.099Z,0.80
2022-08-06T02:02:30.824Z,1.80
2022-08-06T02:03:28.058Z,0.70
2022-08-06T02:04:29.041Z,0.70
2022-08-06T02:05:31.795Z,2.00
2022-08-06T02:06:30.883Z,1.90
2022-08-06T02:08:33.962Z,1.70
2022-08-06T02:08:37.516Z,1.50
2022-08-06T02:09:37.588Z,0.70
2022-08-06T02:10:28.958Z,0.80
2022-08-06T02:12:03.646Z,1.80
2022-08-06T02:12:31.175Z,1.20
2022-08-06T02:13:34.665Z,0.80
2022-08-06T02:14:29.903Z,1.70
2022-08-06T02:15:38.511Z,0.70
2022-08-06T02:16:28.921Z,0.80
2022-08-06T02:18:03.578Z,1.40
2022-08-06T02:18:35.498Z,0.70
2022-08-06T02:19:30.895Z,1.00
2022-08-06T02:20:36.480Z,1.00
2022-08-06T02:21:32.868Z,1.00
2022-08-06T02:22:28.197Z,0.70
2022-08-06T02:23:33.067Z,1.50
2022-08-06T02:24:28.937Z,0.90
2022-08-06T02:25:31.179Z,1.40
2022-08-06T02:26:32.307Z,1.10
2022-08-06T02:27:43.437Z,1.50
2022-08-06T02:28:28.761Z,0.70
2022-08-06T02:30:05.120Z,1.10
2022-08-06T02:30:34.963Z,1.10
2022-08-06T02:31:28.730Z,0.90
2022-08-06T02:32:28.937Z,1.40
2022-08-06T02:34:01.008Z,1.00
2022-08-06T02:34:31.278Z,0.70
2022-08-06T02:35:27.685Z,1.20
2022-08-06T02:36:30.390Z,0.80
2022-08-06T02:38:02.146Z,1.00
2022-08-06T02:38:29.453Z,1.30
2022-08-06T02:39:29.935Z,1.00
2022-08-06T02:40:29.383Z,0.80
2022-08-06T02:41:27.633Z,0.80
2022-08-06T02:42:28.999Z,0.70
2022-08-06T02:43:48.610Z,1.30
2022-08-06T02:44:27.590Z,1.00
2022-08-06T02:45:35.561Z,0.70
2022-08-06T02:46:28.567Z,0.90
2022-08-06T02:47:36.201Z,0.60
2022-08-06T02:48:31.968Z,0.90
2022-08-06T02:49:29.400Z,0.90
2022-08-06T02:50:27.529Z,0.80
2022-08-06T02:52:11.053Z,1.40
2022-08-06T02:52:32.309Z,1.10
2022-08-06T02:53:28.506Z,0.90
2022-08-06T02:54:28.504Z,1.20
2022-08-06T02:55:33.881Z,1.10
2022-08-06T02:56:28.459Z,0.70
2022-08-06T02:57:27.451Z,1.60
2022-08-06T02:58:29.421Z,2.40
2022-08-06T02:59:28.427Z,1.30
2022-08-06T03:00:29.600Z,1.60
2022-08-06T03:01:27.488Z,1.20
2022-08-06T03:02:27.735Z,1.80
2022-08-06T03:03:34.633Z,1.30
2022-08-06T03:04:32.404Z,2.30
2022-08-06T03:05:55.763Z,1.70
2022-08-06T03:06:28.346Z,1.50
2022-08-06T03:07:30.590Z,1.80
2022-08-06T03:08:27.336Z,1.00
2022-08-06T03:09:27.315Z,1.30
2022-08-06T03:10:30.454Z,0.90
2022-08-06T03:11:31.755Z,1.00
2022-08-06T03:12:30.108Z,1.70
2022-08-06T03:13:29.575Z,1.10
2022-08-06T03:15:03.819Z,2.50
2022-08-06T03:15:58.027Z,1.30
2022-08-06T03:16:28.824Z,1.00
2022-08-06T03:17:27.231Z,1.00
2022-08-06T03:18:28.151Z,1.20
2022-08-06T03:19:56.833Z,2.30
2022-08-06T03:20:28.215Z,1.10
2022-08-06T03:21:27.193Z,0.90
2022-08-06T03:22:38.974Z,2.10
2022-08-06T03:23:28.903Z,1.10
2022-08-06T03:24:27.189Z,1.20
2022-08-06T03:25:27.191Z,1.20
2022-08-06T03:26:27.911Z,1.00
2022-08-06T03:27:50.896Z,1.30
2022-08-06T03:28:27.164Z,1.10
2022-08-06T03:29:30.220Z,1.00
2022-08-06T03:30:33.008Z,1.30
2022-08-06T03:31:33.802Z,1.20
2022-08-06T03:32:52.132Z,1.20
2022-08-06T03:33:29.431Z,1.00
2022-08-06T03:34:28.570Z,1.50
2022-08-06T03:35:41.561Z,0.90
2022-08-06T03:36:58.006Z,0.80
2022-08-06T03:37:28.784Z,1.30
2022-08-06T03:38:29.539Z,1.40
2022-08-06T03:39:27.069Z,1.20
2022-08-06T03:40:27.015Z,1.70
2022-08-06T03:41:29.081Z,1.60
2022-08-06T03:42:33.046Z,1.20
2022-08-06T03:43:30.548Z,1.20
2022-08-06T03:44:29.247Z,1.20
2022-08-06T03:45:45.255Z,1.50
2022-08-06T03:46:27.950Z,1.00
2022-08-06T03:47:30.774Z,1.00
2022-08-06T03:48:35.635Z,1.00
2022-08-06T03:49:40.527Z,1.30
2022-08-06T03:50:27.873Z,1.30
2022-08-06T03:51:48.870Z,0.80
2022-08-06T03:52:28.158Z,1.30
2022-08-06T03:53:26.844Z,1.00
2022-08-06T03:54:30.568Z,1.50
2022-08-06T03:55:29.137Z,1.40
2022-08-06T03:56:29.621Z,1.30
2022-08-06T03:57:29.250Z,1.20
2022-08-06T03:58:28.420Z,1.20
2022-08-06T03:59:38.064Z,1.30
2022-08-06T04:00:28.805Z,1.30
2022-08-06T04:01:26.815Z,1.20
2022-08-06T04:02:45.519Z,1.40
2022-08-06T04:03:27.732Z,0.90
2022-08-06T04:04:27.895Z,1.80
2022-08-06T04:05:26.715Z,1.00
2022-08-06T04:06:28.298Z,1.20
2022-08-06T04:07:54.942Z,1.40
2022-08-06T04:08:27.672Z,1.90
2022-08-06T04:09:33.919Z,1.20
2022-08-06T04:10:34.309Z,1.30
2022-08-06T04:12:10.779Z,0.90
2022-08-06T04:12:42.171Z,1.40
2022-08-06T04:14:04.919Z,1.60
2022-08-06T04:14:28.037Z,1.20
2022-08-06T04:15:27.383Z,1.20
2022-08-06T04:16:33.042Z,1.50
2022-08-06T04:17:32.675Z,1.40
2022-08-06T04:18:29.421Z,1.40
2022-08-06T04:19:32.250Z,2.00
2022-08-06T04:20:41.654Z,2.00
2022-08-06T04:22:58.101Z,1.30
2022-08-06T04:23:05.863Z,1.10
2022-08-06T04:23:38.069Z,1.10
2022-08-06T04:24:30.202Z,1.30
2022-08-06T04:25:26.482Z,1.10
2022-08-06T04:26:26.475Z,1.10
2022-08-06T04:27:26.473Z,1.20
2022-08-06T04:28:29.158Z,1.40
2022-08-06T04:29:50.756Z,1.70
2022-08-06T04:30:27.446Z,1.00
2022-08-06T04:32:11.237Z,2.60
2022-08-06T04:32:29.337Z,1.60
2022-08-06T04:33:35.179Z,1.70
2022-08-06T04:34:28.888Z,2.10
2022-08-06T04:36:05.724Z,1.40
2022-08-06T04:36:27.353Z,1.40
2022-08-06T04:37:40.523Z,1.20
2022-08-06T04:38:30.192Z,1.30
2022-08-06T04:39:37.831Z,1.80
2022-08-06T04:40:35.701Z,2.30
2022-08-06T04:41:27.306Z,1.50
2022-08-06T04:42:27.204Z,1.20
2022-08-06T04:43:37.993Z,1.30
2022-08-06T04:44:27.287Z,1.20
2022-08-06T04:46:16.381Z,1.30
2022-08-06T04:46:27.529Z,1.00
2022-08-06T04:47:41.672Z,1.70
2022-08-06T04:48:27.225Z,1.40
2022-08-06T04:50:01.795Z,2.60
2022-08-06T04:50:27.229Z,2.40
2022-08-06T04:52:45.552Z,1.40
2022-08-06T04:52:45.756Z,1.20
2022-08-06T04:53:56.577Z,1.40
2022-08-06T04:54:27.897Z,1.30
2022-08-06T04:55:33.444Z,1.60
2022-08-06T04:56:37.582Z,1.00
2022-08-06T04:57:56.224Z,1.30
2022-08-06T04:58:33.901Z,1.30
2022-08-06T04:59:49.686Z,1.30
2022-08-06T05:00:34.001Z,1.70
2022-08-06T05:01:27.928Z,1.20
2022-08-06T05:02:27.357Z,1.10
2022-08-06T05:04:05.617Z,1.30
2022-08-06T05:04:27.462Z,1.60
2022-08-06T05:05:26.039Z,2.00
2022-08-06T05:06:26.058Z,1.90
2022-08-06T05:07:28.879Z,1.50
2022-08-06T05:08:26.007Z,1.90
2022-08-06T05:09:42.090Z,1.80
2022-08-06T05:10:28.925Z,1.60
2022-08-06T05:11:25.980Z,1.90
2022-08-06T05:12:26.715Z,4.60
2022-08-06T05:13:35.433Z,2.30
2022-08-06T05:14:27.894Z,1.70
2022-08-06T05:15:27.234Z,1.60
2022-08-06T05:16:26.928Z,1.70
2022-08-06T05:17:25.944Z,1.50
2022-08-06T05:19:19.783Z,2.40
2022-08-06T05:19:26.919Z,1.80
2022-08-06T05:20:27.654Z,1.50
2022-08-06T05:22:05.998Z,1.50
2022-08-06T05:22:52.097Z,1.90
2022-08-06T05:23:26.861Z,1.50
2022-08-06T05:24:39.680Z,1.40
2022-08-06T05:25:27.417Z,1.90
2022-08-06T05:26:32.417Z,1.40
2022-08-06T05:27:25.808Z,1.30
2022-08-06T05:28:27.917Z,2.60
2022-08-06T05:29:25.791Z,1.70
2022-08-06T05:30:28.442Z,1.30
2022-08-06T05:31:28.561Z,1.50
2022-08-06T05:32:29.533Z,1.90
2022-08-06T05:33:26.657Z,2.30
2022-08-06T05:34:25.724Z,1.70
2022-08-06T05:35:40.351Z,1.70
2022-08-06T05:36:30.642Z,2.70
2022-08-06T05:38:01.357Z,2.00
2022-08-06T05:38:32.164Z,1.40
2022-08-06T05:39:56.591Z,1.60
2022-08-06T05:40:34.258Z,2.10
2022-08-06T05:41:29.805Z,2.40
2022-08-06T05:42:26.704Z,1.60
2022-08-06T05:43:57.473Z,1.70
2022-08-06T05:44:26.613Z,1.60
2022-08-06T05:45:26.549Z,2.80
2022-08-06T05:46:26.332Z,2.30
2022-08-06T05:47:25.611Z,2.10
2022-08-06T05:48:29.312Z,1.50
2022-08-06T05:49:55.602Z,2.40
2022-08-06T05:50:27.179Z,1.90
2022-08-06T05:51:43.758Z,1.60
2022-08-06T05:52:26.805Z,2.70
2022-08-06T05:54:02.483Z,1.80
2022-08-06T05:54:26.509Z,2.10
2022-08-06T05:55:30.141Z,1.40
2022-08-06T05:56:38.346Z,3.00
2022-08-06T05:57:33.536Z,1.70
2022-08-06T05:58:29.596Z,2.70
2022-08-06T05:59:38.151Z,1.50
2022-08-06T06:00:41.796Z,1.50
2022-08-06T06:01:29.397Z,1.40
2022-08-06T06:02:25.660Z,1.40
2022-08-06T06:03:33.101Z,1.70
2022-08-06T06:04:33.378Z,1.40
2022-08-06T06:06:04.938Z,2.00
2022-08-06T06:06:26.443Z,1.90
2022-08-06T06:08:09.599Z,2.10
2022-08-06T06:08:29.605Z,2.40
2022-08-06T06:09:56.430Z,2.00
2022-08-06T06:10:26.331Z,2.60
2022-08-06T06:11:55.406Z,1.80
2022-08-06T06:12:33.009Z,1.60
2022-08-06T06:13:32.426Z,1.60
2022-08-06T06:14:32.669Z,1.80
2022-08-06T06:16:01.108Z,1.70
2022-08-06T06:16:28.169Z,1.20
2022-08-06T06:17:25.259Z,1.90
2022-08-06T06:18:34.394Z,1.50
2022-08-06T06:19:29.900Z,1.50
2022-08-06T06:20:57.641Z,1.00
2022-08-06T06:21:32.077Z,2.60
2022-08-06T06:22:29.044Z,1.60
2022-08-06T06:23:25.910Z,1.10
2022-08-06T06:24:26.287Z,1.30
2022-08-06T06:25:27.903Z,1.10
2022-08-06T06:26:32.306Z,3.60
2022-08-06T06:27:42.734Z,2.00
2022-08-06T06:28:28.676Z,1.00
2022-08-06T06:30:02.649Z,0.90
2022-08-06T06:30:40.962Z,2.20
2022-08-06T06:32:07.742Z,1.30
2022-08-06T06:32:30.269Z,1.00
2022-08-06T06:33:36.810Z,1.60
2022-08-06T06:34:28.903Z,1.00
2022-08-06T06:35:32.395Z,1.30
2022-08-06T06:36:26.068Z,1.00
2022-08-06T06:37:25.040Z,1.20
2022-08-06T06:38:26.274Z,1.40
2022-08-06T06:39:28.077Z,2.30
2022-08-06T06:40:29.015Z,2.00
2022-08-06T06:41:25.024Z,1.10
2022-08-06T06:42:32.671Z,1.40
2022-08-06T06:43:26.299Z,1.10
2022-08-06T06:45:03.691Z,1.00
2022-08-06T06:46:35.362Z,2.00
2022-08-06T06:46:38.836Z,1.10
2022-08-06T06:47:28.309Z,1.00
2022-08-06T06:48:25.918Z,1.50
2022-08-06T06:50:01.157Z,0.90
2022-08-06T06:50:25.934Z,2.20
2022-08-06T06:51:27.250Z,1.80
2022-08-06T06:52:30.159Z,2.20
2022-08-06T06:54:06.556Z,1.20
2022-08-06T06:54:37.877Z,1.00
2022-08-06T06:55:26.904Z,2.00
2022-08-06T06:56:25.852Z,1.00
2022-08-06T06:57:25.815Z,1.40
2022-08-06T06:58:33.050Z,0.80
2022-08-06T06:59:26.306Z,1.10
2022-08-06T07:00:43.900Z,1.10
2022-08-06T07:01:28.758Z,1.00
2022-08-06T07:02:25.045Z,1.10
2022-08-06T07:03:24.763Z,0.50
2022-08-06T07:04:26.583Z,0.80
2022-08-06T07:06:04.335Z,0.50
2022-08-06T07:06:31.066Z,0.90
2022-08-06T07:07:28.421Z,1.40
2022-08-06T07:08:31.950Z,0.60
2022-08-06T07:09:41.843Z,0.90
2022-08-06T07:10:25.680Z,1.00
2022-08-06T07:11:26.430Z,0.70
2022-08-06T07:12:24.654Z,0.40
2022-08-06T07:13:47.471Z,1.20
2022-08-06T07:14:26.405Z,0.30
2022-08-06T07:15:25.689Z,0.60
2022-08-06T07:16:35.187Z,1.10
2022-08-06T07:17:59.950Z,0.40
2022-08-06T07:18:34.211Z,0.50
2022-08-06T07:19:25.593Z,0.80
2022-08-06T07:20:25.917Z,0.70
2022-08-06T07:21:24.952Z,0.80
2022-08-06T07:22:27.405Z,0.50
2022-08-06T07:24:07.946Z,0.60
2022-08-06T07:24:35.778Z,1.60
2022-08-06T07:25:25.516Z,0.90
2022-08-06T07:26:24.523Z,1.40
2022-08-06T07:27:25.457Z,0.90
2022-08-06T07:28:25.546Z,0.60
2022-08-06T07:29:48.411Z,0.50
2022-08-06T07:30:25.767Z,0.70
2022-08-06T07:31:27.411Z,0.60
2022-08-06T07:32:30.829Z,0.40
2022-08-06T07:33:28.410Z,0.70
2022-08-06T07:34:25.433Z,0.30
2022-08-06T07:35:24.415Z,0.50
2022-08-06T07:36:24.624Z,0.40
2022-08-06T07:37:24.442Z,0.60
2022-08-06T07:38:26.921Z,0.20
2022-08-06T07:39:24.441Z,0.40
2022-08-06T07:40:24.360Z,0.60
2022-08-06T07:41:31.754Z,0.90
2022-08-06T07:42:25.449Z,0.20
2022-08-06T07:43:25.192Z,0.70
2022-08-06T07:44:29.306Z,0.40
2022-08-06T07:45:24.315Z,0.20
2022-08-06T07:46:31.915Z,0.30
2022-08-06T07:47:54.389Z,0.60
2022-08-06T07:48:25.907Z,0.20
2022-08-06T07:49:31.803Z,0.90
2022-08-06T07:50:25.452Z,0.40
2022-08-06T07:51:33.724Z,0.30
2022-08-06T07:52:26.782Z,0.40
2022-08-06T07:53:40.846Z,1.90
2022-08-06T07:54:33.608Z,0.40
2022-08-06T07:55:25.497Z,0.90
2022-08-06T07:56:25.903Z,0.40
2022-08-06T07:57:25.533Z,0.70
2022-08-06T07:58:24.158Z,1.20
2022-08-06T07:59:25.905Z,1.00
2022-08-06T08:00:24.268Z,0.50
2022-08-06T08:01:28.197Z,1.40
2022-08-06T08:02:28.997Z,0.90
2022-08-06T08:03:56.648Z,1.10
2022-08-06T08:04:34.902Z,0.50
2022-08-06T08:05:26.297Z,0.20
2022-08-06T08:06:25.100Z,0.40
2022-08-06T08:07:27.140Z,0.20
2022-08-06T08:08:25.151Z,0.90
2022-08-06T08:09:59.124Z,0.60
2022-08-06T08:10:28.715Z,0.50
2022-08-06T08:11:38.341Z,0.20
2022-08-06T08:12:29.530Z,0.60
2022-08-06T08:13:40.777Z,1.00
2022-08-06T08:14:25.723Z,0.60
2022-08-06T08:15:24.080Z,0.70
2022-08-06T08:16:28.649Z,0.50
2022-08-06T08:17:39.906Z,0.70
2022-08-06T08:18:24.944Z,0.30
2022-08-06T08:19:24.923Z,0.70
2022-08-06T08:20:23.910Z,0.50
2022-08-06T08:21:30.459Z,0.90
2022-08-06T08:22:24.304Z,0.30
2022-08-06T08:23:25.382Z,0.80
2022-08-06T08:24:24.860Z,0.60
2022-08-06T08:25:40.571Z,0.90
2022-08-06T08:26:25.256Z,0.40
2022-08-06T08:27:37.326Z,0.20
2022-08-06T08:28:24.835Z,0.80
2022-08-06T08:29:26.811Z,0.60
2022-08-06T08:30:24.796Z,0.40
2022-08-06T08:31:26.639Z,0.20
2022-08-06T08:32:23.780Z,0.20
2022-08-06T08:33:23.953Z,0.20
2022-08-06T08:34:30.426Z,1.00
2022-08-06T08:35:23.747Z,0.40
2022-08-06T08:36:30.546Z,0.10
2022-08-06T08:37:32.474Z,0.40
2022-08-06T08:38:26.706Z,0.50
2022-08-06T08:39:26.496Z,0.30
2022-08-06T08:40:24.687Z,0.20
2022-08-06T08:41:23.682Z,0.50
2022-08-06T08:42:31.814Z,0.60
2022-08-06T08:43:24.687Z,0.40
2022-08-06T08:44:26.801Z,0.40
2022-08-06T08:45:23.637Z,0.40
2022-08-06T08:46:30.651Z,0.20
2022-08-06T08:47:24.769Z,0.20
2022-08-06T08:48:27.746Z,0.20
2022-08-06T08:49:23.610Z,0.40
2022-08-06T08:50:24.415Z,0.20
2022-08-06T08:51:23.572Z,0.10
2022-08-06T08:52:24.425Z,0.20
2022-08-06T08:53:45.698Z,0.90
2022-08-06T08:54:24.944Z,0.30
2022-08-06T08:57:07.835Z,0.30
2022-08-06T08:57:09.774Z,0.20
2022-08-06T08:58:40.866Z,0.20
2022-08-06T08:58:47.672Z,0.50
2022-08-06T08:59:59.917Z,0.30
2022-08-06T09:00:26.432Z,0.60
2022-08-06T09:01:53.246Z,0.80
2022-08-06T09:02:24.705Z,0.30
2022-08-06T09:03:24.422Z,0.20
2022-08-06T09:04:24.620Z,0.40
2022-08-06T09:05:23.439Z,0.80
2022-08-06T09:06:29.029Z,0.30
2022-08-06T09:07:25.599Z,0.20
2022-08-06T09:08:59.642Z,0.30
2022-08-06T09:09:30.158Z,0.20
2022-08-06T09:10:24.382Z,0.40
2022-08-06T09:12:03.714Z,0.40
2022-08-06T09:12:32.883Z,0.20
2022-08-06T09:13:27.509Z,0.40
2022-08-06T09:14:28.290Z,0.50
2022-08-06T09:15:25.647Z,0.70
2022-08-06T09:16:32.322Z,0.40
2022-08-06T09:18:11.696Z,0.40
2022-08-06T09:18:27.453Z,0.40
2022-08-06T09:19:23.260Z,0.30
2022-08-06T09:20:26.931Z,0.70
2022-08-06T09:21:23.917Z,0.90
2022-08-06T09:22:23.496Z,0.20
2022-08-06T09:23:23.247Z,0.20
2022-08-06T09:24:24.765Z,0.60
2022-08-06T09:25:27.506Z,0.10
2022-08-06T09:26:45.321Z,0.30
2022-08-06T09:27:48.124Z,0.20
2022-08-06T09:28:24.194Z,0.30
2022-08-06T09:29:33.581Z,0.60
2022-08-06T09:30:29.929Z,0.30
2022-08-06T09:31:33.269Z,0.40
2022-08-06T09:32:24.115Z,0.10
2022-08-06T09:34:19.023Z,0.60
2022-08-06T09:34:31.378Z,0.30
2022-08-06T09:35:44.397Z,0.40
2022-08-06T09:36:30.598Z,0.20
2022-08-06T09:37:26.047Z,0.30
2022-08-06T09:38:24.054Z,0.50
2022-08-06T09:39:25.945Z,0.30
2022-08-06T09:40:29.535Z,0.20
2022-08-06T09:41:24.228Z,0.50
2022-08-06T09:42:26.241Z,0.70
2022-08-06T09:43:34.425Z,0.10
2022-08-06T09:44:35.318Z,0.30
2022-08-06T09:45:42.171Z,0.70
2022-08-06T09:46:24.956Z,0.50
2022-08-06T09:47:22.962Z,0.30
2022-08-06T09:48:24.008Z,0.40
2022-08-06T09:49:45.922Z,0.10
2022-08-06T09:50:24.135Z,0.20
2022-08-06T09:51:50.238Z,0.20
2022-08-06T09:52:23.961Z,0.20
2022-08-06T09:53:29.428Z,0.10
2022-08-06T09:54:25.700Z,0.20
2022-08-06T09:55:29.426Z,0.30
2022-08-06T09:56:22.878Z,0.80
2022-08-06T09:57:25.681Z,0.50
2022-08-06T09:58:23.851Z,0.30
2022-08-06T09:59:23.437Z,0.30
2022-08-06T10:00:37.424Z,0.30
2022-08-06T10:01:23.498Z,0.30
2022-08-06T10:02:23.590Z,0.10
2022-08-06T10:04:02.511Z,0.20
2022-08-06T10:04:35.887Z,0.30
2022-08-06T10:05:24.468Z,0.10
2022-08-06T10:06:23.753Z,0.50
2022-08-06T10:07:22.736Z,0.90
2022-08-06T10:08:22.964Z,0.20
2022-08-06T10:09:44.280Z,0.10
2022-08-06T10:10:28.715Z,0.30
2022-08-06T10:11:24.423Z,0.20
2022-08-06T10:12:38.156Z,0.20
2022-08-06T10:13:23.254Z,0.20
2022-08-06T10:14:22.965Z,0.30
2022-08-06T10:15:58.003Z,0.20
2022-08-06T10:16:30.449Z,0.30
2022-08-06T10:17:23.447Z,0.30
2022-08-06T10:18:54.793Z,0.20
2022-08-06T10:19:26.430Z,0.10
2022-08-06T10:20:24.559Z,0.40
2022-08-06T10:21:22.653Z,0.60
2022-08-06T10:22:27.422Z,0.60
2022-08-06T10:23:22.574Z,0.40
2022-08-06T10:24:26.043Z,0.10
2022-08-06T10:25:46.420Z,0.20
2022-08-06T10:26:23.538Z,0.50
2022-08-06T10:27:22.521Z,0.40
2022-08-06T10:28:23.422Z,0.40
2022-08-06T10:29:23.204Z,1.10
2022-08-06T10:30:25.438Z,0.20
2022-08-06T10:31:22.472Z,0.60
2022-08-06T10:32:22.470Z,0.40
2022-08-06T10:33:27.234Z,0.10
2022-08-06T10:34:23.473Z,0.30
2022-08-06T10:35:25.420Z,0.10
2022-08-06T10:36:22.425Z,0.10
2022-08-06T10:37:49.590Z,0.70
2022-08-06T10:38:29.155Z,0.60
2022-08-06T10:40:08.026Z,0.20
2022-08-06T10:40:30.856Z,0.30
2022-08-06T10:41:59.254Z,0.30
2022-08-06T10:42:23.413Z,0.30
2022-08-06T10:43:37.964Z,0.20
2022-08-06T10:44:22.333Z,0.10
2022-08-06T10:45:23.324Z,0.10
2022-08-06T10:46:22.328Z,0.10
2022-08-06T10:48:58.150Z,0.50
2022-08-06T10:49:01.632Z,0.20
2022-08-06T10:50:30.245Z,0.60
2022-08-06T10:50:39.035Z,0.30
2022-08-06T10:51:53.147Z,0.20
2022-08-06T10:52:24.710Z,0.70
2022-08-06T10:54:01.578Z,0.40
2022-08-06T10:54:24.646Z,0.20
2022-08-06T10:55:22.242Z,0.10
2022-08-06T10:56:28.625Z,0.60
2022-08-06T10:57:35.752Z,0.10
2022-08-06T10:58:23.180Z,0.10
2022-08-06T10:59:25.351Z,0.60
2022-08-06T11:00:23.164Z,0.30
2022-08-06T11:01:22.473Z,0.50
2022-08-06T11:02:22.143Z,0.50
2022-08-06T11:03:37.041Z,0.20
2022-08-06T11:04:28.985Z,0.30
2022-08-06T11:05:25.521Z,0.90
2022-08-06T11:06:22.128Z,0.80
2022-08-06T11:08:08.681Z,0.50
2022-08-06T11:08:41.067Z,0.20
2022-08-06T11:10:01.944Z,0.10
2022-08-06T11:10:44.059Z,0.10
2022-08-06T11:11:23.060Z,0.40
2022-08-06T11:12:22.083Z,0.70
2022-08-06T11:13:22.019Z,0.20
2022-08-06T11:14:22.012Z,0.80
2022-08-06T11:15:23.230Z,0.20
2022-08-06T11:16:27.777Z,0.90
2022-08-06T11:17:22.654Z,0.30
2022-08-06T11:18:28.168Z,0.10
2022-08-06T11:19:23.100Z,0.20
2022-08-06T11:20:22.939Z,0.30
2022-08-06T11:21:22.936Z,0.90
2022-08-06T11:22:22.444Z,0.60
2022-08-06T11:23:52.869Z,0.20
2022-08-06T11:24:22.919Z,0.10
2022-08-06T11:25:26.346Z,0.30
2022-08-06T11:26:23.454Z,0.40
2022-08-06T11:27:48.138Z,0.30
2022-08-06T11:28:22.879Z,0.30
2022-08-06T11:29:21.851Z,0.30
2022-08-06T11:30:26.317Z,0.10
2022-08-06T11:31:21.832Z,0.10
2022-08-06T11:32:21.832Z,0.20
2022-08-06T11:33:21.986Z,0.20
2022-08-06T11:34:30.742Z,0.10
2022-08-06T11:35:23.471Z,1.00
2022-08-06T11:36:21.768Z,0.50
2022-08-06T11:38:00.258Z,0.50
2022-08-06T11:38:24.626Z,0.30
2022-08-06T11:39:24.466Z,0.20
2022-08-06T11:40:22.722Z,0.20
2022-08-06T11:41:50.183Z,0.30
2022-08-06T11:42:25.815Z,0.40
2022-08-06T11:43:25.373Z,0.30
2022-08-06T11:44:25.412Z,0.30
2022-08-06T11:46:21.206Z,0.10
2022-08-06T11:46:31.894Z,0.30
2022-08-06T11:47:36.968Z,0.00
2022-08-06T11:48:27.670Z,0.10
2022-08-06T11:49:22.648Z,0.10
2022-08-06T11:50:21.616Z,0.30
2022-08-06T11:51:22.609Z,0.10
2022-08-06T11:52:42.610Z,0.10
2022-08-06T11:53:22.448Z,0.70
2022-08-06T11:54:28.534Z,0.20
2022-08-06T11:55:24.976Z,0.10
2022-08-06T11:56:25.472Z,0.40
2022-08-06T11:57:23.672Z,0.20
2022-08-06T11:58:23.017Z,0.10
2022-08-06T11:59:22.461Z,0.10
2022-08-06T12:00:21.514Z,0.50
2022-08-06T12:01:33.759Z,0.30
2022-08-06T12:02:23.529Z,0.40
2022-08-06T12:03:21.443Z,0.40
2022-08-06T12:04:28.459Z,0.20
2022-08-06T12:05:25.356Z,0.40
2022-08-06T12:06:27.094Z,0.10
2022-08-06T12:07:24.383Z,0.10
2022-08-06T12:08:38.824Z,0.20
2022-08-06T12:09:35.720Z,0.20
2022-08-06T12:10:29.734Z,0.10
2022-08-06T12:11:23.723Z,0.20
2022-08-06T12:12:21.960Z,0.80
2022-08-06T12:13:21.424Z,0.10
2022-08-06T12:14:34.097Z,0.30
2022-08-06T12:15:53.132Z,0.00
2022-08-06T12:16:24.961Z,1.00
2022-08-06T12:17:44.738Z,0.50
2022-08-06T12:18:27.801Z,0.30
2022-08-06T12:19:24.521Z,0.10
2022-08-06T12:20:33.998Z,0.10
2022-08-06T12:21:24.961Z,0.30
2022-08-06T12:22:21.272Z,0.10
2022-08-06T12:23:30.078Z,0.20
2022-08-06T12:24:22.475Z,0.30
2022-08-06T12:25:21.967Z,0.30
2022-08-06T12:26:33.408Z,0.20
2022-08-06T12:27:24.563Z,0.20
2022-08-06T12:28:21.205Z,0.40
2022-08-06T12:29:23.513Z,0.20
2022-08-06T12:30:36.960Z,0.70
2022-08-06T12:31:36.568Z,1.40
2022-08-06T12:32:22.153Z,0.50
2022-08-06T12:33:21.144Z,0.00
2022-08-06T12:34:21.136Z,0.60
2022-08-06T12:35:24.964Z,0.50
2022-08-06T12:36:32.493Z,0.30
2022-08-06T12:37:25.486Z,0.10
2022-08-06T12:38:24.476Z,0.20
2022-08-06T12:39:43.051Z,0.90
2022-08-06T12:40:43.121Z,0.20
2022-08-06T12:41:45.833Z,0.60
2022-08-06T12:42:22.076Z,0.30
2022-08-06T12:43:43.301Z,0.20
2022-08-06T12:44:55.910Z,0.10
2022-08-06T12:46:04.421Z,0.20
2022-08-06T12:46:22.006Z,0.50
2022-08-06T12:48:02.594Z,0.30
2022-08-06T12:48:22.495Z,0.30
2022-08-06T12:49:21.958Z,0.10
2022-08-06T12:50:26.216Z,0.10
2022-08-06T12:51:27.605Z,0.30
2022-08-06T12:52:30.167Z,0.30
2022-08-06T12:53:21.956Z,0.30
2022-08-06T12:54:25.762Z,0.20
2022-08-06T12:55:22.255Z,0.30
2022-08-06T12:56:31.168Z,0.20
2022-08-06T12:57:28.757Z,0.30
2022-08-06T12:58:42.975Z,0.30
2022-08-06T12:59:24.401Z,0.30
2022-08-06T13:00:29.536Z,0.50
2022-08-06T13:02:11.676Z,0.70
2022-08-06T13:02:26.674Z,0.50
2022-08-06T13:03:22.473Z,0.20
2022-08-06T13:04:30.319Z,1.00
2022-08-06T13:05:23.891Z,1.30
2022-08-06T13:06:32.002Z,0.20
2022-08-06T13:07:21.797Z,0.40
2022-08-06T13:08:21.986Z,0.40
2022-08-06T13:09:23.478Z,0.40
2022-08-06T13:10:33.618Z,0.20
2022-08-06T13:11:24.470Z,0.20
2022-08-06T13:12:44.971Z,1.40
2022-08-06T13:14:14.225Z,0.30
2022-08-06T13:14:36.468Z,0.70
2022-08-06T13:15:22.594Z,0.60
2022-08-06T13:16:25.348Z,0.50
2022-08-06T13:17:41.573Z,0.10