createdAt,value
2017-08-24T00:01:29.929Z,0
2017-08-24T00:11:45.120Z,0
2017-08-24T00:22:00.568Z,0
2017-08-24T00:32:15.865Z,0
2017-08-24T00:42:30.674Z,0
2017-08-24T00:52:46.089Z,0
2017-08-24T01:03:00.955Z,0
2017-08-24T01:13:15.575Z,0
2017-08-24T01:23:30.212Z,0
2017-08-24T01:33:44.671Z,0
2017-08-24T01:43:59.431Z,0
2017-08-24T01:54:14.680Z,0
2017-08-24T02:04:29.321Z,0
2017-08-24T02:14:43.452Z,0
2017-08-24T02:24:58.412Z,0
2017-08-24T02:35:13.020Z,0
2017-08-24T02:45:28.445Z,0
2017-08-24T02:55:42.348Z,0
2017-08-24T03:05:56.714Z,0
2017-08-24T03:16:11.062Z,0
2017-08-24T03:26:26.285Z,0
2017-08-24T03:36:40.625Z,0
2017-08-24T03:46:54.501Z,0
2017-08-24T03:57:10.181Z,0
2017-08-24T04:07:24.068Z,8
2017-08-24T04:17:39.610Z,56
2017-08-24T04:27:53.628Z,204
2017-08-24T04:38:09.157Z,532
2017-08-24T04:48:24.819Z,1108
2017-08-24T04:58:40.548Z,1840
2017-08-24T05:08:56.149Z,2748
2017-08-24T05:19:11.176Z,4144
2017-08-24T05:29:26.935Z,4788
2017-08-24T05:39:41.265Z,6572
2017-08-24T05:49:56.910Z,6892
2017-08-24T06:00:12.470Z,4688
2017-08-24T06:10:26.315Z,3644
2017-08-24T06:20:41.498Z,6556
2017-08-24T06:30:55.878Z,6744
2017-08-24T06:41:11.027Z,8068
2017-08-24T06:51:26.019Z,7060
2017-08-24T07:01:41.035Z,7648
2017-08-24T07:11:54.949Z,7208
2017-08-24T07:22:09.782Z,10860
2017-08-24T07:32:23.787Z,15148
2017-08-24T07:42:38.176Z,11076
2017-08-24T07:52:54.094Z,13484
2017-08-24T08:03:08.325Z,19360
2017-08-24T08:13:22.894Z,13892
2017-08-24T08:23:38.171Z,19968
2017-08-24T08:33:53.185Z,22528
2017-08-24T08:44:08.167Z,32320
2017-08-24T08:54:22.544Z,28672
2017-08-24T09:04:37.555Z,28608
2017-08-24T09:14:51.897Z,27072
2017-08-24T09:25:05.825Z,51232
2017-08-24T09:35:21.490Z,42560
2017-08-24T09:45:35.639Z,38624
2017-08-24T09:55:49.750Z,41504
2017-08-24T10:06:04.294Z,37792
2017-08-24T10:16:20.030Z,24000
2017-08-24T10:26:35.396Z,18144
2017-08-24T10:36:49.379Z,21120
2017-08-24T10:47:03.926Z,50816
2017-08-24T10:57:18.289Z,71712
2017-08-24T11:07:33.697Z,38240
2017-08-24T11:17:48.440Z,86848
2017-08-24T11:28:03.821Z,76224
2017-08-24T11:38:18.604Z,42592
2017-08-24T11:48:32.789Z,63584
2017-08-24T11:58:47.645Z,31392
2017-08-24T12:09:02.478Z,38784
2017-08-24T12:19:18.034Z,71904
2017-08-24T12:29:33.748Z,83040
2017-08-24T12:39:48.127Z,40928
2017-08-24T12:50:02.327Z,45280
2017-08-24T13:00:16.744Z,81536
2017-08-24T13:10:32.029Z,80480
2017-08-24T13:20:47.753Z,75520
2017-08-24T13:31:01.914Z,72640
2017-08-24T13:41:17.599Z,64224
2017-08-24T13:51:31.862Z,38976
2017-08-24T14:01:47.525Z,29504
2017-08-24T14:12:02.015Z,61120
2017-08-24T14:22:17.826Z,57280
2017-08-24T14:32:32.013Z,46880
2017-08-24T14:42:47.377Z,51392
2017-08-24T14:53:02.224Z,39776
2017-08-24T15:03:16.423Z,27008
2017-08-24T15:13:30.782Z,21440
2017-08-24T15:23:44.829Z,44064
2017-08-24T15:34:00.386Z,23488
2017-08-24T15:44:16.020Z,31072
2017-08-24T15:54:30.372Z,24736
2017-08-24T16:04:44.279Z,17728
2017-08-24T16:14:58.403Z,18912
2017-08-24T16:25:13.452Z,19296
2017-08-24T16:35:28.139Z,20704
2017-08-24T16:45:42.221Z,21984
2017-08-24T16:55:57.263Z,17120
2017-08-24T17:06:12.391Z,8932
2017-08-24T17:16:26.861Z,7632
2017-08-24T17:26:42.142Z,6696
2017-08-24T17:36:56.844Z,5540
2017-08-24T17:47:11.663Z,4076
2017-08-24T17:57:26.812Z,3028
2017-08-24T18:07:41.893Z,1992
2017-08-24T18:17:57.086Z,1140
2017-08-24T18:28:12.024Z,424
2017-08-24T18:38:26.241Z,152
2017-08-24T18:48:42.023Z,40
2017-08-24T18:58:57.325Z,8
2017-08-24T19:09:11.143Z,4
2017-08-24T19:19:26.973Z,0
2017-08-24T19:29:40.865Z,0
2017-08-24T19:39:56.573Z,0
2017-08-24T19:50:11.616Z,0
2017-08-24T20:00:26.115Z,0
2017-08-24T20:10:41.596Z,0
2017-08-24T20:20:55.896Z,0
2017-08-24T20:31:11.414Z,0
2017-08-24T20:41:25.583Z,0
2017-08-24T20:51:40.782Z,0
2017-08-24T21:01:55.654Z,0
2017-08-24T21:12:11.114Z,0
2017-08-24T21:22:25.737Z,0
2017-08-24T21:32:40.909Z,0
2017-08-24T21:42:54.818Z,0
2017-08-24T21:53:08.694Z,0
2017-08-24T22:03:23.699Z,0
2017-08-24T22:13:39.055Z,0
2017-08-24T22:23:53.566Z,0
2017-08-24T22:34:08.321Z,0
2017-08-24T22:44:23.590Z,0
2017-08-24T22:54:39.320Z,0
2017-08-24T23:04:54.761Z,0
2017-08-24T23:15:08.666Z,0
2017-08-24T23:25:23.839Z,0
2017-08-24T23:35:38.629Z,0
2017-08-24T23:45:53.789Z,0
2017-08-24T23:56:09.260Z,0
