createdAt,value
2018-09-08T00:02:16.069Z,5.87
2018-09-08T00:04:45.071Z,7.93
2018-09-08T00:07:19.380Z,6.03
2018-09-08T00:09:48.449Z,7.50
2018-09-08T00:12:17.423Z,6.67
2018-09-08T00:14:45.763Z,6.60
2018-09-08T00:17:19.893Z,6.77
2018-09-08T00:19:54.320Z,9.43
2018-09-08T00:22:28.739Z,7.33
2018-09-08T00:25:03.136Z,7.03
2018-09-08T00:27:37.492Z,9.27
2018-09-08T00:30:09.639Z,7.77
2018-09-08T00:32:39.880Z,6.73
2018-09-08T00:35:08.923Z,8.63
2018-09-08T00:37:38.157Z,7.20
2018-09-08T00:40:07.112Z,8.43
2018-09-08T00:42:36.052Z,8.23
2018-09-08T00:45:05.462Z,6.17
2018-09-08T00:47:34.743Z,6.00
2018-09-08T00:50:04.701Z,8.37
2018-09-08T00:52:33.675Z,6.90
2018-09-08T00:55:02.618Z,6.77
2018-09-08T00:57:31.603Z,5.63
2018-09-08T01:00:00.584Z,8.43
2018-09-08T01:02:29.623Z,6.70
2018-09-08T01:04:58.608Z,9.13
2018-09-08T01:07:32.132Z,4.90
2018-09-08T01:10:02.736Z,5.43
2018-09-08T01:12:31.973Z,5.30
2018-09-08T01:15:01.409Z,4.53
2018-09-08T01:17:30.436Z,5.70
2018-09-08T01:19:59.396Z,3.63
2018-09-08T01:22:28.379Z,5.60
2018-09-08T01:24:58.339Z,4.03
2018-09-08T01:27:27.377Z,5.50
2018-09-08T01:29:56.355Z,5.27
2018-09-08T01:32:25.377Z,5.53
2018-09-08T01:34:54.340Z,5.40
2018-09-08T01:37:23.320Z,8.03
2018-09-08T01:39:52.377Z,5.83
2018-09-08T01:42:21.371Z,4.90
2018-09-08T01:44:51.280Z,3.83
2018-09-08T01:47:20.483Z,9.03
2018-09-08T01:49:49.594Z,5.47
2018-09-08T01:52:18.569Z,4.50
2018-09-08T01:54:47.671Z,4.80
2018-09-08T01:57:16.751Z,5.63
2018-09-08T01:59:45.699Z,3.77
2018-09-08T02:02:14.779Z,3.93
2018-09-08T02:04:43.747Z,7.97
2018-09-08T02:07:12.770Z,5.53
2018-09-08T02:09:41.862Z,7.27
2018-09-08T02:12:10.882Z,5.47
2018-09-08T02:14:39.851Z,2.80
2018-09-08T02:17:08.841Z,3.57
2018-09-08T02:19:37.836Z,3.30
2018-09-08T02:22:06.811Z,6.23
2018-09-08T02:24:35.801Z,7.13
2018-09-08T02:27:04.976Z,9.20
2018-09-08T02:29:34.016Z,3.60
2018-09-08T02:32:03.906Z,5.43
2018-09-08T02:34:33.100Z,5.87
2018-09-08T02:37:04.846Z,4.40
2018-09-08T02:39:33.832Z,4.17
2018-09-08T02:42:02.803Z,3.10
2018-09-08T02:44:31.776Z,4.87
2018-09-08T02:47:00.715Z,3.27
2018-09-08T02:49:42.504Z,2.47
2018-09-08T02:52:10.371Z,6.00
2018-09-08T02:54:38.218Z,6.30
2018-09-08T02:57:06.088Z,4.43
2018-09-08T02:59:33.936Z,3.77
2018-09-08T03:02:01.960Z,2.83
2018-09-08T03:04:29.803Z,6.47
2018-09-08T03:06:57.710Z,4.57
2018-09-08T03:09:25.912Z,4.00
2018-09-08T03:11:53.752Z,4.67
2018-09-08T03:14:21.616Z,5.33
2018-09-08T03:16:49.480Z,3.53
2018-09-08T03:19:17.362Z,2.63
2018-09-08T03:21:45.210Z,4.60
2018-09-08T03:24:13.111Z,3.10
2018-09-08T03:26:41.021Z,3.97
2018-09-08T03:29:08.947Z,5.73
2018-09-08T03:31:36.838Z,2.13
2018-09-08T03:34:04.789Z,3.40
2018-09-08T03:36:32.786Z,3.03
2018-09-08T03:39:00.634Z,3.33
2018-09-08T03:41:28.481Z,6.93
2018-09-08T03:43:56.347Z,5.97
2018-09-08T03:46:24.183Z,2.27
2018-09-08T03:48:52.064Z,4.33
2018-09-08T03:51:20.105Z,2.40
2018-09-08T03:53:48.056Z,4.27
2018-09-08T03:56:16.169Z,4.23
2018-09-08T03:58:44.042Z,3.03
2018-09-08T04:01:11.997Z,4.23
2018-09-08T04:03:41.039Z,5.50
2018-09-08T04:06:10.048Z,3.77
2018-09-08T04:08:39.108Z,2.40
2018-09-08T04:11:08.170Z,4.93
2018-09-08T04:13:37.136Z,2.53
2018-09-08T04:16:06.221Z,2.27
2018-09-08T04:18:35.887Z,4.33
2018-09-08T04:21:04.858Z,5.97
2018-09-08T04:23:33.875Z,3.23
2018-09-08T04:26:03.125Z,3.63
2018-09-08T04:28:32.670Z,2.93
2018-09-08T04:31:02.527Z,5.00
2018-09-08T04:33:31.790Z,2.40
2018-09-08T04:36:01.451Z,6.50
2018-09-08T04:38:30.444Z,4.03
2018-09-08T04:41:00.069Z,5.43
2018-09-08T04:43:29.129Z,3.03
2018-09-08T04:45:58.084Z,5.07
2018-09-08T04:48:27.212Z,4.43
2018-09-08T04:50:56.193Z,4.47
2018-09-08T04:53:25.241Z,3.37
2018-09-08T04:55:54.472Z,6.20
2018-09-08T04:58:23.617Z,3.63
2018-09-08T05:00:52.686Z,5.93
2018-09-08T05:03:21.753Z,4.37
2018-09-08T05:05:51.028Z,6.00
2018-09-08T05:08:20.035Z,3.93
2018-09-08T05:10:49.014Z,4.83
2018-09-08T05:13:18.926Z,3.57
2018-09-08T05:15:48.047Z,4.93
2018-09-08T05:18:18.251Z,6.67
2018-09-08T05:20:47.366Z,6.17
2018-09-08T05:23:16.298Z,4.30
2018-09-08T05:25:45.291Z,6.63
2018-09-08T05:28:14.295Z,6.77
2018-09-08T05:30:43.279Z,4.67
2018-09-08T05:33:12.229Z,4.07
2018-09-08T05:35:41.223Z,6.30
2018-09-08T05:38:10.154Z,3.33
2018-09-08T05:40:39.648Z,5.77
2018-09-08T05:43:08.716Z,4.43
2018-09-08T05:45:37.730Z,5.07
2018-09-08T05:48:07.369Z,3.80
2018-09-08T05:50:36.344Z,2.97
2018-09-08T05:53:05.540Z,5.23
2018-09-08T05:55:34.598Z,5.07
2018-09-08T05:58:03.803Z,5.70
2018-09-08T06:00:33.023Z,6.70
2018-09-08T06:03:02.091Z,5.77
2018-09-08T06:05:31.078Z,4.13
2018-09-08T06:08:00.131Z,2.20
2018-09-08T06:10:29.104Z,5.40
2018-09-08T06:12:58.076Z,6.93
2018-09-08T06:15:27.107Z,5.97
2018-09-08T06:17:56.071Z,4.97
2018-09-08T06:20:26.038Z,3.93
2018-09-08T06:22:55.007Z,3.90
2018-09-08T06:25:24.440Z,3.53
2018-09-08T06:27:53.431Z,7.37
2018-09-08T06:30:23.154Z,2.83
2018-09-08T06:32:52.528Z,3.90
2018-09-08T06:35:23.144Z,5.37
2018-09-08T06:37:52.259Z,3.20
2018-09-08T06:40:21.249Z,3.23
2018-09-08T06:42:50.179Z,3.87
2018-09-08T06:45:19.544Z,5.40
2018-09-08T06:47:49.128Z,3.10
2018-09-08T06:50:18.739Z,3.47
2018-09-08T06:52:47.753Z,3.37
2018-09-08T06:55:16.823Z,4.60
2018-09-08T06:57:45.927Z,3.30
2018-09-08T07:00:14.981Z,7.37
2018-09-08T07:02:43.997Z,5.60
2018-09-08T07:05:12.908Z,4.70
2018-09-08T07:07:41.929Z,4.07
2018-09-08T07:10:10.956Z,6.97
2018-09-08T07:12:40.253Z,5.77
2018-09-08T07:15:09.782Z,4.00
2018-09-08T07:17:39.119Z,4.80
2018-09-08T07:20:08.272Z,5.93
2018-09-08T07:22:37.427Z,6.50
2018-09-08T07:25:07.754Z,8.13
2018-09-08T07:27:37.257Z,4.33
2018-09-08T07:30:07.136Z,6.63
2018-09-08T07:32:36.121Z,4.00
2018-09-08T07:35:05.165Z,5.33
2018-09-08T07:37:34.232Z,4.03
2018-09-08T07:40:03.228Z,5.63
2018-09-08T07:42:32.419Z,4.80
2018-09-08T07:45:01.398Z,4.13
2018-09-08T07:47:30.369Z,4.23
2018-09-08T07:49:59.632Z,6.07
2018-09-08T07:52:28.624Z,7.40
2018-09-08T07:54:57.690Z,6.13
2018-09-08T07:57:26.787Z,3.87
2018-09-08T07:59:55.951Z,4.33
2018-09-08T08:02:25.045Z,4.70
2018-09-08T08:04:53.988Z,4.03
2018-09-08T08:07:23.576Z,4.80
2018-09-08T08:09:52.974Z,5.93
2018-09-08T08:12:21.994Z,4.73
2018-09-08T08:14:51.053Z,3.43
2018-09-08T08:17:20.088Z,3.87
2018-09-08T08:19:49.188Z,5.33
2018-09-08T08:22:18.218Z,3.93
2018-09-08T08:24:47.496Z,3.63
2018-09-08T08:27:16.490Z,3.00
2018-09-08T08:29:45.559Z,2.97
2018-09-08T08:32:14.636Z,3.97
2018-09-08T08:34:43.647Z,5.83
2018-09-08T08:37:12.790Z,4.97
2018-09-08T08:39:42.160Z,4.73
2018-09-08T08:42:11.744Z,5.17
2018-09-08T08:44:40.722Z,4.63
2018-09-08T08:47:09.815Z,4.20
2018-09-08T08:49:38.960Z,3.10
2018-09-08T08:53:16.903Z,5.27
2018-09-08T08:55:46.030Z,2.73
2018-09-08T08:58:15.387Z,3.47
2018-09-08T09:00:44.678Z,3.30
2018-09-08T09:03:13.642Z,3.67
2018-09-08T09:05:42.814Z,3.47
2018-09-08T09:08:11.986Z,3.27
2018-09-08T09:10:41.031Z,4.60
2018-09-08T09:13:10.092Z,6.70
2018-09-08T09:15:39.184Z,3.77
2018-09-08T09:18:08.515Z,8.20
2018-09-08T09:20:49.821Z,2.97
2018-09-08T09:25:38.361Z,4.53
2018-09-08T09:28:07.543Z,4.53
2018-09-08T09:30:36.627Z,4.97
2018-09-08T09:33:05.653Z,5.40
2018-09-08T09:35:34.584Z,4.33
2018-09-08T09:38:03.565Z,7.70
2018-09-08T09:40:32.597Z,5.10
2018-09-08T09:43:01.568Z,3.57
2018-09-08T09:45:30.578Z,4.87
2018-09-08T09:47:59.624Z,5.37
2018-09-08T09:50:28.660Z,4.70
2018-09-08T09:52:57.810Z,3.50
2018-09-08T09:55:27.572Z,5.80
2018-09-08T09:57:56.641Z,4.10
2018-09-08T10:00:30.888Z,3.63
2018-09-08T10:03:05.174Z,4.80
2018-09-08T10:05:34.776Z,4.20
2018-09-08T10:08:04.119Z,4.10
2018-09-08T10:10:33.168Z,3.10
2018-09-08T10:13:02.195Z,3.37
2018-09-08T10:15:31.218Z,2.80
2018-09-08T10:18:00.467Z,4.03
2018-09-08T10:20:29.452Z,4.60
2018-09-08T10:22:59.756Z,4.57
2018-09-08T10:25:28.753Z,3.53
2018-09-08T10:27:57.795Z,5.23
2018-09-08T10:30:26.916Z,3.50
2018-09-08T10:32:56.020Z,6.60
2018-09-08T10:35:25.145Z,3.53
2018-09-08T10:37:54.175Z,3.73
2018-09-08T10:40:23.256Z,5.00
2018-09-08T10:42:52.292Z,5.50
2018-09-08T10:45:21.409Z,3.40
2018-09-08T10:47:50.408Z,3.67
2018-09-08T10:50:19.552Z,4.70
2018-09-08T10:52:49.104Z,5.30
2018-09-08T10:55:18.817Z,4.20
2018-09-08T10:57:52.020Z,2.80
2018-09-08T11:00:21.714Z,2.93
2018-09-08T11:02:51.147Z,3.07
2018-09-08T11:05:20.010Z,4.67
2018-09-08T11:07:49.444Z,3.67
2018-09-08T11:10:18.468Z,3.73
2018-09-08T11:12:54.239Z,5.70
2018-09-08T11:15:23.461Z,3.33
2018-09-08T11:17:52.773Z,3.33
2018-09-08T11:20:21.938Z,3.20
2018-09-08T11:22:51.222Z,4.70
2018-09-08T11:25:20.611Z,3.80
2018-09-08T11:27:49.776Z,4.23
2018-09-08T11:30:18.779Z,2.23
2018-09-08T11:32:47.807Z,3.13
2018-09-08T11:35:16.767Z,3.53
2018-09-08T11:37:45.794Z,3.27
2018-09-08T11:40:15.504Z,3.23
2018-09-08T11:42:45.276Z,2.03
2018-09-08T11:45:14.301Z,2.80
2018-09-08T11:47:43.382Z,3.20
2018-09-08T11:50:12.447Z,4.27
2018-09-08T11:52:41.711Z,3.10
2018-09-08T11:55:10.773Z,3.03
2018-09-08T11:57:39.818Z,3.63
2018-09-08T12:00:08.840Z,3.83
2018-09-08T12:02:37.885Z,3.03
2018-09-08T12:05:07.284Z,3.93
2018-09-08T12:07:36.249Z,5.60
2018-09-08T12:10:05.686Z,3.63
2018-09-08T12:12:34.810Z,2.83
2018-09-08T12:15:04.024Z,2.30
2018-09-08T12:17:33.270Z,2.43
2018-09-08T12:20:02.408Z,2.77
2018-09-08T12:22:31.426Z,2.43
2018-09-08T12:25:01.342Z,4.33
2018-09-08T12:27:31.170Z,3.77
2018-09-08T12:30:00.181Z,2.70
2018-09-08T12:32:29.253Z,2.83
2018-09-08T12:34:58.758Z,1.60
2018-09-08T12:37:27.761Z,2.50
2018-09-08T12:39:57.052Z,1.70
2018-09-08T12:42:26.951Z,3.73
2018-09-08T12:44:55.977Z,2.10
2018-09-08T12:47:25.170Z,2.20
2018-09-08T12:49:54.181Z,2.73
2018-09-08T12:52:23.568Z,4.20
2018-09-08T12:54:52.599Z,2.47
2018-09-08T12:57:21.644Z,3.57
2018-09-08T12:59:50.609Z,4.83
2018-09-08T13:02:19.741Z,4.63
2018-09-08T13:04:48.747Z,4.10
2018-09-08T13:07:17.765Z,2.77
2018-09-08T13:09:46.879Z,4.77
2018-09-08T13:12:15.851Z,2.73
2018-09-08T13:14:44.849Z,3.10
2018-09-08T13:17:13.835Z,3.07
2018-09-08T13:19:42.946Z,3.37
2018-09-08T13:22:11.921Z,2.87
2018-09-08T13:24:41.862Z,2.13
2018-09-08T13:27:11.181Z,4.90
2018-09-08T13:29:40.264Z,3.90
2018-09-08T13:32:09.224Z,4.03
2018-09-08T13:34:38.636Z,4.00
2018-09-08T13:37:07.865Z,2.23
2018-09-08T13:39:36.981Z,3.33
2018-09-08T13:42:06.042Z,3.00
2018-09-08T13:44:35.122Z,5.30
2018-09-08T13:47:04.182Z,4.50
2018-09-08T13:49:33.169Z,3.80
2018-09-08T13:52:02.172Z,3.20
2018-09-08T13:54:31.252Z,3.53
2018-09-08T13:57:00.232Z,2.10
2018-09-08T13:59:29.350Z,2.90
2018-09-08T14:01:58.384Z,6.40
2018-09-08T14:04:27.541Z,3.07
2018-09-08T14:06:56.719Z,2.00
2018-09-08T14:09:25.912Z,1.77
2018-09-08T14:11:55.093Z,3.27
2018-09-08T14:14:25.296Z,3.37
2018-09-08T14:16:54.438Z,2.63
2018-09-08T14:19:23.514Z,6.80
2018-09-08T14:21:53.633Z,3.33
2018-09-08T14:24:23.543Z,2.67
2018-09-08T14:26:52.562Z,3.53
2018-09-08T14:29:21.959Z,1.97
2018-09-08T14:31:50.980Z,2.13
2018-09-08T14:34:20.159Z,5.60
2018-09-08T14:36:49.421Z,2.97
2018-09-08T14:39:18.744Z,5.43
2018-09-08T14:41:47.764Z,2.70
2018-09-08T14:44:17.301Z,4.17
2018-09-08T14:46:46.314Z,2.00
2018-09-08T14:49:15.713Z,3.80
2018-09-08T14:51:45.239Z,1.70
2018-09-08T14:54:14.224Z,6.53
2018-09-08T14:56:44.290Z,5.10
2018-09-08T14:59:13.592Z,3.27
2018-09-08T15:01:42.654Z,1.97
2018-09-08T15:04:11.942Z,2.13
2018-09-08T15:06:41.793Z,4.20
2018-09-08T15:09:10.768Z,4.37
2018-09-08T15:11:40.255Z,3.33
2018-09-08T15:14:10.215Z,3.33
2018-09-08T15:16:39.325Z,3.40
2018-09-08T15:19:08.320Z,2.43
2018-09-08T15:21:37.428Z,3.53
2018-09-08T15:24:06.481Z,3.23
2018-09-08T15:26:35.837Z,2.70
2018-09-08T15:29:07.004Z,2.37
2018-09-08T15:31:36.097Z,5.00
2018-09-08T15:34:05.259Z,3.03
2018-09-08T15:36:35.071Z,2.63
2018-09-08T15:39:05.949Z,5.00
2018-09-08T15:41:36.412Z,3.90
2018-09-08T15:44:07.520Z,6.07
2018-09-08T15:46:36.517Z,3.83
2018-09-08T15:49:06.637Z,2.87
2018-09-08T15:51:35.855Z,3.67
2018-09-08T15:54:05.394Z,5.63
2018-09-08T15:56:34.428Z,6.43
2018-09-08T15:59:03.662Z,3.67
2018-09-08T16:01:34.482Z,4.43
2018-09-08T16:04:05.194Z,5.73
2018-09-08T16:06:34.736Z,6.60
2018-09-08T16:09:04.027Z,4.13
2018-09-08T16:11:33.037Z,2.87
2018-09-08T16:14:02.045Z,2.90
2018-09-08T16:16:31.055Z,3.40
2018-09-08T16:19:00.175Z,6.33
2018-09-08T16:21:29.267Z,4.53
2018-09-08T16:23:58.477Z,6.10
2018-09-08T16:26:28.316Z,3.83
2018-09-08T16:28:57.352Z,5.10
2018-09-08T16:31:26.545Z,3.87
2018-09-08T16:33:55.789Z,3.23
2018-09-08T16:36:24.848Z,5.67
2018-09-08T16:38:53.993Z,5.53
2018-09-08T16:41:23.088Z,6.33
2018-09-08T16:43:52.174Z,5.13
2018-09-08T16:46:21.191Z,5.40
2018-09-08T16:48:50.161Z,6.43
2018-09-08T16:51:19.174Z,5.17
2018-09-08T16:53:48.270Z,5.23
2018-09-08T16:56:17.364Z,3.43
2018-09-08T16:58:46.377Z,6.03
2018-09-08T17:01:15.492Z,7.70
2018-09-08T17:03:44.510Z,2.80
2018-09-08T17:06:13.520Z,6.93
2018-09-08T17:08:42.674Z,5.47
2018-09-08T17:11:11.770Z,3.77
2018-09-08T17:13:40.864Z,9.03
2018-09-08T17:16:10.474Z,4.70
2018-09-08T17:18:39.558Z,6.00
2018-09-08T17:21:08.578Z,3.30
2018-09-08T17:23:37.552Z,4.37
2018-09-08T17:26:06.644Z,6.70
2018-09-08T17:28:35.763Z,4.40
2018-09-08T17:31:05.260Z,5.43
2018-09-08T17:33:34.287Z,6.40
2018-09-08T17:36:03.284Z,7.83
2018-09-08T17:38:32.365Z,7.00
2018-09-08T17:41:01.475Z,5.20
2018-09-08T17:43:30.587Z,3.97
2018-09-08T17:45:59.586Z,5.73
2018-09-08T17:48:28.689Z,5.47
2018-09-08T17:50:57.667Z,5.17
2018-09-08T17:53:26.789Z,11.33
2018-09-08T17:55:56.395Z,4.87
2018-09-08T17:58:26.035Z,7.57
2018-09-08T18:00:55.292Z,7.00
2018-09-08T18:03:24.340Z,8.67
2018-09-08T18:05:53.419Z,7.27
2018-09-08T18:08:26.088Z,5.53
2018-09-08T18:10:56.007Z,6.27
2018-09-08T18:13:26.020Z,3.83
2018-09-08T18:15:55.199Z,6.87
2018-09-08T18:18:24.281Z,7.27
2018-09-08T18:20:53.255Z,10.00
2018-09-08T18:23:22.955Z,10.07
2018-09-08T18:25:52.017Z,6.90
2018-09-08T18:28:20.995Z,6.20
2018-09-08T18:30:50.073Z,7.83
2018-09-08T18:33:19.047Z,4.50
2018-09-08T18:35:49.956Z,4.67
2018-09-08T18:38:19.079Z,4.40
2018-09-08T18:40:48.335Z,6.93
2018-09-08T18:43:17.645Z,4.90
2018-09-08T18:45:46.777Z,5.80
2018-09-08T18:48:15.970Z,7.83
2018-09-08T18:50:45.033Z,3.67
2018-09-08T18:53:14.171Z,3.73
2018-09-08T18:55:43.594Z,6.10
2018-09-08T18:58:12.960Z,5.67
2018-09-08T19:00:41.925Z,4.63
2018-09-08T19:03:11.249Z,6.67
2018-09-08T19:05:40.260Z,8.07
2018-09-08T19:08:09.247Z,9.13
2018-09-08T19:10:39.389Z,10.43
2018-09-08T19:13:08.365Z,8.37
2018-09-08T19:15:37.485Z,8.63
2018-09-08T19:18:06.587Z,15.83
2018-09-08T19:20:36.766Z,28.77
2018-09-08T19:23:06.073Z,27.00
2018-09-08T19:25:35.947Z,20.17
2018-09-08T19:28:05.309Z,14.63
2018-09-08T19:30:34.746Z,13.27
2018-09-08T19:33:03.919Z,14.20
2018-09-08T19:35:40.338Z,13.13
2018-09-08T19:38:09.430Z,9.43
2018-09-08T19:40:44.888Z,6.23
2018-09-08T19:43:14.029Z,8.87
2018-09-08T19:45:44.148Z,6.33
2018-09-08T19:48:21.320Z,8.03
2018-09-08T19:50:50.575Z,7.93
2018-09-08T19:53:25.311Z,8.23
2018-09-08T19:55:54.458Z,9.23
2018-09-08T19:58:28.790Z,8.70
2018-09-08T20:00:57.882Z,6.63
2018-09-08T20:03:26.901Z,6.03
2018-09-08T20:05:55.879Z,6.97
2018-09-08T20:08:24.936Z,7.93
2018-09-08T20:10:53.985Z,7.90
2018-09-08T20:13:23.018Z,16.00
2018-09-08T20:15:52.674Z,8.97
2018-09-08T20:18:21.699Z,15.50
2018-09-08T20:20:50.704Z,38.07
2018-09-08T20:23:19.752Z,30.27
2018-09-08T20:25:48.766Z,24.80
2018-09-08T20:28:17.782Z,23.73
2018-09-08T20:30:46.819Z,20.40
2018-09-08T20:33:15.838Z,26.60
2018-09-08T20:35:45.570Z,20.83
2018-09-08T20:38:14.670Z,17.40
2018-09-08T20:40:43.652Z,17.93
2018-09-08T20:43:12.659Z,18.20
2018-09-08T20:45:41.647Z,16.20
2018-09-08T20:48:10.768Z,14.90
2018-09-08T20:50:39.777Z,17.80
2018-09-08T20:53:08.905Z,17.73
2018-09-08T20:55:37.924Z,16.27
2018-09-08T20:58:07.010Z,14.93
2018-09-08T21:00:36.267Z,19.60
2018-09-08T21:03:07.403Z,14.30
2018-09-08T21:05:36.396Z,12.83
2018-09-08T21:08:05.863Z,14.77
2018-09-08T21:10:34.899Z,16.10
2018-09-08T21:13:03.955Z,18.73
2018-09-08T21:15:32.961Z,18.07
2018-09-08T21:18:02.000Z,18.27
2018-09-08T21:20:31.089Z,17.03
2018-09-08T21:23:00.106Z,22.13
2018-09-08T21:25:29.176Z,21.13
2018-09-08T21:27:58.281Z,17.20
2018-09-08T21:30:27.347Z,14.13
2018-09-08T21:32:56.531Z,16.23
2018-09-08T21:35:25.501Z,13.27
2018-09-08T21:37:54.579Z,10.87
2018-09-08T21:40:23.673Z,13.37
2018-09-08T21:42:52.702Z,11.17
2018-09-08T21:45:21.808Z,5.60
2018-09-08T21:47:50.840Z,7.07
2018-09-08T21:50:19.904Z,6.97
2018-09-08T21:52:49.346Z,6.80
2018-09-08T21:55:18.329Z,4.13
2018-09-08T21:57:47.325Z,5.30
2018-09-08T22:00:16.416Z,3.63
2018-09-08T22:02:45.531Z,2.77
2018-09-08T22:05:14.509Z,5.67
2018-09-08T22:07:43.501Z,5.10
2018-09-08T22:10:12.612Z,4.70
2018-09-08T22:12:42.096Z,4.90
2018-09-08T22:15:11.065Z,4.73
2018-09-08T22:17:40.064Z,4.33
2018-09-08T22:20:09.333Z,4.53
2018-09-08T22:22:40.384Z,4.93
2018-09-08T22:25:09.412Z,7.77
2018-09-08T22:27:39.028Z,5.47
2018-09-08T22:30:08.207Z,6.40
2018-09-08T22:32:37.168Z,6.40
2018-09-08T22:35:06.216Z,6.77
2018-09-08T22:37:35.314Z,6.50
2018-09-08T22:40:05.226Z,4.97
2018-09-08T22:42:34.187Z,3.70
2018-09-08T22:45:03.225Z,8.27
2018-09-08T22:47:32.199Z,5.50
2018-09-08T22:50:01.185Z,5.70
2018-09-08T22:52:30.213Z,5.53
2018-09-08T22:54:59.267Z,5.70
2018-09-08T22:57:28.328Z,6.27
2018-09-08T22:59:57.616Z,3.60
2018-09-08T23:02:26.721Z,6.70
2018-09-08T23:04:55.679Z,5.77
2018-09-08T23:07:24.650Z,3.27
2018-09-08T23:09:53.804Z,10.27
2018-09-08T23:12:22.919Z,8.83
2018-09-08T23:14:51.933Z,5.40
2018-09-08T23:17:20.917Z,4.17
2018-09-08T23:19:49.883Z,5.83
2018-09-08T23:22:18.845Z,4.53
2018-09-08T23:24:47.928Z,3.93
2018-09-08T23:27:17.029Z,5.03
2018-09-08T23:29:46.017Z,6.60
2018-09-08T23:32:15.111Z,6.13
2018-09-08T23:34:44.084Z,5.57
2018-09-08T23:37:13.126Z,5.77
2018-09-08T23:39:42.073Z,4.53
2018-09-08T23:42:11.167Z,5.27
2018-09-08T23:44:40.395Z,5.80
2018-09-08T23:47:10.342Z,4.83
2018-09-08T23:49:39.350Z,4.03
2018-09-08T23:52:08.415Z,4.77
2018-09-08T23:54:37.581Z,4.07
2018-09-08T23:57:06.609Z,3.13
