createdAt,value
2022-09-28T00:01:19.218Z,81.22
2022-09-28T00:06:29.084Z,81.61
2022-09-28T00:11:33.624Z,81.64
2022-09-28T00:16:43.836Z,81.64
2022-09-28T00:21:48.242Z,81.65
2022-09-28T00:26:58.170Z,81.65
2022-09-28T00:32:05.077Z,81.81
2022-09-28T00:37:09.682Z,81.96
2022-09-28T00:42:23.705Z,82.05
2022-09-28T00:47:31.623Z,82.18
2022-09-28T00:52:50.287Z,82.28
2022-09-28T00:58:00.162Z,82.35
2022-09-28T01:03:04.596Z,82.32
2022-09-28T01:08:09.341Z,82.54
2022-09-28T01:13:13.984Z,82.61
2022-09-28T01:18:41.591Z,82.50
2022-09-28T01:24:42.422Z,82.54
2022-09-28T01:30:12.775Z,82.36
2022-09-28T01:35:44.413Z,82.32
2022-09-28T01:40:49.549Z,82.14
2022-09-28T01:46:15.236Z,82.25
2022-09-28T01:51:35.828Z,82.26
2022-09-28T01:56:49.096Z,82.33
2022-09-28T02:01:56.648Z,82.43
2022-09-28T02:07:29.420Z,82.46
2022-09-28T02:12:42.902Z,82.86
2022-09-28T02:17:46.895Z,82.97
2022-09-28T02:22:56.120Z,83.24
2022-09-28T02:28:04.508Z,82.64
2022-09-28T02:33:29.591Z,82.57
2022-09-28T02:38:33.613Z,82.71
2022-09-28T02:44:53.523Z,82.90
2022-09-28T02:50:34.826Z,83.01
2022-09-28T02:55:50.225Z,83.05
2022-09-28T03:01:12.717Z,83.22
2022-09-28T03:06:45.483Z,83.15
2022-09-28T03:12:05.283Z,83.34
2022-09-28T03:17:08.602Z,83.56
2022-09-28T03:22:11.917Z,83.86
2022-09-28T03:27:15.318Z,83.92
2022-09-28T03:32:18.636Z,83.93
2022-09-28T03:37:22.352Z,84.00
2022-09-28T03:42:25.823Z,83.86
2022-09-28T03:47:29.390Z,83.94
2022-09-28T03:52:33.210Z,83.95
2022-09-28T03:57:36.826Z,84.04
2022-09-28T04:02:40.256Z,84.29
2022-09-28T04:07:43.655Z,84.28
2022-09-28T04:12:47.074Z,84.38
2022-09-28T04:17:51.116Z,84.42
2022-09-28T04:22:54.411Z,84.40
2022-09-28T04:28:16.157Z,84.38
2022-09-28T04:33:19.580Z,84.38
2022-09-28T04:38:41.510Z,84.31
2022-09-28T04:43:49.337Z,84.21
2022-09-28T04:48:52.746Z,84.10
2022-09-28T04:53:56.362Z,84.17
2022-09-28T04:58:59.693Z,84.29
2022-09-28T05:04:03.621Z,84.29
2022-09-28T05:09:07.842Z,84.18
2022-09-28T05:14:12.473Z,84.07
2022-09-28T05:19:15.920Z,84.08
2022-09-28T05:24:19.420Z,83.99
2022-09-28T05:29:22.822Z,84.04
2022-09-28T05:34:26.135Z,84.37
2022-09-28T05:39:29.471Z,84.27
2022-09-28T05:44:32.853Z,84.16
2022-09-28T05:49:36.202Z,84.32
2022-09-28T05:54:39.665Z,84.33
2022-09-28T05:59:42.994Z,84.23
2022-09-28T06:04:48.560Z,84.16
2022-09-28T06:09:51.868Z,83.92
2022-09-28T06:14:55.591Z,83.91
2022-09-28T06:19:59.494Z,84.00
2022-09-28T06:25:02.934Z,84.04
2022-09-28T06:30:07.496Z,83.90
2022-09-28T06:35:10.883Z,84.18
2022-09-28T06:40:14.848Z,84.21
2022-09-28T06:45:20.373Z,84.19
2022-09-28T06:50:37.613Z,84.38
2022-09-28T06:55:50.654Z,83.90
2022-09-28T07:01:00.426Z,83.42
2022-09-28T07:06:05.158Z,83.42
2022-09-28T07:11:09.038Z,83.25
2022-09-28T07:16:13.191Z,83.34
2022-09-28T07:21:27.272Z,83.49
2022-09-28T07:26:33.561Z,83.71
2022-09-28T07:31:36.871Z,83.43
2022-09-28T07:36:40.118Z,83.75
2022-09-28T07:41:44.478Z,83.53
2022-09-28T07:46:47.740Z,83.49
2022-09-28T07:51:51.039Z,83.42
2022-09-28T07:56:54.556Z,83.58
2022-09-28T08:01:59.226Z,83.60
2022-09-28T08:07:03.432Z,83.68
2022-09-28T08:12:07.689Z,83.72
2022-09-28T08:17:11.158Z,83.68
2022-09-28T08:22:15.746Z,83.86
2022-09-28T08:27:19.060Z,83.67
2022-09-28T08:32:22.447Z,83.61
2022-09-28T08:37:25.857Z,83.59
2022-09-28T08:42:42.992Z,83.44
2022-09-28T08:48:15.468Z,83.22
2022-09-28T08:53:35.535Z,83.00
2022-09-28T08:58:44.667Z,82.76
2022-09-28T09:03:49.875Z,82.56
2022-09-28T09:09:20.790Z,82.63
2022-09-28T09:14:44.619Z,82.33
2022-09-28T09:20:01.995Z,81.67
2022-09-28T09:25:21.989Z,81.07
2022-09-28T09:30:29.944Z,80.96
2022-09-28T09:36:16.229Z,81.18
2022-09-28T09:42:02.145Z,80.56
2022-09-28T09:47:26.341Z,79.08
2022-09-28T09:52:57.521Z,78.88
2022-09-28T09:58:13.317Z,77.84
2022-09-28T10:03:31.646Z,76.89
2022-09-28T10:08:43.590Z,77.13
2022-09-28T10:13:50.075Z,76.87
2022-09-28T10:18:53.498Z,77.08
2022-09-28T10:24:04.384Z,76.89
2022-09-28T10:29:23.324Z,75.82
2022-09-28T10:34:31.155Z,74.50
2022-09-28T10:39:49.754Z,74.22
2022-09-28T10:45:02.684Z,73.82
2022-09-28T10:50:28.825Z,74.00
2022-09-28T10:55:33.791Z,74.29
2022-09-28T11:00:43.339Z,73.67
2022-09-28T11:06:07.587Z,73.52
2022-09-28T11:11:15.043Z,73.01
2022-09-28T11:16:26.435Z,72.78
2022-09-28T11:21:42.145Z,71.64
2022-09-28T11:26:49.968Z,72.06
2022-09-28T11:31:59.589Z,72.36
2022-09-28T11:37:32.019Z,72.32
2022-09-28T11:42:56.540Z,72.18
2022-09-28T11:48:06.359Z,71.67
2022-09-28T11:53:25.169Z,71.11
2022-09-28T11:58:53.565Z,69.54
2022-09-28T12:04:06.976Z,67.68
2022-09-28T12:09:36.116Z,65.07
2022-09-28T12:14:41.401Z,64.79
2022-09-28T12:20:37.026Z,65.34
2022-09-28T12:26:15.369Z,66.17
2022-09-28T12:31:30.861Z,67.00
2022-09-28T12:36:56.906Z,67.21
2022-09-28T12:42:39.401Z,67.67
2022-09-28T12:48:09.188Z,67.65
2022-09-28T12:53:21.178Z,67.21
2022-09-28T12:58:42.408Z,67.13
2022-09-28T13:04:28.013Z,67.37
2022-09-28T13:10:26.143Z,66.96
2022-09-28T13:16:09.205Z,66.93
2022-09-28T13:21:31.415Z,67.23
2022-09-28T13:26:45.174Z,66.98
2022-09-28T13:31:57.900Z,66.01
2022-09-28T13:37:22.104Z,66.18
2022-09-28T13:42:52.237Z,66.43
2022-09-28T13:48:05.700Z,66.39
2022-09-28T13:53:59.277Z,66.13
2022-09-28T13:59:28.237Z,65.13
2022-09-28T14:05:03.876Z,65.53
2022-09-28T14:10:57.246Z,65.50
2022-09-28T14:16:18.749Z,65.34
2022-09-28T14:21:43.599Z,65.42
2022-09-28T14:27:17.627Z,65.46
2022-09-28T14:32:25.005Z,65.52
2022-09-28T14:37:52.624Z,65.02
2022-09-28T14:43:25.213Z,64.50
2022-09-28T14:48:55.470Z,64.47
2022-09-28T14:54:26.318Z,65.09
2022-09-28T14:59:36.389Z,65.28
2022-09-28T15:04:52.800Z,65.58
2022-09-28T15:09:58.686Z,65.89
2022-09-28T15:15:08.746Z,65.84
2022-09-28T15:20:35.709Z,65.88
2022-09-28T15:25:39.121Z,65.88
2022-09-28T15:30:42.690Z,66.07
2022-09-28T15:35:57.848Z,66.17
2022-09-28T15:41:07.493Z,66.53
2022-09-28T15:46:19.160Z,66.96
2022-09-28T15:51:25.614Z,67.86
2022-09-28T15:56:30.672Z,68.39
2022-09-28T16:01:44.659Z,68.96
2022-09-28T16:07:12.692Z,69.69
2022-09-28T16:12:16.068Z,69.64
2022-09-28T16:17:33.037Z,69.82
2022-09-28T16:22:38.465Z,70.59
2022-09-28T16:27:44.880Z,71.46
2022-09-28T16:33:02.321Z,71.75
2022-09-28T16:38:18.331Z,72.38
2022-09-28T16:43:29.491Z,72.58
2022-09-28T16:48:36.843Z,72.91
2022-09-28T16:53:58.893Z,73.17
2022-09-28T16:59:03.606Z,73.49
2022-09-28T17:04:07.861Z,73.92
2022-09-28T17:09:14.454Z,74.62
2022-09-28T17:14:18.792Z,74.91
2022-09-28T17:19:25.871Z,74.89
2022-09-28T17:24:29.181Z,74.81
2022-09-28T17:29:32.921Z,74.81
2022-09-28T17:34:36.702Z,74.46
2022-09-28T17:39:40.097Z,74.72
2022-09-28T17:44:43.476Z,74.56
2022-09-28T17:49:46.855Z,75.06
2022-09-28T17:54:50.189Z,75.25
2022-09-28T17:59:53.606Z,75.73
2022-09-28T18:04:57.243Z,75.72
2022-09-28T18:10:01.454Z,76.11
2022-09-28T18:15:05.919Z,76.18
2022-09-28T18:20:12.281Z,75.99
2022-09-28T18:25:15.692Z,75.87
2022-09-28T18:30:19.105Z,76.00
2022-09-28T18:35:23.436Z,76.32
2022-09-28T18:40:27.214Z,76.57
2022-09-28T18:45:30.685Z,76.50
2022-09-28T18:50:34.712Z,76.38
2022-09-28T18:55:43.358Z,76.26
2022-09-28T19:00:46.962Z,76.14
2022-09-28T19:05:50.377Z,76.23
2022-09-28T19:10:53.796Z,76.31
2022-09-28T19:15:57.118Z,76.47
2022-09-28T19:21:07.234Z,76.51
2022-09-28T19:26:16.628Z,76.47
2022-09-28T19:31:22.709Z,76.38
2022-09-28T19:36:28.756Z,76.42
2022-09-28T19:41:43.752Z,76.61
2022-09-28T19:46:47.900Z,76.75
2022-09-28T19:52:12.171Z,77.17
2022-09-28T19:57:19.758Z,77.72
2022-09-28T20:02:23.169Z,77.39
2022-09-28T20:07:26.739Z,77.43
2022-09-28T20:12:30.154Z,77.63
2022-09-28T20:17:33.560Z,77.89
2022-09-28T20:22:37.300Z,78.04
2022-09-28T20:27:40.609Z,78.22
2022-09-28T20:32:48.726Z,78.49
2022-09-28T20:37:53.273Z,78.94
2022-09-28T20:42:56.577Z,79.05
2022-09-28T20:48:04.857Z,79.01
2022-09-28T20:53:08.235Z,79.15
2022-09-28T20:58:11.869Z,79.34
2022-09-28T21:03:15.146Z,79.35
2022-09-28T21:08:22.535Z,79.52
2022-09-28T21:13:27.095Z,79.56
2022-09-28T21:18:31.019Z,79.74
2022-09-28T21:23:35.584Z,80.13
2022-09-28T21:28:40.681Z,80.11
2022-09-28T21:33:44.130Z,80.35
2022-09-28T21:38:47.849Z,79.90
2022-09-28T21:43:51.736Z,79.97
2022-09-28T21:48:55.396Z,80.11
2022-09-28T21:53:58.809Z,80.23
2022-09-28T21:59:02.579Z,80.30
2022-09-28T22:04:06.151Z,80.18
2022-09-28T22:09:09.869Z,79.85
2022-09-28T22:14:13.284Z,80.40
2022-09-28T22:19:16.929Z,81.05
2022-09-28T22:24:20.403Z,81.28
2022-09-28T22:29:24.496Z,81.47
2022-09-28T22:34:32.266Z,81.42
2022-09-28T22:39:37.869Z,81.46
2022-09-28T22:44:41.345Z,81.91
2022-09-28T22:49:44.961Z,81.45
2022-09-28T22:54:51.451Z,81.29
2022-09-28T22:59:54.988Z,81.45
2022-09-28T23:04:58.269Z,81.21
2022-09-28T23:10:01.707Z,81.95
2022-09-28T23:15:06.904Z,81.92
2022-09-28T23:20:10.361Z,81.58
2022-09-28T23:25:14.572Z,81.89
2022-09-28T23:30:21.934Z,81.79
2022-09-28T23:35:25.248Z,82.07
2022-09-28T23:40:28.683Z,82.11
2022-09-28T23:45:32.142Z,82.32
2022-09-28T23:50:35.555Z,82.95
2022-09-28T23:55:38.972Z,82.69
