createdAt,value
2023-06-30T00:01:09.997Z,100.00
2023-06-30T00:06:06.498Z,100.00
2023-06-30T00:11:03.396Z,100.00
2023-06-30T00:15:59.855Z,100.00
2023-06-30T00:20:56.516Z,100.00
2023-06-30T00:25:53.045Z,100.00
2023-06-30T00:30:49.575Z,100.00
2023-06-30T00:35:46.262Z,100.00
2023-06-30T00:40:42.927Z,100.00
2023-06-30T00:45:39.353Z,100.00
2023-06-30T00:50:35.940Z,100.00
2023-06-30T00:55:33.198Z,100.00
2023-06-30T01:00:29.808Z,100.00
2023-06-30T01:05:40.882Z,100.00
2023-06-30T01:10:38.704Z,100.00
2023-06-30T01:15:36.122Z,100.00
2023-06-30T01:20:36.473Z,100.00
2023-06-30T01:25:33.442Z,100.00
2023-06-30T01:30:31.290Z,100.00
2023-06-30T01:35:29.045Z,100.00
2023-06-30T01:40:25.679Z,100.00
2023-06-30T01:45:26.303Z,100.00
2023-06-30T01:50:23.556Z,100.00
2023-06-30T01:55:20.009Z,100.00
2023-06-30T02:00:16.636Z,100.00
2023-06-30T02:05:13.819Z,100.00
2023-06-30T02:10:10.604Z,100.00
2023-06-30T02:15:07.707Z,100.00
2023-06-30T02:20:07.540Z,100.00
2023-06-30T02:25:04.450Z,100.00
2023-06-30T02:30:06.563Z,100.00
2023-06-30T02:35:03.357Z,100.00
2023-06-30T02:39:59.853Z,100.00
2023-06-30T02:44:56.288Z,100.00
2023-06-30T02:49:52.786Z,100.00
2023-06-30T02:54:49.557Z,100.00
2023-06-30T02:59:45.965Z,100.00
2023-06-30T03:04:42.396Z,100.00
2023-06-30T03:09:38.862Z,100.00
2023-06-30T03:14:35.444Z,100.00
2023-06-30T03:19:31.851Z,100.00
2023-06-30T03:24:28.278Z,100.00
2023-06-30T03:29:24.836Z,100.00
2023-06-30T03:34:21.320Z,100.00
2023-06-30T03:39:18.998Z,100.00
2023-06-30T03:44:15.732Z,100.00
2023-06-30T03:49:12.156Z,100.00
2023-06-30T03:54:10.022Z,100.00
2023-06-30T03:59:06.551Z,100.00
2023-06-30T04:04:03.659Z,100.00
2023-06-30T04:09:04.171Z,100.00
2023-06-30T04:14:00.886Z,100.00
2023-06-30T04:18:57.471Z,100.00
2023-06-30T04:23:54.013Z,100.00
2023-06-30T04:28:50.478Z,100.00
2023-06-30T04:33:46.924Z,100.00
2023-06-30T04:38:46.319Z,100.00
2023-06-30T04:43:44.960Z,100.00
2023-06-30T04:48:41.494Z,100.00
2023-06-30T04:53:40.159Z,100.00
2023-06-30T04:58:36.711Z,100.00
2023-06-30T05:03:33.451Z,100.00
2023-06-30T05:08:29.956Z,100.00
2023-06-30T05:13:27.974Z,100.00
2023-06-30T05:18:24.367Z,100.00
2023-06-30T05:23:20.911Z,100.00
2023-06-30T05:28:17.332Z,100.00
2023-06-30T05:33:13.740Z,100.00
2023-06-30T05:38:10.158Z,100.00
2023-06-30T05:43:06.601Z,100.00
2023-06-30T05:48:03.212Z,100.00
2023-06-30T05:52:59.701Z,100.00
2023-06-30T05:57:56.190Z,100.00
2023-06-30T06:02:52.694Z,100.00
2023-06-30T06:07:49.627Z,100.00
2023-06-30T06:12:46.050Z,100.00
2023-06-30T06:17:42.589Z,100.00
2023-06-30T06:22:39.072Z,100.00
2023-06-30T06:27:36.714Z,100.00
2023-06-30T06:32:33.273Z,100.00
2023-06-30T06:37:29.712Z,100.00
2023-06-30T06:42:26.190Z,100.00
2023-06-30T06:48:00.251Z,100.00
2023-06-30T06:52:56.721Z,100.00
2023-06-30T06:57:54.876Z,100.00
2023-06-30T07:02:52.353Z,100.00
2023-06-30T07:07:48.989Z,100.00
2023-06-30T07:12:45.729Z,100.00
2023-06-30T07:17:42.417Z,100.00
2023-06-30T07:22:39.098Z,100.00
2023-06-30T07:27:38.194Z,100.00
2023-06-30T07:32:35.386Z,100.00
2023-06-30T07:37:31.903Z,100.00
2023-06-30T07:42:28.345Z,100.00
2023-06-30T07:47:24.845Z,100.00
2023-06-30T07:52:21.357Z,100.00
2023-06-30T07:57:17.751Z,100.00
2023-06-30T08:02:14.194Z,100.00
2023-06-30T08:07:10.811Z,100.00
2023-06-30T08:12:07.683Z,100.00
2023-06-30T08:17:04.409Z,100.00
2023-06-30T08:22:02.859Z,100.00
2023-06-30T08:26:59.470Z,100.00
2023-06-30T08:31:55.929Z,100.00
2023-06-30T08:36:54.103Z,100.00
2023-06-30T08:41:54.007Z,100.00
2023-06-30T08:46:54.522Z,100.00
2023-06-30T08:51:58.240Z,100.00
2023-06-30T08:56:55.245Z,100.00
2023-06-30T09:01:52.234Z,100.00
2023-06-30T09:06:49.969Z,100.00
2023-06-30T09:11:46.399Z,100.00
2023-06-30T09:16:42.897Z,100.00
2023-06-30T09:21:39.557Z,100.00
2023-06-30T09:26:36.115Z,100.00
2023-06-30T09:31:32.728Z,100.00
2023-06-30T09:36:30.034Z,100.00
2023-06-30T09:41:27.152Z,100.00
2023-06-30T09:46:23.692Z,100.00
2023-06-30T09:51:24.198Z,100.00
2023-06-30T09:56:24.542Z,100.00
2023-06-30T10:01:21.858Z,100.00
2023-06-30T10:06:19.231Z,100.00
2023-06-30T10:11:15.794Z,100.00
2023-06-30T10:16:12.983Z,100.00
2023-06-30T10:21:09.511Z,100.00
2023-06-30T10:26:07.284Z,100.00
2023-06-30T10:31:04.040Z,100.00
2023-06-30T10:36:01.292Z,100.00
2023-06-30T10:41:18.637Z,100.00
2023-06-30T10:46:15.297Z,100.00
2023-06-30T10:51:12.712Z,100.00
2023-06-30T10:56:09.947Z,93.41
2023-06-30T11:01:07.316Z,92.18
2023-06-30T11:06:22.214Z,94.18
2023-06-30T11:11:18.812Z,87.59
2023-06-30T11:16:15.285Z,80.82
2023-06-30T11:21:11.729Z,80.00
2023-06-30T11:26:18.805Z,87.09
2023-06-30T11:31:16.391Z,88.40
2023-06-30T11:36:16.349Z,74.27
2023-06-30T11:41:13.029Z,83.02
2023-06-30T11:46:10.900Z,77.05
2023-06-30T11:51:07.594Z,78.22
2023-06-30T11:56:04.195Z,83.20
2023-06-30T12:01:04.723Z,77.35
2023-06-30T12:06:02.602Z,80.99
2023-06-30T12:10:59.102Z,76.01
2023-06-30T12:15:59.385Z,72.46
2023-06-30T12:20:58.242Z,66.56
2023-06-30T12:25:57.637Z,74.79
2023-06-30T12:30:55.097Z,75.87
2023-06-30T12:35:51.481Z,74.19
2023-06-30T12:40:48.289Z,64.73
2023-06-30T12:45:44.953Z,69.66
2023-06-30T12:50:41.815Z,73.29
2023-06-30T12:55:38.442Z,72.66
2023-06-30T13:00:34.856Z,68.66
2023-06-30T13:05:31.473Z,72.69
2023-06-30T13:10:29.125Z,67.83
2023-06-30T13:15:26.035Z,71.21
2023-06-30T13:20:22.930Z,72.97
2023-06-30T13:25:20.122Z,76.22
2023-06-30T13:30:16.714Z,69.77
2023-06-30T13:35:13.173Z,72.39
2023-06-30T13:40:10.044Z,71.89
2023-06-30T13:45:08.361Z,67.34
2023-06-30T13:50:07.324Z,68.55
2023-06-30T13:55:04.287Z,70.10
2023-06-30T14:00:00.704Z,71.88
2023-06-30T14:04:59.319Z,64.83
2023-06-30T14:09:59.435Z,65.61
2023-06-30T14:14:55.925Z,60.92
2023-06-30T14:19:52.473Z,64.96
2023-06-30T14:24:49.036Z,64.98
2023-06-30T14:29:45.554Z,60.08
2023-06-30T14:34:42.307Z,57.61
2023-06-30T14:39:39.086Z,55.61
2023-06-30T14:44:35.535Z,54.96
2023-06-30T14:49:31.941Z,57.90
2023-06-30T14:54:28.378Z,56.44
2023-06-30T14:59:24.859Z,55.50
2023-06-30T15:04:21.423Z,55.67
2023-06-30T15:09:17.958Z,59.79
2023-06-30T15:14:14.367Z,57.75
2023-06-30T15:19:10.811Z,58.01
2023-06-30T15:24:07.425Z,58.64
2023-06-30T15:29:03.846Z,60.05
2023-06-30T15:34:00.303Z,58.33
2023-06-30T15:38:56.758Z,62.70
2023-06-30T15:43:53.172Z,60.48
2023-06-30T15:48:49.642Z,61.22
2023-06-30T15:53:46.078Z,61.09
2023-06-30T15:58:42.689Z,62.60
2023-06-30T16:03:39.451Z,62.40
2023-06-30T16:08:36.110Z,63.24
2023-06-30T16:13:32.568Z,65.08
2023-06-30T16:18:29.023Z,65.99
2023-06-30T16:23:25.490Z,67.92
2023-06-30T16:28:21.900Z,66.64
2023-06-30T16:33:18.439Z,66.15
2023-06-30T16:38:15.022Z,64.20
2023-06-30T16:43:11.454Z,63.02
2023-06-30T16:48:07.923Z,64.06
2023-06-30T16:53:04.486Z,65.80
2023-06-30T16:58:03.876Z,67.96
2023-06-30T17:03:00.344Z,65.25
2023-06-30T17:07:56.821Z,67.35
2023-06-30T17:12:53.333Z,67.78
2023-06-30T17:17:49.849Z,70.41
2023-06-30T17:22:46.377Z,70.18
2023-06-30T17:27:43.079Z,66.80
2023-06-30T17:32:40.084Z,70.33
2023-06-30T17:37:36.617Z,68.90
2023-06-30T17:42:33.049Z,66.56
2023-06-30T17:47:29.461Z,66.91
2023-06-30T17:52:25.909Z,67.58
2023-06-30T17:57:22.340Z,64.10
2023-06-30T18:02:18.958Z,63.53
2023-06-30T18:07:15.851Z,57.32
2023-06-30T18:12:12.496Z,56.49
2023-06-30T18:17:09.199Z,49.40
2023-06-30T18:22:07.088Z,47.50
2023-06-30T18:27:03.761Z,46.65
2023-06-30T18:32:00.953Z,46.50
2023-06-30T18:36:57.657Z,49.66
2023-06-30T18:41:55.949Z,50.99
2023-06-30T18:46:52.618Z,53.23
2023-06-30T18:51:50.731Z,56.44
2023-06-30T18:56:47.341Z,57.10
2023-06-30T19:01:44.147Z,58.11
2023-06-30T19:06:41.280Z,59.92
2023-06-30T19:11:38.936Z,62.91
2023-06-30T19:16:35.435Z,66.73
2023-06-30T19:21:32.186Z,71.41
2023-06-30T19:26:28.671Z,78.59
2023-06-30T19:31:28.553Z,98.42
2023-06-30T19:36:26.371Z,100.00
2023-06-30T19:41:24.640Z,100.00
2023-06-30T19:46:21.427Z,100.00
2023-06-30T19:51:17.921Z,100.00
2023-06-30T19:56:14.831Z,100.00
2023-06-30T20:01:11.457Z,100.00
2023-06-30T20:06:08.015Z,100.00
2023-06-30T20:11:04.438Z,100.00
2023-06-30T20:16:00.850Z,100.00
2023-06-30T20:20:57.728Z,100.00
2023-06-30T20:25:54.178Z,100.00
2023-06-30T20:30:50.954Z,100.00
2023-06-30T20:35:47.791Z,100.00
2023-06-30T20:40:44.310Z,100.00
2023-06-30T20:45:41.910Z,100.00
2023-06-30T20:50:38.313Z,100.00
2023-06-30T20:55:34.826Z,100.00
2023-06-30T21:00:31.418Z,100.00
2023-06-30T21:05:27.851Z,100.00
2023-06-30T21:10:24.319Z,100.00
2023-06-30T21:15:20.762Z,100.00
2023-06-30T21:20:18.051Z,100.00
2023-06-30T21:25:14.513Z,100.00
2023-06-30T21:30:11.529Z,100.00
2023-06-30T21:35:08.358Z,100.00
2023-06-30T21:40:05.329Z,100.00
2023-06-30T21:45:01.998Z,100.00
2023-06-30T21:49:58.506Z,100.00
2023-06-30T21:54:55.061Z,100.00
2023-06-30T21:59:51.486Z,100.00
2023-06-30T22:04:47.965Z,100.00
2023-06-30T22:09:44.440Z,100.00
2023-06-30T22:14:41.032Z,100.00
2023-06-30T22:19:38.302Z,100.00
2023-06-30T22:24:34.910Z,100.00
2023-06-30T22:29:31.396Z,100.00
2023-06-30T22:34:28.078Z,100.00
2023-06-30T22:39:24.526Z,100.00
2023-06-30T22:44:21.036Z,100.00
2023-06-30T22:49:17.425Z,100.00
2023-06-30T22:54:13.908Z,100.00
2023-06-30T22:59:10.329Z,100.00
2023-06-30T23:04:06.915Z,100.00
2023-06-30T23:09:07.958Z,100.00
2023-06-30T23:14:05.145Z,100.00
2023-06-30T23:19:01.649Z,100.00
2023-06-30T23:23:58.220Z,100.00
2023-06-30T23:28:56.150Z,100.00
2023-06-30T23:33:53.335Z,100.00
2023-06-30T23:38:50.865Z,100.00
2023-06-30T23:43:48.048Z,100.00
2023-06-30T23:48:45.493Z,100.00
2023-06-30T23:53:41.952Z,100.00
2023-06-30T23:58:38.362Z,100.00
