createdAt,value
2016-07-07T00:00:19.443Z,99.99
2016-07-07T00:01:19.473Z,99.99
2016-07-07T00:02:19.524Z,99.99
2016-07-07T00:03:19.516Z,99.99
2016-07-07T00:04:19.443Z,99.99
2016-07-07T00:05:19.539Z,99.99
2016-07-07T00:06:19.497Z,99.99
2016-07-07T00:07:19.535Z,99.99
2016-07-07T00:11:44.957Z,99.99
2016-07-07T00:12:44.925Z,99.99
2016-07-07T00:13:45.007Z,99.99
2016-07-07T00:14:45.009Z,99.99
2016-07-07T00:15:44.939Z,99.99
2016-07-07T00:16:45.015Z,99.99
2016-07-07T00:17:44.982Z,99.99
2016-07-07T00:18:44.989Z,99.99
2016-07-07T00:19:44.988Z,99.99
2016-07-07T00:20:45.031Z,99.99
2016-07-07T00:21:45.001Z,99.99
2016-07-07T00:22:45.002Z,99.99
2016-07-07T00:23:45.032Z,99.99
2016-07-07T00:24:44.996Z,99.99
2016-07-07T00:25:45.039Z,99.99
2016-07-07T00:26:45.008Z,99.99
2016-07-07T00:27:45.004Z,99.99
2016-07-07T00:28:44.982Z,99.99
2016-07-07T00:29:45.049Z,99.99
2016-07-07T00:30:45.004Z,99.99
2016-07-07T00:31:45.051Z,99.99
2016-07-07T00:32:45.069Z,99.99
2016-07-07T00:33:44.980Z,99.99
2016-07-07T00:34:44.985Z,99.99
2016-07-07T00:35:44.989Z,99.99
2016-07-07T00:36:45.074Z,99.99
2016-07-07T00:37:45.117Z,99.99
2016-07-07T00:38:45.045Z,99.99
2016-07-07T00:39:45.093Z,99.99
2016-07-07T00:40:45.054Z,99.99
2016-07-07T00:41:45.097Z,99.99
2016-07-07T00:42:45.095Z,99.99
2016-07-07T00:43:45.096Z,99.99
2016-07-07T00:44:45.103Z,99.99
2016-07-07T00:45:45.095Z,99.99
2016-07-07T00:46:45.021Z,99.99
2016-07-07T00:47:45.121Z,99.99
2016-07-07T00:48:45.109Z,99.99
2016-07-07T00:49:45.101Z,99.99
2016-07-07T00:50:45.068Z,99.99
2016-07-07T00:51:45.082Z,99.99
2016-07-07T00:52:45.066Z,99.99
2016-07-07T00:53:45.077Z,99.99
2016-07-07T00:54:45.121Z,99.99
2016-07-07T00:55:45.052Z,99.99
2016-07-07T00:56:45.058Z,99.99
2016-07-07T00:57:45.050Z,99.99
2016-07-07T00:58:45.138Z,99.99
2016-07-07T00:59:45.057Z,99.99
2016-07-07T01:00:45.097Z,99.99
2016-07-07T01:01:45.099Z,99.99
2016-07-07T01:02:45.113Z,99.99
2016-07-07T01:03:45.143Z,99.99
2016-07-07T01:04:45.107Z,99.99
2016-07-07T01:05:45.142Z,99.99
2016-07-07T01:06:45.103Z,99.99
2016-07-07T01:07:45.152Z,99.99
2016-07-07T01:08:45.144Z,99.99
2016-07-07T01:09:45.110Z,99.99
2016-07-07T01:10:45.164Z,99.99
2016-07-07T01:11:45.124Z,99.99
2016-07-07T01:12:45.136Z,99.99
2016-07-07T01:13:45.097Z,99.99
2016-07-07T01:14:45.175Z,99.99
2016-07-07T01:15:45.182Z,99.99
2016-07-07T01:16:45.180Z,99.99
2016-07-07T01:17:45.194Z,99.99
2016-07-07T01:18:45.189Z,99.99
2016-07-07T01:19:45.146Z,99.99
2016-07-07T01:20:45.120Z,99.99
2016-07-07T01:21:45.175Z,99.99
2016-07-07T01:22:45.188Z,99.99
2016-07-07T01:23:45.163Z,99.99
2016-07-07T01:24:45.200Z,99.99
2016-07-07T01:25:45.128Z,99.99
2016-07-07T01:26:45.134Z,99.99
2016-07-07T01:27:45.215Z,99.99
2016-07-07T01:28:45.134Z,99.99
2016-07-07T01:29:45.214Z,99.99
2016-07-07T01:30:45.221Z,99.99
2016-07-07T01:31:45.242Z,99.99
2016-07-07T01:32:45.243Z,99.99
2016-07-07T01:33:45.187Z,99.99
2016-07-07T01:34:45.154Z,99.99
2016-07-07T01:35:45.163Z,99.99
2016-07-07T01:36:45.165Z,99.99
2016-07-07T01:37:45.247Z,99.99
2016-07-07T01:38:45.205Z,99.99
2016-07-07T01:39:45.211Z,99.99
2016-07-07T01:40:45.242Z,99.99
2016-07-07T01:41:45.245Z,99.99
2016-07-07T01:42:45.221Z,99.99
2016-07-07T01:43:45.260Z,99.99
2016-07-07T01:44:45.258Z,99.99
2016-07-07T01:45:45.272Z,99.99
2016-07-07T01:46:45.280Z,99.99
2016-07-07T01:47:45.263Z,99.99
2016-07-07T01:48:45.258Z,99.99
2016-07-07T01:49:45.233Z,99.99
2016-07-07T01:50:45.280Z,99.99
2016-07-07T01:51:45.210Z,99.99
2016-07-07T01:52:45.244Z,99.99
2016-07-07T01:53:45.275Z,99.99
2016-07-07T01:54:45.206Z,99.99
2016-07-07T01:55:45.246Z,99.99
2016-07-07T01:56:45.282Z,99.99
2016-07-07T01:57:45.287Z,99.99
2016-07-07T01:58:45.292Z,99.99
2016-07-07T01:59:45.306Z,99.99
2016-07-07T02:00:45.248Z,99.99
2016-07-07T02:01:45.307Z,99.99
2016-07-07T02:02:45.269Z,99.99
2016-07-07T02:03:45.335Z,99.99
2016-07-07T02:04:45.312Z,99.99
2016-07-07T02:05:45.284Z,99.99
2016-07-07T02:06:45.276Z,99.99
2016-07-07T02:07:45.254Z,99.99
2016-07-07T02:08:45.326Z,99.99
2016-07-07T02:09:45.276Z,99.99
2016-07-07T02:10:45.262Z,99.99
2016-07-07T02:11:45.266Z,99.99
2016-07-07T02:12:45.333Z,99.99
2016-07-07T02:13:45.292Z,99.99
2016-07-07T02:14:45.350Z,99.99
2016-07-07T02:15:45.261Z,99.99
2016-07-07T02:16:45.267Z,99.99
2016-07-07T02:17:45.355Z,99.99
2016-07-07T02:18:45.283Z,99.99
2016-07-07T02:19:45.310Z,99.99
2016-07-07T02:20:45.356Z,99.99
2016-07-07T02:21:45.367Z,99.99
2016-07-07T02:22:45.367Z,99.99
2016-07-07T02:23:45.341Z,99.99
2016-07-07T02:24:45.379Z,99.99
2016-07-07T02:25:45.371Z,99.99
2016-07-07T02:26:45.378Z,99.99
2016-07-07T02:27:45.380Z,99.99
2016-07-07T02:28:45.305Z,99.99
2016-07-07T02:29:45.311Z,99.99
2016-07-07T02:30:45.400Z,99.99
2016-07-07T02:31:45.338Z,99.99
2016-07-07T02:32:45.350Z,99.99
2016-07-07T02:33:45.344Z,99.99
2016-07-07T02:34:45.410Z,99.99
2016-07-07T02:35:45.404Z,99.99
2016-07-07T02:36:45.323Z,99.99
2016-07-07T02:37:45.358Z,99.99
2016-07-07T02:38:45.328Z,99.99
2016-07-07T02:39:45.411Z,99.99
2016-07-07T02:40:45.372Z,99.99
2016-07-07T02:41:45.407Z,99.99
2016-07-07T02:42:45.416Z,99.99
2016-07-07T02:43:45.348Z,99.99
2016-07-07T02:44:45.340Z,99.99
2016-07-07T02:45:45.421Z,99.99
2016-07-07T02:46:45.413Z,99.99
2016-07-07T02:47:45.421Z,99.99
2016-07-07T02:48:45.448Z,99.99
2016-07-07T02:49:45.392Z,99.99
2016-07-07T02:50:45.366Z,99.99
2016-07-07T02:51:45.438Z,99.99
2016-07-07T02:52:45.406Z,99.99
2016-07-07T02:53:45.435Z,99.99
2016-07-07T02:54:45.388Z,99.99
2016-07-07T02:55:45.480Z,99.99
2016-07-07T02:56:45.460Z,99.99
2016-07-07T02:57:45.412Z,99.99
2016-07-07T02:58:45.384Z,99.99
2016-07-07T02:59:45.463Z,99.99
2016-07-07T03:00:45.483Z,99.99
2016-07-07T03:01:45.433Z,99.99
2016-07-07T03:02:45.475Z,99.99
2016-07-07T03:03:45.480Z,99.99
2016-07-07T03:04:45.446Z,99.99
2016-07-07T03:05:45.454Z,99.99
2016-07-07T03:06:45.476Z,99.99
2016-07-07T03:07:45.451Z,99.99
2016-07-07T03:08:45.500Z,99.99
2016-07-07T03:09:45.453Z,99.99
2016-07-07T03:10:45.420Z,99.99
2016-07-07T03:11:45.499Z,99.99
2016-07-07T03:12:45.455Z,99.99
2016-07-07T03:13:45.473Z,99.99
2016-07-07T03:14:45.430Z,99.99
2016-07-07T03:15:45.481Z,99.99
2016-07-07T03:16:45.482Z,99.99
2016-07-07T03:17:45.465Z,99.99
2016-07-07T03:18:45.524Z,99.99
2016-07-07T03:19:45.528Z,99.99
2016-07-07T03:20:45.446Z,99.99
2016-07-07T03:21:45.521Z,99.99
2016-07-07T03:22:45.520Z,99.99
2016-07-07T03:23:45.446Z,99.99
2016-07-07T03:24:45.457Z,99.99
2016-07-07T03:25:45.477Z,99.99
2016-07-07T03:26:45.496Z,99.99
2016-07-07T03:27:45.487Z,99.99
2016-07-07T03:28:45.474Z,99.99
2016-07-07T03:29:45.477Z,99.99
2016-07-07T03:30:45.512Z,99.99
2016-07-07T03:31:45.553Z,99.99
2016-07-07T03:32:45.510Z,99.99
2016-07-07T03:33:45.477Z,99.99
2016-07-07T03:34:45.516Z,99.99
2016-07-07T03:35:45.522Z,99.99
2016-07-07T03:36:45.515Z,99.99
2016-07-07T03:37:45.536Z,99.99
2016-07-07T03:38:45.524Z,99.99
2016-07-07T03:39:45.495Z,99.99
2016-07-07T03:40:45.580Z,99.99
2016-07-07T03:41:45.500Z,99.99
2016-07-07T03:42:45.508Z,99.99
2016-07-07T03:43:45.588Z,99.99
2016-07-07T03:44:45.578Z,99.99
2016-07-07T03:45:45.549Z,99.99
2016-07-07T03:46:45.515Z,99.99
2016-07-07T03:47:45.598Z,99.99
2016-07-07T03:48:45.604Z,99.99
2016-07-07T03:49:45.601Z,99.99
2016-07-07T03:50:45.530Z,99.99
2016-07-07T03:51:45.593Z,99.99
2016-07-07T03:52:45.575Z,99.99
2016-07-07T03:53:45.527Z,99.99
2016-07-07T03:54:45.616Z,99.99
2016-07-07T03:55:45.572Z,99.99
2016-07-07T03:56:45.615Z,99.99
2016-07-07T03:57:45.576Z,99.99
2016-07-07T03:58:45.626Z,99.99
2016-07-07T03:59:45.547Z,99.99
2016-07-07T04:00:45.555Z,99.99
2016-07-07T04:01:45.641Z,99.99
2016-07-07T04:02:45.633Z,99.99
2016-07-07T04:03:45.571Z,99.99
2016-07-07T04:04:45.647Z,99.99
2016-07-07T04:05:45.642Z,99.99
2016-07-07T04:06:45.642Z,99.99
2016-07-07T04:07:45.574Z,99.99
2016-07-07T04:08:45.649Z,99.99
2016-07-07T04:09:45.606Z,99.99
2016-07-07T04:10:45.616Z,99.99
2016-07-07T04:11:45.588Z,99.99
2016-07-07T04:12:45.595Z,99.99
2016-07-07T04:13:45.591Z,99.99
2016-07-07T04:14:45.661Z,99.99
2016-07-07T04:15:45.659Z,99.99
2016-07-07T04:16:45.602Z,99.99
2016-07-07T04:17:45.599Z,99.99
2016-07-07T04:18:45.671Z,99.99
2016-07-07T04:19:45.682Z,99.99
2016-07-07T04:20:45.686Z,99.99
2016-07-07T04:21:45.612Z,99.99
2016-07-07T04:22:45.612Z,99.99
2016-07-07T04:23:45.690Z,99.99
2016-07-07T04:24:45.668Z,99.99
2016-07-07T04:25:45.697Z,99.99
2016-07-07T04:26:45.624Z,99.99
2016-07-07T04:27:45.627Z,99.99
2016-07-07T04:28:45.703Z,99.99
2016-07-07T04:29:45.659Z,99.99
2016-07-07T04:30:45.711Z,99.99
2016-07-07T04:31:45.662Z,99.99
2016-07-07T04:32:45.649Z,99.99
2016-07-07T04:33:45.714Z,99.99
2016-07-07T04:34:45.720Z,99.99
2016-07-07T04:35:45.679Z,99.99
2016-07-07T04:36:45.665Z,99.99
2016-07-07T04:37:45.732Z,99.99
2016-07-07T04:38:45.690Z,99.99
2016-07-07T04:39:45.691Z,99.99
2016-07-07T04:40:45.697Z,99.99
2016-07-07T04:41:45.742Z,99.99
2016-07-07T04:42:45.757Z,99.99
2016-07-07T04:43:45.737Z,99.99
2016-07-07T04:44:45.747Z,99.99
2016-07-07T04:45:45.707Z,99.99
2016-07-07T04:46:45.754Z,99.99
2016-07-07T04:47:45.748Z,99.99
2016-07-07T04:48:45.712Z,99.99
2016-07-07T04:49:45.684Z,99.99
2016-07-07T04:50:45.688Z,99.99
2016-07-07T04:51:45.726Z,99.99
2016-07-07T04:52:45.760Z,99.99
2016-07-07T04:53:45.702Z,99.99
2016-07-07T04:54:45.776Z,99.99
2016-07-07T04:55:45.771Z,99.99
2016-07-07T04:56:45.741Z,99.99
2016-07-07T04:57:45.786Z,99.99
2016-07-07T04:58:45.734Z,99.99
2016-07-07T04:59:45.736Z,99.99
2016-07-07T05:00:45.714Z,99.99
2016-07-07T05:01:45.785Z,99.99
2016-07-07T05:02:45.785Z,99.99
2016-07-07T05:03:45.761Z,99.99
2016-07-07T05:04:45.806Z,99.99
2016-07-07T05:05:45.808Z,99.99
2016-07-07T05:06:45.800Z,99.99
2016-07-07T05:07:45.779Z,99.99
2016-07-07T05:08:45.805Z,99.99
2016-07-07T05:09:45.817Z,99.99
2016-07-07T05:10:45.765Z,99.99
2016-07-07T05:11:45.807Z,99.99
2016-07-07T05:12:45.754Z,99.99
2016-07-07T05:13:45.819Z,99.99
2016-07-07T05:14:45.831Z,99.99
2016-07-07T05:15:45.821Z,99.99
2016-07-07T05:16:45.765Z,99.99
2016-07-07T05:17:45.834Z,99.99
2016-07-07T05:18:45.792Z,99.99
2016-07-07T05:19:45.852Z,99.99
2016-07-07T05:20:45.811Z,99.99
2016-07-07T05:21:45.768Z,99.99
2016-07-07T05:22:45.774Z,99.99
2016-07-07T05:23:45.826Z,99.99
2016-07-07T05:24:45.779Z,99.99
2016-07-07T05:25:45.783Z,99.99
2016-07-07T05:26:45.791Z,99.99
2016-07-07T05:27:45.861Z,99.99
2016-07-07T05:28:45.795Z,99.99
2016-07-07T05:29:45.866Z,99.99
2016-07-07T05:30:45.829Z,99.99
2016-07-07T05:31:45.875Z,99.99
2016-07-07T05:32:45.845Z,99.99
2016-07-07T05:33:45.892Z,99.99
2016-07-07T05:34:45.876Z,99.99
2016-07-07T05:35:45.895Z,99.99
2016-07-07T05:36:45.813Z,99.99
2016-07-07T05:37:45.897Z,99.99
2016-07-07T05:38:45.835Z,99.99
2016-07-07T05:39:45.904Z,99.99
2016-07-07T05:40:45.913Z,99.99
2016-07-07T05:41:45.904Z,99.99
2016-07-07T05:42:45.907Z,99.99
2016-07-07T05:43:45.904Z,99.99
2016-07-07T05:44:45.920Z,99.99
2016-07-07T05:45:45.923Z,99.99
2016-07-07T05:46:45.928Z,99.99
2016-07-07T05:47:45.928Z,99.99
2016-07-07T05:48:45.852Z,99.99
2016-07-07T05:49:45.911Z,99.99
2016-07-07T05:50:45.937Z,99.99
2016-07-07T05:51:45.943Z,99.99
2016-07-07T05:52:45.870Z,99.99
2016-07-07T05:53:45.875Z,99.99
2016-07-07T05:54:45.950Z,99.99
2016-07-07T05:55:45.936Z,99.99
2016-07-07T05:56:45.877Z,99.99
2016-07-07T05:57:45.977Z,99.99
2016-07-07T05:58:45.993Z,99.99
2016-07-07T05:59:45.922Z,99.99
2016-07-07T06:00:45.919Z,99.99
2016-07-07T06:01:46.056Z,99.99
2016-07-07T06:02:45.955Z,99.99
2016-07-07T06:03:45.978Z,99.99
2016-07-07T06:04:45.972Z,99.99
2016-07-07T06:05:45.935Z,99.99
2016-07-07T06:06:45.969Z,99.99
2016-07-07T06:07:45.968Z,99.99
2016-07-07T06:08:45.902Z,99.99
2016-07-07T06:09:45.949Z,99.99
2016-07-07T06:10:45.976Z,99.99
2016-07-07T06:11:45.911Z,99.99
2016-07-07T06:12:45.948Z,99.99
2016-07-07T06:13:45.929Z,99.99
2016-07-07T06:14:45.989Z,99.99
2016-07-07T06:15:46.005Z,99.99
2016-07-07T06:16:46.046Z,99.99
2016-07-07T06:17:45.967Z,99.99
2016-07-07T06:18:45.968Z,99.99
2016-07-07T06:19:45.930Z,99.99
2016-07-07T06:20:46.004Z,99.99
2016-07-07T06:21:45.940Z,99.99
2016-07-07T06:22:46.015Z,99.99
2016-07-07T06:23:46.015Z,98.66
2016-07-07T06:24:45.976Z,98.52
2016-07-07T06:25:46.026Z,97.75
2016-07-07T06:26:46.022Z,98.61
2016-07-07T06:27:46.638Z,97.75
2016-07-07T06:28:46.033Z,95.75
2016-07-07T06:29:45.987Z,95.12
2016-07-07T06:30:46.044Z,95.31
2016-07-07T06:31:46.038Z,95.31
2016-07-07T06:32:45.970Z,94.07
2016-07-07T06:33:45.980Z,94.12
2016-07-07T06:34:46.018Z,95.61
2016-07-07T06:35:45.978Z,96.7
2016-07-07T06:36:46.065Z,96.8
2016-07-07T06:37:46.059Z,95.51
2016-07-07T06:38:45.997Z,94.55
2016-07-07T06:39:45.996Z,95.03
2016-07-07T06:40:46.076Z,95.56
2016-07-07T06:41:46.069Z,96.7
2016-07-07T06:42:46.054Z,96.51
2016-07-07T06:43:46.071Z,96.13
2016-07-07T06:44:46.025Z,96.51
2016-07-07T06:45:46.090Z,96.42
2016-07-07T06:46:46.343Z,95.98
2016-07-07T06:47:46.063Z,95.84
2016-07-07T06:48:46.047Z,95.46
2016-07-07T06:49:46.115Z,95.07
2016-07-07T06:50:46.126Z,94.7
2016-07-07T06:51:46.100Z,95.36
2016-07-07T06:52:46.133Z,95.07
2016-07-07T06:53:46.038Z,95.07
2016-07-07T06:54:46.094Z,95.36
2016-07-07T06:55:46.112Z,95.22
2016-07-07T06:56:46.118Z,94.74
2016-07-07T06:57:46.136Z,95.03
2016-07-07T06:58:46.115Z,94.26
2016-07-07T06:59:46.128Z,93.88
2016-07-07T07:00:46.094Z,92.35
2016-07-07T07:01:46.055Z,92.97
2016-07-07T07:02:46.139Z,93.79
2016-07-07T07:03:46.095Z,94.07
2016-07-07T07:04:46.060Z,93.98
2016-07-07T07:05:46.141Z,93.59
2016-07-07T07:06:46.090Z,93.79
2016-07-07T07:07:46.167Z,91.25
2016-07-07T07:08:46.171Z,90.53
2016-07-07T07:09:46.101Z,90.91
2016-07-07T07:10:46.104Z,91.92
2016-07-07T07:11:46.116Z,91.15
2016-07-07T07:12:47.028Z,90.86
2016-07-07T07:13:46.134Z,90.29
2016-07-07T07:14:46.108Z,89.37
2016-07-07T07:15:46.170Z,89.47
2016-07-07T07:16:46.211Z,89.76
2016-07-07T07:17:46.144Z,88.99
2016-07-07T07:18:46.145Z,88.9
2016-07-07T07:19:46.246Z,89.95
2016-07-07T07:20:46.172Z,89.76
2016-07-07T07:21:46.201Z,89.28
2016-07-07T07:22:46.255Z,89.57
2016-07-07T07:23:46.121Z,88.95
2016-07-07T07:24:46.157Z,89.9
2016-07-07T07:25:46.186Z,88.66
2016-07-07T07:26:46.219Z,88.47
2016-07-07T07:27:46.507Z,88.76
2016-07-07T07:28:46.146Z,89.72
2016-07-07T07:29:46.177Z,88.85
2016-07-07T07:30:46.211Z,88.8
2016-07-07T07:31:46.139Z,88.7
2016-07-07T07:32:46.162Z,88.23
2016-07-07T07:33:46.253Z,89.23
2016-07-07T07:34:46.222Z,88.61
2016-07-07T07:35:46.244Z,87.94
2016-07-07T07:36:46.239Z,87.5
2016-07-07T07:37:46.230Z,87.5
2016-07-07T07:38:46.154Z,88.42
2016-07-07T07:39:46.221Z,88.13
2016-07-07T07:40:46.210Z,87.21
2016-07-07T07:41:46.239Z,85.63
2016-07-07T07:42:46.225Z,84.67
2016-07-07T07:43:46.264Z,85.39
2016-07-07T07:44:46.223Z,85.21
2016-07-07T07:45:46.288Z,82.46
2016-07-07T07:46:46.464Z,79.49
2016-07-07T07:47:46.234Z,79.3
2016-07-07T07:48:46.229Z,79.68
2016-07-07T07:49:47.720Z,81.89
2016-07-07T07:50:46.205Z,83.86
2016-07-07T07:51:46.278Z,84.15
2016-07-07T07:52:46.370Z,84.48
2016-07-07T07:53:46.218Z,84.09
2016-07-07T07:54:46.301Z,82.41
2016-07-07T07:55:46.297Z,81.26
2016-07-07T07:56:46.353Z,80.2
2016-07-07T07:57:46.262Z,79.63
2016-07-07T07:58:46.306Z,78.42
2016-07-07T07:59:46.270Z,77.84
2016-07-07T08:00:46.309Z,76.73
2016-07-07T08:01:46.311Z,76.98
2016-07-07T08:02:46.433Z,77.46
2016-07-07T08:03:46.325Z,76.69
2016-07-07T08:04:46.323Z,76.34
2016-07-07T08:05:46.311Z,77.5
2016-07-07T08:06:46.269Z,79.22
2016-07-07T08:07:46.357Z,78.03
2016-07-07T08:08:46.325Z,76.59
2016-07-07T08:09:46.342Z,76.82
2016-07-07T08:10:46.281Z,74.94
2016-07-07T08:11:46.448Z,75.96
2016-07-07T08:12:46.407Z,77.26
2016-07-07T08:13:46.926Z,78.09
2016-07-07T08:14:46.342Z,77.51
2016-07-07T08:15:46.342Z,76.79
2016-07-07T08:16:46.402Z,76.31
2016-07-07T08:17:46.426Z,75
2016-07-07T08:18:46.390Z,73.69
2016-07-07T08:19:46.335Z,72.32
2016-07-07T08:20:46.423Z,72.25
2016-07-07T08:21:46.356Z,73.31
2016-07-07T08:22:46.422Z,72.25
2016-07-07T08:23:46.331Z,71.87
2016-07-07T08:24:46.321Z,73.54
2016-07-07T08:25:46.451Z,75
2016-07-07T08:26:46.415Z,76.31
2016-07-07T08:27:46.423Z,76.5
2016-07-07T08:28:46.406Z,75.45
2016-07-07T08:29:46.451Z,74.96
2016-07-07T08:30:46.475Z,73.46
2016-07-07T08:31:46.405Z,72.89
2016-07-07T08:32:46.374Z,73.5
2016-07-07T08:35:01.467Z,71.71
2016-07-07T08:36:01.469Z,70.62
2016-07-07T08:37:01.455Z,70.88
2016-07-07T08:38:01.392Z,71.58
2016-07-07T08:39:01.499Z,72.34
2016-07-07T08:40:01.488Z,72.16
2016-07-07T08:41:01.479Z,73.37
2016-07-07T08:42:02.157Z,72.99
2016-07-07T08:43:01.454Z,73.37
2016-07-07T08:44:01.662Z,71.45
2016-07-07T08:45:02.278Z,72.44
2016-07-07T08:46:01.488Z,72.16
2016-07-07T08:47:01.502Z,73.11
2016-07-07T08:48:04.633Z,72.38
2016-07-07T08:49:01.525Z,71.81
2016-07-07T08:50:01.453Z,71.17
2016-07-07T08:51:01.536Z,70.62
2016-07-07T08:52:01.540Z,69.51
2016-07-07T08:53:01.541Z,68.44
2016-07-07T08:54:01.540Z,69.38
2016-07-07T08:55:01.446Z,70.46
2016-07-07T08:56:01.482Z,70.59
2016-07-07T08:57:01.531Z,70.53
2016-07-07T08:58:01.487Z,70.11
2016-07-07T08:59:01.483Z,68.86
2016-07-07T09:00:01.565Z,69.15
2016-07-07T09:01:01.603Z,70.78
2016-07-07T09:02:01.537Z,70.21
2016-07-07T09:03:01.546Z,70.78
2016-07-07T09:04:01.551Z,69.82
2016-07-07T09:05:01.460Z,69.73
2016-07-07T09:06:02.419Z,70.94
2016-07-07T09:07:01.484Z,71.1
2016-07-07T09:08:02.720Z,71.96
2016-07-07T09:09:01.570Z,69.98
2016-07-07T09:10:01.816Z,70.53
2016-07-07T09:11:01.479Z,71.91
2016-07-07T09:12:01.539Z,72.09
2016-07-07T09:13:02.471Z,72.92
2016-07-07T09:14:01.575Z,72.06
2016-07-07T09:15:01.760Z,70.94
2016-07-07T09:16:01.647Z,69.38
2016-07-07T09:17:01.584Z,69.67
2016-07-07T09:18:01.590Z,71.08
2016-07-07T09:19:01.603Z,70.84
2016-07-07T09:20:01.546Z,69.63
2016-07-07T09:21:01.513Z,68.32
2016-07-07T09:22:01.626Z,66.94
2016-07-07T09:23:01.706Z,66.94
2016-07-07T09:24:01.599Z,67.3
2016-07-07T09:25:01.599Z,67.61
2016-07-07T09:26:01.771Z,68.64
2016-07-07T09:27:01.654Z,69.67
2016-07-07T09:28:01.595Z,70.5
2016-07-07T09:29:01.642Z,70.5
2016-07-07T09:30:01.549Z,69.85
2016-07-07T09:31:01.604Z,69.18
2016-07-07T09:32:01.581Z,68.54
2016-07-07T09:33:01.561Z,67.39
2016-07-07T09:34:01.636Z,66.52
2016-07-07T09:35:01.726Z,66.81
2016-07-07T09:36:01.647Z,64.82
2016-07-07T09:37:01.673Z,64.89
2016-07-07T09:38:01.570Z,65.27
2016-07-07T09:39:01.622Z,65.17
2016-07-07T09:40:01.565Z,65.78
2016-07-07T09:41:01.603Z,65.5
2016-07-07T09:42:01.646Z,65.14
2016-07-07T09:43:01.630Z,65.56
2016-07-07T09:44:01.593Z,64.59
2016-07-07T09:45:01.661Z,63.18
2016-07-07T09:46:01.644Z,62.25
2016-07-07T09:47:01.614Z,63.12
2016-07-07T09:48:02.409Z,62.57
2016-07-07T09:49:01.642Z,61.54
2016-07-07T09:50:01.715Z,60.31
2016-07-07T09:51:01.643Z,60.28
2016-07-07T09:52:01.608Z,61.38
2016-07-07T09:53:01.697Z,62.25
2016-07-07T09:54:01.914Z,62.09
2016-07-07T09:55:01.619Z,60.93
2016-07-07T09:56:01.625Z,60.8
2016-07-07T09:57:01.686Z,60.8
2016-07-07T09:58:01.651Z,59.84
2016-07-07T09:59:01.670Z,60.16
2016-07-07T10:00:01.714Z,61.44
2016-07-07T10:01:01.747Z,59.93
2016-07-07T10:02:01.695Z,60.1
2016-07-07T10:03:01.761Z,60.64
2016-07-07T10:04:01.740Z,60.83
2016-07-07T10:05:01.672Z,60.64
2016-07-07T10:06:01.736Z,61.32
2016-07-07T10:07:01.823Z,60
2016-07-07T10:08:01.752Z,60.03
2016-07-07T10:09:01.709Z,60.16
2016-07-07T10:10:01.749Z,59.38
2016-07-07T10:11:01.722Z,57.77
2016-07-07T10:12:01.757Z,58.32
2016-07-07T10:13:01.748Z,59.25
2016-07-07T10:14:01.751Z,60.19
2016-07-07T10:15:01.755Z,59.25
2016-07-07T10:16:01.757Z,58.68
2016-07-07T10:17:01.747Z,59.74
2016-07-07T10:18:01.772Z,59.58
2016-07-07T10:19:01.712Z,59.77
2016-07-07T10:20:01.705Z,59.38
2016-07-07T10:21:01.783Z,59.83
2016-07-07T10:22:01.729Z,60.96
2016-07-07T10:23:01.699Z,60.32
2016-07-07T10:24:01.789Z,60.13
2016-07-07T10:25:01.723Z,60.13
2016-07-07T10:26:01.808Z,58.72
2016-07-07T10:27:01.777Z,58.58
2016-07-07T10:28:01.818Z,57.64
2016-07-07T10:29:01.710Z,57.26
2016-07-07T10:30:01.786Z,57.29
2016-07-07T10:31:01.793Z,56.93
2016-07-07T10:32:01.787Z,58.68
2016-07-07T10:33:01.815Z,59.52
2016-07-07T10:34:01.763Z,59.68
2016-07-07T10:35:01.774Z,59.13
2016-07-07T10:36:01.746Z,58.17
2016-07-07T10:37:07.135Z,57.26
2016-07-07T10:38:01.765Z,55.93
2016-07-07T10:39:01.771Z,55.29
2016-07-07T10:40:01.869Z,56.05
2016-07-07T10:41:01.810Z,56.99
2016-07-07T10:42:01.768Z,56.71
2016-07-07T10:43:01.876Z,56.39
2016-07-07T10:44:01.810Z,57.16
2016-07-07T10:45:01.882Z,57.16
2016-07-07T10:46:01.802Z,56.87
2016-07-07T10:47:01.838Z,56.99
2016-07-07T10:48:01.777Z,57.19
2016-07-07T10:49:01.836Z,59.16
2016-07-07T10:50:01.768Z,59.1
2016-07-07T10:51:01.883Z,59.71
2016-07-07T10:52:01.796Z,59.48
2016-07-07T10:53:01.833Z,58.94
2016-07-07T10:54:01.832Z,58.03
2016-07-07T10:55:01.904Z,56.93
2016-07-07T10:56:01.781Z,60.74
2016-07-07T10:57:03.353Z,63.41
2016-07-07T10:58:01.867Z,61.16
2016-07-07T10:59:01.903Z,58.45
2016-07-07T11:00:01.939Z,56.84
2016-07-07T11:01:01.873Z,55.88
2016-07-07T11:02:01.868Z,54.75
2016-07-07T11:03:01.834Z,54.49
2016-07-07T11:04:01.967Z,53.83
2016-07-07T11:05:01.886Z,54.71
2016-07-07T11:06:01.899Z,54.44
2016-07-07T11:07:01.861Z,54.94
2016-07-07T11:08:02.017Z,54.84
2016-07-07T11:09:01.941Z,52.97
2016-07-07T11:10:01.990Z,51.73
2016-07-07T11:11:01.927Z,54.44
2016-07-07T11:12:01.962Z,57.52
2016-07-07T11:13:02.701Z,58.91
2016-07-07T11:14:02.069Z,58.69
2016-07-07T11:15:02.113Z,59.87
2016-07-07T11:16:02.083Z,60.8
2016-07-07T11:17:02.183Z,60.58
2016-07-07T11:18:02.006Z,59.94
2016-07-07T11:19:02.038Z,58.45
2016-07-07T11:20:01.996Z,57.06
2016-07-07T11:21:01.978Z,55.83
2016-07-07T11:22:01.956Z,56.05
2016-07-07T11:23:01.914Z,55.47
2016-07-07T11:24:01.868Z,55.21
2016-07-07T11:25:01.902Z,54.73
2016-07-07T11:26:01.894Z,53.91
2016-07-07T11:27:02.038Z,55.92
2016-07-07T11:28:01.948Z,56.9
2016-07-07T11:29:01.915Z,56.13
2016-07-07T11:30:02.098Z,55.09
2016-07-07T11:31:01.942Z,55.02
2016-07-07T11:32:01.915Z,54.41
2016-07-07T11:33:02.079Z,54.63
2016-07-07T11:34:02.238Z,54.8
2016-07-07T11:35:02.873Z,54.77
2016-07-07T11:36:02.230Z,53.67
2016-07-07T11:37:02.023Z,52.53
2016-07-07T11:38:02.658Z,53.31
2016-07-07T11:39:02.004Z,54.27
2016-07-07T11:40:02.010Z,53.02
2016-07-07T11:41:01.991Z,51.23
2016-07-07T11:42:02.805Z,50.89
2016-07-07T11:43:02.075Z,50.12
2016-07-07T11:44:01.999Z,52.15
2016-07-07T11:45:02.022Z,53.77
2016-07-07T11:46:02.036Z,54.61
2016-07-07T11:47:01.920Z,54.41
2016-07-07T11:48:02.019Z,54.15
2016-07-07T11:49:01.965Z,51.86
2016-07-07T11:50:02.045Z,51.59
2016-07-07T11:51:01.956Z,51.98
2016-07-07T11:52:01.948Z,51.83
2016-07-07T11:53:02.245Z,53.83
2016-07-07T11:54:02.077Z,54.94
2016-07-07T11:55:02.044Z,53.71
2016-07-07T11:56:02.022Z,51.73
2016-07-07T11:57:02.047Z,50.82
2016-07-07T11:58:02.099Z,50.55
2016-07-07T11:59:02.050Z,51.42
2016-07-07T12:00:02.030Z,51.5
2016-07-07T12:01:02.131Z,52.17
2016-07-07T12:02:02.053Z,52.27
2016-07-07T12:03:02.023Z,51.47
2016-07-07T12:04:02.074Z,52.77
2016-07-07T12:05:02.015Z,52.09
2016-07-07T12:06:01.984Z,51.47
2016-07-07T12:07:01.982Z,51.08
2016-07-07T12:08:02.065Z,51.3
2016-07-07T12:09:02.019Z,50.43
2016-07-07T12:10:02.088Z,48.61
2016-07-07T12:11:02.031Z,47.74
2016-07-07T12:12:02.087Z,47.45
2016-07-07T12:13:02.086Z,50.45
2016-07-07T12:14:02.094Z,53.57
2016-07-07T12:15:02.085Z,53.47
2016-07-07T12:16:02.114Z,53.31
2016-07-07T12:17:02.092Z,54.93
2016-07-07T12:18:02.019Z,56.71
2016-07-07T12:19:02.050Z,57.9
2016-07-07T12:20:02.103Z,58.58
2016-07-07T12:21:02.066Z,58
2016-07-07T12:22:02.081Z,55.09
2016-07-07T12:23:02.117Z,55.15
2016-07-07T12:24:02.074Z,54.95
2016-07-07T12:25:02.245Z,53.63
2016-07-07T12:26:02.082Z,54.33
2016-07-07T12:27:02.176Z,52.92
2016-07-07T12:28:02.130Z,53.69
2016-07-07T12:29:02.065Z,54.66
2016-07-07T12:30:02.121Z,54.13
2016-07-07T12:31:02.246Z,52.92
2016-07-07T12:32:02.112Z,52.53
2016-07-07T12:33:02.138Z,52.27
2016-07-07T12:34:02.780Z,51.57
2016-07-07T12:35:02.140Z,52.29
2016-07-07T12:36:02.105Z,53.5
2016-07-07T12:37:02.198Z,53.81
2016-07-07T12:38:02.111Z,54.75
2016-07-07T12:39:02.343Z,55.09
2016-07-07T12:40:02.102Z,55.09
2016-07-07T12:41:03.203Z,56.51
2016-07-07T12:42:02.147Z,56.46
2016-07-07T12:43:02.156Z,54.75
2016-07-07T12:44:02.118Z,53.96
2016-07-07T12:45:02.193Z,53.09
2016-07-07T12:46:02.148Z,54.47
2016-07-07T12:47:02.311Z,53.14
2016-07-07T12:48:02.209Z,52.85
2016-07-07T12:49:03.383Z,53.43
2016-07-07T12:50:02.206Z,53.04
2016-07-07T12:51:02.216Z,53.63
2016-07-07T12:52:02.167Z,53.79
2016-07-07T12:53:02.230Z,53.79
2016-07-07T12:54:02.177Z,53.79
2016-07-07T12:55:02.171Z,53.63
2016-07-07T12:56:02.119Z,53.91
2016-07-07T12:57:02.230Z,55.34
2016-07-07T12:58:02.212Z,55.96
2016-07-07T12:59:02.151Z,56.61