createdAt,value
2017-09-20T00:01:46.515Z,11.00
2017-09-20T00:04:13.354Z,11.00
2017-09-20T00:06:40.180Z,10.80
2017-09-20T00:09:07.017Z,10.40
2017-09-20T00:11:34.624Z,10.70
2017-09-20T00:14:02.255Z,10.10
2017-09-20T00:16:29.176Z,10.10
2017-09-20T00:18:55.984Z,9.90
2017-09-20T00:21:22.906Z,9.90
2017-09-20T00:23:49.756Z,10.00
2017-09-20T00:26:16.632Z,10.00
2017-09-20T00:28:43.510Z,10.30
2017-09-20T00:31:10.382Z,9.90
2017-09-20T00:33:37.280Z,10.00
2017-09-20T00:36:04.909Z,10.70
2017-09-20T00:38:31.802Z,10.70
2017-09-20T00:40:58.683Z,10.60
2017-09-20T00:43:26.317Z,10.40
2017-09-20T00:45:53.930Z,10.40
2017-09-20T00:48:20.788Z,10.60
2017-09-20T00:50:48.345Z,10.90
2017-09-20T00:53:15.251Z,10.90
2017-09-20T00:55:42.213Z,10.30
2017-09-20T00:58:09.241Z,10.20
2017-09-20T01:00:36.174Z,10.30
2017-09-20T01:03:03.190Z,10.10
2017-09-20T01:05:30.991Z,9.90
2017-09-20T01:07:58.218Z,9.90
2017-09-20T01:10:25.168Z,9.80
2017-09-20T01:12:52.363Z,9.60
2017-09-20T01:15:19.694Z,9.70
2017-09-20T01:17:46.796Z,10.10
2017-09-20T01:20:31.976Z,10.50
2017-09-20T01:23:17.120Z,10.30
2017-09-20T01:25:45.175Z,10.00
2017-09-20T01:28:12.785Z,10.00
2017-09-20T01:30:39.852Z,9.80
2017-09-20T01:33:07.051Z,9.50
2017-09-20T01:35:33.924Z,9.50
2017-09-20T01:38:00.940Z,9.90
2017-09-20T01:40:27.742Z,10.40
2017-09-20T01:42:54.722Z,10.40
2017-09-20T01:45:22.275Z,9.90
2017-09-20T01:47:49.059Z,9.90
2017-09-20T01:50:16.630Z,9.80
2017-09-20T01:52:43.491Z,9.80
2017-09-20T01:55:10.304Z,10.20
2017-09-20T01:57:37.178Z,10.40
2017-09-20T02:00:04.099Z,10.30
2017-09-20T02:02:30.950Z,9.70
2017-09-20T02:04:58.563Z,9.20
2017-09-20T02:07:25.408Z,9.10
2017-09-20T02:09:52.275Z,9.20
2017-09-20T02:12:19.092Z,9.60
2017-09-20T02:14:45.983Z,10.00
2017-09-20T02:17:13.565Z,10.30
2017-09-20T02:19:41.520Z,10.00
2017-09-20T02:22:08.363Z,9.90
2017-09-20T02:24:35.227Z,9.70
2017-09-20T02:27:02.083Z,9.30
2017-09-20T02:29:28.976Z,9.40
2017-09-20T02:31:55.828Z,9.90
2017-09-20T02:34:22.700Z,9.70
2017-09-20T02:36:50.328Z,9.40
2017-09-20T02:39:17.262Z,9.40
2017-09-20T02:41:44.857Z,9.40
2017-09-20T02:44:11.718Z,9.40
2017-09-20T02:46:38.564Z,9.80
2017-09-20T02:49:05.456Z,10.20
2017-09-20T02:51:32.402Z,10.20
2017-09-20T02:53:59.281Z,9.90
2017-09-20T02:56:26.151Z,9.60
2017-09-20T02:58:53.020Z,9.80
2017-09-20T03:01:19.885Z,10.20
2017-09-20T03:03:46.767Z,10.10
2017-09-20T03:06:13.599Z,10.00
2017-09-20T03:08:40.445Z,9.70
2017-09-20T03:11:07.309Z,9.80
2017-09-20T03:13:34.198Z,10.10
2017-09-20T03:16:01.036Z,10.40
2017-09-20T03:18:27.917Z,10.60
2017-09-20T03:20:54.769Z,10.70
2017-09-20T03:23:21.588Z,10.60
2017-09-20T03:25:48.417Z,10.30
2017-09-20T03:28:15.262Z,10.10
2017-09-20T03:30:42.111Z,10.10
2017-09-20T03:33:08.974Z,9.90
2017-09-20T03:35:35.828Z,9.90
2017-09-20T03:38:02.662Z,10.10
2017-09-20T03:40:29.502Z,10.20
2017-09-20T03:42:57.071Z,10.40
2017-09-20T03:45:24.722Z,10.60
2017-09-20T03:47:51.558Z,10.60
2017-09-20T03:50:18.392Z,10.60
2017-09-20T03:52:45.229Z,10.40
2017-09-20T03:55:12.064Z,10.30
2017-09-20T03:57:38.915Z,10.40
2017-09-20T04:00:05.782Z,10.60
2017-09-20T04:02:32.623Z,10.70
2017-09-20T04:04:59.462Z,10.70
2017-09-20T04:07:26.308Z,10.70
2017-09-20T04:09:53.898Z,10.70
2017-09-20T04:12:21.454Z,10.70
2017-09-20T04:14:48.299Z,10.70
2017-09-20T04:17:15.228Z,10.70
2017-09-20T04:19:42.048Z,10.90
2017-09-20T04:22:09.704Z,10.80
2017-09-20T04:24:36.566Z,10.80
2017-09-20T04:27:03.444Z,10.70
2017-09-20T04:29:31.039Z,10.80
2017-09-20T04:31:58.672Z,10.90
2017-09-20T04:34:25.533Z,10.90
2017-09-20T04:36:52.355Z,11.00
2017-09-20T04:39:19.189Z,11.00
2017-09-20T04:41:46.785Z,10.70
2017-09-20T04:44:13.620Z,10.70
2017-09-20T04:46:41.222Z,10.80
2017-09-20T04:49:08.061Z,10.80
2017-09-20T04:51:34.911Z,11.00
2017-09-20T04:54:01.795Z,11.00
2017-09-20T04:56:29.379Z,11.00
2017-09-20T04:58:56.947Z,10.90
2017-09-20T05:01:24.512Z,10.90
2017-09-20T05:03:51.423Z,10.90
2017-09-20T05:06:18.283Z,10.80
2017-09-20T05:08:45.179Z,10.80
2017-09-20T05:11:12.019Z,10.80
2017-09-20T05:13:38.852Z,10.80
2017-09-20T05:16:05.728Z,10.90
2017-09-20T05:18:32.563Z,11.00
2017-09-20T05:20:59.435Z,11.10
2017-09-20T05:23:26.291Z,11.10
2017-09-20T05:25:53.158Z,11.10
2017-09-20T05:28:20.013Z,11.00
2017-09-20T05:30:46.936Z,10.80
2017-09-20T05:33:13.861Z,10.60
2017-09-20T05:35:40.696Z,10.50
2017-09-20T05:38:08.315Z,10.70
2017-09-20T05:40:35.173Z,10.70
2017-09-20T05:43:02.076Z,10.70
2017-09-20T05:45:28.974Z,10.80
2017-09-20T05:47:55.866Z,10.80
2017-09-20T05:50:22.739Z,11.00
2017-09-20T05:52:49.581Z,11.10
2017-09-20T05:55:16.421Z,11.10
2017-09-20T05:57:43.283Z,11.20
2017-09-20T06:00:10.165Z,11.20
2017-09-20T06:02:37.003Z,11.30
2017-09-20T06:05:03.863Z,11.30
2017-09-20T06:07:30.773Z,11.10
2017-09-20T06:09:57.605Z,11.00
2017-09-20T06:12:24.507Z,11.00
2017-09-20T06:14:51.362Z,11.20
2017-09-20T06:17:19.465Z,11.20
2017-09-20T06:19:46.307Z,11.30
2017-09-20T06:22:13.177Z,11.40
2017-09-20T06:24:40.018Z,11.40
2017-09-20T06:27:06.842Z,11.50
2017-09-20T06:29:33.690Z,11.60
2017-09-20T06:32:01.304Z,11.50
2017-09-20T06:34:28.138Z,11.50
2017-09-20T06:36:55.713Z,11.60
2017-09-20T06:39:23.341Z,11.60
2017-09-20T06:41:50.181Z,11.60
2017-09-20T06:44:17.030Z,11.60
2017-09-20T06:46:43.839Z,11.60
2017-09-20T06:49:10.714Z,11.60
2017-09-20T06:51:37.566Z,11.60
2017-09-20T06:54:04.389Z,11.60
2017-09-20T06:56:31.245Z,11.60
2017-09-20T06:58:58.092Z,11.60
2017-09-20T07:01:25.003Z,11.70
2017-09-20T07:03:51.873Z,11.70
2017-09-20T07:06:18.707Z,11.80
2017-09-20T07:08:45.562Z,11.90
2017-09-20T07:11:12.461Z,11.90
2017-09-20T07:13:39.276Z,11.80
2017-09-20T07:16:06.183Z,11.80
2017-09-20T07:18:33.083Z,11.90
2017-09-20T07:20:59.947Z,11.90
2017-09-20T07:23:26.784Z,11.90
2017-09-20T07:25:54.387Z,12.00
2017-09-20T07:28:21.206Z,12.00
2017-09-20T07:30:48.067Z,12.10
2017-09-20T07:33:14.888Z,12.10
2017-09-20T07:35:41.715Z,12.20
2017-09-20T07:38:09.324Z,12.20
2017-09-20T07:40:36.168Z,12.10
2017-09-20T07:43:03.004Z,12.10
2017-09-20T07:45:30.573Z,12.20
2017-09-20T07:47:57.450Z,12.20
2017-09-20T07:50:25.012Z,12.30
2017-09-20T07:52:51.839Z,12.30
2017-09-20T07:55:18.662Z,12.40
2017-09-20T07:57:46.239Z,12.40
2017-09-20T08:00:13.826Z,12.40
2017-09-20T08:02:40.676Z,12.40
2017-09-20T08:05:07.527Z,12.50
2017-09-20T08:07:35.109Z,12.50
2017-09-20T08:10:02.718Z,12.50
2017-09-20T08:12:29.600Z,12.50
2017-09-20T08:14:56.516Z,12.60
2017-09-20T08:17:24.638Z,12.70
2017-09-20T08:19:51.530Z,12.70
2017-09-20T08:22:18.426Z,12.60
2017-09-20T08:24:46.015Z,12.70
2017-09-20T08:27:12.877Z,12.70
2017-09-20T08:29:39.715Z,12.60
2017-09-20T08:32:07.308Z,12.60
2017-09-20T08:34:34.960Z,12.70
2017-09-20T08:37:01.842Z,12.70
2017-09-20T08:39:29.498Z,12.80
2017-09-20T08:41:56.363Z,12.80
2017-09-20T08:44:23.227Z,12.80
2017-09-20T08:46:50.065Z,12.90
2017-09-20T08:49:16.901Z,12.80
2017-09-20T08:51:43.744Z,12.90
2017-09-20T08:54:10.597Z,12.90
2017-09-20T08:56:38.179Z,13.00
2017-09-20T08:59:05.064Z,13.00
2017-09-20T09:01:31.941Z,13.00
2017-09-20T09:03:58.798Z,13.00
2017-09-20T09:06:25.645Z,13.00
2017-09-20T09:08:52.465Z,13.10
2017-09-20T09:11:20.083Z,13.10
2017-09-20T09:13:46.972Z,13.10
2017-09-20T09:16:13.848Z,13.10
2017-09-20T09:18:40.707Z,13.20
2017-09-20T09:21:07.555Z,13.20
2017-09-20T09:23:34.376Z,13.30
2017-09-20T09:26:01.254Z,13.20
2017-09-20T09:28:28.103Z,13.30
2017-09-20T09:30:54.950Z,13.30
2017-09-20T09:33:22.543Z,13.30
2017-09-20T09:35:49.433Z,13.20
2017-09-20T09:38:16.286Z,13.20
2017-09-20T09:40:43.105Z,13.20
2017-09-20T09:43:10.676Z,13.20
2017-09-20T09:45:38.353Z,13.30
2017-09-20T09:48:05.910Z,13.20
2017-09-20T09:50:32.743Z,13.20
2017-09-20T09:52:59.595Z,13.20
2017-09-20T09:55:26.441Z,13.30
2017-09-20T09:57:53.328Z,13.40
2017-09-20T10:00:20.156Z,13.40
2017-09-20T10:02:47.808Z,13.40
2017-09-20T10:05:14.645Z,13.30
2017-09-20T10:07:41.529Z,13.50
2017-09-20T10:10:08.419Z,13.60
2017-09-20T10:12:36.009Z,13.80
2017-09-20T10:15:02.883Z,13.70
2017-09-20T10:17:29.794Z,13.80
2017-09-20T10:19:56.658Z,13.90
2017-09-20T10:22:23.538Z,13.90
2017-09-20T10:24:51.122Z,14.00
2017-09-20T10:27:18.742Z,14.10
2017-09-20T10:29:45.625Z,14.10
2017-09-20T10:32:12.459Z,14.20
2017-09-20T10:34:39.293Z,14.20
2017-09-20T10:37:06.143Z,14.30
2017-09-20T10:39:33.722Z,14.50
2017-09-20T10:42:01.305Z,14.60
2017-09-20T10:44:28.900Z,14.80
2017-09-20T10:46:55.750Z,14.70
2017-09-20T10:49:22.571Z,14.90
2017-09-20T10:51:50.024Z,15.10
2017-09-20T10:54:16.859Z,15.10
2017-09-20T10:56:45.094Z,15.20
2017-09-20T10:59:11.953Z,15.30
2017-09-20T11:01:38.794Z,15.50
2017-09-20T11:04:05.662Z,15.70
2017-09-20T11:06:32.479Z,15.80
2017-09-20T11:08:59.403Z,16.00
2017-09-20T11:11:26.245Z,16.00
2017-09-20T11:13:53.164Z,16.20
2017-09-20T11:16:20.722Z,16.30
2017-09-20T11:18:48.294Z,16.00
2017-09-20T11:21:15.107Z,16.00
2017-09-20T11:23:41.928Z,16.00
2017-09-20T11:26:09.520Z,16.10
2017-09-20T11:28:36.352Z,16.00
2017-09-20T11:31:03.199Z,16.10
2017-09-20T11:33:30.058Z,16.20
2017-09-20T11:35:56.951Z,16.40
2017-09-20T11:38:24.522Z,16.70
2017-09-20T11:40:51.348Z,16.70
2017-09-20T11:43:18.217Z,16.90
2017-09-20T11:45:45.076Z,16.40
2017-09-20T11:48:12.037Z,16.80
2017-09-20T11:50:38.878Z,17.10
2017-09-20T11:53:05.828Z,17.30
2017-09-20T11:55:32.678Z,17.50
2017-09-20T11:57:59.555Z,17.50
2017-09-20T12:00:27.156Z,17.50
2017-09-20T12:02:53.999Z,17.50
2017-09-20T12:05:20.861Z,17.70
2017-09-20T12:07:47.720Z,17.70
2017-09-20T12:10:14.540Z,17.60
2017-09-20T12:12:41.384Z,17.90
2017-09-20T12:15:08.201Z,18.00
2017-09-20T12:17:35.792Z,18.10
2017-09-20T12:20:03.379Z,18.00
2017-09-20T12:22:30.249Z,18.00
2017-09-20T12:24:57.067Z,17.90
2017-09-20T12:27:23.892Z,17.70
2017-09-20T12:29:50.718Z,17.90
2017-09-20T12:32:17.552Z,17.90
2017-09-20T12:34:44.384Z,17.90
2017-09-20T12:37:11.242Z,18.20
2017-09-20T12:39:38.076Z,18.30
2017-09-20T12:42:04.906Z,18.30
2017-09-20T12:44:31.792Z,18.30
2017-09-20T12:47:00.325Z,18.50
2017-09-20T12:49:27.249Z,18.60
2017-09-20T12:51:58.716Z,18.80
2017-09-20T12:54:25.590Z,18.90
2017-09-20T12:56:52.432Z,18.90
2017-09-20T12:59:19.294Z,18.80
2017-09-20T13:01:46.190Z,18.90
2017-09-20T13:04:13.011Z,18.70
2017-09-20T13:06:39.882Z,18.90
2017-09-20T13:09:06.761Z,19.00
2017-09-20T13:11:33.628Z,19.00
2017-09-20T13:14:00.489Z,19.20
2017-09-20T13:16:27.343Z,19.20
2017-09-20T13:18:54.178Z,19.10
2017-09-20T13:21:21.065Z,19.20
2017-09-20T13:23:47.938Z,19.20
2017-09-20T13:26:14.844Z,19.30
2017-09-20T13:28:41.694Z,18.90
2017-09-20T13:31:09.248Z,19.40
2017-09-20T13:33:36.124Z,19.40
2017-09-20T13:36:03.005Z,19.50
2017-09-20T13:38:29.871Z,18.90
2017-09-20T13:40:56.718Z,18.80
2017-09-20T13:43:24.315Z,19.10
2017-09-20T13:45:51.196Z,19.00
2017-09-20T13:48:18.018Z,18.80
2017-09-20T13:50:45.616Z,19.00
2017-09-20T13:53:12.498Z,18.90
2017-09-20T13:55:39.350Z,19.10
2017-09-20T13:58:06.261Z,19.20
2017-09-20T14:00:35.236Z,18.70
2017-09-20T14:03:04.101Z,18.60
2017-09-20T14:05:32.818Z,18.70
2017-09-20T14:08:02.417Z,18.60
2017-09-20T14:10:29.927Z,18.60
2017-09-20T14:12:58.694Z,18.50
2017-09-20T14:15:25.630Z,18.70
2017-09-20T14:17:52.447Z,18.80
2017-09-20T14:20:19.302Z,18.10
2017-09-20T14:22:46.915Z,18.40
2017-09-20T14:25:13.801Z,18.40
2017-09-20T14:27:40.687Z,18.70
2017-09-20T14:30:08.266Z,19.20
2017-09-20T14:32:35.871Z,19.20
2017-09-20T14:35:02.747Z,19.10
2017-09-20T14:37:29.718Z,18.60
2017-09-20T14:39:56.542Z,19.00
2017-09-20T14:42:25.305Z,18.70
2017-09-20T14:44:52.925Z,18.90
2017-09-20T14:47:20.541Z,19.40
2017-09-20T14:49:47.385Z,19.30
2017-09-20T14:52:14.233Z,19.10
2017-09-20T14:54:41.826Z,19.30
2017-09-20T14:57:09.726Z,19.30
2017-09-20T14:59:36.617Z,19.10
2017-09-20T15:02:03.474Z,19.20
2017-09-20T15:04:30.377Z,19.10
2017-09-20T15:06:57.968Z,18.40
2017-09-20T15:09:24.817Z,18.40
2017-09-20T15:11:52.389Z,18.50
2017-09-20T15:14:19.972Z,18.50
2017-09-20T15:16:47.537Z,18.30
2017-09-20T15:19:15.119Z,18.30
2017-09-20T15:21:42.703Z,18.30
2017-09-20T15:24:09.554Z,18.30
2017-09-20T15:26:36.403Z,17.90
2017-09-20T15:29:03.271Z,17.70
2017-09-20T15:31:30.143Z,17.70
2017-09-20T15:33:57.735Z,17.90
2017-09-20T15:36:25.336Z,17.80
2017-09-20T15:38:52.193Z,17.80
2017-09-20T15:41:19.024Z,17.80
2017-09-20T15:43:46.614Z,17.70
2017-09-20T15:46:14.209Z,17.40
2017-09-20T15:48:41.123Z,17.40
2017-09-20T15:51:08.752Z,17.60
2017-09-20T15:53:35.631Z,17.60
2017-09-20T15:56:02.498Z,17.30
2017-09-20T15:58:29.332Z,17.30
2017-09-20T16:00:56.167Z,17.50
2017-09-20T16:03:23.783Z,17.60
2017-09-20T16:05:50.603Z,17.60
2017-09-20T16:08:18.226Z,17.50
2017-09-20T16:10:45.121Z,17.50
2017-09-20T16:13:11.992Z,17.40
2017-09-20T16:15:38.908Z,17.50
2017-09-20T16:18:06.491Z,17.40
2017-09-20T16:20:33.336Z,17.30
2017-09-20T16:23:00.159Z,17.30
2017-09-20T16:25:27.012Z,17.30
2017-09-20T16:27:53.921Z,17.20
2017-09-20T16:30:20.778Z,17.10
2017-09-20T16:32:47.638Z,17.20
2017-09-20T16:35:14.504Z,17.20
2017-09-20T16:37:41.382Z,17.10
2017-09-20T16:40:08.264Z,17.10
2017-09-20T16:42:35.134Z,17.00
2017-09-20T16:45:02.010Z,17.10
2017-09-20T16:47:28.917Z,17.00
2017-09-20T16:49:56.616Z,17.10
2017-09-20T16:52:23.476Z,16.90
2017-09-20T16:54:51.036Z,16.90
2017-09-20T16:57:17.944Z,17.00
2017-09-20T16:59:44.807Z,17.00
2017-09-20T17:02:11.973Z,17.00
2017-09-20T17:04:38.845Z,16.90
2017-09-20T17:07:05.731Z,16.90
2017-09-20T17:09:33.530Z,16.80
2017-09-20T17:12:00.385Z,16.70
2017-09-20T17:14:27.289Z,16.80
2017-09-20T17:16:54.141Z,16.80
2017-09-20T17:19:21.011Z,16.80
2017-09-20T17:21:47.853Z,16.70
2017-09-20T17:24:14.718Z,16.60
2017-09-20T17:26:41.556Z,16.60
2017-09-20T17:29:08.453Z,16.40
2017-09-20T17:31:35.401Z,16.40
2017-09-20T17:34:02.324Z,16.40
2017-09-20T17:36:29.992Z,16.30
2017-09-20T17:38:56.833Z,16.30
2017-09-20T17:41:23.709Z,16.30
2017-09-20T17:43:50.585Z,16.20
2017-09-20T17:46:17.464Z,16.20
2017-09-20T17:48:45.157Z,15.70
2017-09-20T17:51:12.114Z,15.60
2017-09-20T17:53:39.740Z,15.40
2017-09-20T17:56:06.664Z,15.40
2017-09-20T17:58:33.563Z,14.80
2017-09-20T18:01:00.452Z,14.80
2017-09-20T18:03:27.325Z,15.20
2017-09-20T18:05:55.562Z,15.40
2017-09-20T18:08:22.470Z,15.40
2017-09-20T18:10:49.420Z,15.40
2017-09-20T18:13:16.290Z,15.00
2017-09-20T18:15:43.152Z,14.90
2017-09-20T18:18:10.011Z,14.50
2017-09-20T18:20:37.648Z,14.10
2017-09-20T18:23:04.551Z,14.00
2017-09-20T18:25:31.443Z,14.20
2017-09-20T18:27:59.094Z,14.50
2017-09-20T18:30:25.944Z,14.40
2017-09-20T18:32:52.784Z,14.40
2017-09-20T18:35:19.687Z,14.20
2017-09-20T18:37:46.566Z,14.40
2017-09-20T18:40:14.174Z,14.40
2017-09-20T18:42:41.042Z,14.40
2017-09-20T18:45:08.056Z,14.40
2017-09-20T18:47:34.901Z,14.10
2017-09-20T18:50:01.875Z,13.70
2017-09-20T18:52:28.850Z,13.40
2017-09-20T18:54:55.781Z,13.40
2017-09-20T18:57:22.771Z,13.30
2017-09-20T18:59:49.656Z,13.30
2017-09-20T19:02:17.344Z,13.40
2017-09-20T19:04:44.191Z,13.30
2017-09-20T19:07:12.183Z,13.50
2017-09-20T19:09:39.134Z,13.50
2017-09-20T19:12:06.131Z,13.50
2017-09-20T19:14:32.977Z,13.30
2017-09-20T19:17:00.532Z,13.50
2017-09-20T19:19:27.375Z,13.40
2017-09-20T19:21:54.265Z,13.60
2017-09-20T19:24:21.898Z,12.80
2017-09-20T19:26:48.823Z,12.70
2017-09-20T19:29:15.774Z,12.70
2017-09-20T19:31:43.504Z,13.00
2017-09-20T19:34:10.603Z,12.90
2017-09-20T19:36:37.533Z,13.10
2017-09-20T19:39:04.453Z,13.20
2017-09-20T19:41:32.071Z,12.30
2017-09-20T19:43:58.988Z,12.30
2017-09-20T19:46:26.710Z,11.80
2017-09-20T19:48:53.825Z,11.80
2017-09-20T19:51:20.756Z,11.70
2017-09-20T19:53:49.709Z,11.90
2017-09-20T19:56:17.365Z,12.00
2017-09-20T19:58:44.212Z,12.00
2017-09-20T20:01:11.178Z,12.20
2017-09-20T20:03:38.035Z,12.50
2017-09-20T20:06:04.882Z,12.60
2017-09-20T20:08:32.500Z,12.60
2017-09-20T20:10:59.373Z,12.60
2017-09-20T20:13:26.274Z,12.60
2017-09-20T20:15:53.156Z,12.60
2017-09-20T20:18:20.034Z,12.60
2017-09-20T20:20:46.888Z,12.70
2017-09-20T20:23:13.815Z,12.50
2017-09-20T20:25:40.696Z,12.00
2017-09-20T20:28:07.519Z,11.70
2017-09-20T20:30:35.150Z,11.50
2017-09-20T20:33:02.025Z,11.50
2017-09-20T20:35:28.852Z,11.30
2017-09-20T20:37:55.775Z,11.10
2017-09-20T20:40:23.436Z,11.20
2017-09-20T20:42:50.259Z,11.20
2017-09-20T20:45:17.060Z,11.30
2017-09-20T20:47:43.889Z,11.30
2017-09-20T20:50:10.765Z,11.40
2017-09-20T20:52:37.584Z,11.70
2017-09-20T20:55:04.457Z,11.70
2017-09-20T20:57:31.348Z,11.80
2017-09-20T20:59:58.211Z,11.80
2017-09-20T21:02:25.032Z,11.40
2017-09-20T21:04:51.854Z,11.10
2017-09-20T21:07:18.694Z,11.00
2017-09-20T21:09:45.549Z,11.10
2017-09-20T21:12:12.442Z,11.20
2017-09-20T21:14:39.296Z,11.00
2017-09-20T21:17:06.139Z,10.70
2017-09-20T21:19:33.004Z,10.50
2017-09-20T21:21:59.842Z,10.40
2017-09-20T21:24:26.695Z,10.30
2017-09-20T21:26:53.550Z,10.30
2017-09-20T21:29:20.504Z,10.50
2017-09-20T21:31:47.348Z,10.50
2017-09-20T21:34:14.970Z,10.60
2017-09-20T21:36:41.788Z,10.60
2017-09-20T21:39:09.383Z,10.60
2017-09-20T21:41:36.263Z,10.60
2017-09-20T21:44:03.138Z,10.60
2017-09-20T21:46:30.004Z,10.70
2017-09-20T21:48:56.866Z,10.80
2017-09-20T21:51:23.770Z,10.80
2017-09-20T21:53:51.429Z,11.00
2017-09-20T21:56:18.316Z,11.00
2017-09-20T21:58:45.936Z,10.60
2017-09-20T22:01:12.772Z,10.70
2017-09-20T22:03:39.651Z,10.40
2017-09-20T22:06:06.486Z,10.30
2017-09-20T22:08:34.119Z,10.40
2017-09-20T22:11:00.964Z,10.40
2017-09-20T22:13:28.597Z,10.20
2017-09-20T22:16:14.384Z,10.30
2017-09-20T22:19:00.158Z,10.50
2017-09-20T22:21:45.083Z,10.40
2017-09-20T22:24:30.120Z,10.40
2017-09-20T22:26:56.569Z,10.20
2017-09-20T22:29:23.439Z,10.40
2017-09-20T22:31:50.289Z,10.70
2017-09-20T22:34:17.191Z,10.50
2017-09-20T22:36:44.015Z,10.60
2017-09-20T22:39:10.850Z,10.30
2017-09-20T22:41:37.661Z,10.00
2017-09-20T22:44:05.340Z,10.00
2017-09-20T22:46:32.955Z,9.70
2017-09-20T22:48:59.795Z,9.70
2017-09-20T22:51:26.624Z,9.60
2017-09-20T22:53:53.463Z,9.60
2017-09-20T22:56:21.365Z,9.70
2017-09-20T22:58:48.242Z,10.10
2017-09-20T23:01:15.074Z,10.40
2017-09-20T23:03:42.851Z,10.40
2017-09-20T23:06:10.463Z,10.00
2017-09-20T23:08:38.105Z,9.70
2017-09-20T23:11:05.782Z,9.70
2017-09-20T23:13:32.631Z,9.60
2017-09-20T23:15:59.493Z,9.60
2017-09-20T23:18:26.379Z,9.60
2017-09-20T23:20:53.196Z,9.50
2017-09-20T23:23:20.103Z,9.60
2017-09-20T23:25:46.938Z,9.70
2017-09-20T23:28:13.866Z,9.70
2017-09-20T23:30:40.801Z,9.80
2017-09-20T23:33:08.648Z,9.80
2017-09-20T23:35:35.640Z,9.80
2017-09-20T23:38:02.889Z,9.90
2017-09-20T23:40:30.558Z,10.30
2017-09-20T23:42:57.389Z,10.20
2017-09-20T23:45:24.979Z,10.70
2017-09-20T23:47:52.560Z,10.80
2017-09-20T23:50:19.383Z,10.80
2017-09-20T23:52:46.297Z,10.90
2017-09-20T23:55:13.145Z,10.90
2017-09-20T23:57:40.011Z,10.80
