createdAt,value
2023-05-05T00:00:11.421Z,15.80
2023-05-05T00:01:11.402Z,15.77
2023-05-05T00:02:11.432Z,15.78
2023-05-05T00:03:11.460Z,15.69
2023-05-05T00:04:11.398Z,15.73
2023-05-05T00:05:11.364Z,15.73
2023-05-05T00:06:11.362Z,15.70
2023-05-05T00:07:11.341Z,15.68
2023-05-05T00:08:11.320Z,15.63
2023-05-05T00:09:11.334Z,15.69
2023-05-05T00:10:11.294Z,15.72
2023-05-05T00:11:11.308Z,15.65
2023-05-05T00:12:11.277Z,15.60
2023-05-05T00:13:11.391Z,15.59
2023-05-05T00:14:11.277Z,15.60
2023-05-05T00:15:11.242Z,15.59
2023-05-05T00:16:11.227Z,15.58
2023-05-05T00:17:11.341Z,15.52
2023-05-05T00:18:11.233Z,15.54
2023-05-05T00:19:11.258Z,15.60
2023-05-05T00:20:11.199Z,15.44
2023-05-05T00:21:11.174Z,15.47
2023-05-05T00:22:11.158Z,15.44
2023-05-05T00:23:11.154Z,15.50
2023-05-05T00:24:11.157Z,15.47
2023-05-05T00:25:11.152Z,15.51
2023-05-05T00:26:11.120Z,15.41
2023-05-05T00:27:11.132Z,15.41
2023-05-05T00:28:11.118Z,15.44
2023-05-05T00:29:11.111Z,15.44
2023-05-05T00:30:11.079Z,15.43
2023-05-05T00:31:11.153Z,15.36
2023-05-05T00:32:11.053Z,15.36
2023-05-05T00:33:11.080Z,15.32
2023-05-05T00:34:11.063Z,15.30
2023-05-05T00:35:11.029Z,15.35
2023-05-05T00:36:11.015Z,15.29
2023-05-05T00:37:11.043Z,15.26
2023-05-05T00:38:10.986Z,15.30
2023-05-05T00:39:11.021Z,15.22
2023-05-05T00:40:10.976Z,15.26
2023-05-05T00:41:10.972Z,15.26
2023-05-05T00:42:10.971Z,15.22
2023-05-05T00:43:10.959Z,15.25
2023-05-05T00:44:10.944Z,15.23
2023-05-05T00:45:10.926Z,15.15
2023-05-05T00:46:10.940Z,15.22
2023-05-05T00:47:10.926Z,15.19
2023-05-05T00:48:10.947Z,15.14
2023-05-05T00:49:10.904Z,15.23
2023-05-05T00:50:10.868Z,15.10
2023-05-05T00:51:10.878Z,15.23
2023-05-05T00:52:10.844Z,15.11
2023-05-05T00:53:10.831Z,15.07
2023-05-05T00:54:10.841Z,15.10
2023-05-05T00:55:10.815Z,15.05
2023-05-05T00:56:10.820Z,15.14
2023-05-05T00:57:10.812Z,15.14
2023-05-05T00:58:10.776Z,15.04
2023-05-05T00:59:10.809Z,15.05
2023-05-05T01:00:10.860Z,15.10
2023-05-05T01:01:10.827Z,14.97
2023-05-05T01:02:10.744Z,15.10
2023-05-05T01:03:10.787Z,15.08
2023-05-05T01:04:10.738Z,14.99
2023-05-05T01:05:10.699Z,15.07
2023-05-05T01:06:10.699Z,15.04
2023-05-05T01:07:10.689Z,14.93
2023-05-05T01:08:10.699Z,14.93
2023-05-05T01:09:10.687Z,14.89
2023-05-05T01:10:19.843Z,14.99
2023-05-05T01:11:11.658Z,14.90
2023-05-05T01:12:10.622Z,14.89
2023-05-05T01:13:10.657Z,14.95
2023-05-05T01:14:10.601Z,14.92
2023-05-05T01:15:10.628Z,14.87
2023-05-05T01:16:10.629Z,14.87
2023-05-05T01:17:10.579Z,14.77
2023-05-05T01:18:10.576Z,14.86
2023-05-05T01:19:10.558Z,14.85
2023-05-05T01:20:10.694Z,14.82
2023-05-05T01:21:10.524Z,14.85
2023-05-05T01:22:10.515Z,14.78
2023-05-05T01:23:10.503Z,14.83
2023-05-05T01:24:10.489Z,14.74
2023-05-05T01:25:10.512Z,14.78
2023-05-05T01:26:10.487Z,14.74
2023-05-05T01:27:10.458Z,14.78
2023-05-05T01:28:10.452Z,14.71
2023-05-05T01:29:10.433Z,14.66
2023-05-05T01:30:10.574Z,14.66
2023-05-05T01:31:10.463Z,14.61
2023-05-05T01:32:10.407Z,14.59
2023-05-05T01:33:10.394Z,14.67
2023-05-05T01:34:10.383Z,14.70
2023-05-05T01:35:10.406Z,14.58
2023-05-05T01:36:10.366Z,14.66
2023-05-05T01:37:10.357Z,14.55
2023-05-05T01:38:10.346Z,14.63
2023-05-05T01:39:10.443Z,14.55
2023-05-05T01:40:10.333Z,14.56
2023-05-05T01:41:10.328Z,14.58
2023-05-05T01:42:10.295Z,14.61
2023-05-05T01:43:10.282Z,14.56
2023-05-05T01:44:10.271Z,14.52
2023-05-05T01:45:10.278Z,14.46
2023-05-05T01:46:10.288Z,14.55
2023-05-05T01:47:10.265Z,14.51
2023-05-05T01:48:10.234Z,14.45
2023-05-05T01:49:10.218Z,14.48
2023-05-05T01:50:10.401Z,14.38
2023-05-05T01:51:10.194Z,14.48
2023-05-05T01:52:10.186Z,14.33
2023-05-05T01:53:10.168Z,14.37
2023-05-05T01:54:10.161Z,14.38
2023-05-05T01:55:10.173Z,14.45
2023-05-05T01:56:10.143Z,14.36
2023-05-05T01:57:10.138Z,14.40
2023-05-05T01:58:10.124Z,14.36
2023-05-05T01:59:10.108Z,14.34
2023-05-05T02:00:10.382Z,14.34
2023-05-05T02:01:10.104Z,14.28
2023-05-05T02:02:10.108Z,14.31
2023-05-05T02:03:10.203Z,14.30
2023-05-05T02:04:10.096Z,14.30
2023-05-05T02:05:10.081Z,14.33
2023-05-05T02:06:10.034Z,14.27
2023-05-05T02:07:10.021Z,14.26
2023-05-05T02:08:10.011Z,14.22
2023-05-05T02:09:09.997Z,14.27
2023-05-05T02:10:10.135Z,14.27
2023-05-05T02:11:10.001Z,14.26
2023-05-05T02:12:09.972Z,14.21
2023-05-05T02:13:10.052Z,14.19
2023-05-05T02:14:09.957Z,14.22
2023-05-05T02:15:09.938Z,14.16
2023-05-05T02:16:09.973Z,14.16
2023-05-05T02:17:09.939Z,14.16
2023-05-05T02:18:09.922Z,14.09
2023-05-05T02:19:09.921Z,14.08
2023-05-05T02:20:10.054Z,14.04
2023-05-05T02:21:09.910Z,14.04
2023-05-05T02:22:09.872Z,14.05
2023-05-05T02:23:09.853Z,14.05
2023-05-05T02:24:09.854Z,14.05
2023-05-05T02:25:09.850Z,14.00
2023-05-05T02:26:09.842Z,14.05
2023-05-05T02:27:09.805Z,14.11
2023-05-05T02:28:09.799Z,13.97
2023-05-05T02:29:09.794Z,14.01
2023-05-05T02:30:10.019Z,13.97
2023-05-05T02:31:09.836Z,13.90
2023-05-05T02:32:09.762Z,13.96
2023-05-05T02:33:09.742Z,13.88
2023-05-05T02:34:09.734Z,13.90
2023-05-05T02:35:09.765Z,13.93
2023-05-05T02:36:09.745Z,13.96
2023-05-05T02:37:09.710Z,13.91
2023-05-05T02:38:09.690Z,13.88
2023-05-05T02:39:09.713Z,13.86
2023-05-05T02:40:09.880Z,13.79
2023-05-05T02:41:09.685Z,13.80
2023-05-05T02:42:09.661Z,13.80
2023-05-05T02:43:09.697Z,13.78
2023-05-05T02:44:09.630Z,13.79
2023-05-05T02:45:09.663Z,13.83
2023-05-05T02:46:09.678Z,13.82
2023-05-05T02:47:09.613Z,13.68
2023-05-05T02:48:09.659Z,13.73
2023-05-05T02:49:09.570Z,13.72
2023-05-05T02:50:09.920Z,13.71
2023-05-05T02:51:09.587Z,13.71
2023-05-05T02:52:09.538Z,13.73
2023-05-05T02:53:09.529Z,13.72
2023-05-05T02:54:09.517Z,13.68
2023-05-05T02:55:09.523Z,13.67
2023-05-05T02:56:09.523Z,13.67
2023-05-05T02:57:09.490Z,13.65
2023-05-05T02:58:09.476Z,13.63
2023-05-05T02:59:09.459Z,13.68
2023-05-05T03:00:09.693Z,13.64
2023-05-05T03:01:09.509Z,13.57
2023-05-05T03:02:09.424Z,13.60
2023-05-05T03:03:09.456Z,13.57
2023-05-05T03:04:09.409Z,13.47
2023-05-05T03:05:09.409Z,13.51
2023-05-05T03:06:09.385Z,13.53
2023-05-05T03:07:09.473Z,13.53
2023-05-05T03:08:09.366Z,13.45
2023-05-05T03:09:09.350Z,13.43
2023-05-05T03:10:09.803Z,13.43
2023-05-05T03:11:09.332Z,13.40
2023-05-05T03:12:09.390Z,13.43
2023-05-05T03:13:09.387Z,13.40
2023-05-05T03:14:09.296Z,13.32
2023-05-05T03:15:09.282Z,13.40
2023-05-05T03:16:09.330Z,13.36
2023-05-05T03:17:09.306Z,13.39
2023-05-05T03:18:09.263Z,13.39
2023-05-05T03:19:09.244Z,13.29
2023-05-05T03:20:09.417Z,13.29
2023-05-05T03:21:09.225Z,13.24
2023-05-05T03:22:09.230Z,13.21
2023-05-05T03:23:09.215Z,13.16
2023-05-05T03:24:09.193Z,13.32
2023-05-05T03:25:09.174Z,13.17
2023-05-05T03:26:09.192Z,13.24
2023-05-05T03:27:09.188Z,13.19
2023-05-05T03:28:09.144Z,13.19
2023-05-05T03:29:09.129Z,13.19
2023-05-05T03:30:09.347Z,13.17
2023-05-05T03:31:09.151Z,13.11
2023-05-05T03:32:09.126Z,13.20
2023-05-05T03:33:09.197Z,13.06
2023-05-05T03:34:09.077Z,13.19
2023-05-05T03:35:09.064Z,13.08
2023-05-05T03:36:09.080Z,13.05
2023-05-05T03:37:09.055Z,13.06
2023-05-05T03:38:09.029Z,12.99
2023-05-05T03:39:09.062Z,13.11
2023-05-05T03:40:09.234Z,13.08
2023-05-05T03:41:09.013Z,13.06
2023-05-05T03:42:09.007Z,13.09
2023-05-05T03:43:08.970Z,12.95
2023-05-05T03:44:09.020Z,12.96
2023-05-05T03:45:08.953Z,12.98
2023-05-05T03:46:09.005Z,12.91
2023-05-05T03:47:08.955Z,12.90
2023-05-05T03:48:08.956Z,12.95
2023-05-05T03:49:08.920Z,13.02
2023-05-05T03:50:09.136Z,12.95
2023-05-05T03:51:08.883Z,12.93
2023-05-05T03:52:08.905Z,12.90
2023-05-05T03:53:08.865Z,12.91
2023-05-05T03:54:08.853Z,12.93
2023-05-05T03:55:08.865Z,12.91
2023-05-05T03:56:08.839Z,12.81
2023-05-05T03:57:08.852Z,12.80
2023-05-05T03:58:08.820Z,12.86
2023-05-05T03:59:08.847Z,12.80
2023-05-05T04:00:08.913Z,12.77
2023-05-05T04:01:08.774Z,12.79
2023-05-05T04:02:08.816Z,12.80
2023-05-05T04:03:08.912Z,12.84
2023-05-05T04:04:08.829Z,12.71
2023-05-05T04:05:08.743Z,12.73
2023-05-05T04:06:08.752Z,12.73
2023-05-05T04:07:08.735Z,12.79
2023-05-05T04:08:08.708Z,12.68
2023-05-05T04:09:08.719Z,12.66
2023-05-05T04:10:08.931Z,12.66
2023-05-05T04:11:08.713Z,12.68
2023-05-05T04:12:08.675Z,12.76
2023-05-05T04:13:08.724Z,12.66
2023-05-05T04:14:08.644Z,12.76
2023-05-05T04:15:08.636Z,12.59
2023-05-05T04:16:08.718Z,12.66
2023-05-05T04:17:08.608Z,12.65
2023-05-05T04:18:08.636Z,12.68
2023-05-05T04:19:08.584Z,12.63
2023-05-05T04:20:08.813Z,12.62
2023-05-05T04:21:08.583Z,12.54
2023-05-05T04:22:08.557Z,12.59
2023-05-05T04:23:08.544Z,12.55
2023-05-05T04:24:08.536Z,12.58
2023-05-05T04:25:08.531Z,12.55
2023-05-05T04:26:08.551Z,12.59
2023-05-05T04:27:08.537Z,12.63
2023-05-05T04:28:08.491Z,12.59
2023-05-05T04:29:08.471Z,12.43
2023-05-05T04:30:08.722Z,12.46
2023-05-05T04:31:08.470Z,12.51
2023-05-05T04:32:08.466Z,12.51
2023-05-05T04:33:08.434Z,12.51
2023-05-05T04:34:08.422Z,12.53
2023-05-05T04:35:08.408Z,12.50
2023-05-05T04:36:08.426Z,12.50
2023-05-05T04:37:08.422Z,12.55
2023-05-05T04:38:08.394Z,12.53
2023-05-05T04:39:08.398Z,12.51
2023-05-05T04:40:08.541Z,12.51
2023-05-05T04:41:08.340Z,12.54
2023-05-05T04:42:08.364Z,12.48
2023-05-05T04:43:08.345Z,12.48
2023-05-05T04:44:08.327Z,12.50
2023-05-05T04:45:08.310Z,12.51
2023-05-05T04:46:08.318Z,12.46
2023-05-05T04:47:08.314Z,12.51
2023-05-05T04:48:08.315Z,12.54
2023-05-05T04:49:08.256Z,12.47
2023-05-05T04:50:08.636Z,12.44
2023-05-05T04:51:08.250Z,12.44
2023-05-05T04:52:08.251Z,12.48
2023-05-05T04:53:08.214Z,12.50
2023-05-05T04:54:08.206Z,12.46
2023-05-05T04:55:08.191Z,12.46
2023-05-05T04:56:08.198Z,12.50
2023-05-05T04:57:08.195Z,12.47
2023-05-05T04:58:08.172Z,12.53
2023-05-05T04:59:08.168Z,12.51
2023-05-05T05:00:08.509Z,12.50
2023-05-05T05:01:08.131Z,12.47
2023-05-05T05:02:08.182Z,12.50
2023-05-05T05:03:08.202Z,12.51
2023-05-05T05:04:08.096Z,12.50
2023-05-05T05:05:08.087Z,12.51
2023-05-05T05:06:08.084Z,12.53
2023-05-05T05:07:08.082Z,12.53
2023-05-05T05:08:08.063Z,12.48
2023-05-05T05:09:08.050Z,12.53
2023-05-05T05:10:08.301Z,12.59
2023-05-05T05:11:08.015Z,12.55
2023-05-05T05:12:08.025Z,12.50
2023-05-05T05:13:08.337Z,12.58
2023-05-05T05:14:07.991Z,12.51
2023-05-05T05:15:08.006Z,12.58
2023-05-05T05:16:08.072Z,12.54
2023-05-05T05:17:07.979Z,12.55
2023-05-05T05:18:07.967Z,12.63
2023-05-05T05:19:07.932Z,12.54
2023-05-05T05:20:08.233Z,12.58
2023-05-05T05:21:07.918Z,12.55
2023-05-05T05:22:07.920Z,12.62
2023-05-05T05:23:07.895Z,12.63
2023-05-05T05:24:07.892Z,12.55
2023-05-05T05:25:07.877Z,12.61
2023-05-05T05:26:07.875Z,12.61
2023-05-05T05:27:09.772Z,12.68
2023-05-05T05:28:10.789Z,12.73
2023-05-05T05:29:07.829Z,12.72
2023-05-05T05:30:07.981Z,12.71
2023-05-05T05:31:07.831Z,12.68
2023-05-05T05:32:07.850Z,12.71
2023-05-05T05:33:07.874Z,12.71
2023-05-05T05:34:07.801Z,12.83
2023-05-05T05:35:07.766Z,12.71
2023-05-05T05:36:07.755Z,12.71
2023-05-05T05:37:07.782Z,12.86
2023-05-05T05:38:07.745Z,12.81
2023-05-05T05:39:07.722Z,12.87
2023-05-05T05:40:07.936Z,12.86
2023-05-05T05:41:07.691Z,12.81
2023-05-05T05:42:07.687Z,12.95
2023-05-05T05:43:07.699Z,12.87
2023-05-05T05:44:07.656Z,12.95
2023-05-05T05:45:07.666Z,12.96
2023-05-05T05:46:09.307Z,12.87
2023-05-05T05:47:07.669Z,13.02
2023-05-05T05:48:07.656Z,13.06
2023-05-05T05:49:07.609Z,13.01
2023-05-05T05:50:07.967Z,13.08
2023-05-05T05:51:07.581Z,13.01
2023-05-05T05:52:07.580Z,13.02
2023-05-05T05:53:07.583Z,13.06
2023-05-05T05:54:07.546Z,13.09
2023-05-05T05:55:07.592Z,13.20
2023-05-05T05:56:07.534Z,13.13
2023-05-05T05:57:07.534Z,13.16
2023-05-05T05:58:07.520Z,13.23
2023-05-05T05:59:07.502Z,13.27
2023-05-05T06:00:07.783Z,13.23
2023-05-05T06:01:07.518Z,13.19
2023-05-05T06:02:07.511Z,13.16
2023-05-05T06:03:07.630Z,13.23
2023-05-05T06:04:07.624Z,13.29
2023-05-05T06:05:07.430Z,13.23
2023-05-05T06:06:07.444Z,13.29
2023-05-05T06:07:07.413Z,13.36
2023-05-05T06:08:07.410Z,13.40
2023-05-05T06:09:07.388Z,13.42
2023-05-05T06:10:22.967Z,13.39
2023-05-05T06:11:08.390Z,13.46
2023-05-05T06:12:07.349Z,13.43
2023-05-05T06:13:07.350Z,13.49
2023-05-05T06:14:07.325Z,13.53
2023-05-05T06:15:07.344Z,13.53
2023-05-05T06:16:07.352Z,13.54
2023-05-05T06:17:07.297Z,13.57
2023-05-05T06:18:07.320Z,13.67
2023-05-05T06:19:07.319Z,13.64
2023-05-05T06:20:07.460Z,13.65
2023-05-05T06:21:07.266Z,13.65
2023-05-05T06:22:07.242Z,13.68
2023-05-05T06:23:07.238Z,13.75
2023-05-05T06:24:07.222Z,13.71
2023-05-05T06:25:07.228Z,13.78
2023-05-05T06:26:07.208Z,13.71
2023-05-05T06:27:07.192Z,13.73
2023-05-05T06:28:07.179Z,13.79
2023-05-05T06:29:07.168Z,13.83
2023-05-05T06:30:07.450Z,13.88
2023-05-05T06:31:07.197Z,13.80
2023-05-05T06:32:07.128Z,13.90
2023-05-05T06:33:07.175Z,13.93
2023-05-05T06:34:07.106Z,13.88
2023-05-05T06:35:07.156Z,13.86
2023-05-05T06:36:07.155Z,13.88
2023-05-05T06:37:07.078Z,14.01
2023-05-05T06:38:07.075Z,14.01
2023-05-05T06:39:07.059Z,14.01
2023-05-05T06:40:07.294Z,14.03
2023-05-05T06:41:07.068Z,14.08
2023-05-05T06:42:07.023Z,14.04
2023-05-05T06:43:07.039Z,14.16
2023-05-05T06:44:07.005Z,14.21
2023-05-05T06:45:06.997Z,14.27
2023-05-05T06:46:07.004Z,14.31
2023-05-05T06:47:07.067Z,14.33
2023-05-05T06:48:06.968Z,14.30
2023-05-05T06:49:06.954Z,14.44
2023-05-05T06:50:07.326Z,14.40
2023-05-05T06:51:07.043Z,14.40
2023-05-05T06:52:06.917Z,14.45
2023-05-05T06:53:06.934Z,14.45
2023-05-05T06:54:06.896Z,14.52
2023-05-05T06:55:06.928Z,14.58
2023-05-05T06:56:06.906Z,14.58
2023-05-05T06:57:06.865Z,14.55
2023-05-05T06:58:06.861Z,14.52
2023-05-05T06:59:06.838Z,14.63
2023-05-05T07:00:07.379Z,14.67
2023-05-05T07:01:06.845Z,14.66
2023-05-05T07:02:06.832Z,14.69
2023-05-05T07:03:06.858Z,14.77
2023-05-05T07:04:07.138Z,14.78
2023-05-05T07:05:06.776Z,14.85
2023-05-05T07:06:06.779Z,14.83
2023-05-05T07:07:06.951Z,14.82
2023-05-05T07:08:06.750Z,14.93
2023-05-05T07:09:06.782Z,14.97
2023-05-05T07:10:06.935Z,14.90
2023-05-05T07:11:06.735Z,14.95
2023-05-05T07:12:06.699Z,14.99
2023-05-05T07:13:06.769Z,15.05
2023-05-05T07:14:06.685Z,15.11
2023-05-05T07:15:19.248Z,15.07
2023-05-05T07:16:06.765Z,15.07
2023-05-05T07:17:06.659Z,15.11
2023-05-05T07:18:06.748Z,15.11
2023-05-05T07:19:06.626Z,15.08
2023-05-05T07:20:06.845Z,15.10
2023-05-05T07:21:06.615Z,15.12
2023-05-05T07:22:06.601Z,15.26
2023-05-05T07:23:06.831Z,15.20
2023-05-05T07:24:06.573Z,15.29
2023-05-05T07:25:06.563Z,15.30
2023-05-05T07:26:06.572Z,15.35
2023-05-05T07:27:06.554Z,15.38
2023-05-05T07:28:06.574Z,15.38
2023-05-05T07:29:06.526Z,15.41
2023-05-05T07:30:11.142Z,15.43
2023-05-05T07:31:07.498Z,15.44
2023-05-05T07:32:06.537Z,15.52
2023-05-05T07:33:06.536Z,15.59
2023-05-05T07:34:06.465Z,15.54
2023-05-05T07:35:06.475Z,15.60
2023-05-05T07:36:06.494Z,15.66
2023-05-05T07:37:06.442Z,15.70
2023-05-05T07:38:07.636Z,15.77
2023-05-05T07:39:06.512Z,15.77
2023-05-05T07:40:06.610Z,15.78
2023-05-05T07:41:06.414Z,15.84
2023-05-05T07:42:06.392Z,15.87
2023-05-05T07:43:06.373Z,15.91
2023-05-05T07:44:06.351Z,15.88
2023-05-05T07:45:06.360Z,15.98
2023-05-05T07:46:06.366Z,15.93
2023-05-05T07:47:06.313Z,16.05
2023-05-05T07:48:06.343Z,16.08
2023-05-05T07:49:06.309Z,16.06
2023-05-05T07:50:06.727Z,16.08
2023-05-05T07:51:06.280Z,16.16
2023-05-05T07:52:06.259Z,16.21
2023-05-05T07:53:14.648Z,16.22
2023-05-05T07:54:07.246Z,16.32
2023-05-05T07:55:06.388Z,16.26
2023-05-05T07:56:06.249Z,16.33
2023-05-05T07:57:06.212Z,16.40
2023-05-05T07:58:06.205Z,16.42
2023-05-05T07:59:06.225Z,16.43
2023-05-05T08:00:06.531Z,16.52
2023-05-05T08:01:06.175Z,16.54
2023-05-05T08:02:06.210Z,16.54
2023-05-05T08:03:07.180Z,16.59
2023-05-05T08:04:06.252Z,16.65
2023-05-05T08:05:06.595Z,16.69
2023-05-05T08:06:06.104Z,16.69
2023-05-05T08:07:06.117Z,16.69
2023-05-05T08:08:06.099Z,16.77
2023-05-05T08:09:06.099Z,16.79
2023-05-05T08:10:06.086Z,16.82
2023-05-05T08:11:06.174Z,16.84
2023-05-05T08:12:06.059Z,16.94
2023-05-05T08:13:06.076Z,16.95
2023-05-05T08:14:06.028Z,17.02
2023-05-05T08:15:06.195Z,17.10
2023-05-05T08:16:06.076Z,17.09
2023-05-05T08:17:05.997Z,17.14
2023-05-05T08:18:06.025Z,17.10
2023-05-05T08:19:14.527Z,17.17
2023-05-05T08:20:06.967Z,17.34
2023-05-05T08:21:05.980Z,17.30
2023-05-05T08:22:05.938Z,17.39
2023-05-05T08:23:05.937Z,17.45
2023-05-05T08:24:05.919Z,17.46
2023-05-05T08:25:06.015Z,17.53
2023-05-05T08:26:05.929Z,17.45
2023-05-05T08:27:05.985Z,17.50
2023-05-05T08:28:05.879Z,17.63
2023-05-05T08:29:05.866Z,17.59
2023-05-05T08:30:05.857Z,17.72
2023-05-05T08:31:05.913Z,17.75
2023-05-05T08:32:05.837Z,17.76
2023-05-05T08:33:05.843Z,17.83
2023-05-05T08:34:05.812Z,17.86
2023-05-05T08:35:05.948Z,18.03
2023-05-05T08:36:05.815Z,17.96
2023-05-05T08:37:05.781Z,18.06
2023-05-05T08:38:05.783Z,18.06
2023-05-05T08:39:05.758Z,18.13
2023-05-05T08:40:05.759Z,18.17
2023-05-05T08:41:05.761Z,18.23
2023-05-05T08:42:05.729Z,18.27
2023-05-05T08:43:05.850Z,18.30
2023-05-05T08:44:05.706Z,18.39
2023-05-05T08:45:05.992Z,18.26
2023-05-05T08:46:05.707Z,18.49
2023-05-05T08:47:05.838Z,18.45
2023-05-05T08:48:05.720Z,18.48
2023-05-05T08:49:05.667Z,18.54
2023-05-05T08:50:05.658Z,18.61
2023-05-05T08:51:05.843Z,18.63
2023-05-05T08:52:05.609Z,18.71
2023-05-05T08:53:05.660Z,18.74
2023-05-05T08:54:05.600Z,18.78
2023-05-05T08:55:05.719Z,18.88
2023-05-05T08:56:05.598Z,18.93
2023-05-05T08:57:05.562Z,18.91
2023-05-05T08:58:05.553Z,18.97
2023-05-05T08:59:05.689Z,18.98
2023-05-05T09:00:05.532Z,19.05
2023-05-05T09:01:05.652Z,19.08
2023-05-05T09:02:05.523Z,19.07
2023-05-05T09:03:05.618Z,19.19
2023-05-05T09:04:05.476Z,19.22
2023-05-05T09:05:05.548Z,19.20
2023-05-05T09:06:05.454Z,19.19
2023-05-05T09:07:05.474Z,19.32
2023-05-05T09:08:05.441Z,19.41
2023-05-05T09:09:05.426Z,19.39
2023-05-05T09:10:05.412Z,19.45
2023-05-05T09:11:05.411Z,19.49
2023-05-05T09:12:05.413Z,19.60
2023-05-05T09:13:05.424Z,19.63
2023-05-05T09:14:05.378Z,19.62
2023-05-05T09:15:05.666Z,19.72
2023-05-05T09:16:05.377Z,19.74
2023-05-05T09:17:05.394Z,19.84
2023-05-05T09:18:05.384Z,19.75
2023-05-05T09:19:05.328Z,19.87
2023-05-05T09:20:05.334Z,19.96
2023-05-05T09:21:05.324Z,20.02
2023-05-05T09:22:05.303Z,20.07
2023-05-05T09:23:05.283Z,20.00
2023-05-05T09:24:08.101Z,20.11
2023-05-05T09:25:05.292Z,20.14
2023-05-05T09:26:05.284Z,20.22
2023-05-05T09:27:05.243Z,20.34
2023-05-05T09:28:05.230Z,20.27
2023-05-05T09:29:05.223Z,20.37
2023-05-05T09:30:05.203Z,20.33
2023-05-05T09:31:05.237Z,20.36
2023-05-05T09:32:05.198Z,20.44
2023-05-05T09:33:05.261Z,20.37
2023-05-05T09:34:05.155Z,20.52
2023-05-05T09:35:05.173Z,20.63
2023-05-05T09:36:05.147Z,20.56
2023-05-05T09:37:05.160Z,20.71
2023-05-05T09:38:05.117Z,20.73
2023-05-05T09:39:05.122Z,20.80
2023-05-05T09:40:05.102Z,20.95
2023-05-05T09:41:05.087Z,21.00
2023-05-05T09:42:05.121Z,21.11
2023-05-05T09:43:05.059Z,21.20
2023-05-05T09:44:05.088Z,21.20
2023-05-05T09:45:05.038Z,21.30
2023-05-05T09:46:05.075Z,21.34
2023-05-05T09:47:09.307Z,21.43
2023-05-05T09:48:05.068Z,21.45
2023-05-05T09:49:05.032Z,21.56
2023-05-05T09:50:04.998Z,21.63
2023-05-05T09:51:04.996Z,21.71
2023-05-05T09:52:04.976Z,21.78
2023-05-05T09:53:04.975Z,21.82
2023-05-05T09:54:04.952Z,21.85
2023-05-05T09:55:04.932Z,21.88
2023-05-05T09:56:04.944Z,21.98
2023-05-05T09:57:05.430Z,21.96
2023-05-05T09:58:04.921Z,22.07
2023-05-05T09:59:04.890Z,22.07
2023-05-05T10:00:04.947Z,22.07
2023-05-05T10:01:05.079Z,22.12
2023-05-05T10:02:04.863Z,22.18
2023-05-05T10:03:04.899Z,22.19
2023-05-05T10:04:04.850Z,22.25
2023-05-05T10:05:04.917Z,22.21
2023-05-05T10:06:04.819Z,22.30
2023-05-05T10:07:04.824Z,22.34
2023-05-05T10:08:04.793Z,22.34
2023-05-05T10:09:04.774Z,22.36
2023-05-05T10:10:04.860Z,22.51
2023-05-05T10:11:04.766Z,22.48
2023-05-05T10:12:04.749Z,22.56
2023-05-05T10:13:04.819Z,22.58
2023-05-05T10:14:04.723Z,22.74
2023-05-05T10:15:04.734Z,22.76
2023-05-05T10:16:04.765Z,22.86
2023-05-05T10:17:04.688Z,22.85
2023-05-05T10:18:08.130Z,22.95
2023-05-05T10:19:04.695Z,22.98
2023-05-05T10:20:04.686Z,23.03
2023-05-05T10:21:04.648Z,23.13
2023-05-05T10:22:04.636Z,23.07
2023-05-05T10:23:04.643Z,23.15
2023-05-05T10:24:04.639Z,23.23
2023-05-05T10:25:04.634Z,23.14
2023-05-05T10:26:04.613Z,23.21
2023-05-05T10:27:04.592Z,23.31
2023-05-05T10:28:04.582Z,23.37
2023-05-05T10:29:04.566Z,23.46
2023-05-05T10:30:04.587Z,23.56
2023-05-05T10:31:16.222Z,23.73
2023-05-05T10:32:21.367Z,23.70
2023-05-05T10:33:29.594Z,23.78
2023-05-05T10:34:05.599Z,23.85
2023-05-05T10:35:04.639Z,23.97
2023-05-05T10:36:04.537Z,24.01
2023-05-05T10:37:04.481Z,24.03
2023-05-05T10:38:04.477Z,24.08
2023-05-05T10:39:04.462Z,24.23
2023-05-05T10:40:04.455Z,24.28
2023-05-05T10:41:04.483Z,24.37
2023-05-05T10:42:04.466Z,24.37
2023-05-05T10:43:04.416Z,24.38
2023-05-05T10:44:04.735Z,24.55
2023-05-05T10:45:04.444Z,24.51
2023-05-05T10:46:04.470Z,24.55
2023-05-05T10:47:04.382Z,24.60
2023-05-05T10:48:04.444Z,24.65
2023-05-05T10:49:04.355Z,24.75
2023-05-05T10:50:04.353Z,24.75
2023-05-05T10:51:04.464Z,24.85
2023-05-05T10:52:04.333Z,24.81
2023-05-05T10:53:04.315Z,24.90
2023-05-05T10:54:04.326Z,24.94
2023-05-05T10:55:04.295Z,24.89
2023-05-05T10:56:04.295Z,25.01
2023-05-05T10:57:04.303Z,25.08
2023-05-05T10:58:04.308Z,25.08
2023-05-05T10:59:04.250Z,25.08
2023-05-05T11:00:04.327Z,25.09
2023-05-05T11:01:04.329Z,25.16
2023-05-05T11:02:04.228Z,25.16
2023-05-05T11:03:04.345Z,25.19
2023-05-05T11:04:04.203Z,25.18
2023-05-05T11:05:04.225Z,25.28
2023-05-05T11:06:04.247Z,25.30
2023-05-05T11:07:04.262Z,25.28
2023-05-05T11:08:04.214Z,25.37
2023-05-05T11:09:04.182Z,25.38
2023-05-05T11:10:04.173Z,25.43
2023-05-05T11:11:04.128Z,25.51
2023-05-05T11:12:04.117Z,25.45
2023-05-05T11:13:04.153Z,25.46
2023-05-05T11:14:04.095Z,25.53
2023-05-05T11:15:04.099Z,25.58
2023-05-05T11:16:04.131Z,25.55
2023-05-05T11:17:04.063Z,25.63
2023-05-05T11:18:06.689Z,25.71
2023-05-05T11:19:04.036Z,25.70
2023-05-05T11:20:04.033Z,25.73
2023-05-05T11:21:04.042Z,25.75
2023-05-05T11:22:04.005Z,25.82
2023-05-05T11:23:04.603Z,25.83
2023-05-05T11:24:03.985Z,25.85
2023-05-05T11:25:03.975Z,25.95
2023-05-05T11:26:03.986Z,26.05
2023-05-05T11:27:03.954Z,25.90
2023-05-05T11:28:03.964Z,25.95
2023-05-05T11:29:03.945Z,25.98
2023-05-05T11:30:03.929Z,26.03
2023-05-05T11:31:03.936Z,26.07
2023-05-05T11:32:03.904Z,26.04
2023-05-05T11:33:03.928Z,26.12
2023-05-05T11:34:03.877Z,26.12
2023-05-05T11:35:03.892Z,26.27
2023-05-05T11:36:06.416Z,26.21
2023-05-05T11:37:03.842Z,26.26
2023-05-05T11:38:03.860Z,26.31
2023-05-05T11:39:03.934Z,26.36
2023-05-05T11:40:03.817Z,26.42
2023-05-05T11:41:03.802Z,26.42
2023-05-05T11:42:09.352Z,26.46
2023-05-05T11:43:04.797Z,26.49
2023-05-05T11:44:03.768Z,26.43
2023-05-05T11:45:03.759Z,26.56
2023-05-05T11:46:03.772Z,26.52
2023-05-05T11:47:03.735Z,26.60
2023-05-05T11:48:03.772Z,26.63
2023-05-05T11:49:03.722Z,26.61
2023-05-05T11:50:03.706Z,26.67
2023-05-05T11:51:03.683Z,26.70
2023-05-05T11:52:03.689Z,26.67
2023-05-05T11:53:03.688Z,26.70
2023-05-05T11:54:03.667Z,26.73
2023-05-05T11:55:03.851Z,26.83
2023-05-05T11:56:03.646Z,26.80
2023-05-05T11:57:03.641Z,26.79
2023-05-05T11:58:03.643Z,26.82
2023-05-05T11:59:03.608Z,26.85
2023-05-05T12:00:03.610Z,26.93
2023-05-05T12:01:03.601Z,26.88
2023-05-05T12:02:03.643Z,26.98
2023-05-05T12:03:03.656Z,26.93
2023-05-05T12:04:03.743Z,27.00
2023-05-05T12:05:03.595Z,27.01
2023-05-05T12:06:03.535Z,27.00
2023-05-05T12:07:03.541Z,27.05
2023-05-05T12:08:03.506Z,27.07
2023-05-05T12:09:03.504Z,27.16
2023-05-05T12:10:03.517Z,27.22
2023-05-05T12:11:03.495Z,27.17
2023-05-05T12:12:03.472Z,27.26
2023-05-05T12:13:03.557Z,27.20
2023-05-05T12:14:03.503Z,27.23
2023-05-05T12:15:03.433Z,27.31
2023-05-05T12:16:03.455Z,27.32
2023-05-05T12:17:03.410Z,27.31
2023-05-05T12:18:03.590Z,27.35
2023-05-05T12:19:03.405Z,27.37
2023-05-05T12:20:03.380Z,27.52
2023-05-05T12:21:03.362Z,27.45
2023-05-05T12:22:03.392Z,27.60
2023-05-05T12:23:03.342Z,27.54
2023-05-05T12:24:03.363Z,27.60
2023-05-05T12:25:03.330Z,27.53
2023-05-05T12:26:03.318Z,27.53
2023-05-05T12:27:03.437Z,27.68
2023-05-05T12:28:03.293Z,27.70
2023-05-05T12:29:03.280Z,27.69
2023-05-05T12:30:03.268Z,27.75
2023-05-05T12:31:03.336Z,27.76
2023-05-05T12:32:03.304Z,27.66
2023-05-05T12:33:03.315Z,27.78
2023-05-05T12:34:03.229Z,27.79
2023-05-05T12:35:03.218Z,27.78
2023-05-05T12:36:03.205Z,27.80
2023-05-05T12:37:03.199Z,27.78
2023-05-05T12:38:03.219Z,27.79
2023-05-05T12:39:03.181Z,27.80
2023-05-05T12:40:03.165Z,27.82
2023-05-05T12:41:03.171Z,27.91
2023-05-05T12:42:03.170Z,27.87
2023-05-05T12:43:03.169Z,27.95
2023-05-05T12:44:03.139Z,27.83
2023-05-05T12:45:03.119Z,27.87
2023-05-05T12:46:03.139Z,27.95
2023-05-05T12:47:03.109Z,27.98
2023-05-05T12:48:03.142Z,28.06
2023-05-05T12:49:03.073Z,28.05
2023-05-05T12:50:03.064Z,28.07
2023-05-05T12:51:03.053Z,28.06
2023-05-05T12:52:03.034Z,28.09