createdAt,value
2018-10-09T00:01:00.364Z,14.76
2018-10-09T00:03:27.693Z,14.81
2018-10-09T00:05:54.972Z,14.74
2018-10-09T00:08:22.306Z,14.67
2018-10-09T00:10:49.607Z,14.68
2018-10-09T00:13:16.979Z,14.84
2018-10-09T00:15:44.246Z,14.81
2018-10-09T00:18:11.646Z,14.55
2018-10-09T00:20:38.992Z,14.66
2018-10-09T00:23:06.934Z,14.65
2018-10-09T00:25:34.234Z,14.69
2018-10-09T00:28:01.479Z,14.68
2018-10-09T00:30:28.861Z,14.74
2018-10-09T00:32:56.110Z,14.67
2018-10-09T00:35:23.410Z,14.74
2018-10-09T00:37:51.121Z,14.67
2018-10-09T00:40:18.411Z,14.63
2018-10-09T00:42:45.779Z,14.50
2018-10-09T00:45:13.031Z,14.61
2018-10-09T00:47:40.386Z,14.61
2018-10-09T00:50:08.037Z,14.71
2018-10-09T00:52:35.446Z,14.57
2018-10-09T00:55:03.923Z,14.50
2018-10-09T00:57:31.283Z,14.53
2018-10-09T00:59:58.600Z,14.63
2018-10-09T01:02:25.912Z,14.65
2018-10-09T01:04:53.234Z,14.52
2018-10-09T01:07:20.717Z,14.57
2018-10-09T01:09:48.066Z,14.69
2018-10-09T01:12:15.369Z,14.68
2018-10-09T01:14:42.691Z,14.59
2018-10-09T01:17:10.001Z,14.58
2018-10-09T01:19:37.310Z,14.48
2018-10-09T01:22:04.563Z,14.39
2018-10-09T01:24:31.920Z,14.43
2018-10-09T01:26:59.202Z,14.08
2018-10-09T01:29:26.514Z,14.29
2018-10-09T01:31:53.758Z,14.36
2018-10-09T01:34:21.128Z,14.44
2018-10-09T01:36:48.396Z,14.43
2018-10-09T01:39:15.654Z,14.33
2018-10-09T01:41:42.971Z,14.41
2018-10-09T01:44:10.233Z,14.39
2018-10-09T01:46:37.462Z,14.30
2018-10-09T01:49:04.857Z,14.38
2018-10-09T01:51:32.216Z,14.46
2018-10-09T01:53:59.576Z,14.43
2018-10-09T01:56:26.888Z,14.49
2018-10-09T01:58:54.226Z,14.38
2018-10-09T02:01:21.485Z,14.26
2018-10-09T02:03:48.779Z,14.28
2018-10-09T02:06:16.633Z,14.40
2018-10-09T02:08:43.942Z,14.37
2018-10-09T02:11:11.283Z,14.40
2018-10-09T02:13:38.605Z,14.37
2018-10-09T02:16:06.711Z,14.29
2018-10-09T02:18:33.948Z,14.28
2018-10-09T02:21:01.893Z,14.25
2018-10-09T02:23:29.274Z,14.23
2018-10-09T02:25:56.554Z,13.85
2018-10-09T02:28:23.845Z,13.95
2018-10-09T02:30:51.196Z,13.97
2018-10-09T02:33:18.471Z,14.00
2018-10-09T02:35:45.724Z,14.05
2018-10-09T02:38:12.982Z,13.93
2018-10-09T02:40:40.239Z,13.92
2018-10-09T02:43:07.675Z,13.91
2018-10-09T02:45:35.626Z,13.89
2018-10-09T02:48:02.878Z,13.91
2018-10-09T02:50:30.186Z,13.93
2018-10-09T02:52:57.457Z,14.00
2018-10-09T02:55:24.975Z,13.97
2018-10-09T02:57:52.842Z,14.02
2018-10-09T03:00:20.219Z,13.90
2018-10-09T03:02:47.638Z,13.91
2018-10-09T03:05:15.152Z,13.90
2018-10-09T03:07:42.392Z,13.89
2018-10-09T03:10:09.882Z,13.89
2018-10-09T03:12:37.137Z,13.90
2018-10-09T03:15:05.111Z,13.89
2018-10-09T03:17:33.122Z,13.96
2018-10-09T03:20:00.592Z,13.87
2018-10-09T03:22:27.880Z,14.02
2018-10-09T03:24:55.161Z,13.91
2018-10-09T03:27:22.484Z,13.81
2018-10-09T03:29:49.707Z,13.76
2018-10-09T03:32:17.010Z,13.72
2018-10-09T03:34:44.263Z,13.84
2018-10-09T03:37:11.542Z,13.82
2018-10-09T03:39:38.951Z,13.91
2018-10-09T03:42:06.236Z,13.92
2018-10-09T03:44:33.515Z,14.05
2018-10-09T03:47:00.772Z,14.01
2018-10-09T03:49:28.077Z,13.97
2018-10-09T03:51:55.327Z,13.87
2018-10-09T03:54:22.630Z,13.89
2018-10-09T03:56:49.945Z,13.88
2018-10-09T03:59:17.237Z,13.87
2018-10-09T04:01:44.548Z,13.88
2018-10-09T04:04:11.839Z,13.89
2018-10-09T04:06:39.097Z,13.82
2018-10-09T04:09:08.760Z,13.81
2018-10-09T04:11:36.045Z,13.77
2018-10-09T04:14:03.339Z,13.74
2018-10-09T04:16:30.625Z,13.73
2018-10-09T04:18:57.955Z,13.77
2018-10-09T04:21:25.223Z,13.63
2018-10-09T04:23:52.485Z,13.66
2018-10-09T04:26:19.857Z,13.78
2018-10-09T04:28:47.147Z,13.72
2018-10-09T04:31:14.438Z,13.78
2018-10-09T04:33:41.740Z,13.71
2018-10-09T04:36:09.084Z,13.73
2018-10-09T04:38:36.595Z,13.79
2018-10-09T04:41:03.857Z,13.69
2018-10-09T04:43:31.153Z,13.66
2018-10-09T04:45:58.433Z,13.57
2018-10-09T04:48:25.790Z,13.60
2018-10-09T04:50:53.039Z,13.57
2018-10-09T04:53:20.399Z,13.59
2018-10-09T04:55:47.644Z,13.52
2018-10-09T04:58:15.041Z,13.47
2018-10-09T05:00:42.352Z,13.37
2018-10-09T05:03:09.577Z,13.47
2018-10-09T05:05:36.919Z,13.55
2018-10-09T05:08:04.170Z,13.54
2018-10-09T05:10:31.496Z,13.52
2018-10-09T05:12:58.819Z,13.42
2018-10-09T05:15:26.073Z,13.54
2018-10-09T05:17:53.560Z,13.35
2018-10-09T05:20:20.738Z,13.45
2018-10-09T05:22:48.049Z,13.44
2018-10-09T05:25:15.351Z,13.40
2018-10-09T05:27:42.667Z,13.48
2018-10-09T05:30:09.957Z,13.52
2018-10-09T05:32:37.203Z,13.36
2018-10-09T05:35:04.576Z,13.44
2018-10-09T05:37:31.918Z,13.50
2018-10-09T05:39:59.203Z,13.49
2018-10-09T05:42:26.517Z,13.53
2018-10-09T05:44:53.820Z,13.61
2018-10-09T05:47:21.183Z,13.58
2018-10-09T05:49:48.680Z,13.60
2018-10-09T05:52:16.041Z,13.67
2018-10-09T05:54:43.324Z,13.60
2018-10-09T05:57:10.617Z,13.67
2018-10-09T05:59:38.121Z,13.71
2018-10-09T06:02:05.880Z,13.76
2018-10-09T06:04:33.251Z,13.76
2018-10-09T06:07:00.573Z,13.84
2018-10-09T06:09:27.924Z,13.99
2018-10-09T06:11:55.272Z,14.01
2018-10-09T06:14:22.591Z,13.92
2018-10-09T06:16:49.890Z,14.08
2018-10-09T06:19:17.176Z,14.15
2018-10-09T06:21:44.454Z,14.12
2018-10-09T06:24:11.786Z,14.13
2018-10-09T06:26:39.139Z,14.23
2018-10-09T06:29:06.515Z,14.22
2018-10-09T06:31:33.803Z,14.29
2018-10-09T06:34:01.112Z,14.27
2018-10-09T06:36:28.450Z,14.38
2018-10-09T06:38:55.773Z,14.40
2018-10-09T06:41:23.131Z,14.45
2018-10-09T06:43:50.441Z,14.57
2018-10-09T06:46:18.885Z,14.70
2018-10-09T06:48:47.361Z,14.79
2018-10-09T06:51:14.679Z,14.95
2018-10-09T06:53:42.193Z,15.02
2018-10-09T06:56:09.981Z,15.09
2018-10-09T06:58:37.267Z,15.13
2018-10-09T07:01:04.583Z,15.29
2018-10-09T07:03:31.957Z,15.35
2018-10-09T07:05:59.263Z,15.45
2018-10-09T07:08:26.580Z,15.56
2018-10-09T07:10:53.884Z,15.71
2018-10-09T07:13:21.342Z,15.81
2018-10-09T07:15:48.714Z,15.92
2018-10-09T07:18:16.129Z,16.00
2018-10-09T07:20:43.398Z,16.10
2018-10-09T07:23:10.702Z,16.04
2018-10-09T07:25:38.049Z,15.67
2018-10-09T07:28:05.428Z,16.02
2018-10-09T07:30:32.858Z,16.38
2018-10-09T07:33:00.183Z,16.63
2018-10-09T07:35:27.560Z,16.69
2018-10-09T07:37:54.868Z,16.91
2018-10-09T07:40:22.159Z,16.97
2018-10-09T07:42:49.475Z,16.98
2018-10-09T07:45:16.781Z,17.08
2018-10-09T07:47:44.094Z,17.23
2018-10-09T07:50:11.507Z,17.28
2018-10-09T07:52:38.882Z,17.29
2018-10-09T07:55:06.307Z,17.36
2018-10-09T07:57:33.693Z,17.46
2018-10-09T08:00:01.092Z,17.51
2018-10-09T08:02:28.431Z,17.53
2018-10-09T08:04:56.068Z,17.68
2018-10-09T08:07:23.341Z,17.76
2018-10-09T08:09:50.624Z,17.78
2018-10-09T08:12:18.065Z,17.94
2018-10-09T08:14:45.417Z,17.98
2018-10-09T08:17:12.738Z,18.13
2018-10-09T08:19:40.117Z,18.18
2018-10-09T08:22:07.552Z,18.24
2018-10-09T08:24:34.833Z,18.44
2018-10-09T08:27:02.196Z,18.56
2018-10-09T08:29:29.548Z,18.70
2018-10-09T08:31:56.878Z,18.88
2018-10-09T08:34:24.222Z,19.00
2018-10-09T08:36:51.483Z,19.05
2018-10-09T08:39:18.784Z,18.94
2018-10-09T08:41:46.118Z,19.12
2018-10-09T08:44:13.451Z,19.19
2018-10-09T08:46:40.742Z,19.19
2018-10-09T08:49:07.996Z,19.41
2018-10-09T08:51:35.308Z,19.45
2018-10-09T08:54:02.693Z,19.58
2018-10-09T08:56:30.072Z,19.47
2018-10-09T08:58:57.509Z,19.92
2018-10-09T09:01:24.819Z,20.05
2018-10-09T09:03:52.124Z,20.13
2018-10-09T09:06:19.465Z,20.21
2018-10-09T09:08:46.763Z,20.26
2018-10-09T09:11:14.113Z,20.26
2018-10-09T09:13:41.493Z,20.25
2018-10-09T09:16:08.879Z,20.57
2018-10-09T09:18:36.239Z,20.57
2018-10-09T09:21:03.511Z,20.59
2018-10-09T09:23:31.626Z,20.79
2018-10-09T09:25:58.880Z,20.83
2018-10-09T09:28:26.354Z,21.02
2018-10-09T09:30:53.665Z,21.00
2018-10-09T09:33:21.017Z,21.21
2018-10-09T09:35:48.314Z,21.36
2018-10-09T09:38:15.734Z,21.31
2018-10-09T09:40:43.117Z,21.30
2018-10-09T09:43:10.496Z,21.47
2018-10-09T09:45:37.831Z,21.67
2018-10-09T09:48:05.547Z,21.71
2018-10-09T09:50:32.922Z,21.90
2018-10-09T09:53:00.216Z,21.84
2018-10-09T09:55:27.506Z,21.98
2018-10-09T09:57:54.897Z,22.04
2018-10-09T10:00:27.685Z,22.11
2018-10-09T10:02:55.097Z,22.19
2018-10-09T10:05:22.388Z,22.34
2018-10-09T10:07:49.738Z,22.50
2018-10-09T10:10:17.058Z,22.56
2018-10-09T10:12:44.341Z,22.45
2018-10-09T10:15:11.699Z,22.39
2018-10-09T10:17:39.017Z,22.36
2018-10-09T10:20:06.641Z,22.66
2018-10-09T10:22:33.929Z,22.74
2018-10-09T10:25:01.262Z,22.74
2018-10-09T10:27:28.598Z,23.01
2018-10-09T10:29:55.873Z,23.10
2018-10-09T10:32:23.177Z,23.23
2018-10-09T10:34:50.407Z,22.82
2018-10-09T10:37:17.716Z,23.33
2018-10-09T10:39:45.036Z,23.46
2018-10-09T10:42:12.373Z,23.41
2018-10-09T10:44:39.549Z,23.47
2018-10-09T10:47:06.806Z,23.59
2018-10-09T10:49:34.182Z,23.47
2018-10-09T10:52:01.391Z,23.94
2018-10-09T10:54:28.721Z,23.99
2018-10-09T10:56:56.061Z,24.41
2018-10-09T10:59:23.323Z,24.33
2018-10-09T11:01:50.690Z,24.58
2018-10-09T11:04:17.931Z,24.46
2018-10-09T11:06:45.275Z,24.55
2018-10-09T11:09:12.551Z,25.12
2018-10-09T11:11:39.903Z,25.51
2018-10-09T11:14:07.274Z,25.66
2018-10-09T11:16:34.652Z,25.68
2018-10-09T11:19:01.977Z,25.90
2018-10-09T11:21:29.339Z,26.16
2018-10-09T11:23:56.577Z,26.03
2018-10-09T11:26:23.819Z,26.02
2018-10-09T11:28:51.107Z,26.19
2018-10-09T11:31:18.360Z,26.39
2018-10-09T11:33:45.737Z,26.61
2018-10-09T11:36:13.017Z,26.74
2018-10-09T11:38:40.302Z,26.94
2018-10-09T11:41:07.580Z,26.78
2018-10-09T11:43:34.920Z,26.58
2018-10-09T11:46:02.228Z,26.56
2018-10-09T11:48:29.542Z,27.37
2018-10-09T11:50:56.860Z,27.74
2018-10-09T11:53:24.153Z,27.75
2018-10-09T11:55:51.865Z,27.14
2018-10-09T11:58:19.198Z,26.82
2018-10-09T12:00:48.140Z,27.13
2018-10-09T12:03:15.497Z,27.31
2018-10-09T12:05:42.787Z,27.64
2018-10-09T12:08:10.168Z,27.56
2018-10-09T12:10:37.427Z,28.21
2018-10-09T12:13:04.702Z,28.47
2018-10-09T12:15:32.040Z,28.73
2018-10-09T12:17:59.244Z,28.30
2018-10-09T12:20:26.549Z,28.21
2018-10-09T12:22:53.925Z,28.51
2018-10-09T12:25:21.525Z,28.45
2018-10-09T12:27:48.791Z,28.82
2018-10-09T12:30:16.455Z,28.58
2018-10-09T12:32:43.890Z,28.73
2018-10-09T12:35:11.174Z,28.12
2018-10-09T12:37:38.498Z,28.30
2018-10-09T12:40:05.737Z,28.11
2018-10-09T12:42:33.115Z,28.33
2018-10-09T12:45:00.409Z,28.32
2018-10-09T12:47:27.715Z,28.54
2018-10-09T12:49:55.020Z,28.71
2018-10-09T12:52:22.445Z,28.50
2018-10-09T12:54:49.888Z,28.74
2018-10-09T12:57:17.608Z,28.61
2018-10-09T12:59:44.925Z,28.35
2018-10-09T13:02:12.263Z,28.16
2018-10-09T13:04:39.632Z,28.12
2018-10-09T13:07:06.958Z,28.20
2018-10-09T13:09:34.327Z,28.35
2018-10-09T13:12:01.593Z,28.18
2018-10-09T13:14:28.923Z,28.15
2018-10-09T13:16:56.216Z,27.98
2018-10-09T13:19:23.568Z,27.91
2018-10-09T13:21:51.116Z,28.11
2018-10-09T13:24:18.254Z,27.77
2018-10-09T13:26:45.597Z,27.72
2018-10-09T13:29:12.949Z,27.84
2018-10-09T13:31:40.291Z,27.98
2018-10-09T13:34:07.598Z,28.11
2018-10-09T13:36:35.788Z,28.33
2018-10-09T13:39:04.580Z,28.57
2018-10-09T13:41:31.987Z,28.65
2018-10-09T13:43:59.306Z,28.92
2018-10-09T13:46:26.604Z,28.66
2018-10-09T13:48:53.894Z,28.80
2018-10-09T13:51:21.256Z,29.07
2018-10-09T13:53:48.547Z,28.52
2018-10-09T13:56:15.912Z,28.88
2018-10-09T13:58:43.282Z,28.89
2018-10-09T14:01:10.587Z,28.89
2018-10-09T14:03:37.933Z,28.96
2018-10-09T14:06:05.281Z,29.17
2018-10-09T14:08:32.574Z,29.22
2018-10-09T14:10:59.842Z,29.07
2018-10-09T14:13:27.189Z,29.06
2018-10-09T14:15:54.515Z,29.32
2018-10-09T14:18:21.843Z,29.36
2018-10-09T14:20:49.150Z,29.56
2018-10-09T14:23:16.479Z,29.14
2018-10-09T14:25:43.721Z,29.45
2018-10-09T14:28:10.993Z,29.35
2018-10-09T14:30:38.393Z,29.55
2018-10-09T14:33:05.739Z,29.98
2018-10-09T14:35:33.024Z,29.63
2018-10-09T14:38:00.366Z,29.53
2018-10-09T14:40:27.637Z,29.64
2018-10-09T14:42:54.944Z,29.77
2018-10-09T14:45:22.389Z,29.11
2018-10-09T14:47:49.746Z,29.12
2018-10-09T14:50:17.074Z,29.57
2018-10-09T14:52:44.330Z,29.61
2018-10-09T14:55:11.769Z,29.93
2018-10-09T14:57:39.240Z,29.75
2018-10-09T15:00:07.946Z,29.62
2018-10-09T15:02:35.258Z,29.35
2018-10-09T15:05:02.541Z,29.03
2018-10-09T15:07:29.786Z,29.25
2018-10-09T15:09:57.063Z,29.48
2018-10-09T15:12:24.377Z,29.08
2018-10-09T15:14:51.646Z,29.20
2018-10-09T15:17:19.080Z,29.07
2018-10-09T15:19:46.381Z,28.97
2018-10-09T15:22:13.751Z,29.02
2018-10-09T15:24:41.155Z,28.69
2018-10-09T15:27:08.439Z,28.54
2018-10-09T15:29:35.765Z,28.24
2018-10-09T15:32:03.169Z,28.14
2018-10-09T15:34:30.475Z,28.04
2018-10-09T15:36:57.814Z,27.66
2018-10-09T15:39:25.159Z,27.37
2018-10-09T15:41:52.419Z,27.27
2018-10-09T15:44:19.785Z,27.10
2018-10-09T15:46:47.102Z,26.87
2018-10-09T15:49:14.389Z,26.71
2018-10-09T15:51:41.732Z,26.65
2018-10-09T15:54:09.021Z,26.48
2018-10-09T15:56:36.429Z,26.32
2018-10-09T15:59:03.654Z,26.23
2018-10-09T16:01:31.055Z,26.08
2018-10-09T16:03:58.370Z,25.96
2018-10-09T16:06:25.670Z,25.79
2018-10-09T16:08:53.010Z,25.62
2018-10-09T16:11:20.265Z,25.48
2018-10-09T16:13:47.551Z,25.37
2018-10-09T16:16:14.850Z,25.24
2018-10-09T16:18:42.254Z,24.97
2018-10-09T16:21:09.619Z,24.79
2018-10-09T16:23:36.859Z,24.64
2018-10-09T16:26:04.254Z,24.53
2018-10-09T16:28:31.534Z,24.38
2018-10-09T16:30:59.200Z,24.14
2018-10-09T16:33:26.513Z,24.12
2018-10-09T16:35:53.832Z,23.99
2018-10-09T16:38:21.311Z,23.84
2018-10-09T16:40:48.647Z,23.86
2018-10-09T16:43:16.088Z,23.75
2018-10-09T16:45:43.340Z,23.44
2018-10-09T16:48:10.772Z,23.46
2018-10-09T16:50:38.037Z,23.44
2018-10-09T16:53:05.605Z,23.30
2018-10-09T16:55:32.987Z,23.32
2018-10-09T16:58:00.352Z,23.27
2018-10-09T17:00:27.690Z,23.23
2018-10-09T17:02:54.965Z,23.17
2018-10-09T17:05:22.315Z,23.19
2018-10-09T17:07:49.632Z,23.14
2018-10-09T17:10:16.995Z,23.02
2018-10-09T17:12:44.335Z,22.83
2018-10-09T17:15:11.744Z,22.83
2018-10-09T17:17:39.076Z,22.82
2018-10-09T17:20:06.509Z,22.77
2018-10-09T17:22:33.868Z,22.70
2018-10-09T17:25:01.219Z,22.54
2018-10-09T17:27:28.581Z,22.57
2018-10-09T17:29:55.950Z,22.50
2018-10-09T17:32:23.333Z,22.43
2018-10-09T17:34:50.706Z,22.46
2018-10-09T17:37:18.053Z,22.48
2018-10-09T17:39:45.380Z,22.33
2018-10-09T17:42:12.793Z,22.31
2018-10-09T17:44:40.066Z,22.20
2018-10-09T17:47:08.469Z,22.20
2018-10-09T17:49:36.773Z,22.19
2018-10-09T17:52:04.096Z,22.05
2018-10-09T17:54:31.488Z,22.10
2018-10-09T17:56:58.800Z,22.02
2018-10-09T17:59:26.328Z,22.03
2018-10-09T18:01:53.667Z,22.00
2018-10-09T18:04:21.057Z,21.94
2018-10-09T18:06:48.423Z,21.95
2018-10-09T18:09:15.801Z,21.88
2018-10-09T18:11:43.103Z,21.82
2018-10-09T18:14:11.102Z,21.77
2018-10-09T18:16:38.491Z,21.75
2018-10-09T18:19:06.603Z,21.59
2018-10-09T18:21:34.759Z,21.58
2018-10-09T18:24:02.117Z,21.51
2018-10-09T18:26:29.487Z,21.50
2018-10-09T18:28:56.783Z,21.48
2018-10-09T18:31:24.160Z,21.33
2018-10-09T18:33:51.511Z,21.29
2018-10-09T18:36:18.799Z,21.22
2018-10-09T18:38:46.141Z,21.18
2018-10-09T18:41:13.610Z,21.09
2018-10-09T18:43:40.888Z,21.03
2018-10-09T18:46:08.242Z,20.96
2018-10-09T18:48:35.563Z,20.97
2018-10-09T18:51:02.888Z,20.98
2018-10-09T18:53:30.199Z,20.96
2018-10-09T18:55:57.546Z,21.11
2018-10-09T18:58:24.919Z,20.85
2018-10-09T19:00:52.720Z,20.90
2018-10-09T19:03:20.128Z,20.79
2018-10-09T19:05:47.423Z,20.66
2018-10-09T19:08:14.745Z,20.66
2018-10-09T19:10:42.143Z,20.67
2018-10-09T19:13:09.458Z,20.56
2018-10-09T19:15:36.833Z,20.64
2018-10-09T19:18:04.275Z,20.64
2018-10-09T19:20:31.696Z,20.61
2018-10-09T19:22:58.998Z,20.53
2018-10-09T19:25:26.374Z,20.28
2018-10-09T19:27:53.773Z,20.38
2018-10-09T19:30:21.082Z,20.31
2018-10-09T19:32:48.382Z,20.25
2018-10-09T19:35:15.739Z,20.15
2018-10-09T19:37:43.107Z,20.14
2018-10-09T19:40:10.403Z,20.14
2018-10-09T19:42:37.777Z,20.15
2018-10-09T19:45:05.127Z,20.05
2018-10-09T19:47:34.502Z,20.00
2018-10-09T19:50:01.835Z,19.88
2018-10-09T19:52:29.228Z,19.84
2018-10-09T19:54:56.547Z,19.90
2018-10-09T19:57:23.875Z,19.90
2018-10-09T19:59:51.196Z,19.86
2018-10-09T20:02:18.501Z,19.80
2018-10-09T20:04:45.854Z,19.77
2018-10-09T20:07:13.193Z,19.81
2018-10-09T20:09:40.604Z,19.81
2018-10-09T20:12:07.941Z,19.80
2018-10-09T20:14:35.300Z,19.92
2018-10-09T20:17:02.657Z,19.91
2018-10-09T20:19:30.047Z,19.89
2018-10-09T20:21:57.399Z,19.80
2018-10-09T20:24:24.807Z,19.78
2018-10-09T20:26:52.074Z,19.65
2018-10-09T20:29:19.376Z,19.64
2018-10-09T20:31:46.688Z,19.52
2018-10-09T20:34:13.978Z,19.58
2018-10-09T20:36:41.302Z,19.46
2018-10-09T20:39:08.588Z,19.45
2018-10-09T20:41:35.862Z,19.49
2018-10-09T20:44:03.254Z,19.56
2018-10-09T20:46:30.546Z,19.54
2018-10-09T20:48:57.927Z,19.49
2018-10-09T20:51:25.309Z,19.68
2018-10-09T20:53:52.671Z,19.64
2018-10-09T20:56:20.093Z,19.59
2018-10-09T20:58:47.446Z,19.57
2018-10-09T21:01:14.810Z,19.51
2018-10-09T21:03:42.161Z,19.40
2018-10-09T21:06:09.508Z,19.25
2018-10-09T21:08:36.860Z,19.17
2018-10-09T21:11:04.251Z,19.14
2018-10-09T21:13:31.599Z,19.13
2018-10-09T21:15:58.985Z,18.95
2018-10-09T21:18:26.429Z,18.94
2018-10-09T21:20:53.762Z,18.98
2018-10-09T21:23:21.083Z,18.96
2018-10-09T21:25:48.373Z,18.91
2018-10-09T21:28:15.728Z,18.86
2018-10-09T21:30:43.081Z,18.78
2018-10-09T21:33:10.431Z,18.82
2018-10-09T21:35:37.750Z,18.88
2018-10-09T21:38:05.162Z,18.82
2018-10-09T21:40:32.570Z,18.80
2018-10-09T21:42:59.840Z,18.80
2018-10-09T21:45:27.223Z,18.75
2018-10-09T21:48:04.682Z,18.87
2018-10-09T21:50:32.018Z,18.94
2018-10-09T21:52:59.650Z,18.95
2018-10-09T21:55:27.556Z,18.86
2018-10-09T21:57:55.483Z,18.77
2018-10-09T22:00:22.744Z,18.70
2018-10-09T22:02:50.090Z,18.71
2018-10-09T22:05:17.369Z,18.78
2018-10-09T22:07:44.691Z,18.63
2018-10-09T22:10:11.955Z,18.64
2018-10-09T22:12:39.393Z,18.63
2018-10-09T22:15:06.688Z,18.53
2018-10-09T22:17:34.068Z,18.61
2018-10-09T22:20:01.786Z,18.59
2018-10-09T22:22:29.087Z,18.51
2018-10-09T22:24:56.446Z,18.52
2018-10-09T22:27:23.814Z,18.77
2018-10-09T22:29:51.608Z,18.72
2018-10-09T22:32:18.939Z,18.69
2018-10-09T22:34:46.720Z,18.68
2018-10-09T22:37:14.048Z,18.59
2018-10-09T22:39:41.393Z,18.70
2018-10-09T22:42:08.735Z,18.71
2018-10-09T22:44:36.048Z,18.73
2018-10-09T22:47:03.342Z,18.54
2018-10-09T22:49:30.629Z,18.56
2018-10-09T22:51:57.999Z,18.60
2018-10-09T22:54:25.274Z,18.48
2018-10-09T22:56:52.756Z,18.57
2018-10-09T22:59:20.085Z,18.56
2018-10-09T23:01:47.390Z,18.63
2018-10-09T23:04:14.704Z,18.43
2018-10-09T23:06:42.011Z,18.60
2018-10-09T23:09:10.615Z,18.62
2018-10-09T23:11:37.948Z,18.42
2018-10-09T23:14:05.256Z,17.94
2018-10-09T23:16:32.622Z,18.14
2018-10-09T23:18:59.992Z,18.19
2018-10-09T23:21:27.335Z,18.05
2018-10-09T23:23:54.636Z,17.87
2018-10-09T23:26:22.027Z,17.91
2018-10-09T23:28:49.329Z,17.82
2018-10-09T23:31:16.774Z,17.85
2018-10-09T23:33:44.097Z,17.96
2018-10-09T23:36:11.368Z,17.95
2018-10-09T23:38:38.707Z,17.98
2018-10-09T23:41:06.331Z,17.94
2018-10-09T23:43:33.658Z,17.86
2018-10-09T23:46:00.982Z,17.91
2018-10-09T23:48:28.270Z,17.83
2018-10-09T23:50:55.567Z,17.85
2018-10-09T23:53:22.939Z,17.76
2018-10-09T23:55:50.270Z,17.71
2018-10-09T23:58:17.526Z,17.66
