createdAt,value
2024-02-21T00:01:17.389Z,35.90
2024-02-21T00:03:44.665Z,39.22
2024-02-21T00:06:11.860Z,36.97
2024-02-21T00:08:39.093Z,43.75
2024-02-21T00:11:06.721Z,35.35
2024-02-21T00:13:34.107Z,40.35
2024-02-21T00:16:04.360Z,41.50
2024-02-21T00:18:31.538Z,38.17
2024-02-21T00:20:58.719Z,36.28
2024-02-21T00:23:25.843Z,39.72
2024-02-21T00:25:53.033Z,42.72
2024-02-21T00:28:20.492Z,46.53
2024-02-21T00:30:48.768Z,36.05
2024-02-21T00:33:16.233Z,40.05
2024-02-21T00:35:43.502Z,35.08
2024-02-21T00:38:10.612Z,37.03
2024-02-21T00:40:37.884Z,44.95
2024-02-21T00:45:32.136Z,31.17
2024-02-21T00:47:59.380Z,36.25
2024-02-21T00:50:26.537Z,47.90
2024-02-21T00:52:53.945Z,39.97
2024-02-21T00:55:21.139Z,39.90
2024-02-21T00:57:48.254Z,43.40
2024-02-21T01:00:15.711Z,33.00
2024-02-21T01:02:42.821Z,36.22
2024-02-21T01:05:10.017Z,36.03
2024-02-21T01:07:37.343Z,41.17
2024-02-21T01:10:04.965Z,33.35
2024-02-21T01:12:32.154Z,30.25
2024-02-21T01:14:59.320Z,34.75
2024-02-21T01:17:26.444Z,39.67
2024-02-21T01:19:53.709Z,40.72
2024-02-21T01:22:20.811Z,32.83
2024-02-21T01:24:48.041Z,32.00
2024-02-21T01:27:15.161Z,36.45
2024-02-21T01:29:42.441Z,33.83
2024-02-21T01:32:09.760Z,32.33
2024-02-21T01:34:37.195Z,38.40
2024-02-21T01:37:06.104Z,37.28
2024-02-21T01:39:33.196Z,43.20
2024-02-21T01:42:00.609Z,30.48
2024-02-21T01:44:28.121Z,39.45
2024-02-21T01:46:55.270Z,27.23
2024-02-21T01:49:23.047Z,36.38
2024-02-21T01:51:50.615Z,36.40
2024-02-21T01:54:19.918Z,40.25
2024-02-21T01:56:48.604Z,33.75
2024-02-21T01:59:17.742Z,31.83
2024-02-21T02:01:45.461Z,32.65
2024-02-21T02:04:13.384Z,34.92
2024-02-21T02:06:42.180Z,34.97
2024-02-21T02:09:09.568Z,37.03
2024-02-21T02:11:37.065Z,39.92
2024-02-21T02:14:04.468Z,39.78
2024-02-21T02:16:31.672Z,32.50
2024-02-21T02:18:58.885Z,41.53
2024-02-21T02:21:33.492Z,35.80
2024-02-21T02:24:00.778Z,38.47
2024-02-21T02:26:28.505Z,42.33
2024-02-21T02:28:55.969Z,41.40
2024-02-21T02:31:23.314Z,38.50
2024-02-21T02:33:51.131Z,35.03
2024-02-21T02:36:18.997Z,43.28
2024-02-21T02:38:46.233Z,41.85
2024-02-21T02:41:13.443Z,43.33
2024-02-21T02:43:40.550Z,41.75
2024-02-21T02:46:07.695Z,39.15
2024-02-21T02:48:34.873Z,41.88
2024-02-21T02:51:01.998Z,41.00
2024-02-21T02:53:29.109Z,47.00
2024-02-21T02:55:56.406Z,45.88
2024-02-21T02:58:23.648Z,39.78
2024-02-21T03:00:50.921Z,37.70
2024-02-21T03:03:18.197Z,44.15
2024-02-21T03:05:45.332Z,38.42
2024-02-21T03:08:12.741Z,43.20
2024-02-21T03:10:40.106Z,34.15
2024-02-21T03:13:07.233Z,40.38
2024-02-21T03:15:34.398Z,43.22
2024-02-21T03:18:01.532Z,41.13
2024-02-21T03:20:28.662Z,46.72
2024-02-21T03:22:55.911Z,37.45
2024-02-21T03:25:23.129Z,34.65
2024-02-21T03:27:50.346Z,40.65
2024-02-21T03:30:17.667Z,45.05
2024-02-21T03:32:44.869Z,37.53
2024-02-21T03:35:12.054Z,44.17
2024-02-21T03:37:39.229Z,39.03
2024-02-21T03:40:10.439Z,42.90
2024-02-21T03:42:39.089Z,47.85
2024-02-21T03:45:06.887Z,48.13
2024-02-21T03:47:34.073Z,39.55
2024-02-21T03:50:01.755Z,45.47
2024-02-21T03:52:29.041Z,38.80
2024-02-21T03:54:56.307Z,39.28
2024-02-21T03:57:23.497Z,41.22
2024-02-21T03:59:53.514Z,41.60
2024-02-21T04:02:20.836Z,38.97
2024-02-21T04:04:49.201Z,39.38
2024-02-21T04:07:16.541Z,44.45
2024-02-21T04:09:43.725Z,36.53
2024-02-21T04:12:10.981Z,54.00
2024-02-21T04:14:38.171Z,38.80
2024-02-21T04:17:06.458Z,43.80
2024-02-21T04:19:34.933Z,40.58
2024-02-21T04:22:02.106Z,40.40
2024-02-21T04:24:29.370Z,35.15
2024-02-21T04:26:56.479Z,45.67
2024-02-21T04:29:23.684Z,37.72
2024-02-21T04:31:50.824Z,46.60
2024-02-21T04:34:18.101Z,42.38
2024-02-21T04:36:45.962Z,44.53
2024-02-21T04:39:13.066Z,37.00
2024-02-21T04:41:40.130Z,37.88
2024-02-21T04:44:07.308Z,37.47
2024-02-21T04:46:34.493Z,46.15
2024-02-21T04:49:01.758Z,41.28
2024-02-21T04:51:28.885Z,39.30
2024-02-21T04:53:56.410Z,39.90
2024-02-21T04:56:23.573Z,39.97
2024-02-21T04:58:50.747Z,38.70
2024-02-21T05:01:17.973Z,37.65
2024-02-21T05:03:45.779Z,34.58
2024-02-21T05:06:12.976Z,34.13
2024-02-21T05:08:40.950Z,35.58
2024-02-21T05:11:08.386Z,34.47
2024-02-21T05:13:35.607Z,42.55
2024-02-21T05:16:06.399Z,36.00
2024-02-21T05:18:34.350Z,35.70
2024-02-21T05:21:02.206Z,45.20
2024-02-21T05:23:29.390Z,35.72
2024-02-21T05:25:56.609Z,38.55
2024-02-21T05:28:25.164Z,45.58
2024-02-21T05:30:52.486Z,44.40
2024-02-21T05:33:22.844Z,46.60
2024-02-21T05:35:50.331Z,42.50
2024-02-21T05:38:17.716Z,44.72
2024-02-21T05:40:46.250Z,40.00
2024-02-21T05:43:13.428Z,32.38
2024-02-21T05:45:40.600Z,47.40
2024-02-21T05:48:08.020Z,29.90
2024-02-21T05:50:35.261Z,47.65
2024-02-21T05:53:02.433Z,39.75
2024-02-21T05:55:29.721Z,45.63
2024-02-21T05:57:57.176Z,49.17
2024-02-21T06:00:24.557Z,46.75
2024-02-21T06:02:51.652Z,41.20
2024-02-21T06:05:19.002Z,52.25
2024-02-21T06:07:46.202Z,51.55
2024-02-21T06:10:13.447Z,42.95
2024-02-21T06:12:40.534Z,40.17
2024-02-21T06:15:07.982Z,30.67
2024-02-21T06:17:35.194Z,47.20
2024-02-21T06:20:02.489Z,43.90
2024-02-21T06:22:31.136Z,55.50
2024-02-21T06:24:58.234Z,42.13
2024-02-21T06:27:25.739Z,31.25
2024-02-21T06:29:52.908Z,46.42
2024-02-21T06:32:20.141Z,57.60
2024-02-21T06:34:47.266Z,41.90
2024-02-21T06:37:14.546Z,33.92
2024-02-21T06:39:42.115Z,32.20
2024-02-21T06:42:09.194Z,44.67
2024-02-21T06:44:41.422Z,34.70
2024-02-21T06:47:11.952Z,46.10
2024-02-21T06:49:39.379Z,33.60
2024-02-21T06:52:06.859Z,31.98
2024-02-21T06:54:34.300Z,32.70
2024-02-21T06:57:01.571Z,34.33
2024-02-21T06:59:28.804Z,25.88
2024-02-21T07:01:59.057Z,42.28
2024-02-21T07:04:26.460Z,65.40
2024-02-21T07:06:54.054Z,39.47
2024-02-21T07:09:21.389Z,48.00
2024-02-21T07:11:48.592Z,41.97
2024-02-21T07:14:16.569Z,52.70
2024-02-21T07:16:43.710Z,31.45
2024-02-21T07:19:11.284Z,51.13
2024-02-21T07:21:43.421Z,51.33
2024-02-21T07:24:10.653Z,42.72
2024-02-21T07:26:37.866Z,39.72
2024-02-21T07:29:05.194Z,35.13
2024-02-21T07:31:32.479Z,40.92
2024-02-21T07:33:59.642Z,40.33
2024-02-21T07:36:30.796Z,42.25
2024-02-21T07:38:57.952Z,37.38
2024-02-21T07:41:26.142Z,29.30
2024-02-21T07:43:53.663Z,34.30
2024-02-21T07:46:20.851Z,23.77
2024-02-21T07:48:48.449Z,26.42
2024-02-21T07:51:17.914Z,28.50
2024-02-21T07:53:46.619Z,23.63
2024-02-21T07:56:14.997Z,26.33
2024-02-21T07:58:42.693Z,28.15
2024-02-21T08:01:10.171Z,20.48
2024-02-21T08:03:37.420Z,20.92
2024-02-21T08:06:04.775Z,15.02
2024-02-21T08:08:31.997Z,19.17
2024-02-21T08:10:59.302Z,17.33
2024-02-21T08:13:26.816Z,30.15
2024-02-21T08:15:53.968Z,17.33
2024-02-21T08:18:21.276Z,17.50
2024-02-21T08:20:48.597Z,36.45
2024-02-21T08:23:20.129Z,23.50
2024-02-21T08:28:15.162Z,15.82
2024-02-21T08:30:48.866Z,25.95
2024-02-21T08:33:17.810Z,17.17
2024-02-21T08:35:45.187Z,21.00
2024-02-21T08:38:12.492Z,14.02
2024-02-21T08:40:39.805Z,12.82
2024-02-21T08:43:06.905Z,11.30
2024-02-21T08:45:34.070Z,13.77
2024-02-21T08:48:01.372Z,13.43
2024-02-21T08:50:29.869Z,13.02
2024-02-21T08:53:00.916Z,10.43
2024-02-21T08:55:28.132Z,10.40
2024-02-21T08:57:55.260Z,8.90
2024-02-21T09:00:28.153Z,8.95
2024-02-21T09:02:57.201Z,11.25
2024-02-21T09:05:26.468Z,10.07
2024-02-21T09:07:53.900Z,11.13
2024-02-21T09:10:21.666Z,10.77
2024-02-21T09:12:48.867Z,8.55
2024-02-21T09:15:16.689Z,7.82
2024-02-21T09:17:43.885Z,9.18
2024-02-21T09:20:13.127Z,11.02
2024-02-21T09:22:43.307Z,9.40
2024-02-21T09:25:12.667Z,10.57
2024-02-21T09:27:40.807Z,18.30
2024-02-21T09:30:08.548Z,21.27
2024-02-21T09:32:35.939Z,18.42
2024-02-21T09:35:03.697Z,12.55
2024-02-21T09:37:31.194Z,12.00
2024-02-21T09:39:58.433Z,11.38
2024-02-21T09:42:37.942Z,9.57
2024-02-21T09:45:09.372Z,9.32
2024-02-21T09:48:01.646Z,11.20
2024-02-21T09:50:30.365Z,8.50
2024-02-21T09:53:00.498Z,7.95
2024-02-21T09:55:30.760Z,10.02
2024-02-21T09:58:00.185Z,11.02
2024-02-21T10:00:27.396Z,14.32
2024-02-21T10:02:55.772Z,12.13
2024-02-21T10:05:23.129Z,11.23
2024-02-21T10:07:51.057Z,14.18
2024-02-21T10:10:22.540Z,10.70
2024-02-21T10:12:51.600Z,14.52
2024-02-21T10:15:23.899Z,11.40
2024-02-21T10:17:59.043Z,10.07
2024-02-21T10:20:26.296Z,14.98
2024-02-21T10:23:09.484Z,16.67
2024-02-21T10:25:42.674Z,12.23
2024-02-21T10:28:13.131Z,13.90
2024-02-21T10:30:51.005Z,13.10
2024-02-21T10:33:21.913Z,17.23
2024-02-21T10:35:51.191Z,17.35
2024-02-21T10:38:18.415Z,21.42
2024-02-21T10:40:47.901Z,18.92
2024-02-21T10:43:17.129Z,21.40
2024-02-21T10:45:44.680Z,23.35
2024-02-21T10:48:16.144Z,27.35
2024-02-21T10:51:03.292Z,27.63
2024-02-21T10:53:39.792Z,30.02
2024-02-21T10:56:18.320Z,31.17
2024-02-21T10:58:47.160Z,31.10
2024-02-21T11:01:16.366Z,28.40
2024-02-21T11:03:45.552Z,33.58
2024-02-21T11:06:14.420Z,120.75
2024-02-21T11:08:42.019Z,68.03
2024-02-21T11:11:17.374Z,27.85
2024-02-21T11:13:51.389Z,40.25
2024-02-21T11:16:24.593Z,39.80
2024-02-21T11:18:52.021Z,32.72
2024-02-21T11:21:19.201Z,24.08
2024-02-21T11:23:56.643Z,31.63
2024-02-21T11:26:23.791Z,41.88
2024-02-21T11:29:07.008Z,32.60
2024-02-21T11:31:46.977Z,43.97
2024-02-21T11:34:14.411Z,35.33
2024-02-21T11:36:51.960Z,29.15
2024-02-21T11:39:27.443Z,33.42
2024-02-21T11:42:05.302Z,33.83
2024-02-21T11:44:39.179Z,31.33
2024-02-21T11:47:08.236Z,21.10
2024-02-21T11:49:50.950Z,38.47
2024-02-21T11:52:20.179Z,24.98
2024-02-21T11:54:47.882Z,27.13
2024-02-21T11:57:15.334Z,21.55
2024-02-21T11:59:42.623Z,19.90
2024-02-21T12:02:09.990Z,19.17
2024-02-21T12:04:37.731Z,22.63
2024-02-21T12:07:07.139Z,17.05
2024-02-21T12:09:36.311Z,24.88
2024-02-21T12:12:07.592Z,31.77
2024-02-21T12:14:36.355Z,34.65
2024-02-21T12:17:07.615Z,25.25
2024-02-21T12:19:35.447Z,25.98
2024-02-21T12:22:07.655Z,21.45
2024-02-21T12:24:35.133Z,24.05
2024-02-21T12:27:04.910Z,18.83
2024-02-21T12:29:32.196Z,20.05
2024-02-21T12:31:59.618Z,20.42
2024-02-21T12:34:35.328Z,19.35
2024-02-21T12:37:14.243Z,22.02
2024-02-21T12:39:41.607Z,23.35
2024-02-21T12:42:10.039Z,23.02
2024-02-21T12:44:37.282Z,24.48
2024-02-21T12:47:04.542Z,28.25
2024-02-21T12:49:31.991Z,29.33
2024-02-21T12:51:59.255Z,31.65
2024-02-21T12:54:27.256Z,26.95
2024-02-21T12:56:54.323Z,30.75
2024-02-21T12:59:22.005Z,26.05
2024-02-21T13:01:49.376Z,26.40
2024-02-21T13:04:16.644Z,29.77
2024-02-21T13:06:45.697Z,28.90
2024-02-21T13:09:13.377Z,28.45
2024-02-21T13:11:41.781Z,35.53
2024-02-21T13:14:09.123Z,31.08
2024-02-21T13:16:40.479Z,32.70
2024-02-21T13:19:11.552Z,38.75
2024-02-21T13:21:38.802Z,39.38
2024-02-21T13:24:06.082Z,33.72
2024-02-21T13:26:33.263Z,38.55
2024-02-21T13:29:00.600Z,27.55
2024-02-21T13:31:27.790Z,28.60
2024-02-21T13:33:54.922Z,39.35
2024-02-21T13:36:22.116Z,24.55
2024-02-21T13:38:49.299Z,41.65
2024-02-21T13:41:16.544Z,32.25
2024-02-21T13:43:43.696Z,31.77
2024-02-21T13:46:12.373Z,36.65
2024-02-21T13:48:39.693Z,29.17
2024-02-21T13:51:07.010Z,46.45
2024-02-21T13:53:35.756Z,26.80
2024-02-21T13:56:03.056Z,21.38
2024-02-21T13:58:30.271Z,24.40
2024-02-21T14:00:58.220Z,36.85
2024-02-21T14:03:27.020Z,28.08
2024-02-21T14:05:54.331Z,31.70
2024-02-21T14:08:21.539Z,28.33
2024-02-21T14:10:48.835Z,18.77
2024-02-21T14:13:18.446Z,18.55
2024-02-21T14:15:50.912Z,22.00
2024-02-21T14:18:18.224Z,22.77
2024-02-21T14:20:45.463Z,24.40
2024-02-21T14:23:14.360Z,19.13
2024-02-21T14:25:42.695Z,19.88
2024-02-21T14:28:12.937Z,20.77
2024-02-21T14:30:40.067Z,18.00
2024-02-21T14:33:09.042Z,23.45
2024-02-21T14:35:36.452Z,18.05
2024-02-21T14:38:03.766Z,18.15
2024-02-21T14:40:31.507Z,13.60
2024-02-21T14:42:58.776Z,14.68
2024-02-21T14:45:26.005Z,15.48
2024-02-21T14:47:53.195Z,14.20
2024-02-21T14:50:20.424Z,16.13
2024-02-21T14:52:47.684Z,13.80
2024-02-21T14:55:15.524Z,16.15
2024-02-21T14:57:43.917Z,14.27
2024-02-21T15:00:12.611Z,15.00
2024-02-21T15:02:40.184Z,16.13
2024-02-21T15:05:07.766Z,10.75
2024-02-21T15:07:35.310Z,14.85
2024-02-21T15:10:04.125Z,14.70
2024-02-21T15:12:32.782Z,19.08
2024-02-21T15:15:00.584Z,12.93
2024-02-21T15:17:28.007Z,20.20
2024-02-21T15:19:56.587Z,17.08
2024-02-21T15:22:24.256Z,24.65
2024-02-21T15:24:52.507Z,17.15
2024-02-21T15:27:19.688Z,18.95
2024-02-21T15:29:46.940Z,13.50
2024-02-21T15:32:14.076Z,19.95
2024-02-21T15:34:41.671Z,15.60
2024-02-21T15:37:11.180Z,15.02
2024-02-21T15:39:38.262Z,24.70
2024-02-21T15:42:05.764Z,14.32
2024-02-21T15:44:33.028Z,20.85
2024-02-21T15:47:00.452Z,18.55
2024-02-21T15:49:28.198Z,36.75
2024-02-21T15:51:55.980Z,13.23
2024-02-21T15:54:26.545Z,29.90
2024-02-21T15:56:57.366Z,19.08
2024-02-21T15:59:24.679Z,17.52
2024-02-21T16:01:51.788Z,11.95
2024-02-21T16:04:19.046Z,10.65
2024-02-21T16:06:52.338Z,10.20
2024-02-21T16:09:19.772Z,15.50
2024-02-21T16:11:47.378Z,19.33
2024-02-21T16:14:14.822Z,13.05
2024-02-21T16:16:41.953Z,9.35
2024-02-21T16:19:09.393Z,16.08
2024-02-21T16:21:36.720Z,30.30
2024-02-21T16:24:05.267Z,12.60
2024-02-21T16:26:36.443Z,14.30
2024-02-21T16:29:05.457Z,27.38
2024-02-21T16:31:32.873Z,14.38
2024-02-21T16:34:00.229Z,10.43
2024-02-21T16:36:27.339Z,8.88
2024-02-21T16:38:54.572Z,8.23
2024-02-21T16:41:22.477Z,12.00
2024-02-21T16:43:49.786Z,9.63
2024-02-21T16:46:17.316Z,11.15
2024-02-21T16:48:44.491Z,11.80
2024-02-21T16:51:11.996Z,15.90
2024-02-21T16:53:39.797Z,10.35
2024-02-21T16:56:07.441Z,14.05
2024-02-21T16:58:38.402Z,12.30
2024-02-21T17:01:10.432Z,10.57
2024-02-21T17:03:41.164Z,13.70
2024-02-21T17:06:15.443Z,13.52
2024-02-21T17:08:46.302Z,8.98
2024-02-21T17:11:14.181Z,9.70
2024-02-21T17:13:43.178Z,7.85
2024-02-21T17:16:12.350Z,20.25
2024-02-21T17:18:40.976Z,10.40
2024-02-21T17:21:08.512Z,10.85
2024-02-21T17:23:35.764Z,11.20
2024-02-21T17:26:03.434Z,15.18
2024-02-21T17:28:32.555Z,17.35
2024-02-21T17:31:00.326Z,12.57
2024-02-21T17:33:28.092Z,11.38
2024-02-21T17:35:55.871Z,9.70
2024-02-21T17:38:24.194Z,11.60
2024-02-21T17:40:52.002Z,6.78
2024-02-21T17:43:19.900Z,15.10
2024-02-21T17:45:47.169Z,12.63
2024-02-21T17:48:14.619Z,13.70
2024-02-21T17:50:41.785Z,12.55
2024-02-21T17:53:09.014Z,11.18
2024-02-21T17:55:36.263Z,11.65
2024-02-21T17:58:03.723Z,8.48
2024-02-21T18:00:33.876Z,16.52
2024-02-21T18:03:01.826Z,11.82
2024-02-21T18:05:30.356Z,11.45
2024-02-21T18:07:58.151Z,12.02
2024-02-21T18:10:25.432Z,12.27
2024-02-21T18:12:52.715Z,13.00
2024-02-21T18:15:19.879Z,12.75
2024-02-21T18:17:47.134Z,11.68
2024-02-21T18:20:14.334Z,8.35
2024-02-21T18:22:41.600Z,12.88
2024-02-21T18:25:10.508Z,12.13
2024-02-21T18:27:37.800Z,10.82
2024-02-21T18:30:06.965Z,9.70
2024-02-21T18:32:34.411Z,12.32
2024-02-21T18:35:02.413Z,12.77
2024-02-21T18:37:30.754Z,12.32
2024-02-21T18:39:57.968Z,11.88
2024-02-21T18:42:25.044Z,12.95
2024-02-21T18:44:54.954Z,10.65
2024-02-21T18:47:22.347Z,12.25
2024-02-21T18:49:50.697Z,10.10
2024-02-21T18:52:19.810Z,15.85
2024-02-21T18:54:47.755Z,18.25
2024-02-21T18:57:17.126Z,15.20
2024-02-21T18:59:44.718Z,27.50
2024-02-21T19:02:12.032Z,27.98
2024-02-21T19:04:39.564Z,16.27
2024-02-21T19:07:07.478Z,16.17
2024-02-21T19:09:35.031Z,13.32
2024-02-21T19:12:02.294Z,13.55
2024-02-21T19:14:29.564Z,14.82
2024-02-21T19:16:57.536Z,14.00
2024-02-21T19:19:25.064Z,8.63
2024-02-21T19:21:52.328Z,11.82
2024-02-21T19:24:19.486Z,15.80
2024-02-21T19:26:46.552Z,21.25
2024-02-21T19:29:13.818Z,15.73
2024-02-21T19:31:41.178Z,17.50
2024-02-21T19:34:09.235Z,16.25
2024-02-21T19:36:39.635Z,19.08
2024-02-21T19:39:12.857Z,11.20
2024-02-21T19:41:40.026Z,19.27
2024-02-21T19:44:07.414Z,10.80
2024-02-21T19:46:37.368Z,14.55
2024-02-21T19:49:05.152Z,12.80
2024-02-21T19:51:32.379Z,17.13
2024-02-21T19:54:10.047Z,12.20
2024-02-21T19:56:46.418Z,17.73
2024-02-21T19:59:13.659Z,16.17
2024-02-21T20:01:41.118Z,19.33
2024-02-21T20:04:10.000Z,8.32
2024-02-21T20:06:37.112Z,16.13
2024-02-21T20:09:07.153Z,15.48
2024-02-21T20:11:35.293Z,15.73
2024-02-21T20:14:03.276Z,12.73
2024-02-21T20:16:30.976Z,16.52
2024-02-21T20:19:01.849Z,10.55
2024-02-21T20:21:28.995Z,11.83
2024-02-21T20:23:57.088Z,11.90
2024-02-21T20:26:25.422Z,16.92
2024-02-21T20:28:52.654Z,12.52
2024-02-21T20:31:21.763Z,14.68
2024-02-21T20:33:49.898Z,15.57
2024-02-21T20:36:17.310Z,10.48
2024-02-21T20:38:44.954Z,14.20
2024-02-21T20:41:21.091Z,11.93
2024-02-21T20:43:48.337Z,15.45
2024-02-21T20:46:15.469Z,11.27
2024-02-21T20:48:42.658Z,9.25
2024-02-21T20:51:09.816Z,11.02
2024-02-21T20:53:37.874Z,13.65
2024-02-21T20:56:05.499Z,10.57
2024-02-21T20:58:33.003Z,7.55
2024-02-21T21:01:01.838Z,10.18
2024-02-21T21:03:32.318Z,8.68
2024-02-21T21:06:00.522Z,13.40
2024-02-21T21:08:28.762Z,16.15
2024-02-21T21:10:56.116Z,13.52
2024-02-21T21:13:30.610Z,10.32
2024-02-21T21:16:03.033Z,12.02
2024-02-21T21:18:34.050Z,13.18
2024-02-21T21:21:01.973Z,11.48
2024-02-21T21:23:29.370Z,11.40
2024-02-21T21:25:56.971Z,11.43
2024-02-21T21:28:25.739Z,11.63
2024-02-21T21:30:54.273Z,7.60
2024-02-21T21:33:23.012Z,13.07
2024-02-21T21:35:53.335Z,16.38
2024-02-21T21:38:22.198Z,11.40
2024-02-21T21:40:49.493Z,12.20
2024-02-21T21:43:18.604Z,10.43
2024-02-21T21:45:45.987Z,10.60
2024-02-21T21:48:13.284Z,9.65
2024-02-21T22:26:39.822Z,11.90
2024-02-21T22:29:07.603Z,20.15
2024-02-21T22:31:35.082Z,14.82
2024-02-21T22:34:02.729Z,13.60
2024-02-21T22:36:30.087Z,13.60
2024-02-21T22:38:57.571Z,12.85
2024-02-21T22:41:25.476Z,13.95
2024-02-21T22:43:52.813Z,13.50
2024-02-21T22:46:20.356Z,13.90
2024-02-21T22:48:48.432Z,16.45
2024-02-21T22:51:16.633Z,18.48
2024-02-21T22:53:44.154Z,13.88
2024-02-21T22:56:13.341Z,9.48
2024-02-21T22:58:40.722Z,9.52
2024-02-21T23:01:12.724Z,12.30
2024-02-21T23:03:40.065Z,11.23
2024-02-21T23:06:07.364Z,12.15
2024-02-21T23:08:34.975Z,14.50
2024-02-21T23:11:05.335Z,12.52
2024-02-21T23:13:33.840Z,13.48
2024-02-21T23:16:01.112Z,11.65
2024-02-21T23:18:30.888Z,11.50
2024-02-21T23:20:58.179Z,13.63
2024-02-21T23:23:25.398Z,12.10
2024-02-21T23:25:52.558Z,6.93
2024-02-21T23:28:19.778Z,10.45
2024-02-21T23:30:47.001Z,9.00
2024-02-21T23:33:16.934Z,11.73
2024-02-21T23:35:44.288Z,10.43
2024-02-21T23:38:11.756Z,9.35
2024-02-21T23:40:39.113Z,10.80
2024-02-21T23:43:07.498Z,9.13
2024-02-21T23:45:36.085Z,6.13
2024-02-21T23:48:03.388Z,10.10
2024-02-21T23:50:30.689Z,8.90
2024-02-21T23:52:57.919Z,10.15
2024-02-21T23:55:25.281Z,11.98
2024-02-21T23:57:52.639Z,11.63
