createdAt,value
2022-08-17T00:05:54.730Z,1012.61
2022-08-17T00:21:10.878Z,1012.55
2022-08-17T00:36:26.658Z,1012.63
2022-08-17T00:51:43.665Z,1012.87
2022-08-17T01:06:59.603Z,1012.85
2022-08-17T01:22:16.599Z,1012.65
2022-08-17T01:37:33.535Z,1012.88
2022-08-17T01:52:50.743Z,1012.8
2022-08-17T02:08:06.498Z,1012.42
2022-08-17T02:23:22.471Z,1011.77
2022-08-17T02:38:38.439Z,1011.64
2022-08-17T02:54:03.925Z,1011.46
2022-08-17T03:09:12.370Z,1011.36
2022-08-17T03:24:29.344Z,1011.58
2022-08-17T03:39:45.399Z,1011.61
2022-08-17T03:55:02.293Z,1012.06
2022-08-17T04:10:18.269Z,1012.33
2022-08-17T04:25:34.220Z,1012.2
2022-08-17T04:40:47.157Z,1012.32
2022-08-17T04:56:03.167Z,1012.54
2022-08-17T05:11:19.136Z,1012.85
2022-08-17T05:26:36.446Z,1013.31
2022-08-17T05:41:52.105Z,1013.17
2022-08-17T05:57:09.002Z,1013.36
2022-08-17T06:12:26.006Z,1013.66
2022-08-17T06:27:41.949Z,1013.95
2022-08-17T06:43:05.339Z,1014.05
2022-08-17T06:58:16.331Z,1014.07
2022-08-17T07:13:30.876Z,1014.16
2022-08-17T07:28:47.811Z,1014.14
2022-08-17T07:44:05.775Z,1014.21
2022-08-17T07:59:23.865Z,1014.06
2022-08-17T08:14:38.752Z,1013.92
2022-08-17T08:29:54.685Z,1013.83
2022-08-17T08:45:11.641Z,1013.78
2022-08-17T09:00:27.609Z,1013.91
2022-08-17T09:15:43.605Z,1013.65
2022-08-17T09:31:00.547Z,1013.36
2022-08-17T09:46:18.513Z,1013.2
2022-08-17T10:01:35.614Z,1013.02
2022-08-17T10:16:51.436Z,1012.73
2022-08-17T10:32:07.441Z,1012.59
2022-08-17T10:47:24.418Z,1012.49
2022-08-17T11:02:40.375Z,1012.23
2022-08-17T11:17:56.306Z,1011.83
2022-08-17T11:33:13.274Z,1011.42
2022-08-17T11:48:31.519Z,1011.46
2022-08-17T12:03:54.198Z,1011.18
2022-08-17T12:19:04.178Z,1010.95
2022-08-17T12:34:20.149Z,1010.82
2022-08-17T12:49:39.126Z,1010.79
2022-08-17T13:04:55.089Z,1010.63
2022-08-17T13:20:11.053Z,1010.74
2022-08-17T13:35:32.389Z,1010.95
2022-08-17T13:50:44.025Z,1011.14
2022-08-17T14:05:59.955Z,1011.31
2022-08-17T14:21:16.966Z,1011.64
2022-08-17T14:36:33.894Z,1011.82
2022-08-17T14:51:50.901Z,1011.76
2022-08-17T15:07:06.832Z,1011.48
2022-08-17T15:07:48.709Z,1011.48
2022-08-17T15:22:23.835Z,1011.49
2022-08-17T15:37:39.771Z,1011.87
2022-08-17T15:52:57.783Z,1012.09
2022-08-17T16:08:18.485Z,1012.77
2022-08-17T16:23:29.717Z,1013.61
2022-08-17T16:38:45.681Z,1014.05
2022-08-17T16:54:02.644Z,1013.82
2022-08-17T17:09:18.613Z,1013.55
2022-08-17T17:24:35.595Z,1013.91
2022-08-17T17:39:52.674Z,1014.63
2022-08-17T17:55:09.551Z,1014.17
2022-08-17T18:10:30.515Z,1014.58
2022-08-17T18:25:41.467Z,1014.94
2022-08-17T18:40:57.427Z,1015.11
2022-08-17T18:56:14.406Z,1015.54
2022-08-17T19:11:31.375Z,1015.43
2022-08-17T19:26:54.246Z,1015.7
2022-08-17T19:42:05.305Z,1015.78
2022-08-17T19:42:45.138Z,1015.78
2022-08-17T19:57:24.251Z,1015.95
2022-08-17T19:58:11.109Z,1015.95
2022-08-17T20:12:42.247Z,1015.84
2022-08-17T20:28:05.983Z,1016.02
2022-08-17T20:43:15.196Z,1017.27
2022-08-17T20:58:32.119Z,1017.79
2022-08-17T21:13:48.123Z,1017.79
2022-08-17T21:29:30.246Z,1018.58
2022-08-17T21:44:20.069Z,1018.99
2022-08-17T21:59:37.014Z,1019.35
2022-08-17T22:14:54.328Z,1019.35
2022-08-17T22:30:10.948Z,1018.04
2022-08-17T22:45:26.960Z,1018.86
2022-08-17T23:00:43.898Z,1018.5
2022-08-17T23:15:59.905Z,1018.2
2022-08-17T23:31:15.867Z,1016.75
2022-08-17T23:46:31.801Z,1016.72
