createdAt,value
2023-05-06T00:02:08.304Z,101551.44
2023-05-06T00:04:36.037Z,101545.41
2023-05-06T00:07:03.946Z,101544.59
2023-05-06T00:09:33.000Z,101544.00
2023-05-06T00:12:00.710Z,101544.00
2023-05-06T00:14:28.418Z,101544.50
2023-05-06T00:16:56.137Z,101552.63
2023-05-06T00:19:24.114Z,101544.72
2023-05-06T00:21:51.792Z,101548.50
2023-05-06T00:24:19.468Z,101542.50
2023-05-06T00:26:48.620Z,101540.03
2023-05-06T00:29:16.424Z,101536.63
2023-05-06T00:31:45.229Z,101546.50
2023-05-06T00:34:13.030Z,101533.19
2023-05-06T00:36:42.768Z,101544.28
2023-05-06T00:39:10.848Z,101540.97
2023-05-06T00:41:38.594Z,101542.28
2023-05-06T00:44:07.675Z,101537.91
2023-05-06T00:46:35.720Z,101541.69
2023-05-06T00:49:03.665Z,101531.09
2023-05-06T00:51:32.174Z,101538.41
2023-05-06T00:54:00.234Z,101532.44
2023-05-06T00:56:28.235Z,101527.25
2023-05-06T00:58:56.145Z,101534.75
2023-05-06T01:01:25.560Z,101535.00
2023-05-06T01:03:57.538Z,101536.06
2023-05-06T01:06:30.853Z,101530.88
2023-05-06T01:09:05.985Z,101526.75
2023-05-06T01:11:42.435Z,101531.34
2023-05-06T01:14:19.128Z,101533.22
2023-05-06T01:16:49.292Z,101521.81
2023-05-06T01:19:35.218Z,101516.41
2023-05-06T01:22:06.037Z,101527.72
2023-05-06T01:24:39.769Z,101519.81
2023-05-06T01:27:07.849Z,101527.13
2023-05-06T01:29:37.853Z,101522.75
2023-05-06T01:32:22.037Z,101536.31
2023-05-06T01:34:56.777Z,101531.34
2023-05-06T01:37:31.464Z,101535.13
2023-05-06T01:40:01.893Z,101528.88
2023-05-06T01:42:31.257Z,101522.88
2023-05-06T01:45:03.246Z,101528.53
2023-05-06T01:47:31.349Z,101533.13
2023-05-06T01:50:00.328Z,101528.78
2023-05-06T01:52:28.128Z,101536.31
2023-05-06T01:54:55.817Z,101538.19
2023-05-06T01:57:24.892Z,101537.59
2023-05-06T01:59:52.818Z,101537.03
2023-05-06T02:02:20.591Z,101541.63
2023-05-06T02:04:48.293Z,101543.50
2023-05-06T02:07:15.959Z,101538.31
2023-05-06T02:09:43.678Z,101542.91
2023-05-06T02:12:11.427Z,101538.53
2023-05-06T02:14:40.482Z,101536.06
2023-05-06T02:17:08.272Z,101547.97
2023-05-06T02:19:36.039Z,101544.66
2023-05-06T02:22:03.781Z,101550.09
2023-05-06T02:24:31.502Z,101557.38
2023-05-06T02:26:59.172Z,101540.78
2023-05-06T02:29:26.883Z,101550.78
2023-05-06T02:31:56.122Z,101548.91
2023-05-06T02:34:23.880Z,101547.50
2023-05-06T02:36:51.576Z,101544.19
2023-05-06T02:39:19.374Z,101552.31
2023-05-06T02:41:47.080Z,101545.72
2023-05-06T02:44:14.785Z,101552.78
2023-05-06T02:46:43.617Z,101546.53
2023-05-06T02:49:12.691Z,101533.47
2023-05-06T02:51:40.452Z,101541.59
2023-05-06T02:54:08.125Z,101542.66
2023-05-06T02:56:36.259Z,101539.34
2023-05-06T02:59:04.601Z,101543.13
2023-05-06T03:01:32.319Z,101534.41
2023-05-06T03:04:00.079Z,101547.94
2023-05-06T03:06:29.197Z,101546.06
2023-05-06T03:08:56.929Z,101545.47
2023-05-06T03:11:24.805Z,101543.00
2023-05-06T03:13:52.526Z,101532.41
2023-05-06T03:16:20.234Z,101535.34
2023-05-06T03:18:47.979Z,101537.22
2023-05-06T03:21:15.823Z,101533.94
2023-05-06T03:23:44.934Z,101531.47
2023-05-06T03:26:12.652Z,101531.47
2023-05-06T03:28:41.953Z,101532.50
2023-05-06T03:31:09.840Z,101524.75
2023-05-06T03:33:37.659Z,101524.88
2023-05-06T03:36:06.100Z,101525.91
2023-05-06T03:38:33.943Z,101520.50
2023-05-06T03:41:03.092Z,101522.63
2023-05-06T03:43:30.838Z,101525.31
2023-05-06T03:45:58.920Z,101523.69
2023-05-06T03:48:26.630Z,101528.25
2023-05-06T03:50:54.363Z,101525.78
2023-05-06T03:53:22.545Z,101529.56
2023-05-06T03:55:50.385Z,101534.38
2023-05-06T03:58:19.432Z,101538.13
2023-05-06T04:00:47.162Z,101531.31
2023-05-06T04:03:14.960Z,101535.06
2023-05-06T04:05:42.687Z,101535.31
2023-05-06T04:08:10.440Z,101542.59
2023-05-06T04:10:40.973Z,101530.34
2023-05-06T04:13:08.751Z,101536.59
2023-05-06T04:15:38.653Z,101542.47
2023-05-06T04:18:07.507Z,101520.56
2023-05-06T04:20:35.783Z,101537.28
2023-05-06T04:23:03.578Z,101543.75
2023-05-06T04:25:31.276Z,101541.28
2023-05-06T04:27:58.989Z,101546.91
2023-05-06T04:30:27.177Z,101546.31
2023-05-06T04:32:56.296Z,101541.16
2023-05-06T04:35:24.088Z,101546.56
2023-05-06T04:37:51.759Z,101549.50
2023-05-06T04:40:19.744Z,101549.72
2023-05-06T04:42:47.412Z,101550.78
2023-05-06T04:45:15.720Z,101546.41
2023-05-06T04:47:43.531Z,101550.19
2023-05-06T04:50:13.569Z,101554.75
2023-05-06T04:52:41.296Z,101548.53
2023-05-06T04:55:11.252Z,101556.66
2023-05-06T04:57:39.193Z,101569.94
2023-05-06T05:00:10.359Z,101561.44
2023-05-06T05:02:38.425Z,101572.03
2023-05-06T05:05:07.267Z,101575.78
2023-05-06T05:07:36.468Z,101573.91
2023-05-06T05:10:04.528Z,101577.47
2023-05-06T05:12:32.480Z,101583.88
2023-05-06T05:15:00.208Z,101583.88
2023-05-06T05:17:27.911Z,101586.59
2023-05-06T05:19:55.636Z,101577.66
2023-05-06T05:22:23.354Z,101587.66
2023-05-06T05:24:52.392Z,101584.94
2023-05-06T05:27:20.486Z,101586.81
2023-05-06T05:29:48.311Z,101586.81
2023-05-06T05:32:16.189Z,101590.34
2023-05-06T05:34:43.902Z,101590.34
2023-05-06T05:37:11.679Z,101602.81
2023-05-06T05:39:39.374Z,101600.13
2023-05-06T05:42:08.443Z,101599.28
2023-05-06T05:44:36.184Z,101599.50
2023-05-06T05:47:04.000Z,101603.88
2023-05-06T05:49:31.721Z,101601.16
2023-05-06T05:51:59.459Z,101606.56
2023-05-06T05:54:27.211Z,101602.22
2023-05-06T05:56:54.954Z,101595.16
2023-05-06T05:59:24.037Z,101596.22
2023-05-06T06:01:51.833Z,101604.31
2023-05-06T06:04:19.663Z,101601.63
2023-05-06T06:06:47.540Z,101596.22
2023-05-06T06:09:16.735Z,101597.28
2023-05-06T06:11:44.489Z,101604.56
2023-05-06T06:14:12.308Z,101597.28
2023-05-06T06:16:41.456Z,101607.03
2023-05-06T06:19:09.334Z,101596.22
2023-05-06T06:21:37.082Z,101590.56
2023-05-06T06:24:05.508Z,101601.41
2023-05-06T06:26:33.336Z,101595.75
2023-05-06T06:29:01.157Z,101609.06
2023-05-06T06:31:29.283Z,101603.44
2023-05-06T06:33:58.514Z,101610.28
2023-05-06T06:36:26.302Z,101594.66
2023-05-06T06:38:54.030Z,101606.06
2023-05-06T06:41:21.704Z,101605.16
2023-05-06T06:43:49.400Z,101607.38
2023-05-06T06:46:17.227Z,101605.88
2023-05-06T06:48:45.033Z,101598.34
2023-05-06T06:51:14.074Z,101600.59
2023-05-06T06:53:41.767Z,101609.09
2023-05-06T06:56:11.816Z,101608.03
2023-05-06T06:58:39.628Z,101602.16
2023-05-06T07:01:07.421Z,101600.88
2023-05-06T07:03:35.120Z,101605.00
2023-05-06T07:06:02.852Z,101607.22
2023-05-06T07:08:31.880Z,101606.78
2023-05-06T07:10:59.609Z,101607.59
2023-05-06T07:13:27.337Z,101620.06
2023-05-06T07:15:55.003Z,101607.38
2023-05-06T07:18:22.720Z,101609.00
2023-05-06T07:20:50.515Z,101614.19
2023-05-06T07:23:18.192Z,101618.56
2023-05-06T07:25:47.229Z,101622.69
2023-05-06T07:28:15.617Z,101627.25
2023-05-06T07:30:43.768Z,101619.97
2023-05-06T07:33:11.583Z,101623.28
2023-05-06T07:35:39.280Z,101620.56
2023-05-06T07:38:06.956Z,101624.69
2023-05-06T07:40:34.831Z,101624.47
2023-05-06T07:43:04.530Z,101632.34
2023-05-06T07:45:32.300Z,101629.41
2023-05-06T07:48:00.200Z,101624.00
2023-05-06T07:50:27.904Z,101627.28
2023-05-06T07:52:55.589Z,101628.72
2023-05-06T07:55:23.330Z,101620.34
2023-05-06T07:57:51.140Z,101628.00
2023-05-06T08:00:20.439Z,101620.47
2023-05-06T08:02:48.676Z,101626.50
2023-05-06T08:05:17.275Z,101622.72
2023-05-06T08:07:45.128Z,101619.66
2023-05-06T08:10:12.878Z,101624.63
2023-05-06T08:12:40.687Z,101629.22
2023-05-06T08:15:09.983Z,101628.97
2023-05-06T08:17:39.263Z,101629.56
2023-05-06T08:20:08.119Z,101621.44
2023-05-06T08:22:35.838Z,101631.81
2023-05-06T08:25:03.940Z,101627.00
2023-05-06T08:27:31.680Z,101626.28
2023-05-06T08:29:59.405Z,101609.91
2023-05-06T08:32:27.160Z,101621.22
2023-05-06T08:34:56.338Z,101617.22
2023-05-06T08:37:24.100Z,101614.38
2023-05-06T08:39:51.774Z,101619.13
2023-05-06T08:42:19.554Z,101614.63
2023-05-06T08:44:47.407Z,101621.56
2023-05-06T08:47:15.151Z,101613.56
2023-05-06T08:49:42.881Z,101609.66
2023-05-06T08:52:12.690Z,101606.56
2023-05-06T08:54:42.021Z,101601.84
2023-05-06T08:57:12.860Z,101604.66
2023-05-06T08:59:42.441Z,101605.25
2023-05-06T09:02:11.236Z,101596.88
2023-05-06T09:04:39.708Z,101597.69
2023-05-06T09:07:07.420Z,101599.94
2023-05-06T09:09:36.882Z,101591.78
2023-05-06T09:12:05.835Z,101601.56
2023-05-06T09:14:33.501Z,101596.97
2023-05-06T09:17:01.354Z,101596.72
2023-05-06T09:19:29.152Z,101598.97
2023-05-06T09:21:57.283Z,101595.28
2023-05-06T09:24:25.554Z,101591.03
2023-05-06T09:26:55.508Z,101599.84
2023-05-06T09:29:23.277Z,101604.22
2023-05-06T09:31:52.655Z,101595.81
2023-05-06T09:34:21.141Z,101594.28
2023-05-06T09:36:48.876Z,101595.44
2023-05-06T09:39:16.554Z,101590.59
2023-05-06T09:41:44.560Z,101591.19
2023-05-06T09:44:14.065Z,101594.22
2023-05-06T09:46:42.189Z,101589.63
2023-05-06T09:49:10.261Z,101585.13
2023-05-06T09:51:38.706Z,101586.75
2023-05-06T09:54:07.034Z,101578.13
2023-05-06T09:56:35.424Z,101577.91
2023-05-06T09:59:04.254Z,101583.09
2023-05-06T10:01:37.570Z,101585.56
2023-05-06T10:04:09.669Z,101580.41
2023-05-06T10:06:40.771Z,101578.19
2023-05-06T10:09:09.346Z,101577.13
2023-05-06T10:11:38.615Z,101577.94
2023-05-06T10:14:07.695Z,101573.91
2023-05-06T10:16:40.056Z,101578.03
2023-05-06T10:19:09.345Z,101575.66
2023-05-06T10:21:41.195Z,101572.19
2023-05-06T10:24:12.390Z,101570.72
2023-05-06T10:26:42.024Z,101563.69
2023-05-06T10:29:11.204Z,101566.66
2023-05-06T10:31:47.303Z,101560.16
2023-05-06T10:34:18.395Z,101559.34
2023-05-06T10:36:47.378Z,101556.38
2023-05-06T10:39:15.444Z,101552.00
2023-05-06T10:41:43.374Z,101558.03
2023-05-06T10:44:11.919Z,101554.31
2023-05-06T10:46:59.722Z,101546.44
2023-05-06T10:49:27.861Z,101548.94
2023-05-06T10:52:17.211Z,101539.63
2023-05-06T10:54:52.188Z,101536.50
2023-05-06T10:57:22.499Z,101541.63
2023-05-06T11:00:00.046Z,101537.00
2023-05-06T11:02:31.657Z,101528.84
2023-05-06T11:05:01.900Z,101543.56
2023-05-06T11:07:29.711Z,101532.38
2023-05-06T11:09:59.305Z,101537.53
2023-05-06T11:12:47.640Z,101535.09
2023-05-06T11:15:39.146Z,101534.00
2023-05-06T11:18:48.303Z,101540.66
2023-05-06T11:21:40.145Z,101524.28
2023-05-06T11:24:12.122Z,101524.84
2023-05-06T11:26:44.083Z,101514.72
2023-05-06T11:29:12.116Z,101519.41
2023-05-06T11:31:42.006Z,101522.13
2023-05-06T11:34:13.332Z,101523.19
2023-05-06T11:36:56.734Z,101519.91
2023-05-06T11:39:24.515Z,101514.22
2023-05-06T11:41:54.322Z,101509.59
2023-05-06T11:44:26.468Z,101514.22
2023-05-06T11:46:57.994Z,101512.31
2023-05-06T11:49:27.923Z,101509.47
2023-05-06T11:51:57.009Z,101519.56
2023-05-06T11:54:27.617Z,101517.22
2023-05-06T11:56:57.278Z,101517.78
2023-05-06T11:59:30.543Z,101515.06
2023-05-06T12:01:59.841Z,101511.53
2023-05-06T12:04:29.382Z,101512.41
2023-05-06T12:06:58.025Z,101508.34
2023-05-06T12:09:26.401Z,101509.75
2023-05-06T12:11:55.029Z,101511.38
2023-05-06T12:14:23.187Z,101512.19
2023-05-06T12:16:51.090Z,101501.88
2023-05-06T12:19:18.914Z,101503.28
2023-05-06T12:21:48.000Z,101503.84
2023-05-06T12:24:15.796Z,101500.03
2023-05-06T12:26:45.733Z,101499.53
2023-05-06T12:29:17.212Z,101497.97
2023-05-06T12:31:47.083Z,101505.63
2023-05-06T12:34:16.098Z,101506.44
2023-05-06T12:36:45.680Z,101510.34
2023-05-06T12:39:17.510Z,101508.50
2023-05-06T12:41:46.451Z,101507.09
2023-05-06T12:44:33.783Z,101507.09
2023-05-06T12:47:02.983Z,101513.38
2023-05-06T12:49:48.530Z,101510.91
2023-05-06T12:52:17.070Z,101509.81
2023-05-06T12:54:46.500Z,101500.34
2023-05-06T12:57:14.587Z,101502.38
2023-05-06T12:59:44.154Z,101502.19
2023-05-06T13:02:12.017Z,101503.56
2023-05-06T13:04:39.848Z,101509.81
2023-05-06T13:07:07.675Z,101488.75
2023-05-06T13:09:35.513Z,101507.03
2023-05-06T13:12:05.429Z,101504.88
2023-05-06T13:14:33.150Z,101496.16
2023-05-06T13:17:04.627Z,101502.28
2023-05-06T13:19:33.472Z,101496.00
2023-05-06T13:22:02.086Z,101501.47
2023-05-06T13:24:29.938Z,101503.13
2023-05-06T13:26:59.826Z,101507.22
2023-05-06T13:29:29.580Z,101506.25
2023-05-06T13:31:57.681Z,101501.84
2023-05-06T13:34:25.941Z,101498.31
2023-05-06T13:36:54.566Z,101491.75
2023-05-06T13:39:22.584Z,101487.44
2023-05-06T13:41:50.998Z,101492.63
2023-05-06T13:44:19.022Z,101484.72
2023-05-06T13:46:48.397Z,101492.63
2023-05-06T13:49:16.189Z,101485.34
2023-05-06T13:51:43.936Z,101482.59
2023-05-06T13:54:11.714Z,101480.44
2023-05-06T13:56:39.493Z,101475.78
2023-05-06T13:59:08.149Z,101474.94
2023-05-06T14:01:36.606Z,101474.97
2023-05-06T14:04:06.028Z,101473.34
2023-05-06T14:06:33.771Z,101468.97
2023-05-06T14:09:01.546Z,101472.78
2023-05-06T14:11:29.269Z,101466.53
2023-05-06T14:13:57.339Z,101474.44
2023-05-06T14:16:25.128Z,101463.25
2023-05-06T14:18:53.472Z,101456.81
2023-05-06T14:21:23.138Z,101463.91
2023-05-06T14:23:50.860Z,101462.56
2023-05-06T14:26:18.577Z,101461.47
2023-05-06T14:28:46.239Z,101454.66
2023-05-06T14:31:13.927Z,101457.63
2023-05-06T14:33:41.649Z,101461.19
2023-05-06T14:36:09.756Z,101448.09
2023-05-06T14:38:38.827Z,101451.09
2023-05-06T14:41:06.632Z,101446.97
2023-05-06T14:43:34.361Z,101442.63
2023-05-06T14:46:02.217Z,101438.25
2023-05-06T14:48:30.046Z,101443.69
2023-05-06T14:50:57.734Z,101436.63
2023-05-06T14:53:25.429Z,101440.16
2023-05-06T14:55:56.397Z,101438.25
2023-05-06T14:58:24.207Z,101435.84
2023-05-06T15:00:52.025Z,101444.28
2023-05-06T15:03:19.791Z,101442.09
2023-05-06T15:05:47.561Z,101447.00
2023-05-06T15:08:15.352Z,101447.81
2023-05-06T15:10:43.093Z,101446.97
2023-05-06T15:13:12.364Z,101464.19
2023-05-06T15:15:40.108Z,101465.25
2023-05-06T15:18:07.881Z,101455.72
2023-05-06T15:20:35.679Z,101464.44
2023-05-06T15:23:03.353Z,101466.84
2023-05-06T15:25:36.001Z,101476.38
2023-05-06T15:28:05.484Z,101487.28
2023-05-06T15:30:34.574Z,101482.09
2023-05-06T15:33:03.113Z,101477.16
2023-05-06T15:35:31.683Z,101496.59
2023-05-06T15:37:59.511Z,101494.91
2023-05-06T15:40:27.837Z,101493.88
2023-05-06T15:42:55.830Z,101495.19
2023-05-06T15:45:23.664Z,101499.00
2023-05-06T15:47:54.115Z,101484.81
2023-05-06T15:50:32.780Z,101491.34
2023-05-06T15:53:02.275Z,101488.06
2023-05-06T15:55:34.971Z,101485.88
2023-05-06T15:58:09.143Z,101492.13
2023-05-06T16:00:36.852Z,101488.84
2023-05-06T16:03:08.082Z,101488.84
2023-05-06T16:05:37.681Z,101483.09
2023-05-06T16:08:05.673Z,101501.94
2023-05-06T16:10:35.408Z,101502.19
2023-05-06T16:13:03.165Z,101499.47
2023-05-06T16:15:30.932Z,101501.38
2023-05-06T16:17:58.769Z,101502.47
2023-05-06T16:20:27.896Z,101502.72
2023-05-06T16:22:55.614Z,101503.53
2023-05-06T16:25:23.931Z,101510.09
2023-05-06T16:27:51.644Z,101503.00
2023-05-06T16:30:19.428Z,101507.63
2023-05-06T16:32:47.144Z,101503.00
2023-05-06T16:35:15.155Z,101509.78
2023-05-06T16:37:44.614Z,101507.31
2023-05-06T16:40:13.570Z,101510.56
2023-05-06T16:42:41.585Z,101501.84
2023-05-06T16:45:09.927Z,101513.81
2023-05-06T16:47:37.897Z,101511.38
2023-05-06T16:50:06.576Z,101508.91
2023-05-06T16:52:34.454Z,101520.88
2023-05-06T16:55:04.034Z,101510.25
2023-05-06T16:57:31.793Z,101516.78
2023-05-06T16:59:59.652Z,101520.59
2023-05-06T17:02:27.443Z,101525.47
2023-05-06T17:04:55.219Z,101521.13
2023-05-06T17:07:23.007Z,101522.19
2023-05-06T17:09:50.740Z,101517.81
2023-05-06T17:12:20.560Z,101521.66
2023-05-06T17:14:48.382Z,101520.84
2023-05-06T17:17:16.074Z,101517.56
2023-05-06T17:19:43.780Z,101524.09
2023-05-06T17:22:11.516Z,101519.72
2023-05-06T17:24:39.230Z,101521.91
2023-05-06T17:27:06.984Z,101520.25
2023-05-06T17:29:36.035Z,101529.50
2023-05-06T17:32:03.758Z,101527.88
2023-05-06T17:34:32.814Z,101528.94
2023-05-06T17:37:02.577Z,101521.84
2023-05-06T17:39:30.280Z,101524.84
2023-05-06T17:41:57.987Z,101519.41
2023-05-06T17:44:25.966Z,101516.94
2023-05-06T17:46:55.100Z,101519.09
2023-05-06T17:49:23.440Z,101529.16
2023-05-06T17:51:51.227Z,101517.72
2023-05-06T17:54:19.387Z,101514.44
2023-05-06T17:56:50.386Z,101521.53
2023-05-06T17:59:19.777Z,101514.44
2023-05-06T18:01:47.697Z,101515.78
2023-05-06T18:04:17.029Z,101510.59
2023-05-06T18:06:45.647Z,101517.94
2023-05-06T18:09:13.389Z,101519.00
2023-05-06T18:11:41.139Z,101515.47
2023-05-06T18:14:09.117Z,101526.63
2023-05-06T18:16:37.414Z,101521.69
2023-05-06T18:19:05.397Z,101526.31
2023-05-06T18:21:35.934Z,101528.47
2023-05-06T18:24:15.356Z,101533.09
2023-05-06T18:26:45.829Z,101536.91
2023-05-06T18:29:14.354Z,101530.66
2023-05-06T18:31:42.243Z,101531.72
2023-05-06T18:34:10.031Z,101534.19
2023-05-06T18:36:39.097Z,101529.00
2023-05-06T18:39:07.170Z,101530.91
2023-05-06T18:41:34.885Z,101539.06
2023-05-06T18:44:03.771Z,101534.72
2023-05-06T18:46:31.625Z,101529.78
2023-05-06T18:49:00.767Z,101538.50
2023-05-06T18:51:28.532Z,101532.25
2023-05-06T18:53:57.564Z,101533.31
2023-05-06T18:56:25.351Z,101537.94
2023-05-06T18:58:53.141Z,101530.03
2023-05-06T19:01:21.053Z,101530.84
2023-05-06T19:03:48.908Z,101530.28
2023-05-06T19:06:16.644Z,101534.91
2023-05-06T19:08:44.578Z,101525.91
2023-05-06T19:11:18.136Z,101537.03
2023-05-06T19:13:46.463Z,101536.22
2023-05-06T19:16:14.865Z,101532.63
2023-05-06T19:18:42.678Z,101537.56
2023-05-06T19:21:10.770Z,101539.47
2023-05-06T19:23:38.623Z,101533.47
2023-05-06T19:26:06.975Z,101531.25
2023-05-06T19:28:36.275Z,101547.31
2023-05-06T19:31:07.625Z,101538.34
2023-05-06T19:33:35.462Z,101541.31
2023-05-06T19:36:03.187Z,101541.56
2023-05-06T19:38:30.994Z,101530.94
2023-05-06T19:40:58.703Z,101538.28
2023-05-06T19:43:26.436Z,101533.09
2023-05-06T19:45:56.098Z,101532.28
2023-05-06T19:48:24.204Z,101529.81
2023-05-06T19:50:53.873Z,101530.88
2023-05-06T19:53:22.756Z,101528.44
2023-05-06T19:55:50.820Z,101526.78
2023-05-06T19:58:19.320Z,101521.59
2023-05-06T20:00:47.070Z,101523.50
2023-05-06T20:03:16.381Z,101520.22
2023-05-06T20:05:44.174Z,101521.03
2023-05-06T20:08:12.218Z,101525.91
2023-05-06T20:10:40.133Z,101527.81
2023-05-06T20:13:07.953Z,101527.81
2023-05-06T20:15:36.393Z,101531.63
2023-05-06T20:18:04.418Z,101528.31
2023-05-06T20:20:35.944Z,101524.78
2023-05-06T20:23:04.060Z,101532.94
2023-05-06T20:25:31.901Z,101529.34
2023-05-06T20:28:00.396Z,101530.75
2023-05-06T20:30:28.218Z,101527.19
2023-05-06T20:32:56.302Z,101526.63
2023-05-06T20:35:24.296Z,101520.38
2023-05-06T20:37:54.482Z,101531.50
2023-05-06T20:40:22.582Z,101522.53
2023-05-06T20:42:50.328Z,101525.50
2023-05-06T20:45:18.163Z,101526.56
2023-05-06T20:47:45.920Z,101522.22
2023-05-06T20:50:17.042Z,101525.19
2023-05-06T20:52:46.002Z,101528.16
2023-05-06T20:55:15.794Z,101520.25
2023-05-06T20:57:44.214Z,101519.44
2023-05-06T21:00:12.846Z,101515.91
2023-05-06T21:02:41.992Z,101519.69
2023-05-06T21:05:10.429Z,101512.88
2023-05-06T21:07:38.342Z,101522.09
2023-05-06T21:10:07.053Z,101520.47
2023-05-06T21:12:36.290Z,101514.44
2023-05-06T21:15:04.355Z,101517.41
2023-05-06T21:17:32.137Z,101521.22
2023-05-06T21:19:59.901Z,101520.66
2023-05-06T21:22:27.614Z,101519.00
2023-05-06T21:24:55.919Z,101511.94
2023-05-06T21:27:23.677Z,101518.69
2023-05-06T21:29:52.734Z,101521.66
2023-05-06T21:32:20.491Z,101518.38
2023-05-06T21:34:48.228Z,101521.34
2023-05-06T21:37:15.960Z,101518.88
2023-05-06T21:39:43.638Z,101516.44
2023-05-06T21:42:11.395Z,101522.13
2023-05-06T21:44:39.096Z,101525.09
2023-05-06T21:47:08.205Z,101531.59
2023-05-06T21:49:35.938Z,101519.34
2023-05-06T21:52:03.885Z,101523.94
2023-05-06T21:54:32.116Z,101522.31
2023-05-06T21:56:59.856Z,101519.03
2023-05-06T21:59:27.578Z,101521.16
2023-05-06T22:01:55.333Z,101516.81
2023-05-06T22:04:24.410Z,101511.88
2023-05-06T22:06:52.097Z,101515.66
2023-05-06T22:09:21.105Z,101507.50
2023-05-06T22:11:48.861Z,101513.22
2023-05-06T22:14:18.154Z,101507.75
2023-05-06T22:16:47.444Z,101502.31
2023-05-06T22:19:15.213Z,101503.41
2023-05-06T22:21:44.273Z,101497.38
2023-05-06T22:24:11.997Z,101501.97
2023-05-06T22:26:40.125Z,101501.97
2023-05-06T22:29:07.781Z,101498.69
2023-05-06T22:31:35.548Z,101493.50
2023-05-06T22:34:04.645Z,101491.03
2023-05-06T22:36:33.546Z,101495.66
2023-05-06T22:39:02.991Z,101482.31
2023-05-06T22:41:30.971Z,101481.50
2023-05-06T22:44:00.134Z,101487.19
2023-05-06T22:46:28.742Z,101493.69
2023-05-06T22:48:56.493Z,101500.22
2023-05-06T22:51:24.265Z,101504.00
2023-05-06T22:53:52.030Z,101498.81
2023-05-06T22:56:21.127Z,101503.44
2023-05-06T22:58:48.848Z,101503.69
2023-05-06T23:01:16.686Z,101503.09
2023-05-06T23:03:44.483Z,101506.91
2023-05-06T23:06:12.307Z,101506.34
2023-05-06T23:08:40.047Z,101508.22
2023-05-06T23:11:08.007Z,101504.69
2023-05-06T23:13:37.620Z,101514.97
2023-05-06T23:16:07.750Z,101507.91
2023-05-06T23:18:35.847Z,101520.91
2023-05-06T23:21:03.951Z,101520.91
2023-05-06T23:23:32.336Z,101526.59
2023-05-06T23:26:00.122Z,101524.97
2023-05-06T23:28:27.840Z,101522.50
2023-05-06T23:30:56.965Z,101525.50
2023-05-06T23:33:24.742Z,101523.84
2023-05-06T23:35:52.441Z,101531.44
2023-05-06T23:38:20.199Z,101535.22
2023-05-06T23:40:47.958Z,101534.63
2023-05-06T23:43:15.803Z,101533.81
2023-05-06T23:45:43.502Z,101529.72
2023-05-06T23:48:12.709Z,101531.59
2023-05-06T23:50:40.447Z,101535.38
2023-05-06T23:53:08.142Z,101532.09
2023-05-06T23:55:36.001Z,101535.88
2023-05-06T23:58:03.796Z,101533.41
