createdAt,value
2018-08-30T00:00:34.466Z,15.47
2018-08-30T00:01:37.816Z,14.80
2018-08-30T00:02:41.130Z,15.40
2018-08-30T00:03:44.454Z,14.10
2018-08-30T00:04:47.778Z,15.73
2018-08-30T00:05:51.138Z,15.27
2018-08-30T00:06:54.474Z,14.23
2018-08-30T00:07:57.811Z,16.00
2018-08-30T00:09:01.132Z,15.70
2018-08-30T00:10:04.766Z,14.23
2018-08-30T00:11:08.090Z,16.40
2018-08-30T00:12:11.418Z,15.83
2018-08-30T00:13:14.786Z,15.70
2018-08-30T00:14:18.112Z,15.30
2018-08-30T00:15:21.472Z,15.63
2018-08-30T00:16:24.784Z,16.70
2018-08-30T00:17:28.106Z,17.07
2018-08-30T00:18:31.490Z,16.33
2018-08-30T00:19:34.854Z,17.87
2018-08-30T00:20:38.196Z,16.20
2018-08-30T00:21:41.519Z,15.47
2018-08-30T00:22:44.843Z,16.70
2018-08-30T00:23:48.178Z,15.30
2018-08-30T00:24:51.538Z,15.60
2018-08-30T00:25:54.850Z,15.97
2018-08-30T00:26:58.171Z,16.57
2018-08-30T00:28:01.499Z,16.90
2018-08-30T00:29:04.831Z,16.60
2018-08-30T00:30:08.215Z,16.37
2018-08-30T00:31:11.539Z,16.70
2018-08-30T00:32:14.872Z,15.63
2018-08-30T00:33:18.303Z,13.77
2018-08-30T00:34:21.602Z,15.60
2018-08-30T00:35:24.938Z,15.13
2018-08-30T00:36:28.338Z,15.03
2018-08-30T00:37:31.675Z,16.63
2018-08-30T00:38:35.020Z,15.90
2018-08-30T00:39:38.360Z,15.77
2018-08-30T00:40:41.728Z,16.57
2018-08-30T00:41:45.051Z,16.10
2018-08-30T00:42:48.415Z,16.83
2018-08-30T00:43:51.777Z,16.00
2018-08-30T00:44:55.106Z,16.13
2018-08-30T00:45:58.430Z,17.17
2018-08-30T00:47:01.754Z,16.33
2018-08-30T00:48:05.087Z,16.30
2018-08-30T00:49:08.448Z,17.50
2018-08-30T00:50:11.770Z,15.73
2018-08-30T00:51:15.192Z,17.33
2018-08-30T00:52:18.815Z,16.40
2018-08-30T00:53:22.240Z,16.57
2018-08-30T00:54:25.563Z,16.13
2018-08-30T00:55:28.919Z,16.63
2018-08-30T00:56:32.231Z,17.90
2018-08-30T00:57:35.593Z,17.27
2018-08-30T00:58:38.950Z,16.35
2018-08-30T00:59:42.288Z,18.00
2018-08-30T01:00:45.655Z,18.90
2018-08-30T01:01:49.046Z,18.10
2018-08-30T01:02:52.670Z,18.77
2018-08-30T01:03:55.986Z,18.40
2018-08-30T01:04:59.291Z,17.80
2018-08-30T01:06:02.611Z,18.20
2018-08-30T01:07:05.954Z,17.98
2018-08-30T01:08:09.331Z,20.00
2018-08-30T01:09:12.683Z,17.13
2018-08-30T01:10:16.002Z,17.77
2018-08-30T01:11:19.350Z,17.17
2018-08-30T01:12:22.667Z,17.20
2018-08-30T01:13:26.025Z,18.50
2018-08-30T01:14:29.382Z,19.30
2018-08-30T01:15:32.740Z,19.73
2018-08-30T01:16:36.150Z,17.83
2018-08-30T01:17:39.466Z,18.70
2018-08-30T01:18:42.851Z,19.37
2018-08-30T01:19:46.234Z,18.87
2018-08-30T01:20:49.567Z,20.10
2018-08-30T01:21:52.927Z,20.30
2018-08-30T01:22:56.292Z,19.40
2018-08-30T01:23:59.631Z,19.90
2018-08-30T01:25:02.959Z,20.73
2018-08-30T01:26:06.286Z,21.20
2018-08-30T01:27:09.671Z,20.03
2018-08-30T01:28:13.026Z,21.50
2018-08-30T01:29:16.475Z,21.73
2018-08-30T01:30:19.822Z,22.87
2018-08-30T01:31:23.148Z,21.97
2018-08-30T01:32:26.498Z,21.70
2018-08-30T01:33:29.810Z,23.90
2018-08-30T01:34:33.150Z,23.00
2018-08-30T01:35:36.502Z,21.60
2018-08-30T01:36:40.410Z,23.98
2018-08-30T01:37:43.724Z,21.80
2018-08-30T01:38:47.035Z,22.20
2018-08-30T01:39:50.386Z,23.02
2018-08-30T01:40:53.745Z,21.17
2018-08-30T01:41:57.059Z,23.40
2018-08-30T01:43:00.398Z,25.53
2018-08-30T01:44:03.811Z,24.13
2018-08-30T01:45:07.219Z,24.15
2018-08-30T01:46:10.542Z,24.82
2018-08-30T01:47:13.898Z,21.77
2018-08-30T01:48:17.206Z,23.45
2018-08-30T01:49:20.556Z,23.32
2018-08-30T01:50:23.926Z,23.60
2018-08-30T01:51:27.238Z,24.40
2018-08-30T01:52:30.558Z,23.75
2018-08-30T01:53:33.881Z,23.80
2018-08-30T01:54:37.194Z,25.97
2018-08-30T01:55:40.603Z,25.35
2018-08-30T01:56:43.932Z,25.80
2018-08-30T01:57:47.242Z,25.97
2018-08-30T01:58:50.560Z,25.60
2018-08-30T01:59:53.894Z,27.15
2018-08-30T02:00:57.264Z,27.27
2018-08-30T02:02:00.586Z,25.68
2018-08-30T02:03:03.931Z,26.97
2018-08-30T02:04:07.258Z,26.15
2018-08-30T02:05:10.615Z,26.30
2018-08-30T02:06:13.957Z,27.45
2018-08-30T02:07:17.306Z,26.35
2018-08-30T02:08:20.628Z,28.30
2018-08-30T02:09:30.538Z,26.68
2018-08-30T02:10:33.905Z,27.82
2018-08-30T02:11:37.263Z,30.27
2018-08-30T02:12:40.595Z,29.35
2018-08-30T02:13:43.952Z,27.80
2018-08-30T02:14:47.266Z,29.82
2018-08-30T02:15:50.710Z,30.20
2018-08-30T02:16:54.024Z,30.77
2018-08-30T02:17:57.359Z,30.50
2018-08-30T02:19:00.710Z,31.90
2018-08-30T02:20:04.051Z,30.23
2018-08-30T02:21:07.382Z,30.68
2018-08-30T02:22:10.743Z,29.77
2018-08-30T02:23:14.098Z,30.25
2018-08-30T02:24:17.456Z,29.70
2018-08-30T02:25:20.807Z,31.50
2018-08-30T02:26:24.119Z,31.07
2018-08-30T02:27:27.434Z,30.90
2018-08-30T02:28:30.794Z,33.92
2018-08-30T02:29:34.115Z,33.53
2018-08-30T02:30:37.490Z,32.28
2018-08-30T02:31:40.810Z,31.65
2018-08-30T02:32:44.123Z,34.35
2018-08-30T02:33:47.480Z,31.77
2018-08-30T02:34:50.797Z,32.30
2018-08-30T02:35:54.176Z,36.45
2018-08-30T02:36:57.498Z,34.30
2018-08-30T02:38:00.823Z,31.40
2018-08-30T02:39:05.230Z,33.40
2018-08-30T02:40:08.571Z,33.08
2018-08-30T02:41:11.884Z,33.10
2018-08-30T02:42:15.206Z,34.20
2018-08-30T02:43:18.563Z,34.00
2018-08-30T02:44:21.919Z,32.42
2018-08-30T02:45:25.231Z,32.58
2018-08-30T02:46:28.547Z,32.67
2018-08-30T02:47:31.855Z,33.67
2018-08-30T02:48:35.175Z,33.05
2018-08-30T02:49:38.531Z,35.85
2018-08-30T02:50:41.906Z,32.65
2018-08-30T02:51:45.223Z,33.42
2018-08-30T02:52:48.567Z,36.28
2018-08-30T02:53:51.942Z,35.60
2018-08-30T02:54:55.277Z,32.95
2018-08-30T02:55:58.706Z,33.88
2018-08-30T02:57:02.142Z,38.17
2018-08-30T02:58:05.489Z,34.35
2018-08-30T02:59:08.827Z,33.92
2018-08-30T03:00:12.168Z,35.00
2018-08-30T03:01:15.523Z,35.00
2018-08-30T03:02:18.887Z,33.58
2018-08-30T03:03:22.278Z,34.60
2018-08-30T03:04:32.356Z,36.03
2018-08-30T03:05:35.732Z,34.38
2018-08-30T03:06:39.059Z,35.55
2018-08-30T03:07:42.391Z,35.45
2018-08-30T03:08:45.766Z,34.83
2018-08-30T03:09:49.088Z,33.63
2018-08-30T03:10:52.418Z,35.52
2018-08-30T03:11:55.751Z,36.75
2018-08-30T03:12:59.151Z,33.95
2018-08-30T03:14:02.509Z,32.93
2018-08-30T03:15:11.753Z,35.37
2018-08-30T03:16:15.135Z,33.55
2018-08-30T03:17:18.483Z,32.93
2018-08-30T03:18:21.821Z,33.33
2018-08-30T03:19:25.152Z,35.80
2018-08-30T03:20:28.474Z,36.63
2018-08-30T03:21:31.832Z,34.30
2018-08-30T03:22:35.601Z,34.60
2018-08-30T03:23:39.009Z,34.27
2018-08-30T03:24:42.345Z,33.45
2018-08-30T03:25:45.682Z,32.00
2018-08-30T03:26:49.011Z,30.80
2018-08-30T03:27:52.365Z,32.30
2018-08-30T03:28:55.703Z,33.13
2018-08-30T03:29:59.093Z,31.33
2018-08-30T03:31:02.461Z,32.13
2018-08-30T03:32:06.039Z,34.13
2018-08-30T03:33:09.387Z,32.70
2018-08-30T03:34:12.742Z,32.78
2018-08-30T03:35:16.087Z,32.58
2018-08-30T03:36:19.391Z,33.63
2018-08-30T03:37:22.810Z,34.13
2018-08-30T03:38:26.164Z,33.65
2018-08-30T03:39:29.515Z,34.13
2018-08-30T03:40:32.827Z,34.85
2018-08-30T03:41:36.206Z,36.03
2018-08-30T03:42:39.590Z,35.20
2018-08-30T03:43:42.882Z,35.92
2018-08-30T03:44:46.253Z,35.63
2018-08-30T03:45:49.554Z,33.83
2018-08-30T03:46:52.896Z,34.63
2018-08-30T03:47:56.214Z,35.30
2018-08-30T03:48:59.524Z,35.13
2018-08-30T03:50:02.975Z,37.15
2018-08-30T03:51:06.307Z,35.85
2018-08-30T03:52:10.230Z,33.73
2018-08-30T03:53:13.569Z,35.88
2018-08-30T03:54:16.894Z,34.33
2018-08-30T03:55:20.246Z,35.80
2018-08-30T03:56:23.589Z,32.10
2018-08-30T03:57:26.940Z,34.35
2018-08-30T03:58:30.274Z,36.13
2018-08-30T03:59:33.597Z,34.75
2018-08-30T04:00:36.942Z,30.80
2018-08-30T04:01:40.255Z,33.70
2018-08-30T04:02:43.602Z,36.17
2018-08-30T04:03:46.929Z,32.75
2018-08-30T04:04:50.255Z,37.00
2018-08-30T04:05:53.608Z,34.60
2018-08-30T04:06:56.958Z,32.63
2018-08-30T04:08:00.390Z,31.17
2018-08-30T04:09:05.148Z,30.30
2018-08-30T04:10:08.476Z,28.17
2018-08-30T04:11:11.787Z,30.30
2018-08-30T04:12:15.124Z,30.40
2018-08-30T04:13:18.485Z,28.62
2018-08-30T04:14:21.786Z,30.97
2018-08-30T04:15:25.227Z,29.40
2018-08-30T04:16:28.576Z,27.98
2018-08-30T04:17:31.942Z,28.32
2018-08-30T04:18:35.285Z,29.95
2018-08-30T04:19:38.638Z,29.18
2018-08-30T04:20:41.962Z,28.20
2018-08-30T04:21:45.282Z,28.75
2018-08-30T04:22:48.601Z,28.25
2018-08-30T04:23:51.962Z,28.62
2018-08-30T04:24:55.314Z,30.37
2018-08-30T04:25:58.649Z,30.30
2018-08-30T04:27:02.029Z,27.40
2018-08-30T04:28:05.358Z,28.77
2018-08-30T04:29:08.712Z,28.80
2018-08-30T04:30:12.046Z,29.02
2018-08-30T04:31:15.354Z,29.67
2018-08-30T04:32:18.706Z,29.02
2018-08-30T04:33:22.069Z,28.80
2018-08-30T04:34:25.417Z,28.92
2018-08-30T04:35:28.787Z,28.10
2018-08-30T04:36:32.126Z,28.87
2018-08-30T04:37:35.438Z,26.87
2018-08-30T04:38:45.466Z,25.70
2018-08-30T04:39:48.782Z,24.80
2018-08-30T04:40:52.167Z,20.57
2018-08-30T04:41:55.498Z,20.50
2018-08-30T04:42:58.823Z,20.35
2018-08-30T04:44:02.182Z,19.40
2018-08-30T04:45:06.338Z,19.48
2018-08-30T04:46:09.690Z,19.00
2018-08-30T04:47:13.006Z,18.80
2018-08-30T04:48:16.329Z,19.52
2018-08-30T04:49:19.659Z,18.65
2018-08-30T04:50:23.005Z,18.70
2018-08-30T04:51:26.359Z,19.40
2018-08-30T04:52:29.799Z,17.00
2018-08-30T04:53:33.182Z,17.55
2018-08-30T04:54:36.561Z,16.82
2018-08-30T04:55:39.879Z,17.48
2018-08-30T04:56:43.210Z,16.50
2018-08-30T04:57:46.795Z,16.30
2018-08-30T04:58:50.150Z,16.12
2018-08-30T04:59:53.486Z,15.23
2018-08-30T05:00:56.803Z,15.35
2018-08-30T05:02:00.123Z,16.45
2018-08-30T05:03:03.458Z,16.48
2018-08-30T05:04:06.837Z,16.45
2018-08-30T05:05:10.197Z,15.43
2018-08-30T05:06:13.554Z,15.68
2018-08-30T05:07:16.875Z,17.10
2018-08-30T05:08:20.199Z,15.00
2018-08-30T05:09:23.554Z,15.75
2018-08-30T05:10:26.890Z,16.90
2018-08-30T05:11:30.216Z,13.22
2018-08-30T05:12:33.531Z,9.88
2018-08-30T05:13:36.839Z,8.48
2018-08-30T05:14:40.234Z,9.30
2018-08-30T05:15:50.366Z,7.78
2018-08-30T05:16:53.735Z,7.15
2018-08-30T05:17:57.056Z,7.20
2018-08-30T05:19:00.427Z,6.80
2018-08-30T05:20:03.845Z,7.05
2018-08-30T05:21:07.170Z,6.05
2018-08-30T05:22:10.719Z,5.87
2018-08-30T05:23:14.179Z,6.42
2018-08-30T05:24:17.420Z,6.50
2018-08-30T05:25:20.742Z,6.42
2018-08-30T05:26:24.103Z,6.45
2018-08-30T05:27:27.423Z,5.78
2018-08-30T05:28:31.265Z,5.70
2018-08-30T05:29:34.578Z,5.50
2018-08-30T05:30:37.934Z,5.67
2018-08-30T05:31:41.240Z,5.45
2018-08-30T05:32:44.547Z,5.25
2018-08-30T05:33:47.926Z,5.58
2018-08-30T05:34:51.271Z,6.33
2018-08-30T05:35:54.574Z,6.00
2018-08-30T05:36:57.919Z,6.70
2018-08-30T05:38:01.327Z,6.42
2018-08-30T05:39:06.426Z,6.37
2018-08-30T05:40:09.759Z,5.30
2018-08-30T05:41:13.053Z,4.90
2018-08-30T05:42:16.364Z,4.75
2018-08-30T05:43:19.753Z,5.03
2018-08-30T05:44:23.099Z,5.25
2018-08-30T05:45:26.468Z,5.28
2018-08-30T05:46:36.518Z,6.40
2018-08-30T05:47:39.843Z,6.30
2018-08-30T05:48:43.154Z,5.53
2018-08-30T05:49:46.478Z,5.85
2018-08-30T05:50:50.047Z,5.45
2018-08-30T05:51:53.372Z,5.00
2018-08-30T05:52:56.683Z,5.70
2018-08-30T05:54:00.024Z,4.80
2018-08-30T05:55:03.564Z,4.65
2018-08-30T05:56:06.906Z,5.60
2018-08-30T05:57:10.197Z,4.72
2018-08-30T05:58:13.630Z,5.10
2018-08-30T05:59:16.976Z,5.08
2018-08-30T06:00:20.270Z,5.00
2018-08-30T06:01:23.587Z,5.62
2018-08-30T06:02:28.191Z,4.55
2018-08-30T06:03:31.495Z,5.25
2018-08-30T06:04:34.837Z,4.92
2018-08-30T06:05:38.131Z,4.28
2018-08-30T06:06:41.434Z,4.70
2018-08-30T06:07:44.743Z,3.77
2018-08-30T06:08:48.059Z,3.80
2018-08-30T06:09:51.381Z,4.08
2018-08-30T06:10:54.680Z,3.55
2018-08-30T06:11:57.983Z,3.60
2018-08-30T06:13:01.306Z,2.85
2018-08-30T06:14:04.684Z,3.55
2018-08-30T06:15:08.059Z,3.47
2018-08-30T06:16:11.368Z,4.08
2018-08-30T06:17:14.711Z,3.45
2018-08-30T06:18:18.025Z,3.33
2018-08-30T06:19:21.339Z,3.90
2018-08-30T06:20:24.677Z,3.37
2018-08-30T06:21:28.034Z,3.15
2018-08-30T06:22:31.340Z,3.08
2018-08-30T06:23:34.672Z,3.45
2018-08-30T06:24:38.000Z,3.60
2018-08-30T06:25:41.357Z,3.42
2018-08-30T06:26:44.761Z,3.33
2018-08-30T06:27:48.038Z,3.30
2018-08-30T06:28:51.364Z,3.27
2018-08-30T06:29:54.680Z,3.00
2018-08-30T06:30:58.039Z,3.02
2018-08-30T06:32:01.707Z,2.85
2018-08-30T06:33:05.051Z,3.35
2018-08-30T06:34:08.450Z,2.80
2018-08-30T06:35:11.806Z,3.30
2018-08-30T06:36:15.151Z,3.10
2018-08-30T06:37:18.494Z,2.65
2018-08-30T06:38:21.823Z,2.52
2018-08-30T06:39:25.187Z,2.75
2018-08-30T06:40:28.469Z,3.30
2018-08-30T06:41:31.810Z,2.70
2018-08-30T06:42:35.132Z,2.40
2018-08-30T06:43:38.447Z,3.33
2018-08-30T06:44:41.758Z,3.15
2018-08-30T06:45:45.072Z,3.00
2018-08-30T06:46:48.411Z,2.80
2018-08-30T06:49:01.637Z,2.95
2018-08-30T06:50:04.950Z,3.27
2018-08-30T06:51:08.294Z,3.22
2018-08-30T06:52:11.606Z,3.75
2018-08-30T06:53:14.942Z,3.67
2018-08-30T06:54:18.270Z,3.30
2018-08-30T06:55:21.579Z,3.15
2018-08-30T06:56:24.963Z,3.90
2018-08-30T06:57:28.283Z,3.27
2018-08-30T06:58:31.691Z,3.80
2018-08-30T06:59:34.946Z,4.03
2018-08-30T07:00:38.283Z,4.30
2018-08-30T07:01:41.594Z,4.12
2018-08-30T07:02:44.894Z,3.75
2018-08-30T07:03:48.211Z,4.10
2018-08-30T07:04:51.537Z,4.50
2018-08-30T07:05:54.882Z,4.55
2018-08-30T07:06:58.194Z,3.95
2018-08-30T07:08:01.577Z,4.60
2018-08-30T07:09:07.460Z,4.28
2018-08-30T07:10:10.758Z,3.15
2018-08-30T07:11:14.155Z,3.52
2018-08-30T07:12:17.461Z,3.75
2018-08-30T07:13:20.779Z,3.17
2018-08-30T07:14:24.181Z,2.98
2018-08-30T07:15:27.506Z,3.00
2018-08-30T07:16:30.811Z,3.05
2018-08-30T07:17:34.118Z,2.90
2018-08-30T07:18:37.680Z,2.90
2018-08-30T07:19:41.053Z,2.87
2018-08-30T07:20:44.367Z,3.00
2018-08-30T07:21:47.689Z,2.75
2018-08-30T07:22:51.012Z,3.05
2018-08-30T07:23:54.662Z,3.02
2018-08-30T07:24:58.010Z,2.85
2018-08-30T07:26:01.338Z,2.90
2018-08-30T07:27:04.675Z,2.92
2018-08-30T07:28:08.066Z,2.77
2018-08-30T07:29:11.369Z,2.95
2018-08-30T07:30:15.094Z,2.72
2018-08-30T07:31:18.442Z,3.35
2018-08-30T07:32:21.769Z,3.70
2018-08-30T07:33:25.107Z,3.22
2018-08-30T07:34:28.520Z,2.80
2018-08-30T07:35:31.834Z,3.05
2018-08-30T07:36:35.183Z,3.30
2018-08-30T07:37:38.513Z,3.83
2018-08-30T07:38:41.823Z,3.30
2018-08-30T07:39:45.139Z,3.62
2018-08-30T07:40:48.530Z,3.10
2018-08-30T07:41:51.922Z,3.80
2018-08-30T07:42:55.238Z,3.87
2018-08-30T07:43:58.562Z,3.65
2018-08-30T07:45:01.875Z,3.85
2018-08-30T07:46:05.462Z,4.35
2018-08-30T07:47:08.870Z,4.05
2018-08-30T07:48:12.153Z,3.85
2018-08-30T07:49:15.466Z,4.20
2018-08-30T07:50:18.783Z,4.50
2018-08-30T07:51:22.107Z,5.15
2018-08-30T07:52:25.475Z,4.92
2018-08-30T07:53:28.837Z,4.70
2018-08-30T07:54:32.202Z,5.25
2018-08-30T07:55:35.544Z,4.25
2018-08-30T07:56:38.861Z,4.47
2018-08-30T07:57:42.210Z,4.90
2018-08-30T07:58:45.539Z,5.00
2018-08-30T07:59:48.923Z,5.22
2018-08-30T08:00:52.240Z,4.60
2018-08-30T08:01:55.558Z,4.20
2018-08-30T08:02:58.901Z,4.83
2018-08-30T08:04:02.463Z,5.35
2018-08-30T08:05:05.835Z,5.00
2018-08-30T08:06:09.214Z,4.80
2018-08-30T08:07:12.571Z,5.50
2018-08-30T08:08:16.082Z,6.12
2018-08-30T08:09:26.154Z,6.05
2018-08-30T08:10:29.499Z,5.87
2018-08-30T08:11:32.886Z,6.00
2018-08-30T08:12:36.273Z,5.70
2018-08-30T08:13:39.584Z,8.25
2018-08-30T08:14:42.963Z,5.70
2018-08-30T08:15:46.354Z,6.33
2018-08-30T08:16:49.680Z,5.00
2018-08-30T08:17:53.042Z,6.28
2018-08-30T08:18:56.360Z,5.10
2018-08-30T08:19:59.692Z,4.90
2018-08-30T08:21:03.030Z,5.62
2018-08-30T08:22:06.686Z,6.35
2018-08-30T08:23:10.118Z,5.45
2018-08-30T08:24:13.447Z,5.62
2018-08-30T08:25:16.782Z,5.75
2018-08-30T08:26:20.079Z,5.53
2018-08-30T08:27:23.390Z,5.08
2018-08-30T08:28:26.750Z,5.62
2018-08-30T08:29:30.059Z,6.30
2018-08-30T08:30:33.359Z,5.37
2018-08-30T08:31:36.674Z,6.25
2018-08-30T08:32:39.999Z,6.05
2018-08-30T08:33:43.352Z,6.05
2018-08-30T08:34:46.654Z,6.22
2018-08-30T08:35:49.970Z,5.70
2018-08-30T08:36:53.381Z,5.65
2018-08-30T08:37:56.735Z,5.65
2018-08-30T08:39:00.120Z,6.62
2018-08-30T08:40:03.482Z,6.08
2018-08-30T08:41:06.867Z,6.67
2018-08-30T08:42:10.197Z,6.75
2018-08-30T08:43:13.551Z,7.05
2018-08-30T08:44:16.859Z,7.05
2018-08-30T08:45:20.251Z,8.20
2018-08-30T08:46:23.586Z,8.13
2018-08-30T08:47:26.907Z,8.25
2018-08-30T08:48:30.215Z,7.60
2018-08-30T08:49:33.526Z,10.38
2018-08-30T08:50:36.885Z,9.35
2018-08-30T08:51:40.210Z,10.60
2018-08-30T08:52:43.540Z,10.23
2018-08-30T08:53:46.954Z,10.72
2018-08-30T08:54:50.223Z,10.53
2018-08-30T08:55:53.611Z,11.10
2018-08-30T08:56:56.945Z,10.65
2018-08-30T08:58:00.275Z,10.60
2018-08-30T08:59:03.630Z,11.12
2018-08-30T09:00:07.006Z,13.85
2018-08-30T09:01:10.371Z,12.28
2018-08-30T09:02:13.750Z,12.58
2018-08-30T09:03:17.050Z,12.20
2018-08-30T09:04:20.370Z,12.28
2018-08-30T09:05:23.793Z,11.35
2018-08-30T09:06:27.142Z,11.97
2018-08-30T09:07:30.498Z,12.68
2018-08-30T09:08:33.822Z,12.88
2018-08-30T09:09:37.159Z,12.88
2018-08-30T09:10:40.526Z,13.43
2018-08-30T09:11:43.856Z,13.43
2018-08-30T09:12:47.252Z,14.47
2018-08-30T09:13:50.569Z,14.87
2018-08-30T09:14:53.893Z,13.80
2018-08-30T09:15:57.271Z,15.23
2018-08-30T09:17:00.646Z,16.48
2018-08-30T09:18:04.006Z,14.63
2018-08-30T09:19:07.614Z,14.10
2018-08-30T09:20:10.969Z,15.60
2018-08-30T09:21:14.339Z,15.13
2018-08-30T09:22:17.720Z,15.83
2018-08-30T09:23:21.104Z,15.03
2018-08-30T09:24:24.495Z,16.20
2018-08-30T09:25:27.907Z,15.65
2018-08-30T09:26:31.250Z,15.75
2018-08-30T09:27:34.595Z,17.05
2018-08-30T09:28:37.923Z,17.15
2018-08-30T09:29:41.271Z,17.20
2018-08-30T09:30:44.634Z,17.35
2018-08-30T09:31:47.987Z,17.40
2018-08-30T09:32:51.316Z,17.85
2018-08-30T09:33:54.730Z,16.42
2018-08-30T09:34:58.027Z,17.27
2018-08-30T09:36:01.386Z,18.85
2018-08-30T09:37:04.723Z,17.50
2018-08-30T09:38:08.041Z,19.20
2018-08-30T09:39:11.359Z,19.73
2018-08-30T09:40:14.698Z,17.80
2018-08-30T09:41:18.251Z,18.20
2018-08-30T09:42:21.610Z,18.60
2018-08-30T09:43:24.921Z,18.10
2018-08-30T09:44:28.227Z,19.95
2018-08-30T09:45:31.548Z,18.57
2018-08-30T09:46:35.003Z,18.48
2018-08-30T09:47:38.351Z,18.67
2018-08-30T09:48:41.672Z,17.92
2018-08-30T09:49:45.026Z,18.42
2018-08-30T09:50:48.323Z,16.35
2018-08-30T09:51:51.681Z,17.95
2018-08-30T09:52:54.987Z,19.27
2018-08-30T09:53:58.322Z,18.02
2018-08-30T09:55:01.680Z,18.30
2018-08-30T09:56:05.454Z,17.77
2018-08-30T09:57:08.961Z,17.65
2018-08-30T09:58:12.126Z,18.73
2018-08-30T09:59:15.469Z,19.15
2018-08-30T10:00:24.060Z,18.35
2018-08-30T10:01:32.728Z,17.50
2018-08-30T10:02:40.259Z,19.00
2018-08-30T10:03:43.641Z,20.10
2018-08-30T10:04:46.993Z,19.15
2018-08-30T10:05:50.267Z,19.65
2018-08-30T10:06:53.583Z,20.80
2018-08-30T10:07:56.918Z,18.55
2018-08-30T10:09:00.519Z,17.25
2018-08-30T10:10:03.847Z,19.67
2018-08-30T10:11:07.176Z,18.23
2018-08-30T10:12:10.495Z,17.00
2018-08-30T10:13:13.847Z,19.00
2018-08-30T10:14:17.239Z,18.32
2018-08-30T10:15:20.582Z,18.02
2018-08-30T10:16:23.895Z,17.55
2018-08-30T10:17:27.223Z,18.67
2018-08-30T10:18:30.615Z,16.85
2018-08-30T10:19:33.943Z,19.10
2018-08-30T10:20:37.271Z,17.90
2018-08-30T10:21:40.648Z,17.35
2018-08-30T10:22:43.975Z,18.42
2018-08-30T10:23:53.928Z,19.00
2018-08-30T10:24:57.280Z,18.17
2018-08-30T10:26:00.619Z,16.55
2018-08-30T10:27:03.942Z,17.42
2018-08-30T10:28:07.287Z,17.25
2018-08-30T10:29:11.004Z,16.57
2018-08-30T10:30:14.363Z,17.45
2018-08-30T10:31:17.670Z,17.45
2018-08-30T10:32:21.015Z,18.15
2018-08-30T10:33:24.378Z,17.48
2018-08-30T10:34:27.740Z,16.07
2018-08-30T10:35:37.479Z,17.55
2018-08-30T10:36:40.805Z,17.40
2018-08-30T10:37:44.131Z,15.30
2018-08-30T10:38:47.463Z,17.15
2018-08-30T10:39:50.836Z,16.65
2018-08-30T10:40:54.217Z,17.35
2018-08-30T10:41:57.591Z,15.83
2018-08-30T10:43:00.998Z,15.18
2018-08-30T10:44:04.314Z,16.30
2018-08-30T10:45:07.693Z,17.65
2018-08-30T10:46:11.007Z,16.23
2018-08-30T10:47:14.333Z,17.57
2018-08-30T10:48:17.772Z,15.68
2018-08-30T10:49:21.104Z,14.87
2018-08-30T10:50:24.515Z,16.37
2018-08-30T10:51:27.843Z,17.05
2018-08-30T10:52:31.157Z,16.75
2018-08-30T10:53:34.710Z,16.00
2018-08-30T10:54:38.047Z,15.40
2018-08-30T10:55:41.490Z,15.15
2018-08-30T10:56:44.799Z,14.15
2018-08-30T10:57:48.131Z,14.58
2018-08-30T10:58:51.507Z,15.10
2018-08-30T10:59:54.864Z,14.83
2018-08-30T11:01:04.719Z,14.87
2018-08-30T11:02:08.126Z,14.58
2018-08-30T11:03:11.490Z,13.62
2018-08-30T11:04:14.855Z,12.70
2018-08-30T11:05:18.383Z,13.32
2018-08-30T11:06:21.808Z,14.15
2018-08-30T11:07:25.183Z,14.28
2018-08-30T11:08:28.516Z,14.70
2018-08-30T11:09:31.846Z,12.68
2018-08-30T11:10:35.181Z,12.37
2018-08-30T11:11:38.595Z,12.80
2018-08-30T11:12:42.041Z,14.80
2018-08-30T11:13:45.703Z,14.20
2018-08-30T11:14:49.100Z,14.05
2018-08-30T11:15:52.435Z,13.48
2018-08-30T11:16:55.776Z,12.78
2018-08-30T11:17:59.101Z,11.48
2018-08-30T11:19:02.563Z,12.65
2018-08-30T11:20:05.956Z,13.13
2018-08-30T11:21:09.287Z,11.90
2018-08-30T11:22:12.741Z,13.60
2018-08-30T11:23:16.079Z,12.75
2018-08-30T11:24:19.407Z,11.90
2018-08-30T11:25:22.765Z,10.75
2018-08-30T11:26:26.142Z,12.23
2018-08-30T11:27:29.495Z,12.40
2018-08-30T11:28:32.835Z,11.85
2018-08-30T11:29:36.178Z,12.15
2018-08-30T11:30:39.507Z,11.63
2018-08-30T11:31:42.932Z,11.45
2018-08-30T11:32:46.260Z,11.38
2018-08-30T11:33:49.631Z,12.20
2018-08-30T11:34:52.938Z,11.33
2018-08-30T11:35:56.264Z,12.30
2018-08-30T11:36:59.903Z,11.85
2018-08-30T11:38:03.274Z,10.13
2018-08-30T11:39:07.551Z,11.90
2018-08-30T11:40:10.973Z,10.58
2018-08-30T11:41:14.330Z,10.40
2018-08-30T11:42:17.841Z,10.88
2018-08-30T11:43:21.281Z,11.15
2018-08-30T11:44:24.558Z,11.10
2018-08-30T11:45:27.890Z,10.72
2018-08-30T11:46:31.211Z,10.90
2018-08-30T11:47:34.580Z,10.75
2018-08-30T11:48:37.902Z,10.90
2018-08-30T11:49:41.237Z,11.55
2018-08-30T11:50:44.571Z,11.78
2018-08-30T11:51:47.939Z,10.63
2018-08-30T11:52:51.302Z,11.43
2018-08-30T11:53:54.624Z,11.70
2018-08-30T11:54:57.951Z,10.58
2018-08-30T11:56:01.331Z,11.40
2018-08-30T11:57:04.668Z,11.03
2018-08-30T11:58:08.038Z,11.80
2018-08-30T11:59:11.378Z,11.85
2018-08-30T12:00:14.700Z,11.35
2018-08-30T12:01:18.034Z,11.90
2018-08-30T12:02:21.387Z,12.82
2018-08-30T12:03:24.761Z,11.53
2018-08-30T12:04:28.090Z,10.70
2018-08-30T12:05:31.458Z,11.78
2018-08-30T12:06:34.779Z,11.97
2018-08-30T12:07:38.139Z,11.03
2018-08-30T12:08:41.605Z,10.13
2018-08-30T12:09:44.934Z,11.25
2018-08-30T12:10:48.283Z,11.55
2018-08-30T12:11:51.635Z,10.30
2018-08-30T12:12:54.974Z,10.65
2018-08-30T12:13:58.327Z,10.65
2018-08-30T12:15:01.654Z,10.05
2018-08-30T12:16:04.978Z,9.98
2018-08-30T12:17:08.295Z,9.50
2018-08-30T12:18:11.605Z,10.32
2018-08-30T12:19:14.978Z,10.65
2018-08-30T12:20:18.283Z,10.80
2018-08-30T12:21:21.663Z,8.83
2018-08-30T12:22:24.985Z,8.75
2018-08-30T12:23:28.331Z,8.38
2018-08-30T12:24:31.698Z,9.60
2018-08-30T12:25:35.038Z,9.58
2018-08-30T12:26:38.390Z,9.63
2018-08-30T12:27:41.730Z,9.15
2018-08-30T12:28:45.251Z,8.85
2018-08-30T12:29:48.479Z,10.00
2018-08-30T12:30:51.820Z,8.40
2018-08-30T12:31:55.238Z,8.60
2018-08-30T12:32:58.558Z,9.13
2018-08-30T12:34:02.014Z,7.50
2018-08-30T12:35:05.522Z,8.57
2018-08-30T12:36:08.867Z,8.07
2018-08-30T12:37:12.281Z,8.47
2018-08-30T12:38:15.638Z,8.77
2018-08-30T12:39:18.955Z,8.43
2018-08-30T12:40:22.420Z,8.93
2018-08-30T12:41:25.677Z,8.80
2018-08-30T12:42:29.131Z,9.03
2018-08-30T12:43:32.587Z,8.60
2018-08-30T12:44:35.839Z,8.57
2018-08-30T12:45:39.153Z,8.87
2018-08-30T12:46:42.516Z,8.50
2018-08-30T12:47:45.940Z,8.20
2018-08-30T12:48:49.256Z,8.53
2018-08-30T12:49:52.588Z,8.40
2018-08-30T12:50:56.043Z,7.67
2018-08-30T12:51:59.361Z,7.70
2018-08-30T12:53:02.885Z,7.20
2018-08-30T12:54:06.133Z,7.10
2018-08-30T12:55:09.459Z,8.20
2018-08-30T12:56:12.875Z,7.50
2018-08-30T12:57:16.207Z,6.10
2018-08-30T12:58:19.759Z,7.80
2018-08-30T12:59:28.356Z,7.00
2018-08-30T13:00:31.744Z,7.07
2018-08-30T13:01:35.196Z,7.07
2018-08-30T13:02:38.534Z,7.33
2018-08-30T13:03:41.902Z,6.50
2018-08-30T13:04:45.469Z,6.60
2018-08-30T13:05:48.820Z,6.87
2018-08-30T13:06:55.024Z,7.00
2018-08-30T13:07:58.475Z,7.50
2018-08-30T13:09:01.956Z,6.90
2018-08-30T13:10:05.467Z,7.63
2018-08-30T13:11:08.690Z,7.20
2018-08-30T13:12:12.127Z,6.40
2018-08-30T13:13:15.269Z,5.47
2018-08-30T13:14:18.898Z,5.97
2018-08-30T13:15:22.144Z,5.47
2018-08-30T13:16:25.335Z,5.83
2018-08-30T13:17:28.783Z,5.70
2018-08-30T13:18:32.159Z,6.00
2018-08-30T13:19:35.730Z,6.17
2018-08-30T13:20:38.806Z,6.20
2018-08-30T13:21:42.127Z,5.83
2018-08-30T13:22:45.515Z,6.40
2018-08-30T13:23:49.148Z,5.87
2018-08-30T13:24:52.381Z,5.00
2018-08-30T13:25:55.765Z,5.90
2018-08-30T13:26:58.904Z,5.77
2018-08-30T13:28:02.482Z,5.37
2018-08-30T13:29:05.735Z,5.47
2018-08-30T13:30:09.507Z,6.10
2018-08-30T13:31:12.718Z,5.27
2018-08-30T13:32:16.250Z,5.57
2018-08-30T13:33:19.908Z,6.10
2018-08-30T13:34:22.835Z,4.97
2018-08-30T13:35:26.461Z,5.83
2018-08-30T13:36:29.497Z,5.77
2018-08-30T13:37:33.037Z,6.30
2018-08-30T13:38:36.269Z,5.60
2018-08-30T13:39:39.750Z,5.53
2018-08-30T13:40:43.199Z,5.47
2018-08-30T13:41:46.365Z,5.70
2018-08-30T13:42:49.690Z,5.87
2018-08-30T13:43:53.049Z,6.07
2018-08-30T13:44:56.502Z,5.77
2018-08-30T13:45:59.645Z,6.40
2018-08-30T13:47:03.409Z,5.60
2018-08-30T13:48:06.882Z,5.50
2018-08-30T13:49:11.029Z,4.90