createdAt,value
2017-10-29T00:00:17.158Z,0.4
2017-10-29T00:02:16.999Z,0.6
2017-10-29T00:04:16.827Z,0.4
2017-10-29T00:06:17.671Z,0.3
2017-10-29T00:08:17.489Z,0.5
2017-10-29T00:10:17.334Z,0.5
2017-10-29T00:12:17.165Z,0.4
2017-10-29T00:14:16.996Z,0.4
2017-10-29T00:16:17.823Z,0.2
2017-10-29T00:18:16.657Z,0.4
2017-10-29T00:20:17.485Z,0.3
2017-10-29T00:22:17.322Z,0.3
2017-10-29T00:24:17.147Z,0.2
2017-10-29T00:26:16.984Z,0.4
2017-10-29T00:28:16.838Z,0.4
2017-10-29T00:30:16.683Z,0.3
2017-10-29T00:32:17.522Z,0.2
2017-10-29T00:34:17.369Z,0.1
2017-10-29T00:36:17.200Z,0.3
2017-10-29T00:38:17.058Z,0.2
2017-10-29T00:40:17.876Z,0.5
2017-10-29T00:42:16.726Z,0.4
2017-10-29T00:44:17.555Z,0.3
2017-10-29T00:46:17.405Z,0.1
2017-10-29T00:48:17.225Z,0.2
2017-10-29T00:50:17.068Z,0.2
2017-10-29T00:52:16.902Z,0.2
2017-10-29T00:54:16.750Z,0.2
2017-10-29T00:56:17.580Z,0.1
2017-10-29T00:58:17.413Z,0.3
2017-10-29T01:00:17.250Z,0.2
2017-10-29T01:02:17.080Z,0.2
2017-10-29T01:04:16.919Z,0.1
2017-10-29T01:06:17.753Z,0.1
2017-10-29T01:08:16.594Z,0.2
2017-10-29T01:10:17.437Z,0.1
2017-10-29T01:12:17.282Z,0.4
2017-10-29T01:14:17.124Z,0
2017-10-29T01:16:16.982Z,0.1
2017-10-29T01:18:16.837Z,0.1
2017-10-29T01:20:16.666Z,0.3
2017-10-29T01:22:17.545Z,0.1
2017-10-29T01:24:17.360Z,0.1
2017-10-29T01:26:18.208Z,0.1
2017-10-29T01:28:17.049Z,0.1
2017-10-29T01:30:16.890Z,0.2
2017-10-29T01:32:16.734Z,0.3
2017-10-29T01:34:17.581Z,0.2
2017-10-29T01:36:17.426Z,0.2
2017-10-29T01:38:17.265Z,0.1
2017-10-29T01:40:18.119Z,0.1
2017-10-29T01:42:16.945Z,0.2
2017-10-29T01:44:16.788Z,0.2
2017-10-29T01:46:17.631Z,0.1
2017-10-29T01:48:17.464Z,0.2
2017-10-29T01:50:17.308Z,0.2
2017-10-29T01:52:17.152Z,0.2
2017-10-29T01:54:16.995Z,0.2
2017-10-29T01:56:17.840Z,0.1
2017-10-29T01:58:16.680Z,0.3
2017-10-29T02:00:17.520Z,0.2
2017-10-29T02:02:17.366Z,0.3
2017-10-29T02:04:17.210Z,0.2
2017-10-29T02:06:17.050Z,0.3
2017-10-29T02:08:16.890Z,0.3
2017-10-29T02:10:17.715Z,0.4
2017-10-29T02:12:17.547Z,0.5
2017-10-29T02:14:17.370Z,0.6
2017-10-29T02:16:17.200Z,0.4
2017-10-29T02:18:17.024Z,0.9
2017-10-29T02:20:16.857Z,0.5
2017-10-29T02:22:16.692Z,0.7
2017-10-29T02:24:17.513Z,0.9
2017-10-29T02:26:18.337Z,1.1
2017-10-29T02:28:17.183Z,0.5
2017-10-29T02:30:19.019Z,0.6
2017-10-29T02:32:16.832Z,0.3
2017-10-29T02:34:16.642Z,0.8
2017-10-29T02:36:17.464Z,0.6
2017-10-29T02:38:17.291Z,0.9
2017-10-29T02:40:18.108Z,0.6
2017-10-29T02:42:16.936Z,0.3
2017-10-29T02:44:16.753Z,0.6
2017-10-29T02:46:17.566Z,0.8
2017-10-29T02:48:17.373Z,0.7
2017-10-29T02:50:21.157Z,0.6
2017-10-29T02:52:16.974Z,0.8
2017-10-29T02:54:16.776Z,0.7
2017-10-29T02:56:17.583Z,0.5
2017-10-29T02:58:17.396Z,0.9
2017-10-29T03:00:17.194Z,0.7
2017-10-29T03:02:17.007Z,0.6
2017-10-29T03:04:16.807Z,0.5
2017-10-29T03:06:17.597Z,1.2
2017-10-29T03:08:17.395Z,0.7
2017-10-29T03:10:17.199Z,0.4
2017-10-29T03:12:16.988Z,0.5
2017-10-29T03:14:16.770Z,0.2
2017-10-29T03:16:17.558Z,0.3
2017-10-29T03:18:17.360Z,0.4
2017-10-29T03:20:21.115Z,0.3
2017-10-29T03:22:16.907Z,0.4
2017-10-29T03:24:16.683Z,0.6
2017-10-29T03:26:17.471Z,0.3
2017-10-29T03:28:17.257Z,1.1
2017-10-29T03:30:17.038Z,0.8
2017-10-29T03:32:16.821Z,0.6
2017-10-29T03:34:16.607Z,0.3
2017-10-29T03:36:17.375Z,0.2
2017-10-29T03:38:17.152Z,0.4
2017-10-29T03:40:17.928Z,0.7
2017-10-29T03:42:16.727Z,0.9
2017-10-29T03:44:17.495Z,0.5
2017-10-29T03:46:18.275Z,0.5
2017-10-29T03:48:17.051Z,0.5
2017-10-29T03:50:16.836Z,0.7
2017-10-29T03:52:16.615Z,0.6
2017-10-29T03:54:17.405Z,0.6
2017-10-29T03:56:17.166Z,0.5
2017-10-29T03:58:16.949Z,1
2017-10-29T04:00:16.724Z,0.8
2017-10-29T04:02:17.511Z,0.6
2017-10-29T04:04:17.290Z,0.6
2017-10-29T04:06:18.056Z,0.7
2017-10-29T04:08:16.833Z,0.7
2017-10-29T04:10:17.593Z,1.4
2017-10-29T04:12:17.354Z,1.3
2017-10-29T04:14:17.115Z,1.6
2017-10-29T04:16:16.877Z,1
2017-10-29T04:18:20.615Z,1.2
2017-10-29T04:20:21.371Z,1.4
2017-10-29T04:22:17.140Z,1.4
2017-10-29T04:24:16.890Z,1.4
2017-10-29T04:26:17.642Z,0.6
2017-10-29T04:28:17.389Z,1.1
2017-10-29T04:30:21.125Z,0.6
2017-10-29T04:32:16.889Z,1.1
2017-10-29T04:34:16.636Z,1.3
2017-10-29T04:36:17.389Z,1.2
2017-10-29T04:38:17.121Z,1.2
2017-10-29T04:40:17.844Z,1.1
2017-10-29T04:42:16.583Z,0.9
2017-10-29T04:44:17.314Z,1.1
2017-10-29T04:46:18.049Z,1.4
2017-10-29T04:48:16.792Z,0.7
2017-10-29T04:50:20.511Z,0.9
2017-10-29T04:52:17.267Z,1.3
2017-10-29T04:54:20.974Z,0.9
2017-10-29T04:56:17.732Z,1
2017-10-29T04:58:17.459Z,1.2
2017-10-29T05:00:21.174Z,0.9
2017-10-29T05:02:20.896Z,1.2
2017-10-29T05:04:16.635Z,1.3
2017-10-29T05:06:17.364Z,1.1
2017-10-29T05:08:21.066Z,1.3
2017-10-29T05:10:17.785Z,1.7
2017-10-29T05:12:20.492Z,1.2
2017-10-29T05:14:17.229Z,1.7
2017-10-29T05:16:16.958Z,1.3
2017-10-29T05:18:17.692Z,1
2017-10-29T05:20:21.406Z,1.7
2017-10-29T05:22:17.149Z,1.6
2017-10-29T05:24:16.894Z,1.4
2017-10-29T05:26:17.618Z,1.6
2017-10-29T05:28:17.360Z,2.4
2017-10-29T05:30:18.084Z,2.6
2017-10-29T05:32:16.835Z,1.7
2017-10-29T05:34:20.551Z,2.8
2017-10-29T05:36:17.304Z,2.1
2017-10-29T05:38:21.027Z,2.6
2017-10-29T05:40:17.776Z,2.3
2017-10-29T05:42:16.511Z,2.6
2017-10-29T05:44:17.255Z,2.9
2017-10-29T05:46:16.995Z,3.1
2017-10-29T05:48:16.731Z,3.2
2017-10-29T05:50:17.451Z,3.1
2017-10-29T05:52:17.185Z,2.9
2017-10-29T05:54:16.933Z,4.1
2017-10-29T05:56:17.695Z,3.9
2017-10-29T05:58:17.423Z,3.1
2017-10-29T06:00:17.165Z,2.7
2017-10-29T06:02:16.904Z,2.5
2017-10-29T06:04:16.637Z,2.6
2017-10-29T06:06:17.377Z,2.9
2017-10-29T06:08:21.104Z,2.6
2017-10-29T06:10:17.846Z,2.3
2017-10-29T06:12:16.609Z,2.4
2017-10-29T06:14:21.313Z,2.6
2017-10-29T06:16:18.068Z,2.4
2017-10-29T06:18:17.792Z,2
2017-10-29T06:20:20.504Z,2.4
2017-10-29T06:22:17.246Z,1.7
2017-10-29T06:24:20.955Z,2.5
2017-10-29T06:26:20.688Z,2.6
2017-10-29T06:28:17.450Z,2.8
2017-10-29T06:30:21.161Z,3.2
2017-10-29T06:32:16.916Z,2.3
2017-10-29T06:34:20.628Z,3.1
2017-10-29T06:36:17.386Z,2.2
2017-10-29T06:38:17.128Z,2.5
2017-10-29T06:40:17.864Z,2.3
2017-10-29T06:42:16.623Z,2.1
2017-10-29T06:44:17.365Z,2.3
2017-10-29T06:46:17.102Z,3
2017-10-29T06:48:17.845Z,2.4
2017-10-29T06:50:20.561Z,2.5
2017-10-29T06:52:17.315Z,2
2017-10-29T06:54:21.026Z,2.5
2017-10-29T06:56:17.769Z,2.7
2017-10-29T06:58:16.505Z,2.1
2017-10-29T07:00:18.221Z,1.5
2017-10-29T07:02:20.932Z,2.8
2017-10-29T07:04:16.677Z,2.1
2017-10-29T07:06:17.401Z,2
2017-10-29T07:08:21.098Z,2.3
2017-10-29T07:10:17.846Z,1.9
2017-10-29T07:12:20.546Z,2
2017-10-29T07:14:17.293Z,2
2017-10-29T07:16:18.016Z,1.8
2017-10-29T07:18:17.748Z,2.3
2017-10-29T07:20:20.477Z,2.4
2017-10-29T07:22:17.229Z,2.1
2017-10-29T07:24:16.973Z,2.6
2017-10-29T07:26:17.715Z,2.3
2017-10-29T07:28:17.458Z,2.2
2017-10-29T07:30:21.197Z,2.8
2017-10-29T07:32:16.960Z,2.3
2017-10-29T07:34:20.665Z,2.5
2017-10-29T07:36:17.421Z,3.2
2017-10-29T07:38:17.167Z,2.3
2017-10-29T07:40:17.915Z,2.9
2017-10-29T07:42:17.679Z,2.4
2017-10-29T07:44:18.433Z,2.7
2017-10-29T07:46:17.180Z,2.7
2017-10-29T07:48:17.911Z,3.3
2017-10-29T07:50:17.653Z,2.5
2017-10-29T07:52:18.389Z,2.6
2017-10-29T07:54:18.113Z,2.2
2017-10-29T07:56:16.847Z,2.9
2017-10-29T07:58:17.553Z,2
2017-10-29T08:00:18.281Z,2.1
2017-10-29T08:02:18.003Z,1.5
2017-10-29T08:04:17.694Z,1.3
2017-10-29T08:06:17.399Z,1.8
2017-10-29T08:08:18.091Z,1.3
2017-10-29T08:10:17.798Z,1.4
2017-10-29T08:12:17.488Z,1.4
2017-10-29T08:14:18.187Z,1.5
2017-10-29T08:16:16.897Z,1.5
2017-10-29T08:18:17.614Z,1.1
2017-10-29T08:20:18.296Z,1.3
2017-10-29T08:22:18.012Z,1
2017-10-29T08:24:17.732Z,0.9
2017-10-29T08:26:17.452Z,0.8
2017-10-29T08:28:18.149Z,0.6
2017-10-29T08:30:17.868Z,0.5
2017-10-29T08:32:17.588Z,0.8
2017-10-29T08:34:18.304Z,0.6
2017-10-29T08:36:17.029Z,0.3
2017-10-29T08:38:17.759Z,0.4
2017-10-29T08:40:17.482Z,0.3
2017-10-29T08:42:18.209Z,0.7
2017-10-29T08:44:17.950Z,0.4
2017-10-29T08:46:16.705Z,0.5
2017-10-29T08:48:18.441Z,0.4
2017-10-29T08:50:18.166Z,0.5
2017-10-29T08:52:17.899Z,0.5
2017-10-29T08:54:17.643Z,0.5
2017-10-29T08:56:17.373Z,0.5
2017-10-29T08:58:18.094Z,0.2
2017-10-29T09:00:17.828Z,0.3
2017-10-29T09:02:17.546Z,0.3
2017-10-29T09:04:18.273Z,0.4
2017-10-29T09:06:17.009Z,0.5
2017-10-29T09:08:17.732Z,0.3
2017-10-29T09:10:17.460Z,0.2
2017-10-29T09:12:18.182Z,0.2
2017-10-29T09:14:17.912Z,0.6
2017-10-29T09:16:17.637Z,0.3
2017-10-29T09:18:18.391Z,0.3
2017-10-29T09:20:18.082Z,0.4
2017-10-29T09:22:17.810Z,0.5
2017-10-29T09:24:17.531Z,0.5
2017-10-29T09:26:17.253Z,0.3
2017-10-29T09:28:17.980Z,0.7
2017-10-29T09:30:17.734Z,1.8
2017-10-29T09:32:17.475Z,0.4
2017-10-29T09:34:18.206Z,0.5
2017-10-29T09:36:16.950Z,0.4
2017-10-29T09:38:17.691Z,0.3
2017-10-29T09:40:17.432Z,0.4
2017-10-29T09:42:18.171Z,0.5
2017-10-29T09:44:17.914Z,0.5
2017-10-29T09:46:17.653Z,0.5
2017-10-29T09:48:18.394Z,0.4
2017-10-29T09:50:18.134Z,0.3
2017-10-29T09:52:17.875Z,0.4
2017-10-29T09:54:17.612Z,0.3
2017-10-29T09:56:17.355Z,0.3
2017-10-29T09:58:18.101Z,0.2
2017-10-29T10:00:17.849Z,0.3
2017-10-29T10:02:17.600Z,0.4
2017-10-29T10:04:18.346Z,0.2
2017-10-29T10:06:17.107Z,0.2
2017-10-29T10:08:17.878Z,0.1
2017-10-29T10:10:17.643Z,0.6
2017-10-29T10:12:18.401Z,0.5
2017-10-29T10:14:18.156Z,0.8
2017-10-29T10:16:16.900Z,0.2
2017-10-29T10:18:17.638Z,0.3
2017-10-29T10:20:18.387Z,0.2
2017-10-29T10:22:18.120Z,0.2
2017-10-29T10:24:17.873Z,0.2
2017-10-29T10:26:17.611Z,0.2
2017-10-29T10:28:18.368Z,0.3
2017-10-29T10:30:18.091Z,0.3
2017-10-29T10:32:17.830Z,0.2
2017-10-29T10:34:17.577Z,0.2
2017-10-29T10:36:17.318Z,0.2
2017-10-29T10:38:18.066Z,0.2
2017-10-29T10:40:17.799Z,0.3
2017-10-29T10:42:17.530Z,0.2
2017-10-29T10:44:18.252Z,0.2
2017-10-29T10:46:16.983Z,0.3
2017-10-29T10:48:17.704Z,0.2
2017-10-29T10:50:18.406Z,0.2
2017-10-29T10:52:18.119Z,0.3
2017-10-29T10:54:17.830Z,0.2
2017-10-29T10:56:17.546Z,0.2
2017-10-29T10:58:18.236Z,0.2
2017-10-29T11:00:17.926Z,0.2
2017-10-29T11:02:17.601Z,0.1
2017-10-29T11:04:18.288Z,0.1
2017-10-29T11:06:16.976Z,0.1
2017-10-29T11:08:17.642Z,0.2
2017-10-29T11:10:17.314Z,0.4
2017-10-29T11:12:17.993Z,0.3
2017-10-29T11:14:17.668Z,0.3
2017-10-29T11:16:17.357Z,0.3
2017-10-29T11:18:18.031Z,0.3
2017-10-29T11:20:17.709Z,0.2
2017-10-29T11:22:18.383Z,0.2
2017-10-29T11:24:18.051Z,0.1
2017-10-29T11:26:16.730Z,0.3
2017-10-29T11:28:17.399Z,0.2
2017-10-29T11:30:18.078Z,0.3
2017-10-29T11:32:17.767Z,0.2
2017-10-29T11:34:17.446Z,0.2
2017-10-29T11:36:17.137Z,0.3
2017-10-29T11:38:17.811Z,0.2
2017-10-29T11:40:17.468Z,0.2
2017-10-29T11:42:18.138Z,0.1
2017-10-29T11:44:17.810Z,0.2
2017-10-29T11:46:17.486Z,0.2
2017-10-29T11:48:18.158Z,0.3
2017-10-29T11:50:17.828Z,0.2
2017-10-29T11:52:17.507Z,0.2
2017-10-29T11:54:18.186Z,0.2
2017-10-29T11:56:16.857Z,0.4
2017-10-29T11:58:17.531Z,0.1
2017-10-29T12:00:18.198Z,0.2
2017-10-29T12:02:17.872Z,0.2
2017-10-29T12:04:17.550Z,0.4
2017-10-29T12:06:17.239Z,0.5
2017-10-29T12:08:17.922Z,0.4
2017-10-29T12:10:17.598Z,0.2
2017-10-29T12:12:18.300Z,0.2
2017-10-29T12:14:17.994Z,0.2
2017-10-29T12:16:16.734Z,0.2
2017-10-29T12:18:17.382Z,0.2
2017-10-29T12:20:18.070Z,0.3
2017-10-29T12:22:17.761Z,0.3
2017-10-29T12:24:17.454Z,0.2
2017-10-29T12:26:18.139Z,0.2
2017-10-29T12:28:17.837Z,0.1
2017-10-29T12:30:17.524Z,0.2
2017-10-29T12:32:18.209Z,0.2
2017-10-29T12:34:17.904Z,0.3
2017-10-29T12:36:17.594Z,0.2
2017-10-29T12:38:18.285Z,0.2
2017-10-29T12:40:16.993Z,0.2
2017-10-29T12:42:17.680Z,0.1
2017-10-29T12:44:18.376Z,0.2
2017-10-29T12:46:17.069Z,0.2
2017-10-29T12:48:17.766Z,0.2
2017-10-29T12:50:17.457Z,0.1
2017-10-29T12:52:18.146Z,0.1
2017-10-29T12:54:17.850Z,0.4
2017-10-29T12:56:17.560Z,0.3
2017-10-29T12:58:18.243Z,0.3
2017-10-29T13:00:17.951Z,0.3
2017-10-29T13:02:17.661Z,0.4
2017-10-29T13:04:18.368Z,0.2
2017-10-29T13:06:17.082Z,0.3
2017-10-29T13:08:17.781Z,0.4
2017-10-29T13:10:17.493Z,0.2
2017-10-29T13:12:18.215Z,0.3
2017-10-29T13:14:17.915Z,0.6
2017-10-29T13:16:16.641Z,0.4
2017-10-29T13:18:18.346Z,0.3
2017-10-29T13:20:18.060Z,0.3
2017-10-29T13:22:17.783Z,0.2
2017-10-29T13:24:17.508Z,0.3
2017-10-29T13:26:17.231Z,0.5
2017-10-29T13:28:17.961Z,0.2
2017-10-29T13:30:17.681Z,0.4
2017-10-29T13:32:18.401Z,0.3
2017-10-29T13:34:18.121Z,0.2
2017-10-29T13:36:16.861Z,0.3
2017-10-29T13:38:17.554Z,0.2
2017-10-29T13:40:17.278Z,0.2
2017-10-29T13:42:17.981Z,0.2
2017-10-29T13:44:17.708Z,0.2
2017-10-29T13:46:17.414Z,0.3
2017-10-29T13:48:18.103Z,0.2
2017-10-29T13:50:17.825Z,0.2
2017-10-29T13:52:17.556Z,0.1
2017-10-29T13:54:18.280Z,0.2
2017-10-29T13:56:17.018Z,0.3
2017-10-29T13:58:17.733Z,0.2
2017-10-29T14:00:17.444Z,0.2
2017-10-29T14:02:18.152Z,0.4
2017-10-29T14:04:17.861Z,0.2
2017-10-29T14:06:17.563Z,0.1
2017-10-29T14:08:18.263Z,0.2
2017-10-29T14:10:16.976Z,0.4
2017-10-29T14:12:17.688Z,0.1
2017-10-29T14:14:18.424Z,0.2
2017-10-29T14:16:17.130Z,0.3
2017-10-29T14:18:17.851Z,0.4
2017-10-29T14:20:17.575Z,0.2
2017-10-29T14:22:18.297Z,0.4
2017-10-29T14:24:18.036Z,0.2
2017-10-29T14:26:16.768Z,0.3
2017-10-29T14:28:17.511Z,0.2
2017-10-29T14:30:18.232Z,0.3
2017-10-29T14:32:17.958Z,0.3
2017-10-29T14:34:17.673Z,0.1
2017-10-29T14:36:17.390Z,0.1
2017-10-29T14:38:18.108Z,0.2
2017-10-29T14:40:17.824Z,0.1
2017-10-29T14:42:17.548Z,0.2
2017-10-29T14:44:18.268Z,0.1
2017-10-29T14:46:16.989Z,0.2
2017-10-29T14:48:17.714Z,0.2
2017-10-29T14:50:18.416Z,0.3
2017-10-29T14:52:18.139Z,0.2
2017-10-29T14:54:17.853Z,0.4
2017-10-29T14:56:17.591Z,0.2
2017-10-29T14:58:18.300Z,0.4
2017-10-29T15:00:18.028Z,0.3
2017-10-29T15:02:17.739Z,0.3
2017-10-29T15:04:17.453Z,0.3
2017-10-29T15:06:17.168Z,0.2
2017-10-29T15:08:17.877Z,0.6
2017-10-29T15:10:17.580Z,0.5
2017-10-29T15:12:18.295Z,0.6
2017-10-29T15:14:17.996Z,0.7
2017-10-29T15:16:16.721Z,0.4
2017-10-29T15:18:17.438Z,0.3
2017-10-29T15:20:18.138Z,0.3
2017-10-29T15:22:17.854Z,0.6
2017-10-29T15:24:17.573Z,0.2
2017-10-29T15:26:17.298Z,0.4
2017-10-29T15:28:17.995Z,0.4
2017-10-29T15:30:17.718Z,0.5
2017-10-29T15:32:18.422Z,0.3
2017-10-29T15:34:18.132Z,0.5
2017-10-29T15:36:16.846Z,0.4
2017-10-29T15:38:17.535Z,0.4
2017-10-29T15:40:17.241Z,0.3
2017-10-29T15:42:17.938Z,0.4
2017-10-29T15:44:17.648Z,0.2
2017-10-29T15:46:17.349Z,0.6
2017-10-29T15:48:18.075Z,0.4
2017-10-29T15:50:17.769Z,0.4
2017-10-29T15:52:17.471Z,0.2
2017-10-29T15:54:18.171Z,0.2
2017-10-29T15:56:16.881Z,0.3
2017-10-29T15:58:17.586Z,0.5
2017-10-29T16:00:18.278Z,0.2
2017-10-29T16:02:17.984Z,0.2
2017-10-29T16:04:17.700Z,0.4
2017-10-29T16:06:17.399Z,0.2
2017-10-29T16:08:18.106Z,0.2
2017-10-29T16:10:17.815Z,0.4
2017-10-29T16:12:17.522Z,0.6
2017-10-29T16:14:18.228Z,0.3
2017-10-29T16:16:16.952Z,0.2
2017-10-29T16:18:17.665Z,0.2
2017-10-29T16:20:18.384Z,0.3
2017-10-29T16:22:18.101Z,0.5
2017-10-29T16:24:17.817Z,0.4
2017-10-29T16:26:17.531Z,0.2
2017-10-29T16:28:18.248Z,0.5
2017-10-29T16:30:17.967Z,0.3
2017-10-29T16:32:17.699Z,0.4
2017-10-29T16:34:18.401Z,0.5
2017-10-29T16:36:21.104Z,0.3
2017-10-29T16:38:17.844Z,0.3
2017-10-29T16:40:17.551Z,0.4
2017-10-29T16:42:18.266Z,0.4
2017-10-29T16:44:17.982Z,0.4
2017-10-29T16:46:16.709Z,0.5
2017-10-29T16:48:18.438Z,0.6
2017-10-29T16:50:18.158Z,0.5
2017-10-29T16:52:17.872Z,0.4
2017-10-29T16:54:17.608Z,0.8
2017-10-29T16:56:17.321Z,0.6
2017-10-29T16:58:18.040Z,0.6
2017-10-29T17:00:17.757Z,0.5
2017-10-29T17:02:17.467Z,0.5
2017-10-29T17:04:18.191Z,0.4
2017-10-29T17:06:16.894Z,0.6
2017-10-29T17:08:17.606Z,0.5
2017-10-29T17:10:17.305Z,0.5
2017-10-29T17:12:18.013Z,0.4
2017-10-29T17:14:17.714Z,0.8
2017-10-29T17:16:17.436Z,0.4
2017-10-29T17:18:18.136Z,0.8
2017-10-29T17:20:17.843Z,0.9
2017-10-29T17:22:17.550Z,0.7
2017-10-29T17:24:18.268Z,0.5
2017-10-29T17:26:17.980Z,0.4
2017-10-29T17:28:17.688Z,0.7
2017-10-29T17:30:18.401Z,0.7
2017-10-29T17:32:18.121Z,0.6
2017-10-29T17:34:17.834Z,0.8
2017-10-29T17:36:17.555Z,0.8
2017-10-29T17:38:18.262Z,0.5
2017-10-29T17:40:16.959Z,0.7
2017-10-29T17:42:17.656Z,0.5
2017-10-29T17:44:18.367Z,0.6
2017-10-29T17:46:17.071Z,0.4
2017-10-29T17:48:17.776Z,0.5
2017-10-29T17:50:17.472Z,0.4
2017-10-29T17:52:18.175Z,0.2
2017-10-29T17:54:17.902Z,0.4
2017-10-29T17:56:20.584Z,0.4
2017-10-29T17:58:18.300Z,0.4
2017-10-29T18:00:17.998Z,0.3
2017-10-29T18:02:17.698Z,0.2
2017-10-29T18:04:18.394Z,0.3
2017-10-29T18:06:17.105Z,0.3
2017-10-29T18:08:17.811Z,0.3
2017-10-29T18:10:17.517Z,0.5
2017-10-29T18:12:18.200Z,0.3
2017-10-29T18:14:17.905Z,0.5
2017-10-29T18:16:16.614Z,0.5
2017-10-29T18:18:18.303Z,0.3
2017-10-29T18:20:18.003Z,0.3
2017-10-29T18:22:17.710Z,0.4
2017-10-29T18:24:17.414Z,0.2
2017-10-29T18:26:17.124Z,0.3
2017-10-29T18:28:17.829Z,0.3
2017-10-29T18:30:17.536Z,0.6
2017-10-29T18:32:18.247Z,0.3
2017-10-29T18:34:17.954Z,0.5
2017-10-29T18:36:17.658Z,0.5
2017-10-29T18:38:18.350Z,0.3
2017-10-29T18:40:17.048Z,0.4
2017-10-29T18:42:17.736Z,0.4
2017-10-29T18:44:17.422Z,0.5
2017-10-29T18:46:17.121Z,0.5
2017-10-29T18:48:17.825Z,0.4
2017-10-29T18:50:17.503Z,0.5
2017-10-29T18:52:18.197Z,0.4
2017-10-29T18:54:17.888Z,0.4
2017-10-29T18:56:17.579Z,0.4
2017-10-29T18:58:18.270Z,0.5
2017-10-29T19:00:17.957Z,0.4
2017-10-29T19:02:17.650Z,0.6
2017-10-29T19:04:18.338Z,0.6
2017-10-29T19:06:17.034Z,0.5
2017-10-29T19:08:17.723Z,0.5
2017-10-29T19:10:17.416Z,0.4
2017-10-29T19:12:18.102Z,0.6
2017-10-29T19:14:17.796Z,0.5
2017-10-29T19:16:17.477Z,0.6
2017-10-29T19:18:18.181Z,0.4
2017-10-29T19:20:17.870Z,0.7
2017-10-29T19:22:17.556Z,0.4
2017-10-29T19:24:18.259Z,0.4
2017-10-29T19:26:16.947Z,0.6
2017-10-29T19:28:17.645Z,0.6
2017-10-29T19:30:18.322Z,0.6
2017-10-29T19:32:18.002Z,0.6
2017-10-29T19:34:17.694Z,0.4
2017-10-29T19:36:17.388Z,0.4
2017-10-29T19:38:18.069Z,0.8
2017-10-29T19:40:17.751Z,0.5
2017-10-29T19:42:17.450Z,0.6
2017-10-29T19:44:18.149Z,0.8
2017-10-29T19:46:16.844Z,0.5
2017-10-29T19:48:17.532Z,0.8
2017-10-29T19:50:18.228Z,0.8
2017-10-29T19:52:17.917Z,0.8
2017-10-29T19:54:17.606Z,0.5
2017-10-29T19:56:17.304Z,0.7
2017-10-29T19:58:17.991Z,0.9
2017-10-29T20:00:17.693Z,0.6
2017-10-29T20:02:18.394Z,0.8
2017-10-29T20:04:18.077Z,0.9
2017-10-29T20:06:16.766Z,0.7
2017-10-29T20:08:17.461Z,0.8
2017-10-29T20:10:17.162Z,0.7
2017-10-29T20:12:17.871Z,0.4
2017-10-29T20:14:17.573Z,0.6
2017-10-29T20:16:17.286Z,0.7
2017-10-29T20:18:17.979Z,0.6
2017-10-29T20:20:17.692Z,0.9
2017-10-29T20:22:18.368Z,0.7
2017-10-29T20:24:18.076Z,0.7
2017-10-29T20:26:20.747Z,0.9
2017-10-29T20:28:17.469Z,0.5
2017-10-29T20:30:18.173Z,0.8
2017-10-29T20:32:17.870Z,0.8
2017-10-29T20:34:17.569Z,1
2017-10-29T20:36:17.263Z,0.8
2017-10-29T20:38:17.943Z,0.7
2017-10-29T20:40:17.640Z,0.8
2017-10-29T20:42:18.343Z,1
2017-10-29T20:44:18.049Z,0.8
2017-10-29T20:46:16.752Z,1
2017-10-29T20:48:17.453Z,0.5
2017-10-29T20:50:18.159Z,0.8
2017-10-29T20:52:17.861Z,1.2
2017-10-29T20:54:17.552Z,0.7
2017-10-29T20:56:17.246Z,0.8
2017-10-29T20:58:17.942Z,1
2017-10-29T21:00:17.646Z,0.9
2017-10-29T21:02:18.339Z,1
2017-10-29T21:04:18.036Z,1.1
2017-10-29T21:06:16.737Z,0.8
2017-10-29T21:08:17.442Z,1.2
2017-10-29T21:10:17.129Z,0.8
2017-10-29T21:12:17.831Z,1
2017-10-29T21:14:17.543Z,0.9
2017-10-29T21:16:17.235Z,1.1
2017-10-29T21:18:17.939Z,0.9
2017-10-29T21:20:17.625Z,0.8
2017-10-29T21:22:18.332Z,1.2
2017-10-29T21:24:18.025Z,1.3
2017-10-29T21:26:17.705Z,0.9
2017-10-29T21:28:18.395Z,1
2017-10-29T21:30:18.085Z,0.9
2017-10-29T21:32:17.782Z,0.7
2017-10-29T21:34:17.462Z,1
2017-10-29T21:36:17.150Z,1.6
2017-10-29T21:38:17.839Z,1.1
2017-10-29T21:40:17.540Z,1
2017-10-29T21:42:18.226Z,0.9
2017-10-29T21:44:17.925Z,1.3
2017-10-29T21:46:17.621Z,1.2
2017-10-29T21:48:18.314Z,1.4
2017-10-29T21:50:18.001Z,1
2017-10-29T21:52:17.689Z,1.1
2017-10-29T21:54:18.386Z,0.9
2017-10-29T21:56:17.076Z,0.9
2017-10-29T21:58:17.771Z,1.5
2017-10-29T22:00:17.472Z,0.9
2017-10-29T22:02:18.169Z,0.6
2017-10-29T22:04:17.851Z,1.3
2017-10-29T22:06:17.543Z,0.9
2017-10-29T22:08:18.244Z,1.1
2017-10-29T22:10:16.930Z,1.1
2017-10-29T22:12:17.619Z,1.3
2017-10-29T22:14:18.303Z,1.2
2017-10-29T22:16:17.003Z,1.1
2017-10-29T22:18:17.690Z,1.4
2017-10-29T22:20:18.387Z,0.9
2017-10-29T22:22:18.079Z,0.8
2017-10-29T22:24:17.791Z,1.2
2017-10-29T22:26:17.465Z,1.1
2017-10-29T22:28:18.157Z,1.1
2017-10-29T22:30:17.853Z,0.6
2017-10-29T22:32:17.539Z,1.1
2017-10-29T22:34:18.228Z,1.4
2017-10-29T22:36:16.923Z,1.2
2017-10-29T22:38:17.632Z,1
2017-10-29T22:40:17.312Z,0.9
2017-10-29T22:42:17.989Z,0.8
2017-10-29T22:44:17.665Z,0.9
2017-10-29T22:46:17.354Z,0.8
2017-10-29T22:48:18.039Z,1.3
2017-10-29T22:50:17.730Z,0.9
2017-10-29T22:52:17.420Z,1.2
2017-10-29T22:54:18.112Z,1
2017-10-29T22:56:16.803Z,0.9
2017-10-29T22:58:17.492Z,1.2
2017-10-29T23:00:18.184Z,1.3
2017-10-29T23:02:17.876Z,1
2017-10-29T23:04:17.561Z,0.6
2017-10-29T23:06:17.242Z,1.1
2017-10-29T23:08:17.930Z,1.5
2017-10-29T23:10:17.612Z,1
2017-10-29T23:12:18.300Z,1.4
2017-10-29T23:14:17.987Z,1.1
2017-10-29T23:16:16.680Z,1.1
2017-10-29T23:18:17.363Z,0.9
2017-10-29T23:20:18.036Z,1
2017-10-29T23:22:17.711Z,1.3
2017-10-29T23:24:18.391Z,1
2017-10-29T23:26:21.065Z,1.9
2017-10-29T23:28:17.762Z,1.1
2017-10-29T23:30:17.449Z,1.3
2017-10-29T23:32:18.128Z,1.3
2017-10-29T23:34:17.807Z,1.1
2017-10-29T23:36:17.493Z,1
2017-10-29T23:38:18.172Z,1.3
2017-10-29T23:40:16.847Z,1.2
2017-10-29T23:42:17.510Z,0.9
2017-10-29T23:44:18.191Z,1.1
2017-10-29T23:46:17.854Z,1
2017-10-29T23:48:17.516Z,1.2
2017-10-29T23:50:18.194Z,1.1
2017-10-29T23:52:17.864Z,1
2017-10-29T23:54:17.548Z,1.2
2017-10-29T23:56:17.219Z,1.2
2017-10-29T23:58:17.909Z,1.3
