createdAt,value
2018-04-14T00:01:23.729Z,99.90
2018-04-14T00:03:51.980Z,99.90
2018-04-14T00:06:20.271Z,99.90
2018-04-14T00:08:48.525Z,99.90
2018-04-14T00:11:17.571Z,99.90
2018-04-14T00:13:46.166Z,99.90
2018-04-14T00:16:14.421Z,99.90
2018-04-14T00:18:42.684Z,99.90
2018-04-14T00:21:10.969Z,99.90
2018-04-14T00:23:39.221Z,99.90
2018-04-14T00:26:08.243Z,99.90
2018-04-14T00:28:36.526Z,99.90
2018-04-14T00:31:04.776Z,99.90
2018-04-14T00:33:33.049Z,99.90
2018-04-14T00:36:01.764Z,99.90
2018-04-14T00:38:30.029Z,99.90
2018-04-14T00:40:58.286Z,99.90
2018-04-14T00:43:26.894Z,99.90
2018-04-14T00:45:55.150Z,99.90
2018-04-14T00:48:23.409Z,99.90
2018-04-14T00:50:52.467Z,99.90
2018-04-14T00:53:32.429Z,99.90
2018-04-14T00:56:01.094Z,99.90
2018-04-14T00:58:29.350Z,99.90
2018-04-14T01:00:57.660Z,99.90
2018-04-14T01:03:25.920Z,99.90
2018-04-14T01:05:54.177Z,99.90
2018-04-14T01:08:22.432Z,99.90
2018-04-14T01:10:51.482Z,99.90
2018-04-14T01:13:20.498Z,99.90
2018-04-14T01:15:48.736Z,99.90
2018-04-14T01:18:17.424Z,99.90
2018-04-14T01:20:45.672Z,99.90
2018-04-14T01:23:13.916Z,99.90
2018-04-14T01:25:42.189Z,99.90
2018-04-14T01:28:10.443Z,99.90
2018-04-14T01:30:38.692Z,99.90
2018-04-14T01:33:06.969Z,99.90
2018-04-14T01:35:35.216Z,99.90
2018-04-14T01:38:03.469Z,99.90
2018-04-14T01:40:32.220Z,99.90
2018-04-14T01:43:00.472Z,99.90
2018-04-14T01:45:29.248Z,99.90
2018-04-14T01:47:58.284Z,99.90
2018-04-14T01:50:26.528Z,99.90
2018-04-14T01:52:54.780Z,99.90
2018-04-14T01:55:23.061Z,99.90
2018-04-14T01:57:52.081Z,99.90
2018-04-14T02:00:20.328Z,99.90
2018-04-14T02:02:48.791Z,99.90
2018-04-14T02:05:17.036Z,99.90
2018-04-14T02:07:45.288Z,99.90
2018-04-14T02:10:13.565Z,99.90
2018-04-14T02:12:41.821Z,99.90
2018-04-14T02:15:10.060Z,99.90
2018-04-14T02:17:38.336Z,99.90
2018-04-14T02:20:06.584Z,99.90
2018-04-14T02:22:34.828Z,99.90
2018-04-14T02:25:03.979Z,99.90
2018-04-14T02:27:32.231Z,99.90
2018-04-14T02:30:00.480Z,99.90
2018-04-14T02:32:28.761Z,99.90
2018-04-14T02:34:57.772Z,99.90
2018-04-14T02:37:26.016Z,99.90
2018-04-14T02:39:54.293Z,99.90
2018-04-14T02:42:23.317Z,99.90
2018-04-14T02:44:51.577Z,99.90
2018-04-14T02:47:21.003Z,99.90
2018-04-14T02:49:49.257Z,99.90
2018-04-14T02:52:18.276Z,99.90
2018-04-14T02:54:46.549Z,99.90
2018-04-14T02:57:14.797Z,99.90
2018-04-14T02:59:43.048Z,99.90
2018-04-14T03:02:11.321Z,99.90
2018-04-14T03:04:39.575Z,99.90
2018-04-14T03:07:07.835Z,99.90
2018-04-14T03:09:36.280Z,99.90
2018-04-14T03:12:05.305Z,99.90
2018-04-14T03:14:33.548Z,99.90
2018-04-14T03:17:01.827Z,99.90
2018-04-14T03:19:30.072Z,99.90
2018-04-14T03:21:58.327Z,99.90
2018-04-14T03:24:26.588Z,99.90
2018-04-14T03:26:54.909Z,99.90
2018-04-14T03:29:23.165Z,99.90
2018-04-14T03:31:51.501Z,99.90
2018-04-14T03:34:19.746Z,99.90
2018-04-14T03:36:47.999Z,99.90
2018-04-14T03:39:16.268Z,99.90
2018-04-14T03:41:44.522Z,99.90
2018-04-14T03:44:12.773Z,99.90
2018-04-14T03:46:41.816Z,99.90
2018-04-14T03:49:10.190Z,99.90
2018-04-14T03:51:38.432Z,99.90
2018-04-14T03:54:07.575Z,99.90
2018-04-14T03:56:35.825Z,99.90
2018-04-14T03:59:04.077Z,99.90
2018-04-14T04:01:32.548Z,99.90
2018-04-14T04:04:01.577Z,99.90
2018-04-14T04:06:29.828Z,99.90
2018-04-14T04:08:58.100Z,99.90
2018-04-14T04:11:27.118Z,99.90
2018-04-14T04:13:55.369Z,99.90
2018-04-14T04:16:24.724Z,99.90
2018-04-14T04:19:04.824Z,99.90
2018-04-14T04:21:45.732Z,99.90
2018-04-14T04:24:25.905Z,99.90
2018-04-14T04:26:54.194Z,99.90
2018-04-14T04:29:22.440Z,99.90
2018-04-14T04:31:50.688Z,99.90
2018-04-14T04:34:19.170Z,99.90
2018-04-14T04:36:47.420Z,99.90
2018-04-14T04:39:15.673Z,99.90
2018-04-14T04:41:43.958Z,99.90
2018-04-14T04:44:12.203Z,99.90
2018-04-14T04:46:40.452Z,99.90
2018-04-14T04:49:08.988Z,99.90
2018-04-14T04:51:37.630Z,99.90
2018-04-14T04:54:06.640Z,99.90
2018-04-14T04:56:35.072Z,99.90
2018-04-14T04:59:03.321Z,99.90
2018-04-14T05:01:31.573Z,99.90
2018-04-14T05:03:59.856Z,99.90
2018-04-14T05:06:28.100Z,99.90
2018-04-14T05:08:56.353Z,99.90
2018-04-14T05:11:24.624Z,99.90
2018-04-14T05:13:52.876Z,99.90
2018-04-14T05:16:21.133Z,99.90
2018-04-14T05:18:49.836Z,99.90
2018-04-14T05:21:18.093Z,99.90
2018-04-14T05:23:46.345Z,99.90
2018-04-14T05:26:15.385Z,99.90
2018-04-14T05:28:43.636Z,99.90
2018-04-14T05:31:11.877Z,99.90
2018-04-14T05:33:40.141Z,99.90
2018-04-14T05:36:08.385Z,99.90
2018-04-14T05:38:36.640Z,99.90
2018-04-14T05:41:05.017Z,99.90
2018-04-14T05:43:33.439Z,99.90
2018-04-14T05:46:01.673Z,99.90
2018-04-14T05:48:30.040Z,99.90
2018-04-14T05:50:59.090Z,99.90
2018-04-14T05:53:27.539Z,99.90
2018-04-14T05:55:55.821Z,99.90
2018-04-14T05:58:24.067Z,99.90
2018-04-14T06:00:52.309Z,99.90
2018-04-14T06:03:20.973Z,99.90
2018-04-14T06:05:49.212Z,99.90
2018-04-14T06:08:17.475Z,99.90
2018-04-14T06:10:45.748Z,99.90
2018-04-14T06:13:14.756Z,99.90
2018-04-14T06:15:42.999Z,99.90
2018-04-14T06:18:11.287Z,99.90
2018-04-14T06:20:39.516Z,99.90
2018-04-14T06:23:07.769Z,99.90
2018-04-14T06:25:36.711Z,99.90
2018-04-14T06:28:04.952Z,99.90
2018-04-14T06:30:33.205Z,99.90
2018-04-14T06:33:02.244Z,99.90
2018-04-14T06:35:30.500Z,99.90
2018-04-14T06:37:58.748Z,99.90
2018-04-14T06:40:27.026Z,99.90
2018-04-14T06:42:55.274Z,99.90
2018-04-14T06:45:23.525Z,99.90
2018-04-14T06:47:51.895Z,99.90
2018-04-14T06:50:20.149Z,99.90
2018-04-14T06:52:48.412Z,99.90
2018-04-14T06:55:18.118Z,99.90
2018-04-14T06:57:47.276Z,99.90
2018-04-14T07:00:15.521Z,99.90
2018-04-14T07:02:43.799Z,99.90
2018-04-14T07:05:12.049Z,99.90
2018-04-14T07:07:40.292Z,99.90
2018-04-14T07:10:08.705Z,99.90
2018-04-14T07:12:37.720Z,99.90
2018-04-14T07:15:05.963Z,99.90
2018-04-14T07:17:34.244Z,99.90
2018-04-14T07:20:03.264Z,99.90
2018-04-14T07:22:31.679Z,99.90
2018-04-14T07:24:59.951Z,99.90
2018-04-14T07:27:28.192Z,99.90
2018-04-14T07:29:56.438Z,99.90
2018-04-14T07:32:24.951Z,99.90
2018-04-14T07:34:53.159Z,99.90
2018-04-14T07:37:21.400Z,99.90
2018-04-14T07:39:49.681Z,99.90
2018-04-14T07:42:17.948Z,99.90
2018-04-14T07:44:46.197Z,99.90
2018-04-14T07:47:14.470Z,99.90
2018-04-14T07:49:42.711Z,99.90
2018-04-14T07:52:10.961Z,99.90
2018-04-14T07:54:39.281Z,99.90
2018-04-14T07:57:07.908Z,99.90
2018-04-14T07:59:36.933Z,99.90
2018-04-14T08:02:05.206Z,99.90
2018-04-14T08:04:33.454Z,99.90
2018-04-14T08:07:02.472Z,99.90
2018-04-14T08:09:30.748Z,99.90
2018-04-14T08:11:59.269Z,99.90
2018-04-14T08:14:28.236Z,99.90
2018-04-14T08:16:56.561Z,99.90
2018-04-14T08:19:24.804Z,99.90
2018-04-14T08:21:53.088Z,99.90
2018-04-14T08:24:21.340Z,99.90
2018-04-14T08:26:49.589Z,99.90
2018-04-14T08:29:18.607Z,99.90
2018-04-14T08:31:48.900Z,99.90
2018-04-14T08:34:17.947Z,99.90
2018-04-14T08:36:46.240Z,99.90
2018-04-14T08:39:14.720Z,99.90
2018-04-14T08:41:42.957Z,99.90
2018-04-14T08:44:11.389Z,99.90
2018-04-14T08:46:39.901Z,99.90
2018-04-14T08:49:08.152Z,99.90
2018-04-14T08:51:36.381Z,99.90
2018-04-14T08:54:04.649Z,99.90
2018-04-14T08:56:32.900Z,99.90
2018-04-14T08:59:02.321Z,99.90
2018-04-14T09:01:30.920Z,99.90
2018-04-14T09:03:59.537Z,99.90
2018-04-14T09:06:27.760Z,99.90
2018-04-14T09:08:56.020Z,99.90
2018-04-14T09:11:25.033Z,99.90
2018-04-14T09:13:53.273Z,99.90
2018-04-14T09:16:22.037Z,99.90
2018-04-14T09:18:50.263Z,99.90
2018-04-14T09:21:19.282Z,99.90
2018-04-14T09:23:47.999Z,99.90
2018-04-14T09:26:16.232Z,99.90
2018-04-14T09:28:44.856Z,99.90
2018-04-14T09:31:13.105Z,99.90
2018-04-14T09:33:41.421Z,99.90
2018-04-14T09:36:09.688Z,99.90
2018-04-14T09:38:37.964Z,99.90
2018-04-14T09:41:06.205Z,99.90
2018-04-14T09:43:34.464Z,99.90
2018-04-14T09:46:03.561Z,99.90
2018-04-14T09:48:32.008Z,99.90
2018-04-14T09:51:00.575Z,99.90
2018-04-14T09:53:28.824Z,99.90
2018-04-14T09:55:57.075Z,99.90
2018-04-14T09:58:26.088Z,99.90
2018-04-14T10:01:00.580Z,99.90
2018-04-14T10:03:29.233Z,99.90
2018-04-14T10:05:57.469Z,99.90
2018-04-14T10:08:25.820Z,99.90
2018-04-14T10:10:54.173Z,99.90
2018-04-14T10:13:22.411Z,99.90
2018-04-14T10:15:50.681Z,99.90
2018-04-14T10:18:19.140Z,99.60
2018-04-14T10:20:47.579Z,99.90
2018-04-14T10:23:15.829Z,99.90
2018-04-14T10:25:44.068Z,99.90
2018-04-14T10:28:13.084Z,99.90
2018-04-14T10:30:41.525Z,99.90
2018-04-14T10:33:10.396Z,99.90
2018-04-14T10:35:38.636Z,99.10
2018-04-14T10:38:06.944Z,99.90
2018-04-14T10:40:35.188Z,97.30
2018-04-14T10:43:03.437Z,99.90
2018-04-14T10:45:32.469Z,90.50
2018-04-14T10:48:00.786Z,90.10
2018-04-14T10:50:29.193Z,96.30
2018-04-14T10:52:58.353Z,93.40
2018-04-14T10:55:26.735Z,93.40
2018-04-14T10:57:54.972Z,95.30
2018-04-14T11:00:23.352Z,94.20
2018-04-14T11:02:52.292Z,95.20
2018-04-14T11:05:20.705Z,93.00
2018-04-14T11:07:49.078Z,96.20
2018-04-14T11:10:18.108Z,83.70
2018-04-14T11:12:46.423Z,84.40
2018-04-14T11:15:14.966Z,90.10
2018-04-14T11:17:43.205Z,84.00
2018-04-14T11:20:12.488Z,91.10
2018-04-14T11:22:41.116Z,91.00
2018-04-14T11:25:09.539Z,88.70
2018-04-14T11:27:38.026Z,84.50
2018-04-14T11:30:06.432Z,84.40
2018-04-14T11:32:34.673Z,89.40
2018-04-14T11:35:03.073Z,94.90
2018-04-14T11:37:31.569Z,84.70
2018-04-14T11:39:59.871Z,87.60
2018-04-14T11:42:29.120Z,92.90
2018-04-14T11:44:57.435Z,92.20
2018-04-14T11:47:25.880Z,85.90
2018-04-14T11:49:54.260Z,99.30
2018-04-14T11:52:22.651Z,99.90
2018-04-14T11:54:51.012Z,98.80
2018-04-14T11:57:19.593Z,91.90
2018-04-14T11:59:48.006Z,84.10
2018-04-14T12:02:16.515Z,86.70
2018-04-14T12:04:44.852Z,72.60
2018-04-14T12:07:13.285Z,73.10
2018-04-14T12:09:41.613Z,83.20
2018-04-14T12:12:09.976Z,83.10
2018-04-14T12:14:38.242Z,71.00
2018-04-14T12:17:06.485Z,76.40
2018-04-14T12:19:34.814Z,60.90
2018-04-14T12:22:03.264Z,53.90
2018-04-14T12:24:31.585Z,70.60
2018-04-14T12:27:00.148Z,83.20
2018-04-14T12:29:29.652Z,84.20
2018-04-14T12:31:59.148Z,81.40
2018-04-14T12:34:27.541Z,72.80
2018-04-14T12:36:55.989Z,68.60
2018-04-14T12:39:24.362Z,76.90
2018-04-14T12:41:52.878Z,77.90
2018-04-14T12:44:21.200Z,69.50
2018-04-14T12:46:50.360Z,68.40
2018-04-14T12:49:18.814Z,67.50
2018-04-14T12:51:47.141Z,90.20
2018-04-14T12:54:16.152Z,87.60
2018-04-14T12:56:44.495Z,85.10
2018-04-14T12:59:12.892Z,78.40
2018-04-14T13:01:42.169Z,76.40
2018-04-14T13:04:11.506Z,76.70
2018-04-14T13:06:39.940Z,47.50
2018-04-14T13:09:09.149Z,50.60
2018-04-14T13:11:37.555Z,62.00
2018-04-14T13:14:06.865Z,49.30
2018-04-14T13:16:35.870Z,52.60
2018-04-14T13:19:04.279Z,52.90
2018-04-14T13:21:32.605Z,46.90
2018-04-14T13:24:01.880Z,51.50
2018-04-14T13:26:31.189Z,51.10
2018-04-14T13:28:59.945Z,63.10
2018-04-14T13:31:28.248Z,55.50
2018-04-14T13:33:56.808Z,44.80
2018-04-14T13:36:25.070Z,40.70
2018-04-14T13:38:53.389Z,46.90
2018-04-14T13:41:21.805Z,43.60
2018-04-14T13:43:50.832Z,44.30
2018-04-14T13:46:20.065Z,44.60
2018-04-14T13:48:48.590Z,39.10
2018-04-14T13:51:16.954Z,42.20
2018-04-14T13:53:46.134Z,45.30
2018-04-14T13:56:14.513Z,45.40
2018-04-14T13:58:44.180Z,40.50
2018-04-14T14:01:12.476Z,39.30
2018-04-14T14:03:40.859Z,37.70
2018-04-14T14:06:09.269Z,38.80
2018-04-14T14:08:38.553Z,37.00
2018-04-14T14:11:06.929Z,36.60
2018-04-14T14:13:35.802Z,36.90
2018-04-14T14:16:04.057Z,35.00
2018-04-14T14:18:34.513Z,38.50
2018-04-14T14:21:02.936Z,31.70
2018-04-14T14:23:31.980Z,37.10
2018-04-14T14:26:00.464Z,36.70
2018-04-14T14:28:28.715Z,37.10
2018-04-14T14:30:57.378Z,41.00
2018-04-14T14:33:27.361Z,40.60
2018-04-14T14:35:55.789Z,40.70
2018-04-14T14:38:24.044Z,38.70
2018-04-14T14:40:53.053Z,31.90
2018-04-14T14:43:21.318Z,31.80
2018-04-14T14:45:49.760Z,34.80
2018-04-14T14:48:18.076Z,37.50
2018-04-14T14:50:46.351Z,39.70
2018-04-14T14:53:15.512Z,29.40
2018-04-14T14:55:43.761Z,29.30
2018-04-14T14:58:13.398Z,38.00
2018-04-14T15:00:42.801Z,41.00
2018-04-14T15:03:11.047Z,40.90
2018-04-14T15:05:39.312Z,44.70
2018-04-14T15:08:07.568Z,33.90
2018-04-14T15:10:36.002Z,33.80
2018-04-14T15:13:04.288Z,37.50
2018-04-14T15:15:32.676Z,33.50
2018-04-14T15:18:01.343Z,33.70
2018-04-14T15:20:29.940Z,37.10
2018-04-14T15:22:58.182Z,38.50
2018-04-14T15:25:26.645Z,33.40
2018-04-14T15:27:55.305Z,30.30
2018-04-14T15:30:24.313Z,27.00
2018-04-14T15:32:52.653Z,27.20
2018-04-14T15:35:21.223Z,33.90
2018-04-14T15:37:49.453Z,31.70
2018-04-14T15:40:18.541Z,30.70
2018-04-14T15:42:47.148Z,30.70
2018-04-14T15:45:16.160Z,29.20
2018-04-14T15:47:44.406Z,29.00
2018-04-14T15:50:12.681Z,29.40
2018-04-14T15:52:40.960Z,32.10
2018-04-14T15:55:09.973Z,28.60
2018-04-14T15:57:38.337Z,28.60
2018-04-14T16:00:07.361Z,28.70
2018-04-14T16:02:35.609Z,28.80
2018-04-14T16:05:04.425Z,29.80
2018-04-14T16:07:32.721Z,34.60
2018-04-14T16:10:01.304Z,34.70
2018-04-14T16:12:29.554Z,29.40
2018-04-14T16:14:57.880Z,33.10
2018-04-14T16:17:26.126Z,29.10
2018-04-14T16:19:54.383Z,31.90
2018-04-14T16:22:22.642Z,29.90
2018-04-14T16:24:51.069Z,32.80
2018-04-14T16:27:19.836Z,33.20
2018-04-14T16:29:48.166Z,31.80
2018-04-14T16:32:17.194Z,34.60
2018-04-14T16:34:47.997Z,34.60
2018-04-14T16:37:17.052Z,37.20
2018-04-14T16:39:45.328Z,36.90
2018-04-14T16:42:14.160Z,36.40
2018-04-14T16:44:42.456Z,35.10
2018-04-14T16:47:11.471Z,34.20
2018-04-14T16:49:39.868Z,34.20
2018-04-14T16:52:08.112Z,37.40
2018-04-14T16:54:36.359Z,39.50
2018-04-14T16:57:04.646Z,40.30
2018-04-14T16:59:33.656Z,40.00
2018-04-14T17:02:01.985Z,40.00
2018-04-14T17:04:30.257Z,38.20
2018-04-14T17:06:58.561Z,39.60
2018-04-14T17:09:26.784Z,40.60
2018-04-14T17:11:55.690Z,40.70
2018-04-14T17:14:23.936Z,41.10
2018-04-14T17:16:52.190Z,41.30
2018-04-14T17:19:20.557Z,41.80
2018-04-14T17:21:50.296Z,37.30
2018-04-14T17:24:18.549Z,37.30
2018-04-14T17:26:46.832Z,41.40
2018-04-14T17:29:15.848Z,43.00
2018-04-14T17:31:44.102Z,42.80
2018-04-14T17:34:13.268Z,42.20
2018-04-14T17:36:41.646Z,42.20
2018-04-14T17:39:09.886Z,43.10
2018-04-14T17:41:38.232Z,43.50
2018-04-14T17:44:07.252Z,43.40
2018-04-14T17:46:35.572Z,43.30
2018-04-14T17:49:03.885Z,43.40
2018-04-14T17:51:32.524Z,43.50
2018-04-14T17:54:04.709Z,44.10
2018-04-14T17:56:33.064Z,44.50
2018-04-14T17:59:01.559Z,43.20
2018-04-14T18:01:29.830Z,44.10
2018-04-14T18:03:58.251Z,44.30
2018-04-14T18:06:27.280Z,45.00
2018-04-14T18:08:55.521Z,45.00
2018-04-14T18:11:23.798Z,44.90
2018-04-14T18:13:53.408Z,44.40
2018-04-14T18:16:21.709Z,45.30
2018-04-14T18:18:50.125Z,45.90
2018-04-14T18:21:18.373Z,45.40
2018-04-14T18:23:46.612Z,46.00
2018-04-14T18:26:14.948Z,46.20
2018-04-14T18:28:43.265Z,46.30
2018-04-14T18:31:12.283Z,45.60
2018-04-14T18:33:40.817Z,45.50
2018-04-14T18:36:09.197Z,46.30
2018-04-14T18:38:37.421Z,46.60
2018-04-14T18:41:06.249Z,46.80
2018-04-14T18:43:34.481Z,47.10
2018-04-14T18:46:02.813Z,46.90
2018-04-14T18:48:31.488Z,47.60
2018-04-14T18:51:02.976Z,47.30
2018-04-14T18:53:33.199Z,47.60
2018-04-14T18:56:03.396Z,47.80
2018-04-14T18:58:31.785Z,47.80
2018-04-14T19:01:00.128Z,47.60
2018-04-14T19:03:28.536Z,48.60
2018-04-14T19:05:56.924Z,48.80
2018-04-14T19:08:26.592Z,48.90
2018-04-14T19:10:54.837Z,49.00
2018-04-14T19:13:23.577Z,49.80
2018-04-14T19:15:52.001Z,49.70
2018-04-14T19:18:21.012Z,50.00
2018-04-14T19:20:49.483Z,50.00
2018-04-14T19:23:17.792Z,49.80
2018-04-14T19:25:46.103Z,50.10
2018-04-14T19:28:14.468Z,50.60
2018-04-14T19:30:42.745Z,50.90
2018-04-14T19:33:10.998Z,51.40
2018-04-14T19:35:39.311Z,51.60
2018-04-14T19:38:07.709Z,51.70
2018-04-14T19:40:36.724Z,52.20
2018-04-14T19:43:05.062Z,52.10
2018-04-14T19:45:33.529Z,52.60
2018-04-14T19:48:01.777Z,53.30
2018-04-14T19:50:30.203Z,53.00
2018-04-14T19:52:58.604Z,53.70
2018-04-14T19:55:28.804Z,53.80
2018-04-14T19:57:57.370Z,53.80
2018-04-14T20:00:25.725Z,53.70
2018-04-14T20:02:55.169Z,53.60
2018-04-14T20:05:23.541Z,53.60
2018-04-14T20:07:52.176Z,53.70
2018-04-14T20:10:20.612Z,54.20
2018-04-14T20:12:48.876Z,54.20
2018-04-14T20:15:17.124Z,54.50
2018-04-14T20:17:45.433Z,54.80
2018-04-14T20:20:13.817Z,56.00
2018-04-14T20:22:43.145Z,56.00
2018-04-14T20:25:12.204Z,57.30
2018-04-14T20:27:40.687Z,57.30
2018-04-14T20:30:09.000Z,56.70
2018-04-14T20:32:39.408Z,58.50
2018-04-14T20:35:07.807Z,56.60
2018-04-14T20:37:36.859Z,56.50
2018-04-14T20:40:05.153Z,56.40
2018-04-14T20:42:33.532Z,56.40
2018-04-14T20:45:01.944Z,57.10
2018-04-14T20:47:31.045Z,57.60
2018-04-14T20:49:59.531Z,57.50
2018-04-14T20:52:27.854Z,57.30
2018-04-14T20:54:56.174Z,57.50
2018-04-14T20:57:24.424Z,58.00
2018-04-14T20:59:53.492Z,58.30
2018-04-14T21:02:21.792Z,58.40
2018-04-14T21:04:50.172Z,59.60
2018-04-14T21:07:19.492Z,63.40
2018-04-14T21:09:49.696Z,59.90
2018-04-14T21:12:18.077Z,59.80
2018-04-14T21:14:46.846Z,60.30
2018-04-14T21:17:15.115Z,60.90
2018-04-14T21:19:43.369Z,60.60
2018-04-14T21:22:11.926Z,60.60
2018-04-14T21:24:40.949Z,61.00
2018-04-14T21:27:09.272Z,61.00
2018-04-14T21:29:37.689Z,61.90
2018-04-14T21:32:06.709Z,62.20
2018-04-14T21:34:35.947Z,62.30
2018-04-14T21:37:04.715Z,62.70
2018-04-14T21:39:34.131Z,62.20
2018-04-14T21:42:03.533Z,62.10
2018-04-14T21:44:31.804Z,63.40
2018-04-14T21:47:00.049Z,63.40
2018-04-14T21:49:28.372Z,62.90
2018-04-14T21:51:56.776Z,64.70
2018-04-14T21:54:26.976Z,65.30
2018-04-14T21:56:55.236Z,65.30
2018-04-14T21:59:23.564Z,65.30
2018-04-14T22:01:53.031Z,63.90
2018-04-14T22:04:21.283Z,65.60
2018-04-14T22:06:49.557Z,64.40
2018-04-14T22:09:17.808Z,65.00
2018-04-14T22:11:46.240Z,64.60
2018-04-14T22:14:26.675Z,66.30
2018-04-14T22:16:55.322Z,65.00
2018-04-14T22:19:24.340Z,65.30
2018-04-14T22:21:52.612Z,65.20
2018-04-14T22:24:20.861Z,65.70
2018-04-14T22:26:49.132Z,66.10
2018-04-14T22:29:17.399Z,64.80
2018-04-14T22:31:45.659Z,66.70
2018-04-14T22:34:13.900Z,65.50
2018-04-14T22:36:42.704Z,67.30
2018-04-14T22:39:10.971Z,68.90
2018-04-14T22:41:39.220Z,66.70
2018-04-14T22:44:07.836Z,66.30
2018-04-14T22:46:36.144Z,68.40
2018-04-14T22:49:04.392Z,68.70
2018-04-14T22:51:32.674Z,68.80
2018-04-14T22:54:00.914Z,67.90
2018-04-14T22:56:29.164Z,69.10
2018-04-14T22:58:57.863Z,70.50
2018-04-14T23:01:26.885Z,70.50
2018-04-14T23:03:55.144Z,70.60
2018-04-14T23:06:24.173Z,68.70
2018-04-14T23:08:52.512Z,69.60
2018-04-14T23:11:21.540Z,74.00
2018-04-14T23:13:49.816Z,73.90
2018-04-14T23:16:18.056Z,72.10
2018-04-14T23:18:46.652Z,71.80
2018-04-14T23:21:15.368Z,70.80
2018-04-14T23:23:43.608Z,71.50
2018-04-14T23:26:11.848Z,71.50
2018-04-14T23:28:40.128Z,70.90
2018-04-14T23:31:08.368Z,71.50
2018-04-14T23:33:36.640Z,71.10
2018-04-14T23:36:04.908Z,71.70
2018-04-14T23:38:33.147Z,73.20
2018-04-14T23:41:01.402Z,73.20
2018-04-14T23:43:29.857Z,73.90
2018-04-14T23:45:58.093Z,74.10
2018-04-14T23:48:26.335Z,76.50
2018-04-14T23:50:54.660Z,77.20
2018-04-14T23:53:24.691Z,75.00
2018-04-14T23:55:52.964Z,74.90
2018-04-14T23:58:21.237Z,75.70
