createdAt,value
2022-09-10T00:01:38.471Z,101551.22
2022-09-10T00:04:15.048Z,101540.66
2022-09-10T00:06:44.207Z,101542.66
2022-09-10T00:09:14.056Z,101542.53
2022-09-10T00:11:42.939Z,101549.50
2022-09-10T00:14:15.906Z,101553.75
2022-09-10T00:16:44.343Z,101547.88
2022-09-10T00:19:12.604Z,101545.47
2022-09-10T00:21:40.395Z,101549.56
2022-09-10T00:24:08.823Z,101549.81
2022-09-10T00:26:39.864Z,101555.09
2022-09-10T00:29:11.437Z,101543.22
2022-09-10T00:31:39.372Z,101552.63
2022-09-10T00:34:07.587Z,101545.19
2022-09-10T00:36:40.594Z,101558.13
2022-09-10T00:39:11.241Z,101559.03
2022-09-10T00:41:41.527Z,101559.06
2022-09-10T00:44:39.789Z,101554.84
2022-09-10T00:47:14.997Z,101558.25
2022-09-10T00:49:47.588Z,101561.03
2022-09-10T00:52:15.781Z,101559.19
2022-09-10T00:54:45.081Z,101555.56
2022-09-10T00:57:19.131Z,101566.78
2022-09-10T00:59:56.340Z,101559.19
2022-09-10T01:02:26.383Z,101562.59
2022-09-10T01:04:58.418Z,101572.37
2022-09-10T01:07:29.587Z,101561.25
2022-09-10T01:10:00.285Z,101568.94
2022-09-10T01:12:51.020Z,101568.19
2022-09-10T01:15:40.636Z,101577.09
2022-09-10T01:18:27.641Z,101572.97
2022-09-10T01:21:19.648Z,101575.50
2022-09-10T01:24:18.311Z,101575.87
2022-09-10T01:27:17.343Z,101575.41
2022-09-10T01:29:51.084Z,101577.91
2022-09-10T01:32:27.686Z,101584.00
2022-09-10T01:35:10.463Z,101573.63
2022-09-10T01:37:40.803Z,101572.78
2022-09-10T01:40:09.812Z,101572.03
2022-09-10T01:42:40.015Z,101580.66
2022-09-10T01:45:11.600Z,101573.13
2022-09-10T01:47:48.455Z,101575.91
2022-09-10T01:50:57.650Z,101575.53
2022-09-10T01:54:11.690Z,101579.69
2022-09-10T01:56:51.967Z,101571.56
2022-09-10T01:59:35.091Z,101570.81
2022-09-10T02:02:10.499Z,101571.47
2022-09-10T02:04:39.914Z,101569.91
2022-09-10T02:07:10.878Z,101564.72
2022-09-10T02:09:39.190Z,101569.97
2022-09-10T02:12:08.294Z,101565.53
2022-09-10T02:14:38.444Z,101577.94
2022-09-10T02:17:10.217Z,101581.72
2022-09-10T02:19:38.793Z,101587.41
2022-09-10T02:22:06.989Z,101576.50
2022-09-10T02:24:34.689Z,101576.28
2022-09-10T02:27:02.613Z,101578.03
2022-09-10T02:29:31.632Z,101572.97
2022-09-10T02:32:00.105Z,101583.84
2022-09-10T02:34:29.272Z,101576.31
2022-09-10T02:36:57.938Z,101570.69
2022-09-10T02:39:26.214Z,101580.78
2022-09-10T02:41:54.269Z,101582.56
2022-09-10T02:44:23.259Z,101580.06
2022-09-10T02:46:51.555Z,101577.34
2022-09-10T02:49:19.816Z,101578.19
2022-09-10T02:51:49.375Z,101578.16
2022-09-10T02:54:22.898Z,101572.97
2022-09-10T02:56:50.848Z,101579.09
2022-09-10T02:59:20.118Z,101568.16
2022-09-10T03:01:48.630Z,101574.03
2022-09-10T03:04:17.582Z,101578.72
2022-09-10T03:06:49.675Z,101578.72
2022-09-10T03:09:17.879Z,101579.47
2022-09-10T03:11:46.862Z,101578.31
2022-09-10T03:14:20.443Z,101582.00
2022-09-10T03:16:48.675Z,101591.81
2022-09-10T03:19:16.904Z,101588.91
2022-09-10T03:21:50.644Z,101581.31
2022-09-10T03:24:18.975Z,101580.62
2022-09-10T03:26:46.808Z,101584.06
2022-09-10T03:29:15.836Z,101582.31
2022-09-10T03:31:45.453Z,101590.78
2022-09-10T03:34:13.475Z,101598.34
2022-09-10T03:36:44.583Z,101576.56
2022-09-10T03:39:12.785Z,101590.28
2022-09-10T03:41:40.522Z,101589.37
2022-09-10T03:44:09.092Z,101589.03
2022-09-10T03:46:38.350Z,101586.19
2022-09-10T03:49:06.758Z,101589.44
2022-09-10T03:51:35.514Z,101586.69
2022-09-10T03:54:03.924Z,101587.06
2022-09-10T03:56:32.454Z,101585.00
2022-09-10T03:59:00.662Z,101584.59
2022-09-10T04:01:29.085Z,101586.16
2022-09-10T04:03:57.796Z,101590.28
2022-09-10T04:06:25.757Z,101582.31
2022-09-10T04:08:53.573Z,101595.19
2022-09-10T04:11:30.246Z,101594.91
2022-09-10T04:13:58.292Z,101585.91
2022-09-10T04:16:27.673Z,101588.22
2022-09-10T04:18:56.348Z,101584.53
2022-09-10T04:21:24.843Z,101584.28
2022-09-10T04:23:57.226Z,101584.00
2022-09-10T04:26:25.965Z,101585.47
2022-09-10T04:28:54.478Z,101577.31
2022-09-10T04:31:22.525Z,101589.94
2022-09-10T04:33:51.040Z,101589.53
2022-09-10T04:36:19.547Z,101590.03
2022-09-10T04:38:47.365Z,101589.59
2022-09-10T04:41:19.805Z,101587.31
2022-09-10T04:43:48.426Z,101593.72
2022-09-10T04:46:20.802Z,101586.47
2022-09-10T04:48:50.224Z,101588.44
2022-09-10T04:51:18.967Z,101592.84
2022-09-10T04:53:49.467Z,101591.25
2022-09-10T04:56:18.758Z,101593.16
2022-09-10T04:58:47.338Z,101595.72
2022-09-10T05:01:15.676Z,101591.41
2022-09-10T05:03:44.639Z,101588.88
2022-09-10T05:06:12.849Z,101600.44
2022-09-10T05:08:41.011Z,101590.91
2022-09-10T05:11:10.544Z,101587.34
2022-09-10T05:13:38.406Z,101587.28
2022-09-10T05:16:06.761Z,101583.56
2022-09-10T05:18:35.305Z,101581.59
2022-09-10T05:23:52.632Z,101588.03
2022-09-10T05:26:20.753Z,101576.34
2022-09-10T05:28:48.916Z,101576.66
2022-09-10T05:31:17.773Z,101579.69
2022-09-10T05:33:46.591Z,101579.97
2022-09-10T05:36:15.113Z,101581.16
2022-09-10T05:38:45.991Z,101584.31
2022-09-10T05:41:14.924Z,101576.03
2022-09-10T05:43:43.347Z,101579.94
2022-09-10T05:46:11.507Z,101570.81
2022-09-10T05:48:41.950Z,101573.91
2022-09-10T05:51:11.032Z,101573.19
2022-09-10T05:53:39.471Z,101556.53
2022-09-10T05:56:07.941Z,101574.03
2022-09-10T05:58:36.727Z,101569.72
2022-09-10T06:01:06.436Z,101578.22
2022-09-10T06:03:36.340Z,101564.53
2022-09-10T06:06:04.448Z,101572.81
2022-09-10T06:08:35.952Z,101570.13
2022-09-10T06:11:07.183Z,101574.88
2022-09-10T06:13:40.844Z,101575.44
2022-09-10T06:16:09.732Z,101577.06
2022-09-10T06:18:38.686Z,101563.44
2022-09-10T06:21:18.570Z,101580.97
2022-09-10T06:23:47.795Z,101576.78
2022-09-10T06:26:18.789Z,101567.22
2022-09-10T06:28:48.982Z,101567.41
2022-09-10T06:31:19.603Z,101565.84
2022-09-10T06:33:49.342Z,101566.16
2022-09-10T06:36:17.976Z,101565.97
2022-09-10T06:38:45.879Z,101558.41
2022-09-10T06:41:15.013Z,101568.19
2022-09-10T06:43:44.034Z,101560.88
2022-09-10T06:46:50.690Z,101551.50
2022-09-10T06:49:06.031Z,101556.72
2022-09-10T06:51:34.852Z,101560.50
2022-09-10T06:54:03.613Z,101560.66
2022-09-10T06:56:32.811Z,101558.94
2022-09-10T06:59:02.571Z,101565.37
2022-09-10T07:01:31.803Z,101564.00
2022-09-10T07:04:01.487Z,101563.78
2022-09-10T07:06:35.113Z,101553.66
2022-09-10T07:09:05.407Z,101563.69
2022-09-10T07:11:37.969Z,101556.91
2022-09-10T07:14:14.208Z,101540.56
2022-09-10T07:16:44.691Z,101536.16
2022-09-10T07:19:15.322Z,101542.28
2022-09-10T07:21:44.080Z,101542.44
2022-09-10T07:24:13.234Z,101535.94
2022-09-10T07:26:42.737Z,101534.81
2022-09-10T07:29:10.965Z,101537.97
2022-09-10T07:31:39.068Z,101528.75
2022-09-10T07:34:08.920Z,101531.16
2022-09-10T07:36:36.883Z,101538.34
2022-09-10T07:39:05.153Z,101531.94
2022-09-10T07:41:37.206Z,101529.06
2022-09-10T07:44:06.336Z,101540.16
2022-09-10T07:46:35.064Z,101527.91
2022-09-10T07:49:07.375Z,101528.66
2022-09-10T07:51:39.263Z,101528.87
2022-09-10T07:54:07.377Z,101530.47
2022-09-10T07:56:36.899Z,101519.91
2022-09-10T07:59:06.804Z,101522.44
2022-09-10T08:01:37.337Z,101510.06
2022-09-10T08:04:06.643Z,101511.22
2022-09-10T08:06:35.028Z,101503.91
2022-09-10T08:09:07.454Z,101510.81
2022-09-10T08:11:35.729Z,101515.91
2022-09-10T08:16:51.137Z,101496.12
2022-09-10T08:19:22.068Z,101500.50
2022-09-10T08:21:51.814Z,101483.53
2022-09-10T08:24:20.185Z,101493.66
2022-09-10T08:26:48.470Z,101482.31
2022-09-10T08:29:16.726Z,101481.72
2022-09-10T08:31:45.479Z,101480.72
2022-09-10T08:34:14.403Z,101481.28
2022-09-10T08:36:43.388Z,101475.47
2022-09-10T08:39:12.352Z,101477.84
2022-09-10T08:41:52.436Z,101473.69
2022-09-10T08:44:36.952Z,101465.13
2022-09-10T08:47:34.947Z,101464.28
2022-09-10T08:50:13.510Z,101467.06
2022-09-10T08:52:49.207Z,101472.25
2022-09-10T08:55:21.891Z,101473.75
2022-09-10T08:58:00.366Z,101463.94
2022-09-10T09:00:34.960Z,101469.12
2022-09-10T09:03:16.333Z,101470.41
2022-09-10T09:05:50.144Z,101463.34
2022-09-10T09:08:25.668Z,101467.28
2022-09-10T09:11:05.369Z,101463.31
2022-09-10T09:14:01.154Z,101451.47
2022-09-10T09:16:53.543Z,101439.69
2022-09-10T09:19:46.316Z,101450.41
2022-09-10T09:22:20.498Z,101448.06
2022-09-10T09:25:01.083Z,101440.53
2022-09-10T09:27:36.683Z,101445.97
2022-09-10T09:30:07.661Z,101447.75
2022-09-10T09:32:41.058Z,101436.44
2022-09-10T09:35:30.538Z,101436.44
2022-09-10T09:38:21.442Z,101433.50
2022-09-10T09:41:08.194Z,101448.00
2022-09-10T09:43:42.629Z,101438.28
2022-09-10T09:46:22.867Z,101435.09
2022-09-10T09:48:58.673Z,101429.25
2022-09-10T09:51:28.082Z,101429.69
2022-09-10T09:54:25.852Z,101424.81
2022-09-10T09:56:50.428Z,101416.59
2022-09-10T09:59:35.057Z,101415.66
2022-09-10T10:02:15.751Z,101410.78
2022-09-10T10:05:07.572Z,101411.94
2022-09-10T10:07:36.768Z,101415.12
2022-09-10T10:10:07.787Z,101411.28
2022-09-10T10:12:50.321Z,101403.09
2022-09-10T10:15:36.812Z,101416.31
2022-09-10T10:18:23.186Z,101406.09
2022-09-10T10:21:12.855Z,101398.66
2022-09-10T10:23:40.847Z,101396.91
2022-09-10T10:26:21.263Z,101406.97
2022-09-10T10:29:00.240Z,101395.19
2022-09-10T10:31:38.926Z,101400.63
2022-09-10T10:34:18.323Z,101389.97
2022-09-10T10:37:03.265Z,101392.75
2022-09-10T10:39:42.875Z,101387.72
2022-09-10T10:42:22.869Z,101392.22
2022-09-10T10:45:07.574Z,101383.28
2022-09-10T10:47:45.743Z,101377.00
2022-09-10T10:53:52.013Z,101369.88
2022-09-10T10:56:36.577Z,101363.00
2022-09-10T10:59:13.901Z,101357.19
2022-09-10T11:01:54.487Z,101349.78
2022-09-10T11:04:41.364Z,101350.75
2022-09-10T11:07:17.680Z,101345.37
2022-09-10T11:09:56.663Z,101344.22
2022-09-10T11:12:36.308Z,101340.25
2022-09-10T11:15:30.856Z,101333.75
2022-09-10T11:18:21.426Z,101332.63
2022-09-10T11:21:22.026Z,101322.41
2022-09-10T11:24:04.652Z,101325.25
2022-09-10T11:26:39.343Z,101327.09
2022-09-10T11:29:22.676Z,101310.53
2022-09-10T11:38:18.670Z,101311.06
2022-09-10T11:41:04.806Z,101314.63
2022-09-10T11:44:03.349Z,101314.09
2022-09-10T11:46:43.570Z,101308.78
2022-09-10T11:49:36.452Z,101311.13
2022-09-10T11:52:04.311Z,101307.69
2022-09-10T11:54:36.111Z,101304.16
2022-09-10T11:57:19.308Z,101304.94
2022-09-10T11:59:59.385Z,101298.88
2022-09-10T12:02:52.566Z,101301.34
2022-09-10T12:05:39.438Z,101292.03
2022-09-10T12:08:07.230Z,101280.84
2022-09-10T12:10:49.965Z,101274.37
2022-09-10T12:13:17.915Z,101276.97
2022-09-10T12:15:56.822Z,101278.75
2022-09-10T12:18:34.410Z,101271.91
2022-09-10T12:21:19.074Z,101270.13
2022-09-10T12:23:47.028Z,101273.47
2022-09-10T12:26:22.666Z,101257.75
2022-09-10T12:28:53.309Z,101251.97
2022-09-10T12:31:24.415Z,101250.09
2022-09-10T12:33:52.093Z,101244.81
2022-09-10T12:36:26.248Z,101244.81
2022-09-10T12:39:31.128Z,101225.59
2022-09-10T12:42:23.295Z,101241.03
2022-09-10T12:44:51.535Z,101236.75
2022-09-10T12:47:40.339Z,101224.09
2022-09-10T12:50:46.547Z,101232.78
2022-09-10T12:53:38.036Z,101220.06
2022-09-10T12:56:39.656Z,101226.16
2022-09-10T12:59:40.424Z,101221.03
2022-09-10T13:02:30.106Z,101213.25
2022-09-10T13:05:02.284Z,101214.72
2022-09-10T13:07:36.135Z,101197.03
2022-09-10T13:10:08.654Z,101205.09
2022-09-10T13:12:43.005Z,101200.28
2022-09-10T13:15:23.686Z,101195.84
2022-09-10T13:17:51.783Z,101192.69
2022-09-10T13:20:22.557Z,101182.09
2022-09-10T13:22:53.357Z,101178.31
2022-09-10T13:25:30.531Z,101167.19
2022-09-10T13:27:58.586Z,101170.22
2022-09-10T13:30:28.920Z,101164.25
2022-09-10T13:33:04.989Z,101168.38
2022-09-10T13:35:57.780Z,101173.69
2022-09-10T13:39:09.093Z,101168.44
2022-09-10T13:41:39.801Z,101170.88
2022-09-10T13:44:45.694Z,101163.94
2022-09-10T13:47:19.819Z,101154.00
2022-09-10T13:50:12.334Z,101152.41
2022-09-10T13:52:43.348Z,101156.88
2022-09-10T13:55:19.364Z,101155.47
2022-09-10T13:57:50.699Z,101146.25
2022-09-10T14:00:25.650Z,101147.62
2022-09-10T14:02:56.809Z,101143.34
2022-09-10T14:05:34.208Z,101150.66
2022-09-10T14:08:12.353Z,101150.41
2022-09-10T14:10:56.130Z,101152.47
2022-09-10T14:13:30.960Z,101142.19
2022-09-10T14:16:01.596Z,101145.41
2022-09-10T14:18:43.618Z,101137.78
2022-09-10T14:21:13.800Z,101139.38
2022-09-10T14:23:49.595Z,101130.12
2022-09-10T14:26:26.856Z,101136.00
2022-09-10T14:28:59.133Z,101135.44
2022-09-10T14:31:30.368Z,101132.50
2022-09-10T14:33:59.764Z,101123.72
2022-09-10T14:36:30.392Z,101123.91
2022-09-10T14:39:22.500Z,101128.63
2022-09-10T14:42:10.825Z,101129.50
2022-09-10T14:44:41.890Z,101124.81
2022-09-10T14:47:09.655Z,101124.50
2022-09-10T14:49:41.586Z,101126.34
2022-09-10T14:52:12.358Z,101120.97
2022-09-10T14:54:40.236Z,101122.47
2022-09-10T14:57:14.281Z,101111.34
2022-09-10T14:59:45.148Z,101112.75
2022-09-10T15:02:23.709Z,101113.53
2022-09-10T15:04:52.728Z,101117.06
2022-09-10T15:07:23.890Z,101116.69
2022-09-10T15:09:54.046Z,101108.84
2022-09-10T15:12:31.816Z,101107.59
2022-09-10T15:14:59.989Z,101094.91
2022-09-10T15:17:28.039Z,101114.69
2022-09-10T15:19:56.353Z,101111.37
2022-09-10T15:22:27.299Z,101120.44
2022-09-10T15:25:09.576Z,101124.06
2022-09-10T15:27:37.942Z,101127.06
2022-09-10T15:30:06.807Z,101127.63
2022-09-10T15:32:34.720Z,101122.13
2022-09-10T15:35:04.653Z,101115.47
2022-09-10T15:37:32.515Z,101123.81
2022-09-10T15:40:00.704Z,101123.91
2022-09-10T15:42:31.889Z,101117.63
2022-09-10T15:44:59.685Z,101126.69
2022-09-10T15:47:27.781Z,101126.66
2022-09-10T15:49:56.737Z,101122.34
2022-09-10T15:52:24.620Z,101115.84
2022-09-10T15:54:52.706Z,101121.91
2022-09-10T15:57:20.935Z,101118.94
2022-09-10T15:59:49.291Z,101130.06
2022-09-10T16:02:17.640Z,101120.34
2022-09-10T16:04:45.968Z,101124.69
2022-09-10T16:07:14.735Z,101129.63
2022-09-10T16:09:43.841Z,101122.41
2022-09-10T16:12:12.447Z,101109.34
2022-09-10T16:14:40.306Z,101122.47
2022-09-10T16:17:10.792Z,101123.19
2022-09-10T16:19:39.478Z,101120.59
2022-09-10T16:22:08.459Z,101120.06
2022-09-10T16:24:39.490Z,101116.06
2022-09-10T16:27:07.387Z,101122.03
2022-09-10T16:29:35.636Z,101109.94
2022-09-10T16:32:04.060Z,101123.22
2022-09-10T16:34:31.930Z,101118.50
2022-09-10T16:37:00.077Z,101122.19
2022-09-10T16:39:28.358Z,101120.03
2022-09-10T16:41:56.520Z,101123.34
2022-09-10T16:44:24.954Z,101128.75
2022-09-10T16:46:53.193Z,101132.19
2022-09-10T16:49:21.046Z,101122.47
2022-09-10T16:51:52.199Z,101126.47
2022-09-10T16:54:21.291Z,101130.59
2022-09-10T16:56:49.425Z,101123.12
2022-09-10T16:59:20.821Z,101118.19
2022-09-10T17:01:52.172Z,101113.75
2022-09-10T17:04:27.557Z,101126.53
2022-09-10T17:07:00.116Z,101116.09
2022-09-10T17:09:27.957Z,101118.56
2022-09-10T17:11:57.594Z,101118.66
2022-09-10T17:14:28.396Z,101113.81
2022-09-10T17:16:56.939Z,101126.06
2022-09-10T17:19:26.680Z,101138.28
2022-09-10T17:21:56.171Z,101134.78
2022-09-10T17:24:27.309Z,101125.09
2022-09-10T17:26:55.746Z,101127.25
2022-09-10T17:29:25.633Z,101124.63
2022-09-10T17:31:57.765Z,101129.25
2022-09-10T17:34:26.920Z,101128.41
2022-09-10T17:36:55.411Z,101120.69
2022-09-10T17:39:28.468Z,101132.34
2022-09-10T17:41:57.273Z,101118.28
2022-09-10T17:44:26.038Z,101124.53
2022-09-10T17:46:55.449Z,101123.53
2022-09-10T17:49:24.798Z,101120.50
2022-09-10T17:51:53.646Z,101118.50
2022-09-10T17:54:21.786Z,101118.19
2022-09-10T17:56:50.195Z,101121.84
2022-09-10T17:59:18.280Z,101116.53
2022-09-10T18:01:46.292Z,101110.94
2022-09-10T18:04:14.766Z,101115.31
2022-09-10T18:06:45.931Z,101113.28
2022-09-10T18:09:17.024Z,101117.19
2022-09-10T18:11:45.575Z,101118.44
2022-09-10T18:19:54.357Z,101112.78
2022-09-10T18:22:22.649Z,101110.06
2022-09-10T18:24:53.610Z,101112.13
2022-09-10T18:27:21.417Z,101107.72
2022-09-10T18:29:49.615Z,101101.44
2022-09-10T18:32:18.481Z,101100.03
2022-09-10T18:34:46.405Z,101096.22
2022-09-10T18:37:14.662Z,101103.81
2022-09-10T18:39:42.676Z,101093.31
2022-09-10T18:42:13.130Z,101103.06
2022-09-10T18:44:41.395Z,101092.31
2022-09-10T18:47:34.221Z,101091.31
2022-09-10T18:50:02.355Z,101095.88
2022-09-10T18:52:31.855Z,101092.69
2022-09-10T18:55:01.513Z,101096.50
2022-09-10T18:57:31.997Z,101082.25
2022-09-10T19:00:00.736Z,101089.72
2022-09-10T19:02:31.386Z,101090.72
2022-09-10T19:05:11.258Z,101091.19
2022-09-10T19:07:40.317Z,101088.88
2022-09-10T19:10:11.073Z,101086.50
2022-09-10T19:12:40.029Z,101082.00
2022-09-10T19:15:09.028Z,101082.94
2022-09-10T19:17:37.019Z,101079.03
2022-09-10T19:20:05.381Z,101079.31
2022-09-10T19:22:34.285Z,101081.37
2022-09-10T19:25:02.329Z,101080.09
2022-09-10T19:27:34.645Z,101079.25
2022-09-10T19:32:48.140Z,101079.03
2022-09-10T19:35:16.526Z,101089.31
2022-09-10T19:37:44.397Z,101084.19
2022-09-10T19:40:12.700Z,101080.09
2022-09-10T19:42:40.990Z,101079.53
2022-09-10T19:50:41.690Z,101085.16
2022-09-10T19:53:09.881Z,101080.13
2022-09-10T19:58:23.348Z,101079.84
2022-09-10T20:00:51.200Z,101076.44
2022-09-10T20:03:19.478Z,101078.72
2022-09-10T20:05:47.650Z,101082.69
2022-09-10T20:08:15.886Z,101078.97
2022-09-10T20:10:55.179Z,101080.59
2022-09-10T20:13:25.370Z,101090.44
2022-09-10T20:15:54.188Z,101076.28
2022-09-10T20:18:28.024Z,101098.81
2022-09-10T20:21:28.788Z,101102.41
2022-09-10T20:23:56.867Z,101095.56
2022-09-10T20:26:38.245Z,101097.13
2022-09-10T20:29:09.793Z,101090.59
2022-09-10T20:31:41.363Z,101097.31
2022-09-10T20:34:13.189Z,101096.38
2022-09-10T20:36:44.050Z,101094.72
2022-09-10T20:42:03.134Z,101100.25
2022-09-10T20:44:31.168Z,101100.63
2022-09-10T20:46:58.956Z,101112.69
2022-09-10T20:49:28.107Z,101108.37
2022-09-10T20:51:56.510Z,101118.28
2022-09-10T20:54:24.313Z,101110.88
2022-09-10T20:56:52.588Z,101099.84
2022-09-10T20:59:24.329Z,101098.00
2022-09-10T21:01:57.027Z,101117.84
2022-09-10T21:04:25.207Z,101121.06
2022-09-10T21:06:53.065Z,101122.47
2022-09-10T21:09:21.258Z,101127.91
2022-09-10T21:11:49.536Z,101127.22
2022-09-10T21:14:18.941Z,101124.09
2022-09-10T21:16:47.604Z,101123.31
2022-09-10T21:19:17.129Z,101120.22
2022-09-10T21:21:46.363Z,101120.75
2022-09-10T21:24:19.820Z,101120.22
2022-09-10T21:26:47.430Z,101118.97
2022-09-10T21:32:03.685Z,101114.81
2022-09-10T21:34:32.718Z,101111.91
2022-09-10T21:37:00.424Z,101113.22
2022-09-10T21:39:28.256Z,101115.53
2022-09-10T21:41:56.990Z,101116.88
2022-09-10T21:44:25.301Z,101112.91
2022-09-10T21:46:53.388Z,101117.66
2022-09-10T21:49:21.617Z,101109.13
2022-09-10T21:51:49.524Z,101121.03
2022-09-10T21:54:21.205Z,101113.38
2022-09-10T21:56:50.813Z,101114.22
2022-09-10T21:59:20.641Z,101114.03
2022-09-10T22:01:49.175Z,101109.84
2022-09-10T22:04:22.417Z,101109.25
2022-09-10T22:06:52.179Z,101118.66
2022-09-10T22:09:21.581Z,101120.78
2022-09-10T22:11:52.212Z,101120.81
2022-09-10T22:14:23.893Z,101123.19
2022-09-10T22:16:52.778Z,101117.50
2022-09-10T22:19:24.135Z,101106.78
2022-09-10T22:21:54.482Z,101110.50
2022-09-10T22:24:22.718Z,101117.50
2022-09-10T22:26:53.580Z,101114.47
2022-09-10T22:29:21.642Z,101113.72
2022-09-10T22:31:50.448Z,101111.66
2022-09-10T22:34:21.098Z,101109.88
2022-09-10T22:36:49.980Z,101116.06
2022-09-10T22:39:20.254Z,101113.66
2022-09-10T22:41:51.496Z,101113.31
2022-09-10T22:44:20.398Z,101108.06
2022-09-10T22:46:48.335Z,101101.87
2022-09-10T22:49:16.831Z,101106.84
2022-09-10T22:51:45.122Z,101108.94
2022-09-10T22:54:13.018Z,101111.47
2022-09-10T22:56:42.274Z,101098.94
2022-09-10T22:59:14.256Z,101100.38
2022-09-10T23:01:43.807Z,101100.94
2022-09-10T23:04:12.446Z,101106.47
2022-09-10T23:06:40.845Z,101100.41
2022-09-10T23:09:15.009Z,101095.31
2022-09-10T23:11:44.770Z,101098.56
2022-09-10T23:14:15.961Z,101097.66
2022-09-10T23:16:48.631Z,101085.41
2022-09-10T23:19:25.336Z,101084.37
2022-09-10T23:21:55.509Z,101088.47
2022-09-10T23:24:25.305Z,101083.12
2022-09-10T23:26:54.094Z,101082.59
2022-09-10T23:29:23.675Z,101078.03
2022-09-10T23:31:54.959Z,101064.81
2022-09-10T23:34:23.158Z,101063.19
2022-09-10T23:36:52.099Z,101065.19
2022-09-10T23:39:24.746Z,101066.69
2022-09-10T23:41:55.536Z,101074.44
2022-09-10T23:44:23.556Z,101063.50
2022-09-10T23:46:51.700Z,101063.44
2022-09-10T23:49:20.021Z,101059.06
2022-09-10T23:51:49.383Z,101065.38
2022-09-10T23:54:18.056Z,101061.41
2022-09-10T23:56:46.330Z,101056.25
2022-09-10T23:59:15.551Z,101049.50
