createdAt,value
2022-10-22T00:02:22.016Z,2.58
2022-10-22T00:04:49.143Z,2.40
2022-10-22T00:07:16.302Z,2.50
2022-10-22T00:09:42.655Z,2.53
2022-10-22T00:12:09.111Z,2.22
2022-10-22T00:14:35.602Z,2.08
2022-10-22T00:17:02.013Z,2.75
2022-10-22T00:19:28.379Z,2.33
2022-10-22T00:21:54.885Z,2.90
2022-10-22T00:24:21.335Z,2.83
2022-10-22T00:26:47.681Z,2.90
2022-10-22T00:29:14.006Z,2.72
2022-10-22T00:31:40.315Z,2.67
2022-10-22T00:34:06.652Z,2.15
2022-10-22T00:36:32.982Z,2.08
2022-10-22T00:38:59.310Z,2.00
2022-10-22T00:41:25.661Z,1.20
2022-10-22T00:43:54.735Z,1.40
2022-10-22T00:46:21.214Z,1.90
2022-10-22T00:48:47.665Z,1.35
2022-10-22T00:51:14.086Z,1.20
2022-10-22T00:53:48.890Z,1.25
2022-10-22T00:56:15.635Z,1.73
2022-10-22T00:58:44.367Z,1.55
2022-10-22T01:01:14.019Z,1.40
2022-10-22T01:03:40.574Z,1.73
2022-10-22T01:06:07.327Z,1.05
2022-10-22T01:08:50.197Z,1.65
2022-10-22T01:11:35.164Z,0.95
2022-10-22T01:14:04.474Z,1.75
2022-10-22T01:16:33.848Z,1.25
2022-10-22T01:19:19.051Z,0.98
2022-10-22T01:21:49.303Z,1.70
2022-10-22T01:24:21.802Z,1.45
2022-10-22T01:27:09.618Z,1.13
2022-10-22T01:29:38.783Z,1.20
2022-10-22T01:32:08.773Z,1.13
2022-10-22T01:34:36.611Z,2.28
2022-10-22T01:37:03.549Z,0.80
2022-10-22T01:39:30.949Z,1.50
2022-10-22T01:41:57.662Z,1.08
2022-10-22T01:44:26.828Z,1.02
2022-10-22T01:46:56.754Z,0.82
2022-10-22T01:49:43.350Z,1.30
2022-10-22T01:52:21.501Z,1.40
2022-10-22T01:54:52.156Z,1.08
2022-10-22T01:57:28.544Z,1.20
2022-10-22T01:59:57.629Z,1.50
2022-10-22T02:02:23.936Z,0.70
2022-10-22T02:04:53.658Z,1.08
2022-10-22T02:07:21.700Z,1.00
2022-10-22T02:09:49.202Z,1.50
2022-10-22T02:12:16.423Z,1.00
2022-10-22T02:14:43.872Z,1.08
2022-10-22T02:17:13.511Z,0.98
2022-10-22T02:19:42.868Z,1.20
2022-10-22T02:22:09.818Z,0.73
2022-10-22T02:24:36.377Z,1.07
2022-10-22T02:27:19.890Z,1.40
2022-10-22T02:29:55.891Z,1.00
2022-10-22T02:32:26.740Z,1.02
2022-10-22T02:34:53.700Z,1.08
2022-10-22T02:37:20.682Z,0.77
2022-10-22T02:39:47.264Z,1.42
2022-10-22T02:42:14.153Z,1.17
2022-10-22T02:44:40.541Z,1.67
2022-10-22T02:47:06.902Z,0.95
2022-10-22T02:49:33.256Z,1.38
2022-10-22T02:51:59.797Z,0.88
2022-10-22T02:54:26.154Z,1.67
2022-10-22T02:56:52.477Z,1.42
2022-10-22T02:59:18.794Z,1.30
2022-10-22T03:01:45.153Z,1.42
2022-10-22T03:04:11.494Z,1.27
2022-10-22T03:06:37.831Z,1.30
2022-10-22T03:09:04.333Z,1.65
2022-10-22T03:11:30.660Z,1.10
2022-10-22T03:13:57.047Z,1.35
2022-10-22T03:16:23.401Z,1.25
2022-10-22T03:18:49.714Z,1.70
2022-10-22T03:21:28.282Z,2.22
2022-10-22T03:23:55.070Z,1.60
2022-10-22T03:26:21.807Z,1.42
2022-10-22T03:28:48.712Z,1.50
2022-10-22T03:31:15.110Z,1.57
2022-10-22T03:33:41.463Z,1.15
2022-10-22T03:36:08.436Z,1.83
2022-10-22T03:38:36.102Z,1.53
2022-10-22T03:41:02.825Z,1.70
2022-10-22T03:43:29.198Z,1.40
2022-10-22T03:45:55.553Z,1.65
2022-10-22T03:48:21.898Z,1.10
2022-10-22T03:50:48.241Z,1.52
2022-10-22T03:53:14.664Z,1.70
2022-10-22T03:55:41.130Z,1.48
2022-10-22T03:58:07.567Z,1.25
2022-10-22T04:00:35.193Z,1.65
2022-10-22T04:03:01.544Z,1.52
2022-10-22T04:05:27.926Z,1.65
2022-10-22T04:07:54.255Z,1.35
2022-10-22T04:10:20.626Z,1.70
2022-10-22T04:12:48.198Z,1.95
2022-10-22T04:15:14.599Z,1.88
2022-10-22T04:17:41.249Z,1.63
2022-10-22T04:20:08.103Z,1.85
2022-10-22T04:22:35.139Z,1.73
2022-10-22T04:25:01.596Z,1.60
2022-10-22T04:27:31.962Z,1.52
2022-10-22T04:29:58.627Z,2.85
2022-10-22T04:32:25.773Z,1.85
2022-10-22T04:34:52.128Z,2.38
2022-10-22T04:37:18.503Z,2.10
2022-10-22T04:39:44.899Z,2.42
2022-10-22T04:42:11.579Z,2.40
2022-10-22T04:44:37.999Z,1.92
2022-10-22T04:47:04.378Z,2.33
2022-10-22T04:49:30.689Z,3.17
2022-10-22T04:51:57.063Z,2.75
2022-10-22T04:54:23.453Z,2.65
2022-10-22T04:56:49.822Z,2.10
2022-10-22T04:59:16.172Z,2.13
2022-10-22T05:01:43.597Z,2.40
2022-10-22T05:04:14.588Z,2.25
2022-10-22T05:06:41.159Z,2.47
2022-10-22T05:09:09.100Z,2.72
2022-10-22T05:11:36.803Z,2.75
2022-10-22T05:14:04.195Z,3.08
2022-10-22T05:16:31.129Z,2.03
2022-10-22T05:18:58.292Z,2.57
2022-10-22T05:21:24.909Z,2.13
2022-10-22T05:23:51.324Z,2.28
2022-10-22T05:26:20.022Z,1.90
2022-10-22T05:28:46.800Z,2.08
2022-10-22T05:31:13.668Z,2.17
2022-10-22T05:33:40.375Z,1.80
2022-10-22T05:36:07.631Z,2.47
2022-10-22T05:38:34.383Z,2.28
2022-10-22T05:41:02.047Z,3.05
2022-10-22T05:43:28.875Z,1.95
2022-10-22T05:45:55.270Z,2.42
2022-10-22T05:48:21.920Z,2.47
2022-10-22T05:50:50.709Z,2.45
2022-10-22T05:53:20.090Z,2.40
2022-10-22T05:55:46.459Z,2.33
2022-10-22T05:58:13.457Z,2.33
2022-10-22T06:00:39.821Z,2.60
2022-10-22T06:03:06.179Z,2.60
2022-10-22T06:05:36.443Z,2.92
2022-10-22T06:08:03.056Z,1.90
2022-10-22T06:10:29.630Z,2.25
2022-10-22T06:12:55.953Z,2.40
2022-10-22T06:15:22.418Z,2.20
2022-10-22T06:17:48.843Z,2.28
2022-10-22T06:20:15.335Z,2.78
2022-10-22T06:22:41.892Z,2.60
2022-10-22T06:25:08.622Z,2.67
2022-10-22T06:27:35.031Z,2.50
2022-10-22T06:30:01.361Z,3.13
2022-10-22T06:32:27.716Z,2.58
2022-10-22T06:34:54.126Z,2.42
2022-10-22T06:37:20.590Z,2.58
2022-10-22T06:39:46.985Z,2.55
2022-10-22T06:42:13.332Z,2.13
2022-10-22T06:44:39.702Z,2.42
2022-10-22T06:47:06.075Z,2.47
2022-10-22T06:49:32.555Z,2.35
2022-10-22T06:51:58.911Z,3.13
2022-10-22T06:54:25.235Z,2.30
2022-10-22T06:56:51.555Z,2.67
2022-10-22T06:59:17.927Z,2.58
2022-10-22T07:01:44.335Z,2.95
2022-10-22T07:04:10.906Z,3.03
2022-10-22T07:06:37.387Z,2.80
2022-10-22T07:09:04.571Z,3.07
2022-10-22T07:11:32.757Z,3.42
2022-10-22T07:13:59.572Z,2.78
2022-10-22T07:16:29.613Z,3.03
2022-10-22T07:18:58.467Z,3.20
2022-10-22T07:21:26.106Z,2.53
2022-10-22T07:23:52.631Z,3.20
2022-10-22T07:26:20.415Z,2.58
2022-10-22T07:28:47.230Z,3.08
2022-10-22T07:31:14.470Z,2.15
2022-10-22T07:33:40.933Z,2.55
2022-10-22T07:36:08.535Z,4.05
2022-10-22T07:38:35.574Z,3.28
2022-10-22T07:41:02.005Z,3.03
2022-10-22T07:43:28.360Z,3.03
2022-10-22T07:45:57.460Z,3.55
2022-10-22T07:48:23.959Z,3.05
2022-10-22T07:50:50.907Z,2.80
2022-10-22T07:53:17.673Z,3.00
2022-10-22T07:55:44.013Z,2.75
2022-10-22T07:58:10.380Z,2.35
2022-10-22T08:00:37.658Z,2.42
2022-10-22T08:03:04.207Z,2.38
2022-10-22T08:05:30.525Z,2.47
2022-10-22T08:07:56.907Z,2.53
2022-10-22T08:10:23.249Z,1.77
2022-10-22T08:12:49.587Z,2.35
2022-10-22T08:15:16.012Z,2.55
2022-10-22T08:17:42.676Z,2.25
2022-10-22T08:20:09.445Z,2.07
2022-10-22T08:22:36.122Z,2.38
2022-10-22T08:25:02.534Z,1.88
2022-10-22T08:27:28.953Z,2.33
2022-10-22T08:29:55.343Z,3.20
2022-10-22T08:32:21.782Z,3.17
2022-10-22T08:34:48.266Z,2.83
2022-10-22T08:37:14.754Z,2.95
2022-10-22T08:39:41.510Z,2.58
2022-10-22T08:42:26.668Z,2.55
2022-10-22T08:44:56.116Z,3.10
2022-10-22T08:47:22.692Z,3.00
2022-10-22T08:49:49.473Z,2.30
2022-10-22T08:52:18.129Z,2.93
2022-10-22T08:54:47.543Z,2.17
2022-10-22T08:57:22.734Z,2.85
2022-10-22T09:00:06.590Z,2.38
2022-10-22T09:02:38.443Z,2.30
2022-10-22T09:05:19.578Z,2.33
2022-10-22T09:07:50.105Z,2.42
2022-10-22T09:10:21.817Z,2.47
2022-10-22T09:12:48.340Z,2.13
2022-10-22T09:15:15.320Z,2.53
2022-10-22T09:17:56.783Z,2.95
2022-10-22T09:20:26.285Z,1.98
2022-10-22T09:22:57.310Z,2.17
2022-10-22T09:25:25.797Z,2.20
2022-10-22T09:27:58.571Z,2.50
2022-10-22T09:30:26.647Z,2.20
2022-10-22T09:33:07.040Z,2.03
2022-10-22T09:35:34.880Z,2.30
2022-10-22T09:38:07.434Z,2.05
2022-10-22T09:40:42.629Z,2.40
2022-10-22T09:43:11.622Z,2.20
2022-10-22T09:45:37.999Z,2.40
2022-10-22T09:48:20.356Z,2.40
2022-10-22T09:50:46.795Z,2.95
2022-10-22T09:53:21.741Z,1.90
2022-10-22T09:58:27.503Z,1.95
2022-10-22T10:00:55.739Z,2.15
2022-10-22T10:03:23.839Z,2.08
2022-10-22T10:05:53.340Z,2.55
2022-10-22T10:08:19.980Z,2.63
2022-10-22T10:11:01.357Z,2.47
2022-10-22T10:13:38.697Z,1.92
2022-10-22T10:16:10.135Z,2.15
2022-10-22T10:18:48.485Z,2.10
2022-10-22T10:21:30.693Z,2.38
2022-10-22T10:24:06.561Z,2.42
2022-10-22T10:26:39.195Z,2.13
2022-10-22T10:29:13.939Z,2.33
2022-10-22T10:31:57.379Z,2.17
2022-10-22T10:34:38.817Z,1.95
2022-10-22T10:37:15.993Z,2.13
2022-10-22T10:42:08.597Z,2.38
2022-10-22T10:44:53.682Z,2.70
2022-10-22T10:47:27.279Z,3.05
2022-10-22T10:49:55.842Z,2.63
2022-10-22T10:52:27.208Z,2.20
2022-10-22T10:55:10.843Z,2.17
2022-10-22T10:57:46.395Z,2.28
2022-10-22T11:00:16.701Z,2.03
2022-10-22T11:03:01.499Z,2.30
2022-10-22T11:05:34.120Z,1.50
2022-10-22T11:08:06.116Z,2.05
2022-10-22T11:10:32.421Z,1.65
2022-10-22T11:13:13.881Z,1.65
2022-10-22T11:15:40.970Z,1.73
2022-10-22T11:18:17.518Z,1.60
2022-10-22T11:21:09.923Z,1.85
2022-10-22T11:23:40.992Z,1.60
2022-10-22T11:26:11.513Z,1.65
2022-10-22T11:28:41.278Z,1.65
2022-10-22T11:31:12.779Z,1.42
2022-10-22T11:34:05.019Z,1.50
2022-10-22T11:36:42.323Z,1.60
2022-10-22T11:39:26.825Z,1.60
2022-10-22T11:41:53.215Z,1.13
2022-10-22T11:44:22.653Z,1.27
2022-10-22T11:46:51.751Z,1.90
2022-10-22T11:49:22.058Z,1.30
2022-10-22T11:51:48.627Z,1.60
2022-10-22T11:54:28.327Z,1.33
2022-10-22T11:57:12.067Z,1.08
2022-10-22T11:59:39.935Z,1.25
2022-10-22T12:02:25.002Z,1.02
2022-10-22T12:04:51.460Z,1.45
2022-10-22T12:07:35.308Z,1.95
2022-10-22T12:10:05.395Z,1.27
2022-10-22T12:12:35.660Z,1.15
2022-10-22T12:15:02.791Z,1.55
2022-10-22T12:17:29.539Z,1.30
2022-10-22T12:20:12.407Z,1.20
2022-10-22T12:22:39.276Z,1.02
2022-10-22T12:25:25.420Z,1.30
2022-10-22T12:27:53.470Z,1.50
2022-10-22T12:30:23.846Z,1.70
2022-10-22T12:32:54.720Z,1.20
2022-10-22T12:35:22.476Z,1.60
2022-10-22T12:37:52.662Z,1.13
2022-10-22T12:40:20.457Z,1.23
2022-10-22T12:42:47.884Z,1.40
2022-10-22T12:45:14.279Z,1.27
2022-10-22T12:47:45.056Z,1.20
2022-10-22T12:50:17.693Z,1.45
2022-10-22T12:52:44.188Z,1.73
2022-10-22T12:55:15.748Z,1.33
2022-10-22T12:57:42.236Z,1.40
2022-10-22T13:00:20.168Z,1.40
2022-10-22T13:02:46.860Z,1.40
2022-10-22T13:05:16.392Z,1.77
2022-10-22T13:07:44.572Z,1.98
2022-10-22T13:10:15.413Z,1.85
2022-10-22T13:12:44.665Z,1.30
2022-10-22T13:15:21.937Z,1.42
2022-10-22T13:20:22.852Z,1.50
2022-10-22T13:23:00.530Z,2.08
2022-10-22T13:25:30.023Z,1.90
2022-10-22T13:28:00.905Z,1.92
2022-10-22T13:30:28.839Z,1.80
2022-10-22T13:33:05.176Z,1.92
2022-10-22T13:35:33.160Z,1.95
2022-10-22T13:38:00.089Z,1.67
2022-10-22T13:40:26.857Z,1.65
2022-10-22T13:42:53.305Z,1.60
2022-10-22T13:45:20.036Z,1.67
2022-10-22T13:47:50.818Z,1.40
2022-10-22T13:50:18.312Z,1.60
2022-10-22T13:55:21.369Z,1.30
2022-10-22T13:57:48.007Z,1.85
2022-10-22T14:00:16.159Z,1.65
2022-10-22T14:02:43.115Z,1.50
2022-10-22T14:05:11.201Z,2.60
2022-10-22T14:07:38.689Z,1.33
2022-10-22T14:12:31.839Z,1.70
2022-10-22T14:17:29.810Z,2.05
2022-10-22T14:19:56.163Z,1.77
2022-10-22T14:22:24.357Z,1.92
2022-10-22T14:24:51.952Z,1.83
2022-10-22T14:29:44.620Z,1.65
2022-10-22T14:32:13.028Z,1.80
2022-10-22T14:34:39.583Z,1.77
2022-10-22T14:37:06.140Z,1.85
2022-10-22T14:39:32.470Z,1.48
2022-10-22T14:41:58.784Z,1.65
2022-10-22T14:44:25.477Z,1.67
2022-10-22T14:46:54.314Z,1.93
2022-10-22T14:49:20.612Z,1.45
2022-10-22T14:51:47.345Z,1.50
2022-10-22T14:54:13.715Z,1.93
2022-10-22T14:56:40.149Z,2.13
2022-10-22T14:59:06.500Z,1.92
2022-10-22T15:01:32.849Z,1.95
2022-10-22T15:03:59.219Z,2.10
2022-10-22T15:06:25.609Z,2.05
2022-10-22T15:08:51.969Z,2.33
2022-10-22T15:11:18.328Z,1.98
2022-10-22T15:13:44.719Z,2.03
2022-10-22T15:16:11.648Z,2.47
2022-10-22T15:18:38.303Z,1.90
2022-10-22T15:21:06.412Z,2.20
2022-10-22T15:23:33.109Z,1.98
2022-10-22T15:25:59.497Z,1.55
2022-10-22T15:28:26.012Z,1.55
2022-10-22T15:30:53.299Z,2.08
2022-10-22T15:33:19.819Z,1.52
2022-10-22T15:35:46.198Z,2.33
2022-10-22T15:38:12.621Z,1.90
2022-10-22T15:40:38.912Z,2.17
2022-10-22T15:43:05.239Z,2.08
2022-10-22T15:45:31.634Z,2.33
2022-10-22T15:47:58.426Z,1.80
2022-10-22T15:50:24.776Z,1.97
2022-10-22T15:52:51.441Z,2.08
2022-10-22T15:55:17.975Z,2.53
2022-10-22T15:57:44.729Z,2.10
2022-10-22T16:00:12.025Z,2.22
2022-10-22T16:02:38.440Z,1.90
2022-10-22T16:05:04.943Z,2.03
2022-10-22T16:07:31.265Z,2.10
2022-10-22T16:09:58.331Z,1.90
2022-10-22T16:12:24.681Z,2.30
2022-10-22T16:14:51.041Z,2.13
2022-10-22T16:17:17.983Z,2.20
2022-10-22T16:19:44.426Z,2.38
2022-10-22T16:22:13.709Z,2.20
2022-10-22T16:24:43.067Z,2.03
2022-10-22T16:27:09.855Z,2.40
2022-10-22T16:29:40.073Z,2.27
2022-10-22T16:32:06.572Z,1.95
2022-10-22T16:34:32.996Z,2.20
2022-10-22T16:36:59.391Z,2.50
2022-10-22T16:39:25.710Z,1.90
2022-10-22T16:41:52.047Z,2.50
2022-10-22T16:44:18.545Z,2.00
2022-10-22T16:46:44.897Z,2.33
2022-10-22T16:49:11.581Z,2.60
2022-10-22T16:51:37.907Z,2.33
2022-10-22T16:54:06.825Z,2.85
2022-10-22T16:56:36.570Z,2.65
2022-10-22T16:59:03.099Z,2.83
2022-10-22T17:01:29.777Z,2.72
2022-10-22T17:03:58.655Z,2.50
2022-10-22T17:06:25.448Z,2.58
2022-10-22T17:08:51.923Z,3.37
2022-10-22T17:11:20.397Z,2.55
2022-10-22T17:13:48.990Z,3.40
2022-10-22T17:16:16.081Z,3.80
2022-10-22T17:18:43.204Z,2.85
2022-10-22T17:21:10.455Z,3.70
2022-10-22T17:23:37.070Z,3.83
2022-10-22T17:26:06.515Z,3.78
2022-10-22T17:28:33.458Z,3.63
2022-10-22T17:31:07.396Z,3.65
2022-10-22T17:33:34.752Z,3.85
2022-10-22T17:36:01.284Z,3.65
2022-10-22T17:38:28.036Z,4.10
2022-10-22T17:40:54.448Z,4.35
2022-10-22T17:43:20.789Z,4.13
2022-10-22T17:45:47.209Z,3.42
2022-10-22T17:48:13.604Z,3.97
2022-10-22T17:50:41.196Z,4.65
2022-10-22T17:53:07.543Z,4.43
2022-10-22T17:55:34.834Z,11.98
2022-10-22T17:58:01.476Z,4.82
2022-10-22T18:00:29.474Z,5.07
2022-10-22T18:02:55.844Z,5.47
2022-10-22T18:05:24.448Z,4.43
2022-10-22T18:07:53.590Z,4.65
2022-10-22T18:10:19.922Z,4.35
2022-10-22T18:12:46.275Z,3.75
2022-10-22T18:15:12.615Z,3.83
2022-10-22T18:17:39.766Z,3.40
2022-10-22T18:20:06.553Z,3.67
2022-10-22T18:22:33.174Z,4.13
2022-10-22T18:24:59.528Z,4.00
2022-10-22T18:27:25.861Z,3.75
2022-10-22T18:29:52.228Z,4.18
2022-10-22T18:32:18.578Z,4.28
2022-10-22T18:34:44.915Z,4.70
2022-10-22T18:37:11.948Z,4.63
2022-10-22T18:39:38.307Z,4.50
2022-10-22T18:42:06.872Z,4.40
2022-10-22T18:44:33.817Z,4.22
2022-10-22T18:47:00.133Z,4.37
2022-10-22T18:49:26.479Z,4.68
2022-10-22T18:51:52.974Z,4.95
2022-10-22T18:54:23.922Z,4.68
2022-10-22T18:56:50.898Z,4.88
2022-10-22T18:59:21.346Z,4.10
2022-10-22T19:01:47.783Z,4.88
2022-10-22T19:04:14.280Z,4.75
2022-10-22T19:06:45.097Z,3.97
2022-10-22T19:09:12.197Z,4.15
2022-10-22T19:11:38.732Z,3.78
2022-10-22T19:14:05.151Z,3.95
2022-10-22T19:16:31.529Z,4.22
2022-10-22T19:19:02.498Z,3.85
2022-10-22T19:21:28.975Z,5.28
2022-10-22T19:23:55.968Z,4.70
2022-10-22T19:26:24.091Z,3.90
2022-10-22T19:28:50.535Z,4.93
2022-10-22T19:31:18.097Z,4.80
2022-10-22T19:33:44.644Z,4.88
2022-10-22T19:36:11.920Z,5.00
2022-10-22T19:38:39.513Z,4.60
2022-10-22T19:41:06.695Z,4.82
2022-10-22T19:43:33.176Z,4.90
2022-10-22T19:45:59.535Z,5.00
2022-10-22T19:48:28.631Z,5.63
2022-10-22T19:51:00.044Z,5.03
2022-10-22T19:53:26.415Z,5.00
2022-10-22T19:55:52.779Z,5.60
2022-10-22T19:58:19.298Z,5.63
2022-10-22T20:00:45.813Z,5.20
2022-10-22T20:03:14.252Z,5.10
2022-10-22T20:05:42.587Z,4.75
2022-10-22T20:08:09.428Z,4.70
2022-10-22T20:10:35.821Z,4.53
2022-10-22T20:13:02.358Z,5.15
2022-10-22T20:15:28.742Z,5.38
2022-10-22T20:17:55.058Z,4.93
2022-10-22T20:20:26.218Z,5.93
2022-10-22T20:22:52.865Z,5.60
2022-10-22T20:25:19.186Z,6.20
2022-10-22T20:27:45.546Z,5.43
2022-10-22T20:30:12.159Z,5.63
2022-10-22T20:32:39.658Z,5.20
2022-10-22T20:37:35.695Z,5.50
2022-10-22T20:40:02.124Z,5.60
2022-10-22T20:42:28.633Z,6.05
2022-10-22T20:44:54.955Z,5.95
2022-10-22T20:47:22.880Z,5.82
2022-10-22T20:49:51.242Z,5.70
2022-10-22T20:52:17.623Z,5.55
2022-10-22T20:54:44.097Z,13.20
2022-10-22T20:57:10.614Z,5.95
2022-10-22T20:59:37.086Z,5.90
2022-10-22T21:02:03.726Z,6.63
2022-10-22T21:04:30.439Z,9.10
2022-10-22T21:06:57.343Z,6.13
2022-10-22T21:09:24.488Z,6.40
2022-10-22T21:11:51.196Z,7.43
2022-10-22T21:14:19.969Z,6.63
2022-10-22T21:16:49.943Z,6.72
2022-10-22T21:19:17.689Z,6.50
2022-10-22T21:24:10.512Z,7.28
2022-10-22T21:26:38.311Z,8.77
2022-10-22T21:31:30.881Z,7.70
2022-10-22T21:33:57.243Z,7.85
2022-10-22T21:36:23.821Z,8.40
2022-10-22T21:38:51.585Z,7.78
2022-10-22T21:43:44.678Z,7.72
2022-10-22T21:46:18.268Z,7.68
2022-10-22T21:48:44.705Z,7.85
2022-10-22T21:51:13.024Z,7.90
2022-10-22T21:53:39.796Z,8.30
2022-10-22T21:56:06.692Z,8.23
2022-10-22T21:58:36.242Z,8.80
2022-10-22T22:01:03.092Z,8.48
2022-10-22T22:03:29.680Z,9.60
2022-10-22T22:05:59.346Z,8.88
2022-10-22T22:08:25.702Z,9.35
2022-10-22T22:10:53.612Z,9.15
2022-10-22T22:13:24.870Z,9.60
2022-10-22T22:15:52.426Z,9.52
2022-10-22T22:18:19.354Z,8.48
2022-10-22T22:20:45.728Z,9.13
2022-10-22T22:23:12.218Z,8.50
2022-10-22T22:25:38.608Z,9.23
2022-10-22T22:28:04.970Z,9.80
2022-10-22T22:30:31.385Z,10.57
2022-10-22T22:32:57.702Z,9.50
2022-10-22T22:35:24.110Z,10.32
2022-10-22T22:37:50.540Z,10.35
2022-10-22T22:40:16.909Z,10.23
2022-10-22T22:42:43.222Z,8.80
2022-10-22T22:45:09.662Z,9.27
2022-10-22T22:47:36.220Z,10.15
2022-10-22T22:50:02.579Z,9.95
2022-10-22T22:52:28.922Z,9.68
2022-10-22T22:54:55.331Z,10.10
2022-10-22T22:57:21.640Z,10.23
2022-10-22T22:59:50.946Z,12.43
2022-10-22T23:02:17.318Z,12.00
2022-10-22T23:04:43.649Z,11.55
2022-10-22T23:07:10.124Z,9.32
2022-10-22T23:09:36.799Z,9.30
2022-10-22T23:12:03.807Z,9.85
2022-10-22T23:14:30.127Z,9.32
2022-10-22T23:16:56.448Z,8.68
2022-10-22T23:19:22.956Z,9.48
2022-10-22T23:21:50.949Z,11.70
2022-10-22T23:24:19.033Z,11.25
2022-10-22T23:26:46.505Z,9.43
2022-10-22T23:29:32.278Z,10.27
2022-10-22T23:32:00.163Z,10.18
2022-10-22T23:34:27.285Z,10.77
2022-10-22T23:36:54.388Z,10.88
2022-10-22T23:39:22.078Z,11.52
2022-10-22T23:44:14.763Z,10.40
2022-10-22T23:46:41.179Z,10.30
2022-10-22T23:49:08.182Z,9.68
2022-10-22T23:51:34.993Z,8.98
2022-10-22T23:54:05.603Z,9.63
2022-10-22T23:56:32.422Z,9.32
2022-10-22T23:58:58.857Z,8.75
