createdAt,value
2018-12-04T00:00:08.962Z,55.10
2018-12-04T00:05:12.269Z,54.80
2018-12-04T00:10:15.541Z,55.00
2018-12-04T00:15:18.883Z,54.90
2018-12-04T00:20:22.151Z,55.50
2018-12-04T00:25:25.753Z,55.00
2018-12-04T00:30:29.123Z,54.80
2018-12-04T00:35:32.387Z,54.60
2018-12-04T00:40:35.698Z,54.80
2018-12-04T00:45:38.909Z,54.80
2018-12-04T00:50:42.235Z,54.80
2018-12-04T00:55:45.651Z,55.10
2018-12-04T01:00:48.906Z,55.10
2018-12-04T01:05:52.145Z,55.10
2018-12-04T01:10:55.427Z,55.10
2018-12-04T01:15:58.710Z,55.00
2018-12-04T01:21:02.344Z,54.90
2018-12-04T01:26:05.720Z,54.80
2018-12-04T01:31:09.046Z,55.00
2018-12-04T01:36:12.382Z,54.90
2018-12-04T01:41:15.585Z,54.90
2018-12-04T01:46:18.769Z,55.00
2018-12-04T01:51:22.013Z,55.00
2018-12-04T01:56:25.267Z,55.10
2018-12-04T02:01:28.549Z,55.00
2018-12-04T02:06:32.510Z,55.60
2018-12-04T02:11:35.808Z,55.10
2018-12-04T02:16:39.025Z,55.00
2018-12-04T02:21:42.277Z,55.00
2018-12-04T02:26:45.677Z,55.00
2018-12-04T02:31:48.898Z,55.10
2018-12-04T02:36:52.214Z,55.20
2018-12-04T02:41:55.389Z,55.20
2018-12-04T02:46:58.598Z,55.10
2018-12-04T02:52:01.846Z,55.20
2018-12-04T02:57:05.177Z,55.10
2018-12-04T03:02:08.527Z,55.10
2018-12-04T03:07:11.744Z,54.90
2018-12-04T03:12:15.200Z,55.10
2018-12-04T03:17:18.669Z,55.10
2018-12-04T03:22:21.883Z,55.10
2018-12-04T03:27:25.166Z,55.10
2018-12-04T03:32:28.368Z,55.10
2018-12-04T03:37:31.659Z,55.10
2018-12-04T03:42:34.956Z,55.00
2018-12-04T03:47:38.670Z,54.80
2018-12-04T03:52:42.165Z,54.90
2018-12-04T03:57:45.795Z,55.00
2018-12-04T04:02:49.099Z,55.00
2018-12-04T04:07:52.410Z,55.00
2018-12-04T04:12:55.694Z,54.90
2018-12-04T04:17:59.023Z,55.10
2018-12-04T04:23:02.306Z,55.00
2018-12-04T04:28:06.691Z,55.00
2018-12-04T04:33:09.899Z,54.90
2018-12-04T04:38:13.139Z,54.90
2018-12-04T04:43:16.455Z,54.90
2018-12-04T04:48:19.674Z,54.80
2018-12-04T04:53:23.086Z,54.80
2018-12-04T04:58:26.288Z,54.90
2018-12-04T05:03:29.544Z,55.10
2018-12-04T05:08:32.988Z,54.90
2018-12-04T05:13:36.246Z,54.90
2018-12-04T05:18:39.767Z,54.90
2018-12-04T05:23:43.161Z,55.00
2018-12-04T05:28:46.438Z,55.10
2018-12-04T05:33:49.700Z,55.10
2018-12-04T05:38:53.003Z,55.10
2018-12-04T05:43:56.754Z,55.20
2018-12-04T05:49:00.061Z,55.20
2018-12-04T05:54:03.487Z,55.30
2018-12-04T05:59:06.783Z,55.20
2018-12-04T06:04:10.349Z,55.20
2018-12-04T06:09:13.646Z,55.10
2018-12-04T06:14:16.958Z,55.20
2018-12-04T06:19:20.498Z,55.30
2018-12-04T06:24:23.736Z,55.20
2018-12-04T06:29:27.168Z,55.20
2018-12-04T06:34:30.538Z,55.20
2018-12-04T06:39:33.831Z,55.10
2018-12-04T06:44:37.236Z,55.10
2018-12-04T06:49:40.553Z,54.80
2018-12-04T06:54:43.829Z,54.90
2018-12-04T06:59:47.052Z,54.70
2018-12-04T07:04:50.328Z,54.80
2018-12-04T07:09:53.727Z,54.70
2018-12-04T07:14:57.256Z,54.70
2018-12-04T07:20:00.600Z,54.70
2018-12-04T07:25:04.211Z,54.70
2018-12-04T07:30:08.713Z,54.70
2018-12-04T07:35:11.992Z,54.70
2018-12-04T07:40:15.253Z,54.80
2018-12-04T07:45:18.567Z,54.60
2018-12-04T07:50:21.765Z,54.60
2018-12-04T07:55:25.146Z,54.60
2018-12-04T08:00:28.397Z,54.80
2018-12-04T08:05:31.829Z,54.90
2018-12-04T08:10:36.012Z,54.90
2018-12-04T08:15:39.271Z,54.90
2018-12-04T08:20:42.532Z,54.80
2018-12-04T08:25:45.858Z,55.20
2018-12-04T08:30:49.121Z,54.80
2018-12-04T08:35:52.405Z,54.80
2018-12-04T08:40:55.647Z,54.80
2018-12-04T08:45:58.962Z,54.90
2018-12-04T08:51:02.229Z,55.10
2018-12-04T08:56:05.502Z,55.10
2018-12-04T09:01:09.937Z,55.00
2018-12-04T09:06:13.234Z,55.10
2018-12-04T09:11:16.584Z,55.10
2018-12-04T09:16:23.370Z,55.00
2018-12-04T09:21:25.081Z,54.90
2018-12-04T09:26:28.383Z,54.90
2018-12-04T09:31:31.680Z,54.80
2018-12-04T09:36:34.964Z,54.90
2018-12-04T09:41:38.422Z,54.80
2018-12-04T09:46:41.675Z,54.80
2018-12-04T09:51:45.309Z,54.90
2018-12-04T09:56:48.624Z,54.90
2018-12-04T10:01:52.127Z,54.90
2018-12-04T10:06:55.789Z,55.10
2018-12-04T10:11:59.182Z,55.00
2018-12-04T10:17:02.429Z,55.30
2018-12-04T10:22:05.608Z,55.30
2018-12-04T10:27:08.948Z,55.30
2018-12-04T10:32:12.161Z,55.20
2018-12-04T10:37:15.556Z,55.10
2018-12-04T10:42:18.788Z,55.30
2018-12-04T10:47:22.058Z,55.30
2018-12-04T10:52:25.406Z,55.30
2018-12-04T10:57:29.096Z,55.20
2018-12-04T11:02:36.665Z,55.30
2018-12-04T11:07:40.148Z,55.40
2018-12-04T11:12:43.512Z,55.30
2018-12-04T11:17:47.460Z,55.50
2018-12-04T11:22:51.366Z,56.00
2018-12-04T11:27:54.594Z,56.10
2018-12-04T11:32:57.820Z,56.10
2018-12-04T11:38:01.142Z,56.10
2018-12-04T11:43:04.550Z,56.30
2018-12-04T11:48:07.845Z,56.20
2018-12-04T11:53:11.095Z,56.20
2018-12-04T11:58:14.591Z,56.10
2018-12-04T12:03:17.863Z,55.90
2018-12-04T12:08:21.520Z,55.80
2018-12-04T12:13:24.947Z,55.80
2018-12-04T12:18:28.173Z,55.60
2018-12-04T12:23:31.433Z,55.90
2018-12-04T12:28:34.877Z,55.80
2018-12-04T12:33:38.133Z,55.50
2018-12-04T12:38:41.803Z,55.60
2018-12-04T12:43:45.219Z,55.50
2018-12-04T12:48:48.543Z,55.40
2018-12-04T12:53:51.931Z,55.30
2018-12-04T12:58:55.967Z,55.20
2018-12-04T13:03:59.426Z,55.20
2018-12-04T13:09:02.802Z,55.00
2018-12-04T13:14:06.059Z,54.90
2018-12-04T13:19:09.432Z,54.90
2018-12-04T13:24:12.766Z,54.80
2018-12-04T13:29:16.064Z,55.00
2018-12-04T13:34:19.714Z,54.80
2018-12-04T13:39:22.976Z,54.70
2018-12-04T13:44:26.230Z,54.70
2018-12-04T13:49:29.432Z,54.70
2018-12-04T13:54:33.393Z,54.60
2018-12-04T13:59:36.689Z,54.40
2018-12-04T14:04:40.062Z,54.50
2018-12-04T14:09:43.472Z,54.50
2018-12-04T14:14:46.895Z,54.50
2018-12-04T14:19:50.279Z,54.30
2018-12-04T14:24:53.755Z,54.20
2018-12-04T14:29:57.096Z,54.30
2018-12-04T14:35:00.379Z,54.10
2018-12-04T14:40:03.874Z,54.30
2018-12-04T14:45:07.258Z,54.30
2018-12-04T14:50:10.668Z,54.50
2018-12-04T14:55:13.957Z,54.40
2018-12-04T15:00:17.194Z,54.40
2018-12-04T15:05:20.720Z,54.20
2018-12-04T15:10:24.007Z,54.10
2018-12-04T15:15:27.370Z,54.00
2018-12-04T15:20:30.654Z,54.00
2018-12-04T15:25:34.471Z,53.90
2018-12-04T15:30:37.949Z,53.90
2018-12-04T15:35:41.229Z,53.80
2018-12-04T15:40:44.572Z,53.70
2018-12-04T15:45:47.970Z,53.80
2018-12-04T15:50:51.601Z,53.60
2018-12-04T15:55:54.933Z,53.50
2018-12-04T16:00:59.816Z,53.40
2018-12-04T16:06:03.486Z,53.50
2018-12-04T16:11:06.711Z,53.50
2018-12-04T16:16:09.945Z,53.40
2018-12-04T16:21:13.520Z,53.30
2018-12-04T16:26:17.201Z,53.20
2018-12-04T16:31:20.820Z,53.40
2018-12-04T16:36:24.333Z,53.20
2018-12-04T16:41:28.055Z,53.20
2018-12-04T16:46:31.490Z,53.10
2018-12-04T16:51:34.811Z,53.10
2018-12-04T16:56:38.883Z,53.40
2018-12-04T17:01:42.110Z,53.30
2018-12-04T17:06:45.384Z,53.00
2018-12-04T17:11:50.612Z,53.00
2018-12-04T17:16:54.017Z,52.80
2018-12-04T17:21:57.283Z,52.80
2018-12-04T17:27:00.679Z,52.90
2018-12-04T17:32:04.349Z,52.80
2018-12-04T17:37:07.576Z,53.00
2018-12-04T17:42:10.840Z,53.20
2018-12-04T17:47:15.230Z,53.30
2018-12-04T17:52:20.090Z,52.90
2018-12-04T17:57:23.326Z,52.80
2018-12-04T18:02:26.590Z,52.90
2018-12-04T18:07:29.977Z,53.00
2018-12-04T18:12:33.291Z,52.80
2018-12-04T18:17:36.557Z,52.70
2018-12-04T18:22:39.911Z,52.90
2018-12-04T18:27:43.224Z,52.60
2018-12-04T18:32:46.445Z,52.90
2018-12-04T18:37:49.681Z,52.80
2018-12-04T18:42:52.878Z,52.70
2018-12-04T18:47:56.245Z,53.40
2018-12-04T18:52:59.487Z,52.50
2018-12-04T18:58:02.876Z,53.20
2018-12-04T19:03:06.623Z,52.60
2018-12-04T19:08:09.927Z,53.30
2018-12-04T19:13:13.249Z,52.40
2018-12-04T19:18:16.651Z,52.30
2018-12-04T19:23:19.994Z,52.30
2018-12-04T19:28:23.308Z,52.30
2018-12-04T19:33:26.664Z,52.30
2018-12-04T19:38:30.083Z,52.20
2018-12-04T19:43:33.401Z,51.80
2018-12-04T19:48:36.731Z,52.00
2018-12-04T19:53:40.317Z,51.90
2018-12-04T19:58:44.089Z,52.10
2018-12-04T20:03:47.563Z,51.90
2018-12-04T20:08:53.395Z,51.80
2018-12-04T20:13:56.790Z,52.10
2018-12-04T20:19:00.220Z,52.00
2018-12-04T20:24:03.561Z,51.80
2018-12-04T20:29:07.357Z,52.20
2018-12-04T20:34:10.926Z,52.00
2018-12-04T20:39:14.379Z,52.10
2018-12-04T20:44:17.789Z,52.40
2018-12-04T20:49:21.785Z,52.10
2018-12-04T20:54:25.229Z,52.10
2018-12-04T20:59:28.745Z,51.90
2018-12-04T21:04:32.095Z,52.10
2018-12-04T21:09:35.770Z,52.70
2018-12-04T21:14:39.266Z,52.60
2018-12-04T21:19:42.609Z,52.10
2018-12-04T21:24:45.986Z,51.70
2018-12-04T21:29:54.664Z,51.90
2018-12-04T21:35:03.409Z,52.00
2018-12-04T21:40:12.070Z,52.10
2018-12-04T21:45:20.828Z,51.90
2018-12-04T21:50:24.299Z,51.90
2018-12-04T21:55:27.808Z,52.10
2018-12-04T22:00:31.094Z,52.10
2018-12-04T22:05:34.462Z,51.80
2018-12-04T22:10:37.694Z,52.30
2018-12-04T22:15:40.912Z,52.30
2018-12-04T22:20:44.307Z,52.60
2018-12-04T22:25:47.893Z,52.80
2018-12-04T22:30:51.118Z,53.30
2018-12-04T22:35:54.778Z,53.60
2018-12-04T22:40:58.000Z,53.60
2018-12-04T22:46:01.259Z,53.90
2018-12-04T22:51:04.924Z,54.20
2018-12-04T22:56:08.359Z,54.40
2018-12-04T23:01:11.625Z,54.20
2018-12-04T23:06:14.918Z,54.40
2018-12-04T23:11:18.295Z,54.40
2018-12-04T23:16:21.521Z,54.70
2018-12-04T23:21:24.833Z,54.40
2018-12-04T23:26:28.454Z,54.30
2018-12-04T23:31:31.958Z,54.70
2018-12-04T23:36:35.169Z,54.40
2018-12-04T23:41:38.378Z,54.40
2018-12-04T23:46:41.659Z,54.50
2018-12-04T23:51:45.155Z,54.20
2018-12-04T23:56:48.322Z,53.90
