createdAt,value
2023-05-04T00:00:42.023Z,0.00
2023-05-04T00:01:42.023Z,0.00
2023-05-04T00:02:42.641Z,0.00
2023-05-04T00:03:42.060Z,0.00
2023-05-04T00:04:43.065Z,0.00
2023-05-04T00:05:43.009Z,0.00
2023-05-04T00:06:42.522Z,0.00
2023-05-04T00:07:43.057Z,0.00
2023-05-04T00:08:42.916Z,0.00
2023-05-04T00:09:44.040Z,0.00
2023-05-04T00:10:43.170Z,0.00
2023-05-04T00:11:43.332Z,0.00
2023-05-04T00:12:43.529Z,0.00
2023-05-04T00:13:43.701Z,0.00
2023-05-04T00:14:43.880Z,0.00
2023-05-04T00:15:44.070Z,0.00
2023-05-04T00:16:45.053Z,0.00
2023-05-04T00:17:46.020Z,0.00
2023-05-04T00:18:44.540Z,0.00
2023-05-04T00:19:45.727Z,0.00
2023-05-04T00:20:44.850Z,0.00
2023-05-04T00:21:45.553Z,0.00
2023-05-04T00:22:45.157Z,0.00
2023-05-04T00:23:45.329Z,0.00
2023-05-04T00:24:45.472Z,0.00
2023-05-04T00:25:46.519Z,0.00
2023-05-04T00:26:45.761Z,0.00
2023-05-04T00:27:45.903Z,0.00
2023-05-04T00:28:46.530Z,0.00
2023-05-04T00:29:46.189Z,0.00
2023-05-04T00:30:47.016Z,0.00
2023-05-04T00:31:47.043Z,0.00
2023-05-04T00:32:48.433Z,0.00
2023-05-04T00:33:47.485Z,0.00
2023-05-04T00:34:47.131Z,0.00
2023-05-04T00:35:47.302Z,0.00
2023-05-04T00:36:47.471Z,0.00
2023-05-04T00:37:48.032Z,0.00
2023-05-04T00:38:47.804Z,0.00
2023-05-04T00:39:47.981Z,0.00
2023-05-04T00:40:49.979Z,0.00
2023-05-04T00:41:48.989Z,0.00
2023-05-04T00:42:49.489Z,0.00
2023-05-04T00:43:48.760Z,0.00
2023-05-04T00:44:49.485Z,0.00
2023-05-04T00:45:50.041Z,0.00
2023-05-04T00:46:49.331Z,0.00
2023-05-04T00:47:49.554Z,0.00
2023-05-04T00:48:50.522Z,0.00
2023-05-04T00:49:49.885Z,0.00
2023-05-04T00:50:50.180Z,0.00
2023-05-04T00:51:50.879Z,0.00
2023-05-04T00:52:50.384Z,0.00
2023-05-04T00:53:51.034Z,0.00
2023-05-04T00:54:51.035Z,0.00
2023-05-04T00:55:50.908Z,0.00
2023-05-04T00:56:51.064Z,0.00
2023-05-04T00:57:51.178Z,0.00
2023-05-04T00:58:52.880Z,0.00
2023-05-04T00:59:52.491Z,0.00
2023-05-04T01:00:51.652Z,0.00
2023-05-04T01:01:51.796Z,0.00
2023-05-04T01:02:52.089Z,0.00
2023-05-04T01:03:53.094Z,0.00
2023-05-04T01:04:53.025Z,0.00
2023-05-04T01:05:52.643Z,0.00
2023-05-04T01:06:53.492Z,0.00
2023-05-04T01:07:52.979Z,0.00
2023-05-04T01:08:53.125Z,0.00
2023-05-04T01:09:53.282Z,0.00
2023-05-04T01:10:53.428Z,0.00
2023-05-04T01:11:53.660Z,0.00
2023-05-04T01:12:54.518Z,0.00
2023-05-04T01:13:54.527Z,0.00
2023-05-04T01:14:54.117Z,0.00
2023-05-04T01:15:54.260Z,0.00
2023-05-04T01:16:54.425Z,0.00
2023-05-04T01:17:54.597Z,0.00
2023-05-04T01:18:55.534Z,0.00
2023-05-04T01:20:16.026Z,0.00
2023-05-04T01:20:56.064Z,0.00
2023-05-04T01:21:55.424Z,0.00
2023-05-04T01:22:57.011Z,0.00
2023-05-04T01:23:56.536Z,0.00
2023-05-04T01:24:56.561Z,0.00
2023-05-04T01:25:57.892Z,0.00
2023-05-04T01:26:56.240Z,0.00
2023-05-04T01:27:56.359Z,0.00
2023-05-04T01:28:56.594Z,0.00
2023-05-04T01:29:56.831Z,0.00
2023-05-04T01:30:56.979Z,0.00
2023-05-04T01:31:58.000Z,0.00
2023-05-04T01:32:57.590Z,0.00
2023-05-04T01:33:57.596Z,0.00
2023-05-04T01:34:58.508Z,0.00
2023-05-04T01:35:58.517Z,0.00
2023-05-04T01:36:58.937Z,0.00
2023-05-04T01:37:58.123Z,0.00
2023-05-04T01:38:58.547Z,0.00
2023-05-04T01:39:58.534Z,0.00
2023-05-04T01:40:58.766Z,0.00
2023-05-04T01:41:59.533Z,0.00
2023-05-04T01:42:59.027Z,0.00
2023-05-04T01:43:59.190Z,0.00
2023-05-04T01:44:59.295Z,0.00
2023-05-04T01:45:59.590Z,0.00
2023-05-04T01:46:59.769Z,0.00
2023-05-04T01:47:59.927Z,0.00
2023-05-04T01:49:00.108Z,0.00
2023-05-04T01:50:01.074Z,0.00
2023-05-04T01:51:00.420Z,0.00
2023-05-04T01:52:00.570Z,0.00
2023-05-04T01:53:02.012Z,0.00
2023-05-04T01:54:01.497Z,0.00
2023-05-04T01:55:01.031Z,0.00
2023-05-04T01:56:01.214Z,0.00
2023-05-04T01:57:01.340Z,0.00
2023-05-04T01:58:02.048Z,0.00
2023-05-04T01:59:01.690Z,0.00
2023-05-04T02:00:02.712Z,0.00
2023-05-04T02:01:03.033Z,0.00
2023-05-04T02:02:02.242Z,0.00
2023-05-04T02:03:02.474Z,0.00
2023-05-04T02:04:02.785Z,0.00
2023-05-04T02:05:02.732Z,0.00
2023-05-04T02:06:02.876Z,0.00
2023-05-04T02:07:04.055Z,0.00
2023-05-04T02:08:04.006Z,0.00
2023-05-04T02:09:03.547Z,0.00
2023-05-04T02:10:04.709Z,0.00
2023-05-04T02:11:03.764Z,0.00
2023-05-04T02:12:03.948Z,0.00
2023-05-04T02:13:04.158Z,0.00
2023-05-04T02:14:04.265Z,0.00
2023-05-04T02:15:05.023Z,0.00
2023-05-04T02:16:04.755Z,0.00
2023-05-04T02:17:04.861Z,0.00
2023-05-04T02:18:05.078Z,0.00
2023-05-04T02:19:05.212Z,0.00
2023-05-04T02:20:06.355Z,0.00
2023-05-04T02:21:05.522Z,0.00
2023-05-04T02:22:06.632Z,0.00
2023-05-04T02:23:06.548Z,0.00
2023-05-04T02:24:07.048Z,0.00
2023-05-04T02:25:06.367Z,0.00
2023-05-04T02:26:07.560Z,0.00
2023-05-04T02:27:06.713Z,0.00
2023-05-04T02:28:06.902Z,0.00
2023-05-04T02:29:08.011Z,0.00
2023-05-04T02:30:07.552Z,0.00
2023-05-04T02:31:07.516Z,0.00
2023-05-04T02:32:09.534Z,0.00
2023-05-04T02:33:08.665Z,0.00
2023-05-04T02:34:09.043Z,0.00
2023-05-04T02:35:08.321Z,0.00
2023-05-04T02:36:08.501Z,0.00
2023-05-04T02:37:09.612Z,0.00
2023-05-04T02:38:09.525Z,0.00
2023-05-04T02:39:09.547Z,0.00
2023-05-04T02:40:10.049Z,0.00
2023-05-04T02:41:09.446Z,0.00
2023-05-04T02:42:10.081Z,0.00
2023-05-04T02:43:09.881Z,0.00
2023-05-04T02:44:10.078Z,0.00
2023-05-04T02:45:10.251Z,0.00
2023-05-04T02:46:11.061Z,0.00
2023-05-04T02:47:10.641Z,0.00
2023-05-04T02:48:10.832Z,0.00
2023-05-04T02:49:11.033Z,0.00
2023-05-04T02:50:12.052Z,0.00
2023-05-04T02:51:11.349Z,0.00
2023-05-04T02:52:12.903Z,0.00
2023-05-04T02:53:12.544Z,0.00
2023-05-04T02:54:12.520Z,0.00
2023-05-04T02:55:12.057Z,0.00
2023-05-04T02:56:12.211Z,0.00
2023-05-04T02:57:13.957Z,0.00
2023-05-04T02:58:13.517Z,0.00
2023-05-04T02:59:12.753Z,0.00
2023-05-04T03:00:12.879Z,0.00
2023-05-04T03:01:13.615Z,0.00
2023-05-04T03:02:14.055Z,0.00
2023-05-04T03:03:14.068Z,0.00
2023-05-04T03:04:14.046Z,0.00
2023-05-04T03:05:14.531Z,0.00
2023-05-04T03:06:14.520Z,0.00
2023-05-04T03:07:15.027Z,0.00
2023-05-04T03:08:14.139Z,0.00
2023-05-04T03:09:14.308Z,0.00
2023-05-04T03:10:14.476Z,0.00
2023-05-04T03:11:14.624Z,0.00
2023-05-04T03:12:14.782Z,0.00
2023-05-04T03:13:15.768Z,0.00
2023-05-04T03:14:15.103Z,0.00
2023-05-04T03:15:15.259Z,0.00
2023-05-04T03:16:16.073Z,0.00
2023-05-04T03:17:17.020Z,4.00
2023-05-04T03:18:15.759Z,4.00
2023-05-04T03:19:16.573Z,0.00
2023-05-04T03:20:17.030Z,0.00
2023-05-04T03:21:16.378Z,0.00
2023-05-04T03:22:16.529Z,4.00
2023-05-04T03:23:16.652Z,4.00
2023-05-04T03:24:17.679Z,0.00
2023-05-04T03:25:18.029Z,4.00
2023-05-04T03:26:17.256Z,4.00
2023-05-04T03:27:18.058Z,4.00
2023-05-04T03:28:18.536Z,4.00
2023-05-04T03:29:17.775Z,4.00
2023-05-04T03:30:17.926Z,8.00
2023-05-04T03:31:18.142Z,8.00
2023-05-04T03:32:19.072Z,8.00
2023-05-04T03:33:18.414Z,8.00
2023-05-04T03:34:19.574Z,12.00
2023-05-04T03:35:24.753Z,12.00
2023-05-04T03:36:19.993Z,12.00
2023-05-04T03:37:19.238Z,16.00
2023-05-04T03:38:19.358Z,20.00
2023-05-04T03:39:20.140Z,24.00
2023-05-04T03:40:19.626Z,24.00
2023-05-04T03:41:19.877Z,28.00
2023-05-04T03:42:20.530Z,32.00
2023-05-04T03:43:20.156Z,36.00
2023-05-04T03:44:20.304Z,44.00
2023-05-04T03:45:21.076Z,52.00
2023-05-04T03:46:20.608Z,56.00
2023-05-04T03:47:21.419Z,68.00
2023-05-04T03:48:20.930Z,80.00
2023-05-04T03:49:21.096Z,88.00
2023-05-04T03:50:22.075Z,100.00
2023-05-04T03:51:21.456Z,116.00
2023-05-04T03:52:22.620Z,128.00
2023-05-04T03:53:22.525Z,136.00
2023-05-04T03:54:21.967Z,144.00
2023-05-04T03:55:23.142Z,144.00
2023-05-04T03:56:22.277Z,148.00
2023-05-04T03:57:22.462Z,160.00
2023-05-04T03:58:23.540Z,172.00
2023-05-04T03:59:22.826Z,184.00
2023-05-04T04:00:23.008Z,204.00
2023-05-04T04:01:23.168Z,216.00
2023-05-04T04:02:23.406Z,232.00
2023-05-04T04:03:24.199Z,248.00
2023-05-04T04:04:23.788Z,264.00
2023-05-04T04:05:23.829Z,280.00
2023-05-04T04:06:24.605Z,300.00
2023-05-04T04:07:25.539Z,324.00
2023-05-04T04:08:24.307Z,352.00
2023-05-04T04:09:24.520Z,376.00
2023-05-04T04:10:25.537Z,404.00
2023-05-04T04:11:24.799Z,436.00
2023-05-04T04:12:25.537Z,456.00
2023-05-04T04:13:25.179Z,488.00
2023-05-04T04:14:25.623Z,516.00
2023-05-04T04:15:25.544Z,552.00
2023-05-04T04:16:25.725Z,584.00
2023-05-04T04:17:25.936Z,624.00
2023-05-04T04:18:27.077Z,652.00
2023-05-04T04:19:27.086Z,696.00
2023-05-04T04:20:26.481Z,728.00
2023-05-04T04:21:27.610Z,772.00
2023-05-04T04:22:26.849Z,812.00
2023-05-04T04:23:27.578Z,856.00
2023-05-04T04:24:28.146Z,904.00
2023-05-04T04:25:28.143Z,948.00
2023-05-04T04:26:27.518Z,1004.00
2023-05-04T04:27:28.543Z,1056.00
2023-05-04T04:28:28.585Z,1100.00
2023-05-04T04:29:27.958Z,1148.00
2023-05-04T04:30:29.110Z,1196.00
2023-05-04T04:31:28.711Z,1252.00
2023-05-04T04:32:28.459Z,1304.00
2023-05-04T04:33:28.630Z,1352.00
2023-05-04T04:34:30.541Z,1408.00
2023-05-04T04:35:29.019Z,1464.00
2023-05-04T04:36:30.548Z,1532.00
2023-05-04T04:37:29.592Z,1596.00
2023-05-04T04:38:29.671Z,1668.00
2023-05-04T04:39:29.885Z,1724.00
2023-05-04T04:40:30.612Z,1784.00
2023-05-04T04:41:31.083Z,1856.00
2023-05-04T04:42:31.077Z,1916.00
2023-05-04T04:43:30.602Z,1984.00
2023-05-04T04:44:30.709Z,2048.00
2023-05-04T04:45:33.596Z,2124.00
2023-05-04T04:46:31.042Z,2212.00
2023-05-04T04:47:31.225Z,2264.00
2023-05-04T04:48:31.426Z,2344.00
2023-05-04T04:49:31.569Z,2420.00
2023-05-04T04:50:31.723Z,2492.00
2023-05-04T04:51:32.615Z,2560.00
2023-05-04T04:52:32.004Z,2636.00
2023-05-04T04:53:32.601Z,2716.00
2023-05-04T04:54:32.359Z,2800.00
2023-05-04T04:55:33.142Z,2888.00
2023-05-04T04:56:33.561Z,2960.00
2023-05-04T04:57:32.799Z,3044.00
2023-05-04T04:58:32.963Z,3148.00
2023-05-04T04:59:33.635Z,3280.00
2023-05-04T05:00:33.488Z,3380.00
2023-05-04T05:01:33.514Z,3484.00
2023-05-04T05:02:33.721Z,3684.00
2023-05-04T05:03:34.586Z,3980.00
2023-05-04T05:04:34.063Z,4568.00
2023-05-04T05:05:34.614Z,6148.00
2023-05-04T05:06:34.275Z,6656.00
2023-05-04T05:07:35.087Z,7656.00
2023-05-04T05:08:34.596Z,8308.00
2023-05-04T05:09:34.755Z,8984.00
2023-05-04T05:10:35.635Z,10592.00
2023-05-04T05:11:35.598Z,11072.00
2023-05-04T05:12:35.255Z,10296.00
2023-05-04T05:13:36.089Z,9188.00
2023-05-04T05:14:37.452Z,9976.00
2023-05-04T05:15:35.830Z,8608.00
2023-05-04T05:16:36.627Z,8352.00
2023-05-04T05:17:37.109Z,8056.00
2023-05-04T05:18:38.062Z,10324.00
2023-05-04T05:19:36.589Z,7704.00
2023-05-04T05:20:36.746Z,7316.00
2023-05-04T05:21:36.913Z,8596.00
2023-05-04T05:22:37.111Z,10112.00
2023-05-04T05:23:37.274Z,11196.00
2023-05-04T05:24:37.454Z,14692.00
2023-05-04T05:25:38.079Z,17472.00
2023-05-04T05:26:39.589Z,18560.00
2023-05-04T05:27:38.137Z,19776.00
2023-05-04T05:28:39.106Z,22720.00
2023-05-04T05:29:38.389Z,22304.00
2023-05-04T05:30:40.090Z,20256.00
2023-05-04T05:31:38.746Z,16736.00
2023-05-04T05:32:38.958Z,19968.00
2023-05-04T05:33:39.056Z,22912.00
2023-05-04T05:34:39.229Z,22432.00
2023-05-04T05:35:39.360Z,26944.00
2023-05-04T05:36:39.475Z,20608.00
2023-05-04T05:37:39.616Z,20992.00
2023-05-04T05:38:40.116Z,21024.00
2023-05-04T05:39:41.565Z,21344.00
2023-05-04T05:40:41.055Z,26816.00
2023-05-04T05:41:42.083Z,23392.00
2023-05-04T05:42:41.108Z,16736.00
2023-05-04T05:43:40.611Z,13132.00
2023-05-04T05:44:41.609Z,21440.00
2023-05-04T05:45:42.451Z,24160.00
2023-05-04T05:46:42.577Z,24096.00
2023-05-04T05:47:41.316Z,16192.00
2023-05-04T05:48:41.473Z,32896.00
2023-05-04T05:49:43.001Z,29248.00
2023-05-04T05:50:43.569Z,30336.00
2023-05-04T05:51:42.003Z,39520.00
2023-05-04T05:52:43.065Z,43136.00
2023-05-04T05:53:44.103Z,24864.00
2023-05-04T05:54:42.510Z,28992.00
2023-05-04T05:55:43.609Z,26560.00
2023-05-04T05:56:43.116Z,15184.00
2023-05-04T05:57:43.088Z,10172.00
2023-05-04T05:58:43.263Z,8616.00
2023-05-04T05:59:44.102Z,8852.00
2023-05-04T06:00:44.573Z,11204.00
2023-05-04T06:01:44.611Z,10904.00
2023-05-04T06:02:44.092Z,10724.00
2023-05-04T06:03:44.925Z,19712.00
2023-05-04T06:04:45.195Z,26464.00
2023-05-04T06:05:44.632Z,38176.00
2023-05-04T06:06:46.056Z,31872.00
2023-05-04T06:07:46.609Z,33088.00
2023-05-04T06:08:46.122Z,38752.00
2023-05-04T06:09:45.957Z,52512.00
2023-05-04T06:10:45.604Z,33696.00
2023-05-04T06:11:46.608Z,12000.00
2023-05-04T06:12:46.638Z,11688.00
2023-05-04T06:13:46.050Z,12684.00
2023-05-04T06:14:46.256Z,24000.00
2023-05-04T06:15:47.280Z,19488.00
2023-05-04T06:16:47.199Z,9352.00
2023-05-04T06:17:47.605Z,9008.00
2023-05-04T06:18:46.878Z,8988.00
2023-05-04T06:19:48.829Z,8920.00
2023-05-04T06:20:47.631Z,8664.00
2023-05-04T06:21:48.110Z,8800.00
2023-05-04T06:22:47.586Z,8852.00
2023-05-04T06:23:48.604Z,8896.00
2023-05-04T06:24:47.939Z,8944.00
2023-05-04T06:25:48.175Z,8920.00
2023-05-04T06:26:48.320Z,8932.00
2023-05-04T06:27:49.160Z,9048.00
2023-05-04T06:28:48.648Z,9028.00
2023-05-04T06:29:49.631Z,9068.00
2023-05-04T06:30:48.991Z,9096.00
2023-05-04T06:31:49.176Z,9068.00
2023-05-04T06:32:49.508Z,8952.00
2023-05-04T06:33:50.112Z,8988.00
2023-05-04T06:34:49.740Z,9020.00
2023-05-04T06:35:50.134Z,9104.00
2023-05-04T06:36:50.138Z,9260.00
2023-05-04T06:38:50.377Z,9536.00
2023-05-04T06:39:50.613Z,9740.00
2023-05-04T06:40:50.849Z,10032.00
2023-05-04T06:41:52.079Z,10344.00
2023-05-04T06:42:52.222Z,10992.00
2023-05-04T06:43:52.118Z,12216.00
2023-05-04T06:44:51.549Z,19392.00
2023-05-04T06:45:53.632Z,39488.00
2023-05-04T06:46:52.653Z,49568.00
2023-05-04T06:47:52.115Z,52864.00
2023-05-04T06:48:52.263Z,50784.00
2023-05-04T06:49:53.083Z,54144.00
2023-05-04T06:50:52.584Z,56960.00
2023-05-04T06:51:52.733Z,55296.00
2023-05-04T06:52:52.915Z,52320.00
2023-05-04T06:53:53.626Z,52224.00
2023-05-04T06:54:54.126Z,50112.00
2023-05-04T06:55:54.127Z,48448.00
2023-05-04T06:56:53.492Z,50880.00
2023-05-04T06:57:55.089Z,45376.00
2023-05-04T06:58:54.803Z,37728.00
2023-05-04T06:59:54.037Z,34816.00
2023-05-04T07:00:54.998Z,31360.00
2023-05-04T07:01:54.420Z,27776.00
2023-05-04T07:02:55.187Z,25376.00
2023-05-04T07:03:56.113Z,24480.00
2023-05-04T07:04:54.861Z,24384.00
2023-05-04T07:05:55.013Z,22688.00
2023-05-04T07:06:56.112Z,19488.00
2023-05-04T07:07:56.332Z,15872.00
2023-05-04T07:08:55.638Z,16736.00
2023-05-04T07:09:56.629Z,19040.00
2023-05-04T07:10:56.005Z,17120.00
2023-05-04T07:11:56.149Z,18656.00
2023-05-04T07:12:57.072Z,23200.00
2023-05-04T07:13:56.599Z,25376.00
2023-05-04T07:14:58.624Z,23072.00
2023-05-04T07:15:57.017Z,18880.00
2023-05-04T07:16:57.233Z,18976.00
2023-05-04T07:17:58.152Z,15744.00
2023-05-04T07:18:59.595Z,13952.00
2023-05-04T07:20:01.752Z,13484.00
2023-05-04T07:21:10.641Z,14432.00
2023-05-04T07:22:00.628Z,21408.00
2023-05-04T07:22:58.116Z,32448.00
2023-05-04T07:23:58.290Z,41632.00
2023-05-04T07:24:58.455Z,48288.00
2023-05-04T07:25:58.610Z,48224.00
2023-05-04T07:26:58.779Z,45856.00
2023-05-04T07:27:58.937Z,47616.00
2023-05-04T07:28:59.111Z,41088.00
2023-05-04T07:30:00.124Z,37504.00
2023-05-04T07:30:59.523Z,33856.00
2023-05-04T07:32:00.670Z,38432.00
2023-05-04T07:32:59.871Z,30240.00
2023-05-04T07:34:00.020Z,28416.00
2023-05-04T07:35:01.158Z,26336.00
2023-05-04T07:36:00.688Z,31072.00
2023-05-04T07:37:00.558Z,23840.00
2023-05-04T07:38:01.672Z,23808.00
2023-05-04T07:39:02.490Z,26080.00
2023-05-04T07:40:23.029Z,25952.00
2023-05-04T07:41:03.099Z,34240.00
2023-05-04T07:42:01.448Z,39360.00
2023-05-04T07:43:01.594Z,44832.00
2023-05-04T07:44:01.782Z,41728.00
2023-05-04T07:45:01.921Z,48000.00
2023-05-04T07:46:02.642Z,39968.00
2023-05-04T07:47:03.104Z,22336.00
2023-05-04T07:48:02.522Z,12332.00
2023-05-04T07:49:03.265Z,11588.00
2023-05-04T07:50:04.898Z,11576.00
2023-05-04T07:51:02.951Z,11424.00
2023-05-04T07:52:03.084Z,11352.00
2023-05-04T07:53:03.660Z,11392.00
2023-05-04T07:54:04.141Z,11372.00
2023-05-04T07:55:03.648Z,11404.00
2023-05-04T07:56:03.810Z,11428.00
2023-05-04T07:57:03.935Z,11664.00
2023-05-04T07:58:04.071Z,11416.00
2023-05-04T07:59:06.140Z,11436.00
2023-05-04T08:00:04.503Z,11308.00
2023-05-04T08:01:05.158Z,11196.00
2023-05-04T08:02:05.682Z,11224.00
2023-05-04T08:03:05.678Z,11228.00
2023-05-04T08:04:05.198Z,11260.00
2023-05-04T08:05:05.719Z,11136.00
2023-05-04T08:06:06.160Z,11204.00
2023-05-04T08:07:06.714Z,11404.00
2023-05-04T08:08:06.649Z,11296.00
2023-05-04T08:09:06.710Z,11380.00
2023-05-04T08:10:06.791Z,11196.00
2023-05-04T08:11:19.310Z,10952.00
2023-05-04T08:12:08.597Z,10996.00
2023-05-04T08:13:08.641Z,11244.00
2023-05-04T08:14:08.633Z,11136.00
2023-05-04T08:15:08.113Z,11232.00
2023-05-04T08:16:09.123Z,11492.00
2023-05-04T08:17:07.567Z,11564.00
2023-05-04T08:18:08.651Z,12584.00
2023-05-04T08:19:08.648Z,15488.00
2023-05-04T08:20:08.172Z,18112.00
2023-05-04T08:21:08.304Z,13016.00
2023-05-04T08:22:09.618Z,11896.00
2023-05-04T08:23:08.604Z,12436.00
2023-05-04T08:24:09.661Z,10884.00
2023-05-04T08:25:08.879Z,11060.00
2023-05-04T08:26:09.120Z,11928.00
2023-05-04T08:27:09.982Z,19424.00
2023-05-04T08:28:09.471Z,22272.00
2023-05-04T08:29:09.607Z,24640.00
2023-05-04T08:30:09.772Z,18656.00
2023-05-04T08:31:10.704Z,18144.00
2023-05-04T08:32:10.666Z,17920.00
2023-05-04T08:33:10.256Z,18432.00
2023-05-04T08:34:10.323Z,18400.00
2023-05-04T08:35:11.161Z,17376.00
2023-05-04T08:36:11.188Z,18560.00
2023-05-04T08:37:10.800Z,19264.00
2023-05-04T08:38:11.179Z,20640.00
2023-05-04T08:39:12.631Z,25632.00
2023-05-04T08:40:11.354Z,25344.00
2023-05-04T08:41:11.520Z,22912.00
2023-05-04T08:42:11.646Z,25920.00
2023-05-04T08:43:11.769Z,25856.00
2023-05-04T08:44:13.629Z,24768.00
2023-05-04T08:45:12.234Z,20384.00
2023-05-04T08:46:12.446Z,20704.00
2023-05-04T08:47:12.521Z,22720.00
2023-05-04T08:48:13.184Z,22304.00
2023-05-04T08:49:12.817Z,22368.00
2023-05-04T08:50:13.670Z,25888.00
2023-05-04T08:51:13.145Z,25568.00
2023-05-04T08:52:14.174Z,25856.00
2023-05-04T08:53:13.574Z,24096.00
2023-05-04T08:54:14.636Z,20576.00
2023-05-04T08:55:13.885Z,19616.00
2023-05-04T08:56:14.036Z,19424.00
2023-05-04T08:57:15.134Z,16544.00
2023-05-04T08:58:14.401Z,13704.00
2023-05-04T08:59:14.563Z,10872.00
2023-05-04T09:00:15.700Z,10524.00
2023-05-04T09:01:15.001Z,11716.00
2023-05-04T09:02:15.168Z,14820.00
2023-05-04T09:03:15.746Z,16512.00
2023-05-04T09:04:15.520Z,17504.00
2023-05-04T09:05:15.770Z,17440.00
2023-05-04T09:06:16.635Z,17664.00
2023-05-04T09:07:16.129Z,18944.00
2023-05-04T09:08:16.390Z,16320.00
2023-05-04T09:09:16.538Z,14048.00
2023-05-04T09:10:16.703Z,13620.00
2023-05-04T09:11:17.646Z,17376.00
2023-05-04T09:12:17.635Z,21088.00
2023-05-04T09:13:17.377Z,18176.00
2023-05-04T09:14:17.459Z,12916.00
2023-05-04T09:15:17.655Z,12360.00
2023-05-04T09:16:17.806Z,14696.00
2023-05-04T09:17:18.093Z,16448.00
2023-05-04T09:18:18.735Z,14640.00
2023-05-04T09:19:19.655Z,14460.00
2023-05-04T09:20:18.562Z,10964.00
2023-05-04T09:21:19.688Z,13116.00
2023-05-04T09:22:18.968Z,14260.00
2023-05-04T09:23:19.201Z,12644.00
2023-05-04T09:24:20.183Z,14300.00
2023-05-04T09:25:19.582Z,18048.00
2023-05-04T09:26:19.733Z,21248.00
2023-05-04T09:27:20.684Z,18784.00
2023-05-04T09:28:20.065Z,23680.00
2023-05-04T09:29:20.198Z,14556.00
2023-05-04T09:30:21.185Z,14264.00
2023-05-04T09:31:22.054Z,15680.00
2023-05-04T09:32:21.264Z,18016.00
2023-05-04T09:33:20.825Z,24128.00
2023-05-04T09:34:20.969Z,27616.00
2023-05-04T09:35:32.498Z,19584.00
2023-05-04T09:36:23.355Z,22528.00
2023-05-04T09:37:22.241Z,18592.00
2023-05-04T09:38:22.204Z,17984.00
2023-05-04T09:39:21.998Z,15936.00
2023-05-04T09:40:22.160Z,13992.00
2023-05-04T09:41:22.326Z,14960.00
2023-05-04T09:42:22.496Z,13256.00
2023-05-04T09:43:24.572Z,10960.00
2023-05-04T09:44:23.720Z,9392.00
2023-05-04T09:45:23.682Z,9256.00
2023-05-04T09:46:23.219Z,9372.00
2023-05-04T09:47:23.396Z,9768.00
2023-05-04T09:48:23.545Z,10108.00
2023-05-04T09:49:23.660Z,9232.00
2023-05-04T09:50:23.822Z,9824.00
2023-05-04T09:51:23.997Z,9552.00
2023-05-04T09:52:24.656Z,9364.00
2023-05-04T09:53:24.265Z,9016.00
2023-05-04T09:54:24.404Z,9632.00
2023-05-04T09:55:24.594Z,8968.00
2023-05-04T09:56:25.708Z,9296.00
2023-05-04T09:57:24.933Z,9552.00
2023-05-04T09:58:25.104Z,8796.00
2023-05-04T09:59:26.241Z,8568.00
2023-05-04T10:00:26.686Z,8508.00
2023-05-04T10:01:25.795Z,8424.00
2023-05-04T10:02:26.736Z,7968.00
2023-05-04T10:03:27.658Z,8292.00
2023-05-04T10:04:27.346Z,8924.00
2023-05-04T10:05:27.518Z,9156.00
2023-05-04T10:06:27.549Z,9368.00
2023-05-04T10:07:28.684Z,9348.00
2023-05-04T10:08:26.940Z,8616.00
2023-05-04T10:09:27.715Z,8384.00
2023-05-04T10:10:27.264Z,8640.00
2023-05-04T10:11:27.427Z,8768.00
2023-05-04T10:12:28.269Z,8832.00
2023-05-04T10:13:27.823Z,8428.00
2023-05-04T10:14:28.709Z,7848.00
2023-05-04T10:15:28.105Z,8164.00
2023-05-04T10:16:28.494Z,7576.00
2023-05-04T10:17:28.749Z,7444.00
2023-05-04T10:18:28.662Z,7420.00
2023-05-04T10:19:29.719Z,7564.00
2023-05-04T10:20:29.006Z,7556.00
2023-05-04T10:21:29.707Z,7596.00
2023-05-04T10:22:29.426Z,7880.00
2023-05-04T10:23:29.585Z,8284.00
2023-05-04T10:24:30.221Z,8112.00
2023-05-04T10:25:29.856Z,8280.00
2023-05-04T10:26:30.061Z,8376.00
2023-05-04T10:27:30.250Z,8396.00
2023-05-04T10:28:30.444Z,8572.00
2023-05-04T10:29:30.625Z,7900.00
2023-05-04T10:30:30.839Z,7964.00
2023-05-04T10:31:31.092Z,7880.00
2023-05-04T10:32:31.259Z,7364.00
2023-05-04T10:33:31.725Z,7008.00
2023-05-04T10:34:31.648Z,7176.00
2023-05-04T10:35:31.818Z,7008.00
2023-05-04T10:36:33.669Z,6976.00
2023-05-04T10:37:32.669Z,7172.00
2023-05-04T10:38:32.363Z,7268.00
2023-05-04T10:39:33.235Z,6744.00
2023-05-04T10:40:33.564Z,6760.00
2023-05-04T10:41:32.937Z,6808.00
2023-05-04T10:42:33.109Z,7156.00
2023-05-04T10:43:33.731Z,7484.00
2023-05-04T10:44:34.219Z,7380.00
2023-05-04T10:45:33.738Z,7160.00
2023-05-04T10:46:35.566Z,7372.00
2023-05-04T10:47:34.809Z,7228.00
2023-05-04T10:48:34.276Z,7104.00
2023-05-04T10:49:34.475Z,6828.00
2023-05-04T10:50:34.654Z,6744.00
2023-05-04T10:51:48.558Z,6848.00
2023-05-04T10:52:37.072Z,6744.00
2023-05-04T10:53:35.205Z,6676.00
2023-05-04T10:54:35.370Z,6640.00
2023-05-04T10:55:35.549Z,6652.00
2023-05-04T10:56:35.738Z,6592.00
2023-05-04T10:57:36.681Z,6756.00
2023-05-04T10:58:36.095Z,6572.00
2023-05-04T10:59:36.819Z,6520.00
2023-05-04T11:00:36.402Z,6512.00
2023-05-04T11:01:36.842Z,6260.00
2023-05-04T11:02:38.226Z,5896.00
2023-05-04T11:03:36.952Z,5804.00
2023-05-04T11:04:37.146Z,5836.00
2023-05-04T11:05:37.298Z,5844.00
2023-05-04T11:06:38.177Z,5816.00
2023-05-04T11:07:37.968Z,5828.00
2023-05-04T11:08:37.906Z,5804.00
2023-05-04T11:09:38.065Z,5832.00
2023-05-04T11:10:38.237Z,5800.00
2023-05-04T11:11:39.204Z,5788.00
2023-05-04T11:12:40.231Z,5784.00
2023-05-04T11:13:39.688Z,5748.00
2023-05-04T11:14:39.732Z,5764.00
2023-05-04T11:15:39.098Z,5744.00
2023-05-04T11:16:39.330Z,5612.00
2023-05-04T11:17:40.191Z,5852.00
2023-05-04T11:18:40.686Z,5788.00
2023-05-04T11:19:40.728Z,5584.00
2023-05-04T11:20:40.247Z,5728.00
2023-05-04T11:21:40.393Z,5784.00
2023-05-04T11:22:40.403Z,5676.00
2023-05-04T11:23:42.195Z,5648.00
2023-05-04T11:24:40.703Z,5716.00
2023-05-04T11:25:40.900Z,5636.00
2023-05-04T11:26:41.054Z,5760.00
2023-05-04T11:27:41.208Z,5720.00
2023-05-04T11:28:41.743Z,5712.00
2023-05-04T11:29:42.256Z,5592.00
2023-05-04T11:30:42.731Z,5644.00
2023-05-04T11:31:42.797Z,5740.00
2023-05-04T11:32:43.656Z,5824.00
2023-05-04T11:33:43.239Z,5820.00
2023-05-04T11:34:43.202Z,5852.00
2023-05-04T11:35:42.703Z,5852.00
2023-05-04T11:36:43.699Z,5792.00
2023-05-04T11:37:43.112Z,5772.00
2023-05-04T11:38:44.200Z,5800.00
2023-05-04T11:39:43.434Z,5816.00
2023-05-04T11:40:43.575Z,5688.00
2023-05-04T11:41:44.241Z,5652.00
2023-05-04T11:42:44.274Z,5804.00
2023-05-04T11:43:44.754Z,6016.00
2023-05-04T11:44:45.714Z,5876.00
2023-05-04T11:45:44.474Z,5904.00
2023-05-04T11:46:44.767Z,5868.00
2023-05-04T11:47:45.810Z,5876.00
2023-05-04T11:48:45.251Z,5932.00
2023-05-04T11:49:45.262Z,5952.00
2023-05-04T11:50:46.241Z,6044.00
2023-05-04T11:51:45.629Z,6032.00
2023-05-04T11:52:46.696Z,6036.00
2023-05-04T11:53:46.754Z,6112.00
2023-05-04T11:54:46.163Z,6116.00
2023-05-04T11:55:46.320Z,5988.00
2023-05-04T11:56:46.470Z,6084.00
2023-05-04T11:57:46.622Z,6104.00
2023-05-04T11:58:47.701Z,6164.00
2023-05-04T11:59:47.748Z,6216.00
2023-05-04T12:00:47.749Z,6204.00
2023-05-04T12:01:48.091Z,6136.00
2023-05-04T12:02:47.476Z,6064.00
2023-05-04T12:03:53.941Z,6028.00
2023-05-04T12:04:49.774Z,5916.00
2023-05-04T12:05:48.638Z,5880.00
2023-05-04T12:06:48.277Z,5896.00
2023-05-04T12:07:49.206Z,5752.00
2023-05-04T12:08:48.447Z,5600.00
2023-05-04T12:09:48.596Z,5588.00
2023-05-04T12:10:49.772Z,5592.00
2023-05-04T12:11:49.707Z,5568.00
2023-05-04T12:12:49.167Z,5448.00
2023-05-04T12:13:49.377Z,5528.00
2023-05-04T12:14:49.545Z,5516.00
2023-05-04T12:15:49.704Z,5260.00
2023-05-04T12:16:50.760Z,5208.00
2023-05-04T12:17:51.354Z,5192.00
2023-05-04T12:18:51.146Z,5152.00
2023-05-04T12:19:52.261Z,5196.00
2023-05-04T12:20:50.503Z,5312.00
2023-05-04T12:21:50.769Z,5320.00
2023-05-04T12:22:51.766Z,5420.00