createdAt,value
2019-04-28T00:02:04.642Z,100939.73
2019-04-28T00:04:34.207Z,100938.90
2019-04-28T00:07:03.755Z,100937.40
2019-04-28T00:09:33.295Z,100936.36
2019-04-28T00:12:03.625Z,100936.22
2019-04-28T00:14:33.124Z,100936.97
2019-04-28T00:17:02.745Z,100938.27
2019-04-28T00:19:32.297Z,100929.48
2019-04-28T00:22:11.054Z,100934.47
2019-04-28T00:24:42.351Z,100937.84
2019-04-28T00:27:12.369Z,100930.32
2019-04-28T00:29:46.001Z,100927.95
2019-04-28T00:32:13.278Z,100928.41
2019-04-28T00:34:42.775Z,100932.70
2019-04-28T00:37:13.990Z,100935.41
2019-04-28T00:39:43.459Z,100936.19
2019-04-28T00:42:13.032Z,100930.84
2019-04-28T00:44:43.398Z,100931.39
2019-04-28T00:47:13.034Z,100929.89
2019-04-28T00:49:48.422Z,100925.51
2019-04-28T00:52:19.702Z,100928.73
2019-04-28T00:54:49.603Z,100926.29
2019-04-28T00:57:21.047Z,100924.16
2019-04-28T00:59:57.795Z,100926.14
2019-04-28T01:02:35.744Z,100929.41
2019-04-28T01:05:08.617Z,100935.91
2019-04-28T01:07:38.157Z,100931.24
2019-04-28T01:10:10.942Z,100934.86
2019-04-28T01:12:41.172Z,100932.01
2019-04-28T01:15:13.124Z,100928.80
2019-04-28T01:17:42.416Z,100929.59
2019-04-28T01:20:13.793Z,100934.61
2019-04-28T01:22:43.266Z,100919.11
2019-04-28T01:25:13.151Z,100929.27
2019-04-28T01:27:42.430Z,100927.83
2019-04-28T01:30:29.974Z,100931.38
2019-04-28T01:33:03.855Z,100925.66
2019-04-28T01:35:33.342Z,100925.01
2019-04-28T01:38:02.828Z,100929.48
2019-04-28T01:40:32.399Z,100927.98
2019-04-28T01:43:01.871Z,100934.97
2019-04-28T01:45:31.391Z,100937.40
2019-04-28T01:48:02.289Z,100939.50
2019-04-28T01:50:31.847Z,100944.53
2019-04-28T01:53:01.385Z,100943.31
2019-04-28T01:55:30.971Z,100941.09
2019-04-28T01:58:00.460Z,100942.81
2019-04-28T02:00:30.374Z,100942.89
2019-04-28T02:03:01.805Z,100942.81
2019-04-28T02:05:31.108Z,100941.34
2019-04-28T02:08:00.607Z,100949.39
2019-04-28T02:10:30.273Z,100942.02
2019-04-28T02:12:59.963Z,100955.05
2019-04-28T02:15:30.227Z,100946.33
2019-04-28T02:18:00.219Z,100947.97
2019-04-28T02:20:30.214Z,100943.16
2019-04-28T02:23:04.166Z,100949.97
2019-04-28T02:25:33.736Z,100951.03
2019-04-28T02:28:03.223Z,100953.70
2019-04-28T02:30:47.760Z,100947.82
2019-04-28T02:33:03.986Z,100952.83
2019-04-28T02:35:34.229Z,100951.53
2019-04-28T02:38:04.075Z,100954.83
2019-04-28T02:40:33.555Z,100958.81
2019-04-28T02:43:03.027Z,100959.83
2019-04-28T02:45:33.866Z,100959.45
2019-04-28T02:48:05.021Z,100955.49
2019-04-28T02:50:36.117Z,100959.96
2019-04-28T02:53:13.492Z,100962.50
2019-04-28T02:55:42.967Z,100954.48
2019-04-28T02:58:13.497Z,100961.65
2019-04-28T03:01:00.998Z,100961.69
2019-04-28T03:03:14.585Z,100963.10
2019-04-28T03:05:44.196Z,100965.59
2019-04-28T03:08:13.700Z,100959.28
2019-04-28T03:10:43.351Z,100960.33
2019-04-28T03:13:13.542Z,100969.13
2019-04-28T03:15:43.948Z,100957.16
2019-04-28T03:18:13.579Z,100960.96
2019-04-28T03:20:43.287Z,100974.41
2019-04-28T03:23:12.786Z,100966.85
2019-04-28T03:25:42.035Z,100974.41
2019-04-28T03:28:25.243Z,100972.73
2019-04-28T03:31:34.297Z,100977.96
2019-04-28T03:33:46.755Z,100974.64
2019-04-28T03:36:13.887Z,100975.17
2019-04-28T03:38:40.715Z,100985.73
2019-04-28T03:41:11.170Z,100976.90
2019-04-28T03:43:40.911Z,100977.23
2019-04-28T03:46:21.883Z,100979.50
2019-04-28T03:48:51.404Z,100983.23
2019-04-28T03:51:21.312Z,100984.52
2019-04-28T03:53:50.948Z,100977.30
2019-04-28T03:56:21.023Z,100979.94
2019-04-28T03:58:50.689Z,100972.86
2019-04-28T04:01:20.814Z,100988.27
2019-04-28T04:03:51.511Z,100980.42
2019-04-28T04:06:22.723Z,100983.09
2019-04-28T04:08:52.340Z,100979.70
2019-04-28T04:11:35.305Z,100983.20
2019-04-28T04:14:06.688Z,100985.52
2019-04-28T04:16:46.625Z,100988.89
2019-04-28T04:19:17.187Z,100981.16
2019-04-28T04:21:46.667Z,100980.42
2019-04-28T04:24:16.135Z,100983.44
2019-04-28T04:26:45.691Z,100977.25
2019-04-28T04:29:15.196Z,100981.23
2019-04-28T04:31:44.726Z,100985.16
2019-04-28T04:34:14.185Z,100985.05
2019-04-28T04:36:43.663Z,100987.83
2019-04-28T04:39:13.225Z,100985.87
2019-04-28T04:41:43.818Z,100987.54
2019-04-28T04:44:13.526Z,100993.33
2019-04-28T04:46:43.029Z,101000.53
2019-04-28T04:49:12.519Z,101003.73
2019-04-28T04:51:43.897Z,101004.73
2019-04-28T04:54:13.193Z,101005.78
2019-04-28T04:56:42.663Z,101010.30
2019-04-28T04:59:12.165Z,101015.87
2019-04-28T05:01:52.125Z,101017.98
2019-04-28T05:04:23.264Z,101023.16
2019-04-28T05:06:52.746Z,101022.67
2019-04-28T05:09:22.222Z,101021.34
2019-04-28T05:11:52.872Z,101025.16
2019-04-28T05:14:22.358Z,101030.08
2019-04-28T05:16:51.826Z,101028.07
2019-04-28T05:19:21.324Z,101032.39
2019-04-28T05:21:50.889Z,101040.99
2019-04-28T05:24:30.401Z,101038.56
2019-04-28T05:26:59.962Z,101037.86
2019-04-28T05:29:30.633Z,101035.58
2019-04-28T05:32:03.338Z,101038.53
2019-04-28T05:34:31.611Z,101047.86
2019-04-28T05:37:01.109Z,101042.66
2019-04-28T05:39:30.601Z,101043.22
2019-04-28T05:42:00.809Z,101041.34
2019-04-28T05:44:32.083Z,101048.41
2019-04-28T05:47:01.774Z,101054.63
2019-04-28T05:49:43.024Z,101050.47
2019-04-28T05:52:30.309Z,101049.89
2019-04-28T05:55:07.096Z,101047.25
2019-04-28T05:57:40.949Z,101053.50
2019-04-28T06:00:13.223Z,101049.12
2019-04-28T06:02:56.557Z,101049.78
2019-04-28T06:05:24.029Z,101048.75
2019-04-28T06:07:53.371Z,101049.31
2019-04-28T06:10:22.938Z,101048.87
2019-04-28T06:12:52.428Z,101044.59
2019-04-28T06:15:21.956Z,101047.56
2019-04-28T06:17:51.421Z,101050.24
2019-04-28T06:20:21.156Z,101053.05
2019-04-28T06:22:50.685Z,101058.42
2019-04-28T06:25:20.198Z,101063.50
2019-04-28T06:27:49.648Z,101062.09
2019-04-28T06:30:19.364Z,101061.98
2019-04-28T06:32:48.935Z,101073.31
2019-04-28T06:35:18.501Z,101072.88
2019-04-28T06:37:48.001Z,101070.89
2019-04-28T06:40:17.675Z,101071.69
2019-04-28T06:42:47.151Z,101081.96
2019-04-28T06:45:16.664Z,101083.96
2019-04-28T06:47:46.165Z,101078.91
2019-04-28T06:50:15.864Z,101086.30
2019-04-28T06:52:45.341Z,101083.75
2019-04-28T06:55:14.977Z,101087.03
2019-04-28T06:57:44.501Z,101086.06
2019-04-28T07:00:14.333Z,101093.64
2019-04-28T07:02:43.826Z,101087.80
2019-04-28T07:05:13.456Z,101086.38
2019-04-28T07:07:43.025Z,101087.63
2019-04-28T07:10:12.603Z,101081.71
2019-04-28T07:12:42.128Z,101091.15
2019-04-28T07:15:11.746Z,101088.86
2019-04-28T07:17:41.226Z,101092.89
2019-04-28T07:20:21.687Z,101093.20
2019-04-28T07:22:51.184Z,101096.02
2019-04-28T07:25:20.674Z,101095.16
2019-04-28T07:27:50.168Z,101097.20
2019-04-28T07:30:19.795Z,101085.23
2019-04-28T07:32:49.350Z,101086.00
2019-04-28T07:35:19.308Z,101088.48
2019-04-28T07:37:48.813Z,101092.84
2019-04-28T07:40:18.376Z,101088.30
2019-04-28T07:42:47.859Z,101090.95
2019-04-28T07:45:17.441Z,101087.48
2019-04-28T07:47:46.941Z,101081.66
2019-04-28T07:50:16.433Z,101086.62
2019-04-28T07:52:57.290Z,101102.65
2019-04-28T07:55:26.955Z,101100.19
2019-04-28T07:57:56.423Z,101103.62
2019-04-28T08:00:27.602Z,101103.75
2019-04-28T08:02:57.103Z,101104.35
2019-04-28T08:05:26.667Z,101111.07
2019-04-28T08:07:56.260Z,101113.50
2019-04-28T08:10:25.746Z,101117.72
2019-04-28T08:12:55.313Z,101109.92
2019-04-28T08:15:24.798Z,101112.39
2019-04-28T08:17:54.387Z,101113.05
2019-04-28T08:20:23.976Z,101104.41
2019-04-28T08:22:53.459Z,101107.06
2019-04-28T08:25:22.953Z,101115.13
2019-04-28T08:27:52.461Z,101114.39
2019-04-28T08:30:22.010Z,101115.76
2019-04-28T08:33:02.158Z,101112.88
2019-04-28T08:35:31.687Z,101114.19
2019-04-28T08:38:01.236Z,101122.09
2019-04-28T08:40:30.774Z,101122.48
2019-04-28T08:43:00.277Z,101124.59
2019-04-28T08:45:29.926Z,101124.00
2019-04-28T08:47:59.428Z,101124.16
2019-04-28T08:50:28.958Z,101132.02
2019-04-28T08:52:58.631Z,101128.17
2019-04-28T08:55:28.194Z,101124.95
2019-04-28T08:57:57.706Z,101129.41
2019-04-28T09:00:27.211Z,101129.66
2019-04-28T09:02:56.696Z,101128.63
2019-04-28T09:05:27.286Z,101135.53
2019-04-28T09:07:56.839Z,101131.10
2019-04-28T09:10:26.339Z,101133.31
2019-04-28T09:12:55.931Z,101133.47
2019-04-28T09:15:25.414Z,101135.51
2019-04-28T09:17:54.920Z,101133.22
2019-04-28T09:20:24.443Z,101134.42
2019-04-28T09:22:53.923Z,101128.33
2019-04-28T09:25:23.421Z,101138.63
2019-04-28T09:27:53.000Z,101138.34
2019-04-28T09:30:22.602Z,101141.12
2019-04-28T09:32:52.098Z,101142.47
2019-04-28T09:35:21.704Z,101152.93
2019-04-28T09:37:51.206Z,101152.20
2019-04-28T09:40:20.678Z,101145.28
2019-04-28T09:43:07.456Z,101144.94
2019-04-28T09:45:47.404Z,101148.38
2019-04-28T09:48:16.914Z,101155.22
2019-04-28T09:50:46.509Z,101149.88
2019-04-28T09:53:16.002Z,101153.91
2019-04-28T09:55:45.502Z,101150.82
2019-04-28T09:58:14.994Z,101155.20
2019-04-28T10:00:45.402Z,101149.51
2019-04-28T10:03:14.948Z,101154.63
2019-04-28T10:05:44.520Z,101145.16
2019-04-28T10:08:13.996Z,101149.05
2019-04-28T10:10:43.510Z,101156.97
2019-04-28T10:13:12.995Z,101156.45
2019-04-28T10:15:42.575Z,101149.88
2019-04-28T10:18:12.083Z,101150.62
2019-04-28T10:20:41.732Z,101154.02
2019-04-28T10:23:11.856Z,101158.08
2019-04-28T10:25:41.769Z,101155.55
2019-04-28T10:28:11.357Z,101152.23
2019-04-28T10:30:40.986Z,101151.24
2019-04-28T10:33:10.494Z,101157.20
2019-04-28T10:35:39.977Z,101160.23
2019-04-28T10:38:09.493Z,101158.67
2019-04-28T10:40:48.672Z,101157.20
2019-04-28T10:43:18.255Z,101155.56
2019-04-28T10:45:51.396Z,101154.08
2019-04-28T10:48:20.900Z,101151.68
2019-04-28T10:50:50.498Z,101156.21
2019-04-28T10:53:20.070Z,101158.55
2019-04-28T10:55:49.589Z,101148.97
2019-04-28T10:58:19.122Z,101153.62
2019-04-28T11:00:48.674Z,101159.83
2019-04-28T11:03:18.147Z,101154.83
2019-04-28T11:05:47.740Z,101155.64
2019-04-28T11:08:34.853Z,101143.34
2019-04-28T11:11:05.979Z,101150.23
2019-04-28T11:13:35.466Z,101157.25
2019-04-28T11:16:05.040Z,101152.45
2019-04-28T11:18:34.634Z,101142.59
2019-04-28T11:21:04.345Z,101143.66
2019-04-28T11:23:33.865Z,101147.72
2019-04-28T11:26:03.466Z,101151.73
2019-04-28T11:28:33.039Z,101147.16
2019-04-28T11:31:02.765Z,101155.45
2019-04-28T11:33:39.989Z,101149.31
2019-04-28T11:36:09.613Z,101155.36
2019-04-28T11:38:39.134Z,101149.48
2019-04-28T11:41:11.515Z,101149.01
2019-04-28T11:43:40.007Z,101150.89
2019-04-28T11:46:11.192Z,101138.81
2019-04-28T11:48:40.709Z,101145.21
2019-04-28T11:51:10.283Z,101147.05
2019-04-28T11:53:39.790Z,101148.18
2019-04-28T11:56:09.396Z,101145.56
2019-04-28T11:58:38.979Z,101142.09
2019-04-28T12:01:09.835Z,101144.75
2019-04-28T12:03:39.336Z,101150.77
2019-04-28T12:06:09.082Z,101148.17
2019-04-28T12:08:38.601Z,101149.31
2019-04-28T12:11:15.757Z,101144.04
2019-04-28T12:13:56.040Z,101148.54
2019-04-28T12:16:43.047Z,101148.13
2019-04-28T12:19:14.232Z,101151.18
2019-04-28T12:21:43.706Z,101147.36
2019-04-28T12:24:13.193Z,101152.61
2019-04-28T12:26:42.695Z,101146.03
2019-04-28T12:29:12.178Z,101147.33
2019-04-28T12:31:41.699Z,101146.00
2019-04-28T12:34:11.197Z,101151.18
2019-04-28T12:36:40.664Z,101158.97
2019-04-28T12:39:10.445Z,101159.38
2019-04-28T12:41:39.955Z,101172.69
2019-04-28T12:44:09.558Z,101184.03
2019-04-28T12:46:39.112Z,101177.03
2019-04-28T12:49:22.341Z,101186.98
2019-04-28T12:51:51.898Z,101186.88
2019-04-28T12:54:23.175Z,101190.56
2019-04-28T12:56:52.731Z,101194.64
2019-04-28T12:59:26.599Z,101200.24
2019-04-28T13:02:03.511Z,101209.94
2019-04-28T13:04:34.764Z,101209.87
2019-04-28T13:07:10.677Z,101206.50
2019-04-28T13:09:40.207Z,101200.58
2019-04-28T13:12:10.799Z,101206.44
2019-04-28T13:14:40.457Z,101199.91
2019-04-28T13:17:10.109Z,101203.77
2019-04-28T13:19:39.690Z,101209.41
2019-04-28T13:22:09.321Z,101203.19
2019-04-28T13:24:38.849Z,101217.19
2019-04-28T13:27:10.212Z,101210.94
2019-04-28T13:29:39.602Z,101221.20
2019-04-28T13:32:09.168Z,101213.28
2019-04-28T13:34:40.566Z,101220.88
2019-04-28T13:37:10.254Z,101214.16
2019-04-28T13:39:50.271Z,101217.22
2019-04-28T13:42:19.793Z,101220.88
2019-04-28T13:45:02.883Z,101220.97
2019-04-28T13:47:32.375Z,101227.09
2019-04-28T13:50:03.493Z,101225.40
2019-04-28T13:52:33.132Z,101228.28
2019-04-28T13:55:07.385Z,101227.19
2019-04-28T13:57:36.973Z,101216.96
2019-04-28T14:00:13.779Z,101218.08
2019-04-28T14:02:47.616Z,101222.73
2019-04-28T14:05:21.598Z,101227.48
2019-04-28T14:07:51.076Z,101224.30
2019-04-28T14:10:20.611Z,101228.74
2019-04-28T14:12:50.178Z,101231.82
2019-04-28T14:15:19.633Z,101236.28
2019-04-28T14:17:49.132Z,101234.75
2019-04-28T14:20:18.685Z,101233.77
2019-04-28T14:22:48.189Z,101232.91
2019-04-28T14:25:17.747Z,101240.25
2019-04-28T14:27:47.213Z,101243.25
2019-04-28T14:30:16.881Z,101240.77
2019-04-28T14:32:46.375Z,101238.89
2019-04-28T14:35:16.154Z,101238.86
2019-04-28T14:37:45.721Z,101233.27
2019-04-28T14:40:15.483Z,101235.44
2019-04-28T14:42:44.987Z,101239.72
2019-04-28T14:45:14.707Z,101244.75
2019-04-28T14:47:44.270Z,101238.72
2019-04-28T14:50:14.223Z,101243.95
2019-04-28T14:52:43.872Z,101241.68
2019-04-28T14:55:13.408Z,101238.75
2019-04-28T14:57:43.021Z,101242.72
2019-04-28T15:00:14.646Z,101240.41
2019-04-28T15:02:51.611Z,101234.90
2019-04-28T15:05:40.634Z,101243.84
2019-04-28T15:08:14.338Z,101241.27
2019-04-28T15:10:49.293Z,101240.54
2019-04-28T15:13:20.172Z,101240.34
2019-04-28T15:15:49.787Z,101236.70
2019-04-28T15:18:19.530Z,101243.58
2019-04-28T15:20:49.120Z,101236.74
2019-04-28T15:23:18.609Z,101245.49
2019-04-28T15:25:48.224Z,101244.86
2019-04-28T15:28:17.706Z,101246.58
2019-04-28T15:30:47.188Z,101247.11
2019-04-28T15:33:16.696Z,101249.72
2019-04-28T15:35:46.305Z,101253.73
2019-04-28T15:38:15.840Z,101251.80
2019-04-28T15:40:45.342Z,101257.88
2019-04-28T15:43:14.996Z,101257.70
2019-04-28T15:45:44.497Z,101254.23
2019-04-28T15:48:14.091Z,101260.11
2019-04-28T15:50:43.744Z,101267.30
2019-04-28T15:53:13.289Z,101264.89
2019-04-28T15:55:47.523Z,101258.73
2019-04-28T15:58:33.214Z,101256.38
2019-04-28T16:01:03.184Z,101256.94
2019-04-28T16:03:32.723Z,101256.58
2019-04-28T16:06:02.385Z,101252.20
2019-04-28T16:08:31.997Z,101258.92
2019-04-28T16:11:01.542Z,101255.08
2019-04-28T16:13:31.067Z,101257.95
2019-04-28T16:16:00.598Z,101253.37
2019-04-28T16:18:30.148Z,101247.83
2019-04-28T16:20:59.736Z,101252.61
2019-04-28T16:23:29.214Z,101263.69
2019-04-28T16:25:58.730Z,101260.87
2019-04-28T16:28:28.237Z,101262.11
2019-04-28T16:30:57.855Z,101251.37
2019-04-28T16:33:27.475Z,101260.84
2019-04-28T16:35:56.956Z,101260.73
2019-04-28T16:38:26.501Z,101261.30
2019-04-28T16:40:57.751Z,101268.73
2019-04-28T16:43:29.085Z,101268.59
2019-04-28T16:45:58.734Z,101282.39
2019-04-28T16:48:28.294Z,101278.94
2019-04-28T16:50:57.819Z,101282.66
2019-04-28T16:53:27.326Z,101282.50
2019-04-28T16:55:58.574Z,101278.42
2019-04-28T16:58:45.816Z,101282.62
2019-04-28T17:01:26.218Z,101289.32
2019-04-28T17:03:55.788Z,101288.59
2019-04-28T17:06:25.554Z,101287.87
2019-04-28T17:08:55.160Z,101295.78
2019-04-28T17:11:24.750Z,101293.25
2019-04-28T17:13:54.279Z,101294.88
2019-04-28T17:16:23.885Z,101299.83
2019-04-28T17:18:53.464Z,101296.15
2019-04-28T17:21:23.041Z,101301.67
2019-04-28T17:23:52.568Z,101305.82
2019-04-28T17:26:22.151Z,101304.57
2019-04-28T17:28:51.876Z,101307.23
2019-04-28T17:31:21.394Z,101310.14
2019-04-28T17:33:50.998Z,101306.08
2019-04-28T17:36:20.798Z,101305.64
2019-04-28T17:38:50.482Z,101311.28
2019-04-28T17:41:19.958Z,101312.59
2019-04-28T17:43:49.548Z,101310.14
2019-04-28T17:46:19.163Z,101314.62
2019-04-28T17:48:50.284Z,101312.56
2019-04-28T17:51:19.780Z,101315.49
2019-04-28T17:53:49.292Z,101323.30
2019-04-28T17:56:18.874Z,101322.30
2019-04-28T17:58:48.393Z,101326.28
2019-04-28T18:01:36.039Z,101325.16
2019-04-28T18:04:23.370Z,101327.63
2019-04-28T18:06:57.490Z,101341.92
2019-04-28T18:09:27.340Z,101347.20
2019-04-28T18:11:56.978Z,101353.64
2019-04-28T18:14:26.544Z,101357.27
2019-04-28T18:17:13.721Z,101356.57
2019-04-28T18:19:43.335Z,101366.20
2019-04-28T18:22:12.937Z,101365.91
2019-04-28T18:24:42.427Z,101367.19
2019-04-28T18:27:11.925Z,101378.25
2019-04-28T18:29:41.523Z,101383.34
2019-04-28T18:32:24.851Z,101383.77
2019-04-28T18:34:58.860Z,101384.89
2019-04-28T18:37:45.887Z,101390.81
2019-04-28T18:40:23.240Z,101394.19
2019-04-28T18:42:55.011Z,101402.45
2019-04-28T18:45:24.649Z,101404.05
2019-04-28T18:47:54.228Z,101412.17
2019-04-28T18:50:23.815Z,101407.88
2019-04-28T18:52:53.418Z,101406.36
2019-04-28T18:55:22.906Z,101411.33
2019-04-28T18:57:52.626Z,101412.63
2019-04-28T19:00:23.810Z,101415.34
2019-04-28T19:02:53.387Z,101430.48
2019-04-28T19:05:24.519Z,101434.00
2019-04-28T19:08:02.648Z,101435.72
2019-04-28T19:10:40.723Z,101438.19
2019-04-28T19:13:11.856Z,101435.67
2019-04-28T19:15:58.896Z,101442.14
2019-04-28T19:18:35.741Z,101451.22
2019-04-28T19:21:05.628Z,101445.61
2019-04-28T19:23:35.112Z,101462.06
2019-04-28T19:26:04.762Z,101462.94
2019-04-28T19:28:34.264Z,101467.69
2019-04-28T19:31:03.781Z,101463.81
2019-04-28T19:33:33.411Z,101464.81
2019-04-28T19:36:02.980Z,101468.98
2019-04-28T19:38:32.484Z,101477.45
2019-04-28T19:41:01.989Z,101480.28
2019-04-28T19:43:31.484Z,101478.27
2019-04-28T19:46:02.723Z,101482.85
2019-04-28T19:48:32.319Z,101484.25
2019-04-28T19:51:01.936Z,101484.14
2019-04-28T19:53:31.960Z,101490.02
2019-04-28T19:56:09.225Z,101493.30
2019-04-28T19:58:46.194Z,101492.86
2019-04-28T20:01:20.463Z,101496.52
2019-04-28T20:03:50.008Z,101502.06
2019-04-28T20:06:19.597Z,101503.96
2019-04-28T20:08:49.105Z,101502.44
2019-04-28T20:11:18.728Z,101506.33
2019-04-28T20:13:48.411Z,101505.73
2019-04-28T20:16:17.972Z,101503.37
2019-04-28T20:18:49.036Z,101514.35
2019-04-28T20:21:18.751Z,101513.29
2019-04-28T20:23:48.265Z,101508.35
2019-04-28T20:26:17.854Z,101509.50
2019-04-28T20:28:47.494Z,101515.21
2019-04-28T20:31:17.010Z,101514.39
2019-04-28T20:33:46.553Z,101513.09
2019-04-28T20:36:20.614Z,101516.42
2019-04-28T20:38:51.818Z,101515.63
2019-04-28T20:41:22.988Z,101513.19
2019-04-28T20:43:54.024Z,101508.81
2019-04-28T20:46:23.529Z,101514.11
2019-04-28T20:48:53.046Z,101514.00
2019-04-28T20:51:22.660Z,101523.64
2019-04-28T20:53:52.220Z,101521.80
2019-04-28T20:56:21.725Z,101522.68
2019-04-28T20:58:51.196Z,101527.02
2019-04-28T21:01:20.708Z,101532.75
2019-04-28T21:03:50.209Z,101535.19
2019-04-28T21:06:19.769Z,101537.36
2019-04-28T21:08:49.270Z,101542.79
2019-04-28T21:11:18.840Z,101544.77
2019-04-28T21:13:48.358Z,101547.39
2019-04-28T21:16:17.925Z,101551.14
2019-04-28T21:18:47.461Z,101543.72
2019-04-28T21:21:16.943Z,101549.02
2019-04-28T21:23:46.443Z,101553.21
2019-04-28T21:26:15.934Z,101551.25
2019-04-28T21:28:45.450Z,101555.19
2019-04-28T21:31:14.961Z,101555.71
2019-04-28T21:33:44.458Z,101557.27
2019-04-28T21:36:14.024Z,101557.99
2019-04-28T21:38:43.522Z,101553.71
2019-04-28T21:41:14.697Z,101566.78
2019-04-28T21:43:48.901Z,101557.03
2019-04-28T21:46:22.497Z,101563.80
2019-04-28T21:48:53.684Z,101560.59
2019-04-28T21:51:23.166Z,101561.06
2019-04-28T21:53:52.663Z,101563.33
2019-04-28T21:56:22.184Z,101561.83
2019-04-28T21:58:51.686Z,101565.45
2019-04-28T22:01:23.273Z,101561.67
2019-04-28T22:03:52.779Z,101567.09
2019-04-28T22:06:22.341Z,101568.22
2019-04-28T22:08:51.893Z,101568.67
2019-04-28T22:11:21.372Z,101575.83
2019-04-28T22:13:50.852Z,101575.05
2019-04-28T22:16:20.346Z,101570.88
2019-04-28T22:18:49.871Z,101572.79
2019-04-28T22:21:19.382Z,101573.22
2019-04-28T22:23:50.591Z,101575.66
2019-04-28T22:26:37.508Z,101577.82
2019-04-28T22:29:07.077Z,101580.66
2019-04-28T22:31:36.546Z,101578.69
2019-04-28T22:34:06.166Z,101579.34
2019-04-28T22:36:35.756Z,101575.64
2019-04-28T22:39:07.802Z,101579.55
2019-04-28T22:41:37.668Z,101580.52
2019-04-28T22:44:07.387Z,101575.55
2019-04-28T22:46:37.133Z,101574.11
2019-04-28T22:49:06.938Z,101575.27
2019-04-28T22:51:36.671Z,101573.92
2019-04-28T22:54:10.787Z,101572.22
2019-04-28T22:56:41.980Z,101580.58
2019-04-28T22:59:24.980Z,101584.22
2019-04-28T23:01:59.140Z,101587.67
2019-04-28T23:04:30.344Z,101590.11
2019-04-28T23:06:59.992Z,101599.27
2019-04-28T23:09:29.679Z,101602.19
2019-04-28T23:11:59.164Z,101596.56
2019-04-28T23:14:28.746Z,101603.46
2019-04-28T23:16:58.479Z,101613.53
2019-04-28T23:19:29.718Z,101616.00
2019-04-28T23:22:15.791Z,101612.33
2019-04-28T23:24:45.299Z,101615.20
2019-04-28T23:27:14.786Z,101613.37
2019-04-28T23:29:44.304Z,101617.14
2019-04-28T23:32:14.535Z,101617.95
2019-04-28T23:34:44.078Z,101620.37
2019-04-28T23:37:13.740Z,101618.61
2019-04-28T23:39:43.286Z,101618.13
2019-04-28T23:42:29.153Z,101616.27
2019-04-28T23:44:58.629Z,101621.92
2019-04-28T23:47:28.133Z,101623.68
2019-04-28T23:49:57.899Z,101623.28
2019-04-28T23:52:29.017Z,101627.63
2019-04-28T23:55:00.166Z,101621.27
2019-04-28T23:57:29.676Z,101632.20
2019-04-28T23:59:59.162Z,101622.22
