createdAt,value
2023-01-01T00:04:14.641Z,-0.9
2023-01-01T00:14:13.567Z,-1.1
2023-01-01T00:19:05.299Z,-1.1
2023-01-01T00:24:41.585Z,-1.1
2023-01-01T00:29:33.729Z,-1.3
2023-01-01T00:34:40.479Z,-1.3
2023-01-01T00:39:31.786Z,-1.4
2023-01-01T00:44:23.858Z,-1.4
2023-01-01T00:49:23.014Z,-1.4
2023-01-01T00:54:30.484Z,-1.6
2023-01-01T00:59:52.083Z,-1.6
2023-01-01T01:05:01.034Z,-1.6
2023-01-01T01:10:15.620Z,-1.6
2023-01-01T01:15:45.420Z,-1.6
2023-01-01T01:20:22.238Z,-1.6
2023-01-01T01:25:33.147Z,-1.7
2023-01-01T01:30:25.432Z,-1.8
2023-01-01T01:35:39.972Z,-1.8
2023-01-01T01:40:47.861Z,-1.8
2023-01-01T01:46:07.078Z,-1.8
2023-01-01T01:50:58.698Z,-1.9
2023-01-01T01:55:35.379Z,-1.9
2023-01-01T02:00:45.535Z,-1.9
2023-01-01T02:05:53.587Z,-2
2023-01-01T02:11:00.857Z,-2
2023-01-01T02:15:56.886Z,-2
2023-01-01T02:21:06.786Z,-2.1
2023-01-01T02:25:57.853Z,-2.1
2023-01-01T02:30:48.903Z,-2.1
2023-01-01T02:40:49.347Z,-2.1
2023-01-01T02:45:44.632Z,-2.2
2023-01-01T02:50:39.525Z,-2.2
2023-01-01T02:55:31.355Z,-2.3
2023-01-01T03:00:36.804Z,-2.3
2023-01-01T03:05:29.295Z,-2.3
2023-01-01T03:10:36.583Z,-2.4
2023-01-01T03:15:44.055Z,-2.4
2023-01-01T03:20:35.605Z,-2.5
2023-01-01T03:25:47.990Z,-2.6
2023-01-01T03:30:55.605Z,-2.6
2023-01-01T03:36:02.374Z,-2.6
2023-01-01T03:41:09.317Z,-2.6
2023-01-01T03:45:45.109Z,-2.7
2023-01-01T03:50:53.160Z,-2.7
2023-01-01T03:56:15.795Z,-2.8
2023-01-01T04:00:36.437Z,-2.8
2023-01-01T04:05:44.586Z,-2.8
2023-01-01T04:10:59.364Z,-2.9
2023-01-01T04:16:07.004Z,-2.9
2023-01-01T04:21:21.739Z,-2.9
2023-01-01T04:26:13.162Z,-3
2023-01-01T04:31:20.541Z,-3.1
2023-01-01T04:36:27.275Z,-3.1
2023-01-01T04:41:18.477Z,-3.1
2023-01-01T04:46:09.486Z,-3.2
2023-01-01T04:51:18.172Z,-3.2
2023-01-01T04:56:08.998Z,-3.2
2023-01-01T05:01:15.231Z,-3.2
2023-01-01T05:06:07.877Z,-3.2
2023-01-01T05:11:30.810Z,-3.2
2023-01-01T05:16:53.135Z,-3.2
2023-01-01T05:22:01.799Z,-3.3
2023-01-01T05:27:28.605Z,-3.3
2023-01-01T05:32:58.203Z,-3.3
2023-01-01T05:37:49.446Z,-3.3
2023-01-01T05:43:12.265Z,-3.4
2023-01-01T05:48:35.064Z,-3.4
2023-01-01T05:53:41.836Z,-3.3
2023-01-01T05:58:48.906Z,-3.4
2023-01-01T06:04:03.807Z,-3.3
2023-01-01T06:09:33.319Z,-3.3
2023-01-01T06:14:58.851Z,-3.2
2023-01-01T06:20:06.066Z,-3.1
2023-01-01T06:25:29.708Z,-2.9
2023-01-01T06:30:53.113Z,-2.8
2023-01-01T06:36:15.999Z,-2.6
2023-01-01T06:41:40.089Z,-2.3
2023-01-01T06:47:07.871Z,-1.9
2023-01-01T06:52:29.744Z,-1.4
2023-01-01T06:57:25.787Z,-0.5
2023-01-01T07:02:57.981Z,1.6
2023-01-01T07:08:26.380Z,4.8
2023-01-01T07:13:48.433Z,7.8
2023-01-01T07:19:11.981Z,11
2023-01-01T07:24:39.425Z,15.4
2023-01-01T07:30:01.476Z,19.6
2023-01-01T07:35:25.161Z,23
2023-01-01T07:40:46.860Z,25.3
2023-01-01T07:46:10.773Z,25.6
2023-01-01T07:51:18.741Z,25.2
2023-01-01T07:56:43.975Z,25.1
2023-01-01T08:02:13.535Z,25.4
2023-01-01T08:07:43.018Z,26.4
2023-01-01T08:13:06.218Z,28.9
2023-01-01T08:18:36.184Z,33.8
2023-01-01T08:23:59.217Z,34.4
2023-01-01T08:29:26.150Z,34.5
2023-01-01T08:34:48.127Z,35.9
2023-01-01T08:39:56.296Z,37.6
2023-01-01T08:45:22.673Z,40.6
2023-01-01T08:50:50.359Z,45.3
2023-01-01T08:56:13.016Z,48.1
2023-01-01T09:01:41.145Z,35.6
2023-01-01T09:07:08.133Z,31.8
2023-01-01T09:12:22.987Z,35.9
2023-01-01T09:17:48.268Z,39.2
2023-01-01T09:23:10.225Z,45.3
2023-01-01T09:28:38.395Z,40.6
2023-01-01T09:34:01.444Z,39.7
2023-01-01T09:39:25.828Z,42.7
2023-01-01T09:44:52.426Z,44
2023-01-01T09:50:16.103Z,45.6
2023-01-01T09:55:31.822Z,46.6
2023-01-01T10:00:46.669Z,47.4
2023-01-01T10:05:59.997Z,48.3
2023-01-01T10:11:22.700Z,49.1
2023-01-01T10:16:46.639Z,50.2
2023-01-01T10:21:58.485Z,51.3
2023-01-01T10:27:21.073Z,52.3
2023-01-01T10:32:41.437Z,51.8
2023-01-01T10:38:06.553Z,51.8
2023-01-01T10:43:35.479Z,52.1
2023-01-01T10:49:06.123Z,53.1
2023-01-01T10:54:31.670Z,53.4
2023-01-01T10:59:54.728Z,53.9
2023-01-01T11:05:26.691Z,54.4
2023-01-01T11:10:54.687Z,54.7
2023-01-01T11:17:03.969Z,55.2
2023-01-01T11:22:29.571Z,55.2
2023-01-01T11:27:52.260Z,55.4
2023-01-01T11:32:59.290Z,55.4
2023-01-01T11:38:27.693Z,53.9
2023-01-01T11:43:36.089Z,53.6
2023-01-01T11:49:04.716Z,53.9
2023-01-01T11:54:27.714Z,53.7
2023-01-01T11:59:50.179Z,54
2023-01-01T12:05:18.628Z,54
2023-01-01T12:10:46.945Z,53.9
2023-01-01T12:16:15.919Z,53.6
2023-01-01T12:21:38.886Z,53.5
2023-01-01T12:27:06.793Z,53.6
2023-01-01T12:32:02.391Z,53.3
2023-01-01T12:37:10.169Z,53.3
2023-01-01T12:42:38.747Z,52.9
2023-01-01T12:47:51.023Z,52.9
2023-01-01T12:53:03.254Z,55.1
2023-01-01T12:58:26.932Z,56.6
2023-01-01T13:03:36.437Z,57.4
2023-01-01T13:14:18.687Z,57.7
2023-01-01T13:19:41.266Z,57.3
2023-01-01T13:24:48.582Z,56.6
2023-01-01T13:30:00.259Z,55.9
2023-01-01T13:35:27.454Z,54.9
2023-01-01T13:40:49.098Z,53.4
2023-01-01T13:46:52.613Z,52
2023-01-01T13:52:37.449Z,50.4
2023-01-01T13:57:34.498Z,48.7
2023-01-01T14:02:59.231Z,46.8
2023-01-01T14:08:46.771Z,45.1
2023-01-01T14:14:08.826Z,42.9
2023-01-01T14:19:33.070Z,40.9
2023-01-01T14:24:55.137Z,38.9
2023-01-01T14:30:18.005Z,36.9
2023-01-01T14:35:45.189Z,34.8
2023-01-01T14:41:12.556Z,32.7
2023-01-01T14:46:38.584Z,30.7
2023-01-01T14:51:46.094Z,28.9
2023-01-01T14:57:08.925Z,27.1
2023-01-01T15:02:39.984Z,25.4
2023-01-01T15:08:05.507Z,23.4
2023-01-01T15:13:31.017Z,20.8
2023-01-01T15:18:45.371Z,18.4
2023-01-01T15:24:08.323Z,16.9
2023-01-01T15:29:31.214Z,15.6
2023-01-01T15:35:01.116Z,14.4
2023-01-01T15:40:24.271Z,13.4
2023-01-01T15:45:31.395Z,12.4
2023-01-01T15:50:54.066Z,11.6
2023-01-01T15:56:07.456Z,10.8
2023-01-01T16:01:30.174Z,10.1
2023-01-01T16:07:00.399Z,9.4
2023-01-01T16:12:27.887Z,8.9
2023-01-01T16:17:51.946Z,8.4
2023-01-01T16:22:47.138Z,8
2023-01-01T16:28:10.516Z,7.6
2023-01-01T16:33:23.109Z,7.3
2023-01-01T16:38:51.543Z,6.8
2023-01-01T16:44:21.879Z,6.6
2023-01-01T16:49:46.395Z,6.2
2023-01-01T16:55:02.783Z,5.9
2023-01-01T17:01:09.187Z,5.6
2023-01-01T17:06:35.299Z,5.3
2023-01-01T17:12:00.679Z,5.1
2023-01-01T17:17:30.009Z,4.8
2023-01-01T17:23:24.253Z,4.6
2023-01-01T17:28:46.636Z,4.4
2023-01-01T17:33:54.707Z,4.3
2023-01-01T17:39:04.889Z,4.1
2023-01-01T17:44:17.982Z,3.9
2023-01-01T17:49:41.317Z,3.8
2023-01-01T17:54:49.540Z,3.8
2023-01-01T18:00:03.021Z,3.6
2023-01-01T18:05:27.760Z,3.5
2023-01-01T18:10:46.933Z,3.4
2023-01-01T18:15:38.104Z,3.3
2023-01-01T18:21:01.351Z,3.1
2023-01-01T18:26:26.700Z,3.1
2023-01-01T18:31:57.611Z,2.9
2023-01-01T18:37:05.213Z,2.8
2023-01-01T18:42:32.734Z,2.7
2023-01-01T18:47:57.066Z,2.4
2023-01-01T18:52:49.170Z,2.3
2023-01-01T18:58:19.417Z,2.2
2023-01-01T19:03:28.192Z,2.1
2023-01-01T19:08:51.324Z,2
2023-01-01T19:14:00.530Z,1.9
2023-01-01T19:19:23.513Z,1.9
2023-01-01T19:24:46.039Z,1.8
2023-01-01T19:29:55.409Z,1.8
2023-01-01T19:35:18.467Z,1.8
2023-01-01T19:40:41.901Z,1.8
2023-01-01T19:46:11.652Z,1.8
2023-01-01T19:51:40.826Z,1.7
2023-01-01T19:57:04.109Z,1.7
2023-01-01T20:03:26.237Z,1.6
2023-01-01T20:09:06.147Z,1.6
2023-01-01T20:14:28.706Z,1.6
2023-01-01T20:19:36.110Z,1.6
2023-01-01T20:24:48.483Z,1.4
2023-01-01T20:30:15.225Z,1.3
2023-01-01T20:35:37.810Z,1.2
2023-01-01T20:41:00.949Z,1.1
2023-01-01T20:46:08.452Z,1
2023-01-01T20:51:31.134Z,0.9
2023-01-01T20:56:53.561Z,0.8
2023-01-01T21:02:45.376Z,0.7
2023-01-01T21:07:36.946Z,0.6
2023-01-01T21:12:44.347Z,0.6
2023-01-01T21:18:07.844Z,0.4
2023-01-01T21:22:59.825Z,0.3
2023-01-01T21:28:40.139Z,0.3
2023-01-01T21:33:55.443Z,0.2
2023-01-01T21:38:50.142Z,0
2023-01-01T21:43:41.749Z,-0.1
2023-01-01T21:48:48.832Z,-0.1
2023-01-01T21:54:00.675Z,-0.1
2023-01-01T21:59:11.426Z,-0.2
2023-01-01T22:04:35.712Z,-0.3
2023-01-01T22:10:41.003Z,-0.4
2023-01-01T22:16:03.450Z,-0.4
2023-01-01T22:21:15.700Z,-0.4
2023-01-01T22:26:28.687Z,-0.5
2023-01-01T22:31:50.658Z,-0.6
2023-01-01T22:37:13.324Z,-0.7
2023-01-01T22:42:44.030Z,-0.8
2023-01-01T22:47:51.451Z,-0.8
2023-01-01T22:53:15.606Z,-0.9
2023-01-01T23:08:30.298Z,-1.1
2023-01-01T23:13:37.764Z,-1.1
2023-01-01T23:18:48.825Z,-1.3
2023-01-01T23:24:03.143Z,-1.3
2023-01-01T23:29:11.058Z,-1.3
2023-01-01T23:34:34.951Z,-1.3
2023-01-01T23:39:57.056Z,-1.4
2023-01-01T23:45:28.111Z,-1.4
2023-01-01T23:50:35.400Z,-1.4
2023-01-01T23:55:56.850Z,-1.5
