createdAt,value
2022-12-18T00:01:34.026Z,31.30
2022-12-18T00:04:02.595Z,33.63
2022-12-18T00:06:30.933Z,32.70
2022-12-18T00:09:00.175Z,34.25
2022-12-18T00:11:30.262Z,31.73
2022-12-18T00:13:58.857Z,31.45
2022-12-18T00:16:28.225Z,31.95
2022-12-18T00:19:03.234Z,31.65
2022-12-18T00:21:31.060Z,32.55
2022-12-18T00:23:58.216Z,30.05
2022-12-18T00:26:28.257Z,32.53
2022-12-18T00:28:56.660Z,28.67
2022-12-18T00:31:25.330Z,29.10
2022-12-18T00:33:56.035Z,29.27
2022-12-18T00:36:31.633Z,29.02
2022-12-18T00:39:00.199Z,29.65
2022-12-18T00:41:46.550Z,28.23
2022-12-18T00:44:16.602Z,29.58
2022-12-18T00:46:44.483Z,29.30
2022-12-18T00:49:14.893Z,30.23
2022-12-18T00:51:42.243Z,30.05
2022-12-18T00:54:09.586Z,30.90
2022-12-18T00:56:48.181Z,30.17
2022-12-18T00:59:16.298Z,29.65
2022-12-18T01:01:43.678Z,29.08
2022-12-18T01:04:10.502Z,30.48
2022-12-18T01:06:37.387Z,27.23
2022-12-18T01:09:04.537Z,29.38
2022-12-18T01:11:31.481Z,30.02
2022-12-18T01:14:01.247Z,31.00
2022-12-18T01:16:28.203Z,28.83
2022-12-18T01:18:55.893Z,29.73
2022-12-18T01:21:24.506Z,29.85
2022-12-18T01:23:56.037Z,30.25
2022-12-18T01:26:23.337Z,32.47
2022-12-18T01:28:50.152Z,33.47
2022-12-18T01:31:25.392Z,31.73
2022-12-18T01:33:53.210Z,28.88
2022-12-18T01:36:21.061Z,26.75
2022-12-18T01:38:49.821Z,25.83
2022-12-18T01:41:20.613Z,28.63
2022-12-18T01:43:47.316Z,28.42
2022-12-18T01:46:14.436Z,28.42
2022-12-18T01:48:42.169Z,25.80
2022-12-18T01:51:11.082Z,28.35
2022-12-18T01:53:40.273Z,28.30
2022-12-18T01:56:07.704Z,23.20
2022-12-18T01:58:42.397Z,24.92
2022-12-18T02:01:10.254Z,25.63
2022-12-18T02:03:37.535Z,25.00
2022-12-18T02:06:11.200Z,23.30
2022-12-18T02:08:47.037Z,24.05
2022-12-18T02:11:24.820Z,25.10
2022-12-18T02:14:04.943Z,25.02
2022-12-18T02:16:43.301Z,24.30
2022-12-18T02:19:40.650Z,24.45
2022-12-18T02:22:27.463Z,23.75
2022-12-18T02:25:27.868Z,23.15
2022-12-18T02:27:57.388Z,26.88
2022-12-18T02:30:24.479Z,23.60
2022-12-18T02:32:54.166Z,25.20
2022-12-18T02:35:25.973Z,22.42
2022-12-18T02:37:57.519Z,26.42
2022-12-18T02:40:27.264Z,23.15
2022-12-18T02:42:54.247Z,23.20
2022-12-18T02:45:21.046Z,23.10
2022-12-18T02:47:50.601Z,24.35
2022-12-18T02:50:39.140Z,20.95
2022-12-18T02:53:23.614Z,22.90
2022-12-18T02:56:02.656Z,20.73
2022-12-18T02:58:41.589Z,23.58
2022-12-18T03:01:26.980Z,23.20
2022-12-18T03:04:02.251Z,22.77
2022-12-18T03:06:38.638Z,23.60
2022-12-18T03:09:19.938Z,23.17
2022-12-18T03:12:14.015Z,23.73
2022-12-18T03:14:42.904Z,23.58
2022-12-18T03:17:15.696Z,23.42
2022-12-18T03:19:44.661Z,24.10
2022-12-18T03:22:12.004Z,23.58
2022-12-18T03:24:40.551Z,23.35
2022-12-18T03:27:13.634Z,24.20
2022-12-18T03:29:49.957Z,23.50
2022-12-18T03:32:22.237Z,26.80
2022-12-18T03:34:51.849Z,25.15
2022-12-18T03:37:18.703Z,23.83
2022-12-18T03:39:45.422Z,24.35
2022-12-18T03:42:26.118Z,25.33
2022-12-18T03:45:21.909Z,23.92
2022-12-18T03:47:51.333Z,25.17
2022-12-18T03:50:23.089Z,25.20
2022-12-18T03:52:55.941Z,26.50
2022-12-18T03:55:24.529Z,27.02
2022-12-18T03:57:53.302Z,26.75
2022-12-18T04:00:21.423Z,26.77
2022-12-18T04:02:55.043Z,24.13
2022-12-18T04:05:23.560Z,27.80
2022-12-18T04:07:52.912Z,26.95
2022-12-18T04:10:22.722Z,25.17
2022-12-18T04:12:49.673Z,25.20
2022-12-18T04:15:16.410Z,28.02
2022-12-18T04:17:49.254Z,25.85
2022-12-18T04:20:16.278Z,24.48
2022-12-18T04:22:43.046Z,26.77
2022-12-18T04:25:13.084Z,26.65
2022-12-18T04:27:40.008Z,25.33
2022-12-18T04:30:07.451Z,27.60
2022-12-18T04:32:35.390Z,26.48
2022-12-18T04:35:02.437Z,23.67
2022-12-18T04:37:29.122Z,25.23
2022-12-18T04:39:55.852Z,27.33
2022-12-18T04:42:22.613Z,28.13
2022-12-18T04:44:49.333Z,26.35
2022-12-18T04:47:16.193Z,26.15
2022-12-18T04:49:42.960Z,27.27
2022-12-18T04:52:09.701Z,26.88
2022-12-18T04:54:36.452Z,26.67
2022-12-18T04:57:03.150Z,30.13
2022-12-18T04:59:30.031Z,26.00
2022-12-18T05:01:57.238Z,28.45
2022-12-18T05:04:24.166Z,28.65
2022-12-18T05:06:50.949Z,29.88
2022-12-18T05:09:17.658Z,26.00
2022-12-18T05:11:47.597Z,27.30
2022-12-18T05:14:14.358Z,25.27
2022-12-18T05:16:41.255Z,26.75
2022-12-18T05:19:08.118Z,27.30
2022-12-18T05:21:34.939Z,26.13
2022-12-18T05:24:01.622Z,27.75
2022-12-18T05:26:28.378Z,26.48
2022-12-18T05:28:58.215Z,26.10
2022-12-18T05:31:25.025Z,26.10
2022-12-18T05:33:51.828Z,25.13
2022-12-18T05:36:18.827Z,25.30
2022-12-18T05:38:45.552Z,27.45
2022-12-18T05:41:12.338Z,28.48
2022-12-18T05:43:41.007Z,25.75
2022-12-18T05:46:12.412Z,28.05
2022-12-18T05:48:39.218Z,27.05
2022-12-18T05:51:08.654Z,25.00
2022-12-18T05:53:36.748Z,25.35
2022-12-18T05:56:06.501Z,24.58
2022-12-18T05:58:34.362Z,26.38
2022-12-18T06:01:16.516Z,23.25
2022-12-18T06:03:43.694Z,21.77
2022-12-18T06:06:23.317Z,23.20
2022-12-18T06:08:50.897Z,24.67
2022-12-18T06:11:26.653Z,23.95
2022-12-18T06:13:58.716Z,23.40
2022-12-18T06:16:26.487Z,21.63
2022-12-18T06:18:53.322Z,22.65
2022-12-18T06:21:20.710Z,22.70
2022-12-18T06:23:47.470Z,22.60
2022-12-18T06:26:14.638Z,23.30
2022-12-18T06:28:41.657Z,22.02
2022-12-18T06:31:09.448Z,20.88
2022-12-18T06:33:37.187Z,21.77
2022-12-18T06:36:07.519Z,24.77
2022-12-18T06:38:38.174Z,22.20
2022-12-18T06:41:09.992Z,21.67
2022-12-18T06:43:37.564Z,19.48
2022-12-18T06:46:05.993Z,22.48
2022-12-18T06:48:33.849Z,22.75
2022-12-18T06:51:00.965Z,21.42
2022-12-18T06:53:28.734Z,21.05
2022-12-18T06:56:10.404Z,23.77
2022-12-18T06:58:38.204Z,23.77
2022-12-18T07:01:08.706Z,21.50
2022-12-18T07:03:35.443Z,18.88
2022-12-18T07:06:02.619Z,26.75
2022-12-18T07:08:30.977Z,22.55
2022-12-18T07:10:58.048Z,23.85
2022-12-18T07:13:24.942Z,22.77
2022-12-18T07:15:51.639Z,21.48
2022-12-18T07:18:18.416Z,22.10
2022-12-18T07:20:45.209Z,21.92
2022-12-18T07:23:12.870Z,21.77
2022-12-18T07:25:40.443Z,20.40
2022-12-18T07:28:08.220Z,21.30
2022-12-18T07:30:39.253Z,24.15
2022-12-18T07:33:06.101Z,21.70
2022-12-18T07:35:34.521Z,22.75
2022-12-18T07:38:04.238Z,25.95
2022-12-18T07:40:30.996Z,23.15
2022-12-18T07:42:57.719Z,24.65
2022-12-18T07:45:24.474Z,24.05
2022-12-18T07:47:51.224Z,23.15
2022-12-18T07:50:18.032Z,22.30
2022-12-18T07:52:44.805Z,23.30
2022-12-18T07:55:11.618Z,24.40
2022-12-18T07:57:59.233Z,24.25
2022-12-18T08:00:25.258Z,24.17
2022-12-18T08:02:52.014Z,24.98
2022-12-18T08:05:18.919Z,21.52
2022-12-18T08:07:45.797Z,21.88
2022-12-18T08:10:12.626Z,23.58
2022-12-18T08:12:39.415Z,23.27
2022-12-18T08:15:06.839Z,24.55
2022-12-18T08:17:33.702Z,23.00
2022-12-18T08:20:00.815Z,22.77
2022-12-18T08:22:27.651Z,23.13
2022-12-18T08:24:54.382Z,22.02
2022-12-18T08:27:29.245Z,23.63
2022-12-18T08:29:56.714Z,21.90
2022-12-18T08:32:23.840Z,23.02
2022-12-18T08:34:50.569Z,22.75
2022-12-18T08:37:17.293Z,23.70
2022-12-18T08:39:43.993Z,23.75
2022-12-18T08:42:29.814Z,22.92
2022-12-18T08:44:56.537Z,25.95
2022-12-18T08:47:26.977Z,23.80
2022-12-18T08:49:53.724Z,22.33
2022-12-18T08:52:20.514Z,21.40
2022-12-18T08:54:48.357Z,21.90
2022-12-18T08:57:15.166Z,24.02
2022-12-18T08:59:41.846Z,22.98
2022-12-18T09:02:11.952Z,23.98
2022-12-18T09:04:40.758Z,23.33
2022-12-18T09:07:07.522Z,22.63
2022-12-18T09:09:34.242Z,20.15
2022-12-18T09:12:00.972Z,21.20
2022-12-18T09:14:27.718Z,23.33
2022-12-18T09:16:54.514Z,25.38
2022-12-18T09:19:21.266Z,21.33
2022-12-18T09:21:48.644Z,22.10
2022-12-18T09:24:16.254Z,23.88
2022-12-18T09:26:46.829Z,25.98
2022-12-18T09:29:15.489Z,25.73
2022-12-18T09:31:42.990Z,24.30
2022-12-18T09:34:09.816Z,22.83
2022-12-18T09:36:36.558Z,23.35
2022-12-18T09:39:08.090Z,23.15
2022-12-18T09:41:46.821Z,23.80
2022-12-18T09:44:19.603Z,25.10
2022-12-18T09:47:07.722Z,21.70
2022-12-18T09:49:40.315Z,22.08
2022-12-18T09:52:24.757Z,22.77
2022-12-18T09:54:57.944Z,21.05
2022-12-18T09:57:26.630Z,21.92
2022-12-18T10:00:09.777Z,23.13
2022-12-18T10:02:36.668Z,23.85
2022-12-18T10:05:11.612Z,22.45
2022-12-18T10:07:46.583Z,24.08
2022-12-18T10:10:23.821Z,21.33
2022-12-18T10:13:15.059Z,24.50
2022-12-18T10:16:11.163Z,19.95
2022-12-18T10:18:52.557Z,22.88
2022-12-18T10:21:26.288Z,22.88
2022-12-18T10:23:58.115Z,23.98
2022-12-18T10:26:25.960Z,22.55
2022-12-18T10:28:55.064Z,23.90
2022-12-18T10:31:24.959Z,21.85
2022-12-18T10:33:54.288Z,21.83
2022-12-18T10:36:21.895Z,23.35
2022-12-18T10:38:50.636Z,24.02
2022-12-18T10:41:22.058Z,23.85
2022-12-18T10:43:49.119Z,23.55
2022-12-18T10:46:21.103Z,22.90
2022-12-18T10:48:47.820Z,25.23
2022-12-18T10:51:36.677Z,23.23
2022-12-18T10:54:23.317Z,22.27
2022-12-18T10:56:50.561Z,26.80
2022-12-18T10:59:18.838Z,23.90
2022-12-18T11:01:57.116Z,23.88
2022-12-18T11:04:30.242Z,26.02
2022-12-18T11:07:02.633Z,23.60
2022-12-18T11:09:34.601Z,22.00
2022-12-18T11:12:26.184Z,24.45
2022-12-18T11:14:56.086Z,23.35
2022-12-18T11:17:33.283Z,23.58
2022-12-18T11:20:10.312Z,25.45
2022-12-18T11:22:39.215Z,24.48
2022-12-18T11:25:32.378Z,23.85
2022-12-18T11:28:04.421Z,22.10
2022-12-18T11:30:38.721Z,23.02
2022-12-18T11:33:14.192Z,25.50
2022-12-18T11:36:03.717Z,23.85
2022-12-18T11:38:38.449Z,23.92
2022-12-18T11:41:49.053Z,23.30
2022-12-18T11:44:28.267Z,23.27
2022-12-18T11:47:06.282Z,21.40
2022-12-18T11:49:37.206Z,22.35
2022-12-18T11:52:24.760Z,25.20
2022-12-18T11:54:59.510Z,24.88
2022-12-18T11:57:29.290Z,25.83
2022-12-18T12:00:15.941Z,23.50
2022-12-18T12:03:01.794Z,26.60
2022-12-18T12:05:41.007Z,21.40
2022-12-18T12:08:16.763Z,24.20
2022-12-18T12:10:50.744Z,24.60
2022-12-18T12:13:32.373Z,23.67
2022-12-18T12:16:28.267Z,24.05
2022-12-18T12:19:24.981Z,24.50
2022-12-18T12:22:16.596Z,29.20
2022-12-18T12:25:06.052Z,24.92
2022-12-18T12:27:42.960Z,25.15
2022-12-18T12:30:21.697Z,26.25
2022-12-18T12:33:18.711Z,26.60
2022-12-18T12:36:11.323Z,25.70
2022-12-18T12:39:07.730Z,26.33
2022-12-18T12:41:56.450Z,23.63
2022-12-18T12:44:34.709Z,23.30
2022-12-18T12:47:12.134Z,21.67
2022-12-18T12:49:40.894Z,26.92
2022-12-18T12:52:14.978Z,24.08
2022-12-18T12:54:42.784Z,23.67
2022-12-18T12:57:36.691Z,24.02
2022-12-18T13:00:15.738Z,23.73
2022-12-18T13:03:13.253Z,26.65
2022-12-18T13:05:53.869Z,21.67
2022-12-18T13:08:33.335Z,23.63
2022-12-18T13:11:21.417Z,25.55
2022-12-18T13:13:52.883Z,24.35
2022-12-18T13:16:22.053Z,23.65
2022-12-18T13:18:54.210Z,25.98
2022-12-18T13:21:34.015Z,27.25
2022-12-18T13:24:28.190Z,23.90
2022-12-18T13:26:55.320Z,24.90
2022-12-18T13:29:42.749Z,25.05
2022-12-18T13:32:26.668Z,25.90
2022-12-18T13:35:18.978Z,24.48
2022-12-18T13:37:53.868Z,26.92
2022-12-18T13:40:39.475Z,25.20
2022-12-18T13:43:21.567Z,26.70
2022-12-18T13:46:00.453Z,27.45
2022-12-18T13:48:30.238Z,26.05
2022-12-18T13:51:07.605Z,27.08
2022-12-18T13:53:45.564Z,26.75
2022-12-18T13:56:21.104Z,24.00
2022-12-18T13:59:11.411Z,27.60
2022-12-18T14:02:04.362Z,26.75
2022-12-18T14:04:34.650Z,27.52
2022-12-18T14:07:08.493Z,26.95
2022-12-18T14:09:47.126Z,29.35
2022-12-18T14:12:45.251Z,26.45
2022-12-18T14:15:34.783Z,25.52
2022-12-18T14:18:41.089Z,22.33
2022-12-18T14:21:16.610Z,27.88
2022-12-18T14:23:44.079Z,24.33
2022-12-18T14:26:30.890Z,24.90
2022-12-18T14:28:58.864Z,24.65
2022-12-18T14:31:27.977Z,27.20
2022-12-18T14:33:55.471Z,26.45
2022-12-18T14:36:27.297Z,26.20
2022-12-18T14:38:56.077Z,22.90
2022-12-18T14:41:24.551Z,25.52
2022-12-18T14:43:53.891Z,24.83
2022-12-18T14:46:51.548Z,22.70
2022-12-18T14:49:33.829Z,22.42
2022-12-18T14:52:28.725Z,24.40
2022-12-18T14:54:55.617Z,25.88
2022-12-18T14:57:30.324Z,30.60
2022-12-18T15:00:06.215Z,24.05
2022-12-18T15:02:36.457Z,27.05
2022-12-18T15:05:26.732Z,25.73
2022-12-18T15:07:55.464Z,29.95
2022-12-18T15:10:34.316Z,27.63
2022-12-18T15:13:01.497Z,24.25
2022-12-18T15:15:34.328Z,29.30
2022-12-18T15:18:03.611Z,27.15
2022-12-18T15:20:41.680Z,25.20
2022-12-18T15:23:26.976Z,26.85
2022-12-18T15:26:05.753Z,23.73
2022-12-18T15:28:39.071Z,26.85
2022-12-18T15:31:10.305Z,22.42
2022-12-18T15:33:44.013Z,26.17
2022-12-18T15:36:14.286Z,28.05
2022-12-18T15:38:41.653Z,23.95
2022-12-18T15:41:24.473Z,27.42
2022-12-18T15:43:54.140Z,36.63
2022-12-18T15:46:23.607Z,23.63
2022-12-18T15:49:01.746Z,28.33
2022-12-18T15:51:33.627Z,23.98
2022-12-18T15:54:04.659Z,25.30
2022-12-18T15:56:50.330Z,29.13
2022-12-18T15:59:19.232Z,24.63
2022-12-18T16:01:49.265Z,22.80
2022-12-18T16:04:18.798Z,22.83
2022-12-18T16:07:13.136Z,24.17
2022-12-18T16:09:32.296Z,24.90
2022-12-18T16:12:01.871Z,25.27
2022-12-18T16:14:30.642Z,24.55
2022-12-18T16:17:00.274Z,23.85
2022-12-18T16:19:27.999Z,25.30
2022-12-18T16:21:56.701Z,23.05
2022-12-18T16:24:29.302Z,26.55
2022-12-18T16:26:59.730Z,25.35
2022-12-18T16:29:28.463Z,25.08
2022-12-18T16:31:56.762Z,29.05
2022-12-18T16:34:29.403Z,27.48
2022-12-18T16:37:06.000Z,30.20
2022-12-18T16:39:35.019Z,24.58
2022-12-18T16:42:15.532Z,25.38
2022-12-18T16:44:42.704Z,25.83
2022-12-18T16:47:10.152Z,23.77
2022-12-18T16:49:38.527Z,25.27
2022-12-18T16:52:06.684Z,23.90
2022-12-18T16:54:35.113Z,25.30
2022-12-18T16:57:01.906Z,25.27
2022-12-18T16:59:29.358Z,21.75
2022-12-18T17:01:57.547Z,21.58
2022-12-18T17:04:24.513Z,22.77
2022-12-18T17:06:54.006Z,22.05
2022-12-18T17:09:30.834Z,22.45
2022-12-18T17:11:57.616Z,22.88
2022-12-18T17:14:25.236Z,22.73
2022-12-18T17:17:19.724Z,21.70
2022-12-18T17:19:43.795Z,22.55
2022-12-18T17:22:10.553Z,22.40
2022-12-18T17:24:37.466Z,23.70
2022-12-18T17:27:05.070Z,25.65
2022-12-18T17:29:31.851Z,24.77
2022-12-18T17:32:00.304Z,22.50
2022-12-18T17:34:27.424Z,22.88
2022-12-18T17:36:54.176Z,24.48
2022-12-18T17:39:22.691Z,22.88
2022-12-18T17:41:49.605Z,23.80
2022-12-18T17:44:17.390Z,21.45
2022-12-18T17:46:44.576Z,21.98
2022-12-18T17:49:11.744Z,23.80
2022-12-18T17:51:38.686Z,25.00
2022-12-18T17:54:05.855Z,25.45
2022-12-18T17:56:32.921Z,25.42
2022-12-18T17:59:00.147Z,22.38
2022-12-18T18:01:27.148Z,28.42
2022-12-18T18:03:56.209Z,25.27
2022-12-18T18:06:23.854Z,27.42
2022-12-18T18:08:51.368Z,26.83
2022-12-18T18:11:39.310Z,24.23
2022-12-18T18:14:11.908Z,25.45
2022-12-18T18:16:43.953Z,26.77
2022-12-18T18:19:14.924Z,25.30
2022-12-18T18:21:43.928Z,28.00
2022-12-18T18:24:12.858Z,26.05
2022-12-18T18:26:41.592Z,26.95
2022-12-18T18:29:11.900Z,28.50
2022-12-18T18:31:41.263Z,33.05
2022-12-18T18:34:13.470Z,27.40
2022-12-18T18:36:40.288Z,24.02
2022-12-18T18:39:07.094Z,29.10
2022-12-18T18:41:35.837Z,24.45
2022-12-18T18:44:02.925Z,23.88
2022-12-18T18:46:29.678Z,25.40
2022-12-18T18:48:56.588Z,24.77
2022-12-18T18:51:23.896Z,23.77
2022-12-18T18:53:52.546Z,24.55
2022-12-18T18:59:08.943Z,24.00
2022-12-18T19:01:35.905Z,25.13
2022-12-18T19:04:02.910Z,22.58
2022-12-18T19:06:29.926Z,27.17
2022-12-18T19:08:58.709Z,25.10
2022-12-18T19:11:45.602Z,26.25
2022-12-18T19:14:14.798Z,28.38
2022-12-18T19:16:43.466Z,23.65
2022-12-18T19:19:11.349Z,24.88
2022-12-18T19:21:38.351Z,24.17
2022-12-18T19:24:06.028Z,23.80
2022-12-18T19:26:32.852Z,25.73
2022-12-18T19:29:04.357Z,25.63
2022-12-18T19:31:35.658Z,26.17
2022-12-18T19:34:06.677Z,23.00
2022-12-18T19:36:38.569Z,24.67
2022-12-18T19:39:16.300Z,25.17
2022-12-18T19:41:43.677Z,24.95
2022-12-18T19:44:13.362Z,24.00
2022-12-18T19:46:41.952Z,29.58
2022-12-18T19:49:10.477Z,25.52
2022-12-18T19:51:37.215Z,26.63
2022-12-18T19:54:04.845Z,26.63
2022-12-18T19:56:34.686Z,24.92
2022-12-18T19:59:03.174Z,29.80
2022-12-18T20:01:31.062Z,25.77
2022-12-18T20:03:58.927Z,27.55
2022-12-18T20:06:28.062Z,27.33
2022-12-18T20:08:59.448Z,29.52
2022-12-18T20:11:28.577Z,34.00
2022-12-18T20:13:55.607Z,30.00
2022-12-18T20:16:22.722Z,29.27
2022-12-18T20:18:49.736Z,30.67
2022-12-18T20:21:16.514Z,28.30
2022-12-18T20:23:43.600Z,30.52
2022-12-18T20:26:10.794Z,29.33
2022-12-18T20:28:40.391Z,28.80
2022-12-18T20:31:09.169Z,29.25
2022-12-18T20:33:37.886Z,33.10
2022-12-18T20:36:07.434Z,29.90
2022-12-18T20:38:35.736Z,29.10
2022-12-18T20:41:06.980Z,29.90
2022-12-18T20:43:33.937Z,28.63
2022-12-18T20:46:09.843Z,30.23
2022-12-18T20:48:36.988Z,29.08
2022-12-18T20:51:08.155Z,26.73
2022-12-18T20:53:36.085Z,29.02
2022-12-18T20:56:08.933Z,27.20
2022-12-18T20:58:36.300Z,27.23
2022-12-18T21:01:09.469Z,29.50
2022-12-18T21:03:36.980Z,26.70
2022-12-18T21:06:04.626Z,27.08
2022-12-18T21:08:31.881Z,23.63
2022-12-18T21:11:40.272Z,26.00
2022-12-18T21:14:10.806Z,24.85
2022-12-18T21:16:38.031Z,26.23
2022-12-18T21:19:04.803Z,23.70
2022-12-18T21:21:34.406Z,28.67
2022-12-18T21:24:06.084Z,27.58
2022-12-18T21:26:33.103Z,29.58
2022-12-18T21:29:02.611Z,34.10
2022-12-18T21:31:32.463Z,30.02
2022-12-18T21:34:01.839Z,28.98
2022-12-18T21:36:29.980Z,28.30
2022-12-18T21:38:58.473Z,27.65
2022-12-18T21:41:45.289Z,24.83
2022-12-18T21:44:14.869Z,26.75
2022-12-18T21:46:52.982Z,27.42
2022-12-18T21:49:23.457Z,26.83
2022-12-18T21:51:52.425Z,26.58
2022-12-18T21:54:20.361Z,27.00
2022-12-18T21:56:57.120Z,26.15
2022-12-18T21:59:29.663Z,26.23
2022-12-18T22:01:58.611Z,25.55
2022-12-18T22:04:25.946Z,25.50
2022-12-18T22:06:53.216Z,26.23
2022-12-18T22:09:21.895Z,26.92
2022-12-18T22:11:49.917Z,24.52
2022-12-18T22:14:20.072Z,26.92
2022-12-18T22:16:47.738Z,25.27
2022-12-18T22:19:15.448Z,26.65
2022-12-18T22:21:45.805Z,24.17
2022-12-18T22:24:22.050Z,23.95
2022-12-18T22:26:49.813Z,24.15
2022-12-18T22:29:40.439Z,25.27
2022-12-18T22:32:10.396Z,26.48
2022-12-18T22:34:39.326Z,24.98
2022-12-18T22:37:06.070Z,25.38
2022-12-18T22:39:32.984Z,24.65
2022-12-18T22:42:00.497Z,25.23
2022-12-18T22:44:27.782Z,24.63
2022-12-18T22:47:05.600Z,26.58
2022-12-18T22:49:32.642Z,24.92
2022-12-18T22:52:01.514Z,27.05
2022-12-18T22:54:28.270Z,25.80
2022-12-18T22:56:55.475Z,25.98
2022-12-18T22:59:23.372Z,25.00
2022-12-18T23:01:51.550Z,26.20
2022-12-18T23:04:29.311Z,25.95
2022-12-18T23:07:04.507Z,25.55
2022-12-18T23:09:31.651Z,28.17
2022-12-18T23:11:58.442Z,25.83
2022-12-18T23:14:25.220Z,26.65
2022-12-18T23:16:53.066Z,24.67
2022-12-18T23:19:20.797Z,25.25
2022-12-18T23:21:47.713Z,26.20
2022-12-18T23:24:15.201Z,27.65
2022-12-18T23:26:43.058Z,27.02
2022-12-18T23:29:09.878Z,25.83
2022-12-18T23:31:39.126Z,26.30
2022-12-18T23:34:07.224Z,25.10
2022-12-18T23:36:43.547Z,26.58
2022-12-18T23:39:15.390Z,26.35
2022-12-18T23:41:56.516Z,25.85
2022-12-18T23:44:23.457Z,26.70
2022-12-18T23:46:50.367Z,25.70
2022-12-18T23:49:17.168Z,25.67
2022-12-18T23:51:43.906Z,25.30
2022-12-18T23:54:10.686Z,25.73
2022-12-18T23:56:37.390Z,25.15
2022-12-18T23:59:04.180Z,24.48
