createdAt,value
2022-09-04T00:00:39.176Z,0.00
2022-09-04T00:01:44.921Z,0.00
2022-09-04T00:02:42.020Z,0.00
2022-09-04T00:03:39.919Z,0.00
2022-09-04T00:04:39.800Z,0.00
2022-09-04T00:05:39.810Z,0.00
2022-09-04T00:06:39.710Z,0.00
2022-09-04T00:07:39.698Z,0.00
2022-09-04T00:08:39.051Z,0.00
2022-09-04T00:09:39.669Z,0.00
2022-09-04T00:10:39.658Z,0.00
2022-09-04T00:11:39.646Z,0.00
2022-09-04T00:12:39.623Z,0.00
2022-09-04T00:13:38.929Z,0.00
2022-09-04T00:14:38.952Z,0.00
2022-09-04T00:15:40.870Z,0.00
2022-09-04T00:16:39.686Z,0.00
2022-09-04T00:17:39.592Z,0.00
2022-09-04T00:18:39.574Z,0.00
2022-09-04T00:19:39.562Z,0.00
2022-09-04T00:20:38.921Z,0.00
2022-09-04T00:21:39.542Z,0.00
2022-09-04T00:22:39.523Z,0.00
2022-09-04T00:23:38.845Z,0.00
2022-09-04T00:24:38.860Z,0.00
2022-09-04T00:25:39.502Z,0.00
2022-09-04T00:26:38.813Z,0.00
2022-09-04T00:27:39.712Z,0.00
2022-09-04T00:28:39.462Z,0.00
2022-09-04T00:29:39.456Z,0.00
2022-09-04T00:30:39.469Z,0.00
2022-09-04T00:31:39.433Z,0.00
2022-09-04T00:32:39.416Z,0.00
2022-09-04T00:33:38.735Z,0.00
2022-09-04T00:34:38.727Z,0.00
2022-09-04T00:35:40.156Z,0.00
2022-09-04T00:36:39.368Z,0.00
2022-09-04T00:37:38.688Z,0.00
2022-09-04T00:38:39.356Z,0.00
2022-09-04T00:39:39.394Z,0.00
2022-09-04T00:40:39.337Z,0.00
2022-09-04T00:41:38.638Z,0.00
2022-09-04T00:42:39.308Z,0.00
2022-09-04T00:43:39.308Z,0.00
2022-09-04T00:44:39.300Z,0.00
2022-09-04T00:45:38.617Z,0.00
2022-09-04T00:46:39.278Z,0.00
2022-09-04T00:47:38.604Z,0.00
2022-09-04T00:48:38.617Z,0.00
2022-09-04T00:49:38.570Z,0.00
2022-09-04T00:50:38.574Z,0.00
2022-09-04T00:51:39.235Z,0.00
2022-09-04T00:52:38.514Z,0.00
2022-09-04T00:53:38.501Z,0.00
2022-09-04T00:54:38.548Z,0.00
2022-09-04T00:55:40.432Z,0.00
2022-09-04T00:56:39.179Z,0.00
2022-09-04T00:57:38.482Z,0.00
2022-09-04T00:58:39.149Z,0.00
2022-09-04T00:59:38.453Z,0.00
2022-09-04T01:00:38.507Z,0.00
2022-09-04T01:01:38.760Z,0.00
2022-09-04T01:02:39.103Z,0.00
2022-09-04T01:03:38.456Z,0.00
2022-09-04T01:04:38.478Z,0.00
2022-09-04T01:05:38.376Z,0.00
2022-09-04T01:06:39.068Z,0.00
2022-09-04T01:07:39.048Z,0.00
2022-09-04T01:08:38.345Z,0.00
2022-09-04T01:09:38.346Z,0.00
2022-09-04T01:10:39.021Z,0.00
2022-09-04T01:11:38.996Z,0.00
2022-09-04T01:12:38.996Z,0.00
2022-09-04T01:13:40.228Z,0.00
2022-09-04T01:14:38.341Z,0.00
2022-09-04T01:15:38.297Z,0.00
2022-09-04T01:16:39.059Z,0.00
2022-09-04T01:17:38.949Z,0.00
2022-09-04T01:18:38.393Z,0.00
2022-09-04T01:19:38.288Z,0.00
2022-09-04T01:20:38.280Z,0.00
2022-09-04T01:21:38.895Z,0.00
2022-09-04T01:22:38.899Z,0.00
2022-09-04T01:23:38.218Z,0.00
2022-09-04T01:24:38.423Z,0.00
2022-09-04T01:25:38.232Z,0.00
2022-09-04T01:26:38.179Z,0.00
2022-09-04T01:27:38.233Z,0.00
2022-09-04T01:28:38.178Z,0.00
2022-09-04T01:29:38.403Z,0.00
2022-09-04T01:30:38.222Z,0.00
2022-09-04T01:31:38.857Z,0.00
2022-09-04T01:32:38.153Z,0.00
2022-09-04T01:33:38.175Z,0.00
2022-09-04T01:34:38.112Z,0.00
2022-09-04T01:35:38.342Z,0.00
2022-09-04T01:36:38.223Z,0.00
2022-09-04T01:37:38.084Z,0.00
2022-09-04T01:38:38.724Z,0.00
2022-09-04T01:39:38.103Z,0.00
2022-09-04T01:40:38.488Z,0.00
2022-09-04T01:41:39.415Z,0.00
2022-09-04T01:42:38.666Z,0.00
2022-09-04T01:43:38.668Z,0.00
2022-09-04T01:44:37.998Z,0.00
2022-09-04T01:45:38.671Z,0.00
2022-09-04T01:46:38.637Z,0.00
2022-09-04T01:47:38.608Z,0.00
2022-09-04T01:48:38.038Z,0.00
2022-09-04T01:49:37.918Z,0.00
2022-09-04T01:50:38.589Z,0.00
2022-09-04T01:51:38.579Z,0.00
2022-09-04T01:52:38.569Z,0.00
2022-09-04T01:53:37.909Z,0.00
2022-09-04T01:54:37.901Z,0.00
2022-09-04T01:55:38.538Z,0.00
2022-09-04T01:56:39.263Z,0.00
2022-09-04T01:57:38.517Z,0.00
2022-09-04T01:58:38.518Z,0.00
2022-09-04T01:59:37.808Z,0.00
2022-09-04T02:00:38.015Z,0.00
2022-09-04T02:01:38.483Z,0.00
2022-09-04T02:02:38.511Z,0.00
2022-09-04T02:03:37.780Z,0.00
2022-09-04T02:04:38.442Z,0.00
2022-09-04T02:05:37.805Z,0.00
2022-09-04T02:06:38.424Z,0.00
2022-09-04T02:07:37.744Z,0.00
2022-09-04T02:08:38.403Z,0.00
2022-09-04T02:09:38.386Z,0.00
2022-09-04T02:10:38.382Z,0.00
2022-09-04T02:11:38.372Z,0.00
2022-09-04T02:12:38.353Z,0.00
2022-09-04T02:13:38.345Z,0.00
2022-09-04T02:14:37.665Z,0.00
2022-09-04T02:15:38.324Z,0.00
2022-09-04T02:16:37.709Z,0.00
2022-09-04T02:17:38.307Z,0.00
2022-09-04T02:18:37.680Z,0.00
2022-09-04T02:19:37.599Z,0.00
2022-09-04T02:20:37.846Z,0.00
2022-09-04T02:21:37.586Z,0.00
2022-09-04T02:22:38.677Z,0.00
2022-09-04T02:23:38.237Z,0.00
2022-09-04T02:24:38.237Z,0.00
2022-09-04T02:25:38.242Z,0.00
2022-09-04T02:26:38.209Z,0.00
2022-09-04T02:27:38.194Z,0.00
2022-09-04T02:28:38.191Z,0.00
2022-09-04T02:29:38.178Z,0.00
2022-09-04T02:30:37.518Z,0.00
2022-09-04T02:31:38.221Z,0.00
2022-09-04T02:32:37.519Z,0.00
2022-09-04T02:33:38.122Z,0.00
2022-09-04T02:34:38.936Z,0.00
2022-09-04T02:35:38.101Z,0.00
2022-09-04T02:36:38.124Z,0.00
2022-09-04T02:37:37.401Z,0.00
2022-09-04T02:38:37.392Z,0.00
2022-09-04T02:39:37.427Z,0.00
2022-09-04T02:40:38.064Z,0.00
2022-09-04T02:41:38.051Z,0.00
2022-09-04T02:42:37.436Z,0.00
2022-09-04T02:43:37.343Z,0.00
2022-09-04T02:44:37.353Z,0.00
2022-09-04T02:45:38.004Z,0.00
2022-09-04T02:46:41.178Z,0.00
2022-09-04T02:47:38.983Z,0.00
2022-09-04T02:48:37.972Z,0.00
2022-09-04T02:49:37.957Z,0.00
2022-09-04T02:50:37.289Z,0.00
2022-09-04T02:51:37.301Z,0.00
2022-09-04T02:52:37.246Z,0.00
2022-09-04T02:53:37.334Z,0.00
2022-09-04T02:54:37.907Z,0.00
2022-09-04T02:55:37.240Z,0.00
2022-09-04T02:56:37.255Z,0.00
2022-09-04T02:57:37.238Z,0.00
2022-09-04T02:58:37.288Z,0.00
2022-09-04T02:59:37.847Z,0.00
2022-09-04T03:00:37.892Z,0.00
2022-09-04T03:01:37.901Z,0.00
2022-09-04T03:02:37.249Z,0.00
2022-09-04T03:03:37.809Z,0.00
2022-09-04T03:04:37.171Z,0.00
2022-09-04T03:05:37.768Z,0.00
2022-09-04T03:06:37.192Z,0.00
2022-09-04T03:07:37.150Z,0.00
2022-09-04T03:08:37.103Z,0.00
2022-09-04T03:09:37.110Z,0.00
2022-09-04T03:10:37.098Z,0.00
2022-09-04T03:11:37.721Z,0.00
2022-09-04T03:12:37.715Z,0.00
2022-09-04T03:13:37.012Z,0.00
2022-09-04T03:14:37.692Z,0.00
2022-09-04T03:15:37.683Z,0.00
2022-09-04T03:16:37.721Z,0.00
2022-09-04T03:17:37.643Z,0.00
2022-09-04T03:18:36.970Z,0.00
2022-09-04T03:19:37.633Z,0.00
2022-09-04T03:20:37.619Z,0.00
2022-09-04T03:21:36.934Z,0.00
2022-09-04T03:22:37.611Z,0.00
2022-09-04T03:23:37.613Z,0.00
2022-09-04T03:24:37.645Z,0.00
2022-09-04T03:25:37.565Z,0.00
2022-09-04T03:26:37.558Z,0.00
2022-09-04T03:27:36.984Z,0.00
2022-09-04T03:28:36.848Z,0.00
2022-09-04T03:29:37.517Z,0.00
2022-09-04T03:30:36.864Z,0.00
2022-09-04T03:31:36.941Z,0.00
2022-09-04T03:32:36.807Z,0.00
2022-09-04T03:33:36.797Z,0.00
2022-09-04T03:34:37.469Z,0.00
2022-09-04T03:35:37.449Z,0.00
2022-09-04T03:36:37.450Z,0.00
2022-09-04T03:37:36.771Z,0.00
2022-09-04T03:38:36.809Z,0.00
2022-09-04T03:39:36.791Z,0.00
2022-09-04T03:40:36.721Z,0.00
2022-09-04T03:41:36.752Z,0.00
2022-09-04T03:42:36.907Z,0.00
2022-09-04T03:43:36.779Z,0.00
2022-09-04T03:44:36.792Z,0.00
2022-09-04T03:45:37.370Z,0.00
2022-09-04T03:46:36.820Z,0.00
2022-09-04T03:47:37.321Z,0.00
2022-09-04T03:48:36.655Z,0.00
2022-09-04T03:49:36.756Z,0.00
2022-09-04T03:50:37.309Z,0.00
2022-09-04T03:51:36.645Z,0.00
2022-09-04T03:52:36.732Z,0.00
2022-09-04T03:53:36.772Z,0.00
2022-09-04T03:54:36.628Z,0.00
2022-09-04T03:55:36.634Z,0.00
2022-09-04T03:56:36.575Z,0.00
2022-09-04T03:57:36.576Z,0.00
2022-09-04T03:58:36.563Z,0.00
2022-09-04T03:59:38.048Z,0.00
2022-09-04T04:00:36.604Z,0.00
2022-09-04T04:01:37.175Z,0.00
2022-09-04T04:02:36.782Z,0.00
2022-09-04T04:03:37.156Z,0.00
2022-09-04T04:04:36.545Z,0.00
2022-09-04T04:05:37.195Z,0.00
2022-09-04T04:06:37.436Z,0.00
2022-09-04T04:07:37.158Z,0.00
2022-09-04T04:08:36.438Z,0.00
2022-09-04T04:09:37.108Z,0.00
2022-09-04T04:10:36.502Z,0.00
2022-09-04T04:11:41.310Z,0.00
2022-09-04T04:12:37.428Z,0.00
2022-09-04T04:13:36.406Z,0.00
2022-09-04T04:14:36.389Z,0.00
2022-09-04T04:15:36.381Z,0.00
2022-09-04T04:16:37.046Z,0.00
2022-09-04T04:17:36.360Z,0.00
2022-09-04T04:18:36.350Z,0.00
2022-09-04T04:19:36.980Z,0.00
2022-09-04T04:20:36.328Z,0.00
2022-09-04T04:21:36.964Z,0.00
2022-09-04T04:22:36.963Z,0.00
2022-09-04T04:23:36.298Z,0.00
2022-09-04T04:24:36.302Z,0.00
2022-09-04T04:25:36.313Z,0.00
2022-09-04T04:26:36.912Z,0.00
2022-09-04T04:27:36.893Z,0.00
2022-09-04T04:28:36.310Z,0.00
2022-09-04T04:29:36.868Z,0.00
2022-09-04T04:30:36.413Z,0.00
2022-09-04T04:31:36.179Z,0.00
2022-09-04T04:32:36.209Z,0.00
2022-09-04T04:33:36.824Z,0.00
2022-09-04T04:34:38.096Z,0.00
2022-09-04T04:35:36.165Z,0.00
2022-09-04T04:36:36.797Z,5.62
2022-09-04T04:37:36.085Z,5.62
2022-09-04T04:38:36.194Z,5.62
2022-09-04T04:39:36.487Z,5.62
2022-09-04T04:40:36.756Z,5.62
2022-09-04T04:41:38.029Z,5.62
2022-09-04T04:42:36.737Z,5.62
2022-09-04T04:43:36.049Z,5.62
2022-09-04T04:44:36.723Z,11.25
2022-09-04T04:45:36.034Z,11.25
2022-09-04T04:46:36.705Z,11.25
2022-09-04T04:47:36.048Z,11.25
2022-09-04T04:48:36.265Z,11.25
2022-09-04T04:49:36.044Z,16.88
2022-09-04T04:50:35.982Z,16.88
2022-09-04T04:51:36.640Z,16.88
2022-09-04T04:52:35.994Z,16.88
2022-09-04T04:53:36.601Z,22.50
2022-09-04T04:54:36.591Z,22.50
2022-09-04T04:55:35.925Z,22.50
2022-09-04T04:56:36.585Z,22.50
2022-09-04T04:57:35.883Z,28.12
2022-09-04T04:58:36.559Z,28.12
2022-09-04T04:59:36.641Z,28.12
2022-09-04T05:00:35.851Z,33.75
2022-09-04T05:01:35.906Z,33.75
2022-09-04T05:02:36.600Z,33.75
2022-09-04T05:03:36.503Z,33.75
2022-09-04T05:04:35.831Z,39.38
2022-09-04T05:05:35.845Z,39.38
2022-09-04T05:06:36.466Z,39.38
2022-09-04T05:07:35.955Z,45.00
2022-09-04T05:08:36.446Z,45.00
2022-09-04T05:09:36.445Z,45.00
2022-09-04T05:10:35.749Z,50.62
2022-09-04T05:11:35.773Z,50.62
2022-09-04T05:12:35.729Z,50.62
2022-09-04T05:13:36.397Z,50.62
2022-09-04T05:14:36.384Z,50.62
2022-09-04T05:15:48.473Z,50.62
2022-09-04T05:16:38.725Z,56.25
2022-09-04T05:17:36.350Z,56.25
2022-09-04T05:18:36.350Z,61.88
2022-09-04T05:19:36.326Z,67.50
2022-09-04T05:20:36.315Z,73.12
2022-09-04T05:21:36.306Z,73.12
2022-09-04T05:22:35.649Z,78.75
2022-09-04T05:23:37.558Z,84.38
2022-09-04T05:24:36.270Z,84.38
2022-09-04T05:25:36.263Z,90.00
2022-09-04T05:26:36.237Z,95.62
2022-09-04T05:27:36.243Z,95.62
2022-09-04T05:28:35.562Z,106.88
2022-09-04T05:29:36.219Z,112.50
2022-09-04T05:30:35.542Z,118.12
2022-09-04T05:31:37.744Z,146.25
2022-09-04T05:32:35.499Z,168.75
2022-09-04T05:33:36.170Z,185.62
2022-09-04T05:34:35.519Z,202.50
2022-09-04T05:35:35.782Z,213.75
2022-09-04T05:36:35.480Z,225.00
2022-09-04T05:37:36.872Z,236.25
2022-09-04T05:38:36.125Z,241.88
2022-09-04T05:39:35.455Z,258.75
2022-09-04T05:40:35.435Z,275.62
2022-09-04T05:41:36.085Z,298.12
2022-09-04T05:42:35.403Z,326.25
2022-09-04T05:43:36.064Z,348.75
2022-09-04T05:44:36.051Z,393.75
2022-09-04T05:45:36.042Z,376.88
2022-09-04T05:46:35.469Z,292.50
2022-09-04T05:47:35.333Z,292.50
2022-09-04T05:48:36.014Z,337.50
2022-09-04T05:49:35.305Z,348.75
2022-09-04T05:50:35.364Z,303.75
2022-09-04T05:51:36.370Z,292.50
2022-09-04T05:52:35.965Z,292.50
2022-09-04T05:53:36.046Z,230.62
2022-09-04T05:54:35.285Z,236.25
2022-09-04T05:55:35.265Z,258.75
2022-09-04T05:56:35.239Z,388.12
2022-09-04T05:57:35.909Z,725.62
2022-09-04T05:58:36.677Z,1057.50
2022-09-04T05:59:36.014Z,1018.12
2022-09-04T06:00:35.211Z,556.88
2022-09-04T06:01:35.219Z,298.12
2022-09-04T06:02:35.327Z,315.00
2022-09-04T06:03:35.192Z,315.00
2022-09-04T06:04:35.179Z,309.38
2022-09-04T06:05:37.144Z,343.12
2022-09-04T06:06:35.821Z,568.12
2022-09-04T06:07:35.800Z,556.88
2022-09-04T06:08:35.110Z,444.38
2022-09-04T06:09:35.111Z,495.00
2022-09-04T06:10:35.134Z,455.62
2022-09-04T06:11:35.764Z,315.00
2022-09-04T06:12:35.744Z,281.25
2022-09-04T06:13:35.051Z,286.88
2022-09-04T06:14:35.067Z,337.50
2022-09-04T06:15:35.725Z,500.62
2022-09-04T06:16:35.094Z,787.50
2022-09-04T06:17:35.032Z,939.38
2022-09-04T06:18:35.684Z,911.25
2022-09-04T06:19:35.672Z,736.88
2022-09-04T06:20:36.903Z,478.12
2022-09-04T06:21:34.963Z,354.38
2022-09-04T06:22:34.974Z,365.62
2022-09-04T06:23:35.659Z,343.12
2022-09-04T06:24:35.641Z,388.12
2022-09-04T06:25:34.920Z,646.88
2022-09-04T06:26:34.936Z,832.50
2022-09-04T06:27:35.533Z,663.75
2022-09-04T06:28:34.938Z,601.88
2022-09-04T06:29:35.572Z,731.25
2022-09-04T06:30:35.560Z,849.38
2022-09-04T06:31:34.891Z,888.75
2022-09-04T06:32:34.961Z,933.75
2022-09-04T06:33:35.528Z,916.88
2022-09-04T06:34:35.522Z,855.00
2022-09-04T06:35:35.508Z,821.25
2022-09-04T06:36:34.810Z,838.12
2022-09-04T06:37:35.481Z,832.50
2022-09-04T06:38:35.470Z,866.25
2022-09-04T06:39:35.533Z,871.88
2022-09-04T06:40:34.799Z,855.00
2022-09-04T06:41:35.471Z,905.62
2022-09-04T06:42:35.272Z,933.75
2022-09-04T06:43:34.721Z,888.75
2022-09-04T06:44:34.712Z,888.75
2022-09-04T06:45:35.395Z,894.38
2022-09-04T06:46:34.827Z,860.62
2022-09-04T06:47:34.705Z,855.00
2022-09-04T06:48:35.363Z,877.50
2022-09-04T06:49:34.674Z,916.88
2022-09-04T06:50:34.657Z,956.25
2022-09-04T06:51:35.329Z,950.62
2022-09-04T06:52:34.654Z,900.00
2022-09-04T06:53:34.753Z,911.25
2022-09-04T06:54:34.654Z,922.50
2022-09-04T06:55:34.605Z,883.12
2022-09-04T06:56:35.277Z,866.25
2022-09-04T06:57:34.745Z,961.88
2022-09-04T06:58:35.266Z,984.38
2022-09-04T06:59:35.249Z,967.50
2022-09-04T07:00:35.238Z,961.88
2022-09-04T07:01:34.637Z,945.00
2022-09-04T07:02:34.667Z,967.50
2022-09-04T07:03:35.199Z,945.00
2022-09-04T07:04:34.639Z,1248.75
2022-09-04T07:05:34.499Z,1293.75
2022-09-04T07:06:35.176Z,1305.00
2022-09-04T07:07:34.532Z,1366.88
2022-09-04T07:08:35.347Z,1400.62
2022-09-04T07:09:34.517Z,1473.75
2022-09-04T07:10:34.580Z,1726.88
2022-09-04T07:11:35.113Z,1715.62
2022-09-04T07:12:35.359Z,1501.88
2022-09-04T07:13:34.415Z,1158.75
2022-09-04T07:14:34.418Z,1029.38
2022-09-04T07:15:36.427Z,945.00
2022-09-04T07:16:35.068Z,843.75
2022-09-04T07:17:35.054Z,731.25
2022-09-04T07:18:35.045Z,770.62
2022-09-04T07:19:34.445Z,776.25
2022-09-04T07:20:34.343Z,770.62
2022-09-04T07:21:34.350Z,765.00
2022-09-04T07:22:34.999Z,759.38
2022-09-04T07:23:36.766Z,781.88
2022-09-04T07:24:34.367Z,804.38
2022-09-04T07:25:35.977Z,843.75
2022-09-04T07:26:34.966Z,883.12
2022-09-04T07:27:34.957Z,995.62
2022-09-04T07:28:34.328Z,1198.12
2022-09-04T07:29:34.352Z,1276.88
2022-09-04T07:30:34.253Z,1293.75
2022-09-04T07:31:35.217Z,1355.62
2022-09-04T07:32:34.929Z,1395.00
2022-09-04T07:33:35.059Z,1501.88
2022-09-04T07:34:35.197Z,1513.12
2022-09-04T07:35:34.255Z,1468.12
2022-09-04T07:36:34.944Z,1479.38
2022-09-04T07:37:34.842Z,1524.38
2022-09-04T07:38:34.832Z,1507.50
2022-09-04T07:39:36.625Z,1524.38
2022-09-04T07:40:34.830Z,1456.88
2022-09-04T07:41:34.121Z,1434.38
2022-09-04T07:42:34.796Z,1423.12
2022-09-04T07:43:35.036Z,1642.50
2022-09-04T07:44:34.099Z,1755.00
2022-09-04T07:45:36.591Z,1783.12
2022-09-04T07:46:34.803Z,1749.38
2022-09-04T07:47:34.075Z,1777.50
2022-09-04T07:48:34.109Z,1805.62
2022-09-04T07:49:34.734Z,1783.12
2022-09-04T07:50:34.791Z,1906.88
2022-09-04T07:51:34.707Z,2030.62
2022-09-04T07:52:34.687Z,2008.12
2022-09-04T07:53:34.745Z,2013.75
2022-09-04T07:54:34.938Z,1895.62
2022-09-04T07:55:34.918Z,1732.50
2022-09-04T07:56:35.398Z,1816.88
2022-09-04T07:57:34.786Z,1923.75
2022-09-04T07:58:34.011Z,1845.00
2022-09-04T07:59:33.947Z,1901.25
2022-09-04T08:00:33.991Z,1929.38
2022-09-04T08:01:39.572Z,1895.62
2022-09-04T08:02:35.591Z,1918.12
2022-09-04T08:03:34.727Z,2047.50
2022-09-04T08:04:34.566Z,2081.25
2022-09-04T08:05:34.560Z,2328.75
2022-09-04T08:06:33.887Z,2407.50
2022-09-04T08:07:34.682Z,2244.38
2022-09-04T08:08:34.744Z,2075.62
2022-09-04T08:09:34.865Z,2137.50
2022-09-04T08:10:33.918Z,2356.88
2022-09-04T08:11:34.495Z,2379.38
2022-09-04T08:12:34.479Z,2075.62
2022-09-04T08:13:34.467Z,1856.25
2022-09-04T08:14:33.756Z,1901.25
2022-09-04T08:15:35.427Z,1991.25
2022-09-04T08:16:35.517Z,2171.25
2022-09-04T08:17:34.428Z,2070.00
2022-09-04T08:18:34.654Z,2098.12
2022-09-04T08:19:34.659Z,2182.50
2022-09-04T08:20:36.221Z,2115.00
2022-09-04T08:21:34.389Z,2188.12
2022-09-04T08:22:34.393Z,2340.00
2022-09-04T08:23:33.692Z,2452.50
2022-09-04T08:24:33.716Z,2379.38
2022-09-04T08:25:34.345Z,2345.62
2022-09-04T08:26:33.660Z,2334.38
2022-09-04T08:27:33.654Z,2356.88
2022-09-04T08:28:34.316Z,2463.75
2022-09-04T08:29:34.327Z,2576.25
2022-09-04T08:30:33.687Z,2598.75
2022-09-04T08:31:34.286Z,2531.25
2022-09-04T08:32:38.448Z,2351.25
2022-09-04T08:33:34.604Z,2311.88
2022-09-04T08:34:33.994Z,2497.50
2022-09-04T08:35:34.249Z,2536.88
2022-09-04T08:36:33.718Z,2368.12
2022-09-04T08:37:34.217Z,2317.50
2022-09-04T08:38:34.211Z,2503.12
2022-09-04T08:39:33.614Z,2638.12
2022-09-04T08:40:34.189Z,2722.50
2022-09-04T08:41:34.437Z,2806.88
2022-09-04T08:42:34.166Z,2818.12
2022-09-04T08:43:33.479Z,2581.88
2022-09-04T08:44:33.449Z,2373.75
2022-09-04T08:45:35.074Z,2491.88
2022-09-04T08:46:36.404Z,2272.50
2022-09-04T08:47:34.109Z,2334.38
2022-09-04T08:48:33.474Z,2250.00
2022-09-04T08:49:33.458Z,2255.62
2022-09-04T08:50:34.091Z,2328.75
2022-09-04T08:51:34.062Z,2480.62
2022-09-04T08:52:34.088Z,2643.75
2022-09-04T08:53:34.707Z,2655.00
2022-09-04T08:54:34.043Z,2435.62
2022-09-04T08:55:34.044Z,1631.25
2022-09-04T08:56:33.343Z,967.50
2022-09-04T08:57:33.473Z,787.50
2022-09-04T08:58:34.320Z,703.12
2022-09-04T08:59:33.995Z,646.88
2022-09-04T09:00:35.605Z,590.62
2022-09-04T09:01:34.036Z,579.38
2022-09-04T09:02:33.988Z,562.50
2022-09-04T09:03:33.276Z,540.00
2022-09-04T09:04:33.278Z,506.25
2022-09-04T09:05:33.935Z,483.75
2022-09-04T09:06:33.928Z,483.75
2022-09-04T09:07:33.908Z,489.38
2022-09-04T09:08:33.289Z,489.38
2022-09-04T09:09:33.894Z,483.75
2022-09-04T09:10:33.890Z,472.50
2022-09-04T09:11:33.395Z,450.00
2022-09-04T09:12:40.834Z,433.12
2022-09-04T09:13:34.850Z,433.12
2022-09-04T09:14:33.839Z,427.50
2022-09-04T09:15:33.175Z,433.12
2022-09-04T09:16:33.900Z,427.50
2022-09-04T09:17:34.441Z,421.88
2022-09-04T09:18:33.792Z,405.00
2022-09-04T09:19:33.102Z,399.38
2022-09-04T09:20:34.061Z,405.00
2022-09-04T09:21:33.765Z,399.38
2022-09-04T09:22:33.753Z,399.38
2022-09-04T09:23:33.733Z,399.38
2022-09-04T09:24:33.747Z,393.75
2022-09-04T09:25:34.485Z,388.12
2022-09-04T09:26:33.716Z,388.12
2022-09-04T09:27:34.009Z,388.12
2022-09-04T09:28:34.928Z,382.50
2022-09-04T09:29:33.668Z,376.88
2022-09-04T09:30:33.685Z,371.25
2022-09-04T09:31:32.967Z,376.88
2022-09-04T09:32:33.653Z,376.88
2022-09-04T09:33:35.429Z,376.88
2022-09-04T09:34:32.948Z,382.50
2022-09-04T09:35:32.917Z,365.62
2022-09-04T09:36:33.607Z,365.62
2022-09-04T09:37:32.900Z,365.62
2022-09-04T09:38:32.910Z,365.62
2022-09-04T09:39:32.997Z,365.62
2022-09-04T09:40:33.562Z,365.62
2022-09-04T09:41:33.553Z,365.62
2022-09-04T09:42:32.852Z,365.62
2022-09-04T09:43:32.913Z,365.62
2022-09-04T09:44:32.833Z,365.62
2022-09-04T09:45:33.574Z,365.62
2022-09-04T09:46:33.497Z,365.62
2022-09-04T09:47:33.084Z,360.00
2022-09-04T09:48:33.483Z,354.38
2022-09-04T09:49:32.788Z,354.38
2022-09-04T09:50:33.479Z,348.75
2022-09-04T09:51:32.804Z,348.75
2022-09-04T09:52:33.445Z,343.12
2022-09-04T09:53:32.726Z,348.75
2022-09-04T09:54:32.748Z,348.75
2022-09-04T09:55:33.408Z,348.75
2022-09-04T09:56:33.403Z,348.75
2022-09-04T09:57:34.103Z,348.75
2022-09-04T09:58:33.374Z,348.75
2022-09-04T09:59:33.358Z,348.75
2022-09-04T10:00:33.348Z,354.38
2022-09-04T10:01:32.698Z,354.38
2022-09-04T10:02:32.745Z,354.38
2022-09-04T10:03:32.720Z,354.38
2022-09-04T10:04:34.394Z,354.38
2022-09-04T10:05:33.290Z,354.38
2022-09-04T10:06:32.613Z,354.38
2022-09-04T10:07:32.622Z,365.62
2022-09-04T10:08:36.150Z,354.38
2022-09-04T10:09:32.621Z,360.00
2022-09-04T10:10:34.175Z,360.00
2022-09-04T10:11:33.230Z,360.00
2022-09-04T10:12:32.610Z,348.75
2022-09-04T10:13:32.543Z,354.38
2022-09-04T10:14:32.554Z,354.38
2022-09-04T10:15:33.485Z,360.00
2022-09-04T10:16:32.595Z,365.62
2022-09-04T10:17:32.510Z,360.00
2022-09-04T10:18:32.496Z,354.38
2022-09-04T10:19:34.668Z,354.38
2022-09-04T10:20:32.546Z,360.00
2022-09-04T10:21:32.656Z,365.62
2022-09-04T10:22:32.477Z,371.25
2022-09-04T10:23:32.441Z,376.88
2022-09-04T10:24:33.104Z,382.50
2022-09-04T10:25:33.279Z,393.75
2022-09-04T10:26:33.079Z,393.75
2022-09-04T10:27:32.417Z,405.00
2022-09-04T10:28:32.519Z,416.25
2022-09-04T10:29:32.360Z,427.50
2022-09-04T10:30:33.408Z,433.12
2022-09-04T10:31:32.380Z,444.38
2022-09-04T10:32:32.359Z,427.50
2022-09-04T10:33:32.442Z,348.75
2022-09-04T10:34:32.552Z,275.62
2022-09-04T10:35:33.000Z,264.38
2022-09-04T10:36:32.402Z,258.75
2022-09-04T10:37:33.775Z,253.12
2022-09-04T10:38:32.977Z,253.12
2022-09-04T10:39:33.030Z,253.12
2022-09-04T10:40:32.347Z,247.50
2022-09-04T10:41:32.287Z,247.50
2022-09-04T10:42:32.286Z,247.50
2022-09-04T10:43:33.176Z,247.50
2022-09-04T10:44:32.327Z,241.88
2022-09-04T10:45:33.784Z,236.25
2022-09-04T10:46:32.306Z,236.25
2022-09-04T10:47:33.046Z,236.25
2022-09-04T10:48:32.886Z,236.25
2022-09-04T10:49:32.200Z,236.25
2022-09-04T10:50:32.237Z,236.25
2022-09-04T10:51:32.338Z,236.25
2022-09-04T10:52:32.850Z,236.25
2022-09-04T10:53:32.799Z,236.25
2022-09-04T10:54:32.789Z,236.25
2022-09-04T10:55:32.111Z,230.62
2022-09-04T10:56:32.772Z,230.62
2022-09-04T10:57:32.112Z,225.00
2022-09-04T10:58:32.051Z,225.00
2022-09-04T10:59:32.791Z,225.00
2022-09-04T11:00:32.732Z,225.00
2022-09-04T11:01:32.798Z,225.00
2022-09-04T11:02:32.809Z,225.00
2022-09-04T11:03:32.073Z,225.00
2022-09-04T11:04:32.003Z,225.00
2022-09-04T11:05:32.024Z,225.00
2022-09-04T11:06:34.408Z,225.00
2022-09-04T11:07:31.966Z,225.00
2022-09-04T11:08:32.024Z,225.00
2022-09-04T11:09:32.709Z,225.00
2022-09-04T11:10:31.936Z,225.00
2022-09-04T11:11:32.355Z,225.00
2022-09-04T11:12:33.216Z,236.25
2022-09-04T11:13:32.596Z,230.62
2022-09-04T11:14:31.912Z,236.25
2022-09-04T11:15:31.966Z,236.25
2022-09-04T11:16:32.573Z,236.25
2022-09-04T11:17:31.901Z,230.62
2022-09-04T11:18:32.538Z,230.62
2022-09-04T11:19:32.547Z,236.25
2022-09-04T11:20:33.800Z,236.25
2022-09-04T11:21:32.600Z,236.25
2022-09-04T11:22:31.832Z,247.50
2022-09-04T11:23:33.751Z,253.12
2022-09-04T11:24:31.799Z,253.12
2022-09-04T11:25:31.781Z,241.88
2022-09-04T11:26:32.452Z,236.25
2022-09-04T11:27:32.430Z,241.88
2022-09-04T11:28:31.764Z,253.12
2022-09-04T11:29:32.424Z,247.50
2022-09-04T11:30:32.422Z,247.50
2022-09-04T11:31:31.779Z,253.12
2022-09-04T11:32:32.394Z,253.12
2022-09-04T11:33:31.763Z,258.75
2022-09-04T11:34:31.716Z,247.50
2022-09-04T11:35:33.647Z,247.50
2022-09-04T11:36:31.675Z,241.88
2022-09-04T11:37:32.360Z,241.88
2022-09-04T11:38:32.338Z,241.88
2022-09-04T11:39:31.772Z,241.88
2022-09-04T11:40:32.308Z,241.88
2022-09-04T11:41:32.317Z,247.50
2022-09-04T11:42:31.608Z,258.75
2022-09-04T11:43:32.408Z,253.12
2022-09-04T11:44:32.269Z,247.50
2022-09-04T11:45:31.705Z,247.50
2022-09-04T11:46:31.560Z,247.50
2022-09-04T11:47:32.232Z,241.88
2022-09-04T11:48:32.228Z,230.62
2022-09-04T11:49:32.230Z,236.25
2022-09-04T11:50:31.575Z,241.88
2022-09-04T11:51:31.582Z,241.88
2022-09-04T11:52:32.202Z,247.50
2022-09-04T11:53:32.171Z,247.50
2022-09-04T11:54:32.165Z,241.88
2022-09-04T11:55:33.933Z,241.88
2022-09-04T11:56:33.465Z,241.88
2022-09-04T11:57:32.124Z,241.88
2022-09-04T11:58:32.124Z,241.88
2022-09-04T11:59:33.375Z,247.50
2022-09-04T12:00:32.099Z,247.50
2022-09-04T12:01:32.087Z,253.12
2022-09-04T12:02:32.188Z,258.75
2022-09-04T12:03:32.179Z,258.75
2022-09-04T12:04:32.238Z,258.75
2022-09-04T12:05:32.047Z,258.75
2022-09-04T12:06:32.044Z,253.12
2022-09-04T12:07:40.642Z,253.12
2022-09-04T12:08:32.447Z,253.12
2022-09-04T12:09:32.021Z,230.62
2022-09-04T12:10:33.800Z,253.12
2022-09-04T12:11:31.998Z,236.25
2022-09-04T12:12:31.979Z,225.00
2022-09-04T12:13:31.581Z,241.88
2022-09-04T12:14:31.300Z,247.50
2022-09-04T12:15:31.290Z,275.62
2022-09-04T12:16:31.298Z,286.88
2022-09-04T12:17:31.271Z,303.75
2022-09-04T12:18:31.912Z,303.75
2022-09-04T12:19:31.912Z,292.50
2022-09-04T12:20:31.903Z,286.88
2022-09-04T12:21:31.274Z,264.38
2022-09-04T12:22:31.882Z,258.75
2022-09-04T12:23:31.270Z,270.00
2022-09-04T12:24:31.214Z,264.38
2022-09-04T12:25:31.174Z,264.38
2022-09-04T12:26:31.825Z,264.38
2022-09-04T12:27:31.161Z,264.38
2022-09-04T12:28:31.819Z,258.75
2022-09-04T12:29:31.160Z,236.25
2022-09-04T12:30:31.795Z,241.88
2022-09-04T12:31:31.964Z,230.62
2022-09-04T12:32:31.802Z,230.62
2022-09-04T12:33:31.077Z,213.75
2022-09-04T12:34:31.090Z,230.62
2022-09-04T12:35:32.530Z,247.50
2022-09-04T12:36:31.730Z,241.88
2022-09-04T12:37:31.057Z,241.88
2022-09-04T12:38:31.723Z,219.38
2022-09-04T12:39:31.740Z,219.38
2022-09-04T12:40:31.012Z,219.38
2022-09-04T12:41:31.679Z,219.38
2022-09-04T12:42:31.670Z,219.38
2022-09-04T12:43:31.653Z,213.75
2022-09-04T12:44:31.623Z,213.75