createdAt,value
2019-03-31T00:00:41.790Z,0.00
2019-03-31T00:01:41.768Z,0.00
2019-03-31T00:03:21.912Z,0.00
2019-03-31T00:16:03.238Z,0.00
2019-03-31T00:17:03.263Z,0.00
2019-03-31T00:18:03.035Z,0.00
2019-03-31T00:19:03.007Z,0.00
2019-03-31T00:20:03.014Z,0.00
2019-03-31T00:21:03.022Z,0.00
2019-03-31T00:22:02.964Z,0.00
2019-03-31T00:23:03.034Z,0.00
2019-03-31T00:24:02.997Z,0.00
2019-03-31T00:25:02.944Z,0.00
2019-03-31T00:26:03.017Z,0.00
2019-03-31T00:27:02.918Z,0.00
2019-03-31T00:28:02.927Z,0.00
2019-03-31T00:29:02.930Z,0.00
2019-03-31T00:30:02.910Z,0.00
2019-03-31T00:31:03.037Z,0.00
2019-03-31T00:32:02.876Z,0.00
2019-03-31T00:33:02.842Z,0.00
2019-03-31T00:34:02.837Z,0.00
2019-03-31T00:35:02.838Z,0.00
2019-03-31T00:36:02.850Z,0.00
2019-03-31T00:37:02.835Z,0.00
2019-03-31T00:38:02.856Z,0.00
2019-03-31T00:39:02.782Z,0.00
2019-03-31T00:40:02.779Z,0.00
2019-03-31T00:41:02.784Z,0.00
2019-03-31T00:42:02.807Z,0.00
2019-03-31T00:43:02.784Z,0.00
2019-03-31T00:44:02.736Z,0.00
2019-03-31T00:45:02.742Z,0.00
2019-03-31T00:46:02.799Z,0.00
2019-03-31T00:47:02.727Z,0.00
2019-03-31T00:48:02.736Z,0.00
2019-03-31T00:49:02.753Z,0.00
2019-03-31T00:50:02.673Z,0.00
2019-03-31T00:51:02.746Z,0.00
2019-03-31T00:52:02.675Z,0.00
2019-03-31T00:53:02.683Z,0.00
2019-03-31T00:54:02.628Z,0.00
2019-03-31T00:55:02.615Z,0.00
2019-03-31T00:56:02.623Z,0.00
2019-03-31T00:57:02.612Z,0.00
2019-03-31T00:58:02.592Z,0.00
2019-03-31T00:59:02.582Z,0.00
2019-03-31T01:00:02.558Z,0.00
2019-03-31T01:01:02.548Z,0.00
2019-03-31T01:02:02.568Z,0.00
2019-03-31T01:03:02.529Z,0.00
2019-03-31T01:04:02.528Z,0.00
2019-03-31T01:05:02.513Z,0.00
2019-03-31T01:06:02.496Z,0.00
2019-03-31T01:07:02.650Z,0.00
2019-03-31T01:08:02.485Z,0.00
2019-03-31T01:09:02.463Z,0.00
2019-03-31T01:10:02.473Z,0.00
2019-03-31T01:11:02.472Z,0.00
2019-03-31T01:12:02.520Z,0.00
2019-03-31T01:13:02.430Z,0.00
2019-03-31T01:14:02.418Z,0.00
2019-03-31T01:15:02.415Z,0.00
2019-03-31T01:16:02.409Z,0.00
2019-03-31T01:17:02.415Z,0.00
2019-03-31T01:18:02.412Z,0.00
2019-03-31T01:19:02.370Z,0.00
2019-03-31T01:20:02.437Z,0.00
2019-03-31T01:21:02.342Z,0.00
2019-03-31T01:22:02.393Z,0.00
2019-03-31T01:23:02.348Z,0.00
2019-03-31T01:24:02.312Z,0.00
2019-03-31T01:25:02.316Z,0.00
2019-03-31T01:26:02.280Z,0.00
2019-03-31T01:27:02.383Z,0.00
2019-03-31T01:28:02.298Z,0.00
2019-03-31T01:29:02.249Z,0.00
2019-03-31T01:30:02.294Z,0.00
2019-03-31T01:31:02.226Z,0.00
2019-03-31T01:32:02.218Z,0.00
2019-03-31T01:33:02.218Z,0.00
2019-03-31T01:34:02.219Z,0.00
2019-03-31T01:35:02.181Z,0.00
2019-03-31T01:36:02.208Z,0.00
2019-03-31T01:37:02.161Z,0.00
2019-03-31T01:38:02.174Z,0.00
2019-03-31T01:39:02.182Z,0.00
2019-03-31T01:40:02.178Z,0.00
2019-03-31T01:41:02.203Z,0.00
2019-03-31T01:42:02.135Z,0.00
2019-03-31T01:43:02.214Z,0.00
2019-03-31T01:44:02.112Z,0.00
2019-03-31T01:45:02.128Z,0.00
2019-03-31T01:46:02.106Z,0.00
2019-03-31T01:47:02.070Z,0.00
2019-03-31T01:48:02.066Z,0.00
2019-03-31T01:49:02.035Z,0.00
2019-03-31T01:50:02.028Z,0.00
2019-03-31T01:51:02.047Z,0.00
2019-03-31T01:52:02.006Z,0.00
2019-03-31T01:53:02.014Z,0.00
2019-03-31T01:54:01.998Z,0.00
2019-03-31T01:55:01.968Z,0.00
2019-03-31T01:56:01.979Z,0.00
2019-03-31T01:57:01.956Z,0.00
2019-03-31T01:58:01.974Z,0.00
2019-03-31T01:59:01.978Z,0.00
2019-03-31T02:00:02.006Z,0.00
2019-03-31T02:01:01.917Z,0.00
2019-03-31T02:02:04.314Z,0.00
2019-03-31T02:03:02.029Z,0.00
2019-03-31T02:04:01.866Z,0.00
2019-03-31T02:05:01.865Z,0.00
2019-03-31T02:06:01.886Z,0.00
2019-03-31T02:07:01.881Z,0.00
2019-03-31T02:08:03.996Z,0.00
2019-03-31T02:09:03.858Z,0.00
2019-03-31T02:10:01.840Z,0.00
2019-03-31T02:11:01.810Z,0.00
2019-03-31T02:12:01.791Z,0.00
2019-03-31T02:13:01.890Z,0.00
2019-03-31T02:14:01.776Z,0.00
2019-03-31T02:15:01.816Z,0.00
2019-03-31T02:16:01.783Z,0.00
2019-03-31T02:17:01.740Z,0.00
2019-03-31T02:18:01.760Z,0.00
2019-03-31T02:19:01.728Z,0.00
2019-03-31T02:20:01.721Z,0.00
2019-03-31T02:21:01.701Z,0.00
2019-03-31T02:22:01.691Z,0.00
2019-03-31T02:23:01.707Z,0.00
2019-03-31T02:24:01.759Z,0.00
2019-03-31T02:25:01.663Z,0.00
2019-03-31T02:26:01.712Z,0.00
2019-03-31T02:27:01.641Z,0.00
2019-03-31T02:28:03.682Z,0.00
2019-03-31T02:29:01.631Z,0.00
2019-03-31T02:30:01.603Z,0.00
2019-03-31T02:31:01.603Z,0.00
2019-03-31T02:32:01.603Z,0.00
2019-03-31T02:33:01.576Z,0.00
2019-03-31T02:34:01.621Z,0.00
2019-03-31T02:35:01.563Z,0.00
2019-03-31T02:36:01.651Z,0.00
2019-03-31T02:37:01.578Z,0.00
2019-03-31T02:38:01.540Z,0.00
2019-03-31T02:39:01.552Z,0.00
2019-03-31T02:40:01.529Z,0.00
2019-03-31T02:41:01.473Z,0.00
2019-03-31T02:42:01.482Z,0.00
2019-03-31T02:43:01.472Z,0.00
2019-03-31T02:44:01.543Z,0.00
2019-03-31T02:45:01.446Z,0.00
2019-03-31T02:46:01.438Z,0.00
2019-03-31T02:47:01.428Z,0.00
2019-03-31T02:48:01.446Z,0.00
2019-03-31T02:49:01.444Z,0.00
2019-03-31T02:50:01.426Z,0.00
2019-03-31T02:51:01.381Z,0.00
2019-03-31T02:52:01.406Z,0.00
2019-03-31T02:53:01.442Z,0.00
2019-03-31T02:54:01.426Z,0.00
2019-03-31T02:55:01.355Z,0.00
2019-03-31T02:56:01.379Z,0.00
2019-03-31T02:57:01.305Z,0.00
2019-03-31T02:58:01.368Z,0.00
2019-03-31T02:59:01.713Z,0.00
2019-03-31T03:00:01.331Z,0.00
2019-03-31T03:01:01.300Z,0.00
2019-03-31T03:02:01.273Z,0.00
2019-03-31T03:03:01.267Z,0.00
2019-03-31T03:04:01.229Z,0.00
2019-03-31T03:05:17.711Z,0.00
2019-03-31T03:06:02.207Z,0.00
2019-03-31T03:07:01.196Z,0.00
2019-03-31T03:08:01.230Z,0.00
2019-03-31T03:09:01.217Z,0.00
2019-03-31T03:10:01.214Z,0.00
2019-03-31T03:11:01.165Z,0.00
2019-03-31T03:12:01.176Z,0.00
2019-03-31T03:13:01.141Z,0.00
2019-03-31T03:14:01.138Z,0.00
2019-03-31T03:15:01.145Z,0.00
2019-03-31T03:16:01.099Z,0.00
2019-03-31T03:17:01.103Z,0.00
2019-03-31T03:18:01.123Z,0.00
2019-03-31T03:19:01.113Z,0.00
2019-03-31T03:20:01.090Z,0.00
2019-03-31T03:21:01.077Z,0.00
2019-03-31T03:22:01.045Z,0.00
2019-03-31T03:23:01.049Z,0.00
2019-03-31T03:24:01.015Z,0.00
2019-03-31T03:25:01.051Z,0.00
2019-03-31T03:26:01.025Z,0.00
2019-03-31T03:27:01.030Z,0.00
2019-03-31T03:28:00.980Z,0.00
2019-03-31T03:29:00.994Z,0.00
2019-03-31T03:30:01.004Z,0.00
2019-03-31T03:31:01.228Z,0.00
2019-03-31T03:32:00.935Z,0.00
2019-03-31T03:33:14.955Z,0.00
2019-03-31T03:34:01.949Z,0.00
2019-03-31T03:35:01.245Z,0.00
2019-03-31T03:36:00.925Z,0.00
2019-03-31T03:37:00.877Z,0.00
2019-03-31T03:38:00.883Z,0.00
2019-03-31T03:39:00.891Z,0.00
2019-03-31T03:40:00.912Z,0.00
2019-03-31T03:41:00.872Z,0.00
2019-03-31T03:42:00.871Z,0.00
2019-03-31T03:43:00.836Z,0.00
2019-03-31T03:44:02.475Z,0.00
2019-03-31T03:45:00.830Z,0.00
2019-03-31T03:46:00.794Z,0.00
2019-03-31T03:47:00.848Z,0.00
2019-03-31T03:48:00.757Z,0.00
2019-03-31T03:49:00.880Z,0.00
2019-03-31T03:50:00.785Z,0.00
2019-03-31T03:51:00.738Z,0.00
2019-03-31T03:52:00.755Z,0.00
2019-03-31T03:53:00.743Z,0.00
2019-03-31T03:54:00.792Z,0.00
2019-03-31T03:55:01.254Z,0.00
2019-03-31T03:56:00.735Z,0.00
2019-03-31T03:57:00.747Z,0.00
2019-03-31T03:58:00.696Z,0.00
2019-03-31T03:59:00.700Z,0.00
2019-03-31T04:00:00.822Z,0.00
2019-03-31T04:01:00.655Z,0.00
2019-03-31T04:02:00.640Z,0.00
2019-03-31T04:03:00.731Z,0.00
2019-03-31T04:04:00.729Z,0.00
2019-03-31T04:05:00.674Z,0.00
2019-03-31T04:06:00.586Z,0.00
2019-03-31T04:07:00.583Z,0.00
2019-03-31T04:08:00.625Z,0.00
2019-03-31T04:09:00.589Z,0.00
2019-03-31T04:10:00.610Z,0.00
2019-03-31T04:11:00.580Z,0.00
2019-03-31T04:12:00.509Z,0.00
2019-03-31T04:13:00.515Z,0.00
2019-03-31T04:14:00.520Z,0.00
2019-03-31T04:15:00.636Z,0.00
2019-03-31T04:16:00.470Z,0.00
2019-03-31T04:17:00.490Z,0.00
2019-03-31T04:18:00.524Z,0.00
2019-03-31T04:19:00.467Z,0.00
2019-03-31T04:20:00.623Z,0.00
2019-03-31T04:21:00.442Z,0.00
2019-03-31T04:22:00.538Z,0.00
2019-03-31T04:23:00.414Z,0.00
2019-03-31T04:24:00.389Z,0.00
2019-03-31T04:25:00.729Z,0.00
2019-03-31T04:26:00.389Z,0.00
2019-03-31T04:27:00.489Z,0.00
2019-03-31T04:28:00.399Z,0.00
2019-03-31T04:29:00.328Z,0.00
2019-03-31T04:30:00.606Z,0.00
2019-03-31T04:31:00.351Z,0.00
2019-03-31T04:32:00.303Z,0.00
2019-03-31T04:33:00.308Z,0.00
2019-03-31T04:34:00.288Z,0.00
2019-03-31T04:35:00.630Z,0.00
2019-03-31T04:36:00.282Z,0.00
2019-03-31T04:37:00.266Z,0.00
2019-03-31T04:38:00.289Z,0.00
2019-03-31T04:39:00.816Z,0.00
2019-03-31T04:40:00.542Z,5.62
2019-03-31T04:41:00.268Z,5.62
2019-03-31T04:42:00.188Z,5.62
2019-03-31T04:43:00.193Z,5.62
2019-03-31T04:44:00.181Z,5.62
2019-03-31T04:45:00.401Z,5.62
2019-03-31T04:46:00.171Z,5.62
2019-03-31T04:47:00.137Z,5.62
2019-03-31T04:48:00.129Z,11.25
2019-03-31T04:49:00.112Z,11.25
2019-03-31T04:50:00.244Z,11.25
2019-03-31T04:51:00.199Z,11.25
2019-03-31T04:52:00.075Z,11.25
2019-03-31T04:53:00.157Z,11.25
2019-03-31T04:54:00.053Z,16.88
2019-03-31T04:55:00.121Z,16.88
2019-03-31T04:56:00.140Z,16.88
2019-03-31T04:57:00.059Z,16.88
2019-03-31T04:58:00.015Z,16.88
2019-03-31T04:59:00.042Z,22.50
2019-03-31T04:59:59.997Z,22.50
2019-03-31T05:00:59.996Z,22.50
2019-03-31T05:02:00.025Z,22.50
2019-03-31T05:03:00.033Z,28.12
2019-03-31T05:04:04.987Z,28.12
2019-03-31T05:05:00.942Z,28.12
2019-03-31T05:05:59.958Z,28.12
2019-03-31T05:07:00.038Z,33.75
2019-03-31T05:07:59.939Z,33.75
2019-03-31T05:08:59.951Z,33.75
2019-03-31T05:09:59.887Z,33.75
2019-03-31T05:10:59.885Z,33.75
2019-03-31T05:11:59.898Z,39.38
2019-03-31T05:12:59.895Z,39.38
2019-03-31T05:13:59.879Z,39.38
2019-03-31T05:14:59.827Z,39.38
2019-03-31T05:15:59.822Z,45.00
2019-03-31T05:16:59.949Z,45.00
2019-03-31T05:17:59.822Z,45.00
2019-03-31T05:18:59.846Z,45.00
2019-03-31T05:19:59.822Z,50.62
2019-03-31T05:20:59.763Z,50.62
2019-03-31T05:21:59.783Z,50.62
2019-03-31T05:22:59.810Z,56.25
2019-03-31T05:23:59.743Z,56.25
2019-03-31T05:24:59.737Z,56.25
2019-03-31T05:25:59.761Z,56.25
2019-03-31T05:26:59.805Z,61.88
2019-03-31T05:27:59.723Z,61.88
2019-03-31T05:28:59.687Z,61.88
2019-03-31T05:29:59.714Z,61.88
2019-03-31T05:30:59.702Z,67.50
2019-03-31T05:31:59.745Z,67.50
2019-03-31T05:32:59.644Z,67.50
2019-03-31T05:33:59.635Z,67.50
2019-03-31T05:34:59.806Z,73.12
2019-03-31T05:35:59.615Z,73.12
2019-03-31T05:36:59.625Z,73.12
2019-03-31T05:37:59.633Z,78.75
2019-03-31T05:38:59.575Z,78.75
2019-03-31T05:39:59.567Z,78.75
2019-03-31T05:40:59.559Z,78.75
2019-03-31T05:41:59.632Z,84.38
2019-03-31T05:42:59.635Z,84.38
2019-03-31T05:44:05.494Z,90.00
2019-03-31T05:45:00.534Z,84.38
2019-03-31T05:45:59.565Z,78.75
2019-03-31T05:46:59.570Z,78.75
2019-03-31T05:47:59.527Z,73.12
2019-03-31T05:48:59.476Z,73.12
2019-03-31T05:49:59.544Z,67.50
2019-03-31T05:50:59.447Z,67.50
2019-03-31T05:51:59.514Z,67.50
2019-03-31T05:52:59.460Z,73.12
2019-03-31T05:53:59.470Z,67.50
2019-03-31T05:54:59.409Z,73.12
2019-03-31T05:55:59.399Z,73.12
2019-03-31T05:56:59.387Z,67.50
2019-03-31T05:57:59.395Z,73.12
2019-03-31T05:58:59.365Z,73.12
2019-03-31T05:59:59.369Z,67.50
2019-03-31T06:00:59.358Z,67.50
2019-03-31T06:01:59.339Z,67.50
2019-03-31T06:02:59.423Z,73.12
2019-03-31T06:03:59.325Z,78.75
2019-03-31T06:04:59.324Z,67.50
2019-03-31T06:05:59.304Z,67.50
2019-03-31T06:06:59.295Z,73.12
2019-03-31T06:07:59.347Z,84.38
2019-03-31T06:08:59.304Z,90.00
2019-03-31T06:09:59.259Z,90.00
2019-03-31T06:10:59.236Z,101.25
2019-03-31T06:11:59.277Z,95.62
2019-03-31T06:12:59.229Z,95.62
2019-03-31T06:13:59.206Z,112.50
2019-03-31T06:14:59.195Z,112.50
2019-03-31T06:15:59.209Z,118.12
2019-03-31T06:16:59.181Z,129.38
2019-03-31T06:17:59.315Z,129.38
2019-03-31T06:18:59.197Z,112.50
2019-03-31T06:19:59.230Z,106.88
2019-03-31T06:20:59.141Z,112.50
2019-03-31T06:21:59.111Z,112.50
2019-03-31T06:22:59.143Z,118.12
2019-03-31T06:23:59.104Z,106.88
2019-03-31T06:24:59.083Z,140.62
2019-03-31T06:25:59.085Z,174.38
2019-03-31T06:26:59.088Z,168.75
2019-03-31T06:27:59.180Z,151.88
2019-03-31T06:28:59.060Z,146.25
2019-03-31T06:29:59.086Z,151.88
2019-03-31T06:30:59.075Z,146.25
2019-03-31T06:31:59.037Z,146.25
2019-03-31T06:32:59.124Z,140.62
2019-03-31T06:33:59.020Z,140.62
2019-03-31T06:34:59.025Z,146.25
2019-03-31T06:37:00.124Z,146.25
2019-03-31T06:37:59.003Z,146.25
2019-03-31T06:38:58.944Z,146.25
2019-03-31T06:39:58.918Z,146.25
2019-03-31T06:40:58.919Z,146.25
2019-03-31T06:41:58.932Z,151.88
2019-03-31T06:42:58.923Z,151.88
2019-03-31T06:43:58.891Z,151.88
2019-03-31T06:44:58.867Z,146.25
2019-03-31T06:45:58.861Z,146.25
2019-03-31T06:46:58.849Z,146.25
2019-03-31T06:47:58.829Z,151.88
2019-03-31T06:48:58.858Z,151.88
2019-03-31T06:49:58.822Z,146.25
2019-03-31T06:50:58.808Z,151.88
2019-03-31T06:51:58.796Z,151.88
2019-03-31T06:52:58.814Z,151.88
2019-03-31T06:53:58.844Z,157.50
2019-03-31T06:54:58.823Z,157.50
2019-03-31T06:55:58.771Z,163.12
2019-03-31T06:56:58.799Z,151.88
2019-03-31T06:57:58.740Z,140.62
2019-03-31T06:58:58.758Z,157.50
2019-03-31T06:59:58.785Z,157.50
2019-03-31T07:00:58.724Z,157.50
2019-03-31T07:01:58.721Z,157.50
2019-03-31T07:02:58.682Z,157.50
2019-03-31T07:03:58.690Z,157.50
2019-03-31T07:05:01.333Z,163.12
2019-03-31T07:05:58.785Z,168.75
2019-03-31T07:06:58.699Z,168.75
2019-03-31T07:07:58.636Z,168.75
2019-03-31T07:08:58.658Z,163.12
2019-03-31T07:09:58.616Z,163.12
2019-03-31T07:10:58.629Z,174.38
2019-03-31T07:11:58.651Z,168.75
2019-03-31T07:12:59.836Z,163.12
2019-03-31T07:14:00.595Z,174.38
2019-03-31T07:14:58.719Z,174.38
2019-03-31T07:15:58.601Z,174.38
2019-03-31T07:16:58.521Z,185.62
2019-03-31T07:17:58.553Z,174.38
2019-03-31T07:18:58.505Z,174.38
2019-03-31T07:19:58.517Z,180.00
2019-03-31T07:20:58.478Z,180.00
2019-03-31T07:21:58.496Z,180.00
2019-03-31T07:22:58.477Z,168.75
2019-03-31T07:23:58.490Z,174.38
2019-03-31T07:24:58.549Z,185.62
2019-03-31T07:25:58.423Z,185.62
2019-03-31T07:26:58.440Z,213.75
2019-03-31T07:27:58.444Z,196.88
2019-03-31T07:28:58.394Z,264.38
2019-03-31T07:29:58.409Z,320.62
2019-03-31T07:30:59.480Z,331.88
2019-03-31T07:31:58.368Z,343.12
2019-03-31T07:32:58.383Z,303.75
2019-03-31T07:33:58.360Z,343.12
2019-03-31T07:34:58.359Z,331.88
2019-03-31T07:35:59.430Z,275.62
2019-03-31T07:36:58.305Z,270.00
2019-03-31T07:37:58.333Z,303.75
2019-03-31T07:38:58.451Z,258.75
2019-03-31T07:41:12.108Z,326.25
2019-03-31T07:41:59.581Z,331.88
2019-03-31T07:42:58.326Z,292.50
2019-03-31T07:43:59.488Z,286.88
2019-03-31T07:44:58.354Z,292.50
2019-03-31T07:45:58.242Z,320.62
2019-03-31T07:46:58.260Z,331.88
2019-03-31T07:47:58.184Z,303.75
2019-03-31T07:48:58.186Z,292.50
2019-03-31T07:49:58.168Z,286.88
2019-03-31T07:50:58.173Z,298.12
2019-03-31T07:51:58.146Z,281.25
2019-03-31T07:52:58.140Z,275.62
2019-03-31T07:53:58.129Z,270.00
2019-03-31T07:54:58.127Z,236.25
2019-03-31T07:55:58.119Z,202.50
2019-03-31T07:56:58.099Z,185.62
2019-03-31T07:57:58.082Z,168.75
2019-03-31T07:58:58.182Z,174.38
2019-03-31T07:59:58.096Z,180.00
2019-03-31T08:00:58.111Z,174.38
2019-03-31T08:02:00.029Z,191.25
2019-03-31T08:03:00.307Z,225.00
2019-03-31T08:03:58.019Z,286.88
2019-03-31T08:04:58.079Z,315.00
2019-03-31T08:05:58.067Z,315.00
2019-03-31T08:06:57.999Z,405.00
2019-03-31T08:07:57.990Z,388.12
2019-03-31T08:08:57.964Z,337.50
2019-03-31T08:09:57.955Z,382.50
2019-03-31T08:10:57.947Z,388.12
2019-03-31T08:11:57.954Z,416.25
2019-03-31T08:12:57.979Z,427.50
2019-03-31T08:13:57.935Z,433.12
2019-03-31T08:14:57.897Z,405.00
2019-03-31T08:15:57.895Z,382.50
2019-03-31T08:16:57.909Z,365.62
2019-03-31T08:17:57.866Z,309.38
2019-03-31T08:18:57.866Z,281.25
2019-03-31T08:19:57.878Z,309.38
2019-03-31T08:20:57.835Z,371.25
2019-03-31T08:21:57.828Z,444.38
2019-03-31T08:22:57.845Z,472.50
2019-03-31T08:23:57.816Z,472.50
2019-03-31T08:24:57.801Z,438.75
2019-03-31T08:25:57.791Z,489.38
2019-03-31T08:26:57.780Z,540.00
2019-03-31T08:27:57.785Z,511.88
2019-03-31T08:28:58.707Z,489.38
2019-03-31T08:30:58.934Z,315.00
2019-03-31T08:31:57.769Z,315.00
2019-03-31T08:32:57.774Z,320.62
2019-03-31T08:34:58.916Z,298.12
2019-03-31T08:35:57.686Z,241.88
2019-03-31T08:37:01.811Z,275.62
2019-03-31T08:37:57.691Z,326.25
2019-03-31T08:38:57.868Z,326.25
2019-03-31T08:39:57.636Z,382.50
2019-03-31T08:40:57.737Z,410.62
2019-03-31T08:41:57.630Z,376.88
2019-03-31T08:42:57.633Z,376.88
2019-03-31T08:43:57.616Z,393.75
2019-03-31T08:45:58.770Z,399.38
2019-03-31T08:46:57.648Z,399.38
2019-03-31T08:47:57.638Z,416.25
2019-03-31T08:48:57.572Z,438.75
2019-03-31T08:49:57.522Z,421.88
2019-03-31T08:50:57.510Z,405.00
2019-03-31T08:51:57.512Z,382.50
2019-03-31T08:52:57.490Z,438.75
2019-03-31T08:53:57.509Z,511.88
2019-03-31T08:54:57.476Z,371.25
2019-03-31T08:55:57.485Z,270.00
2019-03-31T08:56:57.446Z,225.00
2019-03-31T08:57:57.450Z,213.75
2019-03-31T08:58:57.444Z,208.12
2019-03-31T09:00:57.828Z,258.75
2019-03-31T09:01:57.413Z,258.75
2019-03-31T09:02:57.392Z,230.62
2019-03-31T09:04:58.468Z,219.38
2019-03-31T09:06:02.175Z,196.88
2019-03-31T09:06:58.365Z,191.25
2019-03-31T09:07:57.379Z,191.25
2019-03-31T09:08:57.314Z,236.25
2019-03-31T09:09:57.328Z,258.75
2019-03-31T09:10:57.301Z,247.50
2019-03-31T09:11:57.306Z,236.25
2019-03-31T09:12:57.277Z,191.25
2019-03-31T09:13:59.965Z,157.50
2019-03-31T09:14:57.271Z,140.62
2019-03-31T09:15:57.280Z,129.38
2019-03-31T09:16:57.267Z,112.50
2019-03-31T09:17:57.230Z,106.88
2019-03-31T09:18:57.222Z,101.25
2019-03-31T09:19:57.219Z,95.62
2019-03-31T09:20:57.232Z,95.62
2019-03-31T09:21:57.186Z,84.38
2019-03-31T09:22:57.173Z,73.12
2019-03-31T09:23:57.165Z,67.50
2019-03-31T09:24:57.151Z,78.75
2019-03-31T09:25:57.204Z,95.62
2019-03-31T09:26:57.197Z,112.50
2019-03-31T09:27:57.116Z,129.38
2019-03-31T09:28:57.117Z,146.25
2019-03-31T09:29:57.122Z,151.88
2019-03-31T09:30:57.127Z,163.12
2019-03-31T09:31:57.073Z,168.75
2019-03-31T09:32:57.081Z,180.00
2019-03-31T09:33:57.049Z,185.62
2019-03-31T09:34:57.054Z,208.12
2019-03-31T09:35:57.064Z,230.62
2019-03-31T09:36:57.054Z,253.12
2019-03-31T09:37:57.010Z,270.00
2019-03-31T09:38:57.009Z,286.88
2019-03-31T09:39:56.995Z,309.38
2019-03-31T09:40:57.016Z,326.25
2019-03-31T09:41:56.995Z,337.50
2019-03-31T09:42:56.952Z,360.00
2019-03-31T09:43:56.950Z,382.50
2019-03-31T09:44:56.946Z,399.38
2019-03-31T09:45:56.923Z,450.00
2019-03-31T09:46:56.977Z,455.62
2019-03-31T09:47:56.923Z,455.62
2019-03-31T09:48:56.894Z,461.25
2019-03-31T09:49:56.892Z,455.62
2019-03-31T09:50:56.868Z,455.62
2019-03-31T09:51:56.876Z,472.50
2019-03-31T09:52:56.863Z,489.38
2019-03-31T09:53:56.888Z,500.62
2019-03-31T09:54:57.136Z,506.25
2019-03-31T09:55:56.826Z,506.25
2019-03-31T09:56:56.901Z,500.62
2019-03-31T09:57:56.804Z,523.12
2019-03-31T09:58:56.964Z,534.38
2019-03-31T09:59:56.964Z,556.88
2019-03-31T10:00:57.467Z,568.12
2019-03-31T10:01:56.841Z,534.38
2019-03-31T10:03:00.950Z,495.00
2019-03-31T10:03:56.752Z,461.25
2019-03-31T10:04:56.746Z,416.25
2019-03-31T10:06:09.939Z,405.00
2019-03-31T10:06:57.829Z,410.62
2019-03-31T10:07:56.699Z,371.25
2019-03-31T10:08:56.707Z,337.50
2019-03-31T10:09:56.681Z,343.12
2019-03-31T10:10:56.701Z,343.12
2019-03-31T10:11:56.657Z,337.50
2019-03-31T10:12:56.708Z,331.88
2019-03-31T10:13:56.634Z,337.50
2019-03-31T10:14:56.739Z,360.00
2019-03-31T10:15:56.630Z,365.62
2019-03-31T10:16:56.618Z,354.38
2019-03-31T10:17:56.626Z,371.25
2019-03-31T10:18:56.582Z,348.75
2019-03-31T10:19:56.583Z,298.12
2019-03-31T10:20:57.013Z,286.88
2019-03-31T10:21:56.561Z,343.12
2019-03-31T10:22:56.564Z,393.75
2019-03-31T10:23:56.519Z,410.62
2019-03-31T10:24:56.509Z,410.62
2019-03-31T10:25:56.514Z,382.50
2019-03-31T10:26:56.834Z,382.50
2019-03-31T10:27:56.497Z,371.25
2019-03-31T10:29:57.621Z,348.75
2019-03-31T10:30:56.453Z,331.88
2019-03-31T10:31:56.431Z,326.25
2019-03-31T10:32:56.422Z,343.12
2019-03-31T10:33:56.474Z,320.62
2019-03-31T10:34:56.402Z,292.50
2019-03-31T10:35:56.378Z,298.12
2019-03-31T10:36:56.687Z,320.62
2019-03-31T10:37:56.370Z,326.25
2019-03-31T10:38:56.411Z,343.12
2019-03-31T10:39:56.341Z,393.75
2019-03-31T10:40:56.368Z,455.62
2019-03-31T10:41:56.354Z,562.50
2019-03-31T10:42:56.363Z,630.00
2019-03-31T10:43:56.335Z,551.25
2019-03-31T10:44:56.296Z,528.75
2019-03-31T10:45:56.306Z,585.00
2019-03-31T10:46:58.509Z,607.50
2019-03-31T10:47:56.275Z,534.38
2019-03-31T10:48:56.298Z,444.38
2019-03-31T10:49:56.251Z,393.75
2019-03-31T10:50:56.237Z,388.12
2019-03-31T10:51:56.211Z,416.25
2019-03-31T10:52:56.254Z,506.25
2019-03-31T10:53:56.225Z,675.00
2019-03-31T10:54:56.180Z,815.62
2019-03-31T10:55:56.244Z,753.75
2019-03-31T10:56:56.178Z,551.25
2019-03-31T10:57:56.146Z,489.38
2019-03-31T10:58:56.250Z,416.25
2019-03-31T10:59:56.133Z,399.38
2019-03-31T11:00:56.200Z,433.12
2019-03-31T11:01:56.125Z,517.50
2019-03-31T11:02:56.144Z,596.25
2019-03-31T11:03:56.097Z,635.62
2019-03-31T11:04:56.089Z,675.00
2019-03-31T11:05:56.096Z,663.75
2019-03-31T11:06:59.112Z,635.62
2019-03-31T11:07:57.040Z,635.62
2019-03-31T11:08:56.164Z,652.50
2019-03-31T11:09:56.019Z,618.75
2019-03-31T11:10:56.012Z,540.00
2019-03-31T11:11:56.031Z,506.25
2019-03-31T11:12:56.002Z,478.12
2019-03-31T11:13:56.049Z,444.38
2019-03-31T11:14:55.966Z,455.62
2019-03-31T11:15:57.539Z,455.62
2019-03-31T11:16:55.980Z,405.00
2019-03-31T11:17:55.960Z,382.50
2019-03-31T11:18:55.953Z,320.62
2019-03-31T11:19:55.931Z,309.38
2019-03-31T11:20:55.899Z,315.00
2019-03-31T11:21:57.918Z,360.00
2019-03-31T11:22:55.895Z,416.25
2019-03-31T11:23:55.916Z,489.38
2019-03-31T11:24:55.936Z,585.00
2019-03-31T11:25:55.909Z,1141.88
2019-03-31T11:26:55.841Z,3712.50
2019-03-31T11:27:55.844Z,3532.50
2019-03-31T11:28:55.822Z,2171.25
2019-03-31T11:29:55.854Z,371.25
2019-03-31T11:30:55.835Z,326.25
2019-03-31T11:31:57.922Z,331.88
2019-03-31T11:33:57.492Z,326.25
2019-03-31T11:34:57.942Z,427.50
2019-03-31T11:35:55.809Z,3408.75
2019-03-31T11:36:55.888Z,3510.00
2019-03-31T11:37:55.828Z,3639.38
2019-03-31T11:38:55.771Z,725.62
2019-03-31T11:39:55.905Z,585.00
2019-03-31T11:40:56.146Z,613.12
2019-03-31T11:41:55.693Z,675.00
2019-03-31T11:42:58.253Z,489.38
2019-03-31T11:43:55.710Z,388.12
2019-03-31T11:44:55.730Z,388.12
2019-03-31T11:45:59.110Z,399.38
2019-03-31T11:46:55.634Z,416.25
2019-03-31T11:47:56.785Z,427.50
2019-03-31T11:49:01.292Z,455.62
2019-03-31T11:49:55.641Z,2908.12
2019-03-31T11:50:55.655Z,534.38
2019-03-31T11:51:55.606Z,1040.62
2019-03-31T11:53:56.783Z,365.62
2019-03-31T11:54:55.659Z,444.38
2019-03-31T11:55:55.573Z,489.38
2019-03-31T11:56:55.591Z,2604.38
2019-03-31T11:57:55.697Z,3532.50
2019-03-31T11:58:55.549Z,3403.12
2019-03-31T11:59:55.522Z,3217.50
2019-03-31T12:00:55.617Z,2581.88
2019-03-31T12:01:55.473Z,1451.25
2019-03-31T12:02:55.467Z,1018.12
2019-03-31T12:03:55.536Z,995.62
2019-03-31T12:04:55.580Z,995.62
2019-03-31T12:05:55.482Z,1012.50
2019-03-31T12:06:55.453Z,1035.00
2019-03-31T12:07:55.473Z,1125.00
2019-03-31T12:08:55.473Z,1248.75
2019-03-31T12:09:57.483Z,1265.62
2019-03-31T12:10:55.379Z,748.12
2019-03-31T12:11:55.419Z,1113.75
2019-03-31T12:12:55.403Z,1068.75
2019-03-31T12:13:55.509Z,810.00
2019-03-31T12:15:00.715Z,849.38
2019-03-31T12:15:56.359Z,742.50
2019-03-31T12:16:55.330Z,826.88
2019-03-31T12:17:55.437Z,646.88
2019-03-31T12:18:55.394Z,528.75
2019-03-31T12:19:55.305Z,511.88
2019-03-31T12:20:55.337Z,540.00
2019-03-31T12:21:55.368Z,590.62
2019-03-31T12:22:55.354Z,1164.38
2019-03-31T12:23:55.267Z,545.62
2019-03-31T12:24:55.422Z,495.00
2019-03-31T12:25:55.283Z,461.25
2019-03-31T12:26:55.283Z,427.50
2019-03-31T12:27:55.236Z,990.00
2019-03-31T12:28:55.259Z,410.62
2019-03-31T12:31:58.105Z,900.00
2019-03-31T12:33:03.347Z,922.50
2019-03-31T12:33:55.444Z,961.88
2019-03-31T12:35:12.288Z,990.00
2019-03-31T12:37:56.298Z,967.50
2019-03-31T12:38:55.083Z,1001.25
2019-03-31T12:39:55.179Z,1046.25
2019-03-31T12:40:55.099Z,1147.50
2019-03-31T12:41:56.629Z,1231.88
2019-03-31T12:42:55.116Z,753.75
2019-03-31T12:43:55.203Z,669.38
2019-03-31T12:44:57.786Z,590.62
2019-03-31T12:45:59.241Z,753.75
2019-03-31T12:46:56.510Z,1147.50
2019-03-31T12:48:11.445Z,1186.88
2019-03-31T12:48:58.073Z,1248.75
2019-03-31T12:49:56.079Z,483.75
2019-03-31T12:51:56.589Z,427.50
2019-03-31T12:53:15.948Z,438.75
2019-03-31T12:53:54.985Z,562.50
2019-03-31T12:54:54.977Z,607.50
2019-03-31T12:56:00.208Z,2345.62
2019-03-31T12:56:54.992Z,2317.50
2019-03-31T12:58:56.061Z,3346.88
2019-03-31T13:00:56.213Z,3487.50
2019-03-31T13:01:56.967Z,3431.25
2019-03-31T13:02:56.976Z,3600.00
2019-03-31T13:03:56.894Z,3526.88
2019-03-31T13:04:54.878Z,3532.50
2019-03-31T13:05:58.857Z,3538.12
2019-03-31T13:07:56.959Z,3633.75
2019-03-31T13:08:54.860Z,3386.25
2019-03-31T13:09:54.906Z,2700.00
2019-03-31T13:10:54.782Z,2745.00
2019-03-31T13:11:54.789Z,2992.50
2019-03-31T13:12:54.789Z,3071.25
2019-03-31T13:13:56.842Z,2565.00
2019-03-31T13:14:54.844Z,2716.88
2019-03-31T13:15:55.704Z,2621.25
2019-03-31T13:16:54.743Z,2469.38