createdAt,value
2019-01-30T00:02:15.857Z,98538.11
2019-01-30T00:04:44.461Z,98538.83
2019-01-30T00:07:13.103Z,98530.26
2019-01-30T00:09:41.737Z,98531.58
2019-01-30T00:12:10.347Z,98522.00
2019-01-30T00:14:38.946Z,98517.29
2019-01-30T00:17:07.572Z,98510.83
2019-01-30T00:19:36.165Z,98518.45
2019-01-30T00:22:05.135Z,98514.17
2019-01-30T00:24:33.713Z,98514.73
2019-01-30T00:27:02.348Z,98513.26
2019-01-30T00:29:31.293Z,98513.58
2019-01-30T00:31:59.833Z,98507.75
2019-01-30T00:34:28.529Z,98503.31
2019-01-30T00:36:57.261Z,98501.68
2019-01-30T00:39:25.961Z,98496.44
2019-01-30T00:41:54.531Z,98497.75
2019-01-30T00:44:23.155Z,98489.19
2019-01-30T00:46:51.832Z,98476.06
2019-01-30T00:49:20.465Z,98483.63
2019-01-30T00:51:49.074Z,98471.80
2019-01-30T00:54:17.692Z,98477.06
2019-01-30T00:56:46.357Z,98473.80
2019-01-30T00:59:14.941Z,98464.20
2019-01-30T01:01:43.562Z,98459.21
2019-01-30T01:04:12.271Z,98454.34
2019-01-30T01:06:40.920Z,98455.07
2019-01-30T01:09:10.460Z,98449.19
2019-01-30T01:11:39.087Z,98449.19
2019-01-30T01:14:07.782Z,98442.91
2019-01-30T01:16:36.357Z,98444.92
2019-01-30T01:19:04.982Z,98434.44
2019-01-30T01:21:33.653Z,98439.96
2019-01-30T01:24:02.348Z,98439.02
2019-01-30T01:26:30.931Z,98430.51
2019-01-30T01:28:59.590Z,98425.84
2019-01-30T01:31:28.137Z,98423.08
2019-01-30T01:33:56.793Z,98417.88
2019-01-30T01:36:25.384Z,98413.98
2019-01-30T01:38:53.993Z,98411.16
2019-01-30T01:41:22.621Z,98409.97
2019-01-30T01:43:51.266Z,98402.06
2019-01-30T01:46:19.859Z,98355.24
2019-01-30T01:48:48.499Z,98391.52
2019-01-30T01:51:17.121Z,98380.94
2019-01-30T01:53:45.713Z,98379.18
2019-01-30T01:56:14.286Z,98375.06
2019-01-30T01:58:42.952Z,98365.22
2019-01-30T02:01:11.538Z,98361.17
2019-01-30T02:03:40.547Z,98356.91
2019-01-30T02:06:15.158Z,98358.53
2019-01-30T02:08:43.937Z,98351.86
2019-01-30T02:11:13.099Z,98343.55
2019-01-30T02:13:41.742Z,98342.26
2019-01-30T02:16:10.358Z,98336.99
2019-01-30T02:18:38.960Z,98328.55
2019-01-30T02:21:07.544Z,98330.59
2019-01-30T02:23:36.182Z,98318.55
2019-01-30T02:26:04.762Z,98310.05
2019-01-30T02:28:33.379Z,98311.05
2019-01-30T02:31:02.007Z,98307.76
2019-01-30T02:33:30.723Z,98303.39
2019-01-30T02:35:59.318Z,98299.08
2019-01-30T02:38:27.905Z,98294.83
2019-01-30T02:40:56.553Z,98294.02
2019-01-30T02:43:25.177Z,98292.89
2019-01-30T02:45:53.826Z,98289.21
2019-01-30T02:48:22.513Z,98276.38
2019-01-30T02:50:51.483Z,98264.53
2019-01-30T02:53:20.091Z,98255.81
2019-01-30T02:55:48.750Z,98245.04
2019-01-30T02:58:17.395Z,98239.50
2019-01-30T03:00:46.035Z,98242.02
2019-01-30T03:03:14.648Z,98238.06
2019-01-30T03:05:43.223Z,98233.48
2019-01-30T03:08:11.880Z,98228.14
2019-01-30T03:10:40.541Z,98229.03
2019-01-30T03:13:09.172Z,98230.97
2019-01-30T03:15:57.096Z,98229.69
2019-01-30T03:18:25.686Z,98219.11
2019-01-30T03:20:54.287Z,98223.69
2019-01-30T03:23:22.964Z,98222.60
2019-01-30T03:25:51.620Z,98215.36
2019-01-30T03:28:20.242Z,98215.82
2019-01-30T03:30:48.846Z,98212.38
2019-01-30T03:33:17.505Z,98211.67
2019-01-30T03:35:46.056Z,98212.69
2019-01-30T03:38:14.694Z,98213.95
2019-01-30T03:40:43.306Z,98210.58
2019-01-30T03:43:11.901Z,98209.93
2019-01-30T03:45:40.513Z,98206.36
2019-01-30T03:48:09.093Z,98200.44
2019-01-30T03:50:37.698Z,98203.41
2019-01-30T03:53:06.313Z,98207.87
2019-01-30T03:55:34.913Z,98204.03
2019-01-30T03:58:03.572Z,98198.96
2019-01-30T04:00:32.181Z,98199.12
2019-01-30T04:03:00.801Z,98199.66
2019-01-30T04:05:29.452Z,98204.23
2019-01-30T04:07:58.093Z,98202.29
2019-01-30T04:10:26.678Z,98189.69
2019-01-30T04:12:55.364Z,98182.08
2019-01-30T04:15:24.014Z,98180.88
2019-01-30T04:17:52.615Z,98180.14
2019-01-30T04:20:21.270Z,98180.06
2019-01-30T04:22:49.810Z,98177.07
2019-01-30T04:25:18.406Z,98178.25
2019-01-30T04:27:47.025Z,98178.63
2019-01-30T04:30:20.961Z,98180.02
2019-01-30T04:32:49.597Z,98184.91
2019-01-30T04:35:18.169Z,98178.57
2019-01-30T04:37:46.761Z,98178.15
2019-01-30T04:40:17.146Z,98172.06
2019-01-30T04:42:45.733Z,98170.22
2019-01-30T04:45:17.255Z,98175.44
2019-01-30T04:47:45.894Z,98176.55
2019-01-30T04:50:14.571Z,98175.80
2019-01-30T04:52:43.194Z,98179.70
2019-01-30T04:55:11.800Z,98181.90
2019-01-30T04:57:40.395Z,98179.20
2019-01-30T05:00:10.946Z,98171.20
2019-01-30T05:02:39.608Z,98178.51
2019-01-30T05:05:09.321Z,98171.55
2019-01-30T05:07:37.963Z,98164.70
2019-01-30T05:10:07.559Z,98173.23
2019-01-30T05:12:36.142Z,98156.84
2019-01-30T05:15:06.338Z,98154.92
2019-01-30T05:17:34.924Z,98152.18
2019-01-30T05:20:03.728Z,98145.53
2019-01-30T05:22:33.282Z,98148.11
2019-01-30T05:25:01.931Z,98143.09
2019-01-30T05:27:30.611Z,98149.19
2019-01-30T05:29:59.232Z,98145.03
2019-01-30T05:32:27.792Z,98151.39
2019-01-30T05:34:56.374Z,98146.04
2019-01-30T05:37:24.975Z,98153.64
2019-01-30T05:39:53.574Z,98157.09
2019-01-30T05:42:22.169Z,98148.37
2019-01-30T05:44:50.838Z,98145.53
2019-01-30T05:47:19.418Z,98148.11
2019-01-30T05:49:48.395Z,98142.44
2019-01-30T05:52:16.985Z,98141.77
2019-01-30T05:54:45.646Z,98131.98
2019-01-30T05:57:14.282Z,98130.80
2019-01-30T05:59:42.871Z,98127.21
2019-01-30T06:02:12.530Z,98119.66
2019-01-30T06:04:41.393Z,98115.66
2019-01-30T06:07:09.967Z,98122.50
2019-01-30T06:09:38.603Z,98117.53
2019-01-30T06:12:07.233Z,98116.45
2019-01-30T06:14:35.844Z,98106.78
2019-01-30T06:17:05.014Z,98106.88
2019-01-30T06:19:33.690Z,98098.20
2019-01-30T06:22:02.302Z,98103.33
2019-01-30T06:24:32.765Z,98104.48
2019-01-30T06:27:01.433Z,98100.34
2019-01-30T06:29:30.024Z,98099.66
2019-01-30T06:31:58.781Z,98099.47
2019-01-30T06:34:27.354Z,98105.50
2019-01-30T06:36:55.966Z,98103.06
2019-01-30T06:39:24.594Z,98102.17
2019-01-30T06:41:53.282Z,98104.39
2019-01-30T06:44:21.890Z,98104.06
2019-01-30T06:46:50.541Z,98105.39
2019-01-30T06:49:19.159Z,98107.75
2019-01-30T06:51:47.789Z,98091.77
2019-01-30T06:54:16.459Z,98101.11
2019-01-30T06:56:45.083Z,98101.53
2019-01-30T06:59:13.709Z,98092.67
2019-01-30T07:01:42.378Z,98105.53
2019-01-30T07:04:10.987Z,98103.59
2019-01-30T07:06:39.581Z,98099.69
2019-01-30T07:09:10.598Z,98100.07
2019-01-30T07:11:39.195Z,98089.11
2019-01-30T07:14:07.861Z,98094.11
2019-01-30T07:16:36.443Z,98097.01
2019-01-30T07:19:05.093Z,98091.31
2019-01-30T07:21:33.766Z,98099.33
2019-01-30T07:24:02.408Z,98106.27
2019-01-30T07:26:31.017Z,98092.48
2019-01-30T07:28:59.599Z,98099.52
2019-01-30T07:31:28.187Z,98097.74
2019-01-30T07:33:56.861Z,98082.02
2019-01-30T07:36:25.472Z,98084.11
2019-01-30T07:38:54.044Z,98083.95
2019-01-30T07:41:22.670Z,98086.78
2019-01-30T07:43:51.271Z,98075.03
2019-01-30T07:46:19.967Z,98078.27
2019-01-30T07:48:48.627Z,98076.30
2019-01-30T07:51:17.269Z,98090.97
2019-01-30T07:53:46.019Z,98083.53
2019-01-30T07:56:14.773Z,98088.45
2019-01-30T07:58:43.453Z,98086.90
2019-01-30T08:01:12.959Z,98086.16
2019-01-30T08:03:41.591Z,98084.77
2019-01-30T08:06:12.827Z,98079.89
2019-01-30T08:08:42.754Z,98067.73
2019-01-30T08:11:11.425Z,98076.25
2019-01-30T08:13:40.013Z,98076.80
2019-01-30T08:16:10.072Z,98079.12
2019-01-30T08:18:42.280Z,98076.95
2019-01-30T08:21:13.703Z,98090.69
2019-01-30T08:23:45.341Z,98086.97
2019-01-30T08:26:14.152Z,98101.77
2019-01-30T08:28:42.845Z,98092.31
2019-01-30T08:31:13.580Z,98100.84
2019-01-30T08:33:42.221Z,98107.75
2019-01-30T08:36:10.830Z,98104.57
2019-01-30T08:38:39.471Z,98104.33
2019-01-30T08:41:08.062Z,98102.61
2019-01-30T08:43:36.700Z,98101.55
2019-01-30T08:46:05.342Z,98100.81
2019-01-30T08:48:33.961Z,98094.34
2019-01-30T08:51:02.639Z,98091.33
2019-01-30T08:53:31.277Z,98091.64
2019-01-30T08:55:59.903Z,98092.41
2019-01-30T08:58:28.556Z,98090.19
2019-01-30T09:00:57.163Z,98100.56
2019-01-30T09:03:25.798Z,98096.11
2019-01-30T09:05:54.372Z,98096.59
2019-01-30T09:08:22.972Z,98089.95
2019-01-30T09:10:51.584Z,98093.83
2019-01-30T09:13:20.192Z,98087.32
2019-01-30T09:15:48.801Z,98085.23
2019-01-30T09:18:17.419Z,98089.70
2019-01-30T09:20:46.009Z,98091.58
2019-01-30T09:23:14.624Z,98089.23
2019-01-30T09:25:43.285Z,98086.95
2019-01-30T09:28:12.986Z,98088.27
2019-01-30T09:30:41.635Z,98089.74
2019-01-30T09:33:11.296Z,98093.06
2019-01-30T09:35:39.980Z,98100.02
2019-01-30T09:38:08.576Z,98096.98
2019-01-30T09:40:37.253Z,98100.33
2019-01-30T09:43:06.054Z,98099.11
2019-01-30T09:45:34.720Z,98102.96
2019-01-30T09:48:03.405Z,98097.93
2019-01-30T09:50:34.198Z,98094.98
2019-01-30T09:53:02.751Z,98085.88
2019-01-30T09:55:31.330Z,98085.88
2019-01-30T09:57:59.911Z,98088.69
2019-01-30T10:00:33.131Z,98093.88
2019-01-30T10:03:01.955Z,98090.93
2019-01-30T10:05:30.521Z,98090.31
2019-01-30T10:07:59.166Z,98090.31
2019-01-30T10:10:32.378Z,98108.08
2019-01-30T10:13:00.969Z,98103.35
2019-01-30T10:15:32.458Z,98093.56
2019-01-30T10:18:01.244Z,98104.41
2019-01-30T10:20:30.082Z,98098.92
2019-01-30T10:22:58.697Z,98097.07
2019-01-30T10:25:27.263Z,98096.80
2019-01-30T10:27:55.850Z,98091.08
2019-01-30T10:30:26.899Z,98089.28
2019-01-30T10:32:55.513Z,98089.59
2019-01-30T10:35:24.164Z,98097.14
2019-01-30T10:37:52.741Z,98099.06
2019-01-30T10:40:21.385Z,98102.38
2019-01-30T10:42:50.004Z,98099.98
2019-01-30T10:45:18.842Z,98097.09
2019-01-30T10:47:47.572Z,98102.53
2019-01-30T10:50:18.599Z,98105.98
2019-01-30T10:52:48.015Z,98100.20
2019-01-30T10:55:18.439Z,98085.46
2019-01-30T10:57:50.147Z,98094.53
2019-01-30T11:00:21.223Z,98095.45
2019-01-30T11:02:49.847Z,98093.11
2019-01-30T11:05:18.430Z,98093.11
2019-01-30T11:07:47.093Z,98092.30
2019-01-30T11:10:17.159Z,98090.71
2019-01-30T11:12:45.881Z,98092.92
2019-01-30T11:15:16.572Z,98096.36
2019-01-30T11:17:45.364Z,98087.94
2019-01-30T11:20:15.583Z,98088.43
2019-01-30T11:22:44.292Z,98083.38
2019-01-30T11:25:21.951Z,98089.38
2019-01-30T11:27:50.542Z,98083.59
2019-01-30T11:30:19.518Z,98083.48
2019-01-30T11:32:48.148Z,98079.83
2019-01-30T11:35:16.830Z,98078.31
2019-01-30T11:37:45.415Z,98078.34
2019-01-30T11:40:15.070Z,98077.50
2019-01-30T11:42:43.722Z,98073.37
2019-01-30T11:45:18.183Z,98074.05
2019-01-30T11:47:46.765Z,98075.33
2019-01-30T11:50:15.463Z,98075.33
2019-01-30T11:52:44.148Z,98064.74
2019-01-30T11:55:13.351Z,98065.16
2019-01-30T11:57:41.952Z,98061.48
2019-01-30T12:00:14.941Z,98072.07
2019-01-30T12:02:47.948Z,98069.23
2019-01-30T12:05:14.616Z,98061.69
2019-01-30T12:07:43.328Z,98058.53
2019-01-30T12:10:11.952Z,98055.58
2019-01-30T12:12:40.676Z,98054.56
2019-01-30T12:15:12.845Z,98054.48
2019-01-30T12:17:41.453Z,98051.11
2019-01-30T12:20:10.881Z,98043.59
2019-01-30T12:22:39.482Z,98047.86
2019-01-30T12:25:09.097Z,98046.62
2019-01-30T12:27:37.950Z,98047.95
2019-01-30T12:30:11.594Z,98055.59
2019-01-30T12:32:40.228Z,98051.52
2019-01-30T12:35:08.828Z,98059.67
2019-01-30T12:37:37.464Z,98064.75
2019-01-30T12:40:06.704Z,98060.48
2019-01-30T12:42:35.576Z,98052.92
2019-01-30T12:45:05.437Z,98058.13
2019-01-30T12:47:34.073Z,98054.75
2019-01-30T12:50:02.707Z,98054.35
2019-01-30T12:52:31.547Z,98015.30
2019-01-30T12:55:00.205Z,98055.45
2019-01-30T12:57:29.072Z,98057.89
2019-01-30T12:59:57.743Z,98060.24
2019-01-30T13:02:26.344Z,98060.45
2019-01-30T13:04:54.968Z,98065.23
2019-01-30T13:07:23.567Z,98070.03
2019-01-30T13:09:52.174Z,98066.34
2019-01-30T13:12:20.801Z,98061.27
2019-01-30T13:14:49.388Z,98068.19
2019-01-30T13:17:17.998Z,98071.13
2019-01-30T13:19:46.616Z,98074.39
2019-01-30T13:22:15.238Z,98064.52
2019-01-30T13:24:43.884Z,98074.89
2019-01-30T13:27:12.517Z,98069.51
2019-01-30T13:29:41.213Z,98073.27
2019-01-30T13:32:09.825Z,98074.08
2019-01-30T13:34:48.617Z,98079.81
2019-01-30T13:37:08.875Z,98039.12
2019-01-30T13:39:37.497Z,98074.61
2019-01-30T13:42:06.085Z,98082.25
2019-01-30T13:44:34.744Z,98085.50
2019-01-30T13:47:03.336Z,98086.22
2019-01-30T13:49:31.901Z,98095.69
2019-01-30T13:52:00.530Z,98088.05
2019-01-30T13:54:29.216Z,98088.14
2019-01-30T13:56:57.823Z,98101.80
2019-01-30T13:59:26.426Z,98097.70
2019-01-30T14:01:54.985Z,98104.73
2019-01-30T14:04:23.633Z,98109.13
2019-01-30T14:06:52.228Z,98108.92
2019-01-30T14:09:20.878Z,98121.33
2019-01-30T14:11:49.532Z,98119.49
2019-01-30T14:14:18.157Z,98122.53
2019-01-30T14:16:46.825Z,98127.21
2019-01-30T14:19:15.465Z,98127.94
2019-01-30T14:21:44.127Z,98132.30
2019-01-30T14:24:12.764Z,98132.50
2019-01-30T14:26:41.421Z,98137.38
2019-01-30T14:29:10.009Z,98136.67
2019-01-30T14:31:38.585Z,98145.09
2019-01-30T14:34:07.250Z,98146.53
2019-01-30T14:36:35.861Z,98151.44
2019-01-30T14:39:07.045Z,98150.47
2019-01-30T14:41:35.942Z,98162.97
2019-01-30T14:44:04.540Z,98163.66
2019-01-30T14:46:33.185Z,98162.10
2019-01-30T14:49:01.852Z,98153.55
2019-01-30T14:51:30.709Z,98170.01
2019-01-30T14:53:59.240Z,98172.55
2019-01-30T14:56:27.853Z,98182.82
2019-01-30T14:58:56.438Z,98186.25
2019-01-30T15:01:25.066Z,98183.38
2019-01-30T15:03:53.750Z,98196.89
2019-01-30T15:06:22.356Z,98194.89
2019-01-30T15:08:51.094Z,98197.26
2019-01-30T15:11:19.675Z,98204.14
2019-01-30T15:13:48.277Z,98209.33
2019-01-30T15:16:16.980Z,98210.87
2019-01-30T15:18:45.766Z,98219.39
2019-01-30T15:21:14.535Z,98219.59
2019-01-30T15:23:43.108Z,98228.47
2019-01-30T15:26:11.752Z,98238.53
2019-01-30T15:28:40.388Z,98240.97
2019-01-30T15:31:08.972Z,98246.97
2019-01-30T15:33:37.613Z,98251.61
2019-01-30T15:36:06.283Z,98254.66
2019-01-30T15:38:34.896Z,98258.31
2019-01-30T15:41:03.440Z,98274.41
2019-01-30T15:43:32.093Z,98274.08
2019-01-30T15:46:02.852Z,98279.59
2019-01-30T15:48:31.448Z,98292.91
2019-01-30T15:51:00.099Z,98294.80
2019-01-30T15:53:29.097Z,98310.09
2019-01-30T15:55:57.789Z,98315.00
2019-01-30T15:58:26.365Z,98321.44
2019-01-30T16:00:58.976Z,98333.79
2019-01-30T16:03:27.647Z,98338.63
2019-01-30T16:05:56.272Z,98334.16
2019-01-30T16:08:24.888Z,98331.45
2019-01-30T16:10:53.636Z,98336.75
2019-01-30T16:13:22.238Z,98345.23
2019-01-30T16:15:56.699Z,98347.22
2019-01-30T16:18:25.321Z,98354.77
2019-01-30T16:20:53.950Z,98359.35
2019-01-30T16:23:22.545Z,98361.02
2019-01-30T16:25:51.234Z,98366.21
2019-01-30T16:28:19.836Z,98372.45
2019-01-30T16:30:48.496Z,98379.67
2019-01-30T16:33:17.152Z,98387.91
2019-01-30T16:35:55.651Z,98391.87
2019-01-30T16:38:16.174Z,98389.28
2019-01-30T16:40:44.802Z,98390.09
2019-01-30T16:43:13.499Z,98401.88
2019-01-30T16:45:42.119Z,98407.61
2019-01-30T16:48:10.774Z,98417.67
2019-01-30T16:50:39.388Z,98420.81
2019-01-30T16:53:08.710Z,98422.87
2019-01-30T16:55:38.079Z,98442.06
2019-01-30T16:58:08.989Z,98441.00
2019-01-30T17:00:37.754Z,98444.39
2019-01-30T17:03:06.509Z,98446.72
2019-01-30T17:05:35.221Z,98453.33
2019-01-30T17:08:03.844Z,98466.23
2019-01-30T17:10:32.469Z,98464.71
2019-01-30T17:13:01.171Z,98469.80
2019-01-30T17:15:33.034Z,98476.72
2019-01-30T17:18:01.838Z,98475.55
2019-01-30T17:20:32.761Z,98475.34
2019-01-30T17:23:01.420Z,98477.28
2019-01-30T17:25:30.036Z,98480.74
2019-01-30T17:27:58.622Z,98482.27
2019-01-30T17:30:32.834Z,98484.20
2019-01-30T17:33:01.530Z,98491.00
2019-01-30T17:35:30.301Z,98494.16
2019-01-30T17:37:58.923Z,98493.53
2019-01-30T17:40:27.551Z,98496.29
2019-01-30T17:42:56.164Z,98501.57
2019-01-30T17:45:25.015Z,98509.69
2019-01-30T17:47:53.609Z,98512.02
2019-01-30T17:50:23.543Z,98515.05
2019-01-30T17:52:52.227Z,98523.16
2019-01-30T17:55:20.846Z,98524.14
2019-01-30T17:57:49.397Z,98527.87
2019-01-30T18:00:33.115Z,98529.20
2019-01-30T18:03:01.729Z,98531.77
2019-01-30T18:05:30.341Z,98535.97
2019-01-30T18:07:58.968Z,98534.53
2019-01-30T18:10:27.615Z,98548.79
2019-01-30T18:12:56.226Z,98549.37
2019-01-30T18:15:24.886Z,98548.16
2019-01-30T18:17:54.404Z,98555.63
2019-01-30T18:20:23.416Z,98555.00
2019-01-30T18:22:52.008Z,98550.77
2019-01-30T18:25:20.665Z,98559.81
2019-01-30T18:27:49.231Z,98557.72
2019-01-30T18:30:18.304Z,98560.55
2019-01-30T18:32:46.884Z,98557.56
2019-01-30T18:35:15.571Z,98559.63
2019-01-30T18:37:44.229Z,98565.14
2019-01-30T18:40:15.405Z,98563.39
2019-01-30T18:42:44.028Z,98565.22
2019-01-30T18:45:15.422Z,98563.89
2019-01-30T18:47:44.048Z,98574.42
2019-01-30T18:50:15.559Z,98572.59
2019-01-30T18:52:44.287Z,98572.09
2019-01-30T18:55:12.870Z,98568.21
2019-01-30T18:57:41.483Z,98571.00
2019-01-30T19:00:14.740Z,98564.25
2019-01-30T19:02:43.380Z,98563.23
2019-01-30T19:05:11.992Z,98566.53
2019-01-30T19:07:40.591Z,98562.89
2019-01-30T19:10:11.408Z,98573.53
2019-01-30T19:12:40.065Z,98580.13
2019-01-30T19:15:12.419Z,98574.70
2019-01-30T19:17:41.503Z,98574.54
2019-01-30T19:20:12.946Z,98580.25
2019-01-30T19:22:41.567Z,98589.70
2019-01-30T19:25:10.154Z,98587.36
2019-01-30T19:27:38.866Z,98597.12
2019-01-30T19:30:11.725Z,98592.34
2019-01-30T19:32:40.354Z,98595.60
2019-01-30T19:35:09.712Z,98605.67
2019-01-30T19:37:38.334Z,98595.29
2019-01-30T19:40:06.920Z,98606.48
2019-01-30T19:42:35.567Z,98606.55
2019-01-30T19:45:05.199Z,98603.25
2019-01-30T19:47:33.856Z,98611.56
2019-01-30T19:50:02.421Z,98619.48
2019-01-30T19:52:31.158Z,98619.95
2019-01-30T19:54:59.731Z,98624.22
2019-01-30T19:57:28.374Z,98630.92
2019-01-30T19:59:57.063Z,98630.99
2019-01-30T20:02:25.648Z,98633.03
2019-01-30T20:04:54.394Z,98636.34
2019-01-30T20:07:23.086Z,98644.73
2019-01-30T20:09:51.725Z,98636.02
2019-01-30T20:12:20.420Z,98637.03
2019-01-30T20:14:49.024Z,98637.72
2019-01-30T20:17:17.668Z,98636.41
2019-01-30T20:19:46.294Z,98643.63
2019-01-30T20:22:14.913Z,98648.59
2019-01-30T20:24:43.552Z,98649.70
2019-01-30T20:27:12.218Z,98643.53
2019-01-30T20:29:40.821Z,98643.13
2019-01-30T20:32:09.519Z,98664.41
2019-01-30T20:34:38.110Z,98660.95
2019-01-30T20:37:06.705Z,98656.67
2019-01-30T20:39:35.342Z,98661.11
2019-01-30T20:42:04.066Z,98660.84
2019-01-30T20:44:32.648Z,98661.04
2019-01-30T20:47:01.242Z,98668.14
2019-01-30T20:49:29.802Z,98667.27
2019-01-30T20:51:58.426Z,98683.93
2019-01-30T20:54:27.025Z,98673.33
2019-01-30T20:56:55.608Z,98685.25
2019-01-30T20:59:24.167Z,98687.89
2019-01-30T21:01:52.734Z,98688.27
2019-01-30T21:04:21.411Z,98693.55
2019-01-30T21:06:49.985Z,98700.19
2019-01-30T21:09:18.584Z,98701.19
2019-01-30T21:11:47.214Z,98703.70
2019-01-30T21:14:15.834Z,98711.04
2019-01-30T21:16:44.451Z,98712.77
2019-01-30T21:19:13.204Z,98710.75
2019-01-30T21:21:41.884Z,98719.05
2019-01-30T21:24:10.515Z,98714.62
2019-01-30T21:26:39.082Z,98712.16
2019-01-30T21:29:07.783Z,98712.48
2019-01-30T21:31:36.430Z,98718.80
2019-01-30T21:34:04.968Z,98716.84
2019-01-30T21:36:33.628Z,98720.02
2019-01-30T21:39:02.224Z,98726.50
2019-01-30T21:41:30.820Z,98725.30
2019-01-30T21:43:59.418Z,98720.78
2019-01-30T21:46:27.977Z,98722.81
2019-01-30T21:48:56.633Z,98726.48
2019-01-30T21:51:25.194Z,98729.81
2019-01-30T21:53:53.782Z,98731.84
2019-01-30T21:56:22.392Z,98737.23
2019-01-30T21:58:50.995Z,98739.77
2019-01-30T22:01:20.769Z,98743.45
2019-01-30T22:03:49.418Z,98736.09
2019-01-30T22:06:17.999Z,98736.09
2019-01-30T22:08:46.648Z,98745.15
2019-01-30T22:11:15.348Z,98747.16
2019-01-30T22:13:44.088Z,98745.53
2019-01-30T22:16:12.712Z,98751.63
2019-01-30T22:18:41.375Z,98752.00
2019-01-30T22:21:10.020Z,98749.38
2019-01-30T22:23:38.602Z,98748.31
2019-01-30T22:26:07.154Z,98742.86
2019-01-30T22:28:35.753Z,98749.33
2019-01-30T22:31:04.405Z,98742.42
2019-01-30T22:33:33.018Z,98742.42
2019-01-30T22:36:01.625Z,98747.02
2019-01-30T22:38:30.255Z,98753.69
2019-01-30T22:40:58.830Z,98749.16
2019-01-30T22:43:27.461Z,98750.63
2019-01-30T22:45:56.197Z,98751.81
2019-01-30T22:48:24.811Z,98758.15
2019-01-30T22:50:53.486Z,98760.19
2019-01-30T22:53:22.107Z,98756.30
2019-01-30T22:55:50.706Z,98755.70
2019-01-30T22:58:19.305Z,98755.91
2019-01-30T23:01:06.066Z,98761.01
2019-01-30T23:03:51.905Z,98762.29
2019-01-30T23:06:50.470Z,98751.07
2019-01-30T23:09:55.527Z,98756.06
2019-01-30T23:12:49.932Z,98755.23
2019-01-30T23:15:31.427Z,98753.45
2019-01-30T23:18:34.405Z,98753.78
2019-01-30T23:21:11.713Z,98758.47
2019-01-30T23:24:02.589Z,98756.50
2019-01-30T23:26:39.317Z,98746.91
2019-01-30T23:29:55.084Z,98743.95
2019-01-30T23:33:10.843Z,98743.31
2019-01-30T23:36:32.852Z,98739.86
2019-01-30T23:39:40.325Z,98745.59
2019-01-30T23:42:46.084Z,98741.00
2019-01-30T23:46:08.131Z,98746.27
2019-01-30T23:49:07.495Z,98742.63
2019-01-30T23:52:09.276Z,98749.74
2019-01-30T23:55:15.606Z,98746.80
2019-01-30T23:57:56.221Z,98738.80
