createdAt,value
2019-01-02T00:08:51.135Z,-21123.16
2019-01-02T00:11:19.499Z,-21120.16
2019-01-02T00:48:27.724Z,-21123.01
2019-01-02T01:17:52.471Z,-21092.82
2019-01-02T01:20:20.859Z,-21125.57
2019-01-02T01:22:49.227Z,-21102.93
2019-01-02T01:25:17.593Z,-21119.74
2019-01-02T01:27:45.981Z,-21123.72
2019-01-02T02:28:53.071Z,-21109.77
2019-01-02T02:58:22.799Z,-21092.82
2019-01-02T03:39:13.314Z,-21111.34
2019-01-02T03:41:41.681Z,-21139.38
2019-01-02T03:44:10.056Z,-21119.03
2019-01-02T03:46:38.425Z,-21128.13
2019-01-02T03:49:06.807Z,-21116.89
2019-01-02T03:51:35.197Z,-21116.04
2019-01-02T03:54:03.561Z,-21125.43
2019-01-02T03:56:31.993Z,-21120.59
2019-01-02T03:59:00.351Z,-21122.87
2019-01-02T04:01:28.724Z,-21123.30
2019-01-02T04:03:57.149Z,-21118.03
2019-01-02T04:06:25.539Z,-21119.60
2019-01-02T04:08:53.925Z,-21123.72
2019-01-02T04:11:22.324Z,-21128.85
2019-01-02T04:13:50.696Z,-21143.21
2019-01-02T04:16:19.072Z,-21142.50
2019-01-02T04:18:47.437Z,-21122.59
2019-01-02T04:21:15.827Z,-21103.22
2019-01-02T04:23:44.199Z,-21099.66
2019-01-02T04:26:12.586Z,-21100.37
2019-01-02T04:28:40.973Z,-21105.50
2019-01-02T04:31:09.343Z,-21101.52
2019-01-02T04:33:37.724Z,-21105.79
2019-01-02T04:36:06.103Z,-21112.19
2019-01-02T04:38:34.456Z,-21109.91
2019-01-02T04:41:02.994Z,-21122.73
2019-01-02T04:43:31.361Z,-21113.05
2019-01-02T04:45:59.730Z,-21105.36
2019-01-02T04:48:28.097Z,-21123.72
2019-01-02T04:50:56.484Z,-21138.10
2019-01-02T04:53:24.865Z,-21144.21
2019-01-02T04:55:53.247Z,-21132.54
2019-01-02T04:58:21.613Z,-21135.39
2019-01-02T05:00:49.988Z,-21119.88
2019-01-02T05:03:18.368Z,-21120.59
2019-01-02T05:05:46.740Z,-21113.76
2019-01-02T05:08:15.133Z,-21130.27
2019-01-02T05:10:43.536Z,-21123.58
2019-01-02T05:13:11.883Z,-21117.46
2019-01-02T05:15:40.255Z,-21132.83
2019-01-02T05:18:08.639Z,-21122.59
2019-01-02T05:20:37.017Z,-21118.60
2019-01-02T05:23:05.379Z,-21105.36
2019-01-02T05:25:33.756Z,-21107.78
2019-01-02T05:28:02.133Z,-21124.72
2019-01-02T05:30:30.515Z,-21105.36
2019-01-02T05:32:59.409Z,-21110.77
2019-01-02T05:35:27.920Z,-21110.91
2019-01-02T05:37:56.426Z,-21096.53
2019-01-02T05:40:25.184Z,-21100.09
2019-01-02T05:59:14.643Z,-21098.52
2019-01-02T06:01:43.018Z,-21091.83
2019-01-02T06:04:11.390Z,-21112.05
2019-01-02T06:06:39.766Z,-21106.93
2019-01-02T06:27:57.197Z,-21107.92
2019-01-02T06:30:25.554Z,-21104.36
2019-01-02T06:32:53.923Z,-21107.21
2019-01-02T06:35:22.355Z,-21117.18
2019-01-02T06:37:50.746Z,-21115.61
2019-01-02T07:29:51.834Z,-21110.20
2019-01-02T07:32:24.596Z,-21115.75
2019-01-02T09:49:37.876Z,-21145.92
2019-01-02T09:53:01.481Z,-21136.53
2019-01-02T09:55:51.834Z,-21158.71
2019-01-02T11:59:52.534Z,-21162.69
2019-01-02T12:02:20.917Z,-21162.40
2019-01-02T12:17:41.074Z,-21234.77
2019-01-02T12:23:20.748Z,-21222.44
2019-01-02T12:25:49.154Z,-21235.48
2019-01-02T12:28:17.668Z,-21223.43
2019-01-02T12:30:46.037Z,-21282.60
2019-01-02T12:33:14.430Z,-21231.65
2019-01-02T12:35:42.799Z,-21247.23
2019-01-02T12:38:11.175Z,-21248.36
2019-01-02T12:40:39.557Z,-21215.49
2019-01-02T12:43:07.930Z,-21203.86
2019-01-02T12:45:36.292Z,-21160.13
2019-01-02T12:48:04.688Z,-21163.26
2019-01-02T12:50:33.065Z,-21177.74
2019-01-02T12:53:01.675Z,-21170.50
2019-01-02T12:55:30.053Z,-21194.78
2019-01-02T12:57:58.438Z,-21264.93
2019-01-02T14:49:35.784Z,-21154.45
2019-01-02T14:52:04.111Z,-21165.96
2019-01-02T14:54:32.387Z,-21161.27
2019-01-02T14:57:00.654Z,-21159.00
2019-01-02T14:59:28.923Z,-21160.27
2019-01-02T15:01:57.209Z,-21153.73
2019-01-02T15:04:25.471Z,-21153.88
2019-01-02T15:06:53.735Z,-21147.77
2019-01-02T15:09:22.000Z,-21144.35
2019-01-02T15:11:50.262Z,-21168.09
2019-01-02T15:14:18.541Z,-21155.16
2019-01-02T15:16:46.803Z,-21172.63
2019-01-02T15:19:15.068Z,-21175.19
2019-01-02T15:21:43.339Z,-21166.95
2019-01-02T15:24:11.609Z,-21167.09
2019-01-02T15:26:39.972Z,-21155.30
2019-01-02T15:29:08.233Z,-21173.48
2019-01-02T15:31:36.525Z,-21166.24
2019-01-02T15:34:04.788Z,-21182.58
2019-01-02T15:36:33.063Z,-21148.05
2019-01-02T15:39:01.354Z,-21155.45
2019-01-02T15:41:29.620Z,-21154.45
2019-01-02T15:43:57.902Z,-21144.21
2019-01-02T15:46:26.171Z,-21151.46
2019-01-02T15:48:54.441Z,-21149.76
2019-01-02T15:51:23.041Z,-21141.93
2019-01-02T15:53:51.451Z,-21148.19
2019-01-02T15:56:19.714Z,-21126.85
2019-01-02T15:58:48.059Z,-21113.90
2019-01-02T16:01:16.339Z,-21138.24
2019-01-02T16:03:44.614Z,-21124.15
2019-01-02T16:06:12.891Z,-21122.87
2019-01-02T16:08:41.181Z,-21137.81
2019-01-02T16:11:09.477Z,-21133.97
2019-01-02T16:13:37.736Z,-21130.98
2019-01-02T16:16:06.058Z,-21130.69
2019-01-02T16:18:34.330Z,-21127.99
2019-01-02T16:21:02.635Z,-21124.29
2019-01-02T16:23:30.930Z,-21114.75
2019-01-02T16:25:59.203Z,-21121.73
2019-01-02T16:28:27.559Z,-21148.48
2019-01-02T16:30:55.826Z,-21143.21
2019-01-02T16:33:24.075Z,-21139.09
2019-01-02T16:35:52.379Z,-21134.11
2019-01-02T16:38:20.671Z,-21128.13
2019-01-02T16:40:48.961Z,-21135.67
2019-01-02T16:43:17.243Z,-21133.97
2019-01-02T16:45:45.513Z,-21133.40
2019-01-02T16:48:13.796Z,-21129.98
2019-01-02T16:50:42.054Z,-21130.41
2019-01-02T16:53:10.331Z,-21118.74
2019-01-02T16:55:38.596Z,-21133.40
2019-01-02T16:58:06.865Z,-21123.01
2019-01-02T17:00:35.389Z,-21118.60
2019-01-02T17:03:03.662Z,-21118.17
2019-01-02T17:05:31.923Z,-21124.57
2019-01-02T17:08:00.180Z,-21112.05
2019-01-02T17:10:28.525Z,-21108.21
2019-01-02T17:12:56.788Z,-21117.32
2019-01-02T17:15:25.765Z,-21112.48
2019-01-02T17:17:54.020Z,-21099.80
2019-01-02T17:20:22.305Z,-21115.32
2019-01-02T17:22:50.561Z,-21120.45
2019-01-02T17:25:18.834Z,-21128.56
2019-01-02T17:27:47.095Z,-21105.07
2019-01-02T17:30:15.345Z,-21119.31
2019-01-02T17:32:43.623Z,-21129.27
2019-01-02T17:35:11.878Z,-21124.29
2019-01-02T17:37:40.221Z,-21126.14
2019-01-02T17:40:08.549Z,-21114.32
2019-01-02T17:42:36.878Z,-21104.08
2019-01-02T17:45:07.078Z,-21103.50
2019-01-02T17:47:35.407Z,-21120.45
2019-01-02T17:50:05.197Z,-21112.91
2019-01-02T17:52:36.441Z,-21097.81
2019-01-02T17:55:05.462Z,-21104.65
2019-01-02T17:57:33.724Z,-21099.09
2019-01-02T18:00:01.992Z,-21078.71
2019-01-02T18:02:30.257Z,-21103.65
2019-01-02T18:04:58.515Z,-21101.94
2019-01-02T18:07:26.852Z,-21097.95
2019-01-02T18:09:55.149Z,-21108.49
2019-01-02T18:12:23.427Z,-21124.57
2019-01-02T18:14:51.703Z,-21113.34
2019-01-02T18:17:19.947Z,-21096.39
2019-01-02T18:19:48.220Z,-21105.50
2019-01-02T18:22:16.504Z,-21110.20
2019-01-02T18:24:44.752Z,-21127.42
2019-01-02T18:27:13.037Z,-21124.00
2019-01-02T18:29:41.383Z,-21127.13
2019-01-02T18:32:09.644Z,-21101.52
2019-01-02T18:34:37.904Z,-21098.09
2019-01-02T18:37:06.177Z,-21102.08
2019-01-02T18:39:34.442Z,-21092.82
2019-01-02T18:42:02.695Z,-21090.68
2019-01-02T18:44:31.012Z,-21119.45
2019-01-02T18:46:59.243Z,-21121.73
2019-01-02T18:49:27.524Z,-21084.41
2019-01-02T18:51:55.823Z,-21104.36
2019-01-02T18:54:24.125Z,-21109.35
2019-01-02T18:56:52.404Z,-21090.40
2019-01-02T18:59:20.664Z,-21100.94
2019-01-02T19:01:48.941Z,-21098.95
2019-01-02T19:04:17.257Z,-21111.76
2019-01-02T19:06:45.485Z,-21111.20
2019-01-02T19:09:13.762Z,-21087.41
2019-01-02T19:11:42.124Z,-21099.66
2019-01-02T19:14:10.390Z,-21099.94
2019-01-02T19:16:38.642Z,-21114.75
2019-01-02T19:19:06.900Z,-21107.49
2019-01-02T19:21:35.189Z,-21100.66
2019-01-02T19:24:03.476Z,-21113.76
2019-01-02T19:26:31.809Z,-21112.34
2019-01-02T19:29:00.074Z,-21083.41
2019-01-02T19:31:28.383Z,-21082.70
2019-01-02T19:33:56.748Z,-21093.39
2019-01-02T19:36:24.976Z,-21082.56
2019-01-02T19:38:53.224Z,-21096.53
2019-01-02T19:41:21.505Z,-21107.63
2019-01-02T19:43:49.806Z,-21111.76
2019-01-02T19:46:18.085Z,-21095.81
2019-01-02T19:48:46.352Z,-21090.68
2019-01-02T19:51:14.635Z,-21078.28
2019-01-02T19:53:42.912Z,-21072.72
2019-01-02T19:56:11.226Z,-21083.13
2019-01-02T19:58:39.479Z,-21084.98
2019-01-02T20:01:07.764Z,-21099.38
2019-01-02T20:03:36.065Z,-21104.08
2019-01-02T20:06:04.356Z,-21096.81
2019-01-02T20:08:32.654Z,-21092.11
2019-01-02T20:11:00.987Z,-21087.98
2019-01-02T20:13:29.328Z,-21079.99
2019-01-02T20:15:57.625Z,-21079.70
2019-01-02T20:18:25.992Z,-21087.55
2019-01-02T20:20:54.320Z,-21085.98
2019-01-02T20:23:22.618Z,-21093.54
2019-01-02T20:25:50.895Z,-21090.54
2019-01-02T20:28:19.181Z,-21081.84
2019-01-02T20:30:47.459Z,-21082.13
2019-01-02T20:33:17.881Z,-21079.14
2019-01-02T20:35:45.748Z,-21075.14
2019-01-02T20:38:14.025Z,-21094.68
2019-01-02T20:40:42.438Z,-21087.41
2019-01-02T20:43:10.730Z,-21078.14
2019-01-02T20:45:39.160Z,-21071.01
2019-01-02T20:48:07.429Z,-21085.70
2019-01-02T20:50:35.684Z,-21093.96
2019-01-02T20:53:03.981Z,-21078.57
2019-01-02T20:55:32.372Z,-21078.14
2019-01-02T20:58:02.190Z,-21068.73
2019-01-02T21:00:30.486Z,-21079.70
2019-01-02T21:03:01.790Z,-21080.41
2019-01-02T21:05:30.068Z,-21096.24
2019-01-02T21:08:01.104Z,-21095.96
2019-01-02T21:10:31.558Z,-21091.83
2019-01-02T21:12:59.899Z,-21092.54
2019-01-02T21:15:28.197Z,-21067.59
2019-01-02T21:17:56.482Z,-21073.43
2019-01-02T21:20:24.847Z,-21070.58
2019-01-02T21:22:53.210Z,-21079.70
2019-01-02T21:25:24.580Z,-21065.45
2019-01-02T21:27:52.853Z,-21070.16
2019-01-02T21:30:21.135Z,-21061.45
2019-01-02T21:32:52.263Z,-21054.75
2019-01-02T21:35:20.986Z,-21063.45
2019-01-02T21:37:52.292Z,-21059.89
2019-01-02T21:40:22.239Z,-21053.60
2019-01-02T21:42:50.517Z,-21043.61
2019-01-02T21:45:20.057Z,-21048.32
2019-01-02T21:47:48.360Z,-21057.89
2019-01-02T21:50:16.631Z,-21050.18
2019-01-02T21:52:44.923Z,-21047.89
2019-01-02T21:55:13.211Z,-21047.75
2019-01-02T21:57:44.192Z,-21055.03
2019-01-02T22:00:13.376Z,-21073.43
2019-01-02T22:02:41.624Z,-21037.90
2019-01-02T22:05:09.996Z,-21055.89
2019-01-02T22:07:38.256Z,-21062.30
2019-01-02T22:10:08.510Z,-21035.91
2019-01-02T22:12:36.744Z,-21042.76
2019-01-02T22:15:07.668Z,-21037.90
2019-01-02T22:17:35.950Z,-21063.45
2019-01-02T22:20:04.648Z,-21085.70
2019-01-02T22:22:33.015Z,-21065.02
2019-01-02T22:25:01.400Z,-21048.61
2019-01-02T22:27:31.334Z,-21039.62
2019-01-02T22:29:59.572Z,-21034.34
2019-01-02T22:32:27.885Z,-21053.03
2019-01-02T22:34:56.142Z,-21050.46
2019-01-02T22:37:24.406Z,-21037.76
2019-01-02T22:39:52.746Z,-21030.62
2019-01-02T22:42:21.009Z,-21036.19
2019-01-02T22:44:49.264Z,-21036.19
2019-01-02T22:47:17.543Z,-21060.60
2019-01-02T22:49:45.838Z,-21048.04
2019-01-02T22:52:14.291Z,-21037.62
2019-01-02T22:54:44.298Z,-21020.05
2019-01-02T22:57:15.600Z,-21040.76
2019-01-02T22:59:43.967Z,-21027.34
2019-01-02T23:02:14.996Z,-21041.33
2019-01-02T23:04:44.979Z,-21041.90
2019-01-02T23:07:26.670Z,-21034.48
2019-01-02T23:09:56.603Z,-21047.18
2019-01-02T23:12:29.192Z,-21034.76
2019-01-02T23:15:04.862Z,-21029.91
2019-01-02T23:17:37.468Z,-21034.48
2019-01-02T23:20:13.339Z,-21037.05
2019-01-02T23:22:43.316Z,-21026.19
2019-01-02T23:25:28.894Z,-21048.46
2019-01-02T23:28:14.865Z,-21017.91
2019-01-02T23:30:53.781Z,-21008.61
2019-01-02T23:33:29.766Z,-21029.48
2019-01-02T23:36:17.515Z,-21023.34
2019-01-02T23:38:53.473Z,-21031.19
2019-01-02T23:41:32.304Z,-21043.61
2019-01-02T23:44:14.095Z,-21018.62
2019-01-02T23:46:44.008Z,-21018.34
2019-01-02T23:49:24.151Z,-21014.62
2019-01-02T23:51:53.996Z,-21017.34
2019-01-02T23:54:39.849Z,-21026.05
2019-01-02T23:57:15.804Z,-21031.48
2019-01-02T23:59:51.253Z,-21020.19
