createdAt,value
2024-01-05T00:13:20.078Z,71.22
2024-01-05T00:33:21.714Z,72.41
2024-01-05T00:53:23.373Z,71.67
2024-01-05T01:13:24.755Z,72.56
2024-01-05T01:33:26.243Z,72.67
2024-01-05T01:53:27.847Z,72.47
2024-01-05T02:13:29.304Z,71.94
2024-01-05T02:33:30.785Z,72.39
2024-01-05T02:53:32.248Z,72.13
2024-01-05T03:13:33.722Z,72.36
2024-01-05T03:33:35.147Z,72.84
2024-01-05T03:53:36.629Z,72.62
2024-01-05T04:13:38.105Z,73.38
2024-01-05T04:33:39.631Z,74.18
2024-01-05T04:53:41.319Z,75.41
2024-01-05T05:13:42.846Z,74.72
2024-01-05T05:33:44.412Z,75.41
2024-01-05T05:53:46.133Z,76.52
2024-01-05T06:13:47.734Z,76.51
2024-01-05T06:33:49.159Z,76.17
2024-01-05T06:53:50.728Z,76.83
2024-01-05T07:13:52.434Z,76.18
2024-01-05T07:33:53.930Z,76.23
2024-01-05T07:53:55.625Z,76.64
2024-01-05T08:13:57.149Z,75.87
2024-01-05T08:33:58.736Z,75.69
2024-01-05T08:54:00.470Z,75.14
2024-01-05T09:14:01.993Z,74.17
2024-01-05T09:34:03.428Z,71.74
2024-01-05T09:54:05.210Z,72.99
2024-01-05T10:14:06.626Z,70.65
2024-01-05T10:34:08.203Z,69.12
2024-01-05T10:54:09.745Z,67.28
2024-01-05T11:14:11.358Z,67.13
2024-01-05T11:34:12.972Z,67.30
2024-01-05T11:54:14.550Z,66.75
2024-01-05T12:14:16.024Z,66.42
2024-01-05T12:34:17.435Z,65.55
2024-01-05T12:54:18.967Z,65.44
2024-01-05T13:14:20.392Z,63.47
2024-01-05T13:34:21.914Z,65.10
2024-01-05T13:54:23.398Z,64.56
2024-01-05T14:14:25.091Z,65.19
2024-01-05T14:34:26.459Z,65.72
2024-01-05T14:54:27.874Z,66.24
2024-01-05T15:14:29.442Z,66.22
2024-01-05T15:34:30.962Z,66.26
2024-01-05T15:54:32.678Z,65.61
2024-01-05T16:14:34.058Z,64.10
2024-01-05T16:34:35.667Z,63.86
2024-01-05T16:54:37.326Z,64.37
2024-01-05T17:14:38.848Z,65.40
2024-01-05T17:34:40.364Z,65.27
2024-01-05T17:54:41.976Z,66.19
2024-01-05T18:14:43.455Z,65.86
2024-01-05T18:34:44.936Z,66.25
2024-01-05T18:54:46.693Z,64.70
2024-01-05T19:14:48.345Z,64.06
2024-01-05T19:34:49.815Z,62.17
2024-01-05T19:54:51.294Z,62.21
2024-01-05T20:14:52.849Z,61.86
2024-01-05T20:34:54.419Z,63.41
2024-01-05T20:54:55.948Z,65.19
2024-01-05T21:14:57.349Z,69.37
2024-01-05T21:34:58.900Z,72.09
2024-01-05T21:55:00.450Z,73.27
2024-01-05T22:15:02.166Z,73.58
2024-01-05T22:35:03.681Z,74.60
2024-01-05T22:55:05.198Z,74.69
2024-01-05T23:15:06.838Z,75.74
2024-01-05T23:35:08.296Z,76.13
2024-01-05T23:55:09.863Z,76.35
