createdAt,value
2022-08-09T00:00:06.673Z,1027.37
2022-08-09T00:02:02.269Z,1027.36
2022-08-09T00:04:25.023Z,1027.36
2022-08-09T00:06:23.527Z,1027.29
2022-08-09T00:08:02.507Z,1027.29
2022-08-09T00:10:02.726Z,1027.21
2022-08-09T00:12:05.009Z,1027.21
2022-08-09T00:14:02.082Z,1027.29
2022-08-09T00:16:03.292Z,1027.29
2022-08-09T00:18:12.519Z,1027.12
2022-08-09T00:20:04.558Z,1027.12
2022-08-09T00:22:04.582Z,1027.17
2022-08-09T00:24:02.157Z,1027.17
2022-08-09T00:26:05.578Z,1027.17
2022-08-09T00:28:04.728Z,1027.17
2022-08-09T00:30:27.076Z,1027.16
2022-08-09T00:32:03.015Z,1027.16
2022-08-09T00:34:02.675Z,1027.19
2022-08-09T00:36:02.490Z,1027.19
2022-08-09T00:38:04.774Z,1027.14
2022-08-09T00:40:19.829Z,1027.14
2022-08-09T00:44:25.637Z,1027.2
2022-08-09T00:44:28.730Z,1027.2
2022-08-09T00:46:03.062Z,1027.2
2022-08-09T00:48:02.066Z,1027.2
2022-08-09T00:50:01.753Z,1027.14
2022-08-09T00:52:15.988Z,1027.14
2022-08-09T00:54:02.900Z,1027.18
2022-08-09T00:56:09.630Z,1027.18
2022-08-09T00:58:05.940Z,1027.2
2022-08-09T01:00:23.741Z,1027.2
2022-08-09T01:02:03.538Z,1027.22
2022-08-09T01:04:04.884Z,1027.22
2022-08-09T01:06:18.442Z,1027.23
2022-08-09T01:08:02.531Z,1027.23
2022-08-09T01:10:01.707Z,1027.08
2022-08-09T01:12:02.345Z,1027.08
2022-08-09T01:14:02.353Z,1027.16
2022-08-09T01:16:01.965Z,1027.16
2022-08-09T01:18:02.493Z,1027.26
2022-08-09T01:20:03.527Z,1027.26
2022-08-09T01:22:03.999Z,1027.14
2022-08-09T01:24:05.368Z,1027.14
2022-08-09T01:26:02.339Z,1027.11
2022-08-09T01:28:05.023Z,1027.11
2022-08-09T01:30:02.421Z,1027.12
2022-08-09T01:32:34.046Z,1027.12
2022-08-09T01:34:03.480Z,1027.06
2022-08-09T01:36:02.422Z,1027.06
2022-08-09T01:38:15.055Z,1027.13
2022-08-09T01:40:03.126Z,1027.13
2022-08-09T01:42:11.549Z,1027.2
2022-08-09T01:44:02.021Z,1027.2
2022-08-09T01:46:02.878Z,1027.16
2022-08-09T01:48:06.477Z,1027.16
2022-08-09T01:50:06.780Z,1027.17
2022-08-09T01:52:08.002Z,1027.17
2022-08-09T01:54:04.375Z,1027.19
2022-08-09T01:56:02.082Z,1027.19
2022-08-09T01:58:04.703Z,1027.23
2022-08-09T02:00:35.765Z,1027.23
2022-08-09T02:02:02.637Z,1027.33
2022-08-09T02:04:02.462Z,1027.33
2022-08-09T02:06:07.214Z,1027.25
2022-08-09T02:08:59.827Z,1027.25
2022-08-09T02:10:04.631Z,1027.11
2022-08-09T02:12:02.068Z,1027.11
2022-08-09T02:14:08.111Z,1027.28
2022-08-09T02:16:01.823Z,1027.28
2022-08-09T02:18:11.051Z,1027.09
2022-08-09T02:20:02.518Z,1027.09
2022-08-09T02:22:02.542Z,1027.19
2022-08-09T02:24:02.260Z,1027.19
2022-08-09T02:26:02.037Z,1027.27
2022-08-09T02:28:05.475Z,1027.27
2022-08-09T02:30:02.474Z,1027.18
2022-08-09T02:32:05.445Z,1027.18
2022-08-09T02:34:40.922Z,1027.13
2022-08-09T02:36:04.791Z,1027.13
2022-08-09T02:38:02.135Z,1027.09
2022-08-09T02:40:03.575Z,1027.09
2022-08-09T02:42:02.833Z,1027.06
2022-08-09T02:44:19.865Z,1027.06
2022-08-09T02:46:02.819Z,1027.07
2022-08-09T02:48:04.195Z,1027.07
2022-08-09T02:50:02.569Z,1027.11
2022-08-09T02:52:04.066Z,1027.11
2022-08-09T02:54:03.078Z,1027.12
2022-08-09T02:56:02.466Z,1027.12
2022-08-09T02:58:38.073Z,1027.02
2022-08-09T03:00:26.516Z,1027.02
2022-08-09T03:02:09.745Z,1027.01
2022-08-09T03:04:19.982Z,1027.01
2022-08-09T03:06:01.626Z,1026.98
2022-08-09T03:08:02.142Z,1026.98
2022-08-09T03:10:02.131Z,1026.97
2022-08-09T03:12:11.386Z,1026.97
2022-08-09T03:14:02.240Z,1026.98
2022-08-09T03:16:07.345Z,1026.98
2022-08-09T03:18:10.766Z,1026.99
2022-08-09T03:20:11.833Z,1026.99
2022-08-09T03:22:03.698Z,1026.97
2022-08-09T03:24:05.398Z,1027.15
2022-08-09T03:26:05.533Z,1027.15
2022-08-09T03:28:02.562Z,1027.14
2022-08-09T03:30:04.694Z,1027.14
2022-08-09T03:32:02.466Z,1027.11
2022-08-09T03:34:02.116Z,1027.11
2022-08-09T03:36:17.345Z,1027.01
2022-08-09T03:38:03.251Z,1027.01
2022-08-09T03:40:05.289Z,1027.2
2022-08-09T03:42:07.305Z,1027.2
2022-08-09T03:44:09.266Z,1027.15
2022-08-09T03:46:29.173Z,1027.15
2022-08-09T03:48:02.258Z,1027.12
2022-08-09T03:50:02.629Z,1027.12
2022-08-09T03:52:04.411Z,1027.24
2022-08-09T03:54:02.918Z,1027.24
2022-08-09T03:56:02.330Z,1027.29
2022-08-09T03:58:17.050Z,1027.29
2022-08-09T04:00:05.947Z,1027.34
2022-08-09T04:02:02.146Z,1027.34
2022-08-09T04:04:14.536Z,1027.36
2022-08-09T04:06:04.980Z,1027.36
2022-08-09T04:08:02.482Z,1027.42
2022-08-09T04:10:02.621Z,1027.42
2022-08-09T04:12:02.913Z,1027.45
2022-08-09T04:15:11.538Z,1027.45
2022-08-09T04:16:21.699Z,1027.44
2022-08-09T04:18:02.173Z,1027.44
2022-08-09T04:20:03.022Z,1027.43
2022-08-09T04:22:02.411Z,1027.43
2022-08-09T04:24:02.920Z,1027.35
2022-08-09T04:26:02.756Z,1027.35
2022-08-09T04:28:04.064Z,1027.46
2022-08-09T04:30:02.529Z,1027.46
2022-08-09T04:32:01.807Z,1027.48
2022-08-09T04:34:01.718Z,1027.48
2022-08-09T04:36:03.344Z,1027.57
2022-08-09T04:38:04.068Z,1027.57
2022-08-09T04:40:02.489Z,1027.65
2022-08-09T04:42:03.055Z,1027.65
2022-08-09T04:44:11.322Z,1027.53
2022-08-09T04:46:02.028Z,1027.53
2022-08-09T04:48:10.543Z,1027.48
2022-08-09T04:50:02.555Z,1027.48
2022-08-09T04:52:02.115Z,1027.46
2022-08-09T04:54:01.985Z,1027.46
2022-08-09T04:56:02.466Z,1027.51
2022-08-09T04:58:09.987Z,1027.51
2022-08-09T05:00:08.122Z,1027.55
2022-08-09T05:02:03.403Z,1027.55
2022-08-09T05:04:03.343Z,1027.49
2022-08-09T05:06:07.787Z,1027.49
2022-08-09T05:08:02.551Z,1027.69
2022-08-09T05:10:02.599Z,1027.69
2022-08-09T05:12:04.017Z,1027.59
2022-08-09T05:14:06.780Z,1027.59
2022-08-09T05:16:02.057Z,1027.58
2022-08-09T05:19:00.326Z,1027.58
2022-08-09T05:20:02.603Z,1027.63
2022-08-09T05:22:03.263Z,1027.63
2022-08-09T05:24:04.871Z,1027.57
2022-08-09T05:26:02.797Z,1027.57
2022-08-09T05:28:03.160Z,1027.67
2022-08-09T05:30:02.549Z,1027.67
2022-08-09T05:32:02.539Z,1027.66
2022-08-09T05:34:02.168Z,1027.66
2022-08-09T05:36:02.430Z,1027.63
2022-08-09T05:38:02.626Z,1027.63
2022-08-09T05:40:04.187Z,1027.78
2022-08-09T05:42:06.075Z,1027.78
2022-08-09T05:44:05.620Z,1027.8
2022-08-09T05:46:03.016Z,1027.8
2022-08-09T05:48:02.045Z,1027.85
2022-08-09T05:50:51.356Z,1027.85
2022-08-09T05:52:02.511Z,1027.87
2022-08-09T05:54:04.501Z,1027.87
2022-08-09T05:56:02.154Z,1027.88
2022-08-09T05:58:04.373Z,1027.88
2022-08-09T06:00:07.844Z,1028.02
2022-08-09T06:02:02.341Z,1028.02
2022-08-09T06:04:06.154Z,1027.94
2022-08-09T06:06:06.722Z,1027.94
2022-08-09T06:08:09.197Z,1028.02
2022-08-09T06:10:03.474Z,1028.02
2022-08-09T06:12:02.370Z,1028
2022-08-09T06:14:01.603Z,1028
2022-08-09T06:16:05.558Z,1027.98
2022-08-09T06:18:01.838Z,1027.98
2022-08-09T06:20:02.501Z,1028.09
2022-08-09T06:22:03.677Z,1028.09
2022-08-09T06:24:02.979Z,1028.12
2022-08-09T06:26:02.850Z,1028.12
2022-08-09T06:28:02.289Z,1028.18
2022-08-09T06:30:10.319Z,1028.18
2022-08-09T06:32:53.370Z,1028.15
2022-08-09T06:34:03.679Z,1028.15
2022-08-09T06:36:01.932Z,1028.2
2022-08-09T06:38:06.903Z,1028.2
2022-08-09T06:40:24.197Z,1028.24
2022-08-09T06:42:11.719Z,1028.24
2022-08-09T06:44:02.364Z,1028.24
2022-08-09T06:46:13.163Z,1028.24
2022-08-09T06:48:01.895Z,1028.37
2022-08-09T06:50:19.516Z,1028.36
2022-08-09T06:52:03.401Z,1028.36
2022-08-09T06:54:06.103Z,1028.21
2022-08-09T06:56:02.071Z,1028.21
2022-08-09T06:58:05.069Z,1028.25
2022-08-09T07:00:59.691Z,1028.25
2022-08-09T07:02:05.407Z,1028.4
2022-08-09T07:04:04.542Z,1028.4
2022-08-09T07:06:05.647Z,1028.31
2022-08-09T07:08:03.899Z,1028.31
2022-08-09T07:10:29.393Z,1028.31
2022-08-09T07:12:01.759Z,1028.31
2022-08-09T07:14:06.488Z,1028.5
2022-08-09T07:16:54.767Z,1028.5
2022-08-09T07:18:03.571Z,1028.35
2022-08-09T07:20:01.834Z,1028.35
2022-08-09T07:22:02.403Z,1028.28
2022-08-09T07:24:05.172Z,1028.28
2022-08-09T07:26:03.134Z,1028.23
2022-08-09T07:28:04.675Z,1028.23
2022-08-09T07:30:02.462Z,1028.15
2022-08-09T07:32:01.763Z,1028.15
2022-08-09T07:34:02.582Z,1028.18
2022-08-09T07:36:02.156Z,1028.18
2022-08-09T07:38:02.053Z,1028.06
2022-08-09T07:40:05.249Z,1028.06
2022-08-09T07:42:02.304Z,1028.1
2022-08-09T07:44:01.748Z,1028.1
2022-08-09T07:46:03.471Z,1028.18
2022-08-09T07:48:05.314Z,1028.18
2022-08-09T07:50:09.441Z,1028.28
2022-08-09T07:52:18.035Z,1028.28
2022-08-09T07:54:08.748Z,1028.33
2022-08-09T07:56:06.903Z,1028.33
2022-08-09T07:58:03.366Z,1028.4
2022-08-09T08:00:09.310Z,1028.4
2022-08-09T08:02:02.704Z,1028.31
2022-08-09T08:04:01.996Z,1028.31
2022-08-09T08:06:01.553Z,1028.41
2022-08-09T08:09:07.529Z,1028.41
2022-08-09T08:10:10.819Z,1028.46
2022-08-09T08:12:31.016Z,1028.46
2022-08-09T08:14:04.746Z,1028.37
2022-08-09T08:16:02.143Z,1028.37
2022-08-09T08:18:03.923Z,1028.32
2022-08-09T08:20:01.723Z,1028.32
2022-08-09T08:22:01.940Z,1028.37
2022-08-09T08:24:16.892Z,1028.37
2022-08-09T08:26:11.717Z,1028.33
2022-08-09T08:28:02.079Z,1028.33
2022-08-09T08:30:05.269Z,1028.38
2022-08-09T08:32:06.308Z,1028.38
2022-08-09T08:34:03.648Z,1028.26
2022-08-09T08:36:04.375Z,1028.26
2022-08-09T08:38:12.054Z,1028.29
2022-08-09T08:40:02.950Z,1028.29
2022-08-09T08:42:03.132Z,1028.33
2022-08-09T08:44:03.894Z,1028.33
2022-08-09T08:46:59.672Z,1028.28
2022-08-09T08:48:05.462Z,1028.28
2022-08-09T08:50:03.152Z,1028.33
2022-08-09T08:52:11.014Z,1028.33
2022-08-09T08:54:05.078Z,1028.39
2022-08-09T08:56:02.914Z,1028.39
2022-08-09T08:58:03.374Z,1028.43
2022-08-09T09:00:27.225Z,1028.43
2022-08-09T09:02:05.991Z,1028.37
2022-08-09T09:04:02.149Z,1028.37
2022-08-09T09:06:05.865Z,1028.44
2022-08-09T09:08:02.304Z,1028.44
2022-08-09T09:10:09.354Z,1028.45
2022-08-09T09:12:02.070Z,1028.45
2022-08-09T09:14:01.893Z,1028.48
2022-08-09T09:16:01.806Z,1028.48
2022-08-09T09:18:01.806Z,1028.53
2022-08-09T09:20:02.374Z,1028.53
2022-08-09T09:22:05.512Z,1028.41
2022-08-09T09:24:21.423Z,1028.41
2022-08-09T09:26:12.921Z,1028.52
2022-08-09T09:28:10.918Z,1028.52
2022-08-09T09:30:39.904Z,1028.47
2022-08-09T09:32:16.092Z,1028.47
2022-08-09T09:34:02.184Z,1028.4
2022-08-09T09:36:21.305Z,1028.4
2022-08-09T09:38:02.471Z,1028.36
2022-08-09T09:40:03.219Z,1028.36
2022-08-09T09:42:02.318Z,1028.53
2022-08-09T09:44:25.475Z,1028.53
2022-08-09T09:46:42.610Z,1028.5
2022-08-09T09:48:03.126Z,1028.5
2022-08-09T09:50:17.730Z,1028.47
2022-08-09T09:52:02.589Z,1028.47
2022-08-09T09:54:19.098Z,1028.41
2022-08-09T09:56:05.803Z,1028.41
2022-08-09T09:58:20.202Z,1028.44
2022-08-09T10:00:07.205Z,1028.44
2022-08-09T10:02:02.225Z,1028.5
2022-08-09T10:04:10.021Z,1028.5
2022-08-09T10:06:05.635Z,1028.29
2022-08-09T10:08:28.601Z,1028.29
2022-08-09T10:10:03.922Z,1028.36
2022-08-09T10:12:29.581Z,1028.35
2022-08-09T10:14:02.189Z,1028.35
2022-08-09T10:17:24.024Z,1028.32
2022-08-09T10:18:03.028Z,1028.32
2022-08-09T10:20:01.831Z,1028.42
2022-08-09T10:22:02.112Z,1028.42
2022-08-09T10:24:04.418Z,1028.36
2022-08-09T10:26:10.700Z,1028.36
2022-08-09T10:28:02.479Z,1028.39
2022-08-09T10:32:48.750Z,1028.26
2022-08-09T10:34:32.200Z,1028.26
2022-08-09T10:36:02.716Z,1028.25
2022-08-09T10:38:03.238Z,1028.25
2022-08-09T10:40:02.169Z,1028.22
2022-08-09T10:42:04.009Z,1028.22
2022-08-09T10:44:02.698Z,1028.24
2022-08-09T10:46:02.465Z,1028.24
2022-08-09T10:48:31.295Z,1028.12
2022-08-09T10:50:03.379Z,1028.12
2022-08-09T10:52:02.187Z,1028.23
2022-08-09T10:54:05.390Z,1028.23
2022-08-09T10:56:03.816Z,1028.16
2022-08-09T10:58:02.934Z,1028.16
2022-08-09T11:00:05.568Z,1028.16
2022-08-09T11:03:50.365Z,1028.16
2022-08-09T11:04:06.825Z,1028.22
2022-08-09T11:06:03.149Z,1028.22
2022-08-09T11:08:02.388Z,1028.18
2022-08-09T11:10:02.602Z,1028.18
2022-08-09T11:12:05.492Z,1028.11
2022-08-09T11:14:02.029Z,1028.11
2022-08-09T11:16:07.265Z,1028.12
2022-08-09T11:18:04.324Z,1028.12
2022-08-09T11:20:22.812Z,1028.22
2022-08-09T11:22:24.396Z,1028.22
2022-08-09T11:24:04.486Z,1028.16
2022-08-09T11:26:04.338Z,1028.16
2022-08-09T11:28:27.730Z,1028.16
2022-08-09T11:30:21.733Z,1028.16
2022-08-09T11:32:02.546Z,1028.07
2022-08-09T11:34:02.702Z,1028.07
2022-08-09T11:36:01.966Z,1028.16
2022-08-09T11:38:01.803Z,1028.16
2022-08-09T11:40:03.106Z,1028.06
2022-08-09T11:42:01.858Z,1028.06
2022-08-09T11:44:02.153Z,1027.99
2022-08-09T11:46:02.056Z,1027.99
2022-08-09T11:48:19.405Z,1028.02
2022-08-09T11:52:54.239Z,1028.02
2022-08-09T11:53:28.160Z,1027.9
2022-08-09T11:54:10.889Z,1027.9
2022-08-09T11:56:03.290Z,1028.08
2022-08-09T11:58:06.429Z,1028.08
2022-08-09T12:00:16.362Z,1027.91
2022-08-09T12:02:39.615Z,1027.91
2022-08-09T12:04:02.407Z,1027.92
2022-08-09T12:06:01.619Z,1027.92
2022-08-09T12:08:04.410Z,1027.93
2022-08-09T12:10:02.606Z,1027.93
2022-08-09T12:12:04.366Z,1027.86
2022-08-09T12:14:17.986Z,1027.86
2022-08-09T12:16:03.414Z,1027.65
2022-08-09T12:18:03.789Z,1027.65
2022-08-09T12:20:04.379Z,1027.91
2022-08-09T12:22:03.186Z,1027.91
2022-08-09T12:24:10.367Z,1027.83
2022-08-09T12:26:01.968Z,1027.83
2022-08-09T12:29:43.587Z,1027.9
2022-08-09T12:30:39.544Z,1027.9
2022-08-09T12:32:03.852Z,1027.95
2022-08-09T12:34:01.834Z,1027.95
2022-08-09T12:36:02.479Z,1027.88
2022-08-09T12:38:02.438Z,1027.88
2022-08-09T12:40:02.894Z,1027.82
2022-08-09T12:42:01.633Z,1027.82
2022-08-09T12:44:12.707Z,1027.8
2022-08-09T12:46:03.960Z,1027.8
2022-08-09T12:48:02.083Z,1027.75
2022-08-09T12:50:03.156Z,1027.75
2022-08-09T12:52:03.979Z,1027.79
2022-08-09T12:54:01.954Z,1027.79
2022-08-09T12:56:39.715Z,1027.69
2022-08-09T12:58:01.797Z,1027.69
2022-08-09T13:00:07.752Z,1027.69
2022-08-09T13:02:01.963Z,1027.69
2022-08-09T13:04:02.307Z,1027.77
2022-08-09T13:06:21.441Z,1027.77
2022-08-09T13:08:02.383Z,1027.72
2022-08-09T13:10:02.834Z,1027.72
2022-08-09T13:12:02.789Z,1027.68
2022-08-09T13:14:51.520Z,1027.68
2022-08-09T13:16:01.908Z,1027.63
2022-08-09T13:18:09.678Z,1027.63
2022-08-09T13:20:22.866Z,1027.48
2022-08-09T13:23:06.139Z,1027.48
2022-08-09T13:24:54.123Z,1027.53
2022-08-09T13:26:05.640Z,1027.53
2022-08-09T13:28:02.174Z,1027.47
2022-08-09T13:32:16.051Z,1027.47
2022-08-09T13:32:28.769Z,1027.45
2022-08-09T13:34:02.100Z,1027.45
2022-08-09T13:36:43.595Z,1027.4
2022-08-09T13:38:03.652Z,1027.38
2022-08-09T13:42:00.714Z,1027.38
2022-08-09T13:42:03.082Z,1027.28
2022-08-09T13:44:05.711Z,1027.28
2022-08-09T13:47:31.106Z,1027.39
2022-08-09T13:48:02.264Z,1027.39
2022-08-09T13:50:02.523Z,1027.28
2022-08-09T13:52:02.237Z,1027.28
2022-08-09T13:54:02.708Z,1027.22
2022-08-09T13:56:02.552Z,1027.22
2022-08-09T13:58:05.290Z,1027.09
2022-08-09T14:00:04.632Z,1027.09
2022-08-09T14:02:03.877Z,1027.14
2022-08-09T14:04:11.340Z,1027.14
2022-08-09T14:06:03.377Z,1027.19
2022-08-09T14:08:04.601Z,1027.19
2022-08-09T14:10:03.473Z,1027.18
2022-08-09T14:12:15.531Z,1027.18
2022-08-09T14:14:28.313Z,1027.33
2022-08-09T14:16:11.620Z,1027.33
2022-08-09T14:18:29.838Z,1027.13
2022-08-09T14:20:04.371Z,1027.13
2022-08-09T14:22:01.933Z,1027.07
2022-08-09T14:24:31.995Z,1027.07
2022-08-09T14:26:06.667Z,1027.11
2022-08-09T14:28:02.124Z,1027.11
2022-08-09T14:30:41.576Z,1027.16
2022-08-09T14:32:13.387Z,1027.16
2022-08-09T14:34:08.439Z,1026.98
2022-08-09T14:36:21.226Z,1026.98
2022-08-09T14:38:04.807Z,1027.03
2022-08-09T14:40:02.306Z,1027.03
2022-08-09T14:42:03.733Z,1027.03
2022-08-09T14:44:03.953Z,1027.03
2022-08-09T14:47:31.278Z,1026.96
2022-08-09T14:48:03.783Z,1026.96
2022-08-09T14:50:02.921Z,1027.06
2022-08-09T14:52:02.879Z,1027.06
2022-08-09T14:54:02.965Z,1026.99
2022-08-09T14:56:03.093Z,1026.99
2022-08-09T14:58:03.800Z,1026.94
2022-08-09T15:00:07.632Z,1026.94
2022-08-09T15:02:02.842Z,1027.11
2022-08-09T15:04:02.367Z,1027.11
2022-08-09T15:06:04.414Z,1026.94
2022-08-09T15:08:02.520Z,1026.94
2022-08-09T15:10:14.569Z,1026.94
2022-08-09T15:12:04.586Z,1026.94
2022-08-09T15:14:13.775Z,1026.93
2022-08-09T15:16:02.369Z,1026.93
2022-08-09T15:18:02.329Z,1027.02
2022-08-09T15:20:03.740Z,1027.02
2022-08-09T15:22:03.310Z,1026.96
2022-08-09T15:24:24.180Z,1026.96
2022-08-09T15:26:05.318Z,1026.95
2022-08-09T15:28:01.867Z,1026.95
2022-08-09T15:31:09.875Z,1027.03
2022-08-09T15:32:01.958Z,1027.03
2022-08-09T15:34:35.564Z,1026.95
2022-08-09T15:36:06.299Z,1026.95
2022-08-09T15:38:12.356Z,1027.01
2022-08-09T15:40:01.983Z,1027.01
2022-08-09T15:42:02.769Z,1026.92
2022-08-09T15:44:02.626Z,1026.92
2022-08-09T15:46:35.277Z,1026.89
2022-08-09T15:48:28.862Z,1026.89
2022-08-09T15:50:05.627Z,1026.88
2022-08-09T15:52:06.374Z,1026.88
2022-08-09T15:54:31.235Z,1026.81
2022-08-09T15:56:31.347Z,1026.81
2022-08-09T15:58:02.125Z,1026.63
2022-08-09T16:00:05.562Z,1026.63
2022-08-09T16:02:01.552Z,1026.63
2022-08-09T16:04:02.212Z,1026.63
2022-08-09T16:06:03.978Z,1026.69
2022-08-09T16:08:04.667Z,1026.69
2022-08-09T16:10:05.722Z,1026.67
2022-08-09T16:12:02.857Z,1026.67
2022-08-09T16:14:08.044Z,1026.64
2022-08-09T16:16:18.635Z,1026.64
2022-08-09T16:18:03.033Z,1026.53
2022-08-09T16:20:09.343Z,1026.53
2022-08-09T16:22:02.858Z,1026.5
2022-08-09T16:24:04.737Z,1026.5
2022-08-09T16:26:03.130Z,1026.66
2022-08-09T16:28:05.034Z,1026.66
2022-08-09T16:30:02.913Z,1026.68
2022-08-09T16:32:35.310Z,1026.68
2022-08-09T16:34:04.857Z,1026.61
2022-08-09T16:36:18.440Z,1026.61
2022-08-09T16:38:01.928Z,1026.66
2022-08-09T16:40:06.325Z,1026.66
2022-08-09T16:42:05.108Z,1026.67
2022-08-09T16:44:02.436Z,1026.67
2022-08-09T16:46:02.483Z,1026.67
2022-08-09T16:49:00.869Z,1026.67
2022-08-09T16:50:34.645Z,1026.65
2022-08-09T16:52:04.547Z,1026.65
2022-08-09T16:54:35.052Z,1026.59
2022-08-09T16:56:10.538Z,1026.59
2022-08-09T16:58:11.690Z,1026.55
2022-08-09T17:00:07.642Z,1026.61
2022-08-09T17:02:01.774Z,1026.61
2022-08-09T17:04:05.422Z,1026.61
2022-08-09T17:06:33.390Z,1026.57
2022-08-09T17:09:00.248Z,1026.52
2022-08-09T17:10:04.172Z,1026.52
2022-08-09T17:12:07.083Z,1026.6
2022-08-09T17:14:02.544Z,1026.6
2022-08-09T17:16:02.949Z,1026.65
2022-08-09T17:18:02.268Z,1026.65
2022-08-09T17:20:42.393Z,1026.61
2022-08-09T17:22:01.932Z,1026.61
2022-08-09T17:24:31.023Z,1026.64
2022-08-09T17:26:02.411Z,1026.64
2022-08-09T17:28:04.089Z,1026.62
2022-08-09T17:30:14.123Z,1026.62
2022-08-09T17:32:02.880Z,1026.72
2022-08-09T17:34:02.648Z,1026.72
2022-08-09T17:36:02.485Z,1026.66
2022-08-09T17:38:37.216Z,1026.66
2022-08-09T17:40:03.901Z,1026.69
2022-08-09T17:42:01.941Z,1026.69
2022-08-09T17:44:49.454Z,1026.65
2022-08-09T17:46:09.105Z,1026.65
2022-08-09T17:48:03.259Z,1026.7
2022-08-09T17:50:36.370Z,1026.7
2022-08-09T17:52:03.990Z,1026.65
2022-08-09T17:54:01.903Z,1026.65
2022-08-09T17:56:08.338Z,1026.72
2022-08-09T17:58:09.670Z,1026.72
2022-08-09T18:00:08.049Z,1026.63
2022-08-09T18:02:27.901Z,1026.63
2022-08-09T18:04:02.697Z,1026.57
2022-08-09T18:06:02.244Z,1026.57
2022-08-09T18:08:03.321Z,1026.55
2022-08-09T18:10:05.627Z,1026.55
2022-08-09T18:12:20.096Z,1026.62
2022-08-09T18:14:15.599Z,1026.62
2022-08-09T18:16:09.421Z,1026.63
2022-08-09T18:18:08.268Z,1026.63
2022-08-09T18:21:12.320Z,1026.43
2022-08-09T18:22:02.950Z,1026.43
2022-08-09T18:24:14.557Z,1026.55
2022-08-09T18:26:02.907Z,1026.55
2022-08-09T18:28:21.498Z,1026.59
2022-08-09T18:30:49.808Z,1026.59
2022-08-09T18:32:03.538Z,1026.63
2022-08-09T18:34:02.321Z,1026.63
2022-08-09T18:36:02.130Z,1026.61
2022-08-09T18:38:02.257Z,1026.61
2022-08-09T18:40:02.001Z,1026.61
2022-08-09T18:42:01.856Z,1026.61
2022-08-09T18:44:03.718Z,1026.56
2022-08-09T18:47:07.404Z,1026.56
2022-08-09T18:48:04.752Z,1026.62
2022-08-09T18:50:09.152Z,1026.62
2022-08-09T18:52:01.762Z,1026.66
2022-08-09T18:54:28.570Z,1026.66
2022-08-09T18:56:06.154Z,1026.61
2022-08-09T18:58:02.446Z,1026.61
2022-08-09T19:00:07.831Z,1026.65
2022-08-09T19:02:03.441Z,1026.65
2022-08-09T19:04:08.853Z,1026.66
2022-08-09T19:06:13.502Z,1026.66
2022-08-09T19:08:12.982Z,1026.65
2022-08-09T19:10:18.107Z,1026.65
2022-08-09T19:12:02.629Z,1026.76
2022-08-09T19:14:06.709Z,1026.76
2022-08-09T19:16:01.689Z,1026.87
2022-08-09T19:18:05.683Z,1026.87
2022-08-09T19:20:02.674Z,1026.84
2022-08-09T19:22:07.622Z,1026.84
2022-08-09T19:25:11.711Z,1026.85
2022-08-09T19:26:05.741Z,1026.85
2022-08-09T19:28:02.246Z,1027.01
2022-08-09T19:30:28.950Z,1027.01
2022-08-09T19:32:02.197Z,1026.99
2022-08-09T19:34:02.109Z,1026.99
2022-08-09T19:36:01.921Z,1026.97
2022-08-09T19:38:02.331Z,1026.97
2022-08-09T19:40:05.973Z,1026.98
2022-08-09T19:42:02.511Z,1026.98
2022-08-09T19:44:03.699Z,1027.18
2022-08-09T19:46:04.333Z,1027.18
2022-08-09T19:48:03.357Z,1027.14
2022-08-09T19:50:49.606Z,1027.14
2022-08-09T19:52:03.362Z,1027.21
2022-08-09T19:54:01.986Z,1027.21
2022-08-09T19:56:06.942Z,1027.08
2022-08-09T19:58:01.776Z,1027.08
2022-08-09T20:00:08.050Z,1027.16
2022-08-09T20:04:06.976Z,1027.16
2022-08-09T20:04:36.711Z,1027.18
2022-08-09T20:06:03.880Z,1027.18
2022-08-09T20:08:06.394Z,1027.24
2022-08-09T20:10:22.410Z,1027.24
2022-08-09T20:12:02.927Z,1027.21
2022-08-09T20:14:03.639Z,1027.21
2022-08-09T20:16:53.778Z,1027.17
2022-08-09T20:18:01.836Z,1027.17
2022-08-09T20:20:04.754Z,1027.24
2022-08-09T20:22:09.727Z,1027.24
2022-08-09T20:24:02.281Z,1027.19
2022-08-09T20:26:01.662Z,1027.19
2022-08-09T20:28:01.844Z,1027.17
2022-08-09T20:30:03.453Z,1027.17
2022-08-09T20:32:34.230Z,1027.28
2022-08-09T20:34:02.608Z,1027.18
2022-08-09T20:36:04.454Z,1027.18
2022-08-09T20:38:49.187Z,1027.23
2022-08-09T20:40:26.589Z,1027.23
2022-08-09T20:42:01.586Z,1027.25
2022-08-09T20:44:01.711Z,1027.25
2022-08-09T20:46:44.598Z,1027.24
2022-08-09T20:48:02.629Z,1027.24
2022-08-09T20:50:02.104Z,1027.22
2022-08-09T20:52:02.381Z,1027.22
2022-08-09T20:54:03.992Z,1027.22
2022-08-09T20:56:03.321Z,1027.22
2022-08-09T20:58:20.858Z,1027.28
2022-08-09T21:00:32.334Z,1027.28
2022-08-09T21:02:02.475Z,1027.22
2022-08-09T21:05:59.484Z,1027.22
2022-08-09T21:06:04.320Z,1027.21
2022-08-09T21:08:02.313Z,1027.21
2022-08-09T21:10:02.544Z,1027.14
2022-08-09T21:14:02.507Z,1027.16
2022-08-09T21:16:02.071Z,1027.16
2022-08-09T21:18:27.410Z,1027.12
2022-08-09T21:20:26.716Z,1027.12
2022-08-09T21:22:03.129Z,1027.13
2022-08-09T21:24:02.706Z,1027.13
2022-08-09T21:26:02.016Z,1027.26
2022-08-09T21:28:03.391Z,1027.26
2022-08-09T21:30:02.558Z,1027.14
2022-08-09T21:32:07.427Z,1027.14
2022-08-09T21:34:05.971Z,1027.07
2022-08-09T21:36:02.297Z,1027.07
2022-08-09T21:38:02.165Z,1027.12
2022-08-09T21:40:02.429Z,1027.12
2022-08-09T21:42:11.121Z,1027.1
2022-08-09T21:44:03.884Z,1027.1
2022-08-09T21:46:02.545Z,1027
2022-08-09T21:48:01.693Z,1027
2022-08-09T21:50:03.430Z,1026.95
2022-08-09T21:52:02.408Z,1026.95
2022-08-09T21:54:01.870Z,1027.03
2022-08-09T21:56:03.846Z,1027.03
2022-08-09T21:58:02.960Z,1027.04
2022-08-09T22:00:11.618Z,1027.04
2022-08-09T22:02:02.957Z,1027.09
2022-08-09T22:04:01.828Z,1027.09
2022-08-09T22:06:02.145Z,1027.07
2022-08-09T22:08:02.305Z,1027.07
2022-08-09T22:10:03.206Z,1027.04
2022-08-09T22:12:19.212Z,1027.04
2022-08-09T22:14:02.584Z,1027.05
2022-08-09T22:16:04.137Z,1027.05
2022-08-09T22:18:02.809Z,1027.08
2022-08-09T22:20:03.735Z,1027.08
2022-08-09T22:22:02.598Z,1027.17
2022-08-09T22:24:02.481Z,1027.17
2022-08-09T22:26:23.307Z,1027.12
2022-08-09T22:28:07.689Z,1027.12
2022-08-09T22:30:01.953Z,1027.16
2022-08-09T22:32:02.697Z,1027.16
2022-08-09T22:34:02.314Z,1027
2022-08-09T22:36:04.256Z,1027
2022-08-09T22:38:08.128Z,1027.06
2022-08-09T22:40:02.300Z,1027.06
2022-08-09T22:42:02.079Z,1027.19
2022-08-09T22:44:04.604Z,1027.19
2022-08-09T22:48:35.940Z,1027.18
2022-08-09T22:48:35.952Z,1027.18
2022-08-09T22:50:02.068Z,1027.16
2022-08-09T22:52:02.793Z,1027.16
2022-08-09T22:54:03.713Z,1027.13
2022-08-09T22:56:34.619Z,1027.13
2022-08-09T22:58:05.159Z,1027.12
2022-08-09T23:00:06.412Z,1027.12
2022-08-09T23:02:03.168Z,1027.23
2022-08-09T23:04:07.456Z,1027.23
2022-08-09T23:06:02.247Z,1027.14
2022-08-09T23:08:30.452Z,1027.14
2022-08-09T23:10:01.906Z,1027.11
2022-08-09T23:12:02.020Z,1027.11
2022-08-09T23:14:02.355Z,1027.14
2022-08-09T23:16:03.976Z,1027.14
2022-08-09T23:18:01.995Z,1027.19
2022-08-09T23:20:08.550Z,1027.19
2022-08-09T23:22:01.899Z,1027.19
2022-08-09T23:24:07.490Z,1027.19
2022-08-09T23:26:01.773Z,1027.16
2022-08-09T23:28:16.388Z,1027.16
2022-08-09T23:30:01.775Z,1026.93
2022-08-09T23:32:05.099Z,1026.93
2022-08-09T23:34:04.239Z,1026.95
2022-08-09T23:36:07.627Z,1026.95
2022-08-09T23:38:01.765Z,1026.97
2022-08-09T23:40:02.259Z,1026.97
2022-08-09T23:42:02.075Z,1026.91
2022-08-09T23:44:02.455Z,1026.91
2022-08-09T23:46:01.868Z,1026.82
2022-08-09T23:48:09.299Z,1026.82
2022-08-09T23:50:01.611Z,1026.89
2022-08-09T23:52:02.409Z,1026.89
2022-08-09T23:54:03.761Z,1027
2022-08-09T23:56:05.718Z,1027
2022-08-09T23:58:29.773Z,1026.9
