createdAt,value
2022-12-20T00:19:51.607Z,83.14
2022-12-20T00:20:51.543Z,83.34
2022-12-20T00:21:51.528Z,83.14
2022-12-20T00:22:51.552Z,83.20
2022-12-20T00:23:51.506Z,83.34
2022-12-20T00:24:51.498Z,83.14
2022-12-20T00:25:51.501Z,83.20
2022-12-20T00:26:51.473Z,83.14
2022-12-20T00:27:51.492Z,83.31
2022-12-20T00:28:51.450Z,83.14
2022-12-20T00:29:51.443Z,83.10
2022-12-20T00:30:56.458Z,83.00
2022-12-20T00:31:51.695Z,82.79
2022-12-20T00:32:51.442Z,82.59
2022-12-20T00:33:51.402Z,82.55
2022-12-20T00:34:51.399Z,82.65
2022-12-20T00:35:52.446Z,82.55
2022-12-20T00:36:51.382Z,82.75
2022-12-20T00:37:51.362Z,82.34
2022-12-20T00:38:51.343Z,82.24
2022-12-20T00:39:51.327Z,82.55
2022-12-20T00:40:51.326Z,82.75
2022-12-20T00:41:57.322Z,82.65
2022-12-20T00:42:51.315Z,82.65
2022-12-20T00:43:51.300Z,82.55
2022-12-20T00:44:51.276Z,82.75
2022-12-20T00:45:51.673Z,82.69
2022-12-20T00:46:51.349Z,82.59
2022-12-20T00:47:51.269Z,82.59
2022-12-20T00:48:51.234Z,82.69
2022-12-20T00:49:51.217Z,82.79
2022-12-20T00:50:51.223Z,83.10
2022-12-20T00:51:51.217Z,83.31
2022-12-20T00:52:56.217Z,83.20
2022-12-20T00:53:51.174Z,83.31
2022-12-20T00:54:51.164Z,83.00
2022-12-20T00:55:51.154Z,83.51
2022-12-20T00:56:51.145Z,83.51
2022-12-20T00:57:51.138Z,83.55
2022-12-20T00:58:51.125Z,83.62
2022-12-20T00:59:51.136Z,83.31
2022-12-20T01:00:56.087Z,83.55
2022-12-20T01:01:52.367Z,83.62
2022-12-20T01:02:51.216Z,83.83
2022-12-20T01:03:56.113Z,83.83
2022-12-20T01:04:51.070Z,83.14
2022-12-20T01:05:51.097Z,83.45
2022-12-20T01:06:51.034Z,83.45
2022-12-20T01:07:51.064Z,84.03
2022-12-20T01:08:51.006Z,83.86
2022-12-20T01:09:51.018Z,84.28
2022-12-20T01:10:50.988Z,84.13
2022-12-20T01:11:51.707Z,84.28
2022-12-20T01:12:50.991Z,84.48
2022-12-20T01:13:50.954Z,84.28
2022-12-20T01:14:56.051Z,85.00
2022-12-20T01:15:50.955Z,84.89
2022-12-20T01:16:51.038Z,84.69
2022-12-20T01:17:50.923Z,85.10
2022-12-20T01:18:50.940Z,84.28
2022-12-20T01:19:50.889Z,84.48
2022-12-20T01:20:50.876Z,84.83
2022-12-20T01:21:50.863Z,84.79
2022-12-20T01:22:50.902Z,84.48
2022-12-20T01:23:50.871Z,85.14
2022-12-20T01:24:50.840Z,84.89
2022-12-20T01:25:55.849Z,84.89
2022-12-20T01:26:50.832Z,84.89
2022-12-20T01:27:50.814Z,84.59
2022-12-20T01:28:50.799Z,84.83
2022-12-20T01:29:50.783Z,85.66
2022-12-20T01:30:50.792Z,85.31
2022-12-20T01:31:50.799Z,84.79
2022-12-20T01:32:50.763Z,84.63
2022-12-20T01:33:50.732Z,84.69
2022-12-20T01:34:50.792Z,84.73
2022-12-20T01:35:50.715Z,84.38
2022-12-20T01:36:55.774Z,84.52
2022-12-20T01:37:50.707Z,84.21
2022-12-20T01:38:50.684Z,84.31
2022-12-20T01:39:50.699Z,84.83
2022-12-20T01:40:50.667Z,84.77
2022-12-20T01:41:50.653Z,85.24
2022-12-20T01:42:50.666Z,84.63
2022-12-20T01:43:50.664Z,85.08
2022-12-20T01:44:50.614Z,84.97
2022-12-20T01:45:50.740Z,84.45
2022-12-20T01:46:50.589Z,84.56
2022-12-20T01:47:55.625Z,85.08
2022-12-20T01:48:50.580Z,84.66
2022-12-20T01:49:50.563Z,84.66
2022-12-20T01:50:50.557Z,84.66
2022-12-20T01:51:50.577Z,85.08
2022-12-20T01:52:50.527Z,85.02
2022-12-20T01:53:50.533Z,84.87
2022-12-20T01:54:50.508Z,85.08
2022-12-20T01:55:50.519Z,85.08
2022-12-20T01:56:50.495Z,84.50
2022-12-20T01:57:50.500Z,84.50
2022-12-20T01:58:55.495Z,84.66
2022-12-20T01:59:50.465Z,84.60
2022-12-20T02:00:50.497Z,85.53
2022-12-20T02:01:50.682Z,85.08
2022-12-20T02:02:50.605Z,85.63
2022-12-20T02:03:50.419Z,85.32
2022-12-20T02:04:50.421Z,85.63
2022-12-20T02:05:50.380Z,85.53
2022-12-20T02:06:50.380Z,85.22
2022-12-20T02:07:50.361Z,86.05
2022-12-20T02:08:50.365Z,86.05
2022-12-20T02:09:55.358Z,86.36
2022-12-20T02:10:50.328Z,85.94
2022-12-20T02:11:50.343Z,85.74
2022-12-20T02:12:50.309Z,86.25
2022-12-20T02:13:50.314Z,86.15
2022-12-20T02:14:50.292Z,86.36
2022-12-20T02:15:50.275Z,86.25
2022-12-20T02:16:50.335Z,86.46
2022-12-20T02:17:50.255Z,85.84
2022-12-20T02:18:50.297Z,86.36
2022-12-20T02:19:51.230Z,86.05
2022-12-20T02:20:55.241Z,86.73
2022-12-20T02:21:50.226Z,87.15
2022-12-20T02:22:50.195Z,86.83
2022-12-20T02:23:50.198Z,86.63
2022-12-20T02:24:50.181Z,86.63
2022-12-20T02:25:50.162Z,86.69
2022-12-20T02:26:50.152Z,86.59
2022-12-20T02:27:50.166Z,86.28
2022-12-20T02:28:50.129Z,86.07
2022-12-20T02:29:50.170Z,85.24
2022-12-20T02:30:50.120Z,85.14
2022-12-20T02:31:55.223Z,85.76
2022-12-20T02:32:51.092Z,86.44
2022-12-20T02:33:50.110Z,86.34
2022-12-20T02:34:50.096Z,86.59
2022-12-20T02:35:50.047Z,85.83
2022-12-20T02:36:50.037Z,85.00
2022-12-20T02:37:50.036Z,86.24
2022-12-20T02:38:50.016Z,86.76
2022-12-20T02:39:50.024Z,86.65
2022-12-20T02:40:49.989Z,86.30
2022-12-20T02:41:49.980Z,85.17
2022-12-20T02:42:55.022Z,85.37
2022-12-20T02:43:49.975Z,84.34
2022-12-20T02:44:50.008Z,84.86
2022-12-20T02:45:49.963Z,84.65
2022-12-20T02:46:49.939Z,85.06
2022-12-20T02:47:49.916Z,84.96
2022-12-20T02:48:49.901Z,85.37
2022-12-20T02:49:49.923Z,85.89
2022-12-20T02:50:49.924Z,86.10
2022-12-20T02:51:49.879Z,85.37
2022-12-20T02:52:49.902Z,85.37
2022-12-20T02:53:54.876Z,85.47
2022-12-20T02:54:49.860Z,85.68
2022-12-20T02:55:49.845Z,85.00
2022-12-20T02:56:49.818Z,85.00
2022-12-20T02:57:53.400Z,85.00
2022-12-20T02:58:50.819Z,85.31
2022-12-20T02:59:49.805Z,85.31
2022-12-20T03:00:49.795Z,85.00
2022-12-20T03:01:50.004Z,85.62
2022-12-20T03:02:49.947Z,85.62
2022-12-20T03:03:49.817Z,84.38
2022-12-20T03:04:54.802Z,85.24
2022-12-20T03:05:49.764Z,85.55
2022-12-20T03:06:49.726Z,85.14
2022-12-20T03:07:49.698Z,85.80
2022-12-20T03:08:49.684Z,85.49
2022-12-20T03:09:50.693Z,86.18
2022-12-20T03:10:49.677Z,86.01
2022-12-20T03:11:49.665Z,86.32
2022-12-20T03:12:49.642Z,86.11
2022-12-20T03:13:49.638Z,86.63
2022-12-20T03:14:49.646Z,86.73
2022-12-20T03:15:54.714Z,86.63
2022-12-20T03:16:49.718Z,86.63
2022-12-20T03:17:49.607Z,86.63
2022-12-20T03:18:49.583Z,86.42
2022-12-20T03:19:49.581Z,86.52
2022-12-20T03:20:49.588Z,86.52
2022-12-20T03:21:49.555Z,86.63
2022-12-20T03:22:49.545Z,86.73
2022-12-20T03:23:49.539Z,86.83
2022-12-20T03:24:49.517Z,86.73
2022-12-20T03:25:49.500Z,86.73
2022-12-20T03:26:55.578Z,86.94
2022-12-20T03:27:49.488Z,87.35
2022-12-20T03:28:50.471Z,87.25
2022-12-20T03:29:49.452Z,87.31
2022-12-20T03:30:49.525Z,87.41
2022-12-20T03:31:49.451Z,87.10
2022-12-20T03:32:49.417Z,87.62
2022-12-20T03:33:49.413Z,87.73
2022-12-20T03:34:49.399Z,87.62
2022-12-20T03:35:49.378Z,87.52
2022-12-20T03:36:49.381Z,87.62
2022-12-20T03:37:54.395Z,88.34
2022-12-20T03:38:49.353Z,88.20
2022-12-20T03:39:49.340Z,87.99
2022-12-20T03:40:49.336Z,87.89
2022-12-20T03:41:49.325Z,88.68
2022-12-20T03:42:49.310Z,88.89
2022-12-20T03:43:49.293Z,87.95
2022-12-20T03:44:49.381Z,87.60
2022-12-20T03:45:49.424Z,87.29
2022-12-20T03:46:49.391Z,86.94
2022-12-20T03:47:49.247Z,86.43
2022-12-20T03:48:54.334Z,86.53
2022-12-20T03:49:49.240Z,86.22
2022-12-20T03:50:49.257Z,85.57
2022-12-20T03:51:49.246Z,85.25
2022-12-20T03:52:49.219Z,85.11
2022-12-20T03:53:49.174Z,84.91
2022-12-20T03:54:49.202Z,84.39
2022-12-20T03:55:49.175Z,84.39
2022-12-20T03:56:49.181Z,84.39
2022-12-20T03:57:49.155Z,84.66
2022-12-20T03:58:49.133Z,84.45
2022-12-20T03:59:54.138Z,84.45
2022-12-20T04:00:49.114Z,84.25
2022-12-20T04:01:49.274Z,83.73
2022-12-20T04:02:49.382Z,83.32
2022-12-20T04:03:49.158Z,83.22
2022-12-20T04:04:49.083Z,83.73
2022-12-20T04:05:49.046Z,83.73
2022-12-20T04:06:49.079Z,83.32
2022-12-20T04:07:49.041Z,83.01
2022-12-20T04:08:49.021Z,83.12
2022-12-20T04:09:49.019Z,83.01
2022-12-20T04:10:54.016Z,83.32
2022-12-20T04:11:49.091Z,83.32
2022-12-20T04:12:48.983Z,83.32
2022-12-20T04:13:48.959Z,83.42
2022-12-20T04:14:48.955Z,83.22
2022-12-20T04:15:49.067Z,83.53
2022-12-20T04:16:48.960Z,83.32
2022-12-20T04:17:48.929Z,83.12
2022-12-20T04:18:48.924Z,83.12
2022-12-20T04:19:48.888Z,83.67
2022-12-20T04:20:48.891Z,83.67
2022-12-20T04:21:56.771Z,83.73
2022-12-20T04:22:49.868Z,84.56
2022-12-20T04:23:48.859Z,84.49
2022-12-20T04:24:48.845Z,84.49
2022-12-20T04:25:48.837Z,84.39
2022-12-20T04:26:48.826Z,84.29
2022-12-20T04:27:48.817Z,84.19
2022-12-20T04:28:49.795Z,84.29
2022-12-20T04:29:48.783Z,84.59
2022-12-20T04:30:48.841Z,83.87
2022-12-20T04:31:48.842Z,84.70
2022-12-20T04:32:53.767Z,84.84
2022-12-20T04:33:48.749Z,84.94
2022-12-20T04:34:48.758Z,84.29
2022-12-20T04:35:48.717Z,84.74
2022-12-20T04:36:48.730Z,84.64
2022-12-20T04:37:48.696Z,84.33
2022-12-20T04:38:48.679Z,84.59
2022-12-20T04:39:48.676Z,84.12
2022-12-20T04:40:48.660Z,84.59
2022-12-20T04:41:48.674Z,84.59
2022-12-20T04:42:48.643Z,84.64
2022-12-20T04:43:53.670Z,84.64
2022-12-20T04:44:48.618Z,84.49
2022-12-20T04:45:48.618Z,84.33
2022-12-20T04:46:48.705Z,84.39
2022-12-20T04:47:48.586Z,84.74
2022-12-20T04:48:58.285Z,84.22
2022-12-20T04:49:49.608Z,84.43
2022-12-20T04:50:48.579Z,84.39
2022-12-20T04:51:48.549Z,84.49
2022-12-20T04:52:48.578Z,84.25
2022-12-20T04:53:48.518Z,84.25
2022-12-20T04:54:53.542Z,84.45
2022-12-20T04:55:48.492Z,84.49
2022-12-20T04:56:48.497Z,84.45
2022-12-20T04:57:48.482Z,84.39
2022-12-20T04:58:48.467Z,84.45
2022-12-20T04:59:48.468Z,84.39
2022-12-20T05:00:48.456Z,84.35
2022-12-20T05:01:48.563Z,83.84
2022-12-20T05:02:48.546Z,83.32
2022-12-20T05:03:48.467Z,83.42
2022-12-20T05:04:48.462Z,83.42
2022-12-20T05:05:53.423Z,83.53
2022-12-20T05:06:48.394Z,83.32
2022-12-20T05:07:48.425Z,83.32
2022-12-20T05:08:48.351Z,83.42
2022-12-20T05:09:48.337Z,83.12
2022-12-20T05:10:48.325Z,83.32
2022-12-20T05:11:48.335Z,83.22
2022-12-20T05:12:48.309Z,83.22
2022-12-20T05:13:48.306Z,83.22
2022-12-20T05:14:48.283Z,83.42
2022-12-20T05:15:48.334Z,83.12
2022-12-20T05:16:53.703Z,83.01
2022-12-20T05:17:48.270Z,83.18
2022-12-20T05:18:49.547Z,83.12
2022-12-20T05:19:48.230Z,83.12
2022-12-20T05:20:48.216Z,83.32
2022-12-20T05:21:48.234Z,83.28
2022-12-20T05:22:48.212Z,83.63
2022-12-20T05:23:48.192Z,83.32
2022-12-20T05:24:48.174Z,83.42
2022-12-20T05:25:48.158Z,83.80
2022-12-20T05:26:48.146Z,83.49
2022-12-20T05:27:53.175Z,83.28
2022-12-20T05:28:48.130Z,82.67
2022-12-20T05:29:48.138Z,83.07
2022-12-20T05:30:48.106Z,82.67
2022-12-20T05:31:48.271Z,82.77
2022-12-20T05:32:48.113Z,82.01
2022-12-20T05:33:48.078Z,82.21
2022-12-20T05:34:48.070Z,82.21
2022-12-20T05:35:48.080Z,81.91
2022-12-20T05:36:48.044Z,82.05
2022-12-20T05:37:49.065Z,81.74
2022-12-20T05:38:55.493Z,81.70
2022-12-20T05:39:49.033Z,81.74
2022-12-20T05:40:48.001Z,81.70
2022-12-20T05:41:47.998Z,81.91
2022-12-20T05:42:47.985Z,82.15
2022-12-20T05:43:47.968Z,82.11
2022-12-20T05:44:47.946Z,82.05
2022-12-20T05:45:47.980Z,82.11
2022-12-20T05:46:48.028Z,82.35
2022-12-20T05:47:47.927Z,81.95
2022-12-20T05:48:47.985Z,82.11
2022-12-20T05:49:52.970Z,81.84
2022-12-20T05:50:47.903Z,82.01
2022-12-20T05:51:48.865Z,81.43
2022-12-20T05:52:47.884Z,80.57
2022-12-20T05:53:47.879Z,81.91
2022-12-20T05:54:47.840Z,81.63
2022-12-20T05:55:47.830Z,81.09
2022-12-20T05:56:47.818Z,81.09
2022-12-20T05:57:47.836Z,80.91
2022-12-20T05:58:47.806Z,81.09
2022-12-20T05:59:47.794Z,81.02
2022-12-20T06:00:52.803Z,80.98
2022-12-20T06:01:47.917Z,80.91
2022-12-20T06:02:48.073Z,80.98
2022-12-20T06:03:47.919Z,81.39
2022-12-20T06:04:47.726Z,81.02
2022-12-20T06:05:47.715Z,80.98
2022-12-20T06:06:47.725Z,81.12
2022-12-20T06:07:47.734Z,81.09
2022-12-20T06:08:47.696Z,80.98
2022-12-20T06:09:47.695Z,81.39
2022-12-20T06:10:47.661Z,81.81
2022-12-20T06:11:52.670Z,81.60
2022-12-20T06:12:47.672Z,81.81
2022-12-20T06:13:47.642Z,82.11
2022-12-20T06:14:47.628Z,81.91
2022-12-20T06:15:47.608Z,81.91
2022-12-20T06:16:47.663Z,82.21
2022-12-20T06:17:47.601Z,82.05
2022-12-20T06:18:48.210Z,82.21
2022-12-20T06:19:47.575Z,81.91
2022-12-20T06:20:47.548Z,81.91
2022-12-20T06:21:47.541Z,81.81
2022-12-20T06:22:52.586Z,81.74
2022-12-20T06:23:47.528Z,81.63
2022-12-20T06:24:48.774Z,81.60
2022-12-20T06:25:47.516Z,81.81
2022-12-20T06:26:47.489Z,81.84
2022-12-20T06:27:47.485Z,81.81
2022-12-20T06:28:47.462Z,81.70
2022-12-20T06:29:47.453Z,81.63
2022-12-20T06:30:47.453Z,82.01
2022-12-20T06:31:47.496Z,81.02
2022-12-20T06:32:47.517Z,81.19
2022-12-20T06:33:52.430Z,81.29
2022-12-20T06:34:47.396Z,81.19
2022-12-20T06:35:47.407Z,81.19
2022-12-20T06:36:47.398Z,81.39
2022-12-20T06:37:47.373Z,81.29
2022-12-20T06:38:47.353Z,81.49
2022-12-20T06:39:47.337Z,81.29
2022-12-20T06:40:48.302Z,81.29
2022-12-20T06:41:47.345Z,81.29
2022-12-20T06:42:47.313Z,81.09
2022-12-20T06:43:47.293Z,81.15
2022-12-20T06:44:52.311Z,81.09
2022-12-20T06:45:47.320Z,80.36
2022-12-20T06:46:47.322Z,81.09
2022-12-20T06:47:48.464Z,80.98
2022-12-20T06:48:47.235Z,80.47
2022-12-20T06:49:47.229Z,80.77
2022-12-20T06:50:53.724Z,80.02
2022-12-20T06:51:48.205Z,80.77
2022-12-20T06:52:47.248Z,80.94
2022-12-20T06:53:47.183Z,80.02
2022-12-20T06:54:47.186Z,79.91
2022-12-20T06:55:52.180Z,80.74
2022-12-20T06:56:47.162Z,80.53
2022-12-20T06:57:47.253Z,80.74
2022-12-20T06:58:47.124Z,80.74
2022-12-20T06:59:47.110Z,80.43
2022-12-20T07:00:47.178Z,80.33
2022-12-20T07:01:47.361Z,80.74
2022-12-20T07:02:47.176Z,80.53
2022-12-20T07:03:47.166Z,80.63
2022-12-20T07:04:47.063Z,80.12
2022-12-20T07:05:47.059Z,80.53
2022-12-20T07:06:52.073Z,80.22
2022-12-20T07:07:47.041Z,80.53
2022-12-20T07:08:48.063Z,80.22
2022-12-20T07:09:47.002Z,80.53
2022-12-20T07:10:46.993Z,80.43
2022-12-20T07:11:47.058Z,80.43
2022-12-20T07:12:48.374Z,80.33
2022-12-20T07:13:46.984Z,80.53
2022-12-20T07:14:47.033Z,80.33
2022-12-20T07:15:46.943Z,80.22
2022-12-20T07:16:47.504Z,80.02
2022-12-20T07:17:51.966Z,80.02
2022-12-20T07:18:46.959Z,80.12
2022-12-20T07:19:50.725Z,79.71
2022-12-20T07:20:46.877Z,79.67
2022-12-20T07:21:46.872Z,79.91
2022-12-20T07:22:46.871Z,79.71
2022-12-20T07:23:46.875Z,79.81
2022-12-20T07:24:47.849Z,79.81
2022-12-20T07:25:46.831Z,80.02
2022-12-20T07:26:46.814Z,79.81
2022-12-20T07:27:46.975Z,80.43
2022-12-20T07:28:51.951Z,80.43
2022-12-20T07:29:46.807Z,80.33
2022-12-20T07:30:46.785Z,80.12
2022-12-20T07:31:46.831Z,80.53
2022-12-20T07:32:46.773Z,80.33
2022-12-20T07:33:46.796Z,80.33
2022-12-20T07:34:47.265Z,80.43
2022-12-20T07:35:50.953Z,80.33
2022-12-20T07:36:47.724Z,80.22
2022-12-20T07:37:46.701Z,80.43
2022-12-20T07:38:46.725Z,80.43
2022-12-20T07:39:51.708Z,80.53
2022-12-20T07:40:46.654Z,80.43
2022-12-20T07:41:46.678Z,80.88
2022-12-20T07:42:49.072Z,80.57
2022-12-20T07:43:46.838Z,80.47
2022-12-20T07:44:46.675Z,80.43
2022-12-20T07:45:46.683Z,80.63
2022-12-20T07:46:47.699Z,80.36
2022-12-20T07:47:46.617Z,80.22
2022-12-20T07:48:46.590Z,80.77
2022-12-20T07:49:47.733Z,80.43
2022-12-20T07:50:51.575Z,80.36
2022-12-20T07:51:46.554Z,80.63
2022-12-20T07:52:46.520Z,80.47
2022-12-20T07:53:47.520Z,80.47
2022-12-20T07:54:46.649Z,80.26
2022-12-20T07:55:46.518Z,80.57
2022-12-20T07:56:46.478Z,80.57
2022-12-20T07:57:46.479Z,80.67
2022-12-20T07:58:46.465Z,80.26
2022-12-20T07:59:46.464Z,80.88
2022-12-20T08:00:46.456Z,80.88
2022-12-20T08:01:51.735Z,80.77
2022-12-20T08:02:46.566Z,79.54
2022-12-20T08:03:46.551Z,80.36
2022-12-20T08:04:46.396Z,80.05
2022-12-20T08:05:47.375Z,80.67
2022-12-20T08:06:46.383Z,80.05
2022-12-20T08:07:46.359Z,80.88
2022-12-20T08:08:46.368Z,80.77
2022-12-20T08:09:46.381Z,80.36
2022-12-20T08:10:46.327Z,80.57
2022-12-20T08:11:46.308Z,80.57
2022-12-20T08:12:51.329Z,80.57
2022-12-20T08:13:47.511Z,80.57
2022-12-20T08:14:46.280Z,80.67
2022-12-20T08:15:46.308Z,80.57
2022-12-20T08:16:46.398Z,80.57
2022-12-20T08:17:46.246Z,80.57
2022-12-20T08:18:46.488Z,80.47
2022-12-20T08:19:46.225Z,80.47
2022-12-20T08:20:46.227Z,80.98
2022-12-20T08:21:46.197Z,80.74
2022-12-20T08:22:46.188Z,80.05
2022-12-20T08:23:51.214Z,81.09
2022-12-20T08:24:46.170Z,79.91
2022-12-20T08:25:46.162Z,79.95
2022-12-20T08:26:47.152Z,80.53
2022-12-20T08:27:46.184Z,80.74
2022-12-20T08:28:46.338Z,80.33
2022-12-20T08:29:46.267Z,80.22
2022-12-20T08:30:46.191Z,80.53
2022-12-20T08:31:50.277Z,80.22
2022-12-20T08:32:46.185Z,80.36
2022-12-20T08:33:46.077Z,80.33
2022-12-20T08:34:51.095Z,80.26
2022-12-20T08:35:46.044Z,80.53
2022-12-20T08:36:46.090Z,80.63
2022-12-20T08:37:46.019Z,80.43
2022-12-20T08:38:46.055Z,80.36
2022-12-20T08:39:46.029Z,80.33
2022-12-20T08:40:46.010Z,80.12
2022-12-20T08:41:45.974Z,80.53
2022-12-20T08:42:45.976Z,79.50
2022-12-20T08:43:45.968Z,80.43
2022-12-20T08:44:45.942Z,79.44
2022-12-20T08:45:51.995Z,80.74
2022-12-20T08:46:45.964Z,80.53
2022-12-20T08:47:45.917Z,80.43
2022-12-20T08:48:45.948Z,80.53
2022-12-20T08:49:47.997Z,80.43
2022-12-20T08:50:45.923Z,80.49
2022-12-20T08:51:45.969Z,80.63
2022-12-20T08:52:45.855Z,79.91
2022-12-20T08:53:45.848Z,80.19
2022-12-20T08:54:45.856Z,80.29
2022-12-20T08:55:45.821Z,80.29
2022-12-20T08:56:50.838Z,80.22
2022-12-20T08:57:45.804Z,79.81
2022-12-20T08:58:45.793Z,79.88
2022-12-20T08:59:45.793Z,80.08
2022-12-20T09:00:45.768Z,79.77
2022-12-20T09:01:45.894Z,79.98
2022-12-20T09:02:46.870Z,79.77
2022-12-20T09:03:45.851Z,79.88
2022-12-20T09:04:45.799Z,80.19
2022-12-20T09:05:45.708Z,79.77
2022-12-20T09:06:45.703Z,80.29
2022-12-20T09:07:50.712Z,79.67
2022-12-20T09:08:45.677Z,79.36
2022-12-20T09:09:45.678Z,79.77
2022-12-20T09:10:45.712Z,79.77
2022-12-20T09:11:45.644Z,79.16
2022-12-20T09:12:45.730Z,79.26
2022-12-20T09:13:45.665Z,79.16
2022-12-20T09:14:45.640Z,78.75
2022-12-20T09:15:45.697Z,79.12
2022-12-20T09:16:45.588Z,78.85
2022-12-20T09:17:45.575Z,78.75
2022-12-20T09:18:50.606Z,78.71
2022-12-20T09:19:45.626Z,78.50
2022-12-20T09:20:45.574Z,78.50
2022-12-20T09:21:45.552Z,78.20
2022-12-20T09:22:45.523Z,78.20
2022-12-20T09:23:45.510Z,77.99
2022-12-20T09:24:45.533Z,77.99
2022-12-20T09:25:50.245Z,78.44
2022-12-20T09:26:46.506Z,78.30
2022-12-20T09:27:45.476Z,78.40
2022-12-20T09:28:45.457Z,78.54
2022-12-20T09:29:50.512Z,78.50
2022-12-20T09:30:45.516Z,78.50
2022-12-20T09:31:45.469Z,78.50
2022-12-20T09:32:45.420Z,78.30
2022-12-20T09:33:45.395Z,77.78
2022-12-20T09:34:45.403Z,78.40
2022-12-20T09:35:45.378Z,78.50
2022-12-20T09:36:45.395Z,78.16
2022-12-20T09:37:45.353Z,77.95
2022-12-20T09:38:45.339Z,78.16
2022-12-20T09:39:45.344Z,78.06
2022-12-20T09:40:50.354Z,77.75
2022-12-20T09:41:45.318Z,77.65
2022-12-20T09:42:45.313Z,77.85
2022-12-20T09:43:45.289Z,77.55
2022-12-20T09:44:45.294Z,77.75
2022-12-20T09:45:45.260Z,77.75
2022-12-20T09:46:45.331Z,77.65
2022-12-20T09:47:45.255Z,77.85
2022-12-20T09:48:45.231Z,77.34
2022-12-20T09:49:45.238Z,77.40
2022-12-20T09:50:45.213Z,77.40
2022-12-20T09:51:50.254Z,77.30
2022-12-20T09:52:45.216Z,77.61
2022-12-20T09:53:45.184Z,77.71
2022-12-20T09:54:45.171Z,77.20
2022-12-20T09:55:45.161Z,77.61
2022-12-20T09:56:45.157Z,76.68
2022-12-20T09:57:45.139Z,76.58
2022-12-20T09:58:45.133Z,76.38
2022-12-20T09:59:49.564Z,76.89
2022-12-20T10:00:51.721Z,76.38
2022-12-20T10:01:46.177Z,76.79
2022-12-20T10:03:06.577Z,76.79
2022-12-20T10:03:46.318Z,76.68
2022-12-20T10:04:45.415Z,76.86
2022-12-20T10:05:45.171Z,76.68
2022-12-20T10:06:45.066Z,76.65
2022-12-20T10:07:45.044Z,76.34
2022-12-20T10:08:45.022Z,76.79
2022-12-20T10:09:45.016Z,76.55
2022-12-20T10:10:44.984Z,76.28
2022-12-20T10:11:50.397Z,76.45
2022-12-20T10:12:45.966Z,76.65
2022-12-20T10:13:49.972Z,76.55
2022-12-20T10:14:44.941Z,76.55
2022-12-20T10:15:44.987Z,76.65
2022-12-20T10:16:44.923Z,76.55
2022-12-20T10:17:44.906Z,76.34
2022-12-20T10:18:44.899Z,76.45
2022-12-20T10:19:45.029Z,76.45
2022-12-20T10:20:44.891Z,76.45
2022-12-20T10:21:44.870Z,76.55
2022-12-20T10:22:44.877Z,76.55
2022-12-20T10:23:44.859Z,76.34
2022-12-20T10:24:49.854Z,76.65
2022-12-20T10:25:44.839Z,76.55
2022-12-20T10:26:44.829Z,76.65
2022-12-20T10:27:44.806Z,76.55
2022-12-20T10:28:48.084Z,76.45
2022-12-20T10:29:45.805Z,76.55
2022-12-20T10:30:44.771Z,76.65
2022-12-20T10:31:44.844Z,76.24
2022-12-20T10:32:44.750Z,76.65
2022-12-20T10:33:44.769Z,76.34
2022-12-20T10:34:48.519Z,76.34
2022-12-20T10:35:49.753Z,76.14
2022-12-20T10:36:44.695Z,76.45
2022-12-20T10:38:06.360Z,76.24
2022-12-20T10:38:45.686Z,76.24
2022-12-20T10:39:44.689Z,76.65
2022-12-20T10:41:45.686Z,76.24
2022-12-20T10:42:44.634Z,76.55
2022-12-20T10:43:44.650Z,76.34
2022-12-20T10:44:44.646Z,76.51
2022-12-20T10:45:44.606Z,76.45
2022-12-20T10:46:49.717Z,76.34
2022-12-20T10:47:44.586Z,76.72
2022-12-20T10:48:44.576Z,76.86
2022-12-20T10:49:44.551Z,76.62
2022-12-20T10:50:44.573Z,76.62
2022-12-20T10:51:44.525Z,76.51
2022-12-20T10:52:45.522Z,76.20
2022-12-20T10:53:44.505Z,76.41
2022-12-20T10:54:44.514Z,76.31
2022-12-20T10:55:44.566Z,76.10
2022-12-20T10:56:44.476Z,76.45
2022-12-20T10:57:49.500Z,76.55
2022-12-20T10:58:44.457Z,76.72
2022-12-20T10:59:44.444Z,76.72
2022-12-20T11:00:44.447Z,76.72
2022-12-20T11:01:44.544Z,76.41
2022-12-20T11:02:44.590Z,76.10
2022-12-20T11:03:44.533Z,76.10
2022-12-20T11:04:44.396Z,75.69
2022-12-20T11:05:44.395Z,75.90
2022-12-20T11:06:44.385Z,75.79
2022-12-20T11:08:08.475Z,75.79
2022-12-20T11:08:55.423Z,76.41
2022-12-20T11:09:45.343Z,75.79
2022-12-20T11:10:44.327Z,76.20
2022-12-20T11:11:44.346Z,76.31
2022-12-20T11:12:44.345Z,76.10
2022-12-20T11:13:44.285Z,76.92
2022-12-20T11:14:44.277Z,76.62
2022-12-20T11:15:44.295Z,76.65
2022-12-20T11:16:44.359Z,76.55
2022-12-20T11:17:44.267Z,76.72
2022-12-20T11:18:44.238Z,76.65
2022-12-20T11:19:49.241Z,76.92
2022-12-20T11:20:44.240Z,76.62
2022-12-20T11:21:44.218Z,76.65
2022-12-20T11:22:44.196Z,76.51
2022-12-20T11:23:44.262Z,76.65
2022-12-20T11:24:44.214Z,76.34
2022-12-20T11:25:44.154Z,76.55
2022-12-20T11:26:44.162Z,76.65
2022-12-20T11:27:44.152Z,76.55
2022-12-20T11:28:44.141Z,76.24
2022-12-20T11:29:44.149Z,76.55
2022-12-20T11:30:49.124Z,76.45
2022-12-20T11:31:44.213Z,76.75
2022-12-20T11:32:48.687Z,76.65
2022-12-20T11:33:45.095Z,76.34
2022-12-20T11:34:44.052Z,76.24
2022-12-20T11:35:44.046Z,76.45
2022-12-20T11:36:44.041Z,76.45
2022-12-20T11:37:44.025Z,76.65
2022-12-20T11:38:44.008Z,76.45
2022-12-20T11:39:44.015Z,76.34
2022-12-20T11:40:44.057Z,76.55
2022-12-20T11:41:49.015Z,76.14
2022-12-20T11:42:43.973Z,76.14
2022-12-20T11:44:15.739Z,76.75
2022-12-20T11:44:53.904Z,76.72
2022-12-20T11:45:44.928Z,76.75
2022-12-20T11:46:44.004Z,77.06
2022-12-20T11:47:43.976Z,77.06
2022-12-20T11:48:43.898Z,77.51
2022-12-20T11:49:43.886Z,77.30
2022-12-20T11:50:43.916Z,77.30
2022-12-20T11:51:43.904Z,77.20
2022-12-20T11:52:48.873Z,77.40
2022-12-20T11:53:43.863Z,77.40
2022-12-20T11:54:43.828Z,77.40
2022-12-20T11:55:43.824Z,77.30
2022-12-20T11:56:45.160Z,77.81
2022-12-20T11:58:09.523Z,77.40
2022-12-20T11:58:44.791Z,77.20
2022-12-20T11:59:43.796Z,77.40
2022-12-20T12:00:43.770Z,77.51
2022-12-20T12:01:43.927Z,77.81
2022-12-20T12:02:43.964Z,77.61
2022-12-20T12:03:48.751Z,77.61
2022-12-20T12:04:44.025Z,77.61
2022-12-20T12:05:43.793Z,77.61
2022-12-20T12:06:43.702Z,77.61
2022-12-20T12:07:43.704Z,77.61
2022-12-20T12:08:43.671Z,77.81
2022-12-20T12:09:43.662Z,77.81
2022-12-20T12:10:44.647Z,77.61
2022-12-20T12:12:44.647Z,77.61
2022-12-20T12:13:43.691Z,78.02
2022-12-20T12:14:48.706Z,77.61
2022-12-20T12:15:43.595Z,77.40
2022-12-20T12:16:43.631Z,77.51
2022-12-20T12:17:43.594Z,77.30
2022-12-20T12:18:43.561Z,77.40
2022-12-20T12:19:43.554Z,77.30
2022-12-20T12:20:43.541Z,77.51
2022-12-20T12:21:43.528Z,77.71
2022-12-20T12:22:43.526Z,77.81
2022-12-20T12:23:43.515Z,77.71
2022-12-20T12:24:43.527Z,77.51
2022-12-20T12:25:48.526Z,77.71
2022-12-20T12:26:43.473Z,77.68
2022-12-20T12:27:43.477Z,77.58
2022-12-20T12:28:43.453Z,77.71
2022-12-20T12:29:43.450Z,77.92
2022-12-20T12:30:43.449Z,77.61
2022-12-20T12:31:43.517Z,77.71
2022-12-20T12:32:44.570Z,78.02
2022-12-20T12:33:43.408Z,77.81
2022-12-20T12:34:43.384Z,78.02
2022-12-20T12:35:43.956Z,78.74
2022-12-20T12:36:48.434Z,78.53
2022-12-20T12:37:43.364Z,78.43
2022-12-20T12:38:43.344Z,78.23
2022-12-20T12:39:43.345Z,78.02
2022-12-20T12:40:48.880Z,77.92
2022-12-20T12:41:44.351Z,77.81
2022-12-20T12:42:43.312Z,78.02
2022-12-20T12:43:43.284Z,77.68
2022-12-20T12:44:43.273Z,77.58
2022-12-20T12:45:43.317Z,77.58
2022-12-20T12:46:43.367Z,77.37
2022-12-20T12:47:48.282Z,77.68
2022-12-20T12:48:43.229Z,77.26
2022-12-20T12:49:43.309Z,77.13
2022-12-20T12:50:43.228Z,77.37
2022-12-20T12:51:43.202Z,77.23
2022-12-20T12:52:43.199Z,77.74
2022-12-20T12:53:43.176Z,77.54
2022-12-20T12:54:44.189Z,77.44
2022-12-20T12:55:43.159Z,76.82
2022-12-20T12:56:45.621Z,76.62
2022-12-20T12:57:43.147Z,77.03
2022-12-20T12:58:49.219Z,77.03
2022-12-20T12:59:43.112Z,77.33
2022-12-20T13:00:43.095Z,77.54
2022-12-20T13:01:43.350Z,77.64
2022-12-20T13:02:43.205Z,77.33
2022-12-20T13:03:43.179Z,77.44
2022-12-20T13:04:43.050Z,77.44
2022-12-20T13:05:43.044Z,77.44
2022-12-20T13:06:43.044Z,77.03
2022-12-20T13:07:43.029Z,77.33
2022-12-20T13:08:43.014Z,77.33
2022-12-20T13:09:48.034Z,77.23
2022-12-20T13:10:42.987Z,77.47
2022-12-20T13:11:47.340Z,77.54
2022-12-20T13:12:43.988Z,77.44
2022-12-20T13:13:42.961Z,77.33