createdAt,value
2018-11-29T00:02:13.413Z,5.73
2018-11-29T00:04:39.424Z,6.80
2018-11-29T00:07:05.437Z,7.60
2018-11-29T00:09:31.398Z,6.33
2018-11-29T00:11:57.395Z,5.97
2018-11-29T00:14:23.384Z,5.37
2018-11-29T00:16:50.108Z,5.90
2018-11-29T00:19:16.817Z,5.87
2018-11-29T00:21:42.780Z,6.10
2018-11-29T00:24:09.550Z,4.90
2018-11-29T00:26:35.495Z,5.73
2018-11-29T00:29:01.499Z,5.83
2018-11-29T00:31:27.461Z,5.03
2018-11-29T00:33:53.443Z,6.13
2018-11-29T00:36:19.414Z,5.57
2018-11-29T00:38:45.396Z,5.67
2018-11-29T00:41:11.365Z,5.53
2018-11-29T00:43:38.103Z,6.43
2018-11-29T00:46:04.070Z,6.00
2018-11-29T00:48:30.064Z,6.63
2018-11-29T00:50:56.763Z,5.30
2018-11-29T00:53:22.741Z,6.10
2018-11-29T00:55:48.733Z,5.87
2018-11-29T00:58:14.685Z,5.53
2018-11-29T01:00:40.684Z,6.27
2018-11-29T01:03:06.644Z,6.20
2018-11-29T01:05:32.618Z,6.47
2018-11-29T01:07:58.580Z,6.27
2018-11-29T01:10:24.587Z,5.73
2018-11-29T01:12:50.556Z,4.50
2018-11-29T01:15:16.560Z,6.00
2018-11-29T01:17:42.515Z,6.27
2018-11-29T01:20:08.506Z,5.97
2018-11-29T01:22:34.473Z,6.43
2018-11-29T01:25:00.463Z,5.43
2018-11-29T01:27:26.415Z,6.33
2018-11-29T01:29:52.406Z,6.57
2018-11-29T01:32:18.389Z,6.50
2018-11-29T01:34:45.143Z,6.13
2018-11-29T01:37:11.112Z,6.27
2018-11-29T01:39:37.086Z,6.40
2018-11-29T01:42:03.783Z,7.47
2018-11-29T01:44:29.798Z,7.20
2018-11-29T01:46:55.757Z,6.73
2018-11-29T01:49:21.772Z,6.70
2018-11-29T01:51:47.746Z,6.43
2018-11-29T01:54:13.754Z,6.13
2018-11-29T01:56:39.714Z,6.57
2018-11-29T01:59:05.704Z,6.77
2018-11-29T02:01:31.710Z,6.60
2018-11-29T02:03:58.420Z,5.90
2018-11-29T02:06:24.407Z,6.23
2018-11-29T02:08:50.390Z,6.83
2018-11-29T02:11:16.378Z,6.70
2018-11-29T02:13:42.403Z,6.20
2018-11-29T02:16:08.399Z,6.43
2018-11-29T02:18:34.360Z,6.93
2018-11-29T02:21:00.348Z,6.30
2018-11-29T02:23:26.310Z,7.37
2018-11-29T02:25:53.071Z,6.67
2018-11-29T02:28:19.047Z,5.43
2018-11-29T02:30:45.045Z,6.63
2018-11-29T02:33:11.059Z,6.73
2018-11-29T02:35:37.045Z,6.53
2018-11-29T02:38:04.118Z,6.47
2018-11-29T02:40:30.120Z,6.83
2018-11-29T02:42:56.834Z,5.87
2018-11-29T02:45:22.835Z,6.60
2018-11-29T02:47:48.829Z,6.67
2018-11-29T02:50:14.801Z,6.37
2018-11-29T02:52:40.750Z,5.93
2018-11-29T02:55:07.508Z,6.47
2018-11-29T02:57:34.213Z,6.83
2018-11-29T03:00:00.234Z,6.73
2018-11-29T03:02:26.969Z,6.77
2018-11-29T03:04:52.969Z,7.20
2018-11-29T03:07:18.941Z,6.57
2018-11-29T03:09:45.655Z,7.50
2018-11-29T03:12:11.730Z,7.77
2018-11-29T03:14:37.781Z,7.30
2018-11-29T03:17:03.780Z,6.77
2018-11-29T03:19:29.782Z,6.90
2018-11-29T03:21:56.484Z,7.00
2018-11-29T03:24:22.483Z,7.23
2018-11-29T03:26:48.443Z,7.17
2018-11-29T03:29:14.440Z,7.93
2018-11-29T03:31:40.405Z,7.13
2018-11-29T03:34:06.399Z,6.97
2018-11-29T03:36:32.372Z,8.43
2018-11-29T03:38:59.105Z,7.07
2018-11-29T03:41:25.099Z,6.47
2018-11-29T03:43:51.071Z,7.33
2018-11-29T03:46:17.053Z,6.73
2018-11-29T03:48:43.003Z,7.73
2018-11-29T03:51:08.996Z,8.00
2018-11-29T03:53:34.943Z,8.17
2018-11-29T03:56:00.936Z,7.50
2018-11-29T03:58:26.884Z,6.60
2018-11-29T04:00:53.616Z,7.57
2018-11-29T04:03:20.322Z,7.33
2018-11-29T04:05:46.358Z,7.27
2018-11-29T04:08:13.089Z,7.67
2018-11-29T04:10:39.058Z,6.63
2018-11-29T04:13:05.036Z,7.33
2018-11-29T04:15:31.023Z,7.07
2018-11-29T04:17:57.003Z,7.47
2018-11-29T04:20:23.730Z,6.87
2018-11-29T04:22:49.702Z,7.20
2018-11-29T04:25:15.660Z,7.23
2018-11-29T04:27:41.636Z,7.53
2018-11-29T04:30:07.610Z,6.60
2018-11-29T04:32:33.585Z,7.17
2018-11-29T04:34:59.553Z,7.27
2018-11-29T04:37:25.557Z,6.97
2018-11-29T04:39:51.508Z,7.03
2018-11-29T04:42:17.523Z,7.20
2018-11-29T04:44:43.492Z,7.80
2018-11-29T04:47:09.461Z,6.63
2018-11-29T04:49:35.458Z,6.10
2018-11-29T04:52:01.421Z,6.70
2018-11-29T04:54:27.428Z,7.00
2018-11-29T04:56:53.389Z,6.73
2018-11-29T04:59:19.366Z,7.73
2018-11-29T05:01:45.327Z,7.23
2018-11-29T05:04:11.318Z,6.73
2018-11-29T05:06:37.271Z,6.50
2018-11-29T05:09:04.008Z,7.10
2018-11-29T05:11:29.974Z,6.73
2018-11-29T05:13:56.707Z,7.07
2018-11-29T05:16:22.684Z,6.63
2018-11-29T05:18:48.764Z,6.30
2018-11-29T05:21:14.733Z,6.23
2018-11-29T05:23:40.679Z,6.53
2018-11-29T05:26:07.392Z,6.27
2018-11-29T05:28:33.373Z,6.67
2018-11-29T05:30:59.406Z,5.90
2018-11-29T05:33:25.372Z,7.33
2018-11-29T05:35:51.364Z,6.90
2018-11-29T05:38:17.310Z,7.57
2018-11-29T05:40:43.331Z,6.90
2018-11-29T05:43:09.306Z,6.67
2018-11-29T05:45:35.302Z,6.37
2018-11-29T05:48:02.040Z,7.00
2018-11-29T05:50:28.829Z,7.20
2018-11-29T05:52:54.790Z,7.40
2018-11-29T05:55:20.756Z,7.40
2018-11-29T05:57:46.710Z,7.37
2018-11-29T06:00:12.726Z,7.17
2018-11-29T06:02:38.724Z,7.90
2018-11-29T06:05:04.730Z,7.40
2018-11-29T06:07:30.743Z,8.30
2018-11-29T06:09:57.450Z,7.63
2018-11-29T06:12:23.432Z,7.37
2018-11-29T06:14:49.405Z,7.63
2018-11-29T06:17:15.468Z,6.90
2018-11-29T06:19:42.187Z,7.27
2018-11-29T06:22:08.138Z,7.90
2018-11-29T06:24:34.119Z,7.67
2018-11-29T06:27:00.079Z,7.33
2018-11-29T06:29:26.052Z,8.20
2018-11-29T06:31:52.000Z,7.03
2018-11-29T06:34:18.740Z,7.77
2018-11-29T06:36:45.453Z,7.93
2018-11-29T06:39:11.453Z,6.93
2018-11-29T06:41:37.413Z,7.00
2018-11-29T06:44:04.174Z,6.67
2018-11-29T06:46:30.871Z,7.83
2018-11-29T06:48:56.849Z,7.47
2018-11-29T06:51:22.793Z,8.13
2018-11-29T06:53:48.748Z,7.93
2018-11-29T06:56:14.754Z,8.70
2018-11-29T06:58:40.712Z,7.77
2018-11-29T07:01:06.699Z,7.93
2018-11-29T07:03:32.667Z,8.00
2018-11-29T07:05:59.414Z,7.47
2018-11-29T07:08:25.395Z,7.03
2018-11-29T07:10:51.401Z,7.73
2018-11-29T07:13:17.355Z,6.73
2018-11-29T07:15:43.344Z,7.70
2018-11-29T07:18:09.347Z,7.80
2018-11-29T07:20:35.309Z,6.97
2018-11-29T07:23:01.278Z,7.37
2018-11-29T07:25:27.972Z,7.13
2018-11-29T07:27:53.952Z,7.40
2018-11-29T07:30:19.919Z,6.10
2018-11-29T07:32:45.977Z,6.90
2018-11-29T07:35:12.693Z,7.23
2018-11-29T07:37:38.668Z,6.90
2018-11-29T07:40:04.670Z,6.83
2018-11-29T07:42:31.366Z,7.07
2018-11-29T07:44:57.344Z,6.80
2018-11-29T07:47:23.316Z,6.47
2018-11-29T07:49:49.297Z,6.70
2018-11-29T07:52:15.269Z,7.33
2018-11-29T07:54:41.245Z,7.10
2018-11-29T07:57:07.209Z,6.50
2018-11-29T07:59:33.229Z,6.40
2018-11-29T08:01:59.187Z,6.30
2018-11-29T08:04:25.887Z,7.17
2018-11-29T08:06:51.869Z,6.30
2018-11-29T08:09:17.842Z,6.23
2018-11-29T08:11:43.831Z,6.60
2018-11-29T08:14:10.539Z,5.37
2018-11-29T08:16:37.293Z,5.87
2018-11-29T08:19:03.252Z,6.50
2018-11-29T08:21:29.248Z,6.67
2018-11-29T08:23:55.184Z,6.20
2018-11-29T08:26:21.156Z,6.43
2018-11-29T08:28:47.159Z,5.87
2018-11-29T08:31:13.111Z,5.00
2018-11-29T08:33:39.843Z,5.83
2018-11-29T08:36:06.557Z,5.43
2018-11-29T08:38:32.553Z,5.27
2018-11-29T08:40:58.515Z,5.00
2018-11-29T08:43:24.599Z,5.53
2018-11-29T08:45:50.557Z,6.73
2018-11-29T08:48:16.515Z,5.40
2018-11-29T08:50:43.240Z,6.10
2018-11-29T08:53:09.217Z,6.93
2018-11-29T08:55:35.232Z,5.50
2018-11-29T08:58:01.206Z,6.17
2018-11-29T09:00:27.947Z,6.07
2018-11-29T09:02:54.638Z,5.73
2018-11-29T09:05:21.345Z,5.43
2018-11-29T09:07:46.629Z,5.70
2018-11-29T09:10:12.827Z,5.13
2018-11-29T09:12:39.367Z,4.80
2018-11-29T09:15:05.383Z,5.73
2018-11-29T09:17:31.338Z,5.33
2018-11-29T09:19:57.313Z,5.40
2018-11-29T09:22:23.288Z,5.50
2018-11-29T09:24:50.008Z,5.07
2018-11-29T09:27:15.966Z,5.10
2018-11-29T09:29:41.921Z,5.13
2018-11-29T09:32:07.891Z,6.00
2018-11-29T09:34:33.851Z,4.73
2018-11-29T09:36:59.842Z,4.90
2018-11-29T09:39:26.538Z,5.10
2018-11-29T09:41:52.530Z,5.43
2018-11-29T09:44:18.478Z,4.00
2018-11-29T09:46:44.484Z,4.00
2018-11-29T09:49:10.444Z,5.03
2018-11-29T09:51:36.486Z,5.17
2018-11-29T09:54:02.466Z,5.83
2018-11-29T09:56:28.434Z,4.63
2018-11-29T09:58:54.438Z,5.03
2018-11-29T10:01:20.415Z,4.40
2018-11-29T10:03:46.404Z,5.20
2018-11-29T10:06:12.353Z,4.80
2018-11-29T10:08:38.348Z,5.07
2018-11-29T10:11:04.329Z,5.57
2018-11-29T10:13:30.322Z,5.10
2018-11-29T10:15:56.299Z,5.13
2018-11-29T10:18:22.306Z,4.27
2018-11-29T10:20:48.263Z,5.07
2018-11-29T10:23:14.224Z,4.90
2018-11-29T10:25:40.197Z,5.57
2018-11-29T10:28:06.138Z,5.40
2018-11-29T10:30:32.099Z,4.57
2018-11-29T10:32:58.078Z,4.77
2018-11-29T10:35:25.616Z,5.20
2018-11-29T10:37:51.559Z,4.27
2018-11-29T10:40:17.508Z,4.90
2018-11-29T10:42:43.499Z,4.90
2018-11-29T10:45:10.227Z,5.23
2018-11-29T10:47:36.216Z,5.00
2018-11-29T10:50:02.211Z,4.50
2018-11-29T10:52:28.215Z,4.40
2018-11-29T10:54:54.165Z,5.00
2018-11-29T10:57:20.112Z,5.07
2018-11-29T10:59:46.120Z,4.47
2018-11-29T11:02:12.087Z,4.67
2018-11-29T11:04:38.083Z,5.20
2018-11-29T11:07:04.036Z,4.47
2018-11-29T11:09:30.036Z,5.40
2018-11-29T11:11:55.993Z,4.20
2018-11-29T11:14:21.975Z,4.27
2018-11-29T11:16:47.962Z,4.97
2018-11-29T11:19:13.940Z,4.47
2018-11-29T11:21:39.897Z,5.03
2018-11-29T11:24:06.628Z,4.30
2018-11-29T11:26:32.576Z,4.57
2018-11-29T11:28:58.549Z,4.77
2018-11-29T11:31:30.905Z,5.17
2018-11-29T11:33:50.545Z,4.40
2018-11-29T11:36:16.532Z,3.93
2018-11-29T11:38:42.488Z,4.23
2018-11-29T11:41:08.468Z,4.57
2018-11-29T11:43:34.429Z,4.30
2018-11-29T11:46:01.171Z,4.47
2018-11-29T11:48:27.127Z,5.03
2018-11-29T11:50:53.114Z,4.57
2018-11-29T11:53:19.823Z,4.73
2018-11-29T11:55:45.832Z,4.50
2018-11-29T11:58:11.804Z,5.00
2018-11-29T12:00:37.828Z,4.90
2018-11-29T12:03:03.796Z,4.40
2018-11-29T12:05:29.781Z,4.67
2018-11-29T12:07:55.765Z,4.17
2018-11-29T12:10:22.467Z,4.70
2018-11-29T12:12:48.464Z,4.00
2018-11-29T12:15:14.427Z,4.30
2018-11-29T12:17:40.422Z,4.93
2018-11-29T12:20:06.389Z,4.00
2018-11-29T12:22:32.372Z,3.70
2018-11-29T12:24:58.344Z,4.03
2018-11-29T12:27:25.087Z,3.43
2018-11-29T12:29:51.804Z,3.93
2018-11-29T12:32:17.807Z,4.67
2018-11-29T12:34:43.781Z,3.63
2018-11-29T12:37:10.514Z,4.37
2018-11-29T12:39:37.239Z,4.13
2018-11-29T12:42:03.178Z,3.87
2018-11-29T12:44:29.914Z,3.33
2018-11-29T12:46:55.878Z,4.17
2018-11-29T12:49:21.858Z,3.97
2018-11-29T12:51:48.601Z,3.67
2018-11-29T12:54:13.896Z,3.40
2018-11-29T12:56:39.861Z,3.70
2018-11-29T12:59:05.834Z,3.37
2018-11-29T13:01:31.796Z,4.10
2018-11-29T13:03:58.529Z,3.50
2018-11-29T13:06:24.503Z,4.00
2018-11-29T13:08:50.516Z,3.23
2018-11-29T13:11:16.466Z,3.73
2018-11-29T13:13:42.440Z,3.77
2018-11-29T13:16:08.435Z,3.77
2018-11-29T13:18:35.146Z,3.50
2018-11-29T13:21:01.168Z,3.50
2018-11-29T13:23:27.150Z,3.40
2018-11-29T13:25:53.140Z,3.50
2018-11-29T13:28:19.847Z,3.93
2018-11-29T13:30:45.910Z,4.07
2018-11-29T13:33:12.690Z,4.13
2018-11-29T13:35:38.676Z,3.03
2018-11-29T13:38:05.496Z,3.43
2018-11-29T13:40:31.426Z,3.23
2018-11-29T13:42:57.461Z,3.40
2018-11-29T13:45:23.427Z,3.27
2018-11-29T13:47:49.392Z,3.57
2018-11-29T13:50:15.394Z,3.07
2018-11-29T13:52:41.358Z,3.20
2018-11-29T13:55:08.107Z,2.67
2018-11-29T13:57:34.083Z,2.60
2018-11-29T14:00:00.074Z,3.13
2018-11-29T14:02:26.062Z,2.50
2018-11-29T14:04:52.773Z,2.80
2018-11-29T14:07:18.758Z,3.00
2018-11-29T14:09:44.774Z,3.17
2018-11-29T14:12:11.476Z,3.00
2018-11-29T14:14:37.469Z,2.87
2018-11-29T14:17:03.438Z,2.63
2018-11-29T14:19:30.209Z,2.83
2018-11-29T14:21:56.172Z,2.80
2018-11-29T14:24:22.138Z,3.03
2018-11-29T14:26:48.122Z,3.03
2018-11-29T14:29:14.089Z,3.00
2018-11-29T14:31:40.082Z,3.00
2018-11-29T14:34:06.073Z,3.00
2018-11-29T14:36:32.057Z,2.47
2018-11-29T14:38:58.035Z,2.63
2018-11-29T14:41:23.997Z,2.77
2018-11-29T14:43:49.993Z,3.17
2018-11-29T14:46:15.940Z,2.63
2018-11-29T14:48:41.936Z,2.47
2018-11-29T14:51:07.888Z,2.87
2018-11-29T14:53:33.889Z,2.67
2018-11-29T14:56:00.603Z,2.90
2018-11-29T14:58:26.601Z,2.63
2018-11-29T15:00:52.593Z,2.80
2018-11-29T15:03:19.298Z,2.40
2018-11-29T15:05:45.261Z,2.43
2018-11-29T15:08:11.248Z,3.27
2018-11-29T15:10:37.236Z,2.67
2018-11-29T15:13:03.203Z,2.60
2018-11-29T15:15:29.931Z,2.30
2018-11-29T15:17:55.888Z,2.47
2018-11-29T15:20:21.886Z,2.73
2018-11-29T15:22:48.593Z,2.47
2018-11-29T15:25:14.578Z,2.33
2018-11-29T15:27:40.550Z,2.37
2018-11-29T15:30:06.577Z,2.03
2018-11-29T15:32:32.544Z,2.43
2018-11-29T15:34:59.333Z,2.67
2018-11-29T15:37:25.293Z,2.90
2018-11-29T15:39:51.988Z,3.00
2018-11-29T15:42:17.970Z,2.83
2018-11-29T15:44:43.945Z,3.30
2018-11-29T15:47:09.931Z,2.77
2018-11-29T15:49:35.900Z,2.47
2018-11-29T15:52:01.917Z,2.63
2018-11-29T15:54:27.860Z,2.73
2018-11-29T15:56:54.585Z,2.37
2018-11-29T15:59:20.588Z,2.40
2018-11-29T16:01:46.562Z,2.67
2018-11-29T16:04:13.312Z,2.43
2018-11-29T16:06:40.033Z,2.73
2018-11-29T16:09:06.766Z,2.40
2018-11-29T16:11:32.725Z,2.80
2018-11-29T16:13:58.746Z,2.50
2018-11-29T16:16:24.711Z,2.47
2018-11-29T16:18:50.730Z,2.23
2018-11-29T16:21:16.719Z,2.00
2018-11-29T16:23:42.684Z,2.47
2018-11-29T16:26:08.665Z,2.33
2018-11-29T16:28:34.636Z,2.60
2018-11-29T16:31:00.626Z,2.20
2018-11-29T16:33:26.592Z,2.30
2018-11-29T16:35:52.591Z,2.70
2018-11-29T16:38:18.571Z,2.13
2018-11-29T16:40:44.569Z,2.23
2018-11-29T16:43:10.543Z,2.70
2018-11-29T16:45:36.538Z,2.43
2018-11-29T16:48:02.503Z,2.57
2018-11-29T16:50:28.552Z,2.03
2018-11-29T16:52:54.565Z,2.00
2018-11-29T16:55:20.576Z,2.10
2018-11-29T16:57:46.547Z,2.00
2018-11-29T17:00:12.547Z,2.30
2018-11-29T17:02:39.272Z,1.70
2018-11-29T17:05:05.259Z,1.90
2018-11-29T17:07:31.266Z,2.50
2018-11-29T17:09:57.231Z,2.30
2018-11-29T17:12:23.251Z,2.33
2018-11-29T17:14:49.236Z,2.20
2018-11-29T17:17:15.949Z,2.40
2018-11-29T17:19:42.681Z,2.73
2018-11-29T17:22:08.674Z,2.87
2018-11-29T17:24:34.629Z,2.50
2018-11-29T17:27:00.609Z,2.50
2018-11-29T17:29:26.606Z,2.30
2018-11-29T17:31:52.626Z,2.37
2018-11-29T17:34:18.602Z,2.33
2018-11-29T17:36:44.594Z,2.47
2018-11-29T17:39:11.336Z,2.80
2018-11-29T17:41:37.320Z,2.87
2018-11-29T17:44:04.063Z,3.00
2018-11-29T17:46:30.792Z,2.20
2018-11-29T17:48:57.556Z,2.77
2018-11-29T17:51:23.585Z,2.30
2018-11-29T17:53:49.573Z,2.97
2018-11-29T17:56:16.318Z,2.73
2018-11-29T17:58:42.353Z,2.47
2018-11-29T18:01:09.054Z,2.70
2018-11-29T18:03:35.047Z,2.67
2018-11-29T18:06:01.046Z,2.60
2018-11-29T18:08:27.309Z,2.43
2018-11-29T18:10:53.328Z,3.50
2018-11-29T18:13:19.323Z,2.77
2018-11-29T18:15:46.037Z,3.07
2018-11-29T18:18:12.019Z,2.23
2018-11-29T18:20:38.090Z,3.30
2018-11-29T18:23:04.027Z,2.97
2018-11-29T18:25:31.101Z,2.87
2018-11-29T18:27:57.067Z,2.70
2018-11-29T18:30:23.029Z,2.87
2018-11-29T18:32:49.015Z,3.47
2018-11-29T18:35:14.998Z,2.93
2018-11-29T18:37:41.002Z,3.30
2018-11-29T18:40:06.978Z,3.13
2018-11-29T18:42:32.984Z,2.53
2018-11-29T18:44:58.972Z,3.33
2018-11-29T18:47:25.024Z,2.73
2018-11-29T18:49:51.003Z,2.93
2018-11-29T18:52:17.737Z,2.83
2018-11-29T18:54:44.481Z,2.67
2018-11-29T18:57:11.191Z,2.70
2018-11-29T18:59:37.183Z,3.40
2018-11-29T19:02:03.152Z,3.03
2018-11-29T19:04:29.140Z,2.90
2018-11-29T19:06:55.117Z,3.03
2018-11-29T19:09:21.846Z,2.73
2018-11-29T19:11:48.562Z,2.97
2018-11-29T19:14:14.573Z,2.87
2018-11-29T19:16:40.557Z,3.30
2018-11-29T19:19:06.568Z,3.10
2018-11-29T19:21:32.567Z,2.90
2018-11-29T19:23:59.359Z,2.73
2018-11-29T19:26:25.384Z,3.00
2018-11-29T19:28:51.346Z,2.90
2018-11-29T19:31:17.330Z,2.93
2018-11-29T19:33:43.316Z,3.73
2018-11-29T19:36:10.073Z,3.00
2018-11-29T19:38:36.053Z,2.83
2018-11-29T19:41:02.057Z,2.83
2018-11-29T19:43:28.045Z,2.90
2018-11-29T19:45:54.023Z,3.13
2018-11-29T19:48:20.071Z,2.90
2018-11-29T19:50:46.068Z,3.03
2018-11-29T19:53:12.070Z,3.00
2018-11-29T19:55:38.045Z,2.73
2018-11-29T19:58:04.793Z,2.83
2018-11-29T20:00:31.583Z,2.73
2018-11-29T20:02:57.606Z,3.27
2018-11-29T20:05:23.611Z,2.70
2018-11-29T20:07:49.665Z,2.93
2018-11-29T20:10:15.818Z,2.83
2018-11-29T20:12:41.681Z,2.97
2018-11-29T20:15:07.637Z,2.90
2018-11-29T20:17:33.691Z,3.10
2018-11-29T20:20:00.473Z,2.90
2018-11-29T20:22:26.445Z,3.10
2018-11-29T20:24:53.251Z,3.30
2018-11-29T20:27:19.278Z,2.83
2018-11-29T20:29:45.317Z,3.27
2018-11-29T20:32:11.307Z,3.20
2018-11-29T20:34:37.344Z,3.20
2018-11-29T20:37:04.149Z,2.70
2018-11-29T20:39:37.786Z,3.23
2018-11-29T20:42:03.741Z,3.00
2018-11-29T20:44:29.759Z,2.97
2018-11-29T20:46:55.723Z,3.40
2018-11-29T20:49:21.745Z,3.30
2018-11-29T20:51:48.465Z,3.40
2018-11-29T20:54:15.233Z,3.60
2018-11-29T20:56:41.242Z,3.20
2018-11-29T20:59:07.227Z,2.80
2018-11-29T21:01:33.203Z,3.67
2018-11-29T21:03:59.167Z,2.80
2018-11-29T21:06:25.139Z,3.40
2018-11-29T21:08:51.125Z,3.20
2018-11-29T21:11:17.097Z,2.87
2018-11-29T21:13:43.046Z,3.30
2018-11-29T21:16:09.072Z,3.33
2018-11-29T21:18:35.044Z,3.07
2018-11-29T21:21:01.792Z,3.10
2018-11-29T21:23:28.507Z,3.33
2018-11-29T21:25:55.263Z,3.60
2018-11-29T21:28:22.009Z,3.30
2018-11-29T21:30:48.015Z,3.57
2018-11-29T21:33:13.986Z,3.73
2018-11-29T21:35:40.000Z,3.13
2018-11-29T21:38:06.015Z,3.07
2018-11-29T21:40:32.718Z,3.47
2018-11-29T21:42:59.479Z,3.63
2018-11-29T21:45:26.180Z,3.60
2018-11-29T21:47:52.223Z,3.50
2018-11-29T21:50:18.156Z,3.30
2018-11-29T21:52:44.194Z,3.50
2018-11-29T21:55:10.233Z,2.90
2018-11-29T21:57:36.278Z,3.10
2018-11-29T22:00:02.339Z,3.10
2018-11-29T22:02:28.480Z,3.10
2018-11-29T22:04:55.234Z,2.90
2018-11-29T22:07:22.004Z,3.30
2018-11-29T22:09:48.006Z,3.00
2018-11-29T22:12:13.968Z,3.60
2018-11-29T22:14:39.931Z,3.07
2018-11-29T22:17:06.643Z,3.20
2018-11-29T22:19:32.637Z,3.10
2018-11-29T22:21:58.604Z,3.47
2018-11-29T22:24:24.616Z,3.27
2018-11-29T22:26:50.584Z,3.10
2018-11-29T22:29:16.576Z,3.50
2018-11-29T22:31:42.571Z,3.43
2018-11-29T22:34:08.584Z,3.20
2018-11-29T22:36:34.577Z,3.23
2018-11-29T22:39:00.594Z,3.43
2018-11-29T22:41:27.318Z,2.97
2018-11-29T22:43:53.272Z,2.97
2018-11-29T22:46:19.267Z,3.20
2018-11-29T22:48:45.997Z,2.80
2018-11-29T22:51:11.987Z,3.27
2018-11-29T22:53:37.957Z,3.00
2018-11-29T22:56:04.711Z,2.80
2018-11-29T22:58:30.719Z,3.70
2018-11-29T23:00:57.454Z,3.10
2018-11-29T23:03:24.163Z,3.70
2018-11-29T23:05:50.168Z,3.20
2018-11-29T23:08:16.137Z,2.73
2018-11-29T23:10:42.876Z,2.93
2018-11-29T23:13:08.855Z,3.20
2018-11-29T23:15:34.860Z,2.83
2018-11-29T23:18:00.855Z,2.70
2018-11-29T23:20:27.574Z,3.27
2018-11-29T23:22:53.581Z,2.83
2018-11-29T23:25:19.544Z,2.73
2018-11-29T23:27:46.273Z,3.50
2018-11-29T23:30:12.982Z,3.10
2018-11-29T23:32:39.008Z,3.03
2018-11-29T23:35:04.990Z,2.70
2018-11-29T23:37:31.004Z,3.30
2018-11-29T23:39:56.986Z,2.70
2018-11-29T23:42:22.968Z,3.10
2018-11-29T23:44:48.954Z,2.77
2018-11-29T23:47:15.675Z,3.27
2018-11-29T23:49:41.673Z,3.20
2018-11-29T23:52:07.620Z,3.00
2018-11-29T23:54:33.685Z,3.07
2018-11-29T23:56:59.719Z,3.27
2018-11-29T23:59:25.715Z,2.80
