createdAt,value
2019-01-10T00:00:00.324Z,0.00
2019-01-10T00:01:00.292Z,0.00
2019-01-10T00:02:00.297Z,0.00
2019-01-10T00:03:00.267Z,0.00
2019-01-10T00:04:00.305Z,0.00
2019-01-10T00:05:00.293Z,0.00
2019-01-10T00:06:00.269Z,0.00
2019-01-10T00:07:00.222Z,0.00
2019-01-10T00:08:00.222Z,0.00
2019-01-10T00:09:00.204Z,0.00
2019-01-10T00:10:00.226Z,0.00
2019-01-10T00:11:00.180Z,0.00
2019-01-10T00:12:00.168Z,0.00
2019-01-10T00:13:00.158Z,0.00
2019-01-10T00:14:00.151Z,0.00
2019-01-10T00:15:00.293Z,0.00
2019-01-10T00:16:00.125Z,0.00
2019-01-10T00:17:00.124Z,0.00
2019-01-10T00:18:00.118Z,0.00
2019-01-10T00:19:00.096Z,0.00
2019-01-10T00:20:00.291Z,0.00
2019-01-10T00:21:00.072Z,0.00
2019-01-10T00:22:00.064Z,0.00
2019-01-10T00:23:00.048Z,0.00
2019-01-10T00:24:00.045Z,0.00
2019-01-10T00:25:00.112Z,0.00
2019-01-10T00:26:00.030Z,0.00
2019-01-10T00:27:00.010Z,0.00
2019-01-10T00:27:59.994Z,0.00
2019-01-10T00:28:59.986Z,0.00
2019-01-10T00:30:00.000Z,0.00
2019-01-10T00:30:59.962Z,0.00
2019-01-10T00:31:59.966Z,0.00
2019-01-10T00:32:59.941Z,0.00
2019-01-10T00:33:59.934Z,0.00
2019-01-10T00:34:59.967Z,0.00
2019-01-10T00:35:59.910Z,0.00
2019-01-10T00:36:59.897Z,0.00
2019-01-10T00:37:59.900Z,0.00
2019-01-10T00:38:59.879Z,0.00
2019-01-10T00:39:59.901Z,0.00
2019-01-10T00:40:59.853Z,0.00
2019-01-10T00:41:59.843Z,0.00
2019-01-10T00:42:59.830Z,0.00
2019-01-10T00:43:59.847Z,0.00
2019-01-10T00:44:59.852Z,0.00
2019-01-10T00:45:59.798Z,0.00
2019-01-10T00:46:59.792Z,0.00
2019-01-10T00:47:59.780Z,0.00
2019-01-10T00:48:59.766Z,0.00
2019-01-10T00:49:59.763Z,0.00
2019-01-10T00:50:59.776Z,0.00
2019-01-10T00:51:59.734Z,0.00
2019-01-10T00:52:59.727Z,0.00
2019-01-10T00:53:59.722Z,0.00
2019-01-10T00:54:59.704Z,0.00
2019-01-10T00:55:59.755Z,0.00
2019-01-10T00:56:59.683Z,0.00
2019-01-10T00:57:59.674Z,0.00
2019-01-10T00:58:59.666Z,0.00
2019-01-10T00:59:59.646Z,0.00
2019-01-10T01:00:59.674Z,0.00
2019-01-10T01:01:59.650Z,0.00
2019-01-10T01:02:59.613Z,0.00
2019-01-10T01:03:59.604Z,0.00
2019-01-10T01:04:59.595Z,0.00
2019-01-10T01:05:59.606Z,0.00
2019-01-10T01:06:59.570Z,0.00
2019-01-10T01:07:59.574Z,0.00
2019-01-10T01:08:59.548Z,0.00
2019-01-10T01:09:59.537Z,0.00
2019-01-10T01:10:59.552Z,0.00
2019-01-10T01:11:59.529Z,0.00
2019-01-10T01:12:59.509Z,0.00
2019-01-10T01:13:59.507Z,0.00
2019-01-10T01:14:59.486Z,0.00
2019-01-10T01:15:59.503Z,0.00
2019-01-10T01:16:59.465Z,0.00
2019-01-10T01:17:59.451Z,0.00
2019-01-10T01:18:59.445Z,0.00
2019-01-10T01:19:59.461Z,0.00
2019-01-10T01:20:59.445Z,0.00
2019-01-10T01:21:59.410Z,0.00
2019-01-10T01:22:59.395Z,0.00
2019-01-10T01:23:59.385Z,0.00
2019-01-10T01:24:59.374Z,0.00
2019-01-10T01:25:59.396Z,0.00
2019-01-10T01:26:59.354Z,0.00
2019-01-10T01:27:59.341Z,0.00
2019-01-10T01:28:59.330Z,0.00
2019-01-10T01:29:59.320Z,0.00
2019-01-10T01:30:59.334Z,0.00
2019-01-10T01:31:59.308Z,0.00
2019-01-10T01:32:59.291Z,0.00
2019-01-10T01:33:59.277Z,0.00
2019-01-10T01:34:59.266Z,0.00
2019-01-10T01:35:59.293Z,0.00
2019-01-10T01:36:59.244Z,0.00
2019-01-10T01:37:59.249Z,0.00
2019-01-10T01:38:59.221Z,0.00
2019-01-10T01:39:59.211Z,0.00
2019-01-10T01:40:59.536Z,0.00
2019-01-10T01:41:59.213Z,0.00
2019-01-10T01:43:07.085Z,0.00
2019-01-10T01:44:00.181Z,0.00
2019-01-10T01:44:59.159Z,0.00
2019-01-10T01:45:59.145Z,0.00
2019-01-10T01:46:59.159Z,0.00
2019-01-10T01:47:59.124Z,0.00
2019-01-10T01:48:59.119Z,0.00
2019-01-10T01:49:59.118Z,0.00
2019-01-10T01:50:59.091Z,0.00
2019-01-10T01:51:59.104Z,0.00
2019-01-10T01:52:59.069Z,0.00
2019-01-10T01:53:59.118Z,0.00
2019-01-10T01:54:59.047Z,0.00
2019-01-10T01:55:59.046Z,0.00
2019-01-10T01:56:59.049Z,0.00
2019-01-10T01:57:59.016Z,0.00
2019-01-10T01:58:59.852Z,0.00
2019-01-10T01:59:58.991Z,0.00
2019-01-10T02:00:58.982Z,0.00
2019-01-10T02:01:59.013Z,0.00
2019-01-10T02:02:58.970Z,0.00
2019-01-10T02:03:58.949Z,0.00
2019-01-10T02:04:58.939Z,0.00
2019-01-10T02:05:58.928Z,0.00
2019-01-10T02:06:58.943Z,0.00
2019-01-10T02:07:58.904Z,0.00
2019-01-10T02:08:58.902Z,0.00
2019-01-10T02:09:58.885Z,0.00
2019-01-10T02:10:58.876Z,0.00
2019-01-10T02:11:58.891Z,0.00
2019-01-10T02:12:58.850Z,0.00
2019-01-10T02:13:58.841Z,0.00
2019-01-10T02:14:58.828Z,0.00
2019-01-10T02:15:58.844Z,0.00
2019-01-10T02:16:58.840Z,0.00
2019-01-10T02:17:58.796Z,0.00
2019-01-10T02:18:58.797Z,0.00
2019-01-10T02:19:58.774Z,0.00
2019-01-10T02:20:58.763Z,0.00
2019-01-10T02:21:58.776Z,0.00
2019-01-10T02:22:58.825Z,0.00
2019-01-10T02:23:58.730Z,0.00
2019-01-10T02:24:58.720Z,0.00
2019-01-10T02:25:58.709Z,0.00
2019-01-10T02:26:58.723Z,0.00
2019-01-10T02:27:58.685Z,0.00
2019-01-10T02:28:58.684Z,0.00
2019-01-10T02:29:58.663Z,0.00
2019-01-10T02:30:58.655Z,0.00
2019-01-10T02:31:58.679Z,0.00
2019-01-10T02:32:58.631Z,0.00
2019-01-10T02:33:58.621Z,0.00
2019-01-10T02:34:58.624Z,0.00
2019-01-10T02:35:58.598Z,0.00
2019-01-10T02:36:58.587Z,0.00
2019-01-10T02:37:58.601Z,0.00
2019-01-10T02:38:58.565Z,0.00
2019-01-10T02:39:58.555Z,0.00
2019-01-10T02:40:58.560Z,0.00
2019-01-10T02:41:58.532Z,0.00
2019-01-10T02:42:58.547Z,0.00
2019-01-10T02:43:58.511Z,0.00
2019-01-10T02:44:58.500Z,0.00
2019-01-10T02:45:58.490Z,0.00
2019-01-10T02:46:58.490Z,0.00
2019-01-10T02:47:58.490Z,0.00
2019-01-10T02:48:58.455Z,0.00
2019-01-10T02:49:58.444Z,0.00
2019-01-10T02:50:58.432Z,0.00
2019-01-10T02:51:58.422Z,0.00
2019-01-10T02:52:58.447Z,0.00
2019-01-10T02:53:58.399Z,0.00
2019-01-10T02:54:58.388Z,0.00
2019-01-10T02:55:58.379Z,0.00
2019-01-10T02:56:58.369Z,0.00
2019-01-10T02:57:58.390Z,0.00
2019-01-10T02:58:58.355Z,0.00
2019-01-10T02:59:58.334Z,0.00
2019-01-10T03:00:58.323Z,0.00
2019-01-10T03:01:58.312Z,0.00
2019-01-10T03:02:58.357Z,0.00
2019-01-10T03:03:58.293Z,0.00
2019-01-10T03:04:58.315Z,0.00
2019-01-10T03:05:58.271Z,0.00
2019-01-10T03:06:58.264Z,0.00
2019-01-10T03:07:58.270Z,0.00
2019-01-10T03:08:58.240Z,0.00
2019-01-10T03:09:58.235Z,0.00
2019-01-10T03:10:58.224Z,0.00
2019-01-10T03:11:58.206Z,0.00
2019-01-10T03:12:58.217Z,0.00
2019-01-10T03:13:58.180Z,0.00
2019-01-10T03:14:58.173Z,0.00
2019-01-10T03:15:58.162Z,0.00
2019-01-10T03:16:58.155Z,0.00
2019-01-10T03:17:58.167Z,0.00
2019-01-10T03:18:58.128Z,0.00
2019-01-10T03:19:58.117Z,0.00
2019-01-10T03:20:58.109Z,0.00
2019-01-10T03:21:58.095Z,0.00
2019-01-10T03:22:58.152Z,0.00
2019-01-10T03:23:58.073Z,0.00
2019-01-10T03:24:58.065Z,0.00
2019-01-10T03:25:58.052Z,0.00
2019-01-10T03:26:58.042Z,0.00
2019-01-10T03:27:58.052Z,0.00
2019-01-10T03:28:58.026Z,0.00
2019-01-10T03:29:58.007Z,0.00
2019-01-10T03:30:58.002Z,0.00
2019-01-10T03:31:58.049Z,0.00
2019-01-10T03:32:58.003Z,0.00
2019-01-10T03:33:57.963Z,0.00
2019-01-10T03:34:57.975Z,0.00
2019-01-10T03:35:57.946Z,0.00
2019-01-10T03:36:57.931Z,0.00
2019-01-10T03:37:57.920Z,0.00
2019-01-10T03:38:57.934Z,0.00
2019-01-10T03:39:57.900Z,0.00
2019-01-10T03:40:57.901Z,0.00
2019-01-10T03:41:57.877Z,0.00
2019-01-10T03:42:57.866Z,0.00
2019-01-10T03:43:57.883Z,0.00
2019-01-10T03:44:57.843Z,0.00
2019-01-10T03:45:57.831Z,0.00
2019-01-10T03:46:57.833Z,0.00
2019-01-10T03:47:57.810Z,0.00
2019-01-10T03:48:57.828Z,0.00
2019-01-10T03:49:57.794Z,0.00
2019-01-10T03:50:57.780Z,0.00
2019-01-10T03:51:57.766Z,0.00
2019-01-10T03:52:57.777Z,0.00
2019-01-10T03:53:57.771Z,0.00
2019-01-10T03:54:57.734Z,0.00
2019-01-10T03:55:57.728Z,0.00
2019-01-10T03:56:57.711Z,0.00
2019-01-10T03:57:57.704Z,0.00
2019-01-10T03:58:57.725Z,0.00
2019-01-10T03:59:57.680Z,0.00
2019-01-10T04:00:57.670Z,0.00
2019-01-10T04:01:57.658Z,0.00
2019-01-10T04:02:57.652Z,0.00
2019-01-10T04:03:57.657Z,0.00
2019-01-10T04:04:57.633Z,0.00
2019-01-10T04:05:57.616Z,0.00
2019-01-10T04:06:57.602Z,0.00
2019-01-10T04:07:57.592Z,0.00
2019-01-10T04:08:57.604Z,0.00
2019-01-10T04:09:57.568Z,0.00
2019-01-10T04:10:57.563Z,0.00
2019-01-10T04:11:57.545Z,0.00
2019-01-10T04:12:57.536Z,0.00
2019-01-10T04:13:57.880Z,0.00
2019-01-10T04:14:57.520Z,0.00
2019-01-10T04:15:57.504Z,0.00
2019-01-10T04:16:57.502Z,0.00
2019-01-10T04:17:57.480Z,0.00
2019-01-10T04:18:57.493Z,0.00
2019-01-10T04:19:57.463Z,0.00
2019-01-10T04:20:57.449Z,0.00
2019-01-10T04:21:57.438Z,0.00
2019-01-10T04:22:57.445Z,0.00
2019-01-10T04:23:57.450Z,0.00
2019-01-10T04:24:57.405Z,0.00
2019-01-10T04:25:57.394Z,0.00
2019-01-10T04:26:57.385Z,0.00
2019-01-10T04:27:57.374Z,0.00
2019-01-10T04:28:57.482Z,0.00
2019-01-10T04:29:57.374Z,0.00
2019-01-10T04:30:57.337Z,0.00
2019-01-10T04:31:57.325Z,0.00
2019-01-10T04:32:57.322Z,0.00
2019-01-10T04:33:57.306Z,0.00
2019-01-10T04:34:57.338Z,0.00
2019-01-10T04:35:57.286Z,0.00
2019-01-10T04:36:57.276Z,0.00
2019-01-10T04:37:57.261Z,0.00
2019-01-10T04:38:57.251Z,0.00
2019-01-10T04:39:57.263Z,0.00
2019-01-10T04:40:57.229Z,0.00
2019-01-10T04:41:57.218Z,0.00
2019-01-10T04:42:57.208Z,0.00
2019-01-10T04:44:06.721Z,0.00
2019-01-10T04:44:58.204Z,0.00
2019-01-10T04:45:57.175Z,0.00
2019-01-10T04:46:57.171Z,0.00
2019-01-10T04:47:57.152Z,0.00
2019-01-10T04:48:57.153Z,0.00
2019-01-10T04:49:57.153Z,0.00
2019-01-10T04:50:57.116Z,0.00
2019-01-10T04:51:57.111Z,0.00
2019-01-10T04:52:57.121Z,0.00
2019-01-10T04:53:57.089Z,0.00
2019-01-10T04:54:57.098Z,0.00
2019-01-10T04:55:57.066Z,0.00
2019-01-10T04:56:57.055Z,0.00
2019-01-10T04:57:57.040Z,0.00
2019-01-10T04:58:57.038Z,0.00
2019-01-10T04:59:57.041Z,0.00
2019-01-10T05:00:57.016Z,0.00
2019-01-10T05:01:56.993Z,0.00
2019-01-10T05:02:57.022Z,0.00
2019-01-10T05:03:56.974Z,0.00
2019-01-10T05:04:57.003Z,0.00
2019-01-10T05:05:56.954Z,0.00
2019-01-10T05:06:56.939Z,0.00
2019-01-10T05:07:56.930Z,0.00
2019-01-10T05:08:56.916Z,0.00
2019-01-10T05:09:56.929Z,0.00
2019-01-10T05:10:56.898Z,0.00
2019-01-10T05:11:56.884Z,0.00
2019-01-10T05:12:56.872Z,0.00
2019-01-10T05:13:56.862Z,0.00
2019-01-10T05:14:56.881Z,0.00
2019-01-10T05:15:56.841Z,0.00
2019-01-10T05:16:56.842Z,0.00
2019-01-10T05:17:56.816Z,0.00
2019-01-10T05:18:56.805Z,0.00
2019-01-10T05:19:56.794Z,0.00
2019-01-10T05:20:56.809Z,0.00
2019-01-10T05:21:56.771Z,0.00
2019-01-10T05:22:56.773Z,0.00
2019-01-10T05:23:56.749Z,0.00
2019-01-10T05:24:56.736Z,0.00
2019-01-10T05:25:56.750Z,0.00
2019-01-10T05:26:56.716Z,0.00
2019-01-10T05:27:56.707Z,0.00
2019-01-10T05:28:56.707Z,0.00
2019-01-10T05:29:56.687Z,0.00
2019-01-10T05:30:56.693Z,0.00
2019-01-10T05:31:56.667Z,0.00
2019-01-10T05:32:56.648Z,0.00
2019-01-10T05:33:56.650Z,0.00
2019-01-10T05:34:56.641Z,0.00
2019-01-10T05:35:56.642Z,0.00
2019-01-10T05:36:56.606Z,0.00
2019-01-10T05:37:56.593Z,0.00
2019-01-10T05:38:56.583Z,0.00
2019-01-10T05:39:56.572Z,0.00
2019-01-10T05:40:56.594Z,0.00
2019-01-10T05:41:56.549Z,0.00
2019-01-10T05:42:56.546Z,0.00
2019-01-10T05:43:56.533Z,0.00
2019-01-10T05:44:56.514Z,0.00
2019-01-10T05:45:56.526Z,0.00
2019-01-10T05:46:56.501Z,0.00
2019-01-10T05:47:56.484Z,0.00
2019-01-10T05:48:56.471Z,0.00
2019-01-10T05:49:56.458Z,0.00
2019-01-10T05:50:56.471Z,0.00
2019-01-10T05:51:56.437Z,0.00
2019-01-10T05:52:56.442Z,0.00
2019-01-10T05:53:56.412Z,0.00
2019-01-10T05:54:56.402Z,0.00
2019-01-10T05:55:56.413Z,0.00
2019-01-10T05:56:56.381Z,0.00
2019-01-10T05:57:56.368Z,0.00
2019-01-10T05:58:56.385Z,0.00
2019-01-10T05:59:56.352Z,0.00
2019-01-10T06:00:56.358Z,0.00
2019-01-10T06:01:56.411Z,0.00
2019-01-10T06:02:56.312Z,0.00
2019-01-10T06:03:56.308Z,0.00
2019-01-10T06:04:56.293Z,0.00
2019-01-10T06:05:56.647Z,0.00
2019-01-10T06:06:56.267Z,0.00
2019-01-10T06:07:56.263Z,0.00
2019-01-10T06:08:56.249Z,0.00
2019-01-10T06:09:56.234Z,0.00
2019-01-10T06:10:56.222Z,0.00
2019-01-10T06:11:56.248Z,0.00
2019-01-10T06:12:56.204Z,0.00
2019-01-10T06:13:56.189Z,0.00
2019-01-10T06:14:56.179Z,0.00
2019-01-10T06:15:56.168Z,0.00
2019-01-10T06:16:56.181Z,0.00
2019-01-10T06:17:56.155Z,0.00
2019-01-10T06:18:56.134Z,0.00
2019-01-10T06:19:56.123Z,0.00
2019-01-10T06:20:56.111Z,0.00
2019-01-10T06:21:56.122Z,0.00
2019-01-10T06:22:56.099Z,0.00
2019-01-10T06:23:56.080Z,0.00
2019-01-10T06:24:56.067Z,0.00
2019-01-10T06:25:56.056Z,0.00
2019-01-10T06:26:56.071Z,0.00
2019-01-10T06:27:56.034Z,0.00
2019-01-10T06:28:56.029Z,0.00
2019-01-10T06:29:56.011Z,0.00
2019-01-10T06:30:56.001Z,0.00
2019-01-10T06:31:56.017Z,0.00
2019-01-10T06:32:55.976Z,0.00
2019-01-10T06:33:55.967Z,0.00
2019-01-10T06:34:55.977Z,0.00
2019-01-10T06:35:55.945Z,0.00
2019-01-10T06:36:55.968Z,0.00
2019-01-10T06:37:55.921Z,0.00
2019-01-10T06:38:55.908Z,0.00
2019-01-10T06:39:55.907Z,0.00
2019-01-10T06:40:55.889Z,0.00
2019-01-10T06:41:55.902Z,0.00
2019-01-10T06:42:55.876Z,0.00
2019-01-10T06:43:55.854Z,0.00
2019-01-10T06:44:55.842Z,0.00
2019-01-10T06:45:55.830Z,0.00
2019-01-10T06:46:55.844Z,0.00
2019-01-10T06:47:55.809Z,0.00
2019-01-10T06:48:55.807Z,0.00
2019-01-10T06:49:55.786Z,0.00
2019-01-10T06:50:55.775Z,0.00
2019-01-10T06:51:55.787Z,0.00
2019-01-10T06:52:55.781Z,0.00
2019-01-10T06:53:55.743Z,0.00
2019-01-10T06:54:56.699Z,0.00
2019-01-10T06:55:55.727Z,0.00
2019-01-10T06:56:56.278Z,0.00
2019-01-10T06:57:55.730Z,0.00
2019-01-10T06:58:55.735Z,0.00
2019-01-10T06:59:55.675Z,0.00
2019-01-10T07:00:55.665Z,0.00
2019-01-10T07:01:55.700Z,0.00
2019-01-10T07:02:55.639Z,0.00
2019-01-10T07:03:55.629Z,0.00
2019-01-10T07:04:55.634Z,0.00
2019-01-10T07:05:55.608Z,0.00
2019-01-10T07:06:55.635Z,0.00
2019-01-10T07:07:56.826Z,0.00
2019-01-10T07:08:55.573Z,0.00
2019-01-10T07:09:55.573Z,0.00
2019-01-10T07:10:55.555Z,0.00
2019-01-10T07:11:55.546Z,0.00
2019-01-10T07:12:55.565Z,0.00
2019-01-10T07:13:55.527Z,0.00
2019-01-10T07:14:55.515Z,0.00
2019-01-10T07:15:55.500Z,0.00
2019-01-10T07:16:55.485Z,0.00
2019-01-10T07:17:55.499Z,0.00
2019-01-10T07:18:57.228Z,0.00
2019-01-10T07:19:55.451Z,0.00
2019-01-10T07:20:55.439Z,0.00
2019-01-10T07:21:55.443Z,0.00
2019-01-10T07:22:55.449Z,0.00
2019-01-10T07:23:55.408Z,0.00
2019-01-10T07:24:55.398Z,0.00
2019-01-10T07:25:55.384Z,0.00
2019-01-10T07:26:55.373Z,0.00
2019-01-10T07:27:56.699Z,0.00
2019-01-10T07:28:55.359Z,5.62
2019-01-10T07:29:55.338Z,5.62
2019-01-10T07:30:55.329Z,5.62
2019-01-10T07:31:55.316Z,5.62
2019-01-10T07:32:55.335Z,5.62
2019-01-10T07:33:55.304Z,5.62
2019-01-10T07:34:55.292Z,5.62
2019-01-10T07:35:55.270Z,5.62
2019-01-10T07:36:55.262Z,5.62
2019-01-10T07:37:55.272Z,5.62
2019-01-10T07:38:55.237Z,11.25
2019-01-10T07:39:55.225Z,11.25
2019-01-10T07:40:55.252Z,11.25
2019-01-10T07:41:55.205Z,11.25
2019-01-10T07:42:55.214Z,11.25
2019-01-10T07:43:55.180Z,11.25
2019-01-10T07:45:02.663Z,16.88
2019-01-10T07:45:56.157Z,16.88
2019-01-10T07:46:55.166Z,16.88
2019-01-10T07:47:55.158Z,16.88
2019-01-10T07:48:55.125Z,16.88
2019-01-10T07:49:55.136Z,16.88
2019-01-10T07:50:55.103Z,16.88
2019-01-10T07:51:55.112Z,16.88
2019-01-10T07:52:55.134Z,16.88
2019-01-10T07:53:55.071Z,16.88
2019-01-10T07:54:55.061Z,16.88
2019-01-10T07:55:55.061Z,16.88
2019-01-10T07:56:55.037Z,16.88
2019-01-10T07:57:55.058Z,16.88
2019-01-10T07:58:55.030Z,22.50
2019-01-10T07:59:55.004Z,22.50
2019-01-10T08:00:55.000Z,22.50
2019-01-10T08:01:54.979Z,22.50
2019-01-10T08:02:54.970Z,28.12
2019-01-10T08:03:55.016Z,28.12
2019-01-10T08:04:54.963Z,28.12
2019-01-10T08:05:54.936Z,28.12
2019-01-10T08:06:54.924Z,33.75
2019-01-10T08:07:54.911Z,33.75
2019-01-10T08:08:54.926Z,33.75
2019-01-10T08:09:54.919Z,33.75
2019-01-10T08:10:54.883Z,33.75
2019-01-10T08:12:00.404Z,33.75
2019-01-10T08:12:55.859Z,33.75
2019-01-10T08:13:54.872Z,39.38
2019-01-10T08:14:54.837Z,39.38
2019-01-10T08:15:54.843Z,33.75
2019-01-10T08:16:54.817Z,33.75
2019-01-10T08:17:54.807Z,33.75
2019-01-10T08:18:54.816Z,33.75
2019-01-10T08:19:54.786Z,33.75
2019-01-10T08:20:54.770Z,33.75
2019-01-10T08:21:54.785Z,39.38
2019-01-10T08:22:54.804Z,39.38
2019-01-10T08:23:54.761Z,39.38
2019-01-10T08:24:54.737Z,39.38
2019-01-10T08:25:54.722Z,45.00
2019-01-10T08:26:55.122Z,50.62
2019-01-10T08:27:54.716Z,56.25
2019-01-10T08:28:54.713Z,56.25
2019-01-10T08:29:54.673Z,56.25
2019-01-10T08:30:54.660Z,56.25
2019-01-10T08:31:54.654Z,61.88
2019-01-10T08:32:54.638Z,61.88
2019-01-10T08:33:54.720Z,61.88
2019-01-10T08:34:54.649Z,61.88
2019-01-10T08:35:54.606Z,61.88
2019-01-10T08:36:54.595Z,61.88
2019-01-10T08:37:54.586Z,67.50
2019-01-10T08:38:54.597Z,67.50
2019-01-10T08:39:54.562Z,67.50
2019-01-10T08:40:54.563Z,67.50
2019-01-10T08:41:54.540Z,67.50
2019-01-10T08:42:54.532Z,73.12
2019-01-10T08:43:54.546Z,73.12
2019-01-10T08:44:54.512Z,73.12
2019-01-10T08:45:54.497Z,73.12
2019-01-10T08:46:54.532Z,78.75
2019-01-10T08:47:54.478Z,84.38
2019-01-10T08:48:54.491Z,84.38
2019-01-10T08:49:54.494Z,84.38
2019-01-10T08:50:54.439Z,84.38
2019-01-10T08:51:54.430Z,90.00
2019-01-10T08:52:54.421Z,90.00
2019-01-10T08:53:54.431Z,90.00
2019-01-10T08:54:54.404Z,90.00
2019-01-10T08:55:54.403Z,95.62
2019-01-10T08:56:54.373Z,90.00
2019-01-10T08:57:54.555Z,90.00
2019-01-10T08:58:54.392Z,95.62
2019-01-10T08:59:54.340Z,95.62
2019-01-10T09:00:54.331Z,101.25
2019-01-10T09:01:54.336Z,101.25
2019-01-10T09:02:54.311Z,106.88
2019-01-10T09:03:54.298Z,112.50
2019-01-10T09:04:54.326Z,112.50
2019-01-10T09:05:54.275Z,118.12
2019-01-10T09:06:54.266Z,118.12
2019-01-10T09:07:54.297Z,118.12
2019-01-10T09:08:54.244Z,118.12
2019-01-10T09:09:54.256Z,118.12
2019-01-10T09:10:54.224Z,118.12
2019-01-10T09:11:54.213Z,118.12
2019-01-10T09:12:54.201Z,118.12
2019-01-10T09:13:54.199Z,118.12
2019-01-10T09:14:54.210Z,118.12
2019-01-10T09:15:54.182Z,118.12
2019-01-10T09:16:54.160Z,118.12
2019-01-10T09:17:54.148Z,118.12
2019-01-10T09:18:54.139Z,118.12
2019-01-10T09:19:54.171Z,118.12
2019-01-10T09:20:54.112Z,118.12
2019-01-10T09:21:54.102Z,118.12
2019-01-10T09:22:54.103Z,123.75
2019-01-10T09:23:54.080Z,129.38
2019-01-10T09:24:54.102Z,129.38
2019-01-10T09:25:54.069Z,129.38
2019-01-10T09:26:54.047Z,129.38
2019-01-10T09:27:54.039Z,129.38
2019-01-10T09:28:54.025Z,129.38
2019-01-10T09:29:54.055Z,135.00
2019-01-10T09:30:54.025Z,135.00
2019-01-10T09:31:53.995Z,135.00
2019-01-10T09:32:53.985Z,129.38
2019-01-10T09:33:53.977Z,129.38
2019-01-10T09:34:53.987Z,135.00
2019-01-10T09:35:53.965Z,140.62
2019-01-10T09:36:53.962Z,146.25
2019-01-10T09:37:53.930Z,146.25
2019-01-10T09:38:53.917Z,146.25
2019-01-10T09:39:53.928Z,151.88
2019-01-10T09:40:53.905Z,151.88
2019-01-10T09:41:53.889Z,151.88
2019-01-10T09:42:53.880Z,151.88
2019-01-10T09:43:53.862Z,151.88
2019-01-10T09:44:53.986Z,151.88
2019-01-10T09:45:53.923Z,151.88
2019-01-10T09:46:53.845Z,157.50
2019-01-10T09:47:53.870Z,157.50
2019-01-10T09:48:53.823Z,157.50
2019-01-10T09:49:53.852Z,157.50
2019-01-10T09:50:53.787Z,163.12
2019-01-10T09:51:53.775Z,163.12
2019-01-10T09:52:53.796Z,157.50
2019-01-10T09:53:53.777Z,157.50
2019-01-10T09:54:53.744Z,163.12
2019-01-10T09:55:53.778Z,168.75
2019-01-10T09:56:53.769Z,163.12
2019-01-10T09:57:53.713Z,163.12
2019-01-10T09:58:53.699Z,163.12
2019-01-10T09:59:53.689Z,157.50
2019-01-10T10:00:53.705Z,151.88
2019-01-10T10:01:53.669Z,157.50
2019-01-10T10:02:53.663Z,163.12
2019-01-10T10:03:53.659Z,174.38
2019-01-10T10:04:53.725Z,185.62
2019-01-10T10:05:53.671Z,191.25
2019-01-10T10:06:53.613Z,191.25
2019-01-10T10:07:53.600Z,191.25
2019-01-10T10:08:53.593Z,196.88
2019-01-10T10:09:53.635Z,191.25
2019-01-10T10:10:53.619Z,185.62
2019-01-10T10:11:53.558Z,185.62
2019-01-10T10:12:53.548Z,191.25
2019-01-10T10:13:53.537Z,191.25
2019-01-10T10:14:53.548Z,196.88
2019-01-10T10:15:53.556Z,191.25
2019-01-10T10:16:53.503Z,185.62
2019-01-10T10:17:53.492Z,180.00
2019-01-10T10:18:53.479Z,180.00
2019-01-10T10:19:53.475Z,174.38
2019-01-10T10:20:53.485Z,180.00
2019-01-10T10:21:53.472Z,185.62
2019-01-10T10:22:53.438Z,185.62
2019-01-10T10:23:53.430Z,185.62
2019-01-10T10:24:53.416Z,185.62
2019-01-10T10:25:53.441Z,185.62
2019-01-10T10:26:53.392Z,191.25
2019-01-10T10:27:53.396Z,196.88
2019-01-10T10:28:53.373Z,202.50
2019-01-10T10:29:53.362Z,202.50
2019-01-10T10:30:55.123Z,208.12
2019-01-10T10:31:53.390Z,208.12
2019-01-10T10:32:53.335Z,208.12
2019-01-10T10:33:53.326Z,213.75
2019-01-10T10:34:53.306Z,219.38
2019-01-10T10:35:53.316Z,219.38
2019-01-10T10:36:53.289Z,225.00
2019-01-10T10:37:53.274Z,225.00
2019-01-10T10:38:53.305Z,219.38
2019-01-10T10:39:53.262Z,219.38
2019-01-10T10:40:53.274Z,219.38
2019-01-10T10:41:53.228Z,213.75
2019-01-10T10:42:53.226Z,208.12
2019-01-10T10:43:53.210Z,202.50
2019-01-10T10:44:53.197Z,208.12
2019-01-10T10:46:01.207Z,208.12
2019-01-10T10:46:54.226Z,208.12
2019-01-10T10:47:53.167Z,208.12
2019-01-10T10:48:53.155Z,202.50
2019-01-10T10:49:53.145Z,196.88
2019-01-10T10:50:53.180Z,208.12
2019-01-10T10:51:54.101Z,213.75
2019-01-10T10:52:53.107Z,213.75
2019-01-10T10:53:53.099Z,213.75
2019-01-10T10:54:53.109Z,219.38
2019-01-10T10:55:53.074Z,219.38
2019-01-10T10:56:53.111Z,219.38
2019-01-10T10:57:53.091Z,219.38
2019-01-10T10:58:53.081Z,225.00
2019-01-10T10:59:53.033Z,225.00
2019-01-10T11:00:53.019Z,225.00
2019-01-10T11:01:53.033Z,230.62
2019-01-10T11:02:53.012Z,241.88
2019-01-10T11:03:52.986Z,236.25
2019-01-10T11:04:52.974Z,241.88
2019-01-10T11:05:52.962Z,241.88
2019-01-10T11:06:52.978Z,241.88
2019-01-10T11:07:52.952Z,247.50
2019-01-10T11:08:52.947Z,253.12
2019-01-10T11:09:52.919Z,258.75
2019-01-10T11:10:52.942Z,264.38
2019-01-10T11:11:52.920Z,253.12
2019-01-10T11:12:52.887Z,241.88
2019-01-10T11:13:52.881Z,258.75
2019-01-10T11:14:52.871Z,264.38
2019-01-10T11:15:52.862Z,258.75
2019-01-10T11:16:52.869Z,247.50
2019-01-10T11:17:52.842Z,253.12
2019-01-10T11:18:52.819Z,264.38
2019-01-10T11:19:52.807Z,264.38
2019-01-10T11:20:52.796Z,258.75
2019-01-10T11:21:52.809Z,258.75
2019-01-10T11:22:52.791Z,253.12
2019-01-10T11:23:52.764Z,253.12
2019-01-10T11:24:52.758Z,258.75
2019-01-10T11:25:52.747Z,258.75
2019-01-10T11:26:53.514Z,253.12
2019-01-10T11:27:52.720Z,247.50
2019-01-10T11:28:52.717Z,241.88
2019-01-10T11:29:52.705Z,247.50
2019-01-10T11:30:52.688Z,264.38
2019-01-10T11:31:52.703Z,270.00
2019-01-10T11:32:53.837Z,264.38
2019-01-10T11:33:52.660Z,258.75
2019-01-10T11:34:52.647Z,247.50
2019-01-10T11:35:52.651Z,241.88
2019-01-10T11:36:52.668Z,241.88
2019-01-10T11:37:52.613Z,241.88
2019-01-10T11:38:52.600Z,241.88
2019-01-10T11:39:52.589Z,247.50
2019-01-10T11:40:52.578Z,253.12
2019-01-10T11:41:52.601Z,241.88
2019-01-10T11:42:52.586Z,230.62
2019-01-10T11:43:52.545Z,219.38
2019-01-10T11:44:52.538Z,213.75
2019-01-10T11:45:52.524Z,208.12
2019-01-10T11:46:52.519Z,208.12
2019-01-10T11:47:52.549Z,213.75
2019-01-10T11:48:52.499Z,213.75
2019-01-10T11:49:52.478Z,208.12
2019-01-10T11:50:52.469Z,196.88
2019-01-10T11:51:52.459Z,191.25
2019-01-10T11:52:52.472Z,191.25
2019-01-10T11:53:52.441Z,196.88
2019-01-10T11:54:52.434Z,196.88
2019-01-10T11:55:52.425Z,191.25
2019-01-10T11:56:52.410Z,191.25
2019-01-10T11:57:52.413Z,196.88
2019-01-10T11:58:52.394Z,202.50
2019-01-10T11:59:52.370Z,213.75
2019-01-10T12:00:52.411Z,225.00
2019-01-10T12:01:52.348Z,236.25
2019-01-10T12:02:52.381Z,247.50
2019-01-10T12:03:52.330Z,247.50
2019-01-10T12:04:52.317Z,241.88
2019-01-10T12:05:53.081Z,247.50
2019-01-10T12:06:52.302Z,253.12
2019-01-10T12:07:52.352Z,247.50
2019-01-10T12:08:52.271Z,241.88
2019-01-10T12:09:52.274Z,236.25
2019-01-10T12:10:52.249Z,230.62
2019-01-10T12:11:52.237Z,230.62
2019-01-10T12:12:52.251Z,225.00
2019-01-10T12:13:52.220Z,225.00
2019-01-10T12:14:52.203Z,230.62
2019-01-10T12:15:52.198Z,230.62
2019-01-10T12:16:52.212Z,230.62
2019-01-10T12:17:52.195Z,219.38
2019-01-10T12:18:59.190Z,213.75
2019-01-10T12:19:53.171Z,213.75
2019-01-10T12:20:52.139Z,213.75
2019-01-10T12:21:52.152Z,202.50
2019-01-10T12:22:52.159Z,208.12
2019-01-10T12:23:52.107Z,225.00
2019-01-10T12:24:52.097Z,236.25
2019-01-10T12:25:52.087Z,230.62
2019-01-10T12:26:52.075Z,219.38
2019-01-10T12:27:52.099Z,230.62
2019-01-10T12:28:52.073Z,230.62
2019-01-10T12:29:52.041Z,225.00
2019-01-10T12:30:52.032Z,230.62
2019-01-10T12:31:52.020Z,230.62
2019-01-10T12:32:52.045Z,253.12
2019-01-10T12:33:52.014Z,281.25
2019-01-10T12:34:52.100Z,292.50
2019-01-10T12:35:51.973Z,303.75
2019-01-10T12:37:00.011Z,303.75
2019-01-10T12:37:52.986Z,309.38
2019-01-10T12:38:51.948Z,326.25
2019-01-10T12:39:51.931Z,337.50
2019-01-10T12:40:51.946Z,360.00
2019-01-10T12:41:51.910Z,371.25
2019-01-10T12:42:51.898Z,365.62
2019-01-10T12:43:51.910Z,365.62
2019-01-10T12:44:51.890Z,365.62
2019-01-10T12:45:51.864Z,354.38
2019-01-10T12:46:51.865Z,343.12
2019-01-10T12:47:51.856Z,315.00
2019-01-10T12:48:51.855Z,298.12
2019-01-10T12:49:51.825Z,286.88
2019-01-10T12:50:51.817Z,275.62
2019-01-10T12:51:51.800Z,270.00
2019-01-10T12:52:51.788Z,270.00
2019-01-10T12:53:51.805Z,270.00
2019-01-10T12:54:51.769Z,247.50
2019-01-10T12:55:51.756Z,230.62
2019-01-10T12:56:51.743Z,219.38
2019-01-10T12:57:51.735Z,225.00
2019-01-10T12:58:51.745Z,236.25