createdAt,value
2019-03-20T00:00:39.776Z,93.4
2019-03-20T00:01:43.935Z,93.3
2019-03-20T00:02:44.191Z,92.8
2019-03-20T00:03:46.222Z,93.2
2019-03-20T00:04:49.935Z,93.2
2019-03-20T00:05:50.284Z,92.7
2019-03-20T00:06:52.362Z,92.6
2019-03-20T00:07:54.371Z,92.5
2019-03-20T00:08:56.168Z,92.6
2019-03-20T00:09:58.405Z,92.8
2019-03-20T00:11:01.674Z,92.6
2019-03-20T00:12:03.533Z,92.3
2019-03-20T00:13:05.590Z,92.7
2019-03-20T00:14:07.762Z,92.4
2019-03-20T00:15:09.791Z,92.3
2019-03-20T00:16:11.700Z,92.2
2019-03-20T00:17:14.050Z,92.1
2019-03-20T00:18:16.021Z,92.4
2019-03-20T00:19:17.932Z,92.3
2019-03-20T00:20:20.213Z,92.2
2019-03-20T00:21:22.379Z,92.3
2019-03-20T00:22:24.406Z,92.1
2019-03-20T00:23:26.553Z,92.2
2019-03-20T00:24:28.458Z,92.6
2019-03-20T00:25:30.480Z,92.2
2019-03-20T00:26:32.519Z,92.0
2019-03-20T00:27:35.060Z,91.7
2019-03-20T00:28:37.396Z,91.6
2019-03-20T00:29:39.620Z,91.9
2019-03-20T00:30:41.834Z,91.7
2019-03-20T00:31:43.888Z,91.8
2019-03-20T00:32:45.881Z,91.7
2019-03-20T00:33:48.290Z,91.9
2019-03-20T00:35:00.316Z,91.7
2019-03-20T00:35:52.922Z,92.1
2019-03-20T00:36:54.853Z,92.3
2019-03-20T00:37:56.972Z,92.0
2019-03-20T00:38:59.359Z,91.6
2019-03-20T00:40:01.696Z,91.9
2019-03-20T00:41:03.786Z,91.6
2019-03-20T00:42:07.232Z,91.9
2019-03-20T00:43:09.524Z,91.9
2019-03-20T00:44:11.741Z,91.5
2019-03-20T00:45:13.972Z,91.3
2019-03-20T00:46:15.913Z,92.0
2019-03-20T00:47:18.854Z,91.9
2019-03-20T00:48:21.072Z,91.9
2019-03-20T00:49:23.065Z,91.9
2019-03-20T00:50:25.355Z,91.9
2019-03-20T00:51:27.423Z,91.6
2019-03-20T00:52:29.789Z,91.3
2019-03-20T00:53:31.880Z,91.9
2019-03-20T00:54:33.802Z,91.9
2019-03-20T00:55:35.865Z,91.9
2019-03-20T00:56:38.075Z,91.5
2019-03-20T00:57:40.591Z,91.6
2019-03-20T00:58:42.782Z,91.1
2019-03-20T00:59:45.068Z,91.4
2019-03-20T01:00:47.695Z,91.2
2019-03-20T01:01:50.115Z,91.2
2019-03-20T01:02:52.142Z,91.0
2019-03-20T01:03:54.309Z,91.1
2019-03-20T01:04:56.990Z,91.1
2019-03-20T01:05:59.278Z,91.0
2019-03-20T01:07:01.476Z,91.2
2019-03-20T01:08:03.350Z,91.1
2019-03-20T01:09:05.774Z,91.0
2019-03-20T01:10:09.328Z,91.6
2019-03-20T01:11:11.796Z,91.5
2019-03-20T01:12:14.127Z,91.1
2019-03-20T01:13:17.060Z,91.2
2019-03-20T01:14:19.023Z,92.0
2019-03-20T01:15:21.122Z,91.8
2019-03-20T01:16:23.275Z,90.9
2019-03-20T01:17:25.293Z,91.1
2019-03-20T01:18:27.565Z,91.0
2019-03-20T01:19:29.633Z,90.8
2019-03-20T01:20:31.707Z,90.7
2019-03-20T01:21:34.122Z,90.8
2019-03-20T01:22:36.468Z,91.0
2019-03-20T01:23:39.716Z,91.3
2019-03-20T01:24:42.077Z,91.0
2019-03-20T01:25:44.258Z,91.3
2019-03-20T01:26:46.400Z,90.7
2019-03-20T01:27:49.412Z,90.5
2019-03-20T01:28:51.627Z,90.8
2019-03-20T01:29:53.534Z,90.6
2019-03-20T01:30:55.635Z,90.6
2019-03-20T01:31:57.805Z,90.5
2019-03-20T01:33:00.238Z,91.1
2019-03-20T01:34:02.717Z,91.3
2019-03-20T01:35:04.790Z,91.2
2019-03-20T01:36:07.260Z,91.6
2019-03-20T01:37:09.266Z,91.5
2019-03-20T01:38:11.334Z,91.2
2019-03-20T01:39:13.766Z,91.0
2019-03-20T01:40:16.081Z,91.2
2019-03-20T01:41:18.094Z,91.9
2019-03-20T01:42:20.930Z,91.6
2019-03-20T01:43:23.199Z,91.6
2019-03-20T01:44:25.233Z,91.9
2019-03-20T01:45:27.190Z,92.0
2019-03-20T01:46:29.254Z,92.5
2019-03-20T01:47:31.375Z,92.5
2019-03-20T01:48:33.317Z,92.7
2019-03-20T01:49:35.375Z,92.0
2019-03-20T01:50:37.480Z,92.1
2019-03-20T01:51:40.090Z,92.1
2019-03-20T01:52:41.862Z,91.6
2019-03-20T01:53:43.912Z,92.0
2019-03-20T01:54:46.502Z,91.8
2019-03-20T01:55:48.857Z,91.6
2019-03-20T01:56:51.057Z,91.9
2019-03-20T01:57:53.108Z,91.9
2019-03-20T01:58:55.023Z,91.6
2019-03-20T01:59:57.217Z,91.8
2019-03-20T02:00:59.325Z,91.8
2019-03-20T02:02:01.573Z,91.6
2019-03-20T02:03:03.551Z,92.1
2019-03-20T02:04:05.912Z,92.0
2019-03-20T02:05:08.905Z,91.7
2019-03-20T02:06:11.000Z,91.9
2019-03-20T02:07:13.279Z,92.0
2019-03-20T02:08:15.532Z,91.6
2019-03-20T02:09:17.489Z,92.0
2019-03-20T02:10:19.552Z,91.7
2019-03-20T02:11:21.944Z,91.7
2019-03-20T02:12:24.221Z,92.0
2019-03-20T02:13:26.785Z,91.8
2019-03-20T02:14:29.164Z,91.6
2019-03-20T02:15:38.951Z,92.2
2019-03-20T02:16:33.591Z,91.6
2019-03-20T02:17:35.894Z,91.9
2019-03-20T02:18:38.105Z,91.5
2019-03-20T02:19:40.209Z,91.6
2019-03-20T02:20:42.229Z,91.9
2019-03-20T02:21:44.313Z,91.6
2019-03-20T02:22:46.544Z,91.9
2019-03-20T02:23:48.482Z,92.2
2019-03-20T02:24:50.446Z,92.7
2019-03-20T02:25:54.476Z,92.5
2019-03-20T02:26:56.819Z,92.4
2019-03-20T02:27:58.989Z,92.0
2019-03-20T02:29:01.316Z,92.2
2019-03-20T02:30:04.090Z,92.1
2019-03-20T02:31:06.210Z,92.1
2019-03-20T02:32:08.628Z,91.8
2019-03-20T02:33:10.698Z,92.1
2019-03-20T02:34:13.237Z,92.2
2019-03-20T02:35:15.324Z,92.2
2019-03-20T02:36:17.523Z,92.1
2019-03-20T02:37:19.719Z,92.1
2019-03-20T02:38:21.886Z,91.6
2019-03-20T02:39:23.989Z,91.6
2019-03-20T02:40:26.995Z,91.6
2019-03-20T02:41:29.187Z,91.8
2019-03-20T02:42:31.276Z,91.8
2019-03-20T02:43:33.370Z,91.8
2019-03-20T02:44:35.669Z,91.9
2019-03-20T02:45:37.654Z,91.5
2019-03-20T02:46:39.664Z,90.9
2019-03-20T02:47:41.621Z,91.7
2019-03-20T02:48:44.003Z,91.9
2019-03-20T02:49:46.878Z,91.2
2019-03-20T02:50:48.885Z,91.1
2019-03-20T02:51:51.293Z,90.9
2019-03-20T02:52:54.029Z,91.2
2019-03-20T02:53:56.289Z,91.3
2019-03-20T02:54:58.778Z,91.0
2019-03-20T02:56:00.907Z,90.8
2019-03-20T02:57:03.590Z,90.9
2019-03-20T02:58:05.497Z,90.9
2019-03-20T02:59:08.208Z,90.9
2019-03-20T03:00:10.526Z,91.3
2019-03-20T03:01:12.790Z,91.3
2019-03-20T03:02:14.947Z,91.3
2019-03-20T03:03:17.255Z,90.9
2019-03-20T03:04:20.402Z,91.8
2019-03-20T03:05:22.611Z,91.9
2019-03-20T03:06:24.791Z,92.1
2019-03-20T03:07:27.351Z,91.8
2019-03-20T03:08:29.512Z,91.9
2019-03-20T03:09:31.806Z,92.2
2019-03-20T03:10:34.390Z,91.7
2019-03-20T03:11:36.577Z,91.7
2019-03-20T03:12:38.943Z,91.0
2019-03-20T03:13:40.959Z,91.0
2019-03-20T03:14:42.924Z,91.2
2019-03-20T03:15:45.340Z,91.1
2019-03-20T03:16:47.498Z,91.2
2019-03-20T03:17:49.861Z,91.4
2019-03-20T03:18:52.514Z,91.3
2019-03-20T03:19:54.520Z,91.0
2019-03-20T03:20:57.411Z,90.9
2019-03-20T03:21:59.646Z,90.9
2019-03-20T03:23:01.754Z,91.8
2019-03-20T03:24:03.973Z,91.7
2019-03-20T03:25:06.050Z,91.8
2019-03-20T03:26:08.354Z,91.6
2019-03-20T03:27:10.285Z,91.8
2019-03-20T03:28:12.397Z,91.5
2019-03-20T03:29:14.593Z,92.0
2019-03-20T03:30:17.043Z,91.6
2019-03-20T03:31:18.961Z,91.6
2019-03-20T03:32:21.893Z,91.5
2019-03-20T03:33:24.022Z,91.8
2019-03-20T03:34:26.263Z,91.8
2019-03-20T03:35:29.104Z,91.6
2019-03-20T03:36:31.397Z,91.8
2019-03-20T03:37:33.672Z,91.6
2019-03-20T03:38:35.655Z,91.9
2019-03-20T03:39:38.047Z,91.6
2019-03-20T03:40:40.332Z,92.0
2019-03-20T03:41:42.475Z,92.1
2019-03-20T03:42:44.810Z,92.0
2019-03-20T03:43:46.819Z,91.6
2019-03-20T03:44:49.197Z,92.1
2019-03-20T03:45:51.411Z,92.1
2019-03-20T03:46:54.399Z,92.1
2019-03-20T03:47:56.876Z,91.7
2019-03-20T03:48:59.045Z,91.8
2019-03-20T03:50:01.177Z,91.9
2019-03-20T03:51:03.174Z,91.5
2019-03-20T03:52:05.321Z,91.6
2019-03-20T03:53:07.323Z,91.9
2019-03-20T03:54:09.384Z,92.2
2019-03-20T03:55:11.497Z,92.6
2019-03-20T03:56:13.661Z,92.3
2019-03-20T03:57:16.139Z,92.1
2019-03-20T03:58:18.450Z,92.7
2019-03-20T03:59:20.426Z,92.3
2019-03-20T04:00:22.466Z,92.3
2019-03-20T04:01:24.650Z,92.8
2019-03-20T04:02:27.437Z,93.2
2019-03-20T04:03:29.632Z,93.2
2019-03-20T04:04:32.048Z,93.1
2019-03-20T04:05:34.265Z,93.7
2019-03-20T04:06:36.722Z,93.4
2019-03-20T04:07:39.409Z,93.4
2019-03-20T04:08:41.443Z,93.4
2019-03-20T04:09:43.703Z,93.8
2019-03-20T04:10:46.071Z,94.3
2019-03-20T04:11:48.263Z,93.8
2019-03-20T04:12:50.573Z,94.1
2019-03-20T04:13:52.845Z,94.2
2019-03-20T04:14:54.926Z,94.4
2019-03-20T04:15:57.080Z,94.3
2019-03-20T04:16:59.504Z,94.4
2019-03-20T04:18:01.780Z,94.2
2019-03-20T04:19:03.965Z,94.1
2019-03-20T04:20:05.884Z,94.7
2019-03-20T04:21:08.083Z,94.7
2019-03-20T04:22:10.176Z,95.0
2019-03-20T04:23:12.412Z,95.1
2019-03-20T04:24:14.399Z,95.7
2019-03-20T04:25:16.302Z,95.8
2019-03-20T04:26:18.622Z,95.8
2019-03-20T04:27:20.814Z,95.9
2019-03-20T04:28:22.893Z,95.8
2019-03-20T04:29:24.925Z,96.3
2019-03-20T04:30:27.189Z,96.2
2019-03-20T04:31:29.224Z,96.8
2019-03-20T04:32:31.200Z,96.8
2019-03-20T04:33:33.302Z,96.8
2019-03-20T04:34:35.575Z,97.2
2019-03-20T04:35:37.727Z,97.0
2019-03-20T04:36:47.692Z,96.7
2019-03-20T04:37:42.063Z,96.8
2019-03-20T04:38:44.770Z,97.0
2019-03-20T04:39:46.594Z,96.7
2019-03-20T04:40:48.869Z,96.8
2019-03-20T04:41:50.925Z,96.8
2019-03-20T04:42:54.047Z,96.8
2019-03-20T04:43:56.180Z,96.6
2019-03-20T04:44:58.669Z,96.9
2019-03-20T04:46:00.790Z,96.9
2019-03-20T04:47:02.812Z,96.7
2019-03-20T04:48:04.882Z,96.8
2019-03-20T04:49:07.158Z,97.4
2019-03-20T04:50:09.190Z,97.0
2019-03-20T04:51:11.572Z,97.1
2019-03-20T04:52:13.657Z,97.1
2019-03-20T04:53:15.697Z,97.3
2019-03-20T04:54:17.769Z,97.0
2019-03-20T04:55:19.738Z,97.0
2019-03-20T04:56:21.959Z,97.3
2019-03-20T04:57:24.015Z,97.0
2019-03-20T04:58:26.448Z,97.1
2019-03-20T04:59:28.664Z,97.0
2019-03-20T05:00:30.940Z,97.6
2019-03-20T05:01:33.007Z,97.5
2019-03-20T05:02:34.979Z,97.3
2019-03-20T05:03:37.577Z,97.4
2019-03-20T05:04:39.390Z,97.6
2019-03-20T05:05:41.475Z,97.6
2019-03-20T05:06:43.610Z,97.7
2019-03-20T05:07:45.992Z,97.5
2019-03-20T05:08:48.033Z,97.5
2019-03-20T05:09:50.287Z,97.3
2019-03-20T05:10:52.699Z,97.3
2019-03-20T05:11:55.302Z,97.7
2019-03-20T05:12:57.531Z,97.8
2019-03-20T05:13:59.689Z,97.8
2019-03-20T05:15:01.588Z,98.2
2019-03-20T05:16:04.050Z,98.3
2019-03-20T05:17:06.430Z,98.0
2019-03-20T05:18:09.446Z,98.5
2019-03-20T05:19:11.735Z,98.2
2019-03-20T05:20:15.516Z,98.7
2019-03-20T05:21:17.036Z,98.3
2019-03-20T05:22:18.568Z,98.7
2019-03-20T05:23:20.514Z,98.5
2019-03-20T05:24:22.135Z,99.2
2019-03-20T05:25:23.787Z,99.0
2019-03-20T05:26:25.447Z,99.0
2019-03-20T05:27:27.077Z,99.2
2019-03-20T05:28:28.621Z,99.1
2019-03-20T05:29:30.319Z,99.5
2019-03-20T05:30:31.933Z,99.3
2019-03-20T05:31:33.401Z,99.2
2019-03-20T05:32:35.081Z,99.2
2019-03-20T05:33:36.688Z,99.2
2019-03-20T05:34:38.387Z,99.0
2019-03-20T05:35:40.259Z,98.9
2019-03-20T05:36:42.006Z,99.2
2019-03-20T05:37:43.681Z,99.2
2019-03-20T05:38:45.257Z,99.4
2019-03-20T05:39:46.785Z,99.2
2019-03-20T05:40:48.736Z,98.9
2019-03-20T05:41:50.425Z,99.2
2019-03-20T05:42:52.052Z,99.5
2019-03-20T05:43:53.807Z,99.2
2019-03-20T05:44:55.399Z,99.4
2019-03-20T05:45:57.045Z,99.5
2019-03-20T05:46:58.796Z,99.2
2019-03-20T05:48:00.829Z,98.9
2019-03-20T05:49:02.494Z,99.0
2019-03-20T05:50:05.127Z,99.4
2019-03-20T05:51:07.477Z,99.4
2019-03-20T05:52:10.219Z,99.1
2019-03-20T05:53:12.221Z,99.4
2019-03-20T05:54:13.939Z,99.2
2019-03-20T05:55:16.049Z,98.3
2019-03-20T05:56:18.054Z,98.4
2019-03-20T05:57:20.074Z,98.8
2019-03-20T05:58:21.889Z,98.1
2019-03-20T05:59:24.251Z,98.4
2019-03-20T06:00:25.945Z,98.4
2019-03-20T06:01:28.210Z,98.5
2019-03-20T06:02:30.770Z,97.4
2019-03-20T06:03:32.825Z,97.6
2019-03-20T06:04:34.888Z,97.4
2019-03-20T06:05:37.008Z,96.9
2019-03-20T06:06:39.046Z,97.4
2019-03-20T06:07:40.987Z,96.4
2019-03-20T06:08:42.939Z,96.3
2019-03-20T06:09:44.862Z,96.1
2019-03-20T06:10:46.757Z,95.7
2019-03-20T06:11:49.169Z,95.6
2019-03-20T06:12:50.964Z,96.0
2019-03-20T06:13:53.012Z,95.2
2019-03-20T06:14:55.439Z,95.4
2019-03-20T06:15:57.323Z,95.2
2019-03-20T06:17:00.200Z,95.6
2019-03-20T06:18:02.555Z,95.3
2019-03-20T06:19:04.852Z,95.2
2019-03-20T06:20:07.037Z,95.5
2019-03-20T06:21:09.532Z,95.3
2019-03-20T06:22:11.656Z,96.1
2019-03-20T06:23:13.886Z,96.1
2019-03-20T06:24:15.718Z,96.1
2019-03-20T06:25:20.902Z,96.1
2019-03-20T06:26:20.405Z,96.7
2019-03-20T06:27:23.298Z,96.5
2019-03-20T06:28:25.480Z,96.5
2019-03-20T06:29:27.610Z,97.2
2019-03-20T06:30:29.850Z,96.9
2019-03-20T06:31:31.777Z,96.7
2019-03-20T06:32:33.982Z,96.9
2019-03-20T06:33:36.069Z,97.2
2019-03-20T06:34:38.606Z,96.5
2019-03-20T06:35:40.425Z,96.3
2019-03-20T06:36:42.314Z,96.5
2019-03-20T06:37:44.152Z,96.6
2019-03-20T06:38:46.060Z,96.6
2019-03-20T06:39:47.960Z,96.7
2019-03-20T06:40:49.546Z,97.0
2019-03-20T06:41:51.570Z,97.1
2019-03-20T06:42:55.252Z,96.5
2019-03-20T06:43:55.718Z,96.7
2019-03-20T06:44:57.449Z,96.6
2019-03-20T06:45:59.315Z,96.3
2019-03-20T06:47:01.103Z,96.5
2019-03-20T06:48:02.826Z,96.3
2019-03-20T06:49:04.813Z,97.5
2019-03-20T06:50:06.312Z,97.8
2019-03-20T06:51:08.137Z,97.7
2019-03-20T06:52:09.691Z,98.0
2019-03-20T06:53:11.274Z,98.0
2019-03-20T06:54:12.939Z,97.9
2019-03-20T06:55:14.706Z,97.5
2019-03-20T06:56:16.208Z,97.5
2019-03-20T06:57:17.870Z,97.2
2019-03-20T06:58:19.498Z,97.4
2019-03-20T06:59:21.188Z,97.2
2019-03-20T07:00:22.951Z,97.1
2019-03-20T07:01:24.508Z,97.5
2019-03-20T07:02:26.070Z,96.7
2019-03-20T07:03:27.690Z,96.7
2019-03-20T07:04:29.276Z,97.0
2019-03-20T07:05:30.922Z,97.3
2019-03-20T07:06:32.389Z,97.2
2019-03-20T07:07:43.473Z,97.6
2019-03-20T07:08:35.539Z,97.7
2019-03-20T07:09:37.131Z,97.5
2019-03-20T07:10:38.639Z,97.2
2019-03-20T07:11:40.201Z,97.2
2019-03-20T07:12:41.769Z,97.3
2019-03-20T07:13:43.358Z,96.7
2019-03-20T07:14:44.989Z,96.6
2019-03-20T07:15:46.875Z,96.6
2019-03-20T07:16:48.453Z,96.0
2019-03-20T07:17:50.045Z,96.4
2019-03-20T07:18:51.518Z,96.0
2019-03-20T07:19:53.035Z,95.5
2019-03-20T07:20:54.540Z,95.6
2019-03-20T07:21:56.051Z,95.5
2019-03-20T07:22:57.488Z,95.1
2019-03-20T07:23:58.967Z,94.7
2019-03-20T07:25:00.528Z,94.7
2019-03-20T07:26:02.028Z,94.4
2019-03-20T07:27:03.612Z,94.6
2019-03-20T07:28:05.170Z,94.3
2019-03-20T07:29:06.680Z,93.9
2019-03-20T07:30:08.835Z,94.0
2019-03-20T07:31:15.391Z,93.9
2019-03-20T07:32:12.036Z,93.8
2019-03-20T07:33:13.478Z,93.7
2019-03-20T07:34:15.063Z,93.7
2019-03-20T07:35:16.608Z,93.2
2019-03-20T07:36:18.891Z,92.9
2019-03-20T07:37:21.437Z,91.7
2019-03-20T07:38:23.139Z,91.7
2019-03-20T07:39:24.612Z,92.0
2019-03-20T07:40:26.118Z,91.4
2019-03-20T07:41:27.555Z,91.2
2019-03-20T07:42:28.959Z,91.1
2019-03-20T07:43:31.343Z,91.1
2019-03-20T07:44:33.755Z,91.3
2019-03-20T07:45:35.200Z,90.5
2019-03-20T07:46:37.577Z,90.1
2019-03-20T07:47:39.023Z,90.7
2019-03-20T07:48:40.813Z,89.9
2019-03-20T07:49:41.915Z,89.8
2019-03-20T07:50:43.336Z,89.8
2019-03-20T07:51:44.771Z,89.8
2019-03-20T07:52:46.177Z,89.9
2019-03-20T07:53:47.611Z,88.8
2019-03-20T07:54:49.079Z,88.2
2019-03-20T07:55:50.629Z,87.1
2019-03-20T07:56:52.628Z,87.4
2019-03-20T07:57:54.063Z,87.3
2019-03-20T07:58:55.530Z,87.5
2019-03-20T07:59:57.047Z,86.8
2019-03-20T08:00:59.081Z,86.0
2019-03-20T08:02:01.766Z,85.6
2019-03-20T08:03:04.584Z,85.8
2019-03-20T08:04:06.224Z,85.8
2019-03-20T08:05:08.381Z,85.7
2019-03-20T08:06:10.149Z,85.7
2019-03-20T08:07:12.468Z,85.1
2019-03-20T08:08:14.169Z,85.2
2019-03-20T08:09:16.400Z,85.2
2019-03-20T08:10:18.034Z,85.2
2019-03-20T08:11:20.131Z,84.5
2019-03-20T08:12:22.382Z,85.3
2019-03-20T08:13:23.925Z,85.0
2019-03-20T08:14:25.444Z,85.4
2019-03-20T08:15:27.103Z,85.7
2019-03-20T08:16:29.400Z,85.7
2019-03-20T08:17:31.060Z,85.8
2019-03-20T08:18:32.594Z,85.7
2019-03-20T08:19:34.087Z,84.7
2019-03-20T08:20:35.527Z,84.6
2019-03-20T08:21:37.766Z,84.2
2019-03-20T08:22:39.294Z,84.6
2019-03-20T08:23:41.455Z,85.2
2019-03-20T08:24:43.098Z,85.3
2019-03-20T08:25:44.728Z,85.0
2019-03-20T08:26:46.452Z,85.4
2019-03-20T08:27:48.351Z,85.4
2019-03-20T08:28:50.309Z,85.0
2019-03-20T08:29:52.064Z,85.2
2019-03-20T08:30:54.668Z,84.3
2019-03-20T08:31:57.025Z,84.0
2019-03-20T08:32:58.698Z,83.9
2019-03-20T08:34:00.586Z,83.3
2019-03-20T08:35:02.354Z,83.4
2019-03-20T08:36:04.328Z,82.3
2019-03-20T08:37:11.681Z,82.1
2019-03-20T08:38:18.545Z,81.5
2019-03-20T08:39:18.670Z,81.3
2019-03-20T08:40:22.017Z,81.5
2019-03-20T08:41:23.741Z,81.6
2019-03-20T08:43:22.508Z,80.7
2019-03-20T08:44:24.187Z,78.6
2019-03-20T08:45:25.720Z,79.2
2019-03-20T08:46:27.409Z,78.4
2019-03-20T08:47:29.059Z,77.9
2019-03-20T08:48:30.751Z,78.4
2019-03-20T08:49:32.420Z,78.4
2019-03-20T08:50:34.015Z,77.9
2019-03-20T08:51:35.632Z,77.4
2019-03-20T08:52:37.208Z,77.1
2019-03-20T08:53:38.817Z,76.7
2019-03-20T08:54:40.454Z,76.4
2019-03-20T08:55:42.223Z,76.8
2019-03-20T08:56:43.880Z,76.3
2019-03-20T08:57:45.657Z,74.6
2019-03-20T08:58:47.413Z,74.6
2019-03-20T08:59:49.173Z,74.7
2019-03-20T09:00:50.919Z,74.7
2019-03-20T09:01:52.627Z,75.2
2019-03-20T09:02:54.261Z,74.4
2019-03-20T09:03:55.915Z,75.4
2019-03-20T09:04:57.734Z,74.5
2019-03-20T09:05:59.791Z,74.6
2019-03-20T09:07:01.438Z,74.5
2019-03-20T09:08:03.399Z,74.9
2019-03-20T09:09:05.373Z,74.3
2019-03-20T09:10:07.519Z,74.8
2019-03-20T09:11:10.003Z,74.7
2019-03-20T09:12:11.778Z,74.6
2019-03-20T09:13:13.706Z,76.4
2019-03-20T09:14:15.275Z,77.0
2019-03-20T09:15:17.301Z,77.3
2019-03-20T09:16:19.067Z,78.1
2019-03-20T09:17:20.973Z,78.3
2019-03-20T09:18:22.987Z,78.9
2019-03-20T09:19:24.809Z,78.2
2019-03-20T09:20:26.794Z,78.5
2019-03-20T09:21:28.567Z,78.0
2019-03-20T09:22:30.274Z,77.8
2019-03-20T09:23:32.088Z,77.9
2019-03-20T09:24:34.001Z,78.0
2019-03-20T09:25:35.812Z,78.0
2019-03-20T09:26:37.584Z,77.9
2019-03-20T09:27:39.064Z,78.0
2019-03-20T09:28:40.805Z,77.3
2019-03-20T09:29:42.534Z,76.3
2019-03-20T09:30:44.202Z,76.8
2019-03-20T09:31:45.634Z,77.3
2019-03-20T09:32:47.067Z,77.7
2019-03-20T09:33:48.585Z,76.5
2019-03-20T09:34:50.057Z,76.0
2019-03-20T09:35:51.527Z,74.6
2019-03-20T09:36:52.973Z,74.7
2019-03-20T09:37:54.491Z,74.8
2019-03-20T09:38:56.000Z,73.9
2019-03-20T09:39:57.409Z,74.2
2019-03-20T09:40:58.813Z,73.8
2019-03-20T09:42:00.271Z,74.7
2019-03-20T09:43:01.734Z,74.0
2019-03-20T09:44:03.325Z,73.4
2019-03-20T09:45:04.818Z,72.5
2019-03-20T09:46:06.254Z,72.3
2019-03-20T09:47:07.695Z,72.0
2019-03-20T09:48:09.105Z,71.9
2019-03-20T09:49:10.570Z,71.9
2019-03-20T09:50:11.970Z,71.9
2019-03-20T09:51:13.411Z,71.2
2019-03-20T09:52:14.838Z,71.3
2019-03-20T09:53:16.265Z,70.7
2019-03-20T09:54:17.692Z,71.0
2019-03-20T09:55:19.297Z,71.3
2019-03-20T09:56:20.815Z,72.1
2019-03-20T09:57:22.301Z,71.5
2019-03-20T09:58:23.778Z,70.9
2019-03-20T09:59:25.249Z,70.2
2019-03-20T10:00:26.833Z,70.2
2019-03-20T10:01:28.367Z,69.4
2019-03-20T10:02:29.948Z,69.0
2019-03-20T10:03:31.366Z,68.9
2019-03-20T10:04:32.870Z,68.9
2019-03-20T10:05:34.490Z,68.7
2019-03-20T10:06:35.932Z,68.7
2019-03-20T10:07:37.467Z,69.4
2019-03-20T10:08:38.954Z,70.0
2019-03-20T10:09:40.347Z,69.3
2019-03-20T10:10:41.754Z,69.4
2019-03-20T10:11:43.227Z,68.9
2019-03-20T10:12:44.689Z,68.1
2019-03-20T10:13:46.172Z,66.5
2019-03-20T10:14:47.681Z,66.4
2019-03-20T10:15:49.099Z,66.6
2019-03-20T10:16:50.653Z,66.0
2019-03-20T10:17:52.129Z,66.5
2019-03-20T10:18:54.507Z,67.3
2019-03-20T10:22:24.270Z,62.6
2019-03-20T10:23:28.179Z,62.6
2019-03-20T10:24:29.400Z,62.6
2019-03-20T10:25:30.798Z,60.9
2019-03-20T10:26:32.208Z,60.9
2019-03-20T10:27:33.626Z,59.1
2019-03-20T10:29:14.647Z,57.2
2019-03-20T10:30:16.104Z,56.4
2019-03-20T10:31:17.542Z,56.8
2019-03-20T10:32:19.527Z,55.9
2019-03-20T10:33:21.060Z,55.4
2019-03-20T10:34:22.518Z,55.1
2019-03-20T10:35:23.976Z,55.1
2019-03-20T10:36:25.479Z,55.1
2019-03-20T10:37:26.986Z,54.9
2019-03-20T10:38:28.417Z,55.0
2019-03-20T10:39:29.918Z,55.4
2019-03-20T10:40:31.429Z,55.6
2019-03-20T10:41:32.923Z,55.5
2019-03-20T10:42:34.454Z,55.5
2019-03-20T10:43:35.909Z,54.6
2019-03-20T10:44:37.421Z,55.2
2019-03-20T10:45:38.965Z,55.5
2019-03-20T10:46:40.433Z,55.7
2019-03-20T10:47:41.937Z,56.1
2019-03-20T10:48:43.540Z,56.3
2019-03-20T10:49:45.074Z,56.5
2019-03-20T10:50:46.585Z,56.5
2019-03-20T10:51:48.074Z,56.6
2019-03-20T10:52:49.940Z,56.2
2019-03-20T10:53:51.455Z,56.6
2019-03-20T10:54:52.970Z,57.0
2019-03-20T10:55:54.483Z,56.6
2019-03-20T10:56:56.070Z,56.3
2019-03-20T10:57:57.584Z,56.2
2019-03-20T10:58:59.046Z,56.3
2019-03-20T11:00:00.515Z,56.1
2019-03-20T11:01:01.991Z,56.7
2019-03-20T11:02:03.515Z,55.5
2019-03-20T11:03:04.988Z,55.1
2019-03-20T11:04:06.526Z,55.1
2019-03-20T11:05:07.947Z,54.7
2019-03-20T11:06:09.538Z,55.4
2019-03-20T11:07:11.048Z,55.0
2019-03-20T11:08:13.130Z,54.7
2019-03-20T11:09:18.135Z,54.1
2019-03-20T11:10:15.438Z,54.2
2019-03-20T11:11:26.514Z,54.4
2019-03-20T11:12:18.792Z,54.1
2019-03-20T11:13:21.622Z,54.2
2019-03-20T11:14:23.155Z,53.7
2019-03-20T11:15:24.645Z,52.5
2019-03-20T11:16:26.197Z,53.2
2019-03-20T11:17:27.673Z,53.1
2019-03-20T11:18:29.164Z,53.5
2019-03-20T11:19:30.708Z,53.6
2019-03-20T11:20:32.208Z,53.1
2019-03-20T11:21:33.627Z,52.5
2019-03-20T11:22:35.072Z,53.0
2019-03-20T11:23:36.590Z,54.0
2019-03-20T11:24:38.145Z,53.0
2019-03-20T11:25:39.683Z,53.1
2019-03-20T11:26:41.102Z,52.0
2019-03-20T11:27:42.607Z,50.6
2019-03-20T11:28:44.060Z,51.2
2019-03-20T11:29:45.655Z,50.2
2019-03-20T11:30:47.120Z,50.0
2019-03-20T11:31:48.627Z,50.7
2019-03-20T11:32:50.086Z,50.9
2019-03-20T11:33:51.567Z,52.2
2019-03-20T11:34:53.053Z,53.1
2019-03-20T11:35:54.495Z,53.2
2019-03-20T11:36:55.983Z,52.9
2019-03-20T11:37:57.470Z,52.4
2019-03-20T11:38:58.958Z,52.2
2019-03-20T11:40:00.406Z,52.2
2019-03-20T11:41:01.895Z,52.2
2019-03-20T11:42:03.355Z,52.2
2019-03-20T11:43:04.865Z,52.8
2019-03-20T11:44:06.403Z,52.9
2019-03-20T11:45:07.854Z,52.3
2019-03-20T11:46:09.336Z,52.4
2019-03-20T11:47:10.836Z,52.6
2019-03-20T11:48:12.406Z,52.9
2019-03-20T11:49:13.850Z,52.5
2019-03-20T11:50:15.391Z,52.3
2019-03-20T11:51:16.879Z,52.6
2019-03-20T11:52:18.419Z,53.3
2019-03-20T11:53:19.967Z,53.3
2019-03-20T11:54:21.489Z,53.8
2019-03-20T11:55:22.992Z,53.9
2019-03-20T11:56:24.504Z,54.0
2019-03-20T11:57:25.989Z,54.5
2019-03-20T11:58:27.503Z,53.8
2019-03-20T11:59:29.072Z,52.3
2019-03-20T12:00:30.504Z,53.0
2019-03-20T12:01:32.059Z,53.5
2019-03-20T12:02:33.453Z,52.3
2019-03-20T12:03:34.888Z,51.4
2019-03-20T12:04:36.404Z,52.1
2019-03-20T12:05:37.847Z,53.4
2019-03-20T12:06:39.283Z,53.3
2019-03-20T12:07:40.716Z,53.4
2019-03-20T12:08:42.162Z,53.3
2019-03-20T12:09:43.583Z,54.3
2019-03-20T12:10:45.111Z,54.4
2019-03-20T12:11:46.635Z,55.1
2019-03-20T12:12:48.117Z,53.8
2019-03-20T12:13:49.663Z,51.4
2019-03-20T12:14:51.205Z,52.3
2019-03-20T12:15:52.693Z,53.0
2019-03-20T12:16:54.209Z,53.5
2019-03-20T12:17:55.700Z,52.6
2019-03-20T12:18:57.128Z,53.0
2019-03-20T12:19:58.607Z,53.6
2019-03-20T12:21:00.049Z,53.8
2019-03-20T12:22:01.539Z,53.4
2019-03-20T12:23:03.080Z,54.0
2019-03-20T12:24:04.549Z,54.0
2019-03-20T12:25:06.037Z,53.7
2019-03-20T12:26:07.539Z,53.5
2019-03-20T12:27:15.070Z,53.5
2019-03-20T12:28:10.466Z,52.9
2019-03-20T12:29:12.034Z,51.4
2019-03-20T12:30:13.553Z,51.9
2019-03-20T12:31:15.223Z,51.5
2019-03-20T12:32:16.685Z,51.3
2019-03-20T12:33:18.104Z,51.2
2019-03-20T12:34:19.618Z,51.9
2019-03-20T12:35:21.178Z,51.2
2019-03-20T12:36:22.707Z,52.2
2019-03-20T12:37:24.197Z,52.2
2019-03-20T12:38:25.692Z,51.2
2019-03-20T12:39:27.114Z,51.1
2019-03-20T12:40:28.635Z,52.0
2019-03-20T12:41:30.161Z,53.7
2019-03-20T12:42:31.658Z,53.5
2019-03-20T12:43:33.103Z,53.6
2019-03-20T12:44:34.534Z,53.5
2019-03-20T12:45:36.014Z,54.2
2019-03-20T12:46:41.717Z,53.7
2019-03-20T12:47:38.898Z,54.0
2019-03-20T12:48:40.417Z,54.5
2019-03-20T12:49:43.501Z,54.2
2019-03-20T12:50:45.026Z,53.9
2019-03-20T12:51:46.541Z,53.4
2019-03-20T12:52:47.975Z,54.2
2019-03-20T12:53:49.392Z,54.1
2019-03-20T12:54:50.831Z,53.9
2019-03-20T12:55:52.253Z,54.2
2019-03-20T12:56:53.731Z,54.4
2019-03-20T12:57:55.248Z,54.0
2019-03-20T12:58:56.751Z,54.2
2019-03-20T12:59:58.310Z,54.0
2019-03-20T13:00:59.816Z,54.4
2019-03-20T13:02:01.432Z,54.4
2019-03-20T13:03:02.935Z,54.4
2019-03-20T13:04:04.450Z,54.2
2019-03-20T13:05:06.060Z,54.7
2019-03-20T13:06:07.507Z,56.1
2019-03-20T13:07:09.014Z,54.7
2019-03-20T13:08:10.487Z,54.9
2019-03-20T13:09:11.957Z,55.3
2019-03-20T13:10:13.433Z,54.8
2019-03-20T13:11:14.884Z,55.9
2019-03-20T13:12:16.424Z,55.0
2019-03-20T13:13:17.998Z,55.9
2019-03-20T13:14:19.390Z,56.2
2019-03-20T13:15:20.955Z,56.3
2019-03-20T13:16:22.449Z,56.5
2019-03-20T13:17:23.954Z,56.2
2019-03-20T13:18:25.467Z,55.5
2019-03-20T13:19:26.936Z,55.8
2019-03-20T13:20:28.371Z,55.1
2019-03-20T13:21:29.823Z,55.2
2019-03-20T13:22:32.440Z,55.8
2019-03-20T13:23:35.420Z,56.4
2019-03-20T13:24:36.877Z,56.6
2019-03-20T13:25:38.352Z,56.6
2019-03-20T13:26:39.925Z,56.7
2019-03-20T13:27:41.403Z,56.2
2019-03-20T13:28:42.880Z,56.3
2019-03-20T13:29:44.418Z,55.8
2019-03-20T13:30:45.875Z,56.3
2019-03-20T13:31:47.378Z,56.6
2019-03-20T13:32:48.853Z,57.4
2019-03-20T13:33:50.397Z,56.7
2019-03-20T13:34:51.786Z,57.0
2019-03-20T13:35:53.315Z,56.3
2019-03-20T13:36:54.828Z,56.2
2019-03-20T13:37:56.292Z,56.6
2019-03-20T13:38:57.795Z,57.4
2019-03-20T13:39:59.336Z,56.4
2019-03-20T13:41:00.850Z,56.7
2019-03-20T13:42:02.361Z,56.6
2019-03-20T13:43:03.892Z,57.2
2019-03-20T13:44:05.346Z,58.5
2019-03-20T13:45:06.771Z,57.9
2019-03-20T13:46:08.264Z,56.9
2019-03-20T13:47:09.782Z,56.3
2019-03-20T13:48:11.285Z,57.0