createdAt,value
2018-04-12T00:00:52.969Z,13.90
2018-04-12T00:03:21.645Z,14.00
2018-04-12T00:05:51.078Z,14.00
2018-04-12T00:08:19.885Z,14.00
2018-04-12T00:10:48.739Z,14.00
2018-04-12T00:13:18.181Z,14.00
2018-04-12T00:15:47.256Z,14.00
2018-04-12T00:18:16.505Z,13.90
2018-04-12T00:20:45.244Z,13.90
2018-04-12T00:23:14.818Z,13.80
2018-04-12T00:25:43.573Z,13.80
2018-04-12T00:28:13.151Z,13.70
2018-04-12T00:30:41.879Z,13.70
2018-04-12T00:33:10.628Z,13.70
2018-04-12T00:35:40.197Z,13.70
2018-04-12T00:38:08.948Z,13.70
2018-04-12T00:40:38.419Z,13.60
2018-04-12T00:43:07.951Z,13.60
2018-04-12T00:45:36.913Z,13.50
2018-04-12T00:48:05.771Z,13.50
2018-04-12T00:50:34.524Z,13.50
2018-04-12T00:53:03.298Z,13.30
2018-04-12T00:55:31.891Z,13.20
2018-04-12T00:58:00.606Z,13.10
2018-04-12T01:00:29.719Z,13.10
2018-04-12T01:02:58.288Z,13.00
2018-04-12T01:05:27.827Z,12.90
2018-04-12T01:07:57.282Z,12.90
2018-04-12T01:10:26.266Z,12.90
2018-04-12T01:12:56.194Z,12.90
2018-04-12T01:15:25.857Z,12.90
2018-04-12T01:17:54.459Z,12.90
2018-04-12T01:20:23.145Z,12.90
2018-04-12T01:22:52.701Z,12.90
2018-04-12T01:25:21.517Z,12.90
2018-04-12T01:27:50.969Z,12.90
2018-04-12T01:30:19.562Z,12.90
2018-04-12T01:33:06.137Z,13.00
2018-04-12T01:35:34.817Z,13.00
2018-04-12T01:38:04.155Z,13.10
2018-04-12T01:40:32.869Z,13.10
2018-04-12T01:43:01.572Z,13.10
2018-04-12T01:45:30.600Z,13.10
2018-04-12T01:47:59.826Z,13.10
2018-04-12T01:50:28.363Z,13.10
2018-04-12T01:52:57.388Z,13.20
2018-04-12T01:55:26.033Z,13.20
2018-04-12T01:57:55.481Z,13.20
2018-04-12T02:00:24.942Z,13.10
2018-04-12T02:02:54.062Z,13.10
2018-04-12T02:05:22.808Z,13.10
2018-04-12T02:07:51.408Z,13.20
2018-04-12T02:10:20.123Z,13.10
2018-04-12T02:12:48.742Z,13.10
2018-04-12T02:15:17.544Z,13.10
2018-04-12T02:17:46.306Z,13.10
2018-04-12T02:20:15.015Z,13.10
2018-04-12T02:22:43.710Z,13.10
2018-04-12T02:25:12.496Z,13.10
2018-04-12T02:27:41.612Z,13.10
2018-04-12T02:30:11.532Z,13.20
2018-04-12T02:32:40.580Z,13.20
2018-04-12T02:35:09.112Z,13.20
2018-04-12T02:37:37.865Z,13.20
2018-04-12T02:40:06.572Z,13.20
2018-04-12T02:42:36.307Z,13.20
2018-04-12T02:45:05.017Z,13.20
2018-04-12T02:47:33.778Z,13.30
2018-04-12T02:50:03.361Z,13.20
2018-04-12T02:52:32.560Z,13.20
2018-04-12T02:55:01.351Z,13.20
2018-04-12T02:57:30.447Z,13.20
2018-04-12T03:00:00.397Z,13.20
2018-04-12T03:02:30.134Z,13.20
2018-04-12T03:04:58.712Z,13.20
2018-04-12T03:07:27.483Z,13.20
2018-04-12T03:09:56.178Z,13.10
2018-04-12T03:12:25.534Z,13.00
2018-04-12T03:14:54.325Z,13.00
2018-04-12T03:17:23.137Z,13.00
2018-04-12T03:19:51.827Z,13.00
2018-04-12T03:22:20.497Z,13.00
2018-04-12T03:24:49.060Z,13.00
2018-04-12T03:27:17.579Z,13.00
2018-04-12T03:29:48.397Z,12.90
2018-04-12T03:32:17.634Z,12.90
2018-04-12T03:34:46.339Z,12.80
2018-04-12T03:37:15.916Z,12.70
2018-04-12T03:39:45.302Z,12.40
2018-04-12T03:42:14.080Z,12.40
2018-04-12T03:44:43.018Z,12.30
2018-04-12T03:47:11.819Z,12.20
2018-04-12T03:49:40.627Z,12.20
2018-04-12T03:52:09.364Z,12.10
2018-04-12T03:54:38.124Z,12.00
2018-04-12T03:57:07.058Z,12.00
2018-04-12T03:59:36.931Z,11.90
2018-04-12T04:02:06.229Z,11.90
2018-04-12T04:04:34.961Z,11.90
2018-04-12T04:07:03.792Z,11.80
2018-04-12T04:09:33.330Z,11.80
2018-04-12T04:12:02.762Z,11.80
2018-04-12T04:14:49.907Z,11.80
2018-04-12T04:17:36.711Z,11.80
2018-04-12T04:20:23.314Z,11.70
2018-04-12T04:22:52.097Z,11.50
2018-04-12T04:25:20.877Z,11.40
2018-04-12T04:27:49.530Z,11.30
2018-04-12T04:30:18.289Z,11.30
2018-04-12T04:32:47.135Z,11.20
2018-04-12T04:35:15.737Z,11.10
2018-04-12T04:37:45.186Z,11.00
2018-04-12T04:40:13.775Z,11.00
2018-04-12T04:42:42.436Z,10.90
2018-04-12T04:45:11.155Z,10.90
2018-04-12T04:47:40.682Z,10.90
2018-04-12T04:50:09.620Z,10.90
2018-04-12T04:52:38.184Z,10.90
2018-04-12T04:55:06.868Z,11.00
2018-04-12T04:57:35.601Z,11.10
2018-04-12T05:00:04.451Z,11.20
2018-04-12T05:02:33.298Z,11.30
2018-04-12T05:05:02.200Z,11.40
2018-04-12T05:07:31.120Z,11.50
2018-04-12T05:09:59.890Z,11.60
2018-04-12T05:12:30.269Z,11.80
2018-04-12T05:14:59.687Z,11.80
2018-04-12T05:17:29.259Z,11.90
2018-04-12T05:19:58.778Z,12.00
2018-04-12T05:22:27.668Z,12.10
2018-04-12T05:24:56.508Z,12.10
2018-04-12T05:27:26.026Z,12.20
2018-04-12T05:29:54.770Z,12.20
2018-04-12T05:32:24.333Z,12.20
2018-04-12T05:34:53.061Z,12.20
2018-04-12T05:37:21.840Z,12.20
2018-04-12T05:39:50.655Z,12.30
2018-04-12T05:42:19.154Z,12.30
2018-04-12T05:44:48.144Z,12.30
2018-04-12T05:47:17.837Z,12.40
2018-04-12T05:49:47.122Z,12.40
2018-04-12T05:52:15.827Z,12.40
2018-04-12T05:54:44.652Z,12.40
2018-04-12T05:57:13.650Z,12.40
2018-04-12T05:59:42.457Z,12.40
2018-04-12T06:02:11.168Z,12.40
2018-04-12T06:04:39.931Z,12.40
2018-04-12T06:07:08.550Z,12.40
2018-04-12T06:09:38.109Z,12.60
2018-04-12T06:12:06.819Z,12.50
2018-04-12T06:14:35.631Z,12.60
2018-04-12T06:17:04.852Z,12.50
2018-04-12T06:19:34.511Z,12.50
2018-04-12T06:22:03.745Z,12.50
2018-04-12T06:24:32.507Z,12.50
2018-04-12T06:27:01.292Z,12.50
2018-04-12T06:29:29.908Z,12.50
2018-04-12T06:31:58.708Z,12.50
2018-04-12T06:34:27.511Z,12.50
2018-04-12T06:36:57.697Z,12.50
2018-04-12T06:39:26.607Z,12.50
2018-04-12T06:41:55.556Z,12.50
2018-04-12T06:44:24.535Z,12.40
2018-04-12T06:46:53.768Z,12.50
2018-04-12T06:49:23.302Z,12.40
2018-04-12T06:51:52.515Z,12.40
2018-04-12T06:54:21.328Z,12.50
2018-04-12T06:56:51.425Z,12.60
2018-04-12T06:59:20.304Z,12.60
2018-04-12T07:01:49.798Z,12.80
2018-04-12T07:04:18.634Z,12.80
2018-04-12T07:06:47.596Z,12.80
2018-04-12T07:09:16.295Z,12.90
2018-04-12T07:11:45.233Z,12.90
2018-04-12T07:14:14.069Z,13.00
2018-04-12T07:16:43.925Z,13.10
2018-04-12T07:19:15.068Z,13.20
2018-04-12T07:21:44.897Z,13.20
2018-04-12T07:24:14.933Z,13.20
2018-04-12T07:26:43.665Z,13.20
2018-04-12T07:29:13.231Z,13.20
2018-04-12T07:31:41.953Z,13.20
2018-04-12T07:34:10.727Z,13.20
2018-04-12T07:36:39.567Z,13.20
2018-04-12T07:39:09.600Z,13.10
2018-04-12T07:41:38.526Z,13.20
2018-04-12T07:44:07.635Z,13.20
2018-04-12T07:46:36.872Z,13.20
2018-04-12T07:49:06.891Z,13.30
2018-04-12T07:51:36.010Z,13.30
2018-04-12T07:54:05.871Z,13.40
2018-04-12T07:56:35.308Z,13.50
2018-04-12T07:59:04.214Z,13.50
2018-04-12T08:01:33.198Z,13.60
2018-04-12T08:04:01.999Z,13.60
2018-04-12T08:06:31.619Z,13.70
2018-04-12T08:09:01.285Z,13.70
2018-04-12T08:11:30.163Z,13.90
2018-04-12T08:14:05.027Z,14.00
2018-04-12T08:16:47.454Z,14.10
2018-04-12T08:19:17.059Z,14.30
2018-04-12T08:21:47.432Z,14.30
2018-04-12T08:24:21.055Z,14.30
2018-04-12T08:26:50.824Z,14.50
2018-04-12T08:29:19.856Z,14.60
2018-04-12T08:31:48.852Z,14.70
2018-04-12T08:34:17.728Z,14.70
2018-04-12T08:36:48.729Z,15.00
2018-04-12T08:39:26.282Z,14.90
2018-04-12T08:41:58.985Z,15.30
2018-04-12T08:44:32.587Z,15.30
2018-04-12T08:47:01.375Z,15.50
2018-04-12T08:49:33.697Z,15.60
2018-04-12T08:52:03.327Z,15.80
2018-04-12T08:54:32.769Z,15.90
2018-04-12T08:57:01.519Z,15.90
2018-04-12T08:59:30.325Z,15.90
2018-04-12T09:01:59.079Z,16.00
2018-04-12T09:04:27.840Z,16.00
2018-04-12T09:06:56.992Z,16.10
2018-04-12T09:09:26.296Z,16.10
2018-04-12T09:11:55.581Z,16.20
2018-04-12T09:14:25.265Z,16.50
2018-04-12T09:16:54.177Z,16.50
2018-04-12T09:19:24.047Z,16.50
2018-04-12T09:21:53.607Z,16.80
2018-04-12T09:24:22.409Z,16.80
2018-04-12T09:26:51.146Z,16.90
2018-04-12T09:29:20.141Z,17.10
2018-04-12T09:31:50.302Z,17.20
2018-04-12T09:34:19.286Z,17.30
2018-04-12T09:36:48.341Z,17.40
2018-04-12T09:39:18.111Z,17.60
2018-04-12T09:41:47.753Z,17.50
2018-04-12T09:44:17.963Z,17.50
2018-04-12T09:46:46.720Z,17.50
2018-04-12T09:49:15.715Z,17.50
2018-04-12T09:51:46.175Z,17.40
2018-04-12T09:54:16.454Z,17.10
2018-04-12T09:56:46.297Z,16.80
2018-04-12T09:59:17.226Z,17.00
2018-04-12T10:01:53.891Z,17.00
2018-04-12T10:04:27.880Z,17.10
2018-04-12T10:07:04.335Z,17.30
2018-04-12T10:09:36.688Z,17.90
2018-04-12T10:12:09.188Z,17.90
2018-04-12T10:14:39.862Z,18.00
2018-04-12T10:17:11.266Z,18.30
2018-04-12T10:19:40.929Z,18.30
2018-04-12T10:22:12.021Z,18.50
2018-04-12T10:24:43.773Z,19.00
2018-04-12T10:27:15.001Z,19.40
2018-04-12T10:29:45.933Z,19.40
2018-04-12T10:32:17.505Z,19.50
2018-04-12T10:34:48.323Z,19.50
2018-04-12T10:37:19.815Z,19.50
2018-04-12T10:39:50.410Z,19.50
2018-04-12T10:42:21.134Z,19.60
2018-04-12T10:44:52.325Z,19.80
2018-04-12T10:47:23.181Z,20.00
2018-04-12T10:49:53.820Z,20.10
2018-04-12T10:52:25.367Z,20.40
2018-04-12T10:54:57.424Z,20.40
2018-04-12T10:57:27.588Z,20.40
2018-04-12T10:59:59.068Z,20.70
2018-04-12T11:02:29.165Z,20.70
2018-04-12T11:05:00.712Z,20.70
2018-04-12T11:07:31.698Z,20.80
2018-04-12T11:10:03.717Z,20.00
2018-04-12T11:12:34.232Z,20.00
2018-04-12T11:15:04.893Z,19.70
2018-04-12T11:17:35.542Z,19.10
2018-04-12T11:20:06.601Z,19.10
2018-04-12T11:22:37.044Z,19.10
2018-04-12T11:25:07.227Z,19.20
2018-04-12T11:27:38.240Z,19.30
2018-04-12T11:30:08.295Z,19.30
2018-04-12T11:32:39.459Z,19.20
2018-04-12T11:35:09.722Z,18.90
2018-04-12T11:37:41.132Z,18.70
2018-04-12T11:40:10.693Z,18.70
2018-04-12T11:42:41.516Z,18.50
2018-04-12T11:45:11.208Z,18.40
2018-04-12T11:47:43.384Z,18.00
2018-04-12T11:50:14.623Z,17.00
2018-04-12T11:52:45.163Z,17.00
2018-04-12T11:55:17.212Z,16.00
2018-04-12T11:57:47.567Z,16.00
2018-04-12T12:00:16.710Z,15.40
2018-04-12T12:02:47.018Z,14.90
2018-04-12T12:05:18.105Z,14.30
2018-04-12T12:07:50.517Z,14.00
2018-04-12T12:10:21.219Z,13.60
2018-04-12T12:12:50.233Z,13.50
2018-04-12T12:15:20.519Z,13.50
2018-04-12T12:17:53.026Z,13.40
2018-04-12T12:20:24.600Z,13.40
2018-04-12T12:22:54.496Z,13.30
2018-04-12T12:25:23.832Z,13.30
2018-04-12T12:27:54.020Z,13.20
2018-04-12T12:30:25.336Z,13.00
2018-04-12T12:32:58.113Z,13.00
2018-04-12T12:35:32.707Z,12.90
2018-04-12T12:38:07.340Z,13.00
2018-04-12T12:40:38.280Z,12.90
2018-04-12T12:43:09.458Z,12.90
2018-04-12T12:45:39.840Z,12.90
2018-04-12T12:48:09.248Z,12.90
2018-04-12T12:50:40.464Z,13.00
2018-04-12T12:53:09.393Z,13.10
2018-04-12T12:55:38.574Z,13.00
2018-04-12T12:58:07.704Z,13.00
2018-04-12T13:00:36.918Z,12.90
2018-04-12T13:03:06.867Z,12.90
2018-04-12T13:05:37.972Z,12.90
2018-04-12T13:08:07.729Z,12.90
2018-04-12T13:10:36.585Z,12.90
2018-04-12T13:13:06.294Z,12.80
2018-04-12T13:15:36.050Z,12.70
2018-04-12T13:18:06.207Z,12.80
2018-04-12T13:20:35.727Z,12.80
2018-04-12T13:23:04.702Z,12.90
2018-04-12T13:25:37.167Z,13.00
2018-04-12T13:28:09.018Z,13.00
2018-04-12T13:30:41.903Z,13.20
2018-04-12T13:33:13.821Z,13.20
2018-04-12T13:35:46.199Z,13.30
2018-04-12T13:38:19.739Z,13.20
2018-04-12T13:40:50.422Z,13.30
2018-04-12T13:43:21.787Z,13.20
2018-04-12T13:45:52.598Z,13.10
2018-04-12T13:48:21.863Z,12.90
2018-04-12T13:50:52.822Z,12.80
2018-04-12T13:53:22.339Z,12.80
2018-04-12T13:55:53.204Z,12.70
2018-04-12T13:58:22.932Z,12.80
2018-04-12T14:00:53.848Z,12.80
2018-04-12T14:03:24.441Z,13.00
2018-04-12T14:05:56.885Z,13.30
2018-04-12T14:08:27.890Z,13.50
2018-04-12T14:10:59.573Z,13.70
2018-04-12T14:13:30.677Z,13.70
2018-04-12T14:16:01.545Z,13.90
2018-04-12T14:18:34.137Z,14.00
2018-04-12T14:21:05.150Z,14.00
2018-04-12T14:23:37.273Z,14.10
2018-04-12T14:26:08.679Z,14.20
2018-04-12T14:28:39.355Z,14.20
2018-04-12T14:31:09.907Z,14.20
2018-04-12T14:33:42.370Z,14.10
2018-04-12T14:36:13.111Z,14.10
2018-04-12T14:38:44.179Z,14.00
2018-04-12T14:41:16.870Z,13.90
2018-04-12T14:43:49.239Z,13.80
2018-04-12T14:46:18.573Z,13.80
2018-04-12T14:48:47.396Z,13.80
2018-04-12T14:51:16.262Z,13.70
2018-04-12T14:53:45.979Z,13.70
2018-04-12T14:56:14.742Z,13.70
2018-04-12T14:58:44.224Z,13.60
2018-04-12T15:01:14.115Z,13.10
2018-04-12T15:03:43.217Z,12.40
2018-04-12T15:06:12.502Z,12.20
2018-04-12T15:08:42.193Z,12.10
2018-04-12T15:11:10.850Z,12.10
2018-04-12T15:13:40.376Z,12.10
2018-04-12T15:16:09.768Z,12.20
2018-04-12T15:18:38.495Z,12.20
2018-04-12T15:21:07.978Z,12.40
2018-04-12T15:23:36.680Z,12.40
2018-04-12T15:26:06.455Z,12.50
2018-04-12T15:28:36.114Z,12.50
2018-04-12T15:31:04.851Z,12.50
2018-04-12T15:33:34.469Z,12.50
2018-04-12T15:36:04.749Z,12.60
2018-04-12T15:38:33.498Z,12.50
2018-04-12T15:41:02.267Z,12.50
2018-04-12T15:43:31.077Z,12.50
2018-04-12T15:45:59.890Z,12.50
2018-04-12T15:48:28.818Z,12.50
2018-04-12T15:50:58.300Z,12.60
2018-04-12T15:53:27.882Z,12.50
2018-04-12T15:55:57.340Z,12.60
2018-04-12T15:58:26.115Z,12.60
2018-04-12T16:00:54.951Z,12.60
2018-04-12T16:03:24.117Z,12.60
2018-04-12T16:05:53.507Z,12.60
2018-04-12T16:08:23.448Z,12.60
2018-04-12T16:10:52.576Z,12.60
2018-04-12T16:13:21.675Z,12.60
2018-04-12T16:15:51.096Z,12.70
2018-04-12T16:18:20.754Z,12.70
2018-04-12T16:20:49.700Z,12.80
2018-04-12T16:23:20.392Z,12.80
2018-04-12T16:25:49.261Z,12.70
2018-04-12T16:28:20.900Z,12.80
2018-04-12T16:30:50.787Z,12.80
2018-04-12T16:33:20.378Z,12.80
2018-04-12T16:35:51.215Z,12.70
2018-04-12T16:38:20.279Z,12.70
2018-04-12T16:40:49.345Z,12.80
2018-04-12T16:43:19.096Z,12.80
2018-04-12T16:45:49.332Z,12.80
2018-04-12T16:48:20.198Z,12.80
2018-04-12T16:50:50.692Z,12.70
2018-04-12T16:53:20.355Z,12.70
2018-04-12T16:55:50.936Z,12.70
2018-04-12T16:58:20.958Z,12.60
2018-04-12T17:00:50.573Z,12.60
2018-04-12T17:03:20.009Z,12.60
2018-04-12T17:05:49.356Z,12.60
2018-04-12T17:08:19.690Z,12.40
2018-04-12T17:10:49.018Z,12.40
2018-04-12T17:13:19.131Z,12.40
2018-04-12T17:15:48.655Z,12.40
2018-04-12T17:18:20.174Z,12.40
2018-04-12T17:20:50.364Z,12.30
2018-04-12T17:23:20.709Z,12.30
2018-04-12T17:25:50.144Z,12.40
2018-04-12T17:28:20.865Z,12.40
2018-04-12T17:30:50.323Z,12.40
2018-04-12T17:33:19.948Z,12.40
2018-04-12T17:35:51.412Z,12.40
2018-04-12T17:38:21.454Z,12.40
2018-04-12T17:40:51.388Z,12.40
2018-04-12T17:43:21.133Z,12.40
2018-04-12T17:45:51.366Z,12.50
2018-04-12T17:48:21.531Z,12.40
2018-04-12T17:50:51.011Z,12.40
2018-04-12T17:53:20.466Z,12.40
2018-04-12T17:55:49.764Z,12.50
2018-04-12T17:58:19.236Z,12.50
2018-04-12T18:00:49.428Z,12.50
2018-04-12T18:03:18.845Z,12.50
2018-04-12T18:05:49.331Z,12.50
2018-04-12T18:08:19.558Z,12.50
2018-04-12T18:10:48.806Z,12.50
2018-04-12T18:13:19.220Z,12.50
2018-04-12T18:15:48.998Z,12.50
2018-04-12T18:18:18.359Z,12.50
2018-04-12T18:20:48.192Z,12.60
2018-04-12T18:23:17.675Z,12.60
2018-04-12T18:25:47.074Z,12.60
2018-04-12T18:28:16.552Z,12.60
2018-04-12T18:30:45.946Z,12.70
2018-04-12T18:33:15.906Z,12.70
2018-04-12T18:35:45.951Z,12.70
2018-04-12T18:38:15.490Z,12.60
2018-04-12T18:40:48.330Z,12.70
2018-04-12T18:43:18.189Z,12.70
2018-04-12T18:45:48.063Z,12.60
2018-04-12T18:48:18.795Z,12.60
2018-04-12T18:50:50.087Z,12.60
2018-04-12T18:53:20.453Z,12.60
2018-04-12T18:55:51.228Z,12.60
2018-04-12T18:58:21.243Z,12.60
2018-04-12T19:00:51.153Z,12.60
2018-04-12T19:03:21.816Z,12.50
2018-04-12T19:05:52.890Z,12.40
2018-04-12T19:08:23.131Z,12.40
2018-04-12T19:10:52.430Z,12.40
2018-04-12T19:13:22.941Z,12.40
2018-04-12T19:15:53.331Z,12.40
2018-04-12T19:18:23.493Z,12.50
2018-04-12T19:20:54.013Z,12.50
2018-04-12T19:23:24.455Z,12.40
2018-04-12T19:25:54.428Z,12.30
2018-04-12T19:28:24.129Z,12.30
2018-04-12T19:30:54.598Z,12.20
2018-04-12T19:33:24.876Z,12.20
2018-04-12T19:35:54.557Z,12.20
2018-04-12T19:38:26.070Z,12.20
2018-04-12T19:40:56.602Z,12.20
2018-04-12T19:43:26.350Z,12.20
2018-04-12T19:45:55.893Z,12.10
2018-04-12T19:48:26.261Z,12.10
2018-04-12T19:50:56.271Z,12.10
2018-04-12T19:53:25.607Z,12.10
2018-04-12T19:55:55.503Z,12.10
2018-04-12T19:58:25.641Z,12.20
2018-04-12T20:00:58.268Z,12.10
2018-04-12T20:03:28.729Z,12.20
2018-04-12T20:05:58.974Z,12.10
2018-04-12T20:08:28.365Z,12.10
2018-04-12T20:10:59.528Z,12.10
2018-04-12T20:13:29.365Z,12.10
2018-04-12T20:15:58.819Z,12.10
2018-04-12T20:18:28.957Z,12.00
2018-04-12T20:20:58.717Z,12.00
2018-04-12T20:23:30.068Z,12.00
2018-04-12T20:26:01.357Z,12.00
2018-04-12T20:28:31.671Z,12.00
2018-04-12T20:31:01.102Z,11.90
2018-04-12T20:33:31.423Z,12.00
2018-04-12T20:36:01.000Z,12.00
2018-04-12T20:38:30.329Z,12.00
2018-04-12T20:40:59.799Z,12.10
2018-04-12T20:43:29.642Z,12.20
2018-04-12T20:45:59.991Z,12.20
2018-04-12T20:48:30.317Z,12.10
2018-04-12T20:51:00.706Z,12.10
2018-04-12T20:53:30.442Z,12.10
2018-04-12T20:56:01.669Z,12.00
2018-04-12T20:58:31.290Z,12.00
2018-04-12T21:01:01.639Z,12.00
2018-04-12T21:03:31.363Z,12.10
2018-04-12T21:06:00.734Z,12.10
2018-04-12T21:08:30.864Z,12.10
2018-04-12T21:11:00.448Z,12.00
2018-04-12T21:13:30.007Z,12.00
2018-04-12T21:16:00.326Z,11.90
2018-04-12T21:18:30.265Z,11.90
2018-04-12T21:20:59.358Z,11.90
2018-04-12T21:23:29.274Z,11.90
2018-04-12T21:25:58.215Z,11.90
2018-04-12T21:28:27.662Z,11.90
2018-04-12T21:30:56.747Z,11.90
2018-04-12T21:33:25.975Z,11.80
2018-04-12T21:35:56.431Z,11.80
2018-04-12T21:38:25.537Z,11.80
2018-04-12T21:40:54.434Z,11.80
2018-04-12T21:43:23.541Z,11.80
2018-04-12T21:45:52.349Z,11.90
2018-04-12T21:48:21.168Z,11.90
2018-04-12T21:50:50.168Z,11.90
2018-04-12T21:53:18.952Z,12.00
2018-04-12T21:55:48.599Z,12.00
2018-04-12T21:58:17.408Z,11.90
2018-04-12T22:00:46.114Z,12.00
2018-04-12T22:03:15.761Z,12.00
2018-04-12T22:05:45.501Z,11.90
2018-04-12T22:08:15.229Z,12.00
2018-04-12T22:10:43.977Z,12.10
2018-04-12T22:13:12.845Z,12.00
2018-04-12T22:15:41.647Z,12.00
2018-04-12T22:18:11.550Z,12.00
2018-04-12T22:20:41.194Z,11.90
2018-04-12T22:23:09.792Z,11.90
2018-04-12T22:25:38.637Z,11.80
2018-04-12T22:28:07.435Z,11.80
2018-04-12T22:30:36.117Z,11.90
2018-04-12T22:33:06.541Z,11.90
2018-04-12T22:35:36.648Z,11.90
2018-04-12T22:38:05.306Z,11.90
2018-04-12T22:40:34.876Z,11.90
2018-04-12T22:43:03.769Z,11.90
2018-04-12T22:45:33.058Z,11.90
2018-04-12T22:48:02.398Z,11.90
2018-04-12T22:50:31.123Z,11.90
2018-04-12T22:52:59.932Z,11.90
2018-04-12T22:55:29.205Z,12.00
2018-04-12T22:57:57.927Z,12.00
2018-04-12T23:00:27.898Z,12.00
2018-04-12T23:02:57.289Z,12.00
2018-04-12T23:05:26.824Z,12.00
2018-04-12T23:07:55.375Z,12.00
2018-04-12T23:10:24.916Z,12.00
2018-04-12T23:12:53.745Z,12.00
2018-04-12T23:15:23.327Z,11.90
2018-04-12T23:17:52.197Z,11.90
2018-04-12T23:20:21.549Z,11.90
2018-04-12T23:22:51.113Z,11.90
2018-04-12T23:25:20.717Z,11.90
2018-04-12T23:27:50.138Z,11.90
2018-04-12T23:30:19.477Z,11.90
2018-04-12T23:32:48.440Z,11.90
2018-04-12T23:35:17.816Z,11.80
2018-04-12T23:37:46.313Z,11.80
2018-04-12T23:40:14.956Z,11.80
2018-04-12T23:42:43.643Z,11.80
2018-04-12T23:45:12.517Z,11.80
2018-04-12T23:47:41.408Z,11.70
2018-04-12T23:50:10.817Z,11.70
2018-04-12T23:52:40.286Z,11.70
2018-04-12T23:55:09.025Z,11.70
2018-04-12T23:57:38.216Z,11.70
