createdAt,value
2017-11-23T00:00:27.454Z,99.10
2017-11-23T00:03:00.009Z,99.40
2017-11-23T00:05:32.534Z,99.40
2017-11-23T00:08:05.071Z,99.40
2017-11-23T00:10:37.591Z,99.50
2017-11-23T00:13:10.137Z,99.50
2017-11-23T00:15:42.656Z,99.60
2017-11-23T00:18:15.965Z,99.50
2017-11-23T00:20:49.266Z,99.50
2017-11-23T00:23:21.823Z,99.50
2017-11-23T00:25:54.337Z,99.50
2017-11-23T00:28:26.871Z,99.30
2017-11-23T00:30:59.391Z,99.30
2017-11-23T00:33:32.810Z,99.30
2017-11-23T00:36:06.152Z,99.30
2017-11-23T00:38:38.689Z,99.30
2017-11-23T00:41:11.199Z,99.30
2017-11-23T00:43:43.735Z,99.40
2017-11-23T00:46:16.251Z,99.30
2017-11-23T00:48:49.662Z,99.40
2017-11-23T00:51:22.939Z,99.70
2017-11-23T00:53:55.495Z,99.40
2017-11-23T00:56:28.775Z,99.40
2017-11-23T00:59:01.314Z,99.40
2017-11-23T01:01:34.591Z,99.30
2017-11-23T01:04:07.118Z,99.30
2017-11-23T01:06:39.659Z,99.30
2017-11-23T01:09:12.195Z,99.30
2017-11-23T01:11:44.700Z,99.30
2017-11-23T01:14:17.244Z,99.20
2017-11-23T01:16:50.528Z,99.20
2017-11-23T01:19:23.080Z,99.20
2017-11-23T01:22:01.307Z,99.30
2017-11-23T01:24:33.855Z,99.20
2017-11-23T01:27:06.371Z,99.20
2017-11-23T01:29:38.908Z,99.20
2017-11-23T01:32:12.190Z,99.20
2017-11-23T01:34:44.726Z,99.30
2017-11-23T01:37:18.015Z,99.30
2017-11-23T01:39:50.570Z,99.30
2017-11-23T01:42:23.084Z,99.60
2017-11-23T01:44:55.625Z,99.30
2017-11-23T01:47:28.140Z,99.20
2017-11-23T01:50:01.447Z,99.10
2017-11-23T01:52:33.958Z,99.10
2017-11-23T01:55:07.274Z,98.90
2017-11-23T01:57:39.817Z,99.10
2017-11-23T02:00:12.386Z,99.10
2017-11-23T02:02:44.890Z,99.10
2017-11-23T02:05:18.208Z,99.10
2017-11-23T02:07:51.498Z,99.20
2017-11-23T02:10:24.033Z,99.20
2017-11-23T02:12:57.318Z,99.20
2017-11-23T02:15:29.850Z,99.20
2017-11-23T02:18:03.127Z,99.20
2017-11-23T02:20:35.675Z,99.10
2017-11-23T02:23:08.952Z,99.30
2017-11-23T02:25:41.507Z,99.20
2017-11-23T02:28:14.783Z,99.20
2017-11-23T02:30:47.332Z,99.20
2017-11-23T02:33:19.851Z,99.10
2017-11-23T02:35:52.391Z,99.10
2017-11-23T02:38:24.906Z,99.10
2017-11-23T02:40:57.444Z,99.10
2017-11-23T02:43:30.755Z,99.10
2017-11-23T02:46:04.050Z,99.10
2017-11-23T02:48:36.555Z,99.10
2017-11-23T02:51:09.095Z,99.10
2017-11-23T02:53:41.628Z,99.20
2017-11-23T02:56:14.184Z,99.20
2017-11-23T02:58:47.471Z,99.20
2017-11-23T03:01:20.790Z,99.20
2017-11-23T03:03:53.310Z,99.20
2017-11-23T03:06:26.619Z,99.40
2017-11-23T03:08:59.126Z,99.40
2017-11-23T03:11:31.674Z,99.30
2017-11-23T03:14:04.195Z,99.10
2017-11-23T03:16:36.746Z,99.10
2017-11-23T03:19:10.071Z,98.80
2017-11-23T03:21:43.379Z,98.80
2017-11-23T03:24:16.655Z,98.60
2017-11-23T03:26:49.190Z,98.60
2017-11-23T03:29:21.701Z,98.70
2017-11-23T03:31:54.994Z,98.20
2017-11-23T03:34:27.498Z,98.20
2017-11-23T03:37:00.043Z,98.50
2017-11-23T03:39:32.754Z,98.40
2017-11-23T03:42:05.293Z,98.00
2017-11-23T03:44:37.866Z,98.20
2017-11-23T03:47:10.414Z,98.20
2017-11-23T03:49:42.953Z,97.80
2017-11-23T03:52:15.500Z,97.50
2017-11-23T03:54:48.035Z,97.60
2017-11-23T03:57:20.567Z,97.70
2017-11-23T03:59:53.083Z,97.10
2017-11-23T04:02:25.620Z,97.10
2017-11-23T04:04:58.143Z,96.40
2017-11-23T04:07:31.450Z,97.00
2017-11-23T04:10:03.975Z,97.00
2017-11-23T04:12:37.284Z,96.80
2017-11-23T04:15:11.378Z,97.10
2017-11-23T04:17:43.933Z,97.10
2017-11-23T04:20:17.298Z,97.10
2017-11-23T04:22:49.855Z,97.10
2017-11-23T04:25:23.148Z,96.10
2017-11-23T04:27:55.701Z,96.10
2017-11-23T04:30:28.218Z,95.70
2017-11-23T04:33:00.762Z,95.80
2017-11-23T04:35:34.067Z,96.10
2017-11-23T04:38:06.621Z,96.10
2017-11-23T04:40:39.158Z,96.30
2017-11-23T04:43:11.771Z,96.60
2017-11-23T04:45:44.299Z,96.70
2017-11-23T04:48:16.867Z,96.00
2017-11-23T04:50:49.443Z,96.10
2017-11-23T04:53:21.986Z,96.60
2017-11-23T04:55:54.509Z,96.50
2017-11-23T04:58:27.046Z,96.30
2017-11-23T05:00:59.559Z,96.20
2017-11-23T05:03:32.100Z,96.30
2017-11-23T05:06:04.954Z,96.30
2017-11-23T05:08:38.414Z,96.30
2017-11-23T05:11:10.922Z,96.10
2017-11-23T05:13:44.299Z,96.10
2017-11-23T05:16:16.819Z,95.80
2017-11-23T05:18:49.357Z,96.30
2017-11-23T05:21:21.871Z,96.80
2017-11-23T05:23:54.417Z,96.80
2017-11-23T05:26:26.933Z,96.80
2017-11-23T05:28:59.466Z,97.10
2017-11-23T05:31:31.974Z,96.90
2017-11-23T05:34:04.519Z,96.60
2017-11-23T05:36:37.030Z,96.80
2017-11-23T05:39:09.576Z,97.00
2017-11-23T05:41:42.088Z,96.70
2017-11-23T05:44:15.399Z,97.10
2017-11-23T05:46:47.911Z,97.10
2017-11-23T05:49:21.232Z,96.60
2017-11-23T05:51:54.508Z,96.70
2017-11-23T05:54:27.047Z,96.70
2017-11-23T05:56:59.552Z,96.80
2017-11-23T05:59:32.843Z,96.70
2017-11-23T06:02:05.388Z,96.70
2017-11-23T06:04:40.020Z,96.70
2017-11-23T06:07:13.410Z,96.80
2017-11-23T06:09:45.944Z,96.40
2017-11-23T06:12:18.450Z,96.50
2017-11-23T06:14:51.749Z,96.50
2017-11-23T06:17:24.263Z,96.50
2017-11-23T06:19:58.626Z,96.50
2017-11-23T06:22:31.903Z,96.60
2017-11-23T06:25:05.219Z,95.50
2017-11-23T06:27:37.729Z,95.50
2017-11-23T06:30:10.270Z,96.10
2017-11-23T06:32:43.564Z,95.70
2017-11-23T06:35:16.129Z,95.70
2017-11-23T06:37:48.650Z,95.90
2017-11-23T06:40:21.363Z,95.60
2017-11-23T06:42:53.874Z,95.20
2017-11-23T06:45:26.430Z,95.20
2017-11-23T06:47:58.939Z,95.70
2017-11-23T06:50:31.475Z,95.40
2017-11-23T06:53:03.991Z,95.30
2017-11-23T06:55:37.304Z,95.30
2017-11-23T06:58:10.519Z,95.30
2017-11-23T07:00:43.060Z,95.80
2017-11-23T07:03:15.566Z,95.00
2017-11-23T07:05:48.106Z,95.40
2017-11-23T07:08:20.620Z,95.50
2017-11-23T07:10:53.182Z,95.60
2017-11-23T07:13:25.687Z,95.60
2017-11-23T07:15:58.227Z,95.70
2017-11-23T07:18:30.843Z,95.40
2017-11-23T07:21:04.140Z,95.30
2017-11-23T07:23:36.653Z,95.30
2017-11-23T07:26:09.186Z,95.30
2017-11-23T07:28:42.458Z,95.00
2017-11-23T07:31:14.990Z,95.00
2017-11-23T07:33:48.318Z,95.00
2017-11-23T07:36:21.719Z,94.70
2017-11-23T07:38:55.051Z,94.40
2017-11-23T07:41:28.347Z,94.70
2017-11-23T07:44:00.878Z,94.70
2017-11-23T07:46:34.202Z,94.70
2017-11-23T07:49:07.490Z,94.80
2017-11-23T07:51:40.071Z,94.80
2017-11-23T07:54:12.582Z,93.70
2017-11-23T07:56:45.181Z,94.70
2017-11-23T07:59:18.167Z,93.60
2017-11-23T08:01:50.837Z,93.90
2017-11-23T08:04:24.112Z,93.90
2017-11-23T08:06:56.668Z,93.80
2017-11-23T08:09:29.946Z,94.00
2017-11-23T08:12:02.479Z,93.90
2017-11-23T08:14:35.753Z,93.50
2017-11-23T08:17:08.317Z,93.50
2017-11-23T08:19:41.591Z,93.20
2017-11-23T08:22:14.127Z,93.20
2017-11-23T08:24:47.412Z,93.40
2017-11-23T08:27:19.954Z,93.40
2017-11-23T08:29:53.232Z,93.80
2017-11-23T08:32:25.778Z,93.80
2017-11-23T08:34:59.060Z,92.90
2017-11-23T08:37:31.641Z,93.00
2017-11-23T08:40:04.207Z,93.20
2017-11-23T08:42:37.098Z,93.10
2017-11-23T08:45:10.787Z,93.70
2017-11-23T08:47:43.319Z,93.70
2017-11-23T08:50:15.851Z,93.10
2017-11-23T08:52:48.376Z,93.10
2017-11-23T08:55:26.911Z,93.00
2017-11-23T08:57:59.424Z,93.50
2017-11-23T09:00:31.952Z,94.10
2017-11-23T09:03:11.075Z,93.80
2017-11-23T09:05:44.405Z,92.80
2017-11-23T09:08:16.923Z,92.30
2017-11-23T09:10:49.461Z,93.50
2017-11-23T09:13:22.735Z,92.10
2017-11-23T09:15:56.091Z,92.10
2017-11-23T09:18:28.602Z,93.50
2017-11-23T09:21:01.908Z,93.10
2017-11-23T09:23:35.190Z,93.00
2017-11-23T09:26:07.723Z,93.00
2017-11-23T09:28:40.285Z,93.40
2017-11-23T09:31:12.799Z,93.10
2017-11-23T09:33:45.336Z,93.10
2017-11-23T09:36:17.851Z,93.10
2017-11-23T09:38:51.204Z,93.20
2017-11-23T09:41:23.720Z,93.10
2017-11-23T09:43:56.267Z,92.80
2017-11-23T09:46:28.787Z,93.30
2017-11-23T09:49:02.095Z,90.80
2017-11-23T09:51:35.407Z,92.70
2017-11-23T09:54:09.446Z,93.10
2017-11-23T09:56:41.980Z,93.10
2017-11-23T09:59:14.499Z,93.20
2017-11-23T10:01:47.011Z,93.30
2017-11-23T10:04:19.553Z,91.20
2017-11-23T10:06:52.842Z,90.70
2017-11-23T10:09:25.406Z,90.70
2017-11-23T10:11:58.064Z,91.60
2017-11-23T10:14:36.409Z,91.10
2017-11-23T10:17:08.931Z,91.20
2017-11-23T10:19:41.475Z,91.50
2017-11-23T10:22:13.979Z,92.00
2017-11-23T10:24:46.511Z,92.00
2017-11-23T10:27:19.014Z,92.40
2017-11-23T10:29:51.574Z,91.40
2017-11-23T10:32:24.085Z,92.70
2017-11-23T10:34:56.739Z,92.80
2017-11-23T10:37:35.861Z,92.50
2017-11-23T10:40:08.399Z,92.50
2017-11-23T10:42:41.719Z,92.30
2017-11-23T10:45:15.019Z,92.40
2017-11-23T10:47:52.499Z,92.30
2017-11-23T10:50:25.030Z,91.80
2017-11-23T10:52:57.535Z,92.60
2017-11-23T10:55:30.076Z,92.60
2017-11-23T10:58:02.585Z,92.40
2017-11-23T11:00:35.114Z,91.10
2017-11-23T11:03:07.639Z,91.60
2017-11-23T11:05:40.210Z,91.60
2017-11-23T11:08:12.728Z,90.50
2017-11-23T11:10:45.289Z,90.10
2017-11-23T11:13:17.819Z,89.80
2017-11-23T11:15:50.378Z,91.70
2017-11-23T11:18:23.664Z,87.90
2017-11-23T11:20:56.963Z,89.90
2017-11-23T11:23:29.482Z,90.20
2017-11-23T11:26:02.016Z,90.50
2017-11-23T11:28:35.298Z,89.10
2017-11-23T11:31:07.838Z,90.10
2017-11-23T11:33:41.123Z,90.10
2017-11-23T11:36:13.679Z,90.10
2017-11-23T11:38:47.219Z,89.80
2017-11-23T11:41:20.011Z,89.90
2017-11-23T11:43:52.523Z,90.20
2017-11-23T11:46:25.068Z,90.30
2017-11-23T11:48:57.607Z,89.20
2017-11-23T11:51:30.916Z,88.90
2017-11-23T11:54:04.712Z,89.70
2017-11-23T11:56:38.051Z,89.80
2017-11-23T11:59:10.573Z,89.80
2017-11-23T12:01:43.879Z,87.70
2017-11-23T12:04:16.411Z,87.50
2017-11-23T12:06:48.977Z,86.60
2017-11-23T12:09:21.487Z,88.40
2017-11-23T12:11:54.043Z,84.80
2017-11-23T12:14:27.485Z,86.50
2017-11-23T12:20:09.581Z,89.30
2017-11-23T12:23:02.750Z,89.30
2017-11-23T12:28:55.639Z,86.30
2017-11-23T12:31:28.915Z,87.10
2017-11-23T12:34:01.650Z,87.10
2017-11-23T12:36:34.946Z,85.90
2017-11-23T12:39:07.478Z,85.70
2017-11-23T12:41:40.759Z,85.10
2017-11-23T12:44:13.308Z,85.20
2017-11-23T12:46:45.838Z,86.50
2017-11-23T12:49:18.380Z,87.40
2017-11-23T12:51:50.892Z,87.80
2017-11-23T12:54:23.431Z,86.00
2017-11-23T12:56:55.942Z,88.40
2017-11-23T12:59:28.479Z,88.70
2017-11-23T13:02:00.987Z,88.60
2017-11-23T13:04:33.528Z,87.90
2017-11-23T13:07:06.038Z,89.70
2017-11-23T13:09:38.584Z,90.60
2017-11-23T13:12:11.099Z,90.70
2017-11-23T13:14:44.394Z,90.60
2017-11-23T13:17:16.900Z,90.60
2017-11-23T13:19:49.434Z,90.70
2017-11-23T13:22:21.953Z,91.40
2017-11-23T13:24:54.495Z,91.90
2017-11-23T13:27:27.008Z,91.60
2017-11-23T13:29:59.555Z,91.70
2017-11-23T13:32:32.099Z,90.80
2017-11-23T13:35:04.636Z,91.60
2017-11-23T13:37:37.937Z,92.60
2017-11-23T13:40:11.238Z,92.90
2017-11-23T13:42:43.750Z,93.10
2017-11-23T13:45:16.293Z,93.10
2017-11-23T13:47:48.807Z,92.60
2017-11-23T13:50:21.343Z,93.10
2017-11-23T13:52:53.866Z,93.30
2017-11-23T13:55:26.403Z,93.00
2017-11-23T13:57:58.935Z,93.20
2017-11-23T14:00:31.476Z,93.50
2017-11-23T14:03:04.762Z,94.30
2017-11-23T14:05:37.291Z,94.10
2017-11-23T14:08:09.811Z,94.10
2017-11-23T14:10:42.358Z,94.60
2017-11-23T14:13:14.867Z,95.00
2017-11-23T14:15:47.407Z,95.30
2017-11-23T14:18:20.710Z,95.60
2017-11-23T14:20:53.253Z,95.60
2017-11-23T14:23:25.771Z,95.60
2017-11-23T14:25:58.306Z,95.80
2017-11-23T14:28:30.825Z,96.30
2017-11-23T14:31:03.359Z,96.50
2017-11-23T14:33:35.884Z,96.50
2017-11-23T14:36:08.445Z,96.50
2017-11-23T14:38:41.454Z,96.50
2017-11-23T14:41:14.754Z,97.10
2017-11-23T14:43:47.262Z,96.80
2017-11-23T14:46:19.894Z,96.50
2017-11-23T14:48:52.422Z,96.70
2017-11-23T14:51:24.956Z,96.80
2017-11-23T14:53:57.487Z,96.70
2017-11-23T14:56:30.786Z,96.70
2017-11-23T14:59:03.301Z,96.70
2017-11-23T15:01:36.599Z,96.80
2017-11-23T15:04:09.102Z,96.50
2017-11-23T15:06:42.154Z,96.60
2017-11-23T15:09:15.437Z,96.20
2017-11-23T15:11:47.972Z,96.20
2017-11-23T15:14:21.254Z,96.40
2017-11-23T15:16:53.791Z,96.40
2017-11-23T15:19:27.070Z,96.00
2017-11-23T15:21:59.610Z,95.90
2017-11-23T15:24:32.911Z,95.30
2017-11-23T15:27:06.956Z,94.70
2017-11-23T15:29:40.245Z,94.30
2017-11-23T15:32:12.780Z,94.30
2017-11-23T15:34:46.063Z,94.30
2017-11-23T15:37:18.600Z,94.30
2017-11-23T15:39:51.887Z,94.10
2017-11-23T15:42:25.186Z,93.90
2017-11-23T15:44:57.704Z,93.90
2017-11-23T15:47:30.237Z,94.40
2017-11-23T15:50:02.887Z,94.00
2017-11-23T15:52:35.448Z,93.70
2017-11-23T15:55:08.722Z,93.70
2017-11-23T15:57:41.608Z,93.70
2017-11-23T16:00:14.184Z,93.70
2017-11-23T16:02:47.510Z,93.00
2017-11-23T16:05:20.807Z,93.10
2017-11-23T16:07:53.402Z,93.10
2017-11-23T16:10:25.908Z,92.90
2017-11-23T16:12:59.256Z,92.20
2017-11-23T16:15:32.635Z,92.70
2017-11-23T16:18:05.245Z,92.60
2017-11-23T16:20:37.784Z,92.90
2017-11-23T16:23:11.146Z,92.20
2017-11-23T16:25:43.651Z,92.30
2017-11-23T16:28:16.952Z,92.40
2017-11-23T16:30:49.485Z,92.30
2017-11-23T16:33:22.030Z,92.00
2017-11-23T16:35:55.311Z,92.30
2017-11-23T16:38:34.351Z,92.20
2017-11-23T16:41:07.779Z,91.90
2017-11-23T16:43:45.171Z,91.50
2017-11-23T16:49:34.134Z,91.20
2017-11-23T16:52:27.888Z,91.20
2017-11-23T16:58:10.782Z,91.60
2017-11-23T17:00:49.918Z,91.70
2017-11-23T17:03:36.971Z,91.70
2017-11-23T17:06:16.047Z,91.90
2017-11-23T17:08:50.274Z,91.90
2017-11-23T17:11:28.568Z,92.10
2017-11-23T17:14:06.911Z,91.40
2017-11-23T17:16:42.923Z,92.60
2017-11-23T17:19:31.304Z,93.30
2017-11-23T17:22:04.639Z,94.70
2017-11-23T17:24:38.191Z,94.80
2017-11-23T17:27:12.414Z,94.80
2017-11-23T17:29:45.778Z,94.30
2017-11-23T17:32:18.341Z,94.20
2017-11-23T17:34:50.907Z,94.80
2017-11-23T17:37:23.466Z,95.10
2017-11-23T17:39:56.001Z,94.70
2017-11-23T17:42:28.514Z,94.90
2017-11-23T17:45:01.063Z,94.60
2017-11-23T17:47:33.574Z,95.10
2017-11-23T17:50:06.111Z,95.70
2017-11-23T17:52:38.628Z,96.30
2017-11-23T17:55:11.944Z,96.90
2017-11-23T17:57:44.463Z,96.90
2017-11-23T18:00:17.765Z,97.30
2017-11-23T18:02:50.278Z,97.30
2017-11-23T18:05:23.590Z,97.40
2017-11-23T18:07:56.100Z,97.40
2017-11-23T18:10:29.667Z,97.70
2017-11-23T18:13:02.192Z,97.60
2017-11-23T18:15:34.746Z,97.80
2017-11-23T18:18:07.267Z,97.80
2017-11-23T18:20:39.804Z,97.90
2017-11-23T18:23:12.321Z,98.00
2017-11-23T18:25:44.859Z,98.00
2017-11-23T18:28:17.382Z,98.20
2017-11-23T18:30:49.924Z,98.30
2017-11-23T18:33:22.439Z,98.20
2017-11-23T18:35:55.741Z,98.10
2017-11-23T18:38:28.259Z,98.10
2017-11-23T18:41:01.563Z,98.00
2017-11-23T18:43:34.079Z,98.10
2017-11-23T18:46:07.377Z,98.20
2017-11-23T18:48:39.883Z,98.20
2017-11-23T18:51:12.419Z,98.10
2017-11-23T18:53:45.700Z,98.20
2017-11-23T18:56:18.235Z,98.20
2017-11-23T18:58:51.514Z,98.40
2017-11-23T19:01:24.047Z,98.40
2017-11-23T19:03:57.324Z,98.40
2017-11-23T19:06:29.853Z,98.30
2017-11-23T19:09:02.368Z,98.20
2017-11-23T19:11:35.678Z,97.90
2017-11-23T19:14:08.191Z,97.90
2017-11-23T19:16:41.487Z,97.70
2017-11-23T19:19:14.002Z,97.70
2017-11-23T19:21:46.533Z,97.90
2017-11-23T19:24:19.046Z,98.00
2017-11-23T19:26:51.591Z,98.20
2017-11-23T19:29:24.099Z,98.30
2017-11-23T19:31:56.629Z,98.30
2017-11-23T19:34:29.911Z,98.10
2017-11-23T19:37:02.447Z,98.10
2017-11-23T19:39:35.727Z,98.10
2017-11-23T19:42:08.255Z,98.10
2017-11-23T19:44:40.791Z,98.10
2017-11-23T19:47:14.130Z,98.00
2017-11-23T19:49:46.658Z,98.00
2017-11-23T19:52:19.190Z,98.00
2017-11-23T19:54:51.701Z,98.00
2017-11-23T19:57:25.037Z,98.20
2017-11-23T19:59:58.364Z,98.30
2017-11-23T20:02:30.975Z,98.30
2017-11-23T20:05:03.500Z,98.30
2017-11-23T20:07:36.026Z,98.30
2017-11-23T20:10:08.544Z,98.20
2017-11-23T20:12:41.103Z,98.10
2017-11-23T20:15:13.632Z,98.00
2017-11-23T20:17:46.172Z,97.80
2017-11-23T20:20:18.687Z,97.70
2017-11-23T20:22:51.222Z,97.60
2017-11-23T20:25:23.745Z,97.50
2017-11-23T20:27:56.292Z,96.90
2017-11-23T20:30:28.881Z,96.80
2017-11-23T20:33:02.183Z,96.10
2017-11-23T20:35:35.467Z,95.90
2017-11-23T20:38:08.013Z,95.90
2017-11-23T20:40:41.281Z,94.90
2017-11-23T20:43:13.823Z,94.90
2017-11-23T20:45:47.103Z,95.60
2017-11-23T20:48:19.645Z,95.50
2017-11-23T20:50:52.162Z,94.70
2017-11-23T20:53:24.703Z,94.80
2017-11-23T20:55:57.219Z,95.40
2017-11-23T20:58:29.820Z,95.60
2017-11-23T21:01:02.336Z,95.50
2017-11-23T21:03:34.887Z,95.50
2017-11-23T21:06:07.391Z,95.70
2017-11-23T21:08:39.926Z,95.60
2017-11-23T21:11:12.459Z,95.30
2017-11-23T21:13:44.986Z,95.50
2017-11-23T21:16:17.494Z,96.10
2017-11-23T21:18:50.037Z,95.70
2017-11-23T21:21:22.679Z,95.40
2017-11-23T21:23:55.994Z,95.80
2017-11-23T21:26:29.279Z,95.80
2017-11-23T21:29:01.812Z,95.70
2017-11-23T21:31:35.089Z,95.70
2017-11-23T21:34:07.653Z,95.70
2017-11-23T21:36:40.204Z,95.70
2017-11-23T21:39:12.739Z,95.50
2017-11-23T21:41:46.019Z,95.20
2017-11-23T21:44:18.551Z,95.10
2017-11-23T21:46:51.063Z,95.60
2017-11-23T21:49:24.356Z,95.60
2017-11-23T21:51:56.892Z,95.60
2017-11-23T21:54:30.179Z,95.50
2017-11-23T21:57:02.701Z,95.50
2017-11-23T21:59:36.003Z,95.80
2017-11-23T22:02:08.511Z,95.80
2017-11-23T22:04:41.068Z,96.40
2017-11-23T22:07:13.578Z,95.90
2017-11-23T22:09:46.527Z,95.30
2017-11-23T22:12:19.775Z,95.60
2017-11-23T22:14:52.769Z,95.70
2017-11-23T22:17:26.315Z,95.80
2017-11-23T22:19:59.626Z,95.90
2017-11-23T22:22:32.190Z,95.90
2017-11-23T22:25:04.738Z,95.70
2017-11-23T22:27:37.251Z,95.60
2017-11-23T22:30:09.791Z,95.60
2017-11-23T22:32:43.167Z,95.80
2017-11-23T22:35:15.703Z,95.90
2017-11-23T22:37:48.222Z,96.10
2017-11-23T22:40:20.751Z,96.10
2017-11-23T22:42:54.021Z,96.50
2017-11-23T22:45:26.569Z,96.50
2017-11-23T22:47:59.839Z,96.80
2017-11-23T22:50:32.389Z,96.80
2017-11-23T22:53:05.668Z,96.90
2017-11-23T22:55:38.243Z,96.90
2017-11-23T22:58:10.757Z,96.80
2017-11-23T23:00:43.291Z,96.80
2017-11-23T23:03:15.794Z,96.70
2017-11-23T23:05:48.334Z,96.50
2017-11-23T23:08:20.856Z,96.40
2017-11-23T23:10:53.379Z,96.40
2017-11-23T23:13:25.891Z,96.50
2017-11-23T23:15:58.423Z,96.40
2017-11-23T23:18:31.747Z,96.60
2017-11-23T23:21:05.059Z,96.70
2017-11-23T23:23:37.568Z,97.00
2017-11-23T23:26:10.854Z,96.80
2017-11-23T23:28:43.358Z,96.80
2017-11-23T23:31:15.896Z,96.80
2017-11-23T23:33:49.175Z,96.90
2017-11-23T23:36:21.698Z,96.90
2017-11-23T23:38:54.211Z,96.90
2017-11-23T23:41:27.510Z,97.00
2017-11-23T23:44:00.030Z,97.00
2017-11-23T23:46:33.325Z,97.10
2017-11-23T23:49:05.822Z,97.10
2017-11-23T23:51:38.452Z,97.10
2017-11-23T23:54:11.718Z,97.20
2017-11-23T23:56:44.251Z,97.10
2017-11-23T23:59:16.752Z,97.10
