createdAt,value
2019-05-19T00:04:05.911Z,19.60
2019-05-19T00:09:06.556Z,21.70
2019-05-19T00:14:06.390Z,23.17
2019-05-19T00:19:05.955Z,18.50
2019-05-19T00:24:05.539Z,21.77
2019-05-19T00:29:06.181Z,24.10
2019-05-19T00:34:05.825Z,24.90
2019-05-19T00:39:06.553Z,19.00
2019-05-19T00:44:06.319Z,19.30
2019-05-19T00:49:05.876Z,25.73
2019-05-19T00:54:05.520Z,21.10
2019-05-19T00:59:05.764Z,22.63
2019-05-19T01:04:06.298Z,22.40
2019-05-19T01:09:07.270Z,19.77
2019-05-19T01:14:06.827Z,24.17
2019-05-19T01:19:06.374Z,21.17
2019-05-19T01:24:05.931Z,21.10
2019-05-19T01:29:05.539Z,20.70
2019-05-19T01:34:05.271Z,18.53
2019-05-19T01:39:06.119Z,22.43
2019-05-19T01:44:05.756Z,19.70
2019-05-19T01:49:05.350Z,21.63
2019-05-19T01:54:05.155Z,20.63
2019-05-19T01:59:04.732Z,22.20
2019-05-19T02:04:04.366Z,17.33
2019-05-19T02:09:05.758Z,19.10
2019-05-19T02:14:05.400Z,19.87
2019-05-19T02:19:05.216Z,20.97
2019-05-19T02:24:04.792Z,20.00
2019-05-19T02:29:04.443Z,17.13
2019-05-19T02:34:04.161Z,19.70
2019-05-19T02:39:05.492Z,21.73
2019-05-19T02:44:06.813Z,17.80
2019-05-19T02:49:07.363Z,17.97
2019-05-19T02:54:06.992Z,16.53
2019-05-19T02:59:07.639Z,14.33
2019-05-19T03:04:07.203Z,18.30
2019-05-19T03:09:06.789Z,16.63
2019-05-19T03:14:06.474Z,19.97
2019-05-19T03:19:06.037Z,19.27
2019-05-19T03:24:05.588Z,16.43
2019-05-19T03:29:05.504Z,19.90
2019-05-19T03:34:05.176Z,17.60
2019-05-19T03:39:06.753Z,17.50
2019-05-19T03:44:06.418Z,13.33
2019-05-19T03:49:06.011Z,15.37
2019-05-19T03:54:05.567Z,18.13
2019-05-19T03:59:05.349Z,16.60
2019-05-19T04:04:05.076Z,16.03
2019-05-19T04:09:06.324Z,13.33
2019-05-19T04:14:05.936Z,14.53
2019-05-19T04:19:05.518Z,14.53
2019-05-19T04:24:05.101Z,17.50
2019-05-19T04:29:04.727Z,15.90
2019-05-19T04:34:04.283Z,20.10
2019-05-19T04:39:05.975Z,17.20
2019-05-19T04:44:17.290Z,14.73
2019-05-19T04:49:16.872Z,13.73
2019-05-19T04:54:16.437Z,15.93
2019-05-19T04:59:16.016Z,14.97
2019-05-19T05:04:15.584Z,16.50
2019-05-19T05:09:15.147Z,16.30
2019-05-19T05:14:14.694Z,18.47
2019-05-19T05:19:14.261Z,16.93
2019-05-19T05:24:13.811Z,15.17
2019-05-19T05:29:13.385Z,17.23
2019-05-19T05:34:12.935Z,15.93
2019-05-19T05:39:13.474Z,16.60
2019-05-19T05:44:13.331Z,17.70
2019-05-19T05:49:13.027Z,16.83
2019-05-19T05:54:12.660Z,14.60
2019-05-19T05:59:12.295Z,14.97
2019-05-19T06:04:11.895Z,11.73
2019-05-19T06:09:11.437Z,15.13
2019-05-19T06:14:10.993Z,19.80
2019-05-19T06:19:10.639Z,19.33
2019-05-19T06:24:10.199Z,21.00
2019-05-19T06:29:09.827Z,18.63
2019-05-19T06:34:09.529Z,23.87
2019-05-19T06:39:10.056Z,23.43
2019-05-19T06:44:10.796Z,16.23
2019-05-19T06:49:10.476Z,17.00
2019-05-19T06:54:10.055Z,15.63
2019-05-19T06:59:09.621Z,18.43
2019-05-19T07:04:09.195Z,13.77
2019-05-19T07:09:08.757Z,21.33
2019-05-19T07:14:08.396Z,16.30
2019-05-19T07:19:07.951Z,13.60
2019-05-19T07:24:07.519Z,14.93
2019-05-19T07:29:07.068Z,14.13
2019-05-19T07:34:06.634Z,11.03
2019-05-19T07:39:07.439Z,11.47
2019-05-19T07:44:07.011Z,15.60
2019-05-19T07:49:06.579Z,10.03
2019-05-19T07:54:06.217Z,10.90
2019-05-19T07:59:07.923Z,7.83
2019-05-19T08:04:08.136Z,10.97
2019-05-19T08:09:07.724Z,9.40
2019-05-19T08:14:07.288Z,9.00
2019-05-19T08:19:06.911Z,7.20
2019-05-19T08:24:06.503Z,7.50
2019-05-19T08:29:06.050Z,7.30
2019-05-19T08:34:05.785Z,9.90
2019-05-19T08:39:06.597Z,8.83
2019-05-19T08:44:06.250Z,10.70
2019-05-19T08:49:06.855Z,9.27
2019-05-19T08:54:14.221Z,7.73
2019-05-19T08:59:07.714Z,7.30
2019-05-19T09:04:07.267Z,6.80
2019-05-19T09:09:07.009Z,10.00
2019-05-19T09:14:07.538Z,7.63
2019-05-19T09:19:07.102Z,7.43
2019-05-19T09:24:06.659Z,24.67
2019-05-19T09:29:06.302Z,7.20
2019-05-19T09:34:05.878Z,10.37
2019-05-19T09:39:06.951Z,7.67
2019-05-19T09:44:06.602Z,5.23
2019-05-19T09:49:23.983Z,5.20
2019-05-19T09:54:23.567Z,4.20
2019-05-19T09:59:24.206Z,4.73
2019-05-19T10:04:23.832Z,4.33
2019-05-19T10:09:47.593Z,4.40
2019-05-19T10:14:47.351Z,5.90
2019-05-19T10:19:46.925Z,4.27
2019-05-19T10:25:03.730Z,4.80
2019-05-19T10:29:47.814Z,4.87
2019-05-19T10:34:47.371Z,4.90
2019-05-19T10:39:46.924Z,8.07
2019-05-19T10:44:46.477Z,5.70
2019-05-19T10:49:46.055Z,5.40
2019-05-19T10:54:45.602Z,5.00
2019-05-19T10:59:45.147Z,5.20
2019-05-19T11:04:44.767Z,5.77
2019-05-19T11:09:44.325Z,5.80
2019-05-19T11:14:43.871Z,4.87
2019-05-19T11:19:43.428Z,5.43
2019-05-19T11:24:43.055Z,5.63
2019-05-19T11:29:42.623Z,4.43
2019-05-19T11:34:42.188Z,6.13
2019-05-19T11:39:41.744Z,7.20
2019-05-19T11:44:41.299Z,5.73
2019-05-19T11:49:40.853Z,5.73
2019-05-19T11:54:40.407Z,4.87
2019-05-19T11:59:41.813Z,5.33
2019-05-19T12:04:41.690Z,4.90
2019-05-19T12:09:41.302Z,6.23
2019-05-19T12:14:40.907Z,17.87
2019-05-19T12:19:40.683Z,7.50
2019-05-19T12:24:40.268Z,9.07
2019-05-19T12:29:39.862Z,5.63
2019-05-19T12:34:39.439Z,13.57
2019-05-19T12:39:39.027Z,6.57
2019-05-19T12:44:38.593Z,6.17
2019-05-19T12:49:38.470Z,6.03
2019-05-19T12:54:38.104Z,11.30
2019-05-19T12:59:37.671Z,10.70
2019-05-19T13:04:37.244Z,6.87
2019-05-19T13:09:36.803Z,9.33
2019-05-19T13:14:36.439Z,6.10
2019-05-19T13:19:36.010Z,6.53
2019-05-19T13:24:35.554Z,6.00
2019-05-19T13:29:54.418Z,6.83
2019-05-19T13:34:54.018Z,6.43
2019-05-19T13:39:53.563Z,8.90
2019-05-19T13:44:53.145Z,10.03
2019-05-19T13:49:52.683Z,8.67
2019-05-19T13:54:52.334Z,7.03
2019-05-19T13:59:51.898Z,5.77
2019-05-19T14:04:51.483Z,7.20
2019-05-19T14:09:51.211Z,6.87
2019-05-19T14:14:50.772Z,8.83
2019-05-19T14:19:50.410Z,15.07
2019-05-19T14:24:49.984Z,9.50
2019-05-19T14:29:49.566Z,13.20
2019-05-19T14:34:49.132Z,12.20
2019-05-19T14:39:48.683Z,18.83
2019-05-19T14:44:48.238Z,13.90
2019-05-19T14:49:47.798Z,9.83
2019-05-19T14:54:47.352Z,12.70
2019-05-19T14:59:46.908Z,9.03
2019-05-19T15:04:46.469Z,13.60
2019-05-19T15:09:46.053Z,6.57
2019-05-19T15:14:45.622Z,7.30
2019-05-19T15:19:45.171Z,7.60
2019-05-19T15:24:44.736Z,15.57
2019-05-19T15:29:44.286Z,8.00
2019-05-19T15:34:43.868Z,9.20
2019-05-19T15:39:43.523Z,11.03
2019-05-19T15:44:43.085Z,7.00
2019-05-19T15:49:42.668Z,12.73
2019-05-19T15:54:42.266Z,14.63
2019-05-19T15:59:41.877Z,14.23
2019-05-19T16:04:41.474Z,12.40
2019-05-19T16:09:47.475Z,14.10
2019-05-19T16:14:47.046Z,11.83
2019-05-19T16:19:46.602Z,14.10
2019-05-19T16:24:46.158Z,14.00
2019-05-19T16:29:45.710Z,13.77
2019-05-19T16:34:46.338Z,13.93
2019-05-19T16:39:45.890Z,10.33
2019-05-19T16:44:45.456Z,11.90
2019-05-19T16:49:45.023Z,14.00
2019-05-19T16:54:47.214Z,11.20
2019-05-19T16:59:46.800Z,10.63
2019-05-19T17:04:46.358Z,9.07
2019-05-19T17:09:45.929Z,10.17
2019-05-19T17:14:45.471Z,11.47
2019-05-19T17:19:45.034Z,11.17
2019-05-19T17:24:44.634Z,12.07
2019-05-19T17:29:44.191Z,11.83
2019-05-19T17:34:43.738Z,30.70
2019-05-19T17:39:43.342Z,21.77
2019-05-19T17:44:42.904Z,18.80
2019-05-19T17:49:43.563Z,16.13
2019-05-19T17:54:43.400Z,13.10
2019-05-19T17:59:46.670Z,15.80
2019-05-19T18:04:46.246Z,14.23
2019-05-19T18:09:45.819Z,21.73
2019-05-19T18:14:45.620Z,26.13
2019-05-19T18:19:45.204Z,21.30
2019-05-19T18:24:44.759Z,14.23
2019-05-19T18:29:44.432Z,15.70
2019-05-19T18:34:44.106Z,15.07
2019-05-19T18:39:43.669Z,14.63
2019-05-19T18:44:43.495Z,12.00
2019-05-19T18:49:43.038Z,14.30
2019-05-19T18:54:42.683Z,13.00
2019-05-19T18:59:47.506Z,13.03
2019-05-19T19:04:43.543Z,13.60
2019-05-19T19:09:43.094Z,10.23
2019-05-19T19:14:42.633Z,11.33
2019-05-19T19:19:42.175Z,10.53
2019-05-19T19:24:41.731Z,9.53
2019-05-19T19:29:41.366Z,10.10
2019-05-19T19:34:40.979Z,10.80
2019-05-19T19:39:40.538Z,11.70
2019-05-19T19:44:40.176Z,9.13
2019-05-19T19:49:39.908Z,12.13
2019-05-19T19:54:39.582Z,8.27
2019-05-19T19:59:39.323Z,9.63
2019-05-19T20:04:38.879Z,10.93
2019-05-19T20:09:38.439Z,9.40
2019-05-19T20:14:38.657Z,9.67
2019-05-19T20:19:38.360Z,9.90
2019-05-19T20:24:38.004Z,10.57
2019-05-19T20:29:37.566Z,10.33
2019-05-19T20:34:38.107Z,15.57
2019-05-19T20:39:38.623Z,12.10
2019-05-19T20:44:38.210Z,11.80
2019-05-19T20:49:37.766Z,12.07
2019-05-19T20:54:37.331Z,13.50
2019-05-19T20:59:36.898Z,14.03
2019-05-19T21:04:36.493Z,19.53
2019-05-19T21:09:36.044Z,19.57
2019-05-19T21:14:35.652Z,14.03
2019-05-19T21:19:35.250Z,13.07
2019-05-19T21:24:34.805Z,14.53
2019-05-19T21:29:34.354Z,17.30
2019-05-19T21:34:33.923Z,18.57
2019-05-19T21:39:33.503Z,15.70
2019-05-19T21:44:33.076Z,16.27
2019-05-19T21:49:32.609Z,16.30
2019-05-19T21:54:32.198Z,15.60
2019-05-19T21:59:31.770Z,19.63
2019-05-19T22:04:31.351Z,18.63
2019-05-19T22:09:30.968Z,17.87
2019-05-19T22:14:30.524Z,16.50
2019-05-19T22:19:30.081Z,19.83
2019-05-19T22:24:29.641Z,21.30
2019-05-19T22:29:29.194Z,17.60
2019-05-19T22:34:28.782Z,23.70
2019-05-19T22:39:28.340Z,19.13
2019-05-19T22:44:27.898Z,15.20
2019-05-19T22:49:27.438Z,19.10
2019-05-19T22:54:27.010Z,15.57
2019-05-19T22:59:26.646Z,19.73
2019-05-19T23:04:26.604Z,21.87
2019-05-19T23:09:26.232Z,17.03
2019-05-19T23:14:25.794Z,18.03
2019-05-19T23:19:25.351Z,17.13
2019-05-19T23:24:24.905Z,14.80
2019-05-19T23:29:24.462Z,22.23
2019-05-19T23:34:24.010Z,18.33
2019-05-19T23:39:23.643Z,19.63
2019-05-19T23:44:23.198Z,18.00
2019-05-19T23:49:22.752Z,19.17
2019-05-19T23:54:22.308Z,20.17
2019-05-19T23:59:21.867Z,17.13
