createdAt,value
2018-03-01T00:00:29.256Z,23.30
2018-03-01T00:02:57.005Z,25.10
2018-03-01T00:05:23.277Z,31.37
2018-03-01T00:07:50.346Z,27.97
2018-03-01T00:10:16.554Z,23.90
2018-03-01T00:12:42.890Z,30.33
2018-03-01T00:15:09.190Z,24.00
2018-03-01T00:17:36.254Z,22.07
2018-03-01T00:20:02.690Z,20.93
2018-03-01T00:22:36.188Z,34.20
2018-03-01T00:25:02.419Z,22.37
2018-03-01T00:27:28.635Z,29.90
2018-03-01T00:29:55.687Z,20.10
2018-03-01T00:32:22.171Z,31.70
2018-03-01T00:34:48.426Z,35.10
2018-03-01T00:37:15.487Z,22.50
2018-03-01T00:39:41.882Z,33.03
2018-03-01T00:42:08.075Z,35.20
2018-03-01T00:44:34.274Z,41.47
2018-03-01T00:47:00.516Z,27.77
2018-03-01T00:49:26.778Z,29.97
2018-03-01T00:51:53.023Z,33.50
2018-03-01T00:54:19.976Z,34.50
2018-03-01T00:56:46.932Z,22.10
2018-03-01T00:59:14.001Z,31.37
2018-03-01T01:01:40.259Z,29.13
2018-03-01T01:04:06.496Z,35.27
2018-03-01T01:06:32.791Z,27.30
2018-03-01T01:08:59.158Z,40.87
2018-03-01T01:11:25.361Z,63.63
2018-03-01T01:13:51.688Z,60.30
2018-03-01T01:16:17.913Z,78.80
2018-03-01T01:18:44.089Z,61.30
2018-03-01T01:21:11.168Z,70.30
2018-03-01T01:23:37.523Z,57.63
2018-03-01T01:26:03.745Z,44.57
2018-03-01T01:28:29.993Z,32.90
2018-03-01T01:30:56.248Z,36.20
2018-03-01T01:33:22.515Z,23.30
2018-03-01T01:35:48.860Z,39.33
2018-03-01T01:38:15.102Z,27.20
2018-03-01T01:40:42.206Z,24.37
2018-03-01T01:43:08.450Z,31.73
2018-03-01T01:45:34.725Z,27.20
2018-03-01T01:48:01.783Z,32.70
2018-03-01T01:50:28.135Z,26.43
2018-03-01T01:52:54.426Z,27.00
2018-03-01T01:55:21.502Z,25.27
2018-03-01T01:57:47.967Z,24.83
2018-03-01T02:00:14.214Z,21.47
2018-03-01T02:02:40.524Z,29.23
2018-03-01T02:05:06.747Z,21.70
2018-03-01T02:07:33.189Z,28.70
2018-03-01T02:09:59.464Z,25.73
2018-03-01T02:12:25.787Z,25.03
2018-03-01T02:14:52.378Z,24.47
2018-03-01T02:17:18.564Z,21.90
2018-03-01T02:19:44.917Z,33.00
2018-03-01T02:22:11.170Z,29.73
2018-03-01T02:24:38.215Z,18.37
2018-03-01T02:27:05.545Z,36.77
2018-03-01T02:29:31.870Z,26.80
2018-03-01T02:31:58.210Z,33.27
2018-03-01T02:34:24.538Z,27.93
2018-03-01T02:36:50.826Z,23.90
2018-03-01T02:39:17.096Z,28.77
2018-03-01T02:41:43.364Z,24.03
2018-03-01T02:44:09.750Z,26.60
2018-03-01T02:46:35.981Z,24.23
2018-03-01T02:49:02.374Z,29.40
2018-03-01T02:51:28.739Z,23.70
2018-03-01T02:53:55.768Z,22.17
2018-03-01T02:56:22.206Z,24.27
2018-03-01T02:58:48.599Z,25.37
2018-03-01T03:01:14.827Z,25.90
2018-03-01T03:03:41.092Z,22.50
2018-03-01T03:06:07.389Z,23.43
2018-03-01T03:08:33.731Z,21.90
2018-03-01T03:11:00.075Z,25.20
2018-03-01T03:13:26.493Z,22.63
2018-03-01T03:15:52.835Z,20.43
2018-03-01T03:18:19.226Z,18.83
2018-03-01T03:20:45.547Z,26.80
2018-03-01T03:23:11.828Z,23.90
2018-03-01T03:25:38.024Z,18.97
2018-03-01T03:28:04.275Z,26.67
2018-03-01T03:30:30.677Z,27.63
2018-03-01T03:32:56.913Z,19.80
2018-03-01T03:35:23.141Z,26.40
2018-03-01T03:37:49.397Z,23.70
2018-03-01T03:40:15.812Z,26.50
2018-03-01T03:42:42.221Z,23.03
2018-03-01T03:45:08.473Z,22.57
2018-03-01T03:47:34.903Z,24.33
2018-03-01T03:50:01.237Z,27.93
2018-03-01T03:52:27.546Z,27.73
2018-03-01T03:54:53.792Z,32.37
2018-03-01T03:57:20.904Z,23.10
2018-03-01T03:59:47.377Z,29.40
2018-03-01T04:02:14.390Z,26.43
2018-03-01T04:04:40.600Z,35.83
2018-03-01T04:07:07.038Z,28.03
2018-03-01T04:09:33.349Z,23.33
2018-03-01T04:11:59.735Z,32.90
2018-03-01T04:14:26.217Z,25.90
2018-03-01T04:16:52.546Z,21.47
2018-03-01T04:19:18.754Z,32.00
2018-03-01T04:21:46.056Z,28.07
2018-03-01T04:24:12.272Z,28.93
2018-03-01T04:26:38.503Z,28.63
2018-03-01T04:29:04.789Z,34.47
2018-03-01T04:31:30.988Z,42.57
2018-03-01T04:33:58.036Z,39.40
2018-03-01T04:36:25.064Z,38.30
2018-03-01T04:38:51.434Z,26.17
2018-03-01T04:41:17.608Z,42.63
2018-03-01T04:43:43.854Z,39.10
2018-03-01T04:46:10.930Z,27.97
2018-03-01T04:48:37.207Z,39.33
2018-03-01T04:51:03.446Z,33.47
2018-03-01T04:53:29.729Z,26.80
2018-03-01T04:55:55.913Z,27.53
2018-03-01T04:58:22.982Z,39.27
2018-03-01T05:00:49.252Z,34.10
2018-03-01T05:03:15.484Z,35.93
2018-03-01T05:05:41.765Z,31.87
2018-03-01T05:08:08.189Z,40.27
2018-03-01T05:10:35.138Z,29.80
2018-03-01T05:13:01.530Z,26.90
2018-03-01T05:18:01.314Z,38.57
2018-03-01T05:20:27.672Z,23.37
2018-03-01T05:22:53.901Z,27.63
2018-03-01T05:25:20.111Z,39.10
2018-03-01T05:27:46.577Z,31.40
2018-03-01T05:30:13.670Z,37.03
2018-03-01T05:32:39.994Z,28.03
2018-03-01T05:35:06.308Z,31.13
2018-03-01T05:37:32.545Z,32.40
2018-03-01T05:39:58.862Z,27.67
2018-03-01T05:42:25.148Z,33.63
2018-03-01T05:44:51.470Z,34.13
2018-03-01T05:47:17.650Z,29.23
2018-03-01T05:49:43.867Z,30.53
2018-03-01T05:52:10.843Z,37.17
2018-03-01T05:54:37.006Z,38.60
2018-03-01T05:57:04.128Z,41.23
2018-03-01T05:59:30.463Z,35.00
2018-03-01T06:01:56.843Z,37.50
2018-03-01T06:04:23.117Z,48.47
2018-03-01T06:06:49.463Z,48.53
2018-03-01T06:09:15.727Z,50.07
2018-03-01T06:11:42.053Z,39.53
2018-03-01T06:14:08.491Z,41.33
2018-03-01T06:16:34.792Z,40.80
2018-03-01T06:19:01.834Z,38.70
2018-03-01T06:21:28.853Z,38.03
2018-03-01T06:23:55.586Z,48.60
2018-03-01T06:26:21.875Z,37.60
2018-03-01T06:28:48.121Z,45.10
2018-03-01T06:31:14.302Z,40.50
2018-03-01T06:33:41.297Z,72.83
2018-03-01T06:36:07.482Z,117.87
2018-03-01T06:38:34.454Z,71.10
2018-03-01T06:41:00.698Z,51.60
2018-03-01T06:43:27.024Z,38.03
2018-03-01T06:45:53.246Z,49.80
2018-03-01T06:48:19.503Z,54.23
2018-03-01T06:50:45.831Z,54.80
2018-03-01T06:53:13.517Z,72.27
2018-03-01T06:55:40.560Z,73.93
2018-03-01T06:58:07.669Z,41.70
2018-03-01T07:00:34.002Z,38.07
2018-03-01T07:03:00.260Z,58.03
2018-03-01T07:05:27.253Z,50.90
2018-03-01T07:07:53.486Z,54.07
2018-03-01T07:10:19.914Z,55.40
2018-03-01T07:12:46.157Z,53.00
2018-03-01T07:15:12.404Z,41.13
2018-03-01T07:17:39.737Z,40.83
2018-03-01T07:20:05.909Z,46.70
2018-03-01T07:22:32.200Z,44.03
2018-03-01T07:24:59.147Z,30.20
2018-03-01T07:27:26.228Z,31.67
2018-03-01T07:29:52.530Z,30.13
2018-03-01T07:32:19.477Z,48.87
2018-03-01T07:34:46.489Z,31.60
2018-03-01T07:37:12.862Z,31.87
2018-03-01T07:39:39.866Z,31.23
2018-03-01T07:42:06.393Z,27.40
2018-03-01T07:44:32.590Z,40.37
2018-03-01T07:46:58.862Z,38.13
2018-03-01T07:49:25.164Z,34.43
2018-03-01T07:51:51.455Z,41.73
2018-03-01T07:54:18.386Z,39.83
2018-03-01T07:56:45.497Z,34.40
2018-03-01T07:59:11.726Z,34.17
2018-03-01T08:01:38.155Z,30.43
2018-03-01T08:04:04.789Z,36.10
2018-03-01T08:06:30.969Z,37.57
2018-03-01T08:08:57.292Z,31.70
2018-03-01T08:11:23.577Z,33.13
2018-03-01T08:13:49.862Z,26.97
2018-03-01T08:16:16.284Z,33.43
2018-03-01T08:18:42.602Z,31.83
2018-03-01T08:21:08.870Z,36.00
2018-03-01T08:23:35.319Z,27.57
2018-03-01T08:26:01.584Z,34.67
2018-03-01T08:28:27.876Z,25.20
2018-03-01T08:30:54.104Z,33.27
2018-03-01T08:33:20.466Z,28.53
2018-03-01T08:35:47.526Z,36.27
2018-03-01T08:38:13.710Z,34.93
2018-03-01T08:40:39.983Z,28.53
2018-03-01T08:43:06.160Z,25.73
2018-03-01T08:45:32.458Z,18.23
2018-03-01T08:47:58.731Z,25.87
2018-03-01T08:50:25.855Z,22.83
2018-03-01T08:52:52.095Z,28.50
2018-03-01T08:55:18.410Z,36.23
2018-03-01T08:57:44.574Z,26.27
2018-03-01T09:00:11.527Z,24.87
2018-03-01T09:02:37.889Z,29.63
2018-03-01T09:05:04.212Z,34.43
2018-03-01T09:07:30.522Z,38.87
2018-03-01T09:09:56.798Z,25.47
2018-03-01T09:12:23.486Z,42.77
2018-03-01T09:14:50.427Z,86.17
2018-03-01T09:17:16.661Z,34.77
2018-03-01T09:19:43.246Z,37.87
2018-03-01T09:22:10.474Z,45.53
2018-03-01T09:24:36.676Z,40.67
2018-03-01T09:27:02.915Z,40.83
2018-03-01T09:29:29.134Z,27.97
2018-03-01T09:31:55.385Z,23.47
2018-03-01T09:34:21.714Z,30.83
2018-03-01T09:36:48.104Z,30.83
2018-03-01T09:39:14.365Z,30.40
2018-03-01T09:41:40.598Z,34.43
2018-03-01T09:44:06.884Z,26.03
2018-03-01T09:46:33.128Z,35.47
2018-03-01T09:48:59.431Z,45.47
2018-03-01T09:51:25.775Z,51.87
2018-03-01T09:53:52.015Z,37.53
2018-03-01T09:56:19.128Z,36.87
2018-03-01T09:58:46.233Z,42.97
2018-03-01T10:01:12.554Z,26.27
2018-03-01T10:03:38.803Z,27.93
2018-03-01T10:06:05.264Z,34.67
2018-03-01T10:08:31.535Z,28.03
2018-03-01T10:10:57.830Z,23.50
2018-03-01T10:13:24.213Z,24.97
2018-03-01T10:15:58.806Z,26.10
2018-03-01T10:18:25.212Z,24.23
2018-03-01T10:20:51.586Z,33.23
2018-03-01T10:23:18.052Z,38.07
2018-03-01T10:25:45.321Z,29.00
2018-03-01T10:28:11.789Z,25.70
2018-03-01T10:30:38.076Z,24.17
2018-03-01T10:33:04.412Z,35.07
2018-03-01T10:35:30.790Z,26.40
2018-03-01T10:37:56.922Z,37.23
2018-03-01T10:40:23.174Z,26.40
2018-03-01T10:42:49.469Z,28.10
2018-03-01T10:45:15.818Z,28.67
2018-03-01T10:47:42.123Z,25.60
2018-03-01T10:50:08.368Z,31.47
2018-03-01T10:52:35.356Z,21.13
2018-03-01T10:55:01.733Z,34.77
2018-03-01T10:57:28.021Z,32.87
2018-03-01T10:59:54.355Z,22.53
2018-03-01T11:02:20.626Z,30.33
2018-03-01T11:04:46.829Z,25.40
2018-03-01T11:07:13.274Z,24.53
2018-03-01T11:09:39.547Z,31.50
2018-03-01T11:12:05.859Z,22.10
2018-03-01T11:14:32.800Z,45.37
2018-03-01T11:16:59.851Z,52.63
2018-03-01T11:19:26.808Z,27.53
2018-03-01T11:21:53.122Z,33.30
2018-03-01T11:24:20.068Z,24.13
2018-03-01T11:26:47.064Z,22.47
2018-03-01T11:29:13.344Z,23.13
2018-03-01T11:31:40.284Z,28.03
2018-03-01T11:34:06.511Z,32.50
2018-03-01T11:36:32.662Z,32.23
2018-03-01T11:38:59.064Z,39.20
2018-03-01T11:41:25.462Z,40.90
2018-03-01T11:43:51.880Z,47.27
2018-03-01T11:46:18.436Z,61.87
2018-03-01T11:48:45.539Z,36.00
2018-03-01T11:51:11.775Z,36.40
2018-03-01T11:53:38.155Z,26.27
2018-03-01T11:56:05.340Z,31.00
2018-03-01T11:58:31.567Z,24.73
2018-03-01T12:00:57.886Z,28.50
2018-03-01T12:03:24.252Z,30.67
2018-03-01T12:05:50.579Z,30.03
2018-03-01T12:08:16.794Z,28.10
2018-03-01T12:10:43.184Z,19.50
2018-03-01T12:13:10.150Z,23.87
2018-03-01T12:15:36.408Z,31.17
2018-03-01T12:18:02.735Z,22.03
2018-03-01T12:20:28.993Z,18.23
2018-03-01T12:22:55.283Z,26.87
2018-03-01T12:25:21.489Z,30.97
2018-03-01T12:27:48.053Z,28.97
2018-03-01T12:30:14.361Z,35.23
2018-03-01T12:32:40.746Z,26.97
2018-03-01T12:35:07.729Z,27.37
2018-03-01T12:37:34.005Z,40.17
2018-03-01T12:40:00.311Z,35.03
2018-03-01T12:42:26.587Z,42.57
2018-03-01T12:44:53.495Z,26.23
2018-03-01T12:47:20.479Z,48.17
2018-03-01T12:49:46.739Z,44.93
2018-03-01T12:52:12.970Z,29.83
2018-03-01T12:54:39.187Z,31.67
2018-03-01T12:57:05.432Z,30.03
2018-03-01T12:59:31.636Z,28.47
2018-03-01T13:01:57.943Z,26.10
2018-03-01T13:04:25.964Z,24.83
2018-03-01T13:06:52.362Z,23.20
2018-03-01T13:09:18.679Z,20.47
2018-03-01T13:11:45.065Z,25.57
2018-03-01T13:14:12.756Z,33.23
2018-03-01T13:16:39.015Z,24.50
2018-03-01T13:19:05.336Z,31.17
2018-03-01T13:21:31.517Z,27.97
2018-03-01T13:23:58.533Z,30.23
2018-03-01T13:26:25.129Z,23.40
2018-03-01T13:28:51.389Z,31.73
2018-03-01T13:31:18.519Z,25.47
2018-03-01T13:33:50.888Z,30.13
2018-03-01T13:36:17.181Z,28.67
2018-03-01T13:38:44.183Z,34.93
2018-03-01T13:41:10.459Z,30.63
2018-03-01T13:43:36.809Z,26.00
2018-03-01T13:46:03.938Z,29.43
2018-03-01T13:48:30.272Z,31.13
2018-03-01T13:50:56.500Z,27.13
2018-03-01T13:53:22.751Z,28.70
2018-03-01T13:55:49.108Z,43.60
2018-03-01T13:58:15.330Z,27.67
2018-03-01T14:00:41.654Z,31.80
2018-03-01T14:03:08.086Z,26.43
2018-03-01T14:05:34.427Z,24.83
2018-03-01T14:08:00.658Z,39.83
2018-03-01T14:10:27.700Z,38.23
2018-03-01T14:13:00.186Z,52.27
2018-03-01T14:15:27.447Z,36.63
2018-03-01T14:20:58.578Z,30.13
2018-03-01T14:23:31.862Z,27.60
2018-03-01T14:26:02.147Z,32.53
2018-03-01T14:28:30.248Z,32.23
2018-03-01T14:30:56.692Z,33.63
2018-03-01T14:33:22.882Z,25.37
2018-03-01T14:36:04.088Z,28.50
2018-03-01T14:38:30.291Z,29.20
2018-03-01T14:40:56.658Z,30.03
2018-03-01T14:43:23.083Z,39.23
2018-03-01T14:45:49.608Z,21.57
2018-03-01T14:48:15.941Z,28.20
2018-03-01T14:50:42.142Z,35.93
2018-03-01T14:53:08.436Z,29.33
2018-03-01T14:55:35.490Z,34.33
2018-03-01T14:58:01.725Z,27.10
2018-03-01T15:00:27.977Z,28.57
2018-03-01T15:02:54.326Z,33.90
2018-03-01T15:05:20.673Z,29.83
2018-03-01T15:07:46.830Z,35.43
2018-03-01T15:10:13.324Z,30.77
2018-03-01T15:12:39.705Z,29.37
2018-03-01T15:15:06.013Z,30.77
2018-03-01T15:17:32.349Z,29.23
2018-03-01T15:19:58.774Z,30.23
2018-03-01T15:22:25.850Z,24.47
2018-03-01T15:24:52.263Z,32.70
2018-03-01T15:27:18.480Z,38.40
2018-03-01T15:29:45.507Z,33.87
2018-03-01T15:32:12.463Z,29.50
2018-03-01T15:34:39.505Z,31.10
2018-03-01T15:37:06.613Z,39.30
2018-03-01T15:39:32.977Z,31.00
2018-03-01T15:42:00.042Z,34.87
2018-03-01T15:44:26.339Z,29.60
2018-03-01T15:46:52.680Z,35.63
2018-03-01T15:49:19.760Z,31.67
2018-03-01T15:51:46.090Z,29.50
2018-03-01T15:54:12.283Z,30.93
2018-03-01T15:56:39.302Z,27.20
2018-03-01T15:59:05.624Z,28.43
2018-03-01T16:01:31.949Z,33.57
2018-03-01T16:03:58.155Z,27.10
2018-03-01T16:06:24.452Z,28.80
2018-03-01T16:08:51.373Z,26.80
2018-03-01T16:11:18.542Z,31.40
2018-03-01T16:13:44.790Z,32.00
2018-03-01T16:16:11.170Z,36.93
2018-03-01T16:18:37.506Z,32.57
2018-03-01T16:21:03.753Z,29.13
2018-03-01T16:23:30.774Z,24.83
2018-03-01T16:25:58.575Z,40.20
2018-03-01T16:28:25.205Z,37.47
2018-03-01T16:30:52.280Z,27.30
2018-03-01T16:33:18.696Z,29.40
2018-03-01T16:35:44.932Z,40.93
2018-03-01T16:38:11.286Z,33.23
2018-03-01T16:40:37.628Z,31.70
2018-03-01T16:43:05.595Z,88.93
2018-03-01T16:45:32.749Z,90.77
2018-03-01T16:47:59.880Z,84.00
2018-03-01T16:50:26.148Z,60.97
2018-03-01T16:52:53.167Z,102.33
2018-03-01T16:55:19.479Z,98.80
2018-03-01T16:57:45.919Z,142.00
2018-03-01T17:00:12.199Z,127.43
2018-03-01T17:02:38.401Z,151.70
2018-03-01T17:05:05.384Z,110.37
2018-03-01T17:07:31.700Z,42.10
2018-03-01T17:09:58.124Z,74.50
2018-03-01T17:12:25.215Z,66.10
2018-03-01T17:14:51.454Z,60.17
2018-03-01T17:17:17.671Z,69.17
2018-03-01T17:19:43.823Z,58.80
2018-03-01T17:22:10.803Z,90.10
2018-03-01T17:24:37.171Z,47.03
2018-03-01T17:27:03.444Z,54.90
2018-03-01T17:29:29.731Z,45.80
2018-03-01T17:31:56.057Z,55.57
2018-03-01T17:34:22.273Z,44.07
2018-03-01T17:36:48.876Z,81.30
2018-03-01T17:39:15.311Z,87.33
2018-03-01T17:41:41.474Z,50.63
2018-03-01T17:44:07.816Z,46.57
2018-03-01T17:46:34.012Z,85.97
2018-03-01T17:49:00.429Z,54.43
2018-03-01T17:51:26.787Z,55.80
2018-03-01T17:53:53.088Z,62.47
2018-03-01T17:56:19.353Z,52.93
2018-03-01T17:58:45.718Z,36.13
2018-03-01T18:01:11.964Z,53.67
2018-03-01T18:03:38.264Z,52.40
2018-03-01T18:06:06.469Z,51.13
2018-03-01T18:08:32.935Z,52.50
2018-03-01T18:10:59.314Z,48.20
2018-03-01T18:13:25.568Z,35.40
2018-03-01T18:15:52.394Z,49.47
2018-03-01T18:18:18.615Z,46.03
2018-03-01T18:20:45.039Z,53.07
2018-03-01T18:23:11.443Z,44.23
2018-03-01T18:25:38.708Z,44.70
2018-03-01T18:28:05.754Z,49.50
2018-03-01T18:30:32.865Z,53.93
2018-03-01T18:32:59.060Z,47.20
2018-03-01T18:35:25.874Z,56.97
2018-03-01T18:37:52.138Z,47.93
2018-03-01T18:40:18.370Z,44.83
2018-03-01T18:42:44.866Z,45.07
2018-03-01T18:45:11.091Z,38.60
2018-03-01T18:47:37.476Z,34.20
2018-03-01T18:50:03.857Z,42.97
2018-03-01T18:52:30.150Z,114.87
2018-03-01T18:54:57.131Z,41.27
2018-03-01T18:57:23.561Z,44.43
2018-03-01T18:59:49.804Z,43.70
2018-03-01T19:02:16.159Z,36.57
2018-03-01T19:04:42.323Z,40.63
2018-03-01T19:07:09.385Z,44.93
2018-03-01T19:09:35.761Z,36.83
2018-03-01T19:12:02.960Z,50.37
2018-03-01T19:14:29.240Z,39.10
2018-03-01T19:16:55.519Z,46.33
2018-03-01T19:19:21.798Z,40.43
2018-03-01T19:21:48.052Z,41.40
2018-03-01T19:24:15.165Z,36.67
2018-03-01T19:26:41.434Z,42.10
2018-03-01T19:29:08.395Z,52.20
2018-03-01T19:31:35.454Z,89.67
2018-03-01T19:34:01.672Z,59.23
2018-03-01T19:36:27.946Z,51.40
2018-03-01T19:38:54.370Z,48.30
2018-03-01T19:41:20.611Z,44.70
2018-03-01T19:43:46.947Z,51.70
2018-03-01T19:46:14.855Z,41.70
2018-03-01T19:48:41.077Z,50.07
2018-03-01T19:51:07.380Z,30.23
2018-03-01T19:53:34.445Z,42.67
2018-03-01T19:56:01.916Z,52.67
2018-03-01T19:58:28.275Z,46.30
2018-03-01T20:00:54.614Z,41.23
2018-03-01T20:03:20.904Z,35.13
2018-03-01T20:05:47.192Z,41.73
2018-03-01T20:08:14.228Z,38.50
2018-03-01T20:10:41.323Z,43.13
2018-03-01T20:13:07.576Z,36.87
2018-03-01T20:15:33.850Z,41.10
2018-03-01T20:18:00.338Z,41.10
2018-03-01T20:20:26.787Z,36.50
2018-03-01T20:22:54.649Z,35.57
2018-03-01T20:25:21.013Z,37.90
2018-03-01T20:27:47.969Z,34.90
2018-03-01T20:30:14.429Z,31.87
2018-03-01T20:32:40.847Z,31.77
2018-03-01T20:35:07.401Z,34.47
2018-03-01T20:37:33.931Z,37.40
2018-03-01T20:40:01.189Z,33.80
2018-03-01T20:42:27.393Z,39.53
2018-03-01T20:44:53.606Z,29.30
2018-03-01T20:47:21.585Z,34.17
2018-03-01T20:49:47.912Z,36.00
2018-03-01T20:52:14.174Z,36.30
2018-03-01T20:54:40.459Z,33.50
2018-03-01T20:57:06.676Z,35.90
2018-03-01T20:59:33.928Z,32.30
2018-03-01T21:02:00.300Z,32.17
2018-03-01T21:04:26.473Z,50.07
2018-03-01T21:06:52.735Z,39.63
2018-03-01T21:09:19.062Z,46.87
2018-03-01T21:11:45.410Z,66.87
2018-03-01T21:14:11.844Z,47.17
2018-03-01T21:16:38.063Z,51.43
2018-03-01T21:19:04.298Z,47.67
2018-03-01T21:21:30.585Z,40.93
2018-03-01T21:23:56.864Z,52.07
2018-03-01T21:26:23.779Z,62.60
2018-03-01T21:28:50.215Z,53.07
2018-03-01T21:31:16.543Z,48.13
2018-03-01T21:33:42.866Z,58.03
2018-03-01T21:36:09.110Z,47.40
2018-03-01T21:38:35.631Z,39.43
2018-03-01T21:41:02.000Z,48.90
2018-03-01T21:43:28.946Z,52.37
2018-03-01T21:45:56.069Z,46.80
2018-03-01T21:48:22.386Z,59.73
2018-03-01T21:50:48.808Z,55.20
2018-03-01T21:53:15.059Z,54.37
2018-03-01T21:55:41.309Z,65.67
2018-03-01T21:58:23.247Z,52.07
2018-03-01T22:00:49.674Z,46.43
2018-03-01T22:03:15.914Z,44.33
2018-03-01T22:05:42.253Z,60.20
2018-03-01T22:08:08.628Z,54.53
2018-03-01T22:10:35.834Z,48.00
2018-03-01T22:13:02.067Z,62.07
2018-03-01T22:15:28.413Z,50.40
2018-03-01T22:17:54.714Z,53.80
2018-03-01T22:20:21.146Z,55.40
2018-03-01T22:22:47.373Z,57.60
2018-03-01T22:25:13.611Z,53.17
2018-03-01T22:27:39.988Z,64.70
2018-03-01T22:30:06.259Z,68.60
2018-03-01T22:32:32.562Z,63.53
2018-03-01T22:34:58.815Z,58.00
2018-03-01T22:37:25.874Z,66.23
2018-03-01T22:39:52.170Z,58.90
2018-03-01T22:42:18.572Z,132.87
2018-03-01T22:44:45.309Z,148.60
2018-03-01T22:47:11.856Z,179.63
2018-03-01T22:49:38.335Z,224.20
2018-03-01T22:52:06.222Z,186.97
2018-03-01T22:54:33.217Z,139.47
2018-03-01T22:56:59.561Z,102.07
2018-03-01T22:59:25.954Z,90.07
2018-03-01T23:01:52.333Z,61.00
2018-03-01T23:04:18.663Z,52.23
2018-03-01T23:06:45.905Z,52.53
2018-03-01T23:09:12.192Z,67.77
2018-03-01T23:11:38.437Z,52.97
2018-03-01T23:14:04.830Z,57.80
2018-03-01T23:16:31.893Z,48.43
2018-03-01T23:18:58.077Z,52.90
2018-03-01T23:21:24.313Z,51.93
2018-03-01T23:23:51.307Z,54.30
2018-03-01T23:26:17.814Z,54.03
2018-03-01T23:28:44.189Z,50.10
2018-03-01T23:31:10.495Z,53.23
2018-03-01T23:33:36.701Z,45.20
2018-03-01T23:36:02.995Z,52.53
2018-03-01T23:38:30.013Z,45.47
2018-03-01T23:40:56.240Z,51.57
2018-03-01T23:43:22.566Z,51.80
2018-03-01T23:45:48.818Z,54.73
2018-03-01T23:48:15.020Z,46.80
2018-03-01T23:50:41.223Z,43.07
2018-03-01T23:53:07.477Z,47.33
2018-03-01T23:55:33.666Z,49.13
2018-03-01T23:57:59.851Z,44.63
