createdAt,value
2023-04-26T00:03:00.459Z,93.01
2023-04-26T00:06:06.917Z,93.18
2023-04-26T00:09:12.345Z,93.25
2023-04-26T00:12:19.362Z,92.95
2023-04-26T00:15:25.393Z,93.03
2023-04-26T00:18:31.753Z,92.80
2023-04-26T00:21:36.767Z,92.26
2023-04-26T00:24:41.813Z,91.63
2023-04-26T00:27:46.530Z,91.60
2023-04-26T00:30:54.299Z,91.19
2023-04-26T00:34:01.144Z,90.71
2023-04-26T00:36:59.825Z,90.08
2023-04-26T00:40:05.719Z,89.93
2023-04-26T00:43:14.220Z,89.81
2023-04-26T00:46:12.270Z,89.78
2023-04-26T00:49:19.247Z,90.40
2023-04-26T00:52:24.118Z,91.12
2023-04-26T00:55:29.240Z,90.93
2023-04-26T00:58:34.386Z,91.71
2023-04-26T01:01:39.659Z,92.76
2023-04-26T01:04:47.889Z,93.50
2023-04-26T01:07:55.156Z,93.76
2023-04-26T01:11:04.456Z,93.78
2023-04-26T01:14:11.167Z,93.83
2023-04-26T01:17:16.916Z,93.33
2023-04-26T01:20:23.440Z,92.50
2023-04-26T01:23:29.196Z,92.47
2023-04-26T01:26:35.751Z,92.64
2023-04-26T01:29:41.110Z,92.32
2023-04-26T01:32:47.350Z,92.39
2023-04-26T01:35:52.906Z,92.37
2023-04-26T01:39:00.573Z,92.05
2023-04-26T01:42:06.039Z,91.97
2023-04-26T01:45:12.224Z,92.28
2023-04-26T01:48:35.945Z,92.70
2023-04-26T01:51:41.732Z,92.84
2023-04-26T01:54:47.495Z,92.71
2023-04-26T01:57:52.786Z,92.41
2023-04-26T02:00:58.397Z,92.37
2023-04-26T02:04:04.192Z,92.65
2023-04-26T02:07:09.966Z,93.70
2023-04-26T02:10:18.438Z,95.17
2023-04-26T02:13:26.198Z,96.07
2023-04-26T02:16:31.598Z,95.92
2023-04-26T02:19:23.115Z,95.98
2023-04-26T02:22:29.743Z,96.26
2023-04-26T02:25:34.846Z,96.77
2023-04-26T02:28:40.034Z,97.52
2023-04-26T02:31:45.447Z,97.02
2023-04-26T02:34:51.634Z,96.57
2023-04-26T02:38:00.667Z,97.88
2023-04-26T02:41:15.575Z,99.89
2023-04-26T02:44:21.775Z,100.00
2023-04-26T02:47:27.855Z,100.00
2023-04-26T02:50:33.492Z,100.00
2023-04-26T02:53:38.580Z,100.00
2023-04-26T02:56:44.193Z,100.00
2023-04-26T02:59:44.668Z,100.00
2023-04-26T03:02:51.016Z,100.00
2023-04-26T03:05:56.999Z,100.00
2023-04-26T03:09:02.393Z,100.00
2023-04-26T03:12:07.961Z,100.00
2023-04-26T03:15:12.894Z,100.00
2023-04-26T03:18:18.499Z,100.00
2023-04-26T03:21:23.400Z,100.00
2023-04-26T03:24:29.158Z,100.00
2023-04-26T03:27:33.895Z,100.00
2023-04-26T03:30:38.971Z,100.00
2023-04-26T03:33:47.471Z,100.00
2023-04-26T03:36:54.359Z,100.00
2023-04-26T03:40:00.754Z,100.00
2023-04-26T03:43:00.206Z,100.00
2023-04-26T03:46:07.104Z,100.00
2023-04-26T03:49:13.532Z,100.00
2023-04-26T03:52:18.968Z,100.00
2023-04-26T03:55:26.140Z,100.00
2023-04-26T03:58:30.890Z,100.00
2023-04-26T04:01:36.835Z,100.00
2023-04-26T04:04:44.110Z,100.00
2023-04-26T04:07:49.515Z,100.00
2023-04-26T04:10:56.755Z,100.00
2023-04-26T04:14:04.052Z,100.00
2023-04-26T04:17:10.123Z,100.00
2023-04-26T04:20:15.863Z,100.00
2023-04-26T04:23:22.949Z,100.00
2023-04-26T04:26:30.064Z,100.00
2023-04-26T04:29:35.329Z,100.00
2023-04-26T04:32:41.150Z,100.00
2023-04-26T04:35:47.467Z,100.00
2023-04-26T04:38:54.308Z,100.00
2023-04-26T04:42:00.671Z,100.00
2023-04-26T04:45:06.260Z,100.00
2023-04-26T04:48:12.720Z,100.00
2023-04-26T04:51:18.552Z,100.00
2023-04-26T04:54:31.725Z,100.00
2023-04-26T04:57:36.368Z,100.00
2023-04-26T05:00:41.767Z,100.00
2023-04-26T05:03:50.115Z,100.00
2023-04-26T05:06:56.422Z,100.00
2023-04-26T05:10:03.131Z,100.00
2023-04-26T05:13:07.834Z,100.00
2023-04-26T05:16:13.179Z,100.00
2023-04-26T05:19:20.263Z,100.00
2023-04-26T05:22:28.158Z,100.00
2023-04-26T05:25:34.117Z,100.00
2023-04-26T05:28:41.966Z,100.00
2023-04-26T05:31:51.948Z,100.00
2023-04-26T05:35:07.087Z,100.00
2023-04-26T05:38:12.318Z,100.00
2023-04-26T05:41:17.423Z,100.00
2023-04-26T05:44:23.432Z,100.00
2023-04-26T05:47:29.360Z,100.00
2023-04-26T05:50:34.258Z,100.00
2023-04-26T05:53:40.440Z,100.00
2023-04-26T05:56:45.914Z,100.00
2023-04-26T05:59:51.510Z,100.00
2023-04-26T06:02:56.538Z,99.39
2023-04-26T06:06:03.081Z,97.20
2023-04-26T06:09:08.883Z,96.07
2023-04-26T06:12:14.434Z,96.41
2023-04-26T06:15:20.467Z,95.79
2023-04-26T06:18:26.299Z,94.38
2023-04-26T06:21:31.824Z,93.27
2023-04-26T06:24:37.650Z,91.81
2023-04-26T06:27:42.545Z,91.71
2023-04-26T06:30:40.591Z,92.06
2023-04-26T06:33:26.938Z,91.44
2023-04-26T06:36:22.413Z,90.33
2023-04-26T06:39:08.209Z,87.96
2023-04-26T06:42:00.180Z,86.82
2023-04-26T06:44:53.956Z,86.25
2023-04-26T06:48:00.492Z,85.35
2023-04-26T06:51:06.537Z,83.77
2023-04-26T06:54:11.779Z,81.76
2023-04-26T06:57:16.873Z,80.00
2023-04-26T07:00:16.671Z,79.77
2023-04-26T07:03:22.654Z,78.89
2023-04-26T07:06:28.938Z,77.43
2023-04-26T07:09:35.614Z,77.64
2023-04-26T07:12:35.446Z,73.34
2023-04-26T07:15:21.701Z,73.84
2023-04-26T07:18:13.926Z,74.61
2023-04-26T07:21:06.105Z,70.96
2023-04-26T07:24:13.938Z,71.56
2023-04-26T07:27:19.064Z,70.32
2023-04-26T07:30:25.744Z,64.72
2023-04-26T07:33:31.589Z,62.21
2023-04-26T07:36:38.744Z,62.17
2023-04-26T07:39:43.444Z,60.09
2023-04-26T07:42:48.361Z,57.23
2023-04-26T07:45:55.158Z,58.87
2023-04-26T07:48:59.965Z,56.22
2023-04-26T07:52:06.634Z,55.45
2023-04-26T07:55:12.068Z,54.59
2023-04-26T07:58:19.973Z,55.48
2023-04-26T08:01:25.472Z,54.67
2023-04-26T08:04:33.696Z,51.98
2023-04-26T08:07:40.688Z,48.67
2023-04-26T08:10:45.859Z,48.64
2023-04-26T08:13:53.320Z,50.01
2023-04-26T08:16:59.243Z,48.11
2023-04-26T08:20:05.953Z,46.95
2023-04-26T08:23:12.436Z,48.87
2023-04-26T08:26:20.152Z,47.80
2023-04-26T08:29:27.700Z,48.20
2023-04-26T08:32:33.779Z,47.43
2023-04-26T08:35:39.268Z,46.47
2023-04-26T08:38:45.388Z,44.53
2023-04-26T08:41:53.376Z,45.17
2023-04-26T08:44:59.689Z,45.95
2023-04-26T08:48:08.349Z,48.38
2023-04-26T08:51:13.755Z,48.96
2023-04-26T08:54:19.148Z,49.86
2023-04-26T08:57:25.826Z,50.43
2023-04-26T09:00:33.002Z,50.43
2023-04-26T09:03:39.015Z,51.22
2023-04-26T09:06:46.174Z,48.25
2023-04-26T09:09:53.310Z,52.37
2023-04-26T09:12:58.706Z,51.47
2023-04-26T09:15:56.974Z,55.00
2023-04-26T09:19:05.979Z,55.24
2023-04-26T09:22:11.389Z,51.92
2023-04-26T09:25:17.825Z,51.67
2023-04-26T09:28:37.693Z,56.19
2023-04-26T09:32:04.750Z,60.17
2023-04-26T09:35:11.559Z,58.14
2023-04-26T09:38:21.097Z,52.13
2023-04-26T09:41:26.765Z,52.54
2023-04-26T09:44:39.148Z,54.33
2023-04-26T09:47:44.112Z,56.49
2023-04-26T09:50:49.620Z,55.02
2023-04-26T09:54:01.564Z,54.92
2023-04-26T09:57:17.100Z,58.24
2023-04-26T10:00:23.454Z,58.71
2023-04-26T10:03:31.177Z,59.81
2023-04-26T10:06:40.020Z,61.74
2023-04-26T10:09:46.374Z,62.74
2023-04-26T10:12:45.168Z,61.90
2023-04-26T10:15:51.126Z,59.91
2023-04-26T10:18:58.187Z,59.82
2023-04-26T10:22:04.038Z,58.56
2023-04-26T10:25:09.762Z,58.76
2023-04-26T10:28:16.209Z,59.09
2023-04-26T10:31:21.928Z,57.98
2023-04-26T10:34:39.730Z,57.07
2023-04-26T10:37:44.987Z,58.51
2023-04-26T10:40:55.646Z,57.93
2023-04-26T10:44:01.065Z,58.25
2023-04-26T10:47:07.203Z,60.14
2023-04-26T10:50:24.206Z,59.30
2023-04-26T10:53:29.795Z,59.29
2023-04-26T10:56:46.547Z,57.61
2023-04-26T10:59:54.888Z,57.85
2023-04-26T11:03:10.093Z,58.52
2023-04-26T11:06:23.427Z,57.81
2023-04-26T11:09:57.952Z,57.41
2023-04-26T11:13:15.897Z,58.65
2023-04-26T11:16:23.733Z,56.90
2023-04-26T11:19:29.482Z,58.45
2023-04-26T11:22:38.743Z,54.53
2023-04-26T11:25:43.762Z,54.30
2023-04-26T11:28:52.082Z,54.71
2023-04-26T11:31:57.716Z,57.53
2023-04-26T11:35:03.356Z,58.25
2023-04-26T11:38:08.364Z,56.80
2023-04-26T11:41:14.336Z,52.68
2023-04-26T11:44:20.084Z,54.40
2023-04-26T11:47:24.973Z,55.93
2023-04-26T11:50:32.628Z,56.12
2023-04-26T11:53:38.393Z,52.25
2023-04-26T11:56:43.500Z,53.64
2023-04-26T11:59:48.959Z,49.96
2023-04-26T12:02:56.652Z,50.78
2023-04-26T12:06:08.034Z,50.74
2023-04-26T12:09:16.597Z,50.41
2023-04-26T12:12:22.067Z,49.11
2023-04-26T12:15:27.715Z,49.56
2023-04-26T12:18:35.940Z,49.89
2023-04-26T12:21:41.513Z,49.40
2023-04-26T12:24:46.351Z,49.35
2023-04-26T12:27:52.308Z,48.27
2023-04-26T12:31:31.733Z,48.51
2023-04-26T12:34:37.542Z,49.21
2023-04-26T12:38:19.399Z,49.23
2023-04-26T12:41:25.819Z,47.32
2023-04-26T12:44:31.679Z,47.77
2023-04-26T12:47:38.637Z,45.94
2023-04-26T12:50:44.514Z,44.80
2023-04-26T12:53:49.802Z,45.43
2023-04-26T12:56:56.786Z,44.72
2023-04-26T13:00:03.862Z,44.00
2023-04-26T13:03:09.106Z,44.45
2023-04-26T13:06:15.583Z,45.20
2023-04-26T13:09:21.379Z,45.15
2023-04-26T13:12:26.928Z,46.40
2023-04-26T13:15:34.169Z,46.64
2023-04-26T13:18:39.766Z,46.89
2023-04-26T13:21:45.506Z,46.89
2023-04-26T13:24:50.619Z,47.15
2023-04-26T13:27:59.034Z,47.62
2023-04-26T13:31:06.358Z,46.85
2023-04-26T13:34:12.652Z,46.24
2023-04-26T13:37:18.341Z,46.31
2023-04-26T13:40:20.799Z,45.34
2023-04-26T13:43:26.520Z,45.01
2023-04-26T13:46:32.069Z,44.78
2023-04-26T13:49:40.507Z,45.30
2023-04-26T13:52:45.673Z,46.04
2023-04-26T13:55:50.429Z,46.09
2023-04-26T13:58:57.847Z,47.08
2023-04-26T14:02:04.370Z,47.80
2023-04-26T14:05:10.292Z,48.26
2023-04-26T14:08:16.529Z,48.29
2023-04-26T14:11:22.830Z,48.15
2023-04-26T14:14:27.504Z,49.20
2023-04-26T14:17:34.886Z,49.36
2023-04-26T14:20:39.364Z,48.52
2023-04-26T14:23:44.780Z,48.93
2023-04-26T14:26:50.292Z,49.23
2023-04-26T14:29:48.088Z,49.25
2023-04-26T14:32:48.753Z,49.19
2023-04-26T14:35:54.924Z,48.43
2023-04-26T14:39:00.629Z,48.38
2023-04-26T14:42:05.883Z,48.74
2023-04-26T14:45:15.465Z,47.20
2023-04-26T14:48:21.199Z,46.65
2023-04-26T14:51:27.350Z,47.25
2023-04-26T14:54:32.547Z,47.45
2023-04-26T14:57:37.425Z,47.17
2023-04-26T15:00:45.558Z,46.99
2023-04-26T15:03:51.562Z,47.01
2023-04-26T15:06:58.019Z,47.33
2023-04-26T15:10:04.364Z,47.67
2023-04-26T15:13:10.301Z,48.00
2023-04-26T15:16:20.051Z,48.57
2023-04-26T15:19:25.262Z,49.02
2023-04-26T15:22:31.298Z,48.78
2023-04-26T15:25:37.384Z,48.47
2023-04-26T15:28:43.929Z,48.58
2023-04-26T15:31:49.649Z,48.44
2023-04-26T15:34:58.759Z,48.70
2023-04-26T15:38:04.593Z,49.49
2023-04-26T15:41:10.172Z,50.64
2023-04-26T15:44:15.560Z,51.29
2023-04-26T15:47:20.405Z,51.69
2023-04-26T15:50:26.383Z,51.50
2023-04-26T15:53:34.272Z,52.71
2023-04-26T15:56:39.602Z,53.39
2023-04-26T15:59:45.121Z,53.71
2023-04-26T16:02:53.975Z,54.13
2023-04-26T16:06:02.123Z,54.27
2023-04-26T16:09:23.285Z,54.51
2023-04-26T16:12:16.537Z,55.21
2023-04-26T16:15:23.232Z,56.02
2023-04-26T16:18:29.801Z,56.71
2023-04-26T16:21:36.100Z,57.02
2023-04-26T16:24:42.596Z,57.11
2023-04-26T16:27:48.147Z,56.99
2023-04-26T16:30:53.820Z,56.31
2023-04-26T16:33:59.604Z,57.47
2023-04-26T16:37:04.905Z,57.37
2023-04-26T16:40:11.640Z,56.38
2023-04-26T16:43:18.417Z,55.86
2023-04-26T16:46:23.661Z,56.09
2023-04-26T16:49:30.499Z,56.19
2023-04-26T16:52:37.624Z,56.25
2023-04-26T16:55:43.248Z,56.61
2023-04-26T16:58:49.071Z,57.05
2023-04-26T17:02:00.721Z,57.39
2023-04-26T17:05:06.700Z,57.91
2023-04-26T17:08:13.984Z,58.67
2023-04-26T17:11:19.096Z,58.95
2023-04-26T17:14:25.008Z,59.21
2023-04-26T17:17:23.308Z,59.54
2023-04-26T17:20:28.523Z,59.98
2023-04-26T17:23:33.519Z,60.58
2023-04-26T17:26:39.991Z,60.99
2023-04-26T17:29:45.750Z,61.20
2023-04-26T17:32:51.423Z,61.58
2023-04-26T17:35:57.921Z,62.13
2023-04-26T17:39:04.142Z,62.82
2023-04-26T17:42:10.227Z,62.90
2023-04-26T17:45:15.468Z,63.30
2023-04-26T17:48:20.822Z,63.14
2023-04-26T17:51:26.240Z,62.65
2023-04-26T17:54:31.533Z,62.26
2023-04-26T17:57:37.028Z,62.36
2023-04-26T18:00:42.494Z,62.34
2023-04-26T18:03:48.528Z,62.22
2023-04-26T18:06:54.549Z,62.19
2023-04-26T18:10:00.412Z,62.09
2023-04-26T18:13:06.285Z,62.24
2023-04-26T18:16:15.465Z,61.85
2023-04-26T18:19:20.980Z,62.71
2023-04-26T18:22:27.342Z,63.36
2023-04-26T18:25:27.268Z,63.74
2023-04-26T18:28:33.109Z,64.30
2023-04-26T18:31:38.099Z,64.32
2023-04-26T18:34:43.945Z,64.78
2023-04-26T18:37:49.705Z,64.29
2023-04-26T18:41:01.494Z,64.05
2023-04-26T18:44:07.179Z,64.14
2023-04-26T18:47:13.311Z,64.23
2023-04-26T18:50:18.921Z,64.19
2023-04-26T18:53:25.338Z,63.99
2023-04-26T18:56:30.777Z,64.01
2023-04-26T18:59:36.472Z,64.48
2023-04-26T19:02:44.216Z,64.86
2023-04-26T19:05:56.208Z,64.82
2023-04-26T19:09:01.920Z,64.82
2023-04-26T19:12:06.526Z,65.33
2023-04-26T19:15:11.117Z,66.00
2023-04-26T19:18:18.821Z,66.66
2023-04-26T19:21:25.387Z,66.42
2023-04-26T19:24:31.861Z,66.37
2023-04-26T19:27:37.907Z,66.41
2023-04-26T19:30:44.322Z,66.94
2023-04-26T19:33:51.146Z,67.46
2023-04-26T19:36:56.492Z,67.72
2023-04-26T19:40:01.896Z,68.35
2023-04-26T19:43:07.286Z,69.10
2023-04-26T19:46:13.884Z,69.93
2023-04-26T19:49:20.524Z,69.61
2023-04-26T19:52:26.117Z,69.74
2023-04-26T19:55:32.092Z,70.64
2023-04-26T19:58:38.984Z,71.82
2023-04-26T20:01:44.773Z,72.33
2023-04-26T20:04:50.659Z,72.55
2023-04-26T20:07:56.111Z,72.76
2023-04-26T20:11:01.879Z,73.34
2023-04-26T20:14:08.225Z,73.52
2023-04-26T20:17:07.240Z,73.40
2023-04-26T20:20:14.638Z,73.17
2023-04-26T20:23:13.761Z,72.90
2023-04-26T20:26:20.346Z,73.63
2023-04-26T20:29:26.598Z,74.09
2023-04-26T20:32:31.557Z,74.95
2023-04-26T20:35:36.845Z,75.51
2023-04-26T20:38:43.152Z,74.34
2023-04-26T20:41:47.959Z,74.36
2023-04-26T20:44:52.575Z,74.19
2023-04-26T20:47:58.985Z,74.76
2023-04-26T20:51:08.450Z,76.01
2023-04-26T20:54:14.696Z,77.23
2023-04-26T20:57:20.688Z,76.70
2023-04-26T21:00:26.799Z,77.16
2023-04-26T21:03:32.384Z,76.06
2023-04-26T21:06:40.000Z,79.03
2023-04-26T21:09:45.697Z,80.10
2023-04-26T21:12:51.322Z,79.94
2023-04-26T21:15:57.261Z,79.48
2023-04-26T21:19:03.834Z,79.61
2023-04-26T21:22:10.469Z,79.62
2023-04-26T21:25:15.252Z,79.82
2023-04-26T21:28:22.026Z,79.13
2023-04-26T21:31:21.479Z,78.12
2023-04-26T21:34:13.456Z,77.01
2023-04-26T21:37:19.129Z,76.77
2023-04-26T21:40:24.545Z,77.02
2023-04-26T21:43:29.944Z,76.04
2023-04-26T21:46:36.393Z,76.80
2023-04-26T21:49:35.650Z,76.40
2023-04-26T21:52:42.019Z,76.72
2023-04-26T21:55:48.695Z,76.98
2023-04-26T21:58:55.824Z,77.38
2023-04-26T22:02:02.290Z,77.27
2023-04-26T22:05:09.939Z,77.03
2023-04-26T22:08:15.605Z,77.55
2023-04-26T22:11:21.350Z,77.61
2023-04-26T22:14:21.261Z,77.74
2023-04-26T22:17:27.141Z,77.67
2023-04-26T22:20:33.880Z,77.75
2023-04-26T22:23:39.570Z,77.96
2023-04-26T22:26:45.035Z,78.27
2023-04-26T22:29:51.198Z,78.09
2023-04-26T22:32:59.039Z,78.01
2023-04-26T22:36:04.686Z,77.86
2023-04-26T22:39:10.314Z,77.92
2023-04-26T22:42:15.967Z,77.89
2023-04-26T22:45:22.499Z,77.60
2023-04-26T22:48:28.577Z,77.50
2023-04-26T22:51:34.470Z,77.30
2023-04-26T22:54:41.051Z,76.86
2023-04-26T22:57:46.592Z,76.97
2023-04-26T23:00:52.729Z,77.92
2023-04-26T23:03:51.643Z,77.68
2023-04-26T23:06:58.500Z,78.03
2023-04-26T23:10:03.710Z,78.05
2023-04-26T23:13:09.224Z,77.87
2023-04-26T23:16:15.073Z,78.04
2023-04-26T23:19:20.760Z,78.44
2023-04-26T23:22:26.361Z,78.97
2023-04-26T23:25:31.907Z,80.10
2023-04-26T23:28:38.552Z,80.30
2023-04-26T23:31:43.949Z,79.28
2023-04-26T23:34:43.446Z,79.10
2023-04-26T23:37:49.759Z,78.65
2023-04-26T23:40:54.780Z,78.61
2023-04-26T23:43:59.723Z,78.25
2023-04-26T23:47:05.563Z,78.15
2023-04-26T23:50:12.722Z,78.06
2023-04-26T23:53:18.197Z,78.14
2023-04-26T23:56:24.524Z,78.12
2023-04-26T23:59:30.461Z,78.42
