createdAt,value
2022-11-10T00:01:10.849Z,7.44
2022-11-10T00:03:39.547Z,7.48
2022-11-10T00:06:08.354Z,7.32
2022-11-10T00:08:35.515Z,7.34
2022-11-10T00:11:08.339Z,7.18
2022-11-10T00:13:57.252Z,7.23
2022-11-10T00:16:42.732Z,7.35
2022-11-10T00:19:09.542Z,7.51
2022-11-10T00:21:37.277Z,7.46
2022-11-10T00:24:04.753Z,7.57
2022-11-10T00:26:31.447Z,7.51
2022-11-10T00:28:58.080Z,7.59
2022-11-10T00:31:24.825Z,7.60
2022-11-10T00:33:51.889Z,7.72
2022-11-10T00:36:18.576Z,7.71
2022-11-10T00:38:45.230Z,7.61
2022-11-10T00:41:12.062Z,7.60
2022-11-10T00:43:38.802Z,7.60
2022-11-10T00:46:05.536Z,7.64
2022-11-10T00:48:32.218Z,7.56
2022-11-10T00:50:59.324Z,7.57
2022-11-10T00:53:25.949Z,7.62
2022-11-10T00:55:52.597Z,7.62
2022-11-10T00:58:19.239Z,7.54
2022-11-10T01:00:45.925Z,7.34
2022-11-10T01:03:16.979Z,7.37
2022-11-10T01:05:44.682Z,7.33
2022-11-10T01:08:11.419Z,7.39
2022-11-10T01:10:38.086Z,7.38
2022-11-10T01:13:04.789Z,7.40
2022-11-10T01:15:31.439Z,7.31
2022-11-10T01:17:58.438Z,7.33
2022-11-10T01:20:25.744Z,7.27
2022-11-10T01:22:52.456Z,7.09
2022-11-10T01:25:19.197Z,7.09
2022-11-10T01:27:45.907Z,7.12
2022-11-10T01:30:13.186Z,7.13
2022-11-10T01:32:39.875Z,7.05
2022-11-10T01:35:06.945Z,6.89
2022-11-10T01:37:33.668Z,6.82
2022-11-10T01:40:00.496Z,6.88
2022-11-10T01:42:38.014Z,6.71
2022-11-10T01:45:23.121Z,6.81
2022-11-10T01:47:52.670Z,6.95
2022-11-10T01:50:22.256Z,6.86
2022-11-10T01:52:52.318Z,6.88
2022-11-10T01:55:19.085Z,6.78
2022-11-10T01:57:46.062Z,6.53
2022-11-10T02:00:13.186Z,6.68
2022-11-10T02:02:47.380Z,6.79
2022-11-10T02:05:14.125Z,6.73
2022-11-10T02:07:42.396Z,6.68
2022-11-10T02:10:17.355Z,6.58
2022-11-10T02:12:45.061Z,6.51
2022-11-10T02:15:15.876Z,6.33
2022-11-10T02:17:43.616Z,5.98
2022-11-10T02:20:12.771Z,5.89
2022-11-10T02:22:39.848Z,5.84
2022-11-10T02:25:07.033Z,5.86
2022-11-10T02:27:34.265Z,5.88
2022-11-10T02:30:01.833Z,5.78
2022-11-10T02:32:28.870Z,5.79
2022-11-10T02:34:55.595Z,5.83
2022-11-10T02:37:22.268Z,6.03
2022-11-10T02:39:48.929Z,6.13
2022-11-10T02:42:15.643Z,6.08
2022-11-10T02:44:42.846Z,6.17
2022-11-10T02:47:09.618Z,6.23
2022-11-10T02:49:36.526Z,6.24
2022-11-10T02:52:03.176Z,6.28
2022-11-10T02:54:29.823Z,6.27
2022-11-10T02:56:56.464Z,6.34
2022-11-10T02:59:23.135Z,6.26
2022-11-10T03:01:49.800Z,6.24
2022-11-10T03:04:16.413Z,6.35
2022-11-10T03:06:43.092Z,6.28
2022-11-10T03:09:09.900Z,6.04
2022-11-10T03:11:36.536Z,5.82
2022-11-10T03:14:03.879Z,5.90
2022-11-10T03:16:30.671Z,5.88
2022-11-10T03:18:57.310Z,5.83
2022-11-10T03:21:23.917Z,5.80
2022-11-10T03:23:50.633Z,5.74
2022-11-10T03:26:17.880Z,5.75
2022-11-10T03:28:44.479Z,5.81
2022-11-10T03:31:11.145Z,5.70
2022-11-10T03:33:37.757Z,5.69
2022-11-10T03:36:04.607Z,5.83
2022-11-10T03:38:31.291Z,5.84
2022-11-10T03:41:18.310Z,5.89
2022-11-10T03:43:44.829Z,5.84
2022-11-10T03:46:11.505Z,5.87
2022-11-10T03:48:38.131Z,5.76
2022-11-10T03:51:04.939Z,5.74
2022-11-10T03:53:31.573Z,5.57
2022-11-10T03:56:01.613Z,5.45
2022-11-10T03:58:28.540Z,5.45
2022-11-10T04:00:55.860Z,5.60
2022-11-10T04:03:23.558Z,5.79
2022-11-10T04:06:08.969Z,5.84
2022-11-10T04:08:54.146Z,5.92
2022-11-10T04:11:40.513Z,6.14
2022-11-10T04:14:26.024Z,6.19
2022-11-10T04:16:52.816Z,6.11
2022-11-10T04:19:19.569Z,6.03
2022-11-10T04:21:46.528Z,6.09
2022-11-10T04:24:13.296Z,6.11
2022-11-10T04:26:42.257Z,6.36
2022-11-10T04:29:11.157Z,6.36
2022-11-10T04:31:40.126Z,6.26
2022-11-10T04:34:09.722Z,6.15
2022-11-10T04:36:38.288Z,5.97
2022-11-10T04:39:06.666Z,5.92
2022-11-10T04:41:33.395Z,5.96
2022-11-10T04:44:00.848Z,5.93
2022-11-10T04:46:31.927Z,5.93
2022-11-10T04:48:59.121Z,5.85
2022-11-10T04:51:31.593Z,5.83
2022-11-10T04:53:58.520Z,5.55
2022-11-10T04:56:26.461Z,5.58
2022-11-10T04:58:54.505Z,5.66
2022-11-10T05:01:26.868Z,5.74
2022-11-10T05:03:54.660Z,5.76
2022-11-10T05:06:22.012Z,5.74
2022-11-10T05:08:48.992Z,5.75
2022-11-10T05:11:15.697Z,5.76
2022-11-10T05:13:43.265Z,5.75
2022-11-10T05:16:10.213Z,5.73
2022-11-10T05:18:37.188Z,5.83
2022-11-10T05:21:04.119Z,5.84
2022-11-10T05:23:39.779Z,5.70
2022-11-10T05:26:11.140Z,5.70
2022-11-10T05:28:39.174Z,5.80
2022-11-10T05:31:06.156Z,5.78
2022-11-10T05:33:33.771Z,5.77
2022-11-10T05:36:00.704Z,5.64
2022-11-10T05:38:27.998Z,5.58
2022-11-10T05:40:54.728Z,5.62
2022-11-10T05:43:21.819Z,5.76
2022-11-10T05:45:48.883Z,5.81
2022-11-10T05:48:15.932Z,5.95
2022-11-10T05:50:43.636Z,6.02
2022-11-10T05:53:10.404Z,6.01
2022-11-10T05:55:37.544Z,6.09
2022-11-10T05:58:04.471Z,6.35
2022-11-10T06:00:32.624Z,6.53
2022-11-10T06:03:03.728Z,6.61
2022-11-10T06:05:32.865Z,6.77
2022-11-10T06:08:00.363Z,6.83
2022-11-10T06:10:27.424Z,6.92
2022-11-10T06:12:55.245Z,6.80
2022-11-10T06:15:22.810Z,7.00
2022-11-10T06:17:49.523Z,6.88
2022-11-10T06:20:19.788Z,6.60
2022-11-10T06:23:01.224Z,6.71
2022-11-10T06:25:29.831Z,6.89
2022-11-10T06:27:56.790Z,7.33
2022-11-10T06:30:24.143Z,7.38
2022-11-10T06:32:50.881Z,7.52
2022-11-10T06:35:17.632Z,7.76
2022-11-10T06:37:44.315Z,7.96
2022-11-10T06:40:15.769Z,7.74
2022-11-10T06:42:43.696Z,7.75
2022-11-10T06:45:10.519Z,7.87
2022-11-10T06:47:37.228Z,7.84
2022-11-10T06:50:03.981Z,7.96
2022-11-10T06:52:31.641Z,7.91
2022-11-10T06:54:59.016Z,7.88
2022-11-10T06:57:25.676Z,8.13
2022-11-10T06:59:52.327Z,8.26
2022-11-10T07:02:19.003Z,8.59
2022-11-10T07:04:45.637Z,8.33
2022-11-10T07:07:12.360Z,8.79
2022-11-10T07:09:39.135Z,8.77
2022-11-10T07:12:06.465Z,9.23
2022-11-10T07:14:33.115Z,9.44
2022-11-10T07:16:59.873Z,9.88
2022-11-10T07:19:26.658Z,9.97
2022-11-10T07:21:53.380Z,9.91
2022-11-10T07:24:20.015Z,10.47
2022-11-10T07:26:46.690Z,10.74
2022-11-10T07:29:13.296Z,10.84
2022-11-10T07:31:39.946Z,11.53
2022-11-10T07:34:06.633Z,11.77
2022-11-10T07:36:33.290Z,12.29
2022-11-10T07:39:00.450Z,12.70
2022-11-10T07:41:27.104Z,12.60
2022-11-10T07:43:53.760Z,13.15
2022-11-10T07:46:20.412Z,13.20
2022-11-10T07:48:47.614Z,13.45
2022-11-10T07:51:14.251Z,13.21
2022-11-10T07:53:41.531Z,12.23
2022-11-10T07:56:08.200Z,12.49
2022-11-10T07:58:35.456Z,12.82
2022-11-10T08:01:02.260Z,11.97
2022-11-10T08:03:29.067Z,12.73
2022-11-10T08:05:56.417Z,12.86
2022-11-10T08:08:23.267Z,12.54
2022-11-10T08:10:49.980Z,13.25
2022-11-10T08:13:16.661Z,12.66
2022-11-10T08:15:43.403Z,12.87
2022-11-10T08:18:20.227Z,12.56
2022-11-10T08:20:47.166Z,12.93
2022-11-10T08:23:14.583Z,13.90
2022-11-10T08:25:41.952Z,14.21
2022-11-10T08:28:13.981Z,14.26
2022-11-10T08:30:43.097Z,14.97
2022-11-10T08:33:12.556Z,15.64
2022-11-10T08:35:42.359Z,14.26
2022-11-10T08:38:10.833Z,14.60
2022-11-10T08:40:38.964Z,14.69
2022-11-10T08:43:09.547Z,14.14
2022-11-10T08:45:38.512Z,14.33
2022-11-10T08:48:08.565Z,14.84
2022-11-10T08:50:35.556Z,14.80
2022-11-10T08:53:08.372Z,14.88
2022-11-10T08:55:35.164Z,14.95
2022-11-10T08:58:03.532Z,14.50
2022-11-10T09:00:32.011Z,15.14
2022-11-10T09:03:07.978Z,15.93
2022-11-10T09:05:36.499Z,16.18
2022-11-10T09:08:04.336Z,16.27
2022-11-10T09:10:32.253Z,16.71
2022-11-10T09:13:01.403Z,16.47
2022-11-10T09:15:28.703Z,16.79
2022-11-10T09:17:58.501Z,16.69
2022-11-10T09:20:26.336Z,16.67
2022-11-10T09:22:53.000Z,16.78
2022-11-10T09:25:20.116Z,15.86
2022-11-10T09:27:46.839Z,16.51
2022-11-10T09:30:17.630Z,16.83
2022-11-10T09:32:46.786Z,16.62
2022-11-10T09:35:13.841Z,16.67
2022-11-10T09:37:41.181Z,17.42
2022-11-10T09:40:17.748Z,18.05
2022-11-10T09:42:46.338Z,17.92
2022-11-10T09:45:37.914Z,18.19
2022-11-10T09:48:17.930Z,18.17
2022-11-10T09:50:49.679Z,18.95
2022-11-10T09:53:21.704Z,18.94
2022-11-10T09:55:58.572Z,18.61
2022-11-10T09:58:33.199Z,18.87
2022-11-10T10:01:26.151Z,19.23
2022-11-10T10:04:05.041Z,19.79
2022-11-10T10:07:04.813Z,18.44
2022-11-10T10:09:26.237Z,18.88
2022-11-10T10:11:59.425Z,19.50
2022-11-10T10:14:41.698Z,19.37
2022-11-10T10:17:28.523Z,19.08
2022-11-10T10:20:10.015Z,18.70
2022-11-10T10:23:04.594Z,18.41
2022-11-10T10:25:32.912Z,18.21
2022-11-10T10:28:30.620Z,18.75
2022-11-10T10:31:25.033Z,17.77
2022-11-10T10:33:53.300Z,18.10
2022-11-10T10:36:24.458Z,18.30
2022-11-10T10:38:55.712Z,18.86
2022-11-10T10:41:31.767Z,18.27
2022-11-10T10:44:01.038Z,18.55
2022-11-10T10:46:32.833Z,18.15
2022-11-10T10:49:28.618Z,18.11
2022-11-10T10:52:10.831Z,19.02
2022-11-10T10:54:39.117Z,18.72
2022-11-10T10:57:25.164Z,19.18
2022-11-10T10:59:52.617Z,19.63
2022-11-10T11:03:04.435Z,18.70
2022-11-10T11:05:31.867Z,18.68
2022-11-10T11:08:00.821Z,18.63
2022-11-10T11:10:30.213Z,18.30
2022-11-10T11:13:18.648Z,18.68
2022-11-10T11:16:00.838Z,18.84
2022-11-10T11:18:30.575Z,19.49
2022-11-10T11:21:11.587Z,20.36
2022-11-10T11:23:50.327Z,20.52
2022-11-10T11:26:43.279Z,18.62
2022-11-10T11:29:35.616Z,19.46
2022-11-10T11:32:18.763Z,19.86
2022-11-10T11:35:15.606Z,20.04
2022-11-10T11:38:15.321Z,19.63
2022-11-10T11:41:07.616Z,19.24
2022-11-10T11:44:12.783Z,19.92
2022-11-10T11:46:54.367Z,20.01
2022-11-10T11:49:40.000Z,20.42
2022-11-10T11:52:26.487Z,20.60
2022-11-10T11:54:53.106Z,20.04
2022-11-10T11:57:57.868Z,19.89
2022-11-10T12:00:24.799Z,19.26
2022-11-10T12:03:19.322Z,19.55
2022-11-10T12:06:12.813Z,18.93
2022-11-10T12:08:58.401Z,19.07
2022-11-10T12:11:51.099Z,18.75
2022-11-10T12:14:26.705Z,19.64
2022-11-10T12:17:21.304Z,19.76
2022-11-10T12:19:56.564Z,19.43
2022-11-10T12:22:51.537Z,19.47
2022-11-10T12:25:28.693Z,19.41
2022-11-10T12:28:25.303Z,19.09
2022-11-10T12:31:00.582Z,19.19
2022-11-10T12:33:36.702Z,20.00
2022-11-10T12:36:07.908Z,20.48
2022-11-10T12:38:59.602Z,21.10
2022-11-10T12:41:35.247Z,20.17
2022-11-10T12:44:04.695Z,19.88
2022-11-10T12:46:31.393Z,20.21
2022-11-10T12:49:20.287Z,19.85
2022-11-10T12:52:02.738Z,19.80
2022-11-10T12:54:29.990Z,19.83
2022-11-10T12:57:01.766Z,19.30
2022-11-10T12:59:34.705Z,18.98
2022-11-10T13:02:06.616Z,18.81
2022-11-10T13:04:33.883Z,18.29
2022-11-10T13:07:11.880Z,18.03
2022-11-10T13:09:42.684Z,18.09
2022-11-10T13:12:23.777Z,17.97
2022-11-10T13:14:50.455Z,17.88
2022-11-10T13:17:43.099Z,17.80
2022-11-10T13:20:38.739Z,17.55
2022-11-10T13:23:53.148Z,17.38
2022-11-10T13:26:44.567Z,17.33
2022-11-10T13:29:43.675Z,17.35
2022-11-10T13:32:29.395Z,17.49
2022-11-10T13:35:27.935Z,17.50
2022-11-10T13:37:55.697Z,17.53
2022-11-10T13:40:25.217Z,17.34
2022-11-10T13:42:57.822Z,17.52
2022-11-10T13:45:34.517Z,17.12
2022-11-10T13:48:13.415Z,17.30
2022-11-10T13:51:04.647Z,17.44
2022-11-10T13:54:05.266Z,17.30
2022-11-10T13:56:40.218Z,17.27
2022-11-10T13:59:25.896Z,17.29
2022-11-10T14:01:52.572Z,17.35
2022-11-10T14:04:37.308Z,17.24
2022-11-10T14:07:13.030Z,17.09
2022-11-10T14:09:43.065Z,17.04
2022-11-10T14:12:50.895Z,17.14
2022-11-10T14:15:24.058Z,17.08
2022-11-10T14:17:53.443Z,17.05
2022-11-10T14:20:30.084Z,17.16
2022-11-10T14:22:57.915Z,17.22
2022-11-10T14:25:28.066Z,17.22
2022-11-10T14:27:58.185Z,17.27
2022-11-10T14:30:26.389Z,17.26
2022-11-10T14:33:04.025Z,17.26
2022-11-10T14:35:34.802Z,17.27
2022-11-10T14:38:07.125Z,17.30
2022-11-10T14:40:33.848Z,17.36
2022-11-10T14:43:01.317Z,17.32
2022-11-10T14:45:29.122Z,17.33
2022-11-10T14:47:59.256Z,17.30
2022-11-10T14:50:32.465Z,17.31
2022-11-10T14:53:21.593Z,17.25
2022-11-10T14:55:54.665Z,17.11
2022-11-10T14:58:42.956Z,17.15
2022-11-10T15:01:37.284Z,17.07
2022-11-10T15:04:06.400Z,16.95
2022-11-10T15:06:34.923Z,16.90
2022-11-10T15:09:16.508Z,16.82
2022-11-10T15:12:08.328Z,16.91
2022-11-10T15:14:38.358Z,16.83
2022-11-10T15:17:10.921Z,16.84
2022-11-10T15:19:53.426Z,16.80
2022-11-10T15:22:29.610Z,16.66
2022-11-10T15:25:00.325Z,16.69
2022-11-10T15:27:30.011Z,16.64
2022-11-10T15:30:01.810Z,16.53
2022-11-10T15:32:41.916Z,16.47
2022-11-10T15:35:25.429Z,16.40
2022-11-10T15:38:27.474Z,16.30
2022-11-10T15:41:19.823Z,16.20
2022-11-10T15:43:49.506Z,16.14
2022-11-10T15:46:19.860Z,16.05
2022-11-10T15:48:49.690Z,16.02
2022-11-10T15:51:22.997Z,15.97
2022-11-10T15:53:54.418Z,15.89
2022-11-10T16:01:47.422Z,15.83
2022-11-10T16:04:14.176Z,15.79
2022-11-10T16:06:41.029Z,15.74
2022-11-10T16:09:11.240Z,15.60
2022-11-10T16:11:38.687Z,15.56
2022-11-10T16:14:05.994Z,15.43
2022-11-10T16:16:32.834Z,15.39
2022-11-10T16:18:59.538Z,15.40
2022-11-10T16:21:26.522Z,15.32
2022-11-10T16:23:53.432Z,15.11
2022-11-10T16:26:24.260Z,15.00
2022-11-10T16:28:51.452Z,14.92
2022-11-10T16:31:20.026Z,14.72
2022-11-10T16:33:47.076Z,14.60
2022-11-10T16:36:27.982Z,14.53
2022-11-10T16:38:55.588Z,13.77
2022-11-10T16:41:22.583Z,14.15
2022-11-10T16:43:49.338Z,14.01
2022-11-10T16:46:26.880Z,14.15
2022-11-10T16:48:58.880Z,13.97
2022-11-10T16:51:33.087Z,13.81
2022-11-10T16:53:59.867Z,13.96
2022-11-10T16:56:27.453Z,14.06
2022-11-10T16:58:54.990Z,13.87
2022-11-10T17:01:25.907Z,13.98
2022-11-10T17:03:55.530Z,13.62
2022-11-10T17:06:24.884Z,13.41
2022-11-10T17:08:54.512Z,13.24
2022-11-10T17:11:22.171Z,13.00
2022-11-10T17:13:48.892Z,12.69
2022-11-10T17:16:27.333Z,12.60
2022-11-10T17:18:55.636Z,12.37
2022-11-10T17:21:24.466Z,12.51
2022-11-10T17:23:53.129Z,12.49
2022-11-10T17:26:21.310Z,12.44
2022-11-10T17:28:48.289Z,12.27
2022-11-10T17:31:15.892Z,12.32
2022-11-10T17:33:42.633Z,12.41
2022-11-10T17:36:23.613Z,12.44
2022-11-10T17:38:51.993Z,12.65
2022-11-10T17:41:20.020Z,12.55
2022-11-10T17:43:47.391Z,12.05
2022-11-10T17:46:15.077Z,11.35
2022-11-10T17:48:42.422Z,11.26
2022-11-10T17:51:18.269Z,11.14
2022-11-10T17:53:46.793Z,11.16
2022-11-10T17:56:13.724Z,11.20
2022-11-10T17:58:40.559Z,11.27
2022-11-10T18:01:18.762Z,11.22
2022-11-10T18:03:46.512Z,11.14
2022-11-10T18:06:17.790Z,11.07
2022-11-10T18:08:44.881Z,10.98
2022-11-10T18:11:13.596Z,11.27
2022-11-10T18:13:41.471Z,10.88
2022-11-10T18:16:11.395Z,10.65
2022-11-10T18:18:38.665Z,10.40
2022-11-10T18:21:07.103Z,10.26
2022-11-10T18:23:33.849Z,10.20
2022-11-10T18:26:05.382Z,10.27
2022-11-10T18:28:32.124Z,9.80
2022-11-10T18:30:58.926Z,9.63
2022-11-10T18:33:25.997Z,9.47
2022-11-10T18:35:52.903Z,9.48
2022-11-10T18:38:19.589Z,9.27
2022-11-10T18:40:46.330Z,9.46
2022-11-10T18:43:13.144Z,9.37
2022-11-10T18:45:39.893Z,9.17
2022-11-10T18:48:07.044Z,9.12
2022-11-10T18:50:33.774Z,9.12
2022-11-10T18:53:02.599Z,9.11
2022-11-10T18:55:29.319Z,9.24
2022-11-10T18:57:56.159Z,9.30
2022-11-10T19:00:22.993Z,9.21
2022-11-10T19:02:49.709Z,9.29
2022-11-10T19:05:16.503Z,8.98
2022-11-10T19:07:43.231Z,8.91
2022-11-10T19:10:09.946Z,8.34
2022-11-10T19:12:36.590Z,8.90
2022-11-10T19:15:03.575Z,8.89
2022-11-10T19:17:30.325Z,8.89
2022-11-10T19:19:57.080Z,8.97
2022-11-10T19:22:24.206Z,8.96
2022-11-10T19:25:07.579Z,9.02
2022-11-10T19:27:35.953Z,9.03
2022-11-10T19:30:03.438Z,9.05
2022-11-10T19:32:30.125Z,9.34
2022-11-10T19:34:56.796Z,9.44
2022-11-10T19:37:23.504Z,9.46
2022-11-10T19:39:50.183Z,9.58
2022-11-10T19:42:16.829Z,9.49
2022-11-10T19:44:43.515Z,9.38
2022-11-10T19:47:10.178Z,9.54
2022-11-10T19:49:38.714Z,9.47
2022-11-10T19:52:05.443Z,9.50
2022-11-10T19:54:32.248Z,9.49
2022-11-10T19:56:58.923Z,9.42
2022-11-10T19:59:25.589Z,9.40
2022-11-10T20:01:52.628Z,9.13
2022-11-10T20:04:19.298Z,9.28
2022-11-10T20:06:46.000Z,9.29
2022-11-10T20:09:12.989Z,9.05
2022-11-10T20:11:39.708Z,8.96
2022-11-10T20:14:07.084Z,8.91
2022-11-10T20:16:33.790Z,8.70
2022-11-10T20:19:00.462Z,8.71
2022-11-10T20:21:27.771Z,8.63
2022-11-10T20:23:55.664Z,8.59
2022-11-10T20:26:22.724Z,8.64
2022-11-10T20:28:49.493Z,8.71
2022-11-10T20:31:20.647Z,9.03
2022-11-10T20:33:52.032Z,9.10
2022-11-10T20:36:30.013Z,9.02
2022-11-10T20:39:00.567Z,8.87
2022-11-10T20:41:28.972Z,8.83
2022-11-10T20:43:55.852Z,8.56
2022-11-10T20:49:10.750Z,8.50
2022-11-10T20:51:37.415Z,8.44
2022-11-10T20:54:04.164Z,8.35
2022-11-10T20:56:30.798Z,8.33
2022-11-10T20:58:57.964Z,8.32
2022-11-10T21:01:24.986Z,8.17
2022-11-10T21:03:52.499Z,8.15
2022-11-10T21:06:19.260Z,7.95
2022-11-10T21:08:46.007Z,8.01
2022-11-10T21:11:32.862Z,7.97
2022-11-10T21:14:01.544Z,7.91
2022-11-10T21:16:28.668Z,8.01
2022-11-10T21:18:56.719Z,7.96
2022-11-10T21:21:34.059Z,7.91
2022-11-10T21:24:05.329Z,7.76
2022-11-10T21:26:35.675Z,7.70
2022-11-10T21:29:02.974Z,7.68
2022-11-10T21:31:30.844Z,7.72
2022-11-10T21:33:58.624Z,7.76
2022-11-10T21:36:29.332Z,7.75
2022-11-10T21:38:57.114Z,7.70
2022-11-10T21:41:23.840Z,7.78
2022-11-10T21:43:50.856Z,7.80
2022-11-10T21:46:17.969Z,7.90
2022-11-10T21:48:44.607Z,8.12
2022-11-10T21:51:12.555Z,8.34
2022-11-10T21:53:39.845Z,8.05
2022-11-10T21:56:08.395Z,8.01
2022-11-10T21:58:36.075Z,8.06
2022-11-10T22:01:04.211Z,7.93
2022-11-10T22:03:32.083Z,7.73
2022-11-10T22:06:05.672Z,7.87
2022-11-10T22:08:32.446Z,7.88
2022-11-10T22:11:18.172Z,7.96
2022-11-10T22:14:03.837Z,7.82
2022-11-10T22:16:57.553Z,7.73
2022-11-10T22:19:24.168Z,7.63
2022-11-10T22:21:50.800Z,7.52
2022-11-10T22:24:23.251Z,7.51
2022-11-10T22:26:57.991Z,7.36
2022-11-10T22:29:31.221Z,7.35
2022-11-10T22:31:59.874Z,7.21
2022-11-10T22:34:26.521Z,7.31
2022-11-10T22:36:54.742Z,7.35
2022-11-10T22:39:21.420Z,7.42
2022-11-10T22:42:06.525Z,7.45
2022-11-10T22:44:33.774Z,7.35
2022-11-10T22:47:00.511Z,7.53
2022-11-10T22:49:27.209Z,7.48
2022-11-10T22:51:56.699Z,7.59
2022-11-10T22:54:24.133Z,7.53
2022-11-10T22:56:51.589Z,7.69
2022-11-10T22:59:19.226Z,7.64
2022-11-10T23:01:46.240Z,7.59
2022-11-10T23:04:13.390Z,7.59
2022-11-10T23:06:40.189Z,7.45
2022-11-10T23:09:07.306Z,7.43
2022-11-10T23:11:34.127Z,7.43
2022-11-10T23:14:00.886Z,7.60
2022-11-10T23:16:30.433Z,7.49
2022-11-10T23:18:58.106Z,7.46
2022-11-10T23:21:29.973Z,7.64
2022-11-10T23:23:56.806Z,7.61
2022-11-10T23:26:26.208Z,7.83
2022-11-10T23:28:53.372Z,7.76
2022-11-10T23:31:22.397Z,7.89
2022-11-10T23:33:51.964Z,8.07
2022-11-10T23:36:19.760Z,8.07
2022-11-10T23:38:48.773Z,8.22
2022-11-10T23:41:18.560Z,8.13
2022-11-10T23:43:45.321Z,7.92
2022-11-10T23:46:12.677Z,7.96
2022-11-10T23:48:40.428Z,7.88
2022-11-10T23:51:09.705Z,8.12
2022-11-10T23:53:36.377Z,7.96
2022-11-10T23:56:07.726Z,8.02
2022-11-10T23:58:34.405Z,8.05
