createdAt,value
2022-12-25T00:01:17.546Z,23.13
2022-12-25T00:03:44.286Z,20.17
2022-12-25T00:06:11.124Z,14.60
2022-12-25T00:08:38.876Z,13.88
2022-12-25T00:11:09.015Z,11.55
2022-12-25T00:13:35.627Z,12.60
2022-12-25T00:16:10.916Z,13.20
2022-12-25T00:18:37.724Z,12.10
2022-12-25T00:21:06.446Z,12.18
2022-12-25T00:23:34.578Z,12.40
2022-12-25T00:26:05.749Z,9.60
2022-12-25T00:28:32.376Z,10.98
2022-12-25T00:30:59.189Z,13.80
2022-12-25T00:33:26.351Z,12.65
2022-12-25T00:36:00.291Z,12.20
2022-12-25T00:38:27.517Z,12.80
2022-12-25T00:40:54.815Z,11.75
2022-12-25T00:43:21.911Z,13.73
2022-12-25T00:45:59.915Z,11.68
2022-12-25T00:48:27.653Z,11.30
2022-12-25T00:50:56.065Z,11.10
2022-12-25T00:53:23.417Z,10.75
2022-12-25T00:55:58.766Z,11.65
2022-12-25T00:58:27.286Z,11.55
2022-12-25T01:00:54.227Z,11.27
2022-12-25T01:03:20.968Z,11.13
2022-12-25T01:05:59.549Z,13.38
2022-12-25T01:08:28.964Z,10.10
2022-12-25T01:10:57.540Z,11.32
2022-12-25T01:13:24.680Z,11.35
2022-12-25T01:15:54.695Z,11.65
2022-12-25T01:18:23.586Z,11.98
2022-12-25T01:20:50.901Z,14.43
2022-12-25T01:23:17.628Z,11.95
2022-12-25T01:25:44.340Z,12.82
2022-12-25T01:28:11.143Z,12.48
2022-12-25T01:30:37.800Z,13.63
2022-12-25T01:33:04.448Z,13.00
2022-12-25T01:35:31.075Z,13.93
2022-12-25T01:37:57.737Z,14.75
2022-12-25T01:40:24.518Z,14.68
2022-12-25T01:42:51.111Z,15.93
2022-12-25T01:45:42.074Z,15.75
2022-12-25T01:48:14.492Z,16.90
2022-12-25T01:50:45.878Z,14.90
2022-12-25T01:53:13.204Z,16.77
2022-12-25T01:55:41.651Z,17.55
2022-12-25T01:58:08.521Z,17.10
2022-12-25T02:00:35.351Z,20.10
2022-12-25T02:03:02.121Z,21.15
2022-12-25T02:05:31.931Z,21.15
2022-12-25T02:10:27.749Z,22.73
2022-12-25T02:12:54.381Z,22.60
2022-12-25T02:15:26.746Z,23.77
2022-12-25T02:17:58.971Z,26.33
2022-12-25T02:20:28.376Z,23.98
2022-12-25T02:23:32.548Z,26.02
2022-12-25T02:26:04.945Z,24.75
2022-12-25T02:28:57.781Z,26.00
2022-12-25T02:31:48.533Z,25.40
2022-12-25T02:34:20.531Z,25.48
2022-12-25T02:37:05.243Z,24.65
2022-12-25T02:40:00.535Z,24.50
2022-12-25T02:43:25.163Z,24.70
2022-12-25T02:46:19.260Z,25.92
2022-12-25T02:49:09.613Z,23.67
2022-12-25T02:51:59.261Z,24.70
2022-12-25T02:57:35.327Z,23.30
2022-12-25T03:00:22.898Z,24.08
2022-12-25T03:03:09.509Z,23.65
2022-12-25T03:05:58.035Z,25.63
2022-12-25T03:08:36.805Z,25.20
2022-12-25T03:11:28.090Z,25.97
2022-12-25T03:14:22.417Z,25.23
2022-12-25T03:16:52.990Z,25.33
2022-12-25T03:19:50.463Z,26.27
2022-12-25T03:22:41.760Z,26.65
2022-12-25T03:25:28.039Z,27.23
2022-12-25T03:27:57.244Z,27.48
2022-12-25T03:30:47.913Z,30.50
2022-12-25T03:33:44.389Z,27.00
2022-12-25T03:36:21.541Z,27.73
2022-12-25T03:39:21.040Z,25.63
2022-12-25T03:42:10.362Z,29.77
2022-12-25T03:44:53.674Z,30.45
2022-12-25T03:47:35.615Z,29.58
2022-12-25T03:50:31.169Z,29.08
2022-12-25T03:53:19.887Z,29.75
2022-12-25T03:56:06.264Z,32.50
2022-12-25T03:58:51.486Z,32.83
2022-12-25T04:01:37.190Z,28.92
2022-12-25T04:04:22.486Z,35.60
2022-12-25T04:07:07.763Z,32.42
2022-12-25T04:09:53.078Z,32.08
2022-12-25T04:12:38.238Z,31.85
2022-12-25T04:15:23.976Z,35.25
2022-12-25T04:18:11.340Z,35.38
2022-12-25T04:20:56.482Z,37.65
2022-12-25T04:23:42.007Z,38.95
2022-12-25T04:26:27.177Z,35.05
2022-12-25T04:29:12.552Z,37.72
2022-12-25T04:32:05.424Z,35.50
2022-12-25T04:34:50.892Z,36.05
2022-12-25T04:37:17.490Z,35.58
2022-12-25T04:39:44.096Z,39.67
2022-12-25T04:42:10.812Z,35.92
2022-12-25T04:44:37.379Z,34.88
2022-12-25T04:47:10.785Z,36.00
2022-12-25T04:49:38.087Z,40.90
2022-12-25T04:52:04.927Z,35.03
2022-12-25T04:54:31.556Z,35.13
2022-12-25T04:56:58.137Z,33.88
2022-12-25T04:59:24.846Z,34.58
2022-12-25T05:01:51.473Z,34.53
2022-12-25T05:04:18.218Z,33.50
2022-12-25T05:06:44.956Z,33.92
2022-12-25T05:09:11.538Z,34.45
2022-12-25T05:11:38.249Z,34.63
2022-12-25T05:14:04.974Z,33.13
2022-12-25T05:16:31.907Z,32.95
2022-12-25T05:18:59.490Z,31.60
2022-12-25T05:21:26.316Z,34.10
2022-12-25T05:23:53.375Z,32.33
2022-12-25T05:26:26.117Z,31.23
2022-12-25T05:28:53.713Z,31.40
2022-12-25T05:31:20.721Z,31.30
2022-12-25T05:33:51.613Z,29.73
2022-12-25T05:36:18.869Z,27.25
2022-12-25T05:38:45.525Z,26.95
2022-12-25T05:41:12.245Z,25.60
2022-12-25T05:43:39.016Z,26.05
2022-12-25T05:46:10.286Z,24.90
2022-12-25T05:48:38.210Z,23.80
2022-12-25T05:51:10.387Z,22.10
2022-12-25T05:53:37.502Z,23.40
2022-12-25T05:56:05.976Z,22.52
2022-12-25T05:58:34.086Z,22.27
2022-12-25T06:01:01.185Z,21.35
2022-12-25T06:03:28.004Z,21.38
2022-12-25T06:05:54.901Z,19.60
2022-12-25T06:08:21.549Z,20.95
2022-12-25T06:10:48.485Z,21.60
2022-12-25T06:13:15.243Z,21.13
2022-12-25T06:15:42.776Z,18.52
2022-12-25T06:18:09.732Z,19.40
2022-12-25T06:20:36.464Z,21.05
2022-12-25T06:23:03.095Z,19.67
2022-12-25T06:25:29.649Z,17.98
2022-12-25T06:27:56.265Z,19.33
2022-12-25T06:30:22.948Z,19.40
2022-12-25T06:32:49.653Z,17.75
2022-12-25T06:35:16.327Z,19.52
2022-12-25T06:37:42.922Z,18.88
2022-12-25T06:40:09.782Z,18.65
2022-12-25T06:42:36.366Z,17.70
2022-12-25T06:45:03.165Z,17.65
2022-12-25T06:47:29.777Z,17.40
2022-12-25T06:49:56.850Z,18.80
2022-12-25T06:52:23.427Z,17.52
2022-12-25T06:54:50.103Z,16.50
2022-12-25T06:57:16.857Z,16.90
2022-12-25T06:59:43.763Z,18.08
2022-12-25T07:02:21.440Z,18.20
2022-12-25T07:04:48.649Z,17.98
2022-12-25T07:07:15.268Z,19.05
2022-12-25T07:09:42.758Z,18.40
2022-12-25T07:12:23.542Z,16.38
2022-12-25T07:14:50.474Z,18.23
2022-12-25T07:17:18.226Z,17.60
2022-12-25T07:19:46.703Z,17.13
2022-12-25T07:22:14.252Z,16.83
2022-12-25T07:24:41.017Z,17.52
2022-12-25T07:27:08.301Z,16.17
2022-12-25T07:29:35.083Z,17.40
2022-12-25T07:32:01.830Z,17.85
2022-12-25T07:34:28.583Z,16.63
2022-12-25T07:36:55.233Z,17.08
2022-12-25T07:39:21.956Z,16.50
2022-12-25T07:41:48.594Z,16.83
2022-12-25T07:44:16.124Z,16.48
2022-12-25T07:46:43.152Z,16.17
2022-12-25T07:49:11.000Z,16.67
2022-12-25T07:51:38.023Z,17.20
2022-12-25T07:54:04.973Z,17.70
2022-12-25T07:56:31.594Z,18.05
2022-12-25T07:58:58.151Z,19.42
2022-12-25T08:01:26.858Z,17.52
2022-12-25T08:03:59.233Z,16.58
2022-12-25T08:06:30.267Z,17.83
2022-12-25T08:09:02.028Z,19.45
2022-12-25T08:11:28.730Z,19.60
2022-12-25T08:13:55.327Z,19.10
2022-12-25T08:16:22.694Z,21.10
2022-12-25T08:18:49.468Z,20.38
2022-12-25T08:21:16.536Z,19.15
2022-12-25T08:23:45.112Z,21.00
2022-12-25T08:26:15.093Z,19.30
2022-12-25T08:28:42.067Z,20.08
2022-12-25T08:31:19.640Z,19.67
2022-12-25T08:33:46.910Z,21.33
2022-12-25T08:36:15.712Z,19.08
2022-12-25T08:38:42.653Z,18.03
2022-12-25T08:41:10.806Z,20.20
2022-12-25T08:43:37.869Z,21.65
2022-12-25T08:46:05.189Z,19.42
2022-12-25T08:48:31.905Z,18.35
2022-12-25T08:50:59.003Z,16.98
2022-12-25T08:53:25.770Z,17.38
2022-12-25T08:56:00.813Z,18.38
2022-12-25T08:58:28.479Z,18.55
2022-12-25T09:00:55.378Z,18.08
2022-12-25T09:03:22.952Z,20.10
2022-12-25T09:05:50.544Z,18.58
2022-12-25T09:08:17.235Z,20.25
2022-12-25T09:10:43.837Z,19.50
2022-12-25T09:13:10.649Z,16.95
2022-12-25T09:15:39.111Z,18.20
2022-12-25T09:18:06.587Z,15.95
2022-12-25T09:20:33.286Z,17.38
2022-12-25T09:22:59.917Z,16.67
2022-12-25T09:25:26.610Z,16.80
2022-12-25T09:27:53.324Z,17.27
2022-12-25T09:30:20.005Z,15.98
2022-12-25T09:32:46.731Z,15.55
2022-12-25T09:35:14.184Z,15.80
2022-12-25T09:37:40.794Z,17.23
2022-12-25T09:40:08.097Z,16.50
2022-12-25T09:42:34.949Z,16.92
2022-12-25T09:45:07.187Z,16.50
2022-12-25T09:47:38.296Z,17.73
2022-12-25T09:50:26.468Z,19.63
2022-12-25T09:53:02.624Z,22.88
2022-12-25T09:55:31.723Z,20.25
2022-12-25T09:58:00.857Z,22.48
2022-12-25T10:00:46.859Z,22.55
2022-12-25T10:03:46.517Z,22.55
2022-12-25T10:08:48.914Z,21.33
2022-12-25T10:11:24.565Z,20.60
2022-12-25T10:14:13.048Z,21.05
2022-12-25T10:17:04.909Z,21.10
2022-12-25T10:19:49.713Z,19.13
2022-12-25T10:22:44.277Z,20.75
2022-12-25T10:25:19.947Z,18.98
2022-12-25T10:27:56.803Z,20.15
2022-12-25T10:30:25.518Z,19.45
2022-12-25T10:32:53.266Z,18.45
2022-12-25T10:35:22.797Z,19.55
2022-12-25T10:38:06.120Z,20.25
2022-12-25T10:41:10.198Z,16.48
2022-12-25T10:43:50.404Z,15.90
2022-12-25T10:46:18.989Z,12.95
2022-12-25T10:48:58.546Z,13.40
2022-12-25T10:51:31.533Z,14.27
2022-12-25T10:53:58.273Z,12.90
2022-12-25T10:56:24.991Z,10.75
2022-12-25T10:58:51.728Z,12.40
2022-12-25T11:01:18.566Z,12.85
2022-12-25T11:03:48.227Z,11.60
2022-12-25T11:08:55.682Z,11.60
2022-12-25T11:11:23.043Z,10.77
2022-12-25T11:13:56.037Z,11.90
2022-12-25T11:16:36.554Z,12.95
2022-12-25T11:19:20.196Z,10.90
2022-12-25T11:21:51.678Z,12.07
2022-12-25T11:24:21.174Z,11.90
2022-12-25T11:26:50.498Z,10.73
2022-12-25T11:29:22.963Z,10.15
2022-12-25T11:31:51.326Z,9.80
2022-12-25T11:34:42.597Z,12.40
2022-12-25T11:37:20.378Z,11.80
2022-12-25T11:39:47.234Z,11.20
2022-12-25T11:42:26.557Z,11.55
2022-12-25T11:45:17.035Z,11.70
2022-12-25T11:47:49.858Z,10.93
2022-12-25T11:50:36.647Z,12.10
2022-12-25T11:53:26.196Z,10.95
2022-12-25T11:56:00.016Z,10.18
2022-12-25T11:58:40.928Z,10.20
2022-12-25T12:01:36.635Z,9.68
2022-12-25T12:04:12.691Z,10.52
2022-12-25T12:06:48.032Z,10.15
2022-12-25T12:09:53.044Z,10.40
2022-12-25T12:12:49.876Z,11.07
2022-12-25T12:15:53.667Z,9.52
2022-12-25T12:18:29.296Z,9.18
2022-12-25T12:21:20.661Z,8.68
2022-12-25T12:24:11.535Z,10.25
2022-12-25T12:26:41.067Z,8.57
2022-12-25T12:29:29.225Z,9.52
2022-12-25T12:32:00.811Z,9.13
2022-12-25T12:34:32.686Z,8.95
2022-12-25T12:37:08.022Z,9.95
2022-12-25T12:39:39.343Z,7.65
2022-12-25T12:42:18.539Z,8.13
2022-12-25T12:44:46.247Z,7.93
2022-12-25T12:47:49.109Z,6.78
2022-12-25T12:50:36.576Z,7.47
2022-12-25T12:53:21.911Z,6.63
2022-12-25T12:55:48.852Z,5.97
2022-12-25T12:58:31.008Z,7.13
2022-12-25T13:01:23.664Z,6.95
2022-12-25T13:04:19.648Z,7.70
2022-12-25T13:06:48.232Z,7.32
2022-12-25T13:09:57.951Z,7.05
2022-12-25T13:12:25.436Z,6.70
2022-12-25T13:14:52.398Z,7.22
2022-12-25T13:17:23.493Z,6.68
2022-12-25T13:19:58.668Z,7.50
2022-12-25T13:22:34.820Z,8.32
2022-12-25T13:25:05.100Z,7.65
2022-12-25T13:27:33.406Z,8.48
2022-12-25T13:30:00.379Z,8.98
2022-12-25T13:32:30.515Z,7.43
2022-12-25T13:34:58.309Z,7.90
2022-12-25T13:37:28.347Z,8.25
2022-12-25T13:40:01.036Z,8.00
2022-12-25T13:42:33.171Z,7.18
2022-12-25T13:45:03.015Z,8.68
2022-12-25T13:47:38.780Z,7.88
2022-12-25T13:50:30.525Z,7.80
2022-12-25T13:53:11.084Z,8.55
2022-12-25T13:55:38.320Z,8.07
2022-12-25T13:58:06.909Z,9.38
2022-12-25T14:00:49.255Z,8.10
2022-12-25T14:03:24.395Z,10.63
2022-12-25T14:05:59.010Z,9.70
2022-12-25T14:08:28.791Z,9.32
2022-12-25T14:10:56.349Z,9.27
2022-12-25T14:13:27.128Z,9.48
2022-12-25T14:15:55.743Z,11.05
2022-12-25T14:18:24.361Z,9.88
2022-12-25T14:21:07.163Z,10.10
2022-12-25T14:23:40.576Z,10.38
2022-12-25T14:26:07.501Z,10.77
2022-12-25T14:28:34.526Z,10.75
2022-12-25T14:31:02.532Z,11.32
2022-12-25T14:33:35.135Z,10.77
2022-12-25T14:36:01.827Z,11.40
2022-12-25T14:38:35.105Z,11.10
2022-12-25T14:41:18.686Z,10.48
2022-12-25T14:43:55.384Z,8.90
2022-12-25T14:46:28.297Z,9.35
2022-12-25T14:49:05.854Z,10.25
2022-12-25T14:51:35.124Z,8.48
2022-12-25T14:54:13.994Z,9.95
2022-12-25T14:56:51.350Z,8.90
2022-12-25T14:59:21.180Z,8.88
2022-12-25T15:01:58.434Z,8.32
2022-12-25T15:04:27.032Z,9.43
2022-12-25T15:06:56.636Z,8.85
2022-12-25T15:09:23.897Z,10.07
2022-12-25T15:11:52.185Z,9.20
2022-12-25T15:14:19.110Z,10.68
2022-12-25T15:16:48.300Z,9.40
2022-12-25T15:19:34.768Z,9.70
2022-12-25T15:22:03.989Z,9.50
2022-12-25T15:24:30.610Z,8.65
2022-12-25T15:27:00.070Z,8.70
2022-12-25T15:29:52.084Z,9.50
2022-12-25T15:32:19.403Z,9.30
2022-12-25T15:34:47.273Z,9.18
2022-12-25T15:37:14.565Z,8.63
2022-12-25T15:39:41.663Z,8.50
2022-12-25T15:42:19.926Z,8.98
2022-12-25T15:44:46.575Z,9.95
2022-12-25T15:47:14.863Z,9.73
2022-12-25T15:49:42.206Z,8.43
2022-12-25T15:52:12.574Z,9.20
2022-12-25T15:54:39.267Z,8.80
2022-12-25T15:57:14.037Z,9.38
2022-12-25T15:59:40.715Z,9.73
2022-12-25T16:02:17.948Z,8.95
2022-12-25T16:04:45.583Z,8.35
2022-12-25T16:07:17.956Z,8.02
2022-12-25T16:09:45.508Z,8.50
2022-12-25T16:12:12.215Z,8.20
2022-12-25T16:14:39.003Z,9.80
2022-12-25T16:17:05.739Z,8.63
2022-12-25T16:19:32.537Z,8.77
2022-12-25T16:21:59.206Z,9.35
2022-12-25T16:24:25.978Z,10.57
2022-12-25T16:26:52.625Z,9.45
2022-12-25T16:29:19.432Z,10.52
2022-12-25T16:31:46.177Z,9.65
2022-12-25T16:34:12.873Z,10.20
2022-12-25T16:36:39.497Z,8.85
2022-12-25T16:39:06.884Z,9.32
2022-12-25T16:41:34.606Z,9.10
2022-12-25T16:44:10.037Z,8.93
2022-12-25T16:46:37.911Z,10.75
2022-12-25T16:49:04.719Z,9.50
2022-12-25T16:51:31.360Z,10.35
2022-12-25T16:53:58.050Z,9.65
2022-12-25T16:56:28.710Z,9.73
2022-12-25T16:58:57.050Z,9.50
2022-12-25T17:01:24.770Z,8.95
2022-12-25T17:03:52.025Z,10.27
2022-12-25T17:06:24.181Z,10.75
2022-12-25T17:08:52.254Z,9.02
2022-12-25T17:11:23.394Z,10.40
2022-12-25T17:13:50.364Z,9.77
2022-12-25T17:16:22.932Z,12.70
2022-12-25T17:18:56.768Z,9.02
2022-12-25T17:21:26.655Z,9.00
2022-12-25T17:23:59.643Z,10.27
2022-12-25T17:26:28.945Z,12.85
2022-12-25T17:28:56.283Z,11.20
2022-12-25T17:31:23.654Z,9.95
2022-12-25T17:33:50.255Z,9.20
2022-12-25T17:36:18.978Z,9.38
2022-12-25T17:38:46.419Z,10.05
2022-12-25T17:41:14.716Z,9.15
2022-12-25T17:43:42.506Z,9.88
2022-12-25T17:46:12.557Z,10.70
2022-12-25T17:48:39.550Z,10.15
2022-12-25T17:51:09.548Z,8.85
2022-12-25T17:53:41.386Z,10.25
2022-12-25T17:56:09.750Z,11.13
2022-12-25T17:58:37.614Z,11.63
2022-12-25T18:01:09.353Z,10.98
2022-12-25T18:03:36.734Z,10.45
2022-12-25T18:06:04.392Z,10.63
2022-12-25T18:08:35.428Z,10.65
2022-12-25T18:11:08.419Z,9.63
2022-12-25T18:13:35.424Z,9.25
2022-12-25T18:16:06.804Z,9.15
2022-12-25T18:18:34.451Z,8.75
2022-12-25T18:21:02.155Z,9.05
2022-12-25T18:23:28.934Z,9.60
2022-12-25T18:25:55.684Z,8.75
2022-12-25T18:28:22.293Z,9.52
2022-12-25T18:30:48.915Z,10.52
2022-12-25T18:33:15.486Z,10.30
2022-12-25T18:35:43.555Z,10.80
2022-12-25T18:38:11.047Z,10.23
2022-12-25T18:40:42.680Z,10.93
2022-12-25T18:43:09.413Z,12.80
2022-12-25T18:45:36.453Z,11.18
2022-12-25T18:48:03.502Z,10.93
2022-12-25T18:50:30.391Z,10.30
2022-12-25T18:52:57.067Z,9.52
2022-12-25T18:55:23.728Z,10.52
2022-12-25T18:57:50.462Z,10.60
2022-12-25T19:00:17.716Z,12.98
2022-12-25T19:02:44.593Z,11.85
2022-12-25T19:05:11.408Z,10.98
2022-12-25T19:07:38.148Z,11.02
2022-12-25T19:10:05.978Z,9.05
2022-12-25T19:12:32.959Z,10.52
2022-12-25T19:14:59.817Z,11.23
2022-12-25T19:17:31.562Z,11.73
2022-12-25T19:19:58.882Z,9.80
2022-12-25T19:22:25.769Z,12.98
2022-12-25T19:24:52.412Z,13.27
2022-12-25T19:27:19.139Z,13.77
2022-12-25T19:29:45.781Z,11.65
2022-12-25T19:32:12.498Z,14.07
2022-12-25T19:34:39.272Z,16.42
2022-12-25T19:37:06.008Z,20.67
2022-12-25T19:39:32.615Z,16.27
2022-12-25T19:41:59.188Z,14.60
2022-12-25T19:44:25.819Z,14.93
2022-12-25T19:46:53.404Z,13.00
2022-12-25T19:49:20.118Z,14.55
2022-12-25T19:51:47.020Z,13.68
2022-12-25T19:54:15.869Z,11.82
2022-12-25T19:56:43.109Z,11.03
2022-12-25T19:59:11.986Z,11.68
2022-12-25T20:01:39.199Z,10.90
2022-12-25T20:04:08.035Z,14.55
2022-12-25T20:06:37.990Z,15.52
2022-12-25T20:09:08.171Z,16.00
2022-12-25T20:11:36.461Z,15.55
2022-12-25T20:14:04.111Z,12.95
2022-12-25T20:16:31.263Z,15.00
2022-12-25T20:18:58.733Z,14.13
2022-12-25T20:21:27.446Z,13.30
2022-12-25T20:23:54.555Z,13.73
2022-12-25T20:26:24.257Z,13.07
2022-12-25T20:31:23.119Z,13.35
2022-12-25T20:33:50.137Z,13.10
2022-12-25T20:36:18.886Z,13.75
2022-12-25T20:38:45.623Z,14.00
2022-12-25T20:41:30.604Z,16.40
2022-12-25T20:43:58.281Z,16.15
2022-12-25T20:46:25.763Z,15.93
2022-12-25T20:48:53.136Z,15.07
2022-12-25T20:51:22.872Z,15.55
2022-12-25T20:53:50.057Z,17.27
2022-12-25T20:56:18.623Z,14.40
2022-12-25T20:58:45.270Z,16.15
2022-12-25T21:01:17.542Z,14.73
2022-12-25T21:03:44.653Z,15.25
2022-12-25T21:06:11.766Z,16.48
2022-12-25T21:08:38.620Z,14.23
2022-12-25T21:11:07.267Z,14.43
2022-12-25T21:13:40.407Z,15.65
2022-12-25T21:16:22.078Z,13.48
2022-12-25T21:18:50.959Z,13.38
2022-12-25T21:21:17.831Z,14.18
2022-12-25T21:23:45.590Z,13.95
2022-12-25T21:26:18.979Z,13.77
2022-12-25T21:28:49.611Z,14.63
2022-12-25T21:31:17.117Z,13.80
2022-12-25T21:33:53.297Z,13.70
2022-12-25T21:36:31.957Z,12.82
2022-12-25T21:39:04.809Z,13.60
2022-12-25T21:41:32.626Z,13.50
2022-12-25T21:43:59.857Z,13.10
2022-12-25T21:46:27.790Z,11.85
2022-12-25T21:48:55.463Z,9.35
2022-12-25T21:51:49.039Z,10.50
2022-12-25T21:54:16.560Z,9.98
2022-12-25T21:56:45.670Z,9.02
2022-12-25T21:59:15.513Z,7.95
2022-12-25T22:04:09.663Z,9.30
2022-12-25T22:06:55.183Z,7.85
2022-12-25T22:09:22.243Z,8.20
2022-12-25T22:12:07.720Z,8.77
2022-12-25T22:14:55.261Z,7.97
2022-12-25T22:17:47.000Z,7.65
2022-12-25T22:20:19.774Z,8.90
2022-12-25T22:22:46.594Z,7.28
2022-12-25T22:25:13.802Z,8.02
2022-12-25T22:27:42.213Z,7.95
2022-12-25T22:30:13.246Z,7.90
2022-12-25T22:32:40.613Z,7.13
2022-12-25T22:35:08.138Z,7.90
2022-12-25T22:37:36.166Z,9.63
2022-12-25T22:40:05.239Z,8.70
2022-12-25T22:42:32.179Z,8.73
2022-12-25T22:44:58.956Z,8.80
2022-12-25T22:47:25.676Z,7.97
2022-12-25T22:49:52.430Z,8.25
2022-12-25T22:52:19.214Z,9.55
2022-12-25T22:54:46.706Z,8.32
2022-12-25T22:57:25.905Z,7.30
2022-12-25T22:59:53.048Z,8.00
2022-12-25T23:02:20.690Z,7.50
2022-12-25T23:04:47.725Z,6.65
2022-12-25T23:07:18.543Z,8.48
2022-12-25T23:09:45.399Z,6.93
2022-12-25T23:12:30.647Z,7.38
2022-12-25T23:14:58.757Z,6.85
2022-12-25T23:17:44.561Z,6.78
2022-12-25T23:20:32.708Z,7.38
2022-12-25T23:23:18.094Z,6.72
2022-12-25T23:26:03.462Z,6.88
2022-12-25T23:28:48.794Z,6.93
2022-12-25T23:31:15.465Z,6.63
2022-12-25T23:33:42.161Z,7.93
2022-12-25T23:36:08.884Z,7.25
2022-12-25T23:38:35.557Z,6.90
2022-12-25T23:41:02.181Z,7.45
2022-12-25T23:43:28.775Z,7.25
2022-12-25T23:45:55.449Z,7.95
2022-12-25T23:48:22.046Z,6.82
2022-12-25T23:50:48.724Z,6.60
2022-12-25T23:53:15.363Z,7.32
2022-12-25T23:55:42.798Z,6.88
2022-12-25T23:58:09.890Z,7.20
