createdAt,value
2022-11-27T00:00:42.309Z,4.10
2022-11-27T00:01:42.302Z,3.80
2022-11-27T00:02:42.453Z,4.20
2022-11-27T00:03:42.496Z,4.10
2022-11-27T00:04:42.247Z,3.50
2022-11-27T00:05:42.264Z,4.50
2022-11-27T00:06:42.228Z,4.50
2022-11-27T00:07:42.295Z,4.50
2022-11-27T00:08:42.206Z,4.60
2022-11-27T00:09:42.556Z,4.40
2022-11-27T00:10:42.210Z,5.00
2022-11-27T00:11:42.212Z,4.50
2022-11-27T00:12:42.172Z,4.70
2022-11-27T00:13:42.154Z,4.10
2022-11-27T00:14:42.159Z,4.30
2022-11-27T00:15:42.205Z,4.90
2022-11-27T00:16:42.160Z,4.70
2022-11-27T00:17:42.151Z,4.40
2022-11-27T00:18:42.121Z,4.90
2022-11-27T00:19:42.398Z,4.30
2022-11-27T00:20:42.097Z,4.90
2022-11-27T00:21:42.105Z,3.90
2022-11-27T00:22:42.076Z,4.50
2022-11-27T00:23:42.050Z,4.00
2022-11-27T00:24:42.237Z,4.80
2022-11-27T00:25:42.086Z,4.20
2022-11-27T00:26:42.018Z,4.00
2022-11-27T00:27:42.038Z,3.60
2022-11-27T00:28:42.006Z,3.30
2022-11-27T00:29:41.990Z,3.90
2022-11-27T00:30:42.021Z,3.60
2022-11-27T00:31:42.073Z,2.40
2022-11-27T00:32:41.952Z,2.90
2022-11-27T00:33:41.984Z,2.80
2022-11-27T00:34:42.371Z,2.50
2022-11-27T00:35:41.946Z,3.10
2022-11-27T00:36:46.557Z,2.70
2022-11-27T00:37:42.902Z,2.30
2022-11-27T00:38:41.901Z,2.30
2022-11-27T00:39:41.881Z,2.70
2022-11-27T00:40:41.904Z,2.40
2022-11-27T00:41:41.874Z,1.90
2022-11-27T00:42:41.865Z,1.80
2022-11-27T00:43:45.610Z,2.00
2022-11-27T00:44:42.095Z,1.80
2022-11-27T00:45:41.844Z,2.40
2022-11-27T00:46:41.863Z,2.30
2022-11-27T00:47:41.801Z,2.00
2022-11-27T00:48:41.791Z,2.40
2022-11-27T00:49:41.814Z,2.10
2022-11-27T00:50:41.796Z,1.50
2022-11-27T00:51:41.784Z,1.90
2022-11-27T00:52:41.765Z,1.70
2022-11-27T00:53:41.815Z,1.60
2022-11-27T00:54:42.049Z,1.90
2022-11-27T00:55:41.746Z,2.00
2022-11-27T00:56:41.701Z,1.90
2022-11-27T00:57:41.721Z,2.20
2022-11-27T00:58:41.676Z,2.10
2022-11-27T00:59:41.714Z,2.00
2022-11-27T01:00:41.684Z,2.20
2022-11-27T01:01:41.737Z,1.90
2022-11-27T01:02:41.757Z,1.70
2022-11-27T01:03:41.641Z,1.80
2022-11-27T01:04:41.954Z,1.90
2022-11-27T01:05:42.100Z,2.00
2022-11-27T01:06:41.616Z,1.90
2022-11-27T01:07:41.643Z,2.10
2022-11-27T01:08:41.584Z,2.00
2022-11-27T01:09:41.595Z,2.10
2022-11-27T01:10:41.603Z,2.00
2022-11-27T01:11:41.544Z,2.60
2022-11-27T01:12:41.532Z,3.40
2022-11-27T01:13:41.520Z,2.90
2022-11-27T01:14:41.804Z,2.20
2022-11-27T01:15:41.594Z,2.30
2022-11-27T01:16:43.340Z,2.40
2022-11-27T01:17:42.016Z,2.10
2022-11-27T01:18:41.518Z,2.70
2022-11-27T01:19:41.496Z,2.60
2022-11-27T01:20:41.463Z,2.30
2022-11-27T01:21:41.444Z,2.60
2022-11-27T01:22:41.446Z,2.30
2022-11-27T01:23:41.415Z,2.40
2022-11-27T01:24:41.811Z,1.90
2022-11-27T01:25:41.477Z,2.70
2022-11-27T01:26:41.418Z,2.60
2022-11-27T01:27:41.412Z,2.70
2022-11-27T01:28:41.368Z,2.50
2022-11-27T01:29:42.040Z,2.40
2022-11-27T01:30:41.379Z,2.80
2022-11-27T01:31:41.477Z,2.70
2022-11-27T01:32:41.346Z,2.80
2022-11-27T01:33:41.314Z,2.50
2022-11-27T01:34:41.643Z,2.70
2022-11-27T01:35:41.318Z,2.60
2022-11-27T01:36:41.303Z,2.50
2022-11-27T01:37:41.294Z,2.40
2022-11-27T01:38:41.276Z,2.70
2022-11-27T01:39:41.244Z,2.20
2022-11-27T01:40:41.274Z,2.40
2022-11-27T01:41:41.240Z,2.80
2022-11-27T01:42:41.227Z,2.00
2022-11-27T01:43:41.208Z,3.20
2022-11-27T01:44:41.569Z,2.80
2022-11-27T01:45:41.221Z,2.30
2022-11-27T01:46:41.329Z,3.10
2022-11-27T01:47:41.173Z,3.00
2022-11-27T01:48:41.195Z,2.40
2022-11-27T01:49:41.143Z,2.80
2022-11-27T01:50:41.156Z,3.00
2022-11-27T01:51:41.148Z,3.10
2022-11-27T01:52:41.110Z,3.00
2022-11-27T01:53:41.124Z,2.60
2022-11-27T01:54:41.286Z,2.70
2022-11-27T01:55:41.112Z,2.60
2022-11-27T01:56:41.101Z,3.30
2022-11-27T01:57:41.062Z,2.80
2022-11-27T01:58:41.053Z,2.70
2022-11-27T01:59:41.048Z,2.70
2022-11-27T02:00:41.155Z,2.20
2022-11-27T02:01:41.056Z,2.50
2022-11-27T02:02:41.128Z,2.40
2022-11-27T02:03:41.037Z,2.50
2022-11-27T02:04:41.253Z,3.00
2022-11-27T02:05:41.165Z,2.40
2022-11-27T02:06:41.036Z,2.90
2022-11-27T02:07:41.088Z,3.00
2022-11-27T02:08:40.941Z,2.80
2022-11-27T02:09:40.925Z,3.30
2022-11-27T02:10:41.005Z,2.70
2022-11-27T02:11:40.917Z,2.80
2022-11-27T02:12:40.900Z,2.80
2022-11-27T02:13:40.893Z,2.70
2022-11-27T02:14:41.167Z,2.80
2022-11-27T02:15:40.958Z,2.70
2022-11-27T02:16:40.917Z,2.80
2022-11-27T02:17:40.845Z,2.20
2022-11-27T02:18:40.835Z,2.90
2022-11-27T02:19:40.829Z,3.10
2022-11-27T02:20:40.874Z,3.60
2022-11-27T02:21:40.823Z,3.10
2022-11-27T02:22:40.799Z,3.80
2022-11-27T02:23:40.792Z,2.70
2022-11-27T02:24:40.941Z,2.60
2022-11-27T02:25:40.813Z,3.40
2022-11-27T02:26:40.771Z,2.80
2022-11-27T02:27:40.737Z,3.30
2022-11-27T02:28:40.745Z,3.30
2022-11-27T02:29:40.740Z,2.50
2022-11-27T02:30:40.746Z,3.60
2022-11-27T02:31:40.777Z,2.80
2022-11-27T02:32:40.692Z,3.10
2022-11-27T02:33:40.693Z,3.10
2022-11-27T02:34:41.009Z,3.20
2022-11-27T02:35:40.676Z,3.30
2022-11-27T02:36:40.658Z,2.90
2022-11-27T02:37:40.635Z,3.30
2022-11-27T02:38:40.623Z,3.40
2022-11-27T02:39:40.613Z,3.60
2022-11-27T02:40:40.622Z,3.90
2022-11-27T02:41:40.593Z,3.20
2022-11-27T02:42:40.690Z,3.40
2022-11-27T02:43:40.580Z,2.90
2022-11-27T02:44:40.840Z,3.30
2022-11-27T02:45:40.646Z,3.10
2022-11-27T02:46:40.607Z,4.10
2022-11-27T02:47:40.535Z,3.10
2022-11-27T02:48:40.525Z,3.70
2022-11-27T02:49:40.524Z,3.40
2022-11-27T02:50:40.546Z,2.90
2022-11-27T02:51:40.484Z,3.70
2022-11-27T02:52:40.509Z,3.90
2022-11-27T02:53:40.475Z,4.30
2022-11-27T02:54:40.683Z,3.80
2022-11-27T02:55:40.474Z,3.30
2022-11-27T02:56:40.438Z,3.10
2022-11-27T02:57:40.437Z,3.40
2022-11-27T02:58:40.522Z,3.00
2022-11-27T02:59:40.415Z,3.00
2022-11-27T03:00:40.419Z,2.80
2022-11-27T03:01:40.484Z,3.00
2022-11-27T03:02:40.440Z,3.20
2022-11-27T03:03:40.382Z,3.20
2022-11-27T03:04:40.734Z,3.10
2022-11-27T03:05:40.382Z,2.40
2022-11-27T03:06:40.334Z,3.60
2022-11-27T03:07:40.473Z,3.50
2022-11-27T03:08:40.346Z,2.90
2022-11-27T03:09:40.299Z,3.00
2022-11-27T03:10:40.355Z,2.90
2022-11-27T03:11:40.279Z,3.20
2022-11-27T03:12:40.383Z,4.70
2022-11-27T03:13:40.295Z,3.70
2022-11-27T03:14:40.673Z,4.10
2022-11-27T03:15:40.263Z,3.50
2022-11-27T03:16:40.276Z,4.20
2022-11-27T03:17:40.238Z,4.90
2022-11-27T03:18:40.238Z,4.10
2022-11-27T03:19:40.218Z,3.80
2022-11-27T03:20:40.564Z,3.90
2022-11-27T03:21:40.321Z,4.30
2022-11-27T03:22:40.165Z,3.90
2022-11-27T03:23:40.215Z,3.90
2022-11-27T03:24:40.594Z,3.40
2022-11-27T03:25:40.154Z,4.30
2022-11-27T03:26:40.148Z,3.50
2022-11-27T03:27:40.111Z,4.00
2022-11-27T03:28:40.196Z,3.10
2022-11-27T03:29:40.225Z,3.30
2022-11-27T03:30:40.213Z,3.20
2022-11-27T03:31:40.220Z,3.00
2022-11-27T03:32:40.194Z,3.60
2022-11-27T03:33:40.187Z,3.80
2022-11-27T03:34:40.372Z,3.30
2022-11-27T03:35:40.200Z,3.70
2022-11-27T03:36:40.010Z,3.70
2022-11-27T03:37:40.019Z,3.70
2022-11-27T03:38:40.005Z,4.10
2022-11-27T03:39:39.985Z,4.20
2022-11-27T03:40:40.016Z,4.10
2022-11-27T03:41:40.001Z,3.60
2022-11-27T03:42:39.999Z,3.60
2022-11-27T03:43:39.947Z,3.40
2022-11-27T03:44:40.178Z,3.20
2022-11-27T03:45:39.981Z,3.50
2022-11-27T03:46:40.161Z,3.70
2022-11-27T03:47:39.968Z,3.40
2022-11-27T03:48:39.893Z,3.70
2022-11-27T03:49:39.996Z,3.60
2022-11-27T03:50:39.996Z,2.50
2022-11-27T03:51:39.861Z,2.90
2022-11-27T03:52:39.842Z,3.30
2022-11-27T03:53:39.827Z,3.40
2022-11-27T03:54:40.164Z,3.10
2022-11-27T03:55:39.808Z,3.20
2022-11-27T03:56:39.980Z,3.80
2022-11-27T03:57:39.820Z,3.40
2022-11-27T03:58:39.777Z,3.90
2022-11-27T03:59:39.812Z,3.30
2022-11-27T04:00:39.919Z,2.90
2022-11-27T04:01:39.830Z,3.20
2022-11-27T04:02:39.868Z,3.40
2022-11-27T04:03:39.815Z,3.80
2022-11-27T04:04:40.015Z,3.40
2022-11-27T04:05:39.740Z,3.30
2022-11-27T04:06:39.746Z,3.80
2022-11-27T04:07:39.710Z,3.50
2022-11-27T04:08:39.708Z,3.20
2022-11-27T04:09:39.700Z,3.10
2022-11-27T04:10:39.807Z,3.40
2022-11-27T04:11:39.835Z,3.20
2022-11-27T04:12:39.636Z,3.30
2022-11-27T04:13:39.635Z,3.20
2022-11-27T04:14:40.049Z,2.50
2022-11-27T04:15:39.647Z,3.20
2022-11-27T04:16:39.664Z,3.00
2022-11-27T04:17:39.618Z,3.10
2022-11-27T04:18:40.690Z,2.90
2022-11-27T04:19:39.582Z,3.10
2022-11-27T04:20:39.572Z,3.10
2022-11-27T04:21:39.555Z,2.70
2022-11-27T04:22:39.533Z,2.70
2022-11-27T04:23:39.510Z,2.80
2022-11-27T04:24:39.823Z,2.20
2022-11-27T04:25:39.496Z,2.40
2022-11-27T04:26:39.505Z,2.80
2022-11-27T04:27:39.516Z,1.80
2022-11-27T04:28:39.549Z,2.40
2022-11-27T04:29:39.521Z,2.30
2022-11-27T04:30:39.443Z,2.50
2022-11-27T04:31:39.537Z,3.50
2022-11-27T04:32:39.421Z,2.60
2022-11-27T04:33:39.430Z,2.20
2022-11-27T04:34:39.764Z,2.20
2022-11-27T04:35:39.432Z,2.30
2022-11-27T04:36:39.803Z,2.30
2022-11-27T04:37:39.373Z,3.00
2022-11-27T04:38:39.381Z,2.70
2022-11-27T04:39:39.381Z,2.70
2022-11-27T04:40:39.380Z,2.30
2022-11-27T04:41:39.358Z,1.80
2022-11-27T04:42:39.318Z,2.20
2022-11-27T04:43:39.325Z,1.70
2022-11-27T04:44:39.466Z,2.00
2022-11-27T04:45:39.286Z,1.90
2022-11-27T04:46:39.436Z,1.90
2022-11-27T04:47:39.298Z,1.80
2022-11-27T04:48:39.304Z,2.00
2022-11-27T04:49:39.262Z,1.40
2022-11-27T04:50:39.343Z,2.00
2022-11-27T04:51:39.239Z,1.90
2022-11-27T04:52:39.258Z,1.60
2022-11-27T04:53:39.204Z,1.70
2022-11-27T04:54:39.492Z,1.70
2022-11-27T04:55:39.207Z,1.30
2022-11-27T04:56:39.257Z,2.00
2022-11-27T04:57:39.183Z,1.00
2022-11-27T04:58:39.194Z,1.50
2022-11-27T04:59:39.181Z,1.40
2022-11-27T05:00:39.229Z,1.00
2022-11-27T05:01:39.172Z,1.80
2022-11-27T05:02:39.204Z,1.90
2022-11-27T05:03:39.132Z,1.60
2022-11-27T05:04:39.429Z,1.60
2022-11-27T05:05:39.086Z,1.80
2022-11-27T05:06:39.180Z,1.70
2022-11-27T05:07:39.149Z,2.10
2022-11-27T05:08:39.074Z,2.50
2022-11-27T05:09:39.084Z,1.90
2022-11-27T05:10:39.061Z,2.10
2022-11-27T05:11:39.059Z,2.10
2022-11-27T05:12:39.003Z,2.10
2022-11-27T05:13:39.052Z,2.30
2022-11-27T05:14:39.319Z,1.90
2022-11-27T05:15:39.011Z,2.10
2022-11-27T05:16:39.011Z,2.20
2022-11-27T05:17:38.948Z,1.80
2022-11-27T05:18:38.991Z,2.00
2022-11-27T05:19:38.961Z,1.80
2022-11-27T05:20:38.982Z,2.10
2022-11-27T05:21:39.043Z,2.30
2022-11-27T05:22:39.005Z,2.50
2022-11-27T05:23:38.886Z,2.50
2022-11-27T05:24:39.232Z,1.80
2022-11-27T05:25:38.866Z,1.80
2022-11-27T05:26:38.885Z,2.00
2022-11-27T05:27:38.836Z,1.50
2022-11-27T05:28:38.840Z,1.80
2022-11-27T05:29:38.816Z,1.50
2022-11-27T05:30:38.823Z,1.40
2022-11-27T05:31:38.881Z,1.50
2022-11-27T05:32:38.804Z,1.50
2022-11-27T05:33:38.812Z,1.90
2022-11-27T05:34:39.027Z,1.60
2022-11-27T05:35:38.757Z,1.80
2022-11-27T05:36:38.773Z,1.50
2022-11-27T05:37:38.729Z,1.70
2022-11-27T05:38:38.880Z,1.10
2022-11-27T05:39:39.509Z,1.20
2022-11-27T05:40:38.717Z,0.90
2022-11-27T05:41:38.720Z,1.10
2022-11-27T05:42:38.715Z,1.00
2022-11-27T05:43:38.681Z,1.20
2022-11-27T05:44:39.139Z,1.40
2022-11-27T05:45:38.654Z,1.30
2022-11-27T05:46:38.751Z,1.40
2022-11-27T05:47:38.648Z,1.10
2022-11-27T05:48:38.661Z,1.10
2022-11-27T05:49:38.627Z,1.10
2022-11-27T05:50:38.595Z,1.10
2022-11-27T05:51:39.070Z,1.70
2022-11-27T05:52:38.573Z,1.50
2022-11-27T05:53:38.561Z,1.00
2022-11-27T05:54:39.081Z,1.20
2022-11-27T05:55:38.562Z,1.10
2022-11-27T05:56:38.552Z,1.20
2022-11-27T05:57:38.528Z,0.90
2022-11-27T05:58:38.542Z,1.10
2022-11-27T05:59:38.507Z,1.20
2022-11-27T06:00:38.506Z,0.90
2022-11-27T06:01:38.530Z,0.80
2022-11-27T06:02:38.620Z,1.20
2022-11-27T06:03:38.507Z,0.90
2022-11-27T06:04:38.871Z,0.80
2022-11-27T06:05:38.447Z,0.80
2022-11-27T06:06:38.610Z,1.10
2022-11-27T06:07:38.501Z,0.90
2022-11-27T06:08:38.430Z,1.20
2022-11-27T06:09:38.495Z,1.10
2022-11-27T06:10:38.498Z,0.80
2022-11-27T06:11:38.428Z,1.20
2022-11-27T06:12:38.395Z,1.20
2022-11-27T06:13:38.385Z,1.10
2022-11-27T06:14:38.698Z,1.50
2022-11-27T06:15:38.356Z,1.60
2022-11-27T06:16:38.514Z,1.20
2022-11-27T06:17:38.310Z,1.60
2022-11-27T06:18:38.312Z,1.90
2022-11-27T06:19:38.310Z,2.30
2022-11-27T06:20:43.331Z,1.80
2022-11-27T06:21:39.303Z,1.70
2022-11-27T06:22:38.308Z,1.70
2022-11-27T06:23:38.248Z,2.20
2022-11-27T06:24:38.507Z,1.70
2022-11-27T06:25:38.276Z,1.80
2022-11-27T06:26:38.344Z,1.70
2022-11-27T06:27:38.248Z,1.90
2022-11-27T06:28:38.190Z,1.80
2022-11-27T06:29:38.563Z,1.80
2022-11-27T06:30:38.285Z,1.60
2022-11-27T06:31:38.283Z,1.30
2022-11-27T06:32:38.246Z,1.50
2022-11-27T06:33:38.296Z,2.50
2022-11-27T06:34:38.376Z,1.80
2022-11-27T06:35:38.132Z,1.40
2022-11-27T06:36:38.115Z,1.80
2022-11-27T06:37:38.125Z,1.70
2022-11-27T06:38:38.170Z,1.20
2022-11-27T06:39:38.119Z,1.60
2022-11-27T06:40:38.180Z,2.00
2022-11-27T06:41:38.063Z,1.30
2022-11-27T06:42:38.223Z,1.50
2022-11-27T06:43:38.043Z,1.60
2022-11-27T06:44:38.235Z,1.60
2022-11-27T06:45:38.121Z,1.60
2022-11-27T06:46:38.033Z,1.50
2022-11-27T06:47:38.002Z,1.60
2022-11-27T06:48:37.992Z,1.60
2022-11-27T06:49:38.031Z,1.40
2022-11-27T06:50:38.048Z,1.40
2022-11-27T06:51:38.037Z,1.80
2022-11-27T06:52:40.556Z,1.80
2022-11-27T06:53:38.006Z,2.40
2022-11-27T06:54:38.263Z,3.50
2022-11-27T06:55:37.946Z,3.30
2022-11-27T06:56:38.040Z,3.50
2022-11-27T06:57:37.882Z,4.10
2022-11-27T06:58:38.018Z,3.90
2022-11-27T06:59:37.882Z,3.70
2022-11-27T07:00:38.049Z,3.20
2022-11-27T07:01:37.936Z,3.80
2022-11-27T07:02:37.930Z,3.50
2022-11-27T07:03:37.916Z,3.60
2022-11-27T07:04:37.979Z,3.60
2022-11-27T07:05:37.798Z,3.60
2022-11-27T07:06:38.063Z,3.50
2022-11-27T07:07:43.447Z,3.00
2022-11-27T07:08:38.822Z,3.50
2022-11-27T07:09:37.830Z,3.80
2022-11-27T07:10:37.750Z,3.10
2022-11-27T07:11:37.769Z,3.20
2022-11-27T07:12:37.759Z,3.40
2022-11-27T07:13:37.721Z,3.00
2022-11-27T07:14:38.094Z,3.90
2022-11-27T07:15:37.716Z,3.10
2022-11-27T07:16:37.804Z,3.90
2022-11-27T07:17:37.671Z,3.90
2022-11-27T07:18:37.735Z,3.30
2022-11-27T07:19:37.653Z,3.60
2022-11-27T07:20:37.745Z,4.30
2022-11-27T07:21:37.690Z,3.90
2022-11-27T07:22:37.741Z,3.70
2022-11-27T07:23:37.607Z,3.30
2022-11-27T07:24:37.656Z,3.50
2022-11-27T07:25:37.592Z,3.00
2022-11-27T07:26:37.765Z,4.00
2022-11-27T07:27:37.601Z,3.50
2022-11-27T07:28:37.564Z,4.20
2022-11-27T07:29:37.545Z,3.40
2022-11-27T07:30:37.682Z,4.20
2022-11-27T07:31:37.650Z,4.10
2022-11-27T07:32:37.705Z,4.70
2022-11-27T07:33:37.500Z,4.00
2022-11-27T07:34:37.599Z,4.60
2022-11-27T07:35:37.582Z,3.50
2022-11-27T07:36:37.487Z,4.00
2022-11-27T07:37:37.527Z,4.20
2022-11-27T07:38:37.455Z,4.70
2022-11-27T07:40:00.955Z,4.10
2022-11-27T07:40:38.521Z,3.70
2022-11-27T07:41:37.481Z,4.10
2022-11-27T07:42:38.703Z,4.10
2022-11-27T07:43:37.395Z,4.00
2022-11-27T07:44:37.443Z,3.50
2022-11-27T07:45:37.430Z,3.50
2022-11-27T07:46:37.522Z,3.20
2022-11-27T07:47:37.364Z,4.20
2022-11-27T07:48:37.362Z,3.60
2022-11-27T07:49:37.338Z,4.10
2022-11-27T07:50:37.329Z,3.60
2022-11-27T07:51:37.331Z,3.50
2022-11-27T07:52:41.513Z,3.20
2022-11-27T07:53:37.304Z,3.60
2022-11-27T07:54:37.401Z,3.60
2022-11-27T07:55:37.278Z,4.10
2022-11-27T07:56:37.322Z,3.30
2022-11-27T07:57:37.266Z,4.10
2022-11-27T07:58:37.261Z,4.00
2022-11-27T07:59:37.288Z,5.20
2022-11-27T08:00:37.278Z,4.30
2022-11-27T08:01:37.331Z,3.90
2022-11-27T08:02:37.304Z,3.50
2022-11-27T08:03:37.190Z,3.50
2022-11-27T08:04:37.278Z,3.90
2022-11-27T08:05:37.284Z,3.90
2022-11-27T08:06:37.168Z,3.50
2022-11-27T08:07:37.224Z,3.80
2022-11-27T08:08:37.148Z,3.40
2022-11-27T08:09:37.127Z,3.40
2022-11-27T08:10:37.119Z,3.50
2022-11-27T08:11:37.166Z,3.50
2022-11-27T08:12:37.114Z,3.00
2022-11-27T08:13:37.088Z,3.30
2022-11-27T08:14:37.143Z,3.30
2022-11-27T08:15:37.089Z,3.70
2022-11-27T08:16:37.131Z,3.40
2022-11-27T08:17:37.092Z,3.00
2022-11-27T08:18:37.225Z,3.00
2022-11-27T08:19:37.071Z,3.60
2022-11-27T08:20:37.093Z,3.60
2022-11-27T08:21:37.067Z,3.20
2022-11-27T08:22:37.025Z,2.70
2022-11-27T08:23:37.088Z,3.80
2022-11-27T08:24:37.011Z,2.80
2022-11-27T08:25:36.956Z,2.90
2022-11-27T08:26:36.958Z,3.80
2022-11-27T08:27:36.962Z,4.10
2022-11-27T08:28:36.961Z,3.60
2022-11-27T08:29:36.927Z,3.40
2022-11-27T08:30:36.920Z,3.50
2022-11-27T08:31:36.972Z,4.50
2022-11-27T08:32:36.895Z,3.70
2022-11-27T08:33:36.876Z,2.90
2022-11-27T08:34:36.981Z,2.80
2022-11-27T08:35:36.869Z,3.30
2022-11-27T08:36:36.917Z,3.20
2022-11-27T08:37:36.847Z,2.90
2022-11-27T08:38:36.811Z,2.70
2022-11-27T08:39:36.813Z,2.90
2022-11-27T08:40:36.881Z,3.00
2022-11-27T08:41:36.868Z,3.00
2022-11-27T08:42:36.816Z,2.90
2022-11-27T08:43:36.779Z,2.80
2022-11-27T08:44:36.753Z,2.60
2022-11-27T08:45:36.849Z,3.30
2022-11-27T08:46:36.989Z,2.90
2022-11-27T08:47:36.723Z,2.70
2022-11-27T08:48:36.722Z,3.10
2022-11-27T08:49:39.772Z,3.60
2022-11-27T08:50:36.802Z,3.50
2022-11-27T08:51:36.757Z,3.70
2022-11-27T08:52:36.687Z,3.60
2022-11-27T08:53:36.778Z,3.90
2022-11-27T08:54:36.647Z,4.00
2022-11-27T08:55:36.649Z,3.50
2022-11-27T08:56:36.639Z,3.60
2022-11-27T08:57:37.733Z,3.50
2022-11-27T08:58:36.605Z,3.60
2022-11-27T08:59:36.631Z,3.20
2022-11-27T09:00:36.743Z,3.40
2022-11-27T09:01:36.696Z,2.90
2022-11-27T09:02:36.638Z,3.00
2022-11-27T09:03:36.710Z,2.80
2022-11-27T09:04:43.710Z,2.60
2022-11-27T09:05:37.536Z,3.40
2022-11-27T09:06:42.483Z,2.90
2022-11-27T09:07:37.703Z,2.80
2022-11-27T09:08:36.520Z,3.40
2022-11-27T09:09:36.501Z,3.00
2022-11-27T09:10:36.480Z,3.80
2022-11-27T09:11:36.491Z,3.10
2022-11-27T09:12:40.619Z,3.80
2022-11-27T09:13:37.724Z,3.50
2022-11-27T09:14:36.436Z,3.70
2022-11-27T09:15:36.441Z,3.00
2022-11-27T09:16:36.454Z,3.80
2022-11-27T09:17:36.406Z,3.10
2022-11-27T09:18:36.417Z,3.00
2022-11-27T09:19:36.401Z,3.90
2022-11-27T09:20:36.414Z,3.30
2022-11-27T09:21:38.206Z,3.60
2022-11-27T09:22:37.450Z,4.10
2022-11-27T09:23:36.475Z,3.80
2022-11-27T09:24:36.325Z,3.30
2022-11-27T09:25:36.358Z,3.60
2022-11-27T09:26:36.372Z,3.70
2022-11-27T09:27:36.338Z,3.70
2022-11-27T09:28:36.280Z,3.70
2022-11-27T09:29:36.271Z,3.60
2022-11-27T09:30:36.298Z,3.70
2022-11-27T09:31:41.178Z,4.80
2022-11-27T09:32:36.243Z,3.50
2022-11-27T09:33:36.270Z,3.70
2022-11-27T09:34:37.837Z,3.70
2022-11-27T09:35:36.318Z,3.80
2022-11-27T09:36:36.262Z,3.60
2022-11-27T09:37:36.328Z,3.80
2022-11-27T09:38:36.217Z,3.80
2022-11-27T09:39:36.319Z,4.60
2022-11-27T09:40:36.212Z,4.40
2022-11-27T09:41:36.174Z,4.60
2022-11-27T09:42:36.158Z,4.60
2022-11-27T09:43:36.121Z,3.70
2022-11-27T09:44:36.161Z,3.20
2022-11-27T09:45:36.141Z,3.90
2022-11-27T09:46:36.216Z,3.40
2022-11-27T09:47:41.029Z,3.80
2022-11-27T09:48:37.250Z,3.70
2022-11-27T09:49:36.087Z,4.00
2022-11-27T09:50:36.056Z,3.50
2022-11-27T09:51:36.113Z,4.30
2022-11-27T09:52:36.120Z,3.70
2022-11-27T09:53:36.077Z,3.70
2022-11-27T09:54:36.008Z,4.20
2022-11-27T09:55:36.117Z,3.00
2022-11-27T09:56:36.168Z,3.40
2022-11-27T09:57:36.063Z,6.40
2022-11-27T09:58:35.969Z,3.60
2022-11-27T09:59:36.071Z,3.40
2022-11-27T10:00:35.975Z,3.50
2022-11-27T10:01:46.214Z,3.70
2022-11-27T10:02:37.107Z,2.90
2022-11-27T10:03:35.916Z,3.40
2022-11-27T10:04:58.116Z,3.90
2022-11-27T10:05:37.522Z,4.00
2022-11-27T10:06:45.087Z,3.80
2022-11-27T10:07:35.947Z,3.40
2022-11-27T10:08:56.896Z,3.10
2022-11-27T10:09:35.863Z,3.80
2022-11-27T10:10:36.050Z,3.60
2022-11-27T10:11:35.956Z,3.30
2022-11-27T10:12:36.096Z,2.90
2022-11-27T10:13:35.810Z,3.10
2022-11-27T10:14:36.542Z,2.80
2022-11-27T10:15:36.703Z,2.60
2022-11-27T10:16:39.030Z,3.30
2022-11-27T10:17:36.996Z,3.60
2022-11-27T10:18:35.815Z,3.00
2022-11-27T10:19:35.794Z,2.70
2022-11-27T10:20:35.891Z,3.10
2022-11-27T10:21:35.794Z,3.80
2022-11-27T10:22:43.296Z,3.70
2022-11-27T10:23:35.698Z,3.60
2022-11-27T10:25:48.825Z,3.70
2022-11-27T10:26:35.736Z,3.20
2022-11-27T10:27:35.784Z,3.50
2022-11-27T10:28:35.693Z,4.00
2022-11-27T10:29:35.629Z,4.00
2022-11-27T10:30:35.853Z,3.80
2022-11-27T10:31:35.710Z,3.50
2022-11-27T10:33:38.223Z,2.90
2022-11-27T10:34:36.597Z,3.40
2022-11-27T10:35:35.644Z,3.30
2022-11-27T10:36:35.828Z,3.20
2022-11-27T10:37:37.107Z,3.90
2022-11-27T10:38:36.233Z,3.80
2022-11-27T10:39:35.677Z,3.40
2022-11-27T10:40:35.562Z,3.80
2022-11-27T10:41:49.259Z,3.80
2022-11-27T10:42:36.655Z,3.40
2022-11-27T10:43:36.212Z,4.10
2022-11-27T10:44:35.470Z,3.00
2022-11-27T10:45:35.520Z,3.10
2022-11-27T10:46:35.487Z,4.00
2022-11-27T10:47:35.726Z,4.40
2022-11-27T10:48:35.441Z,3.80
2022-11-27T10:49:36.527Z,3.70
2022-11-27T10:50:36.890Z,4.00
2022-11-27T10:51:36.100Z,4.10
2022-11-27T10:52:35.439Z,4.00
2022-11-27T10:53:35.400Z,4.00
2022-11-27T10:54:35.361Z,3.30
2022-11-27T10:55:35.425Z,4.00
2022-11-27T10:56:35.420Z,4.30
2022-11-27T10:57:35.418Z,3.70
2022-11-27T10:58:35.354Z,3.70
2022-11-27T10:59:35.796Z,3.60
2022-11-27T11:00:35.343Z,3.20
2022-11-27T11:01:35.520Z,3.90
2022-11-27T11:02:35.349Z,3.40
2022-11-27T11:03:35.272Z,3.50
2022-11-27T11:04:38.501Z,3.70
2022-11-27T11:05:50.998Z,4.50
2022-11-27T11:06:36.301Z,4.20
2022-11-27T11:07:35.321Z,4.60
2022-11-27T11:08:35.664Z,4.70
2022-11-27T11:09:35.247Z,4.30
2022-11-27T11:10:35.227Z,4.20
2022-11-27T11:11:35.220Z,3.70
2022-11-27T11:12:35.247Z,4.20
2022-11-27T11:13:35.161Z,4.30
2022-11-27T11:14:35.151Z,3.70
2022-11-27T11:15:35.252Z,3.60
2022-11-27T11:16:36.001Z,3.50
2022-11-27T11:17:36.593Z,3.40
2022-11-27T11:18:35.109Z,4.00
2022-11-27T11:19:35.194Z,3.70
2022-11-27T11:20:35.138Z,3.40
2022-11-27T11:21:35.102Z,3.60
2022-11-27T11:22:35.067Z,3.70
2022-11-27T11:23:35.056Z,3.70
2022-11-27T11:24:35.044Z,4.50
2022-11-27T11:25:35.143Z,5.00
2022-11-27T11:26:35.334Z,3.70
2022-11-27T11:27:35.026Z,3.40
2022-11-27T11:28:39.345Z,3.30
2022-11-27T11:29:35.021Z,4.00
2022-11-27T11:30:34.977Z,3.90
2022-11-27T11:31:35.179Z,3.90
2022-11-27T11:32:34.975Z,4.00
2022-11-27T11:33:34.991Z,3.90
2022-11-27T11:34:35.112Z,3.90
2022-11-27T11:35:36.365Z,4.30
2022-11-27T11:36:34.989Z,4.40
2022-11-27T11:37:34.914Z,4.20
2022-11-27T11:38:34.985Z,4.00
2022-11-27T11:39:34.945Z,3.60
2022-11-27T11:40:34.885Z,4.80
2022-11-27T11:41:34.943Z,4.00
2022-11-27T11:42:34.907Z,4.40
2022-11-27T11:43:35.092Z,5.10
2022-11-27T11:44:34.860Z,4.80
2022-11-27T11:45:34.965Z,4.20
2022-11-27T11:46:34.932Z,4.40
2022-11-27T11:47:34.928Z,4.20
2022-11-27T11:48:34.782Z,3.90
2022-11-27T11:49:34.791Z,3.70
2022-11-27T11:50:34.811Z,3.80
2022-11-27T11:51:34.820Z,3.80
2022-11-27T11:52:34.976Z,3.90
2022-11-27T11:53:34.850Z,4.30
2022-11-27T11:54:34.732Z,4.10
2022-11-27T11:55:34.845Z,4.10
2022-11-27T11:56:34.784Z,3.90
2022-11-27T11:57:34.708Z,4.10
2022-11-27T11:58:34.678Z,3.60
2022-11-27T11:59:34.676Z,4.20
2022-11-27T12:00:48.732Z,3.60
2022-11-27T12:01:36.416Z,3.70
2022-11-27T12:02:36.415Z,4.00
2022-11-27T12:03:34.799Z,3.90
2022-11-27T12:04:34.684Z,3.70
2022-11-27T12:05:34.646Z,3.90
2022-11-27T12:06:34.628Z,3.70
2022-11-27T12:07:34.699Z,3.90
2022-11-27T12:08:34.572Z,3.80
2022-11-27T12:09:34.561Z,4.10
2022-11-27T12:10:34.760Z,5.80
2022-11-27T12:11:34.655Z,3.90
2022-11-27T12:12:34.617Z,3.70
2022-11-27T12:13:34.518Z,4.30
2022-11-27T12:14:34.501Z,4.00
2022-11-27T12:15:34.547Z,3.60
2022-11-27T12:16:34.540Z,5.20
2022-11-27T12:17:34.516Z,3.90
2022-11-27T12:18:34.475Z,3.80
2022-11-27T12:19:34.718Z,3.90
2022-11-27T12:20:36.186Z,3.70
2022-11-27T12:21:34.579Z,3.90
2022-11-27T12:22:34.483Z,3.90
2022-11-27T12:23:34.409Z,4.00
2022-11-27T12:24:34.418Z,3.50
2022-11-27T12:25:34.397Z,4.00
2022-11-27T12:26:34.434Z,4.50
2022-11-27T12:27:34.406Z,4.00
2022-11-27T12:28:35.284Z,4.20
2022-11-27T12:29:34.359Z,3.70
2022-11-27T12:30:34.335Z,3.70
2022-11-27T12:31:34.427Z,4.00
2022-11-27T12:32:34.313Z,5.10
2022-11-27T12:33:34.353Z,3.90
2022-11-27T12:34:34.290Z,4.10
2022-11-27T12:35:34.411Z,3.80
2022-11-27T12:36:34.297Z,3.40
2022-11-27T12:37:34.499Z,3.80
2022-11-27T12:38:34.259Z,3.50
2022-11-27T12:39:34.254Z,3.70
2022-11-27T12:40:34.222Z,3.90
2022-11-27T12:41:34.234Z,5.30
2022-11-27T12:42:34.210Z,4.90
2022-11-27T12:43:34.227Z,4.80
2022-11-27T12:44:34.202Z,4.10
2022-11-27T12:45:35.325Z,3.80
2022-11-27T12:46:35.363Z,4.30
2022-11-27T12:47:38.806Z,3.70
2022-11-27T12:48:35.266Z,3.60
2022-11-27T12:49:34.130Z,3.80
2022-11-27T12:50:34.117Z,4.10
2022-11-27T12:51:34.256Z,3.90
2022-11-27T12:52:34.105Z,4.50
2022-11-27T12:53:34.104Z,3.70
2022-11-27T12:54:40.821Z,3.90
2022-11-27T12:55:34.445Z,4.40
2022-11-27T12:56:34.138Z,3.90
2022-11-27T12:57:34.044Z,3.70
2022-11-27T12:58:34.035Z,4.50
2022-11-27T12:59:34.022Z,4.60
2022-11-27T13:00:34.005Z,4.90
2022-11-27T13:01:34.200Z,5.10
2022-11-27T13:02:34.171Z,4.70
2022-11-27T13:03:34.821Z,4.80
2022-11-27T13:04:37.871Z,4.50
2022-11-27T13:05:33.962Z,4.00
2022-11-27T13:06:33.959Z,4.40
2022-11-27T13:07:34.104Z,4.80
2022-11-27T13:08:33.926Z,4.50
2022-11-27T13:09:34.020Z,4.90
2022-11-27T13:10:33.966Z,4.40
2022-11-27T13:11:33.993Z,4.40
2022-11-27T13:12:34.228Z,4.40
2022-11-27T13:13:33.922Z,4.30
2022-11-27T13:14:33.895Z,4.40
2022-11-27T13:15:33.854Z,4.80
2022-11-27T13:16:33.917Z,3.80
2022-11-27T13:17:34.089Z,4.40
2022-11-27T13:18:33.838Z,4.40
2022-11-27T13:19:33.813Z,4.30
2022-11-27T13:20:34.048Z,4.50