createdAt,value
2022-10-01T00:00:30.110Z,250
2022-10-01T00:05:30.114Z,235
2022-10-01T00:10:30.117Z,240
2022-10-01T00:15:30.115Z,247.5
2022-10-01T00:20:30.109Z,230
2022-10-01T00:25:30.111Z,230
2022-10-01T00:30:30.116Z,225
2022-10-01T00:35:30.107Z,225
2022-10-01T00:40:30.130Z,230
2022-10-01T00:45:30.184Z,237.5
2022-10-01T00:50:30.112Z,240
2022-10-01T00:55:30.117Z,240
2022-10-01T01:00:30.106Z,230
2022-10-01T01:05:30.115Z,227.5
2022-10-01T01:10:30.113Z,227.5
2022-10-01T01:15:30.162Z,230
2022-10-01T01:20:30.103Z,222.5
2022-10-01T01:25:30.109Z,235
2022-10-01T01:30:30.113Z,225
2022-10-01T01:35:30.116Z,225
2022-10-01T01:40:30.103Z,222.5
2022-10-01T01:45:30.184Z,225
2022-10-01T01:50:30.107Z,225
2022-10-01T01:55:30.119Z,225
2022-10-01T02:00:30.102Z,230
2022-10-01T02:05:30.118Z,230
2022-10-01T02:10:30.106Z,235
2022-10-01T02:15:30.118Z,225
2022-10-01T02:20:30.106Z,227.5
2022-10-01T02:25:30.111Z,227.5
2022-10-01T02:30:30.104Z,222.5
2022-10-01T02:35:30.115Z,222.5
2022-10-01T02:40:30.114Z,225
2022-10-01T02:45:30.170Z,225
2022-10-01T02:50:30.116Z,227.5
2022-10-01T02:55:30.100Z,220
2022-10-01T03:00:30.111Z,222.5
2022-10-01T03:05:30.116Z,225
2022-10-01T03:10:30.114Z,217.5
2022-10-01T03:15:30.113Z,222.5
2022-10-01T03:20:30.095Z,225
2022-10-01T03:25:30.121Z,225
2022-10-01T03:30:30.111Z,227.5
2022-10-01T03:35:30.116Z,230
2022-10-01T03:40:30.102Z,237.5
2022-10-01T03:45:30.179Z,225
2022-10-01T03:50:30.106Z,230
2022-10-01T03:55:30.122Z,235
2022-10-01T04:00:30.110Z,225
2022-10-01T04:05:30.127Z,225
2022-10-01T04:10:30.102Z,235
2022-10-01T04:15:30.107Z,237.5
2022-10-01T04:20:30.099Z,225
2022-10-01T04:25:30.101Z,220
2022-10-01T04:30:30.098Z,215
2022-10-01T04:35:30.115Z,205
2022-10-01T04:40:30.101Z,207.5
2022-10-01T04:45:30.109Z,207.5
2022-10-01T04:50:30.099Z,197.5
2022-10-01T04:55:30.106Z,170
2022-10-01T05:00:30.110Z,170
2022-10-01T05:05:30.114Z,190
2022-10-01T05:10:30.114Z,192.5
2022-10-01T05:15:30.108Z,195
2022-10-01T05:20:30.099Z,195
2022-10-01T05:25:30.111Z,200
2022-10-01T05:30:30.102Z,200
2022-10-01T05:35:30.105Z,202.5
2022-10-01T05:40:30.116Z,202.5
2022-10-01T05:45:30.192Z,212.5
2022-10-01T05:50:30.099Z,212.5
2022-10-01T05:55:30.107Z,215
2022-10-01T06:00:30.114Z,217.5
2022-10-01T06:05:30.117Z,215
2022-10-01T06:10:30.121Z,202.5
2022-10-01T06:15:30.115Z,190
2022-10-01T06:20:30.113Z,185
2022-10-01T06:25:30.110Z,190
2022-10-01T06:30:30.112Z,200
2022-10-01T06:35:30.122Z,200
2022-10-01T06:40:30.100Z,195
2022-10-01T06:45:30.171Z,205
2022-10-01T06:50:30.100Z,202.5
2022-10-01T06:55:30.116Z,220
2022-10-01T07:00:30.107Z,222.5
2022-10-01T07:05:30.115Z,220
2022-10-01T07:10:30.106Z,220
2022-10-01T07:15:30.107Z,205
2022-10-01T07:20:30.107Z,205
2022-10-01T07:25:30.126Z,200
2022-10-01T07:30:30.103Z,197.5
2022-10-01T07:35:30.126Z,210
2022-10-01T07:40:30.104Z,200
2022-10-01T07:45:30.215Z,197.5
2022-10-01T07:50:30.111Z,200
2022-10-01T07:55:30.113Z,192.5
2022-10-01T08:00:30.123Z,195
2022-10-01T08:05:30.114Z,202.5
2022-10-01T08:10:30.115Z,202.5
2022-10-01T08:15:30.117Z,200
2022-10-01T08:20:30.117Z,205
2022-10-01T08:25:30.116Z,205
2022-10-01T08:30:30.111Z,202.5
2022-10-01T08:35:30.113Z,202.5
2022-10-01T08:40:30.118Z,200
2022-10-01T08:45:30.195Z,207.5
2022-10-01T08:50:30.108Z,207.5
2022-10-01T08:55:30.108Z,215
2022-10-01T09:00:30.105Z,207.5
2022-10-01T09:05:30.107Z,217.5
2022-10-01T09:10:30.101Z,220
2022-10-01T09:15:30.143Z,215
2022-10-01T09:20:30.099Z,215
2022-10-01T09:25:30.121Z,210
2022-10-01T09:30:30.107Z,220
2022-10-01T09:35:30.115Z,220
2022-10-01T09:45:30.195Z,225
2022-10-01T09:50:30.129Z,215
2022-10-01T09:55:30.129Z,227.5
2022-10-01T10:00:30.131Z,227.5
2022-10-01T10:05:30.138Z,225
2022-10-01T10:10:30.141Z,222.5
2022-10-01T10:15:30.141Z,220
2022-10-01T10:20:30.116Z,247.5
2022-10-01T10:25:30.125Z,235
2022-10-01T10:30:30.133Z,230
2022-10-01T10:35:30.122Z,220
2022-10-01T10:40:30.123Z,220
2022-10-01T10:45:30.135Z,237.5
2022-10-01T10:50:30.133Z,227.5
2022-10-01T10:55:30.142Z,235
2022-10-01T11:00:30.136Z,222.5
2022-10-01T11:05:30.146Z,222.5
2022-10-01T11:10:30.140Z,235
2022-10-01T11:15:30.164Z,230
2022-10-01T11:20:30.159Z,230
2022-10-01T11:25:30.165Z,230
2022-10-01T11:30:30.139Z,232.5
2022-10-01T11:35:30.121Z,232.5
2022-10-01T11:40:30.111Z,240
2022-10-01T11:45:30.120Z,227.5
2022-10-01T11:50:30.124Z,230
2022-10-01T11:55:30.110Z,230
2022-10-01T12:00:30.107Z,232.5
2022-10-01T12:05:30.166Z,252.5
2022-10-01T12:10:30.122Z,237.5
2022-10-01T12:15:30.135Z,227.5
2022-10-01T12:20:30.122Z,235
2022-10-01T12:25:30.135Z,237.5
2022-10-01T12:30:30.117Z,235
2022-10-01T12:35:30.116Z,227.5
2022-10-01T12:40:30.107Z,237.5
2022-10-01T12:45:30.106Z,230
2022-10-01T12:50:30.115Z,240
2022-10-01T12:55:30.115Z,247.5
2022-10-01T13:00:30.144Z,240
2022-10-01T13:05:30.112Z,235
2022-10-01T13:10:30.110Z,237.5
2022-10-01T13:15:30.116Z,245
2022-10-01T13:20:30.107Z,247.5
2022-10-01T13:25:30.116Z,247.5
2022-10-01T13:30:30.119Z,247.5
2022-10-01T13:35:34.580Z,235
2022-10-01T13:40:30.113Z,257.5
2022-10-01T13:45:30.112Z,245
2022-10-01T13:50:30.110Z,255
2022-10-01T13:55:30.126Z,255
2022-10-01T14:00:30.109Z,245
2022-10-01T14:05:30.110Z,257.5
2022-10-01T14:10:30.113Z,262.5
2022-10-01T14:15:30.141Z,247.5
2022-10-01T14:20:30.109Z,260
2022-10-01T14:25:30.120Z,260
2022-10-01T14:30:30.117Z,250
2022-10-01T14:35:30.116Z,262.5
2022-10-01T14:40:30.110Z,265
2022-10-01T14:45:30.168Z,247.5
2022-10-01T14:50:30.116Z,242.5
2022-10-01T14:55:30.116Z,245
2022-10-01T15:00:30.101Z,242.5
2022-10-01T15:05:30.102Z,252.5
2022-10-01T15:10:30.104Z,240
2022-10-01T15:15:30.109Z,242.5
2022-10-01T15:20:30.099Z,242.5
2022-10-01T15:25:30.112Z,240
2022-10-01T15:30:30.111Z,235
2022-10-01T15:35:30.111Z,242.5
2022-10-01T15:40:30.116Z,242.5
2022-10-01T15:45:30.114Z,240
2022-10-01T15:50:30.109Z,237.5
2022-10-01T15:55:30.118Z,237.5
2022-10-01T16:00:30.159Z,235
2022-10-01T16:05:30.114Z,242.5
2022-10-01T16:10:30.119Z,235
2022-10-01T16:15:30.118Z,252.5
2022-10-01T16:20:30.108Z,260
2022-10-01T16:25:30.115Z,237.5
2022-10-01T16:30:30.133Z,245
2022-10-01T16:35:30.114Z,250
2022-10-01T16:40:30.109Z,250
2022-10-01T16:45:30.146Z,237.5
2022-10-01T16:50:30.096Z,232.5
2022-10-01T16:55:30.105Z,225
2022-10-01T17:00:30.170Z,237.5
2022-10-01T17:05:30.111Z,237.5
2022-10-01T17:10:30.103Z,237.5
2022-10-01T17:15:30.108Z,237.5
2022-10-01T17:20:30.118Z,250
2022-10-01T17:25:30.109Z,250
2022-10-01T17:30:30.108Z,260
2022-10-01T17:35:30.120Z,265
2022-10-01T17:40:30.099Z,255
2022-10-01T17:45:30.143Z,255
2022-10-01T17:50:30.103Z,247.5
2022-10-01T17:55:30.117Z,270
2022-10-01T18:00:30.111Z,262.5
2022-10-01T18:05:30.111Z,260
2022-10-01T18:10:30.120Z,235
2022-10-01T18:15:30.121Z,235
2022-10-01T18:20:30.114Z,242.5
2022-10-01T18:25:30.117Z,242.5
2022-10-01T18:30:30.117Z,245
2022-10-01T18:35:30.114Z,265
2022-10-01T18:40:30.117Z,287.5
2022-10-01T18:45:30.169Z,270
2022-10-01T18:50:30.115Z,265
2022-10-01T18:55:30.102Z,265
2022-10-01T19:00:30.194Z,270
2022-10-01T19:05:30.111Z,260
2022-10-01T19:10:30.108Z,265
2022-10-01T19:15:30.100Z,265
2022-10-01T19:20:30.117Z,252.5
2022-10-01T19:25:30.106Z,247.5
2022-10-01T19:30:30.113Z,255
2022-10-01T19:35:30.115Z,265
2022-10-01T19:40:30.112Z,265
2022-10-01T19:45:30.109Z,270
2022-10-01T19:50:30.117Z,272.5
2022-10-01T19:55:30.851Z,270
2022-10-01T20:00:30.132Z,277.5
2022-10-01T20:05:30.109Z,265
2022-10-01T20:10:30.114Z,270
2022-10-01T20:15:30.116Z,275
2022-10-01T20:20:30.113Z,272.5
2022-10-01T20:25:30.111Z,270
2022-10-01T20:30:30.112Z,275
2022-10-01T20:35:30.112Z,275
2022-10-01T20:40:30.111Z,275
2022-10-01T20:45:30.172Z,275
2022-10-01T20:50:30.108Z,272.5
2022-10-01T20:55:30.114Z,270
2022-10-01T21:00:30.119Z,282.5
2022-10-01T21:05:30.111Z,270
2022-10-01T21:10:30.113Z,265
2022-10-01T21:15:30.104Z,262.5
2022-10-01T21:20:30.112Z,250
2022-10-01T21:25:30.110Z,270
2022-10-01T21:30:30.105Z,272.5
2022-10-01T21:35:30.110Z,262.5
2022-10-01T21:40:30.102Z,275
2022-10-01T21:45:30.126Z,265
2022-10-01T21:50:30.108Z,275
2022-10-01T21:55:30.110Z,262.5
2022-10-01T22:00:30.105Z,252.5
2022-10-01T22:05:30.112Z,265
2022-10-01T22:10:30.116Z,262.5
2022-10-01T22:15:30.121Z,255
2022-10-01T22:20:30.106Z,252.5
2022-10-01T22:25:30.105Z,252.5
2022-10-01T22:30:30.103Z,257.5
2022-10-01T22:35:30.121Z,237.5
2022-10-01T22:40:30.099Z,230
2022-10-01T22:45:30.174Z,222.5
2022-10-01T22:50:30.112Z,215
2022-10-01T22:55:30.111Z,215
2022-10-01T23:00:30.100Z,222.5
2022-10-01T23:05:30.112Z,222.5
2022-10-01T23:10:30.098Z,225
2022-10-01T23:15:30.105Z,227.5
2022-10-01T23:20:30.101Z,225
2022-10-01T23:25:30.107Z,227.5
2022-10-01T23:30:30.102Z,222.5
2022-10-01T23:35:30.103Z,225
2022-10-01T23:40:30.110Z,232.5
2022-10-01T23:45:30.150Z,235
2022-10-01T23:50:30.099Z,227.5
2022-10-01T23:55:30.103Z,237.5
