createdAt,value
2018-06-02T00:02:24.137Z,9.20
2018-06-02T00:04:52.322Z,12.00
2018-06-02T00:07:20.507Z,12.50
2018-06-02T00:09:48.811Z,9.50
2018-06-02T00:12:18.676Z,11.67
2018-06-02T00:14:47.669Z,10.33
2018-06-02T00:17:15.993Z,11.73
2018-06-02T00:19:44.968Z,8.60
2018-06-02T00:25:14.216Z,12.53
2018-06-02T00:27:43.192Z,10.90
2018-06-02T00:30:11.423Z,9.97
2018-06-02T00:33:01.556Z,10.83
2018-06-02T00:36:00.897Z,14.00
2018-06-02T00:38:29.338Z,9.83
2018-06-02T00:40:57.611Z,10.43
2018-06-02T00:43:25.887Z,9.57
2018-06-02T00:46:02.415Z,12.90
2018-06-02T00:48:30.631Z,9.90
2018-06-02T00:50:58.810Z,12.50
2018-06-02T00:53:27.897Z,11.23
2018-06-02T00:55:56.166Z,13.87
2018-06-02T00:58:24.351Z,9.40
2018-06-02T01:00:52.576Z,11.90
2018-06-02T01:06:20.753Z,20.43
2018-06-02T01:08:48.938Z,10.17
2018-06-02T01:11:17.167Z,16.97
2018-06-02T01:13:45.397Z,13.67
2018-06-02T01:19:13.636Z,10.57
2018-06-02T01:21:41.818Z,17.80
2018-06-02T01:24:10.799Z,12.63
2018-06-02T01:26:39.069Z,13.97
2018-06-02T01:29:07.257Z,13.13
2018-06-02T01:32:03.006Z,11.53
2018-06-02T01:34:31.185Z,13.80
2018-06-02T01:36:59.365Z,11.10
2018-06-02T01:39:27.753Z,12.87
2018-06-02T01:42:02.884Z,14.00
2018-06-02T01:44:31.205Z,10.80
2018-06-02T01:49:47.108Z,14.90
2018-06-02T01:52:15.385Z,22.87
2018-06-02T01:54:43.667Z,13.60
2018-06-02T01:57:11.883Z,17.60
2018-06-02T01:59:40.071Z,12.20
2018-06-02T02:05:08.611Z,12.83
2018-06-02T02:14:00.689Z,11.87
2018-06-02T02:19:29.277Z,13.20
2018-06-02T02:25:02.605Z,11.47
2018-06-02T02:33:00.457Z,12.23
2018-06-02T02:39:00.266Z,10.70
2018-06-02T02:44:29.738Z,13.80
2018-06-02T02:47:03.766Z,13.30
2018-06-02T02:49:32.046Z,13.30
2018-06-02T02:52:01.742Z,12.17
2018-06-02T02:54:30.037Z,13.80
2018-06-02T02:56:58.302Z,13.10
2018-06-02T02:59:26.500Z,11.90
2018-06-02T03:02:01.937Z,12.27
2018-06-02T03:04:30.894Z,11.33
2018-06-02T03:07:02.871Z,12.27
2018-06-02T03:09:31.141Z,13.00
2018-06-02T03:11:59.440Z,11.90
2018-06-02T03:14:28.004Z,13.07
2018-06-02T03:17:02.578Z,12.57
2018-06-02T03:20:01.400Z,12.50
2018-06-02T03:22:29.611Z,11.90
2018-06-02T03:24:58.553Z,11.93
2018-06-02T03:27:26.779Z,12.60
2018-06-02T03:29:55.763Z,11.90
2018-06-02T03:32:24.030Z,12.00
2018-06-02T03:35:02.150Z,12.80
2018-06-02T03:37:31.136Z,11.97
2018-06-02T03:39:59.462Z,12.80
2018-06-02T03:42:27.685Z,12.60
2018-06-02T03:44:55.964Z,13.03
2018-06-02T03:50:08.377Z,12.83
2018-06-02T03:52:36.664Z,12.37
2018-06-02T03:55:04.943Z,11.83
2018-06-02T03:57:33.276Z,13.83
2018-06-02T04:00:01.469Z,13.07
2018-06-02T04:02:29.664Z,13.80
2018-06-02T04:05:03.886Z,14.90
2018-06-02T04:07:32.879Z,14.73
2018-06-02T04:10:01.857Z,18.70
2018-06-02T04:12:30.138Z,12.80
2018-06-02T04:14:58.331Z,12.80
2018-06-02T04:20:27.318Z,21.00
2018-06-02T04:22:55.513Z,17.20
2018-06-02T04:25:24.463Z,13.73
2018-06-02T04:27:52.679Z,14.30
2018-06-02T04:33:23.023Z,13.97
2018-06-02T04:35:51.998Z,17.60
2018-06-02T04:38:20.279Z,15.10
2018-06-02T04:40:48.554Z,15.87
2018-06-02T04:43:16.826Z,28.00
2018-06-02T04:46:01.195Z,14.10
2018-06-02T04:48:29.464Z,23.40
2018-06-02T04:50:58.451Z,33.93
2018-06-02T04:53:26.733Z,31.67
2018-06-02T04:55:55.718Z,14.10
2018-06-02T05:01:24.631Z,23.60
2018-06-02T05:03:52.895Z,18.20
2018-06-02T05:06:21.178Z,16.73
2018-06-02T05:08:49.460Z,12.70
2018-06-02T05:11:17.934Z,17.37
2018-06-02T05:14:02.888Z,15.90
2018-06-02T05:17:00.933Z,14.60
2018-06-02T05:19:29.250Z,14.97
2018-06-02T05:21:57.537Z,14.10
2018-06-02T05:24:26.582Z,15.80
2018-06-02T05:27:02.282Z,15.40
2018-06-02T05:29:31.327Z,15.70
2018-06-02T05:31:59.510Z,13.70
2018-06-02T05:34:27.716Z,14.00
2018-06-02T05:36:55.907Z,15.40
2018-06-02T05:39:24.868Z,13.63
2018-06-02T05:41:53.220Z,12.60
2018-06-02T05:44:21.432Z,12.30
2018-06-02T05:46:49.786Z,11.70
2018-06-02T05:49:18.146Z,9.40
2018-06-02T05:51:46.336Z,10.23
2018-06-02T05:56:58.618Z,8.73
2018-06-02T05:59:26.798Z,8.23
2018-06-02T06:01:54.983Z,8.10
2018-06-02T06:04:23.242Z,8.93
2018-06-02T06:07:01.336Z,8.20
2018-06-02T06:10:00.160Z,9.13
2018-06-02T06:12:28.437Z,9.23
2018-06-02T06:14:56.621Z,8.83
2018-06-02T06:17:24.841Z,8.30
2018-06-02T06:19:53.811Z,9.03
2018-06-02T06:22:22.081Z,9.37
2018-06-02T06:24:50.285Z,8.57
2018-06-02T06:27:19.258Z,8.70
2018-06-02T06:29:47.529Z,9.47
2018-06-02T06:32:15.769Z,7.80
2018-06-02T06:34:43.946Z,8.67
2018-06-02T06:37:12.121Z,8.80
2018-06-02T06:39:40.326Z,8.77
2018-06-02T06:42:08.513Z,7.33
2018-06-02T06:44:37.539Z,8.40
2018-06-02T06:47:05.971Z,8.53
2018-06-02T06:49:34.155Z,8.37
2018-06-02T06:52:02.427Z,8.33
2018-06-02T06:54:30.757Z,7.30
2018-06-02T06:56:58.974Z,7.20
2018-06-02T06:59:27.150Z,7.10
2018-06-02T07:01:56.206Z,7.93
2018-06-02T07:07:25.421Z,7.90
2018-06-02T07:09:53.703Z,7.13
2018-06-02T07:12:22.093Z,6.97
2018-06-02T07:14:50.310Z,7.40
2018-06-02T07:17:19.262Z,7.50
2018-06-02T07:20:01.791Z,6.67
2018-06-02T07:22:30.067Z,6.80
2018-06-02T07:24:59.789Z,7.60
2018-06-02T07:27:28.893Z,7.37
2018-06-02T07:29:57.845Z,7.70
2018-06-02T07:35:27.186Z,7.57
2018-06-02T07:37:55.376Z,7.60
2018-06-02T07:40:24.356Z,6.80
2018-06-02T07:42:52.575Z,7.10
2018-06-02T07:48:21.538Z,6.60
2018-06-02T07:51:02.848Z,6.00
2018-06-02T07:54:00.717Z,7.60
2018-06-02T08:00:00.452Z,6.30
2018-06-02T08:09:00.830Z,6.17
2018-06-02T08:11:29.010Z,6.10
2018-06-02T08:13:57.343Z,6.43
2018-06-02T08:25:17.625Z,5.70
2018-06-02T08:28:03.090Z,6.03
2018-06-02T08:31:00.270Z,6.33
2018-06-02T08:33:28.486Z,6.13
2018-06-02T08:36:02.791Z,6.00
2018-06-02T08:39:01.504Z,6.37
2018-06-02T08:45:00.238Z,6.77
2018-06-02T08:54:00.706Z,6.53
2018-06-02T09:00:00.756Z,6.77
2018-06-02T09:12:01.306Z,6.33
2018-06-02T09:14:29.677Z,7.23
2018-06-02T09:17:03.566Z,6.90
2018-06-02T09:20:02.110Z,7.17
2018-06-02T09:22:31.088Z,6.13
2018-06-02T09:28:02.653Z,7.30
2018-06-02T09:31:01.176Z,7.10
2018-06-02T09:37:00.894Z,5.70
2018-06-02T09:43:00.835Z,7.03
2018-06-02T09:52:00.404Z,6.40
2018-06-02T09:58:00.767Z,7.37
2018-06-02T10:07:00.580Z,7.07
2018-06-02T10:09:28.775Z,6.57
2018-06-02T10:11:56.952Z,7.27
2018-06-02T10:14:25.167Z,6.07
2018-06-02T10:16:53.447Z,6.13
2018-06-02T10:19:21.635Z,6.43
2018-06-02T10:22:03.886Z,6.63
2018-06-02T10:24:32.087Z,5.80
2018-06-02T10:27:00.279Z,6.43
2018-06-02T10:29:29.479Z,6.07
2018-06-02T10:31:58.430Z,5.30
2018-06-02T10:34:26.613Z,5.73
2018-06-02T10:36:54.911Z,6.43
2018-06-02T10:39:23.456Z,5.83
2018-06-02T10:41:51.638Z,5.60
2018-06-02T10:44:19.989Z,4.90
2018-06-02T10:46:48.921Z,5.47
2018-06-02T10:49:17.098Z,6.03
2018-06-02T10:51:45.382Z,5.17
2018-06-02T10:54:13.562Z,5.60
2018-06-02T10:56:41.744Z,5.40
2018-06-02T10:59:10.821Z,5.70
2018-06-02T11:01:39.136Z,5.80
2018-06-02T11:04:08.099Z,5.17
2018-06-02T11:06:36.374Z,5.40
2018-06-02T11:09:04.620Z,5.90
2018-06-02T11:11:32.781Z,5.70
2018-06-02T11:14:01.093Z,5.73
2018-06-02T11:19:30.158Z,4.90
2018-06-02T11:21:58.329Z,5.57
2018-06-02T11:24:26.567Z,5.07
2018-06-02T11:26:54.852Z,5.00
2018-06-02T11:29:23.850Z,6.00
2018-06-02T11:31:53.531Z,4.83
2018-06-02T11:34:21.806Z,4.47
2018-06-02T11:36:50.085Z,5.23
2018-06-02T11:39:18.285Z,5.40
2018-06-02T11:41:47.257Z,4.33
2018-06-02T11:47:16.015Z,4.40
2018-06-02T11:49:44.198Z,4.47
2018-06-02T11:52:12.762Z,4.20
2018-06-02T11:54:40.975Z,4.30
2018-06-02T11:57:09.163Z,4.50
2018-06-02T11:59:37.354Z,4.20
2018-06-02T12:02:06.942Z,4.00
2018-06-02T12:04:35.116Z,4.40
2018-06-02T12:07:03.301Z,4.33
2018-06-02T12:09:31.565Z,3.63
2018-06-02T12:12:03.577Z,4.10
2018-06-02T12:14:31.797Z,4.23
2018-06-02T12:16:59.979Z,3.77
2018-06-02T12:19:28.268Z,4.50
2018-06-02T12:21:57.262Z,4.70
2018-06-02T12:24:26.237Z,3.83
2018-06-02T12:28:05.801Z,3.80
2018-06-02T12:30:34.778Z,4.10
2018-06-02T12:33:02.998Z,4.60
2018-06-02T12:35:31.183Z,4.13
2018-06-02T12:37:59.366Z,4.33
2018-06-02T12:43:27.386Z,4.30
2018-06-02T12:45:55.666Z,3.47
2018-06-02T12:48:23.910Z,3.63
2018-06-02T12:50:52.122Z,3.20
2018-06-02T12:53:20.402Z,3.60
2018-06-02T12:55:49.435Z,3.60
2018-06-02T12:58:17.667Z,3.37
2018-06-02T13:00:45.943Z,4.40
2018-06-02T13:03:14.227Z,4.90
2018-06-02T13:05:43.209Z,4.20
2018-06-02T13:11:12.321Z,3.50
2018-06-02T13:13:40.503Z,3.60
2018-06-02T13:16:08.774Z,3.83
2018-06-02T13:18:37.004Z,3.40
2018-06-02T13:21:05.191Z,4.97
2018-06-02T13:26:29.921Z,4.10
2018-06-02T13:28:58.614Z,3.80
2018-06-02T13:31:26.799Z,3.47
2018-06-02T13:33:55.109Z,3.70
2018-06-02T13:36:23.294Z,3.67
2018-06-02T13:38:51.474Z,3.60
2018-06-02T13:41:19.686Z,4.50
2018-06-02T13:43:47.866Z,4.80
2018-06-02T13:46:16.043Z,3.20
2018-06-02T13:48:44.258Z,3.70
2018-06-02T13:51:12.445Z,3.87
2018-06-02T13:53:40.629Z,4.03
2018-06-02T13:56:09.242Z,3.60
2018-06-02T13:58:38.925Z,3.40
2018-06-02T14:01:07.107Z,4.03
2018-06-02T14:03:35.397Z,3.43
2018-06-02T14:06:03.669Z,3.80
2018-06-02T14:08:31.960Z,3.30
2018-06-02T14:11:00.192Z,4.40
2018-06-02T14:13:28.384Z,3.53
2018-06-02T14:15:56.573Z,3.60
2018-06-02T14:18:24.787Z,3.10
2018-06-02T14:20:53.846Z,3.53
2018-06-02T14:23:22.106Z,3.00
2018-06-02T14:25:50.425Z,3.57
2018-06-02T14:28:19.395Z,3.60
2018-06-02T14:30:49.105Z,3.30
2018-06-02T14:36:19.756Z,4.10
2018-06-02T14:38:48.047Z,4.33
2018-06-02T14:41:16.998Z,5.20
2018-06-02T14:43:45.328Z,4.53
2018-06-02T14:46:13.521Z,5.00
2018-06-02T14:48:41.714Z,5.23
2018-06-02T14:51:10.023Z,4.50
2018-06-02T14:53:38.298Z,5.53
2018-06-02T14:56:06.490Z,4.60
2018-06-02T14:58:35.466Z,3.83
2018-06-02T15:01:03.653Z,4.13
2018-06-02T15:03:32.617Z,3.63
2018-06-02T15:06:00.816Z,3.57
2018-06-02T15:08:29.803Z,3.80
2018-06-02T15:10:58.810Z,3.73
2018-06-02T15:16:29.359Z,3.37
2018-06-02T15:18:58.336Z,4.20
2018-06-02T15:21:27.276Z,3.87
2018-06-02T15:23:55.504Z,3.50
2018-06-02T15:26:24.491Z,4.00
2018-06-02T15:28:52.675Z,2.93
2018-06-02T15:31:21.727Z,4.00
2018-06-02T15:33:50.034Z,5.40
2018-06-02T15:36:18.220Z,5.70
2018-06-02T15:38:47.199Z,4.23
2018-06-02T15:41:15.634Z,4.60
2018-06-02T15:44:03.031Z,3.27
2018-06-02T15:46:31.223Z,3.53
2018-06-02T15:48:59.459Z,4.60
2018-06-02T15:51:28.451Z,4.00
2018-06-02T15:53:57.501Z,3.87
2018-06-02T15:56:25.672Z,4.17
2018-06-02T15:59:01.979Z,5.33
2018-06-02T16:01:33.838Z,4.20
2018-06-02T16:04:02.626Z,4.20
2018-06-02T16:06:30.807Z,4.57
2018-06-02T16:09:02.975Z,4.23
2018-06-02T16:12:00.610Z,4.70
2018-06-02T16:14:28.875Z,4.90
2018-06-02T16:17:03.052Z,4.23
2018-06-02T16:20:02.056Z,3.87
2018-06-02T16:23:01.090Z,4.30
2018-06-02T16:28:29.332Z,5.70
2018-06-02T16:31:04.646Z,7.60
2018-06-02T16:34:01.425Z,4.63
2018-06-02T16:48:30.358Z,6.80
2018-06-02T16:51:02.286Z,5.43
2018-06-02T16:54:01.070Z,16.50
2018-06-02T16:56:29.281Z,6.40
2018-06-02T16:59:03.882Z,7.10
2018-06-02T17:02:00.668Z,6.37
2018-06-02T17:04:29.651Z,5.80
2018-06-02T17:07:04.286Z,5.80
2018-06-02T17:10:01.310Z,7.90
2018-06-02T17:18:29.398Z,6.10
2018-06-02T17:21:03.758Z,12.47
2018-06-02T17:24:02.531Z,11.87
2018-06-02T17:26:30.813Z,10.40
2018-06-02T17:29:02.690Z,9.47
2018-06-02T17:32:02.410Z,10.70
2018-06-02T17:34:31.384Z,5.80
2018-06-02T17:37:03.409Z,4.90
2018-06-02T17:40:01.792Z,5.90
2018-06-02T17:42:29.976Z,10.13
2018-06-02T17:45:04.611Z,6.23
2018-06-02T17:48:01.281Z,4.40
2018-06-02T17:50:30.375Z,4.40
2018-06-02T17:53:02.229Z,8.53
2018-06-02T17:56:00.853Z,7.50
2018-06-02T17:58:29.030Z,5.70
2018-06-02T18:01:03.406Z,6.03
2018-06-02T18:04:02.692Z,7.00
2018-06-02T18:06:30.902Z,58.80
2018-06-02T18:09:03.055Z,78.33
2018-06-02T18:12:01.386Z,89.23
2018-06-02T18:14:29.606Z,28.43
2018-06-02T18:16:57.788Z,38.40
2018-06-02T18:19:26.770Z,14.80
2018-06-02T18:21:54.959Z,12.60
2018-06-02T18:27:24.589Z,10.97
2018-06-02T18:30:04.361Z,12.70
2018-06-02T18:33:02.349Z,20.87
2018-06-02T18:35:30.630Z,11.40
2018-06-02T18:40:59.377Z,8.70
2018-06-02T18:58:48.426Z,10.23
2018-06-02T19:01:16.614Z,10.63
2018-06-02T19:04:04.245Z,8.60
2018-06-02T19:07:01.641Z,9.60
2018-06-02T19:18:30.192Z,7.17
2018-06-02T19:20:58.415Z,8.00
2018-06-02T19:23:26.684Z,7.83
2018-06-02T19:25:54.890Z,6.40
2018-06-02T19:31:24.346Z,6.57
2018-06-02T19:33:52.531Z,6.97
2018-06-02T19:36:20.710Z,6.07
2018-06-02T19:39:02.119Z,6.30
2018-06-02T19:41:30.451Z,6.40
2018-06-02T19:44:04.977Z,6.53
2018-06-02T19:47:00.920Z,6.67
2018-06-02T19:56:00.845Z,7.00
2018-06-02T19:58:29.080Z,7.30
2018-06-02T20:00:58.038Z,6.77
2018-06-02T20:03:26.274Z,6.30
2018-06-02T20:09:00.021Z,12.20
2018-06-02T20:11:29.187Z,11.23
2018-06-02T20:13:58.366Z,8.40
2018-06-02T20:16:27.809Z,7.40
2018-06-02T20:18:56.997Z,7.97
2018-06-02T20:21:26.174Z,7.30
2018-06-02T20:23:55.380Z,9.67
2018-06-02T20:26:24.559Z,8.17
2018-06-02T20:28:53.734Z,7.90
2018-06-02T20:31:24.848Z,9.27
2018-06-02T20:33:54.026Z,10.53
2018-06-02T20:36:23.285Z,9.47
2018-06-02T20:39:05.849Z,8.27
2018-06-02T20:41:35.250Z,8.30
2018-06-02T20:44:04.453Z,9.77
2018-06-02T20:46:33.614Z,8.50
2018-06-02T20:49:03.962Z,9.50
2018-06-02T20:54:33.658Z,8.53
2018-06-02T20:59:47.521Z,7.90
2018-06-02T21:05:17.179Z,7.83
2018-06-02T21:07:46.424Z,7.40
2018-06-02T21:10:15.576Z,7.97
2018-06-02T21:13:03.624Z,8.30
2018-06-02T21:15:32.809Z,8.00
2018-06-02T21:18:04.115Z,7.50
2018-06-02T21:20:33.384Z,7.60
2018-06-02T21:23:03.696Z,8.70
2018-06-02T21:25:32.870Z,9.03
2018-06-02T21:28:02.028Z,9.10
2018-06-02T21:30:31.224Z,7.93
2018-06-02T21:33:04.069Z,9.13
2018-06-02T21:36:02.750Z,10.67
2018-06-02T21:41:31.956Z,9.27
2018-06-02T21:44:01.145Z,10.70
2018-06-02T21:46:30.388Z,11.17
2018-06-02T21:48:59.669Z,10.67
2018-06-02T21:51:29.797Z,10.33
2018-06-02T21:53:59.053Z,11.60
2018-06-02T21:56:28.338Z,9.60
2018-06-02T21:58:57.506Z,12.97
2018-06-02T22:01:26.681Z,11.27
2018-06-02T22:04:03.563Z,10.63
2018-06-02T22:06:32.763Z,12.90
2018-06-02T22:09:02.049Z,12.47
2018-06-02T22:11:31.307Z,12.93
2018-06-02T22:15:40.095Z,12.60
2018-06-02T22:18:09.311Z,16.43
2018-06-02T22:20:38.458Z,17.27
2018-06-02T22:23:07.642Z,16.40
2018-06-02T22:25:36.875Z,17.10
2018-06-02T22:28:06.067Z,16.00
2018-06-02T22:30:35.329Z,17.00
2018-06-02T22:33:04.845Z,17.63
2018-06-02T22:35:34.102Z,16.50
2018-06-02T22:41:00.947Z,14.57
2018-06-02T22:43:30.187Z,16.77
2018-06-02T22:45:59.345Z,17.07
2018-06-02T22:48:28.625Z,16.97
2018-06-02T22:51:03.654Z,16.10
2018-06-02T22:53:32.911Z,17.40
2018-06-02T22:57:40.477Z,16.00
2018-06-02T23:00:10.897Z,13.23
2018-06-02T23:03:03.237Z,18.43
2018-06-02T23:05:32.458Z,12.90
2018-06-02T23:08:03.646Z,15.00
2018-06-02T23:10:32.928Z,18.63
2018-06-02T23:13:03.718Z,16.37
2018-06-02T23:15:32.895Z,14.90
2018-06-02T23:18:02.092Z,17.30
2018-06-02T23:20:31.254Z,14.73
2018-06-02T23:23:04.321Z,17.13
2018-06-02T23:25:33.538Z,15.87
2018-06-02T23:28:02.705Z,18.23
2018-06-02T23:30:31.915Z,18.80
2018-06-02T23:33:01.096Z,16.90
2018-06-02T23:35:30.448Z,17.57
2018-06-02T23:41:00.268Z,19.87
2018-06-02T23:43:29.484Z,19.00
2018-06-02T23:45:58.694Z,19.47
2018-06-02T23:48:27.902Z,19.53
2018-06-02T23:51:03.408Z,19.40
2018-06-02T23:53:32.599Z,15.73
2018-06-02T23:56:01.764Z,19.20
2018-06-02T23:58:30.987Z,20.07
