createdAt,value
2018-08-31T00:01:06.233Z,16.17
2018-08-31T00:05:55.494Z,16.13
2018-08-31T00:09:03.246Z,16.05
2018-08-31T00:11:42.426Z,16.04
2018-08-31T00:14:11.527Z,16.04
2018-08-31T00:16:40.627Z,16.03
2018-08-31T00:19:09.675Z,15.99
2018-08-31T00:21:38.722Z,15.92
2018-08-31T00:24:18.858Z,15.89
2018-08-31T00:26:58.865Z,15.90
2018-08-31T00:31:43.994Z,15.84
2018-08-31T00:36:43.927Z,15.82
2018-08-31T00:41:34.925Z,15.80
2018-08-31T00:46:18.865Z,15.74
2018-08-31T00:48:47.987Z,15.71
2018-08-31T00:51:17.067Z,15.66
2018-08-31T00:53:46.194Z,15.65
2018-08-31T00:56:15.397Z,15.57
2018-08-31T00:58:44.519Z,15.57
2018-08-31T01:01:13.639Z,15.57
2018-08-31T01:03:42.716Z,15.58
2018-08-31T01:06:11.887Z,15.59
2018-08-31T01:08:40.947Z,15.58
2018-08-31T01:11:10.036Z,15.56
2018-08-31T01:13:39.123Z,15.52
2018-08-31T01:16:08.212Z,15.54
2018-08-31T01:18:37.346Z,15.53
2018-08-31T01:21:06.575Z,15.57
2018-08-31T01:23:35.631Z,15.55
2018-08-31T01:26:04.711Z,15.55
2018-08-31T01:28:33.740Z,15.52
2018-08-31T01:31:02.947Z,15.50
2018-08-31T01:33:32.016Z,15.50
2018-08-31T01:36:01.177Z,15.48
2018-08-31T01:38:30.264Z,15.48
2018-08-31T01:40:59.329Z,15.50
2018-08-31T01:43:28.392Z,15.51
2018-08-31T01:45:57.480Z,15.48
2018-08-31T01:48:26.557Z,15.51
2018-08-31T01:51:00.785Z,15.50
2018-08-31T01:53:29.872Z,15.40
2018-08-31T01:55:58.980Z,15.38
2018-08-31T01:58:28.089Z,15.36
2018-08-31T02:00:57.169Z,15.33
2018-08-31T02:03:26.264Z,15.35
2018-08-31T02:05:55.362Z,15.36
2018-08-31T02:08:24.458Z,15.38
2018-08-31T02:10:53.511Z,15.37
2018-08-31T02:13:22.611Z,15.36
2018-08-31T02:15:51.692Z,15.34
2018-08-31T02:18:20.756Z,15.32
2018-08-31T02:20:49.801Z,15.30
2018-08-31T02:23:34.987Z,15.25
2018-08-31T02:26:06.354Z,15.30
2018-08-31T02:28:35.437Z,15.22
2018-08-31T02:31:04.509Z,15.22
2018-08-31T02:33:33.601Z,15.23
2018-08-31T02:36:02.831Z,15.21
2018-08-31T02:38:31.914Z,15.21
2018-08-31T02:41:00.976Z,15.24
2018-08-31T02:43:30.045Z,15.22
2018-08-31T02:45:59.089Z,15.20
2018-08-31T02:48:28.154Z,15.21
2018-08-31T02:50:57.257Z,15.20
2018-08-31T02:53:26.342Z,15.18
2018-08-31T02:55:55.422Z,15.15
2018-08-31T02:58:24.488Z,15.13
2018-08-31T03:00:53.542Z,15.10
2018-08-31T03:03:22.638Z,15.08
2018-08-31T03:05:51.725Z,15.08
2018-08-31T03:08:21.432Z,15.03
2018-08-31T03:10:50.483Z,15.03
2018-08-31T03:13:19.657Z,15.03
2018-08-31T03:15:48.723Z,15.06
2018-08-31T03:18:17.811Z,15.05
2018-08-31T03:20:46.907Z,15.03
2018-08-31T03:23:15.989Z,15.04
2018-08-31T03:25:45.079Z,15.05
2018-08-31T03:28:14.140Z,15.04
2018-08-31T03:30:43.193Z,15.03
2018-08-31T03:33:12.281Z,15.01
2018-08-31T03:35:41.332Z,15.01
2018-08-31T03:38:10.424Z,14.98
2018-08-31T03:40:39.497Z,15.04
2018-08-31T03:43:08.608Z,15.03
2018-08-31T03:45:37.693Z,15.02
2018-08-31T03:48:06.827Z,14.99
2018-08-31T03:50:35.835Z,14.98
2018-08-31T03:53:04.888Z,14.97
2018-08-31T03:55:33.992Z,14.95
2018-08-31T03:58:03.053Z,14.92
2018-08-31T04:00:32.123Z,14.96
2018-08-31T04:03:01.212Z,14.93
2018-08-31T04:05:30.358Z,14.92
2018-08-31T04:07:59.442Z,14.93
2018-08-31T04:10:28.551Z,14.92
2018-08-31T04:12:57.709Z,14.92
2018-08-31T04:15:26.794Z,14.91
2018-08-31T04:17:55.847Z,14.92
2018-08-31T04:20:24.944Z,14.92
2018-08-31T04:22:54.004Z,14.94
2018-08-31T04:25:23.053Z,14.92
2018-08-31T04:27:52.153Z,14.93
2018-08-31T04:30:21.236Z,14.92
2018-08-31T04:32:50.353Z,14.92
2018-08-31T04:35:19.452Z,14.97
2018-08-31T04:37:48.565Z,14.97
2018-08-31T04:40:17.670Z,14.97
2018-08-31T04:42:46.749Z,14.97
2018-08-31T04:45:15.823Z,14.97
2018-08-31T04:47:44.914Z,14.97
2018-08-31T04:50:14.018Z,14.98
2018-08-31T04:52:43.068Z,14.95
2018-08-31T04:55:12.155Z,14.97
2018-08-31T04:57:41.238Z,14.95
2018-08-31T05:00:10.329Z,14.90
2018-08-31T05:02:39.372Z,14.86
2018-08-31T05:05:08.465Z,14.80
2018-08-31T05:07:37.556Z,14.67
2018-08-31T05:10:06.693Z,14.70
2018-08-31T05:12:35.810Z,14.70
2018-08-31T05:15:05.091Z,14.64
2018-08-31T05:17:34.304Z,14.65
2018-08-31T05:20:03.601Z,14.70
2018-08-31T05:22:32.868Z,14.68
2018-08-31T05:25:02.151Z,14.66
2018-08-31T05:27:31.242Z,14.57
2018-08-31T05:30:00.310Z,14.48
2018-08-31T05:32:29.437Z,14.49
2018-08-31T05:34:58.716Z,14.46
2018-08-31T05:37:27.916Z,14.49
2018-08-31T05:39:56.987Z,14.55
2018-08-31T05:42:26.108Z,14.57
2018-08-31T05:44:55.195Z,14.64
2018-08-31T05:47:24.254Z,14.73
2018-08-31T05:49:53.383Z,14.79
2018-08-31T05:52:22.445Z,14.82
2018-08-31T05:54:51.476Z,14.88
2018-08-31T05:57:20.556Z,14.93
2018-08-31T05:59:49.623Z,14.98
2018-08-31T06:02:18.693Z,15.03
2018-08-31T06:04:47.784Z,15.08
2018-08-31T06:07:16.850Z,15.17
2018-08-31T06:09:45.907Z,15.22
2018-08-31T06:12:14.967Z,15.33
2018-08-31T06:14:44.050Z,15.41
2018-08-31T06:17:13.087Z,15.39
2018-08-31T06:19:42.155Z,15.39
2018-08-31T06:22:11.275Z,15.44
2018-08-31T06:24:40.337Z,15.54
2018-08-31T06:27:09.421Z,15.65
2018-08-31T06:29:38.577Z,15.67
2018-08-31T06:32:07.712Z,15.77
2018-08-31T06:34:36.826Z,15.82
2018-08-31T06:37:06.169Z,15.85
2018-08-31T06:39:35.283Z,16.00
2018-08-31T06:42:04.343Z,16.00
2018-08-31T06:44:33.413Z,16.09
2018-08-31T06:47:02.463Z,16.15
2018-08-31T06:49:31.599Z,16.22
2018-08-31T06:52:00.672Z,16.22
2018-08-31T06:54:29.762Z,16.25
2018-08-31T06:56:58.896Z,16.30
2018-08-31T06:59:27.982Z,16.41
2018-08-31T07:01:57.053Z,16.45
2018-08-31T07:04:26.155Z,16.46
2018-08-31T07:06:55.234Z,16.47
2018-08-31T07:09:24.338Z,16.49
2018-08-31T07:11:53.401Z,16.55
2018-08-31T07:14:22.510Z,16.48
2018-08-31T07:16:51.625Z,16.57
2018-08-31T07:19:20.748Z,16.58
2018-08-31T07:21:49.747Z,16.63
2018-08-31T07:24:18.807Z,16.69
2018-08-31T07:26:47.894Z,16.70
2018-08-31T07:29:16.944Z,16.72
2018-08-31T07:31:46.091Z,16.75
2018-08-31T07:34:15.134Z,16.79
2018-08-31T07:36:44.229Z,16.89
2018-08-31T07:39:13.296Z,16.95
2018-08-31T07:41:42.380Z,17.10
2018-08-31T07:44:11.540Z,17.09
2018-08-31T07:46:40.637Z,17.12
2018-08-31T07:49:09.696Z,17.18
2018-08-31T07:51:39.564Z,17.29
2018-08-31T07:54:08.650Z,17.31
2018-08-31T07:56:37.736Z,17.38
2018-08-31T07:59:06.815Z,17.49
2018-08-31T08:01:35.889Z,17.59
2018-08-31T08:04:04.943Z,17.55
2018-08-31T08:06:33.986Z,17.62
2018-08-31T08:09:03.290Z,17.73
2018-08-31T08:11:32.402Z,17.76
2018-08-31T08:14:01.492Z,17.86
2018-08-31T08:16:30.634Z,17.82
2018-08-31T08:18:59.981Z,17.80
2018-08-31T08:21:29.643Z,17.84
2018-08-31T08:23:58.842Z,17.88
2018-08-31T08:26:27.898Z,17.87
2018-08-31T08:28:57.050Z,17.99
2018-08-31T08:31:26.135Z,17.95
2018-08-31T08:33:55.239Z,17.98
2018-08-31T08:36:24.400Z,18.01
2018-08-31T08:38:53.540Z,18.05
2018-08-31T08:41:38.039Z,18.16
2018-08-31T08:44:15.534Z,18.27
2018-08-31T08:46:46.978Z,18.27
2018-08-31T08:49:37.968Z,18.35
2018-08-31T08:52:24.601Z,18.55
2018-08-31T08:55:11.444Z,18.69
2018-08-31T08:57:57.102Z,18.73
2018-08-31T09:00:30.016Z,18.81
2018-08-31T09:02:59.158Z,18.85
2018-08-31T09:05:28.303Z,18.94
2018-08-31T09:07:57.520Z,19.08
2018-08-31T09:10:26.590Z,19.05
2018-08-31T09:12:55.716Z,19.06
2018-08-31T09:15:25.507Z,19.07
2018-08-31T09:17:56.159Z,19.17
2018-08-31T09:20:25.342Z,19.21
2018-08-31T09:22:54.388Z,19.06
2018-08-31T09:25:23.714Z,19.05
2018-08-31T09:27:52.823Z,18.93
2018-08-31T09:30:27.331Z,19.05
2018-08-31T09:32:56.455Z,19.08
2018-08-31T09:35:25.578Z,19.09
2018-08-31T09:37:55.206Z,19.19
2018-08-31T09:40:24.262Z,19.29
2018-08-31T09:42:53.367Z,19.33
2018-08-31T09:45:22.470Z,19.48
2018-08-31T09:47:51.589Z,19.58
2018-08-31T09:50:21.122Z,19.50
2018-08-31T09:52:50.420Z,19.65
2018-08-31T09:55:20.591Z,19.83
2018-08-31T09:57:50.181Z,19.83
2018-08-31T10:00:24.633Z,19.73
2018-08-31T10:02:59.013Z,19.68
2018-08-31T10:05:28.130Z,19.86
2018-08-31T10:07:57.220Z,20.09
2018-08-31T10:10:26.379Z,20.20
2018-08-31T10:12:55.433Z,19.98
2018-08-31T10:15:24.568Z,20.18
2018-08-31T10:17:53.625Z,20.13
2018-08-31T10:20:22.759Z,20.22
2018-08-31T10:22:51.858Z,20.12
2018-08-31T10:25:20.939Z,19.97
2018-08-31T10:27:50.055Z,19.82
2018-08-31T10:30:19.209Z,19.73
2018-08-31T10:32:48.256Z,19.77
2018-08-31T10:35:17.361Z,19.84
2018-08-31T10:37:46.582Z,19.86
2018-08-31T10:40:15.678Z,19.93
2018-08-31T10:42:44.765Z,19.80
2018-08-31T10:45:13.858Z,19.85
2018-08-31T10:47:42.920Z,19.92
2018-08-31T10:50:12.034Z,20.04
2018-08-31T10:52:41.116Z,19.93
2018-08-31T10:55:10.211Z,19.96
2018-08-31T10:57:39.361Z,20.04
2018-08-31T11:00:08.569Z,20.24
2018-08-31T11:02:37.735Z,20.30
2018-08-31T11:05:07.690Z,20.42
2018-08-31T11:07:43.368Z,20.63
2018-08-31T11:10:12.465Z,20.81
2018-08-31T11:12:41.641Z,20.93
2018-08-31T11:15:10.748Z,20.76
2018-08-31T11:17:39.882Z,20.73
2018-08-31T11:20:08.976Z,20.73
2018-08-31T11:22:38.094Z,20.73
2018-08-31T11:25:07.233Z,20.82
2018-08-31T11:27:36.388Z,20.69
2018-08-31T11:30:05.567Z,20.46
2018-08-31T11:32:34.930Z,20.31
2018-08-31T11:35:07.319Z,20.32
2018-08-31T11:37:36.413Z,20.39
2018-08-31T11:40:05.606Z,20.60
2018-08-31T11:42:34.665Z,20.72
2018-08-31T11:45:03.786Z,21.01
2018-08-31T11:47:32.846Z,21.15
2018-08-31T11:50:02.161Z,21.27
2018-08-31T11:52:31.274Z,21.07
2018-08-31T11:55:00.328Z,21.13
2018-08-31T11:57:29.393Z,21.12
2018-08-31T11:59:58.524Z,21.01
2018-08-31T12:02:27.629Z,21.03
2018-08-31T12:04:56.756Z,21.11
2018-08-31T12:07:25.815Z,21.17
2018-08-31T12:09:54.924Z,21.11
2018-08-31T12:12:24.006Z,21.32
2018-08-31T12:14:53.271Z,21.52
2018-08-31T12:17:22.348Z,22.01
2018-08-31T12:19:51.435Z,22.28
2018-08-31T12:22:20.476Z,22.67
2018-08-31T12:24:49.638Z,22.59
2018-08-31T12:27:18.753Z,22.53
2018-08-31T12:29:47.844Z,22.53
2018-08-31T12:32:16.926Z,22.06
2018-08-31T12:34:45.975Z,21.98
2018-08-31T12:37:15.077Z,21.76
2018-08-31T12:39:44.169Z,22.23
2018-08-31T12:42:13.251Z,22.54
2018-08-31T12:44:42.341Z,22.64
2018-08-31T12:47:11.516Z,22.71
2018-08-31T12:49:40.662Z,22.46
2018-08-31T12:52:09.784Z,21.95
2018-08-31T12:54:38.920Z,21.82
2018-08-31T12:57:08.123Z,21.81
2018-08-31T12:59:37.525Z,21.88
2018-08-31T13:02:10.268Z,21.75
2018-08-31T13:04:42.165Z,21.74
2018-08-31T13:07:13.901Z,21.83
2018-08-31T13:09:46.362Z,22.05
2018-08-31T13:12:18.441Z,22.48
2018-08-31T13:14:50.557Z,23.15
2018-08-31T13:17:23.173Z,23.48
2018-08-31T13:19:55.302Z,23.73
2018-08-31T13:22:27.701Z,24.19
2018-08-31T13:24:59.361Z,24.74
2018-08-31T13:27:31.335Z,24.86
2018-08-31T13:30:03.537Z,25.01
2018-08-31T13:32:32.975Z,25.36
2018-08-31T13:35:02.138Z,25.20
2018-08-31T13:37:31.300Z,24.73
2018-08-31T13:40:00.373Z,24.30
2018-08-31T13:42:29.438Z,23.91
2018-08-31T13:44:58.516Z,23.73
2018-08-31T13:47:27.616Z,23.38
2018-08-31T13:49:56.683Z,23.35
2018-08-31T13:52:25.799Z,23.54
2018-08-31T13:54:54.930Z,23.41
2018-08-31T13:57:23.985Z,23.28
2018-08-31T13:59:53.086Z,23.10
2018-08-31T14:02:22.183Z,23.27
2018-08-31T14:04:51.290Z,23.30
2018-08-31T14:07:20.451Z,23.20
2018-08-31T14:09:49.556Z,22.90
2018-08-31T14:12:18.640Z,22.66
2018-08-31T14:14:47.757Z,22.66
2018-08-31T14:17:16.792Z,22.86
2018-08-31T14:19:45.869Z,22.88
2018-08-31T14:22:14.984Z,22.95
2018-08-31T14:24:44.040Z,22.81
2018-08-31T14:27:13.107Z,22.70
2018-08-31T14:29:42.283Z,22.76
2018-08-31T14:32:11.273Z,22.87
2018-08-31T14:34:40.353Z,22.96
2018-08-31T14:37:09.445Z,22.88
2018-08-31T14:39:38.500Z,22.88
2018-08-31T14:42:07.632Z,23.05
2018-08-31T14:44:36.720Z,23.02
2018-08-31T14:47:05.820Z,23.08
2018-08-31T14:49:35.039Z,23.04
2018-08-31T14:52:06.972Z,23.16
2018-08-31T14:54:39.036Z,23.28
2018-08-31T14:57:11.117Z,23.47
2018-08-31T14:59:40.562Z,23.62
2018-08-31T15:02:09.652Z,23.54
2018-08-31T15:04:38.735Z,23.58
2018-08-31T15:07:07.840Z,23.72
2018-08-31T15:09:36.957Z,23.75
2018-08-31T15:12:06.253Z,23.65
2018-08-31T15:14:35.353Z,23.69
2018-08-31T15:17:04.725Z,23.67
2018-08-31T15:19:33.927Z,23.61
2018-08-31T15:22:03.104Z,23.59
2018-08-31T15:24:32.289Z,23.44
2018-08-31T15:27:01.805Z,23.27
2018-08-31T15:29:31.242Z,23.05
2018-08-31T15:32:00.914Z,22.84
2018-08-31T15:34:30.048Z,22.78
2018-08-31T15:36:59.119Z,22.72
2018-08-31T15:39:28.220Z,22.74
2018-08-31T15:41:57.325Z,22.75
2018-08-31T15:44:26.522Z,22.78
2018-08-31T15:46:55.593Z,22.73
2018-08-31T15:49:24.707Z,22.67
2018-08-31T15:51:53.793Z,22.64
2018-08-31T15:54:22.901Z,22.47
2018-08-31T15:56:51.989Z,22.14
2018-08-31T15:59:21.078Z,22.13
2018-08-31T16:01:50.260Z,22.03
2018-08-31T16:04:19.397Z,21.94
2018-08-31T16:06:48.460Z,21.94
2018-08-31T16:09:20.277Z,21.87
2018-08-31T16:11:52.721Z,21.78
2018-08-31T16:14:24.825Z,21.70
2018-08-31T16:16:57.357Z,21.67
2018-08-31T16:19:29.869Z,21.64
2018-08-31T16:21:59.338Z,21.64
2018-08-31T16:24:28.475Z,21.63
2018-08-31T16:26:57.585Z,21.61
2018-08-31T16:29:26.803Z,21.55
2018-08-31T16:31:55.903Z,21.37
2018-08-31T16:34:24.957Z,21.28
2018-08-31T16:36:54.069Z,21.15
2018-08-31T16:39:23.139Z,21.13
2018-08-31T16:41:52.254Z,21.06
2018-08-31T16:44:21.346Z,20.97
2018-08-31T16:46:50.466Z,20.94
2018-08-31T16:49:19.499Z,20.91
2018-08-31T16:51:48.611Z,20.86
2018-08-31T16:54:17.701Z,20.82
2018-08-31T16:56:46.780Z,20.82
2018-08-31T16:59:15.914Z,20.78
2018-08-31T17:01:45.056Z,20.75
2018-08-31T17:04:14.222Z,20.75
2018-08-31T17:06:43.302Z,20.76
2018-08-31T17:09:13.518Z,20.73
2018-08-31T17:11:42.731Z,20.66
2018-08-31T17:14:11.810Z,20.61
2018-08-31T17:16:40.873Z,20.56
2018-08-31T17:19:10.003Z,20.52
2018-08-31T17:21:39.113Z,20.49
2018-08-31T17:24:08.270Z,20.47
2018-08-31T17:26:44.737Z,20.47
2018-08-31T17:29:20.874Z,20.46
2018-08-31T17:31:57.256Z,20.43
2018-08-31T17:34:33.686Z,20.42
2018-08-31T17:37:08.113Z,20.44
2018-08-31T17:39:37.188Z,20.35
2018-08-31T17:42:06.631Z,20.30
2018-08-31T17:44:35.734Z,20.25
2018-08-31T17:47:04.801Z,20.25
2018-08-31T17:49:33.904Z,20.19
2018-08-31T17:52:03.005Z,20.10
2018-08-31T17:54:32.138Z,20.06
2018-08-31T17:57:01.269Z,19.97
2018-08-31T17:59:30.376Z,19.90
2018-08-31T18:01:59.503Z,19.85
2018-08-31T18:04:28.607Z,19.80
2018-08-31T18:06:57.688Z,19.74
2018-08-31T18:09:33.349Z,19.72
2018-08-31T18:12:02.498Z,19.67
2018-08-31T18:14:31.561Z,19.62
2018-08-31T18:17:00.773Z,19.55
2018-08-31T18:19:29.864Z,19.49
2018-08-31T18:21:58.933Z,19.50
2018-08-31T18:24:27.995Z,19.51
2018-08-31T18:26:57.098Z,19.53
2018-08-31T18:29:26.182Z,19.35
2018-08-31T18:31:55.458Z,19.26
2018-08-31T18:34:24.781Z,19.15
2018-08-31T18:36:53.979Z,19.04
2018-08-31T18:39:23.200Z,18.97
2018-08-31T18:41:52.343Z,18.92
2018-08-31T18:44:21.486Z,18.93
2018-08-31T18:46:50.723Z,18.93
2018-08-31T18:49:19.944Z,18.86
2018-08-31T18:51:49.085Z,18.80
2018-08-31T18:54:18.211Z,18.71
2018-08-31T18:56:47.403Z,18.61
2018-08-31T18:59:16.620Z,18.60
2018-08-31T19:01:45.858Z,18.54
2018-08-31T19:04:14.953Z,18.52
2018-08-31T19:06:44.163Z,18.48
2018-08-31T19:09:13.359Z,18.45
2018-08-31T19:11:42.454Z,18.44
2018-08-31T19:14:11.595Z,18.39
2018-08-31T19:16:40.700Z,18.34
2018-08-31T19:19:09.863Z,18.33
2018-08-31T19:21:39.114Z,18.31
2018-08-31T19:24:08.301Z,18.29
2018-08-31T19:26:37.523Z,18.27
2018-08-31T19:29:06.677Z,18.27
