createdAt,value
2018-06-02T00:01:24.472Z,4.07
2018-06-02T00:03:52.159Z,4.07
2018-06-02T00:06:19.743Z,4.20
2018-06-02T00:08:47.335Z,4.10
2018-06-02T00:11:15.664Z,4.03
2018-06-02T00:13:43.282Z,4.05
2018-06-02T00:16:11.703Z,4.35
2018-06-02T00:18:39.372Z,3.80
2018-06-02T00:21:06.993Z,4.07
2018-06-02T00:23:35.287Z,3.85
2018-06-02T00:26:04.324Z,4.10
2018-06-02T00:28:32.053Z,4.30
2018-06-02T00:31:00.467Z,4.10
2018-06-02T00:33:28.100Z,4.37
2018-06-02T00:35:55.653Z,4.25
2018-06-02T00:38:23.177Z,4.45
2018-06-02T00:40:50.869Z,4.40
2018-06-02T00:43:18.550Z,4.53
2018-06-02T00:45:46.124Z,3.97
2018-06-02T00:48:13.729Z,4.47
2018-06-02T00:50:41.278Z,4.35
2018-06-02T00:53:08.889Z,4.20
2018-06-02T00:55:36.439Z,4.20
2018-06-02T00:58:04.170Z,3.97
2018-06-02T01:00:31.843Z,4.12
2018-06-02T01:03:00.211Z,3.65
2018-06-02T01:05:27.850Z,4.22
2018-06-02T01:07:55.408Z,3.78
2018-06-02T01:10:23.004Z,4.12
2018-06-02T01:12:51.410Z,4.20
2018-06-02T01:15:18.984Z,4.00
2018-06-02T01:17:46.727Z,4.60
2018-06-02T01:20:14.426Z,3.97
2018-06-02T01:22:42.908Z,4.10
2018-06-02T01:25:10.550Z,4.20
2018-06-02T01:27:38.077Z,3.50
2018-06-02T01:30:05.587Z,3.70
2018-06-02T01:32:33.885Z,3.65
2018-06-02T01:35:01.396Z,3.95
2018-06-02T01:37:28.914Z,4.07
2018-06-02T01:39:56.452Z,3.60
2018-06-02T01:42:24.763Z,4.35
2018-06-02T01:44:52.290Z,3.72
2018-06-02T01:47:20.589Z,3.72
2018-06-02T01:49:48.868Z,3.70
2018-06-02T01:52:17.146Z,3.42
2018-06-02T01:54:45.446Z,3.83
2018-06-02T01:57:12.977Z,4.00
2018-06-02T01:59:40.488Z,3.58
2018-06-02T02:02:08.021Z,3.62
2018-06-02T02:04:36.298Z,4.22
2018-06-02T02:07:04.577Z,4.10
2018-06-02T02:09:32.873Z,4.28
2018-06-02T02:12:00.400Z,3.80
2018-06-02T02:14:27.910Z,4.05
2018-06-02T02:16:55.451Z,4.10
2018-06-02T02:19:23.729Z,4.20
2018-06-02T02:21:52.041Z,4.15
2018-06-02T02:24:19.580Z,4.18
2018-06-02T02:26:47.853Z,4.10
2018-06-02T02:29:17.158Z,4.18
2018-06-02T02:31:45.462Z,4.40
2018-06-02T02:34:13.046Z,4.60
2018-06-02T02:36:40.550Z,4.10
2018-06-02T02:39:08.093Z,3.97
2018-06-02T02:41:35.631Z,4.68
2018-06-02T02:44:03.195Z,4.28
2018-06-02T02:46:30.738Z,3.90
2018-06-02T02:48:59.016Z,4.25
2018-06-02T02:51:27.294Z,4.07
2018-06-02T02:53:55.596Z,4.40
2018-06-02T02:56:23.120Z,4.00
2018-06-02T02:58:50.646Z,4.72
2018-06-02T03:01:18.190Z,5.07
2018-06-02T03:03:45.703Z,4.50
2018-06-02T03:06:13.239Z,5.15
2018-06-02T03:08:40.782Z,4.70
2018-06-02T03:11:08.302Z,4.90
2018-06-02T03:13:36.578Z,4.87
2018-06-02T03:16:04.109Z,4.97
2018-06-02T03:18:31.629Z,5.18
2018-06-02T03:20:59.917Z,4.60
2018-06-02T03:23:28.218Z,4.62
2018-06-02T03:25:55.805Z,4.90
2018-06-02T03:28:23.331Z,4.68
2018-06-02T03:30:51.641Z,4.70
2018-06-02T03:33:19.172Z,4.30
2018-06-02T03:35:47.446Z,4.40
2018-06-02T03:38:15.747Z,4.70
2018-06-02T03:40:43.286Z,4.87
2018-06-02T03:43:10.801Z,4.85
2018-06-02T03:45:38.437Z,5.07
2018-06-02T03:48:06.741Z,5.18
2018-06-02T03:50:34.248Z,5.57
2018-06-02T03:53:01.795Z,5.75
2018-06-02T03:55:29.317Z,5.70
2018-06-02T03:57:56.836Z,5.03
2018-06-02T04:00:24.365Z,5.20
2018-06-02T04:02:51.922Z,4.70
2018-06-02T04:05:19.445Z,5.75
2018-06-02T04:07:47.005Z,4.70
2018-06-02T04:10:14.524Z,5.50
2018-06-02T04:12:42.029Z,4.57
2018-06-02T04:15:11.096Z,5.22
2018-06-02T04:17:38.618Z,5.28
2018-06-02T04:20:06.885Z,5.30
2018-06-02T04:22:35.291Z,5.22
2018-06-02T04:25:02.869Z,4.20
2018-06-02T04:27:30.379Z,4.80
2018-06-02T04:29:58.701Z,4.50
2018-06-02T04:32:26.220Z,5.40
2018-06-02T04:34:53.840Z,5.40
2018-06-02T04:37:21.377Z,5.28
2018-06-02T04:39:49.653Z,5.20
2018-06-02T04:42:17.929Z,5.07
2018-06-02T04:44:45.463Z,5.75
2018-06-02T04:47:13.105Z,5.00
2018-06-02T04:49:40.618Z,4.85
2018-06-02T04:52:09.152Z,5.40
2018-06-02T04:54:36.677Z,4.75
2018-06-02T04:57:04.201Z,4.87
2018-06-02T04:59:31.727Z,5.50
2018-06-02T05:01:59.253Z,5.50
2018-06-02T05:04:26.761Z,4.82
2018-06-02T05:06:54.543Z,4.90
2018-06-02T05:09:22.054Z,4.80
2018-06-02T05:11:49.568Z,5.30
2018-06-02T05:14:17.108Z,4.50
2018-06-02T05:16:45.401Z,5.68
2018-06-02T05:19:13.694Z,5.20
2018-06-02T05:21:41.237Z,4.55
2018-06-02T05:24:09.509Z,5.32
2018-06-02T05:26:37.789Z,5.03
2018-06-02T05:29:06.170Z,5.25
2018-06-02T05:31:33.645Z,5.20
2018-06-02T05:34:01.932Z,5.05
2018-06-02T05:36:29.505Z,5.00
2018-06-02T05:38:57.073Z,5.22
2018-06-02T05:41:24.589Z,5.20
2018-06-02T05:43:52.229Z,5.90
2018-06-02T05:46:19.776Z,4.97
2018-06-02T05:48:47.341Z,4.87
2018-06-02T05:51:14.906Z,5.50
2018-06-02T05:53:42.430Z,5.18
2018-06-02T05:56:09.950Z,5.10
2018-06-02T05:58:37.476Z,5.47
2018-06-02T06:01:05.764Z,5.57
2018-06-02T06:03:34.053Z,6.03
2018-06-02T06:06:01.612Z,5.85
2018-06-02T06:08:29.201Z,5.32
2018-06-02T06:10:56.708Z,5.60
2018-06-02T06:13:25.014Z,5.18
2018-06-02T06:15:53.304Z,5.22
2018-06-02T06:18:20.849Z,5.55
2018-06-02T06:20:49.154Z,6.15
2018-06-02T06:23:16.726Z,6.25
2018-06-02T06:25:44.243Z,5.53
2018-06-02T06:28:12.545Z,6.07
2018-06-02T06:30:40.826Z,6.00
2018-06-02T06:33:09.113Z,5.10
2018-06-02T06:35:37.441Z,4.70
2018-06-02T06:38:04.949Z,5.00
2018-06-02T06:40:33.233Z,3.97
2018-06-02T06:43:01.528Z,4.85
2018-06-02T06:45:29.806Z,4.50
2018-06-02T06:47:58.077Z,3.85
2018-06-02T06:50:26.426Z,4.45
2018-06-02T06:52:55.653Z,4.50
2018-06-02T06:55:23.948Z,4.32
2018-06-02T06:57:52.259Z,4.00
2018-06-02T07:00:19.768Z,4.20
2018-06-02T07:02:48.047Z,4.70
2018-06-02T07:05:17.092Z,4.30
2018-06-02T07:07:44.597Z,4.28
2018-06-02T07:10:12.112Z,4.18
2018-06-02T07:12:40.461Z,4.10
2018-06-02T07:15:08.762Z,4.32
2018-06-02T07:17:37.050Z,5.20
2018-06-02T07:20:05.367Z,5.20
2018-06-02T07:22:32.898Z,4.72
2018-06-02T07:25:01.200Z,4.78
2018-06-02T07:27:28.788Z,5.00
2018-06-02T07:29:56.309Z,4.60
2018-06-02T07:32:24.590Z,4.55
2018-06-02T07:34:53.117Z,4.60
2018-06-02T07:37:20.658Z,4.50
2018-06-02T07:39:48.192Z,4.55
2018-06-02T07:42:16.525Z,4.60
2018-06-02T07:44:44.085Z,4.47
2018-06-02T07:47:11.645Z,5.40
2018-06-02T07:49:39.373Z,4.30
2018-06-02T07:52:07.863Z,4.95
2018-06-02T07:54:36.494Z,4.32
2018-06-02T07:57:04.049Z,3.90
2018-06-02T07:59:31.562Z,4.12
2018-06-02T08:01:59.834Z,4.28
2018-06-02T08:04:28.889Z,4.10
2018-06-02T08:06:56.405Z,3.42
2018-06-02T08:09:23.915Z,3.22
2018-06-02T08:11:51.454Z,2.70
2018-06-02T08:14:19.729Z,3.10
2018-06-02T08:16:48.050Z,2.83
2018-06-02T08:19:15.612Z,2.90
2018-06-02T08:21:43.126Z,2.97
2018-06-02T08:24:10.654Z,2.70
2018-06-02T08:26:38.256Z,1.92
2018-06-02T08:29:05.794Z,2.00
2018-06-02T08:31:33.324Z,2.55
2018-06-02T08:34:00.862Z,2.42
2018-06-02T08:36:29.165Z,2.30
2018-06-02T08:38:56.713Z,2.37
2018-06-02T08:41:25.118Z,2.40
2018-06-02T08:43:52.633Z,2.40
2018-06-02T08:46:20.294Z,2.45
2018-06-02T08:48:48.638Z,2.30
2018-06-02T08:51:16.201Z,2.03
2018-06-02T08:53:43.922Z,2.03
2018-06-02T08:56:11.462Z,2.20
2018-06-02T08:58:39.041Z,2.17
2018-06-02T09:01:06.562Z,2.40
2018-06-02T09:03:34.128Z,2.30
2018-06-02T09:06:01.653Z,2.03
2018-06-02T09:08:29.177Z,2.05
2018-06-02T09:10:57.476Z,2.03
2018-06-02T09:13:25.122Z,1.80
2018-06-02T09:15:52.668Z,2.10
2018-06-02T09:18:20.200Z,2.22
2018-06-02T09:20:48.480Z,2.08
2018-06-02T09:23:15.988Z,1.60
2018-06-02T09:25:43.647Z,2.10
2018-06-02T09:28:12.099Z,2.10
2018-06-02T09:30:39.634Z,2.10
2018-06-02T09:33:07.183Z,2.10
2018-06-02T09:35:34.688Z,2.00
2018-06-02T09:38:02.976Z,2.30
2018-06-02T09:40:31.270Z,2.92
2018-06-02T09:42:59.555Z,2.40
2018-06-02T09:45:27.077Z,2.35
2018-06-02T09:47:56.129Z,2.20
2018-06-02T09:50:23.634Z,2.12
2018-06-02T09:52:51.254Z,2.28
2018-06-02T09:55:19.015Z,2.15
2018-06-02T09:57:47.362Z,2.78
2018-06-02T10:00:14.889Z,2.72
2018-06-02T10:02:42.428Z,2.80
2018-06-02T10:05:10.000Z,2.62
2018-06-02T10:07:37.522Z,2.50
2018-06-02T10:10:05.112Z,2.33
2018-06-02T10:12:32.984Z,2.70
2018-06-02T10:15:01.255Z,2.47
2018-06-02T10:17:29.572Z,2.45
2018-06-02T10:19:57.101Z,2.17
2018-06-02T10:22:25.382Z,2.17
2018-06-02T10:24:56.092Z,2.35
2018-06-02T10:27:24.373Z,2.10
2018-06-02T10:29:51.895Z,2.20
2018-06-02T10:32:19.425Z,1.80
2018-06-02T10:34:47.701Z,1.80
2018-06-02T10:37:15.978Z,2.20
2018-06-02T10:39:45.021Z,2.28
2018-06-02T10:42:12.544Z,2.08
2018-06-02T10:44:40.134Z,2.10
2018-06-02T10:47:07.607Z,2.40
2018-06-02T10:49:35.147Z,1.80
2018-06-02T10:52:03.441Z,2.10
2018-06-02T10:54:31.742Z,1.92
2018-06-02T10:56:59.360Z,2.00
2018-06-02T10:59:26.878Z,2.30
2018-06-02T11:01:54.437Z,1.95
2018-06-02T11:04:21.961Z,1.80
2018-06-02T11:06:50.237Z,1.92
2018-06-02T11:09:17.760Z,2.08
2018-06-02T11:11:45.292Z,2.10
2018-06-02T11:14:13.573Z,1.95
2018-06-02T11:16:42.748Z,1.92
2018-06-02T11:19:11.022Z,1.90
2018-06-02T11:21:40.033Z,2.08
2018-06-02T11:24:08.347Z,2.12
2018-06-02T11:26:35.890Z,2.05
2018-06-02T11:29:04.289Z,2.00
2018-06-02T11:31:31.845Z,2.03
2018-06-02T11:34:00.128Z,1.65
2018-06-02T11:36:28.428Z,2.00
2018-06-02T11:38:56.014Z,2.10
2018-06-02T11:41:23.539Z,1.77
2018-06-02T11:43:55.493Z,2.25
2018-06-02T11:46:23.117Z,2.10
2018-06-02T11:48:50.635Z,1.95
2018-06-02T11:51:18.914Z,1.60
2018-06-02T11:53:47.221Z,1.77
2018-06-02T11:56:14.729Z,1.73
2018-06-02T11:58:42.433Z,1.62
2018-06-02T12:01:09.974Z,1.70
2018-06-02T12:03:38.256Z,1.75
2018-06-02T12:06:06.533Z,1.33
2018-06-02T12:08:34.849Z,1.90
2018-06-02T12:11:02.358Z,1.60
2018-06-02T12:13:29.885Z,1.60
2018-06-02T12:15:57.421Z,1.20
2018-06-02T12:18:24.946Z,1.60
2018-06-02T12:20:52.485Z,1.70
2018-06-02T12:23:20.043Z,1.70
2018-06-02T12:25:47.552Z,1.65
2018-06-02T12:28:15.832Z,1.70
2018-06-02T12:30:43.378Z,1.70
2018-06-02T12:33:10.890Z,1.85
2018-06-02T12:35:39.165Z,1.73
2018-06-02T12:38:07.502Z,1.80
2018-06-02T12:40:35.025Z,1.70
2018-06-02T12:43:03.296Z,1.67
2018-06-02T12:45:31.593Z,2.05
2018-06-02T12:47:59.141Z,1.80
2018-06-02T12:50:27.417Z,1.90
2018-06-02T12:52:55.717Z,1.75
2018-06-02T12:55:23.296Z,1.67
2018-06-02T12:57:50.858Z,1.62
2018-06-02T13:00:18.506Z,1.60
2018-06-02T13:02:46.034Z,1.60
2018-06-02T13:05:13.540Z,1.83
2018-06-02T13:07:41.843Z,1.90
2018-06-02T13:10:09.366Z,2.00
2018-06-02T13:12:37.654Z,2.00
2018-06-02T13:15:05.953Z,2.00
2018-06-02T13:17:33.473Z,2.00
2018-06-02T13:20:01.613Z,2.12
2018-06-02T13:22:29.181Z,1.90
2018-06-02T13:24:56.689Z,1.85
2018-06-02T13:27:25.238Z,2.10
2018-06-02T13:29:52.785Z,1.83
2018-06-02T13:32:20.315Z,2.10
2018-06-02T13:34:48.625Z,1.90
2018-06-02T13:37:16.146Z,2.10
2018-06-02T13:39:43.656Z,2.40
2018-06-02T13:42:11.252Z,2.30
2018-06-02T13:44:38.782Z,2.30
2018-06-02T13:47:06.322Z,2.25
2018-06-02T13:49:33.828Z,2.40
2018-06-02T13:52:01.386Z,2.08
2018-06-02T13:54:28.912Z,2.17
2018-06-02T13:56:57.190Z,2.40
2018-06-02T13:59:24.727Z,2.40
2018-06-02T14:01:53.198Z,2.15
2018-06-02T14:04:20.716Z,2.05
2018-06-02T14:06:49.230Z,2.00
2018-06-02T14:09:16.757Z,2.00
2018-06-02T14:11:45.160Z,1.87
2018-06-02T14:14:12.847Z,2.12
2018-06-02T14:16:40.360Z,2.30
2018-06-02T14:19:08.641Z,2.20
2018-06-02T14:21:37.737Z,2.33
2018-06-02T14:24:05.354Z,2.83
2018-06-02T14:26:32.994Z,2.53
2018-06-02T14:29:00.564Z,2.60
2018-06-02T14:31:28.966Z,2.45
2018-06-02T14:33:58.334Z,2.60
2018-06-02T14:36:27.389Z,2.65
2018-06-02T14:38:54.897Z,2.50
2018-06-02T14:41:22.413Z,2.40
2018-06-02T14:43:49.966Z,2.47
2018-06-02T14:46:17.481Z,2.30
2018-06-02T14:48:45.081Z,2.30
2018-06-02T14:51:12.617Z,2.47
2018-06-02T14:53:40.908Z,2.28
2018-06-02T14:56:09.195Z,2.10
2018-06-02T14:58:37.498Z,2.37
2018-06-02T15:01:05.014Z,2.30
2018-06-02T15:03:32.654Z,2.70
2018-06-02T15:06:00.181Z,2.28
2018-06-02T15:08:28.455Z,2.20
2018-06-02T15:10:56.735Z,2.58
2018-06-02T15:13:25.039Z,2.30
2018-06-02T15:15:52.792Z,2.45
2018-06-02T15:18:20.332Z,2.10
2018-06-02T15:20:48.663Z,2.05
2018-06-02T15:23:16.172Z,1.80
2018-06-02T15:25:45.181Z,1.90
2018-06-02T15:28:12.718Z,1.90
2018-06-02T15:30:40.277Z,2.00
2018-06-02T15:33:07.772Z,2.72
2018-06-02T15:35:36.065Z,5.00
2018-06-02T15:38:03.672Z,7.80
2018-06-02T15:40:31.176Z,2.30
2018-06-02T15:42:58.714Z,1.87
2018-06-02T15:45:26.247Z,2.00
2018-06-02T15:47:53.753Z,2.00
2018-06-02T15:50:21.365Z,2.25
2018-06-02T15:52:48.944Z,1.80
2018-06-02T15:55:16.445Z,1.87
2018-06-02T15:57:43.993Z,1.90
2018-06-02T16:00:11.509Z,1.90
2018-06-02T16:02:39.839Z,1.75
2018-06-02T16:05:07.501Z,1.80
2018-06-02T16:07:35.023Z,2.17
2018-06-02T16:10:03.293Z,1.83
2018-06-02T16:12:31.597Z,1.90
2018-06-02T16:14:59.879Z,1.95
2018-06-02T16:17:27.385Z,2.30
2018-06-02T16:19:56.434Z,2.30
2018-06-02T16:22:24.716Z,2.10
2018-06-02T16:24:52.990Z,2.28
2018-06-02T16:27:21.297Z,1.98
2018-06-02T16:29:48.808Z,1.85
2018-06-02T16:32:16.317Z,1.90
2018-06-02T16:34:43.874Z,2.03
2018-06-02T16:37:12.171Z,1.90
2018-06-02T16:39:39.684Z,2.20
2018-06-02T16:42:07.233Z,1.90
2018-06-02T16:44:34.745Z,2.15
2018-06-02T16:47:03.028Z,1.77
2018-06-02T16:49:31.332Z,1.83
2018-06-02T16:51:58.860Z,1.65
2018-06-02T16:54:27.136Z,1.70
2018-06-02T16:56:54.740Z,1.90
2018-06-02T16:59:22.281Z,1.80
2018-06-02T17:01:50.572Z,1.80
2018-06-02T17:04:18.114Z,2.30
2018-06-02T17:06:46.441Z,1.75
2018-06-02T17:09:13.957Z,1.87
2018-06-02T17:11:42.258Z,1.95
2018-06-02T17:14:09.798Z,2.20
2018-06-02T17:16:37.313Z,2.25
2018-06-02T17:19:04.856Z,2.30
2018-06-02T17:21:32.379Z,1.95
2018-06-02T17:24:00.651Z,2.00
2018-06-02T17:26:28.178Z,2.28
2018-06-02T17:28:55.704Z,1.73
2018-06-02T17:31:23.213Z,1.92
2018-06-02T17:33:50.773Z,1.80
2018-06-02T17:36:18.350Z,2.58
2018-06-02T17:38:45.899Z,2.30
2018-06-02T17:41:13.419Z,2.50
2018-06-02T17:43:42.442Z,2.12
2018-06-02T17:46:10.716Z,2.55
2018-06-02T17:48:39.014Z,2.10
2018-06-02T17:51:06.526Z,2.10
2018-06-02T17:53:34.147Z,2.10
2018-06-02T17:56:01.717Z,2.20
2018-06-02T17:58:29.230Z,2.10
2018-06-02T18:00:57.505Z,2.50
2018-06-02T18:03:25.059Z,2.90
2018-06-02T18:05:52.585Z,6.00
2018-06-02T18:08:20.205Z,2.92
2018-06-02T18:10:49.241Z,2.25
2018-06-02T18:13:16.768Z,3.08
2018-06-02T18:15:44.287Z,2.45
2018-06-02T18:18:11.853Z,2.47
2018-06-02T18:20:40.428Z,3.08
2018-06-02T18:23:07.941Z,2.40
2018-06-02T18:25:35.486Z,2.58
2018-06-02T18:28:03.008Z,2.37
2018-06-02T18:30:31.303Z,2.00
2018-06-02T18:32:58.841Z,2.20
2018-06-02T18:35:27.149Z,1.98
2018-06-02T18:37:54.709Z,2.30
2018-06-02T18:40:22.235Z,2.12
2018-06-02T18:42:50.506Z,2.50
2018-06-02T18:45:18.018Z,1.80
2018-06-02T18:47:45.575Z,2.60
2018-06-02T18:50:13.855Z,2.22
2018-06-02T18:52:42.126Z,2.53
2018-06-02T18:55:10.430Z,2.40
2018-06-02T18:57:37.950Z,2.40
2018-06-02T19:00:05.570Z,2.65
2018-06-02T19:02:33.100Z,2.67
2018-06-02T19:05:01.377Z,2.30
2018-06-02T19:07:28.998Z,2.58
2018-06-02T19:09:56.605Z,2.47
2018-06-02T19:12:24.880Z,2.20
2018-06-02T19:14:53.187Z,2.40
2018-06-02T19:17:21.502Z,2.37
2018-06-02T19:19:49.001Z,2.08
2018-06-02T19:22:17.289Z,2.40
2018-06-02T19:24:46.331Z,2.50
2018-06-02T19:27:13.861Z,2.37
2018-06-02T19:29:41.373Z,2.70
2018-06-02T19:32:08.902Z,2.62
2018-06-02T19:34:37.224Z,2.60
2018-06-02T19:37:04.737Z,2.80
2018-06-02T19:39:33.046Z,2.80
2018-06-02T19:42:00.580Z,2.70
2018-06-02T19:44:28.145Z,2.83
2018-06-02T19:46:55.669Z,3.40
2018-06-02T19:49:23.177Z,3.47
2018-06-02T19:51:51.457Z,3.10
2018-06-02T19:54:19.793Z,3.78
2018-06-02T19:56:47.321Z,3.58
2018-06-02T19:59:14.849Z,3.22
2018-06-02T20:01:42.393Z,3.45
2018-06-02T20:04:09.901Z,3.08
2018-06-02T20:06:38.181Z,3.35
2018-06-02T20:09:06.503Z,3.40
2018-06-02T20:11:34.090Z,2.83
2018-06-02T20:14:01.622Z,3.67
2018-06-02T20:16:29.166Z,3.60
2018-06-02T20:18:57.440Z,3.55
2018-06-02T20:21:25.750Z,3.33
2018-06-02T20:23:53.333Z,3.37
2018-06-02T20:26:20.832Z,3.08
2018-06-02T20:28:49.112Z,3.12
2018-06-02T20:31:16.649Z,3.30
2018-06-02T20:33:44.181Z,3.47
2018-06-02T20:36:11.742Z,2.95
2018-06-02T20:38:39.271Z,3.50
2018-06-02T20:41:08.429Z,3.40
2018-06-02T20:43:35.956Z,3.12
2018-06-02T20:46:04.273Z,3.85
2018-06-02T20:48:31.805Z,3.60
2018-06-02T20:51:00.148Z,3.67
2018-06-02T20:53:27.695Z,3.30
2018-06-02T20:55:55.255Z,3.20
2018-06-02T20:58:22.814Z,3.40
2018-06-02T21:00:50.374Z,3.42
2018-06-02T21:03:17.877Z,2.97
2018-06-02T21:05:45.498Z,3.28
2018-06-02T21:08:13.064Z,3.12
2018-06-02T21:10:40.625Z,2.92
2018-06-02T21:13:08.297Z,3.80
2018-06-02T21:15:35.829Z,4.10
2018-06-02T21:18:04.130Z,3.87
2018-06-02T21:20:31.661Z,4.32
2018-06-02T21:22:59.969Z,3.70
2018-06-02T21:25:27.492Z,4.03
2018-06-02T21:27:55.007Z,3.55
2018-06-02T21:30:22.556Z,3.80
2018-06-02T21:32:50.832Z,4.07
2018-06-02T21:35:19.116Z,3.80
2018-06-02T21:37:47.528Z,3.53
2018-06-02T21:40:15.096Z,3.65
2018-06-02T21:42:42.794Z,3.78
2018-06-02T21:45:11.159Z,3.42
2018-06-02T21:47:38.854Z,3.90
2018-06-02T21:50:07.181Z,3.60
2018-06-02T21:52:34.832Z,3.37
2018-06-02T21:55:03.276Z,3.50
2018-06-02T21:57:30.781Z,3.60
2018-06-02T21:59:59.093Z,3.78
2018-06-02T22:02:26.642Z,3.85
2018-06-02T22:04:54.207Z,3.70
2018-06-02T22:07:21.759Z,4.03
2018-06-02T22:09:50.040Z,3.75
2018-06-02T22:12:18.350Z,3.62
2018-06-02T22:14:46.049Z,4.07
2018-06-02T22:17:14.441Z,3.95
2018-06-02T22:19:41.960Z,3.97
2018-06-02T22:22:09.525Z,4.00
2018-06-02T22:24:37.054Z,4.47
2018-06-02T22:27:05.321Z,4.47
2018-06-02T22:29:32.950Z,4.00
2018-06-02T22:32:00.470Z,4.50
2018-06-02T22:34:28.873Z,4.25
2018-06-02T22:36:56.437Z,3.67
2018-06-02T22:39:23.973Z,3.95
2018-06-02T22:41:52.301Z,3.78
2018-06-02T22:44:19.826Z,3.40
2018-06-02T22:46:48.216Z,3.65
2018-06-02T22:49:16.524Z,3.83
2018-06-02T22:51:56.629Z,3.75
2018-06-02T22:54:24.205Z,3.40
2018-06-02T22:56:51.725Z,3.50
2018-06-02T22:59:19.785Z,3.83
2018-06-02T23:01:47.552Z,3.80
2018-06-02T23:04:17.472Z,3.85
2018-06-02T23:06:46.058Z,3.78
2018-06-02T23:09:14.140Z,3.70
2018-06-02T23:11:41.923Z,3.80
2018-06-02T23:14:10.988Z,3.65
2018-06-02T23:16:39.295Z,3.55
2018-06-02T23:19:07.116Z,3.55
2018-06-02T23:21:35.430Z,3.70
2018-06-02T23:24:03.093Z,3.70
2018-06-02T23:26:30.670Z,4.50
2018-06-02T23:28:58.217Z,3.92
2018-06-02T23:31:26.620Z,4.10
2018-06-02T23:33:54.152Z,4.40
2018-06-02T23:36:22.450Z,4.30
2018-06-02T23:38:49.990Z,4.78
2018-06-02T23:41:18.297Z,4.00
2018-06-02T23:43:46.286Z,4.40
2018-06-02T23:46:14.259Z,4.43
2018-06-02T23:48:42.029Z,4.03
2018-06-02T23:51:10.005Z,4.55
2018-06-02T23:53:37.979Z,4.40
2018-06-02T23:56:05.510Z,4.43
2018-06-02T23:58:34.103Z,4.10
