createdAt,value
2017-12-02T00:01:55.906Z,2.30
2017-12-02T00:04:29.798Z,2.40
2017-12-02T00:07:03.465Z,2.30
2017-12-02T00:09:37.942Z,2.40
2017-12-02T00:12:11.792Z,2.40
2017-12-02T00:14:45.616Z,2.30
2017-12-02T00:17:19.429Z,2.40
2017-12-02T00:19:53.920Z,2.40
2017-12-02T00:22:28.171Z,2.30
2017-12-02T00:25:02.176Z,2.40
2017-12-02T00:27:36.913Z,2.40
2017-12-02T00:30:10.602Z,2.40
2017-12-02T00:32:44.760Z,2.40
2017-12-02T00:35:18.532Z,2.30
2017-12-02T00:37:53.065Z,2.30
2017-12-02T00:40:26.789Z,2.30
2017-12-02T00:43:00.539Z,2.30
2017-12-02T00:45:35.068Z,2.20
2017-12-02T00:48:08.863Z,2.20
2017-12-02T00:50:43.290Z,2.10
2017-12-02T00:53:17.709Z,2.10
2017-12-02T00:55:53.446Z,2.20
2017-12-02T00:58:27.637Z,2.10
2017-12-02T01:01:03.862Z,2.10
2017-12-02T01:03:38.672Z,2.10
2017-12-02T01:06:12.473Z,2.00
2017-12-02T01:08:46.266Z,2.00
2017-12-02T01:11:20.003Z,2.00
2017-12-02T01:13:54.982Z,2.00
2017-12-02T01:16:28.725Z,2.00
2017-12-02T01:19:03.353Z,2.00
2017-12-02T01:21:37.705Z,1.90
2017-12-02T01:24:11.271Z,1.90
2017-12-02T01:26:45.789Z,2.00
2017-12-02T01:29:19.460Z,2.00
2017-12-02T01:31:53.229Z,2.00
2017-12-02T01:34:27.929Z,2.00
2017-12-02T01:37:01.642Z,2.10
2017-12-02T01:39:35.473Z,2.10
2017-12-02T01:42:10.548Z,2.10
2017-12-02T01:44:44.166Z,2.10
2017-12-02T01:47:19.325Z,2.00
2017-12-02T01:49:54.015Z,2.00
2017-12-02T01:52:32.800Z,2.00
2017-12-02T01:55:09.505Z,2.00
2017-12-02T01:57:43.993Z,2.00
2017-12-02T02:00:18.554Z,2.00
2017-12-02T02:02:52.177Z,2.00
2017-12-02T02:05:27.601Z,2.00
2017-12-02T02:08:02.204Z,2.00
2017-12-02T02:10:37.178Z,1.90
2017-12-02T02:13:10.986Z,1.90
2017-12-02T02:15:44.690Z,1.90
2017-12-02T02:18:19.378Z,1.90
2017-12-02T02:20:53.589Z,1.90
2017-12-02T02:23:27.935Z,1.90
2017-12-02T02:26:01.589Z,1.90
2017-12-02T02:28:36.178Z,1.90
2017-12-02T02:31:09.848Z,1.90
2017-12-02T02:33:44.161Z,1.90
2017-12-02T02:36:18.721Z,1.90
2017-12-02T02:38:53.211Z,1.90
2017-12-02T02:41:27.776Z,1.90
2017-12-02T02:44:01.542Z,1.80
2017-12-02T02:46:36.105Z,1.80
2017-12-02T02:49:09.875Z,1.80
2017-12-02T02:51:44.422Z,1.70
2017-12-02T02:54:18.994Z,1.70
2017-12-02T02:56:53.474Z,1.70
2017-12-02T02:59:27.140Z,1.70
2017-12-02T03:02:00.852Z,1.70
2017-12-02T03:04:34.923Z,1.70
2017-12-02T03:07:09.408Z,1.70
2017-12-02T03:09:44.136Z,1.60
2017-12-02T03:12:17.866Z,1.60
2017-12-02T03:14:51.613Z,1.60
2017-12-02T03:17:26.120Z,1.50
2017-12-02T03:19:59.879Z,1.50
2017-12-02T03:22:34.054Z,1.40
2017-12-02T03:25:09.691Z,1.50
2017-12-02T03:27:44.559Z,1.50
2017-12-02T03:30:19.791Z,1.50
2017-12-02T03:32:54.645Z,1.50
2017-12-02T03:35:29.775Z,1.50
2017-12-02T03:38:03.947Z,1.50
2017-12-02T03:40:37.628Z,1.60
2017-12-02T03:43:12.609Z,1.50
2017-12-02T03:45:46.317Z,1.40
2017-12-02T03:48:21.660Z,1.40
2017-12-02T03:50:55.909Z,1.40
2017-12-02T03:53:31.008Z,1.40
2017-12-02T03:56:06.513Z,1.40
2017-12-02T03:58:40.978Z,1.50
2017-12-02T04:01:14.844Z,1.50
2017-12-02T04:03:49.205Z,1.60
2017-12-02T04:06:25.640Z,1.60
2017-12-02T04:08:59.440Z,1.60
2017-12-02T04:11:34.844Z,1.60
2017-12-02T04:14:08.595Z,1.50
2017-12-02T04:16:42.355Z,1.50
2017-12-02T04:19:16.082Z,1.50
2017-12-02T04:21:49.655Z,1.50
2017-12-02T04:24:24.143Z,1.60
2017-12-02T04:26:57.879Z,1.60
2017-12-02T04:29:32.641Z,1.60
2017-12-02T04:32:08.088Z,1.60
2017-12-02T04:34:41.856Z,1.60
2017-12-02T04:37:16.604Z,1.70
2017-12-02T04:39:50.879Z,1.70
2017-12-02T04:42:24.652Z,1.60
2017-12-02T04:44:59.731Z,1.60
2017-12-02T04:47:33.425Z,1.60
2017-12-02T04:50:07.975Z,1.60
2017-12-02T04:52:42.447Z,1.50
2017-12-02T04:55:17.476Z,1.50
2017-12-02T04:57:51.220Z,1.50
2017-12-02T05:00:26.372Z,1.60
2017-12-02T05:03:01.192Z,1.60
2017-12-02T05:05:36.303Z,1.60
2017-12-02T05:08:10.820Z,1.60
2017-12-02T05:10:44.540Z,1.70
2017-12-02T05:13:19.996Z,1.70
2017-12-02T05:15:54.405Z,1.80
2017-12-02T05:18:28.056Z,1.70
2017-12-02T05:21:01.813Z,1.70
2017-12-02T05:23:37.365Z,1.70
2017-12-02T05:26:11.065Z,1.70
2017-12-02T05:28:45.929Z,1.70
2017-12-02T05:31:20.620Z,1.80
2017-12-02T05:33:55.397Z,1.80
2017-12-02T05:36:30.801Z,1.80
2017-12-02T05:39:05.262Z,1.80
2017-12-02T05:41:38.932Z,1.80
2017-12-02T05:44:13.578Z,1.70
2017-12-02T05:46:47.318Z,1.70
2017-12-02T05:49:21.972Z,1.70
2017-12-02T05:51:55.839Z,1.60
2017-12-02T05:54:29.489Z,1.60
2017-12-02T05:57:03.299Z,1.70
2017-12-02T05:59:36.975Z,1.70
2017-12-02T06:02:10.740Z,1.70
2017-12-02T06:04:45.385Z,1.70
2017-12-02T06:07:20.405Z,1.80
2017-12-02T06:09:55.188Z,1.80
2017-12-02T06:12:29.688Z,1.90
2017-12-02T06:15:04.192Z,1.90
2017-12-02T06:17:38.712Z,1.80
2017-12-02T06:20:13.134Z,1.80
2017-12-02T06:22:48.178Z,1.90
2017-12-02T06:25:21.831Z,1.80
2017-12-02T06:27:57.188Z,1.90
2017-12-02T06:30:30.860Z,1.80
2017-12-02T06:33:05.377Z,1.90
2017-12-02T06:35:39.910Z,1.90
2017-12-02T06:38:14.384Z,1.80
2017-12-02T06:40:48.932Z,1.80
2017-12-02T06:43:22.892Z,1.80
2017-12-02T06:45:56.672Z,1.80
2017-12-02T06:48:30.404Z,1.80
2017-12-02T06:51:04.969Z,1.80
2017-12-02T06:53:39.210Z,1.80
2017-12-02T06:56:13.631Z,1.80
2017-12-02T06:58:49.614Z,1.80
2017-12-02T07:01:24.660Z,1.80
2017-12-02T07:03:59.215Z,1.80
2017-12-02T07:06:35.512Z,1.80
2017-12-02T07:09:11.456Z,1.70
2017-12-02T07:11:47.165Z,1.70
2017-12-02T07:14:22.303Z,1.70
2017-12-02T07:16:57.557Z,1.70
2017-12-02T07:19:32.565Z,1.70
2017-12-02T07:22:08.023Z,1.70
2017-12-02T07:24:41.794Z,1.60
2017-12-02T07:27:16.064Z,1.70
2017-12-02T07:29:49.670Z,1.70
2017-12-02T07:32:23.472Z,1.70
2017-12-02T07:34:57.212Z,1.70
2017-12-02T07:37:31.028Z,1.70
2017-12-02T07:40:04.764Z,1.70
2017-12-02T07:42:38.603Z,1.70
2017-12-02T07:45:13.144Z,1.80
2017-12-02T07:47:47.685Z,1.80
2017-12-02T07:50:22.523Z,1.70
2017-12-02T07:52:56.376Z,1.80
2017-12-02T07:55:29.990Z,1.70
2017-12-02T07:58:03.843Z,1.70
2017-12-02T08:00:37.455Z,1.70
2017-12-02T08:03:11.224Z,1.70
2017-12-02T08:05:47.637Z,1.70
2017-12-02T08:08:21.428Z,1.70
2017-12-02T08:10:55.363Z,1.70
2017-12-02T08:13:29.901Z,1.70
2017-12-02T08:16:03.684Z,1.70
2017-12-02T08:18:37.448Z,1.70
2017-12-02T08:21:11.241Z,1.80
2017-12-02T08:23:44.992Z,1.80
2017-12-02T08:26:19.865Z,1.90
2017-12-02T08:28:53.465Z,1.90
2017-12-02T08:31:27.964Z,2.00
2017-12-02T08:34:01.634Z,1.90
2017-12-02T08:36:35.314Z,1.90
2017-12-02T08:39:08.924Z,1.90
2017-12-02T08:41:43.364Z,1.80
2017-12-02T08:44:16.914Z,1.80
2017-12-02T08:46:51.402Z,1.80
2017-12-02T08:49:25.740Z,1.80
2017-12-02T08:52:00.260Z,1.70
2017-12-02T08:54:34.011Z,1.70
2017-12-02T08:57:07.710Z,1.70
2017-12-02T08:59:42.103Z,1.60
2017-12-02T09:02:15.880Z,1.60
2017-12-02T09:04:49.652Z,1.60
2017-12-02T09:07:23.386Z,1.60
2017-12-02T09:09:57.249Z,1.60
2017-12-02T09:12:30.813Z,1.60
2017-12-02T09:15:05.350Z,1.50
2017-12-02T09:17:40.620Z,1.50
2017-12-02T09:20:14.396Z,1.50
2017-12-02T09:22:48.169Z,1.60
2017-12-02T09:25:21.941Z,1.70
2017-12-02T09:27:55.679Z,1.60
2017-12-02T09:30:32.323Z,1.50
2017-12-02T09:33:07.029Z,1.50
2017-12-02T09:35:40.871Z,1.40
2017-12-02T09:38:15.740Z,1.40
2017-12-02T09:40:51.132Z,1.40
2017-12-02T09:43:25.698Z,1.40
2017-12-02T09:46:00.029Z,1.30
2017-12-02T09:48:33.755Z,1.40
2017-12-02T09:51:07.519Z,1.50
2017-12-02T09:53:41.225Z,1.50
2017-12-02T09:56:17.232Z,1.60
2017-12-02T09:58:50.840Z,1.60
2017-12-02T10:01:26.003Z,1.70
2017-12-02T10:04:05.404Z,1.60
2017-12-02T10:06:40.345Z,1.70
2017-12-02T10:09:14.809Z,1.70
2017-12-02T10:11:49.816Z,1.60
2017-12-02T10:14:26.984Z,1.60
2017-12-02T10:17:00.566Z,1.60
2017-12-02T10:19:34.338Z,1.60
2017-12-02T10:22:08.082Z,1.50
2017-12-02T10:24:41.847Z,1.50
2017-12-02T10:27:16.617Z,1.60
2017-12-02T10:29:50.629Z,1.60
2017-12-02T10:32:24.456Z,1.70
2017-12-02T10:34:58.898Z,1.60
2017-12-02T10:37:32.979Z,1.60
2017-12-02T10:40:07.534Z,1.60
2017-12-02T10:42:42.998Z,1.70
2017-12-02T10:45:17.896Z,1.60
2017-12-02T10:47:51.678Z,1.60
2017-12-02T10:50:26.145Z,1.60
2017-12-02T10:52:59.808Z,1.60
2017-12-02T10:55:34.359Z,1.70
2017-12-02T10:58:08.036Z,1.80
2017-12-02T11:00:41.833Z,1.80
2017-12-02T11:03:15.433Z,1.70
2017-12-02T11:05:49.116Z,1.90
2017-12-02T11:08:22.921Z,1.70
2017-12-02T11:10:56.689Z,1.70
2017-12-02T11:13:31.244Z,1.90
2017-12-02T11:16:04.940Z,1.80
2017-12-02T11:18:39.199Z,1.80
2017-12-02T11:21:12.809Z,1.70
2017-12-02T11:23:46.380Z,1.70
2017-12-02T11:26:20.113Z,1.70
2017-12-02T11:28:54.226Z,1.70
2017-12-02T11:31:27.961Z,1.80
2017-12-02T11:34:01.708Z,1.80
2017-12-02T11:36:36.167Z,1.60
2017-12-02T11:39:09.807Z,1.60
2017-12-02T11:41:44.335Z,1.60
2017-12-02T11:44:18.053Z,1.60
2017-12-02T11:46:52.523Z,1.70
2017-12-02T11:49:26.653Z,1.70
2017-12-02T11:52:02.623Z,1.70
2017-12-02T11:54:36.422Z,1.60
2017-12-02T11:57:10.032Z,1.80
2017-12-02T11:59:44.580Z,1.70
2017-12-02T12:02:18.835Z,1.70
2017-12-02T12:04:53.562Z,1.80
2017-12-02T12:07:28.233Z,1.60
2017-12-02T12:10:01.955Z,1.60
2017-12-02T12:12:35.679Z,1.60
2017-12-02T12:15:10.700Z,1.60
2017-12-02T12:17:46.047Z,1.60
2017-12-02T12:20:20.643Z,1.70
2017-12-02T12:22:54.384Z,1.80
2017-12-02T12:25:27.986Z,1.80
2017-12-02T12:28:02.516Z,1.80
2017-12-02T12:30:39.287Z,1.90
2017-12-02T12:33:15.878Z,2.00
2017-12-02T12:35:49.815Z,2.00
2017-12-02T12:38:23.493Z,2.00
2017-12-02T12:40:57.135Z,2.00
2017-12-02T12:43:31.609Z,1.90
2017-12-02T12:46:05.261Z,1.90
2017-12-02T12:48:39.040Z,1.90
2017-12-02T12:51:12.805Z,2.00
2017-12-02T12:53:46.492Z,2.00
2017-12-02T12:56:20.242Z,2.00
2017-12-02T12:58:53.899Z,2.10
2017-12-02T13:01:27.683Z,2.00
2017-12-02T13:04:01.319Z,1.90
2017-12-02T13:06:35.974Z,1.90
2017-12-02T13:09:10.060Z,2.00
2017-12-02T13:11:45.291Z,2.00
2017-12-02T13:14:19.764Z,2.00
2017-12-02T13:16:53.378Z,2.00
2017-12-02T13:19:27.168Z,2.00
2017-12-02T13:22:01.680Z,2.10
2017-12-02T13:24:36.093Z,2.10
2017-12-02T13:27:09.828Z,2.00
2017-12-02T13:29:43.371Z,2.10
2017-12-02T13:32:16.937Z,1.90
2017-12-02T13:34:50.684Z,2.00
2017-12-02T13:37:24.410Z,2.10
2017-12-02T13:39:58.140Z,2.10
2017-12-02T13:42:32.673Z,2.00
2017-12-02T13:45:07.103Z,1.90
2017-12-02T13:47:42.991Z,1.90
2017-12-02T13:50:18.112Z,1.90
2017-12-02T13:52:53.948Z,1.90
2017-12-02T13:55:27.892Z,1.90
2017-12-02T13:58:02.358Z,1.90
2017-12-02T14:00:37.034Z,1.90
2017-12-02T14:03:12.292Z,2.00
2017-12-02T14:05:47.687Z,2.00
2017-12-02T14:08:22.497Z,2.10
2017-12-02T14:10:56.602Z,1.90
2017-12-02T14:13:30.532Z,2.00
2017-12-02T14:16:05.193Z,1.90
2017-12-02T14:18:40.252Z,1.90
2017-12-02T14:21:13.883Z,2.00
2017-12-02T14:23:48.372Z,1.90
2017-12-02T14:26:21.943Z,1.90
2017-12-02T14:28:55.549Z,1.90
2017-12-02T14:31:29.346Z,1.90
2017-12-02T14:34:03.568Z,2.00
2017-12-02T14:36:37.178Z,2.00
2017-12-02T14:39:10.974Z,1.90
2017-12-02T14:41:44.717Z,1.90
2017-12-02T14:44:18.489Z,1.90
2017-12-02T14:46:53.116Z,1.90
2017-12-02T14:49:27.722Z,1.90
2017-12-02T14:52:01.354Z,1.90
2017-12-02T14:54:35.060Z,1.90
2017-12-02T14:57:08.775Z,1.90
2017-12-02T14:59:42.583Z,1.90
2017-12-02T15:02:17.272Z,2.00
2017-12-02T15:04:51.037Z,2.00
2017-12-02T15:07:24.610Z,2.10
2017-12-02T15:09:58.324Z,2.10
2017-12-02T15:12:32.837Z,2.10
2017-12-02T15:15:06.500Z,2.10
2017-12-02T15:17:40.195Z,2.00
2017-12-02T15:20:13.796Z,2.10
2017-12-02T15:22:47.519Z,2.10
2017-12-02T15:25:22.600Z,2.10
2017-12-02T15:27:56.406Z,2.10
2017-12-02T15:30:30.139Z,2.10
2017-12-02T15:33:04.644Z,2.10
2017-12-02T15:35:38.426Z,2.10
2017-12-02T15:38:12.912Z,2.20
2017-12-02T15:40:47.259Z,2.20
2017-12-02T15:43:20.966Z,2.20
2017-12-02T15:45:55.542Z,2.20
2017-12-02T15:48:29.939Z,2.20
2017-12-02T15:51:03.604Z,2.20
2017-12-02T15:53:37.332Z,2.30
2017-12-02T15:56:11.861Z,2.20
2017-12-02T15:58:45.633Z,2.20
2017-12-02T16:01:19.388Z,2.20
2017-12-02T16:03:52.919Z,2.20
2017-12-02T16:06:26.552Z,2.20
2017-12-02T16:09:00.292Z,2.10
2017-12-02T16:11:34.063Z,2.10
2017-12-02T16:14:08.591Z,2.10
2017-12-02T16:16:42.941Z,2.10
2017-12-02T16:19:17.425Z,2.10
2017-12-02T16:21:51.174Z,2.10
2017-12-02T16:24:25.173Z,2.10
2017-12-02T16:26:58.764Z,2.10
2017-12-02T16:29:32.481Z,2.10
2017-12-02T16:32:06.161Z,2.00
2017-12-02T16:34:39.924Z,2.00
2017-12-02T16:37:13.645Z,2.00
2017-12-02T16:39:47.535Z,1.90
2017-12-02T16:42:21.905Z,2.00
2017-12-02T16:44:55.540Z,2.00
2017-12-02T16:47:29.269Z,1.90
2017-12-02T16:50:03.852Z,1.90
2017-12-02T16:52:37.590Z,1.80
2017-12-02T16:55:11.360Z,1.80
2017-12-02T16:57:45.301Z,1.70
2017-12-02T17:00:19.518Z,1.70
2017-12-02T17:02:53.914Z,1.70
2017-12-02T17:05:27.651Z,1.70
2017-12-02T17:08:01.393Z,1.80
2017-12-02T17:10:35.177Z,1.80
2017-12-02T17:13:08.872Z,1.80
2017-12-02T17:15:42.633Z,1.80
2017-12-02T17:18:17.160Z,1.90
2017-12-02T17:20:51.819Z,1.90
2017-12-02T17:23:26.288Z,1.90
2017-12-02T17:26:00.722Z,1.90
2017-12-02T17:28:34.508Z,1.90
2017-12-02T17:31:08.905Z,1.90
2017-12-02T17:33:43.633Z,1.80
2017-12-02T17:36:17.360Z,1.80
2017-12-02T17:38:51.126Z,1.80
2017-12-02T17:41:24.793Z,1.70
2017-12-02T17:43:58.572Z,1.60
2017-12-02T17:46:32.274Z,1.50
2017-12-02T17:49:06.763Z,1.40
2017-12-02T17:51:40.386Z,1.40
2017-12-02T17:54:14.090Z,1.40
2017-12-02T17:56:48.817Z,1.20
2017-12-02T17:59:22.584Z,1.20
2017-12-02T18:01:56.347Z,1.10
2017-12-02T18:04:30.820Z,1.00
2017-12-02T18:07:04.547Z,1.00
2017-12-02T18:09:38.857Z,0.90
2017-12-02T18:12:13.406Z,0.90
2017-12-02T18:14:47.081Z,0.90
2017-12-02T18:17:20.864Z,0.80
2017-12-02T18:19:54.589Z,0.70
2017-12-02T18:22:28.942Z,0.60
2017-12-02T18:25:02.705Z,0.50
2017-12-02T18:27:37.259Z,0.40
2017-12-02T18:30:11.373Z,0.40
2017-12-02T18:32:45.231Z,0.40
2017-12-02T18:35:19.693Z,0.40
2017-12-02T18:37:53.355Z,0.40
2017-12-02T18:40:27.117Z,0.50
2017-12-02T18:43:00.825Z,0.40
2017-12-02T18:45:34.561Z,0.40
2017-12-02T18:48:08.328Z,0.30
2017-12-02T18:50:42.182Z,0.30
2017-12-02T18:53:15.819Z,0.10
2017-12-02T18:55:50.144Z,0.00
2017-12-02T18:58:24.573Z,0.00
2017-12-02T19:00:58.185Z,0.00
2017-12-02T19:03:31.877Z,-0.10
2017-12-02T19:06:07.088Z,-0.20
2017-12-02T19:08:40.770Z,-0.20
2017-12-02T19:11:14.346Z,-0.10
2017-12-02T19:13:48.123Z,-0.20
2017-12-02T19:16:23.060Z,-0.20
2017-12-02T19:18:57.381Z,-0.30
2017-12-02T19:21:32.792Z,-0.30
2017-12-02T19:24:08.296Z,-0.30
2017-12-02T19:26:41.899Z,-0.40
2017-12-02T19:29:15.569Z,-0.40
2017-12-02T19:31:49.268Z,-0.50
2017-12-02T19:34:23.801Z,-0.80
2017-12-02T19:36:58.253Z,-0.80
2017-12-02T19:39:32.022Z,-0.90
2017-12-02T19:42:05.626Z,-0.90
2017-12-02T19:44:39.415Z,-0.90
2017-12-02T19:47:13.140Z,-0.90
2017-12-02T19:49:46.926Z,-0.90
2017-12-02T19:52:20.649Z,-1.00
2017-12-02T19:54:54.409Z,-1.00
2017-12-02T19:57:28.013Z,-1.00
2017-12-02T20:00:02.059Z,-0.90
2017-12-02T20:02:35.832Z,-1.00
2017-12-02T20:05:09.444Z,-0.90
2017-12-02T20:07:43.242Z,-1.00
2017-12-02T20:10:16.964Z,-1.00
2017-12-02T20:12:51.465Z,-1.00
2017-12-02T20:15:25.161Z,-1.00
2017-12-02T20:17:58.909Z,-1.10
2017-12-02T20:20:32.769Z,-1.10
2017-12-02T20:23:06.416Z,-1.10
2017-12-02T20:25:40.193Z,-1.00
2017-12-02T20:28:14.545Z,-0.90
2017-12-02T20:30:48.227Z,-0.90
2017-12-02T20:33:21.884Z,-0.90
2017-12-02T20:35:56.470Z,-0.90
2017-12-02T20:38:30.214Z,-0.80
2017-12-02T20:41:04.021Z,-0.80
2017-12-02T20:43:37.758Z,-0.70
2017-12-02T20:46:12.035Z,-0.60
2017-12-02T20:48:46.515Z,-0.70
2017-12-02T20:51:20.130Z,-0.60
2017-12-02T20:53:53.786Z,-0.60
2017-12-02T20:56:27.504Z,-0.60
2017-12-02T20:59:01.820Z,-0.60
2017-12-02T21:01:36.349Z,-0.60
2017-12-02T21:04:10.071Z,-0.70
2017-12-02T21:06:43.758Z,-0.60
2017-12-02T21:09:17.532Z,-0.70
2017-12-02T21:11:51.301Z,-0.70
2017-12-02T21:14:25.045Z,-0.70
2017-12-02T21:16:59.321Z,-0.70
2017-12-02T21:19:34.112Z,-0.70
2017-12-02T21:22:07.756Z,-0.70
2017-12-02T21:24:41.517Z,-0.70
2017-12-02T21:27:15.129Z,-0.80
2017-12-02T21:29:48.891Z,-0.70
2017-12-02T21:32:22.458Z,-0.70
2017-12-02T21:34:56.144Z,-0.70
2017-12-02T21:37:29.939Z,-0.70
2017-12-02T21:40:03.645Z,-0.70
2017-12-02T21:42:38.163Z,-0.70
2017-12-02T21:45:11.855Z,-0.80
2017-12-02T21:47:46.507Z,-0.80
2017-12-02T21:50:20.093Z,-0.70
2017-12-02T21:52:53.849Z,-0.70
2017-12-02T21:55:27.584Z,-0.70
2017-12-02T21:58:01.234Z,-0.60
2017-12-02T22:00:34.961Z,-0.60
2017-12-02T22:03:08.680Z,-0.70
2017-12-02T22:05:42.228Z,-0.70
2017-12-02T22:08:16.012Z,-0.70
2017-12-02T22:10:49.708Z,-0.60
2017-12-02T22:13:23.460Z,-0.70
2017-12-02T22:15:57.156Z,-0.70
2017-12-02T22:18:30.964Z,-0.70
2017-12-02T22:21:04.676Z,-0.70
2017-12-02T22:23:38.489Z,-0.80
2017-12-02T22:26:12.207Z,-0.80
2017-12-02T22:28:45.882Z,-0.80
2017-12-02T22:31:20.481Z,-0.80
2017-12-02T22:33:54.152Z,-0.70
2017-12-02T22:36:27.729Z,-0.70
2017-12-02T22:39:02.269Z,-0.70
2017-12-02T22:41:36.765Z,-0.70
2017-12-02T22:44:10.329Z,-0.70
2017-12-02T22:46:44.849Z,-0.60
2017-12-02T22:49:18.536Z,-0.60
2017-12-02T22:51:52.249Z,-0.50
2017-12-02T22:54:25.876Z,-0.50
2017-12-02T22:56:59.636Z,-0.40
2017-12-02T22:59:34.314Z,-0.30
2017-12-02T23:02:08.956Z,-0.30
2017-12-02T23:04:43.420Z,-0.30
2017-12-02T23:07:17.945Z,-0.20
2017-12-02T23:09:52.499Z,-0.10
2017-12-02T23:12:26.120Z,-0.20
2017-12-02T23:14:59.892Z,-0.10
2017-12-02T23:17:33.486Z,-0.10
2017-12-02T23:20:07.253Z,0.00
2017-12-02T23:22:41.777Z,0.00
2017-12-02T23:25:15.412Z,0.00
2017-12-02T23:27:49.108Z,0.00
2017-12-02T23:30:23.722Z,0.10
2017-12-02T23:32:57.280Z,0.00
2017-12-02T23:35:31.053Z,0.10
2017-12-02T23:38:05.773Z,0.10
2017-12-02T23:40:40.140Z,0.20
2017-12-02T23:43:14.507Z,0.20
2017-12-02T23:45:48.212Z,0.20
2017-12-02T23:48:21.917Z,0.20
2017-12-02T23:50:55.552Z,0.20
2017-12-02T23:53:30.043Z,0.30
2017-12-02T23:56:03.671Z,0.30
2017-12-02T23:58:38.161Z,0.40
