createdAt,value
2019-04-01T00:00:38.364Z,2.47
2019-04-01T00:05:42.984Z,2.37
2019-04-01T00:10:47.427Z,2.32
2019-04-01T00:15:53.587Z,2.20
2019-04-01T00:20:58.136Z,2.03
2019-04-01T00:26:02.644Z,1.95
2019-04-01T00:31:07.157Z,1.87
2019-04-01T00:36:13.288Z,1.84
2019-04-01T00:41:18.905Z,1.84
2019-04-01T00:46:24.439Z,1.55
2019-04-01T00:51:29.553Z,1.55
2019-04-01T00:56:34.657Z,1.55
2019-04-01T01:01:39.792Z,1.55
2019-04-01T01:06:45.031Z,1.55
2019-04-01T01:11:50.090Z,1.55
2019-04-01T01:16:55.140Z,1.55
2019-04-01T01:22:01.247Z,1.55
2019-04-01T01:27:06.430Z,1.55
2019-04-01T01:32:11.634Z,1.55
2019-04-01T01:37:16.848Z,1.55
2019-04-01T01:42:21.994Z,1.55
2019-04-01T01:47:27.109Z,1.55
2019-04-01T01:52:32.296Z,1.55
2019-04-01T01:57:37.474Z,1.55
2019-04-01T02:02:42.628Z,1.55
2019-04-01T02:07:47.908Z,1.55
2019-04-01T02:12:53.015Z,1.55
2019-04-01T02:17:58.249Z,1.55
2019-04-01T02:23:04.544Z,1.55
2019-04-01T02:28:09.676Z,1.55
2019-04-01T02:33:14.809Z,1.55
2019-04-01T02:38:19.961Z,1.55
2019-04-01T02:43:25.116Z,1.55
2019-04-01T02:48:30.309Z,1.55
2019-04-01T02:53:35.454Z,1.55
2019-04-01T02:58:40.898Z,1.55
2019-04-01T03:03:46.083Z,1.55
2019-04-01T03:08:51.435Z,1.55
2019-04-01T03:13:57.595Z,1.55
2019-04-01T03:19:02.876Z,1.55
2019-04-01T03:24:08.070Z,1.55
2019-04-01T03:29:13.296Z,1.55
2019-04-01T03:34:18.641Z,1.55
2019-04-01T03:39:23.886Z,1.55
2019-04-01T03:44:30.071Z,1.55
2019-04-01T03:49:35.232Z,1.55
2019-04-01T03:54:40.490Z,1.55
2019-04-01T03:59:45.653Z,1.55
2019-04-01T04:04:51.845Z,1.55
2019-04-01T04:09:57.100Z,1.55
2019-04-01T04:15:02.313Z,1.55
2019-04-01T04:20:12.904Z,1.55
2019-04-01T04:25:18.284Z,1.55
2019-04-01T04:30:23.552Z,1.55
2019-04-01T04:35:28.650Z,1.55
2019-04-01T04:40:33.829Z,1.55
2019-04-01T04:45:39.931Z,1.55
2019-04-01T04:50:44.383Z,1.55
2019-04-01T04:55:48.921Z,-1.04
2019-04-01T05:00:53.419Z,-0.95
2019-04-01T05:05:57.911Z,-0.88
2019-04-01T05:11:02.432Z,-0.81
2019-04-01T05:16:06.966Z,-0.74
2019-04-01T05:21:12.243Z,-0.64
2019-04-01T05:26:17.669Z,-0.48
2019-04-01T05:31:25.329Z,-0.31
2019-04-01T05:36:31.588Z,-0.16
2019-04-01T05:41:36.823Z,0.04
2019-04-01T05:46:41.464Z,0.24
2019-04-01T05:51:46.313Z,0.48
2019-04-01T05:56:51.074Z,0.72
2019-04-01T06:01:55.642Z,0.94
2019-04-01T06:07:00.236Z,1.13
2019-04-01T06:12:04.997Z,1.35
2019-04-01T06:17:09.502Z,1.55
2019-04-01T06:22:14.058Z,1.74
2019-04-01T06:27:18.554Z,1.93
2019-04-01T06:32:23.597Z,2.15
2019-04-01T06:37:28.244Z,2.43
2019-04-01T06:42:32.901Z,2.72
2019-04-01T06:47:37.398Z,2.98
2019-04-01T06:52:43.467Z,3.21
2019-04-01T06:57:49.774Z,3.48
2019-04-01T07:02:54.454Z,3.72
2019-04-01T07:07:59.292Z,4.00
2019-04-01T07:13:05.842Z,4.28
2019-04-01T07:18:12.399Z,4.58
2019-04-01T07:23:19.636Z,4.81
2019-04-01T07:28:24.488Z,5.12
2019-04-01T07:33:29.126Z,5.31
2019-04-01T07:38:33.632Z,5.49
2019-04-01T07:43:38.297Z,5.60
2019-04-01T07:48:42.874Z,5.71
2019-04-01T07:53:47.487Z,5.86
2019-04-01T07:58:52.047Z,6.00
2019-04-01T08:03:56.620Z,6.07
2019-04-01T08:09:01.179Z,6.09
2019-04-01T08:14:07.327Z,6.13
2019-04-01T08:19:12.875Z,6.45
2019-04-01T08:24:17.458Z,6.52
2019-04-01T08:29:29.946Z,6.59
2019-04-01T08:34:28.620Z,6.85
2019-04-01T08:39:33.218Z,7.06
2019-04-01T08:44:38.093Z,7.14
2019-04-01T08:49:42.625Z,7.34
2019-04-01T08:54:47.179Z,7.54
2019-04-01T08:59:51.624Z,7.46
2019-04-01T09:04:56.293Z,7.64
2019-04-01T09:10:01.445Z,7.80
2019-04-01T09:15:07.714Z,7.87
2019-04-01T09:20:12.438Z,7.89
2019-04-01T09:25:16.911Z,8.20
2019-04-01T09:30:22.800Z,8.25
2019-04-01T09:35:27.576Z,8.20
2019-04-01T09:40:32.005Z,8.43
2019-04-01T09:45:36.540Z,8.34
2019-04-01T09:50:40.995Z,8.47
2019-04-01T09:55:46.570Z,8.63
2019-04-01T10:00:53.153Z,8.79
2019-04-01T10:05:57.323Z,8.75
2019-04-01T10:11:02.096Z,8.99
2019-04-01T10:16:06.707Z,9.11
2019-04-01T10:21:12.603Z,9.23
2019-04-01T10:26:17.241Z,9.32
2019-04-01T10:31:21.813Z,9.57
2019-04-01T10:36:26.563Z,9.86
2019-04-01T10:41:31.060Z,10.14
2019-04-01T10:46:35.684Z,10.33
2019-04-01T10:51:40.432Z,10.54
2019-04-01T10:56:44.974Z,10.77
2019-04-01T11:01:49.539Z,11.02
2019-04-01T11:06:54.141Z,11.27
2019-04-01T11:11:58.683Z,11.64
2019-04-01T11:17:04.493Z,12.05
2019-04-01T11:22:09.468Z,12.39
2019-04-01T11:27:14.184Z,13.02
2019-04-01T11:32:18.870Z,13.69
2019-04-01T11:37:23.616Z,15.14
2019-04-01T11:42:28.570Z,16.37
2019-04-01T11:47:33.385Z,16.64
2019-04-01T11:52:38.421Z,17.69
2019-04-01T11:57:43.051Z,18.76
2019-04-01T12:02:47.724Z,18.82
2019-04-01T12:07:53.546Z,19.78
2019-04-01T12:12:59.913Z,19.93
2019-04-01T12:18:05.085Z,20.64
2019-04-01T12:23:09.590Z,21.38
2019-04-01T12:28:14.477Z,22.31
2019-04-01T12:33:21.176Z,22.86
2019-04-01T12:38:25.671Z,23.30
2019-04-01T12:43:30.242Z,24.43
2019-04-01T12:48:34.783Z,24.45
2019-04-01T12:53:40.205Z,24.96
2019-04-01T12:58:44.788Z,24.48
2019-04-01T13:03:49.321Z,24.99
2019-04-01T13:08:54.272Z,25.12
2019-04-01T13:13:58.899Z,26.20
2019-04-01T13:19:03.456Z,26.20
2019-04-01T13:24:07.906Z,27.24
2019-04-01T13:29:13.357Z,26.95
2019-04-01T13:34:20.080Z,26.39
2019-04-01T13:39:24.163Z,26.06
2019-04-01T13:44:36.975Z,26.82
2019-04-01T13:49:34.946Z,27.10
2019-04-01T13:54:39.506Z,26.98
2019-04-01T13:59:49.356Z,27.58
2019-04-01T14:04:50.250Z,28.13
2019-04-01T14:09:55.209Z,27.75
2019-04-01T14:14:59.988Z,27.93
2019-04-01T14:20:06.364Z,27.58
2019-04-01T14:25:12.216Z,27.57
2019-04-01T14:30:16.840Z,28.45
2019-04-01T14:35:23.694Z,28.94
2019-04-01T14:40:27.605Z,28.86
2019-04-01T14:45:32.182Z,29.83
2019-04-01T14:50:36.723Z,29.87
2019-04-01T14:55:41.270Z,29.65
2019-04-01T15:00:46.762Z,29.75
2019-04-01T15:05:51.254Z,30.02
2019-04-01T15:10:55.966Z,30.60
2019-04-01T15:16:00.522Z,29.58
2019-04-01T15:21:05.168Z,29.70
2019-04-01T15:26:09.736Z,29.39
2019-04-01T15:31:14.284Z,28.43
2019-04-01T15:36:18.818Z,28.58
2019-04-01T15:41:26.497Z,28.82
2019-04-01T15:46:29.572Z,27.94
2019-04-01T15:51:34.263Z,27.88
2019-04-01T15:56:41.665Z,26.91
2019-04-01T16:01:44.977Z,25.68
2019-04-01T16:06:49.543Z,24.69
2019-04-01T16:11:54.347Z,25.10
2019-04-01T16:16:58.815Z,22.75
2019-04-01T16:22:03.360Z,22.75
2019-04-01T16:27:08.877Z,23.02
2019-04-01T16:32:13.489Z,20.83
2019-04-01T16:37:19.578Z,19.13
2019-04-01T16:42:24.130Z,16.57
2019-04-01T16:47:28.753Z,14.26
2019-04-01T16:52:33.402Z,12.54
2019-04-01T16:57:37.891Z,11.35
2019-04-01T17:02:42.557Z,10.59
2019-04-01T17:07:47.053Z,9.92
2019-04-01T17:12:51.776Z,8.81
2019-04-01T17:17:56.233Z,8.81
2019-04-01T17:23:01.089Z,8.43
2019-04-01T17:28:06.294Z,8.09
2019-04-01T17:33:10.804Z,7.70
2019-04-01T17:38:15.363Z,7.34
2019-04-01T17:43:22.974Z,7.11
2019-04-01T17:48:26.032Z,6.84
2019-04-01T17:53:30.498Z,6.61
2019-04-01T17:58:35.056Z,6.37
2019-04-01T18:03:39.533Z,6.18
2019-04-01T18:08:44.261Z,5.99
2019-04-01T18:13:48.823Z,5.79
2019-04-01T18:18:53.269Z,5.54
2019-04-01T18:23:57.858Z,5.26
2019-04-01T18:29:02.767Z,5.12
2019-04-01T18:34:07.392Z,4.92
2019-04-01T18:39:12.898Z,4.74
2019-04-01T18:44:18.685Z,4.58
2019-04-01T18:49:23.429Z,4.39
2019-04-01T18:54:27.891Z,4.24
2019-04-01T18:59:32.361Z,4.08
2019-04-01T19:04:36.914Z,4.01
2019-04-01T19:09:42.254Z,3.99
2019-04-01T19:14:47.031Z,3.99
2019-04-01T19:19:51.547Z,3.95
2019-04-01T19:24:56.204Z,3.95
2019-04-01T19:30:01.563Z,3.89
2019-04-01T19:35:09.382Z,3.93
2019-04-01T19:40:15.104Z,3.98
2019-04-01T19:45:22.337Z,4.06
2019-04-01T19:50:26.954Z,4.14
2019-04-01T19:55:31.524Z,4.18
2019-04-01T20:00:36.099Z,4.19
2019-04-01T20:05:41.717Z,4.14
2019-04-01T20:10:47.275Z,4.14
2019-04-01T20:15:53.639Z,4.10
2019-04-01T20:20:59.233Z,4.01
2019-04-01T20:26:05.325Z,3.94
2019-04-01T20:31:11.036Z,3.85
2019-04-01T20:36:27.995Z,3.81
2019-04-01T20:41:22.798Z,3.85
2019-04-01T20:46:28.522Z,3.82
2019-04-01T20:51:33.071Z,3.71
2019-04-01T20:56:37.575Z,3.70
2019-04-01T21:01:45.318Z,3.65
2019-04-01T21:06:50.186Z,3.67
2019-04-01T21:11:54.889Z,3.68
2019-04-01T21:16:59.541Z,3.67
2019-04-01T21:22:04.179Z,3.59
2019-04-01T21:27:09.240Z,3.58
2019-04-01T21:32:13.913Z,3.65
2019-04-01T21:37:18.729Z,3.61
2019-04-01T21:42:24.230Z,3.57
2019-04-01T21:47:30.444Z,3.53
2019-04-01T21:52:35.047Z,3.46
2019-04-01T21:57:40.680Z,3.34
2019-04-01T22:02:45.185Z,3.26
2019-04-01T22:07:50.831Z,3.18
2019-04-01T22:12:56.265Z,3.08
2019-04-01T22:18:02.182Z,2.98
2019-04-01T22:23:06.711Z,2.91
2019-04-01T22:28:11.310Z,2.82
2019-04-01T22:33:15.763Z,2.73
2019-04-01T22:38:25.275Z,2.69
2019-04-01T22:43:26.529Z,2.59
2019-04-01T22:48:31.028Z,2.54
2019-04-01T22:53:36.489Z,2.43
2019-04-01T22:58:49.165Z,2.34
2019-04-01T23:03:53.710Z,2.26
2019-04-01T23:08:59.140Z,2.16
2019-04-01T23:14:04.736Z,2.18
2019-04-01T23:19:09.162Z,2.14
2019-04-01T23:24:13.807Z,2.15
2019-04-01T23:29:18.964Z,2.06
2019-04-01T23:34:24.452Z,2.06
2019-04-01T23:39:29.584Z,1.89
2019-04-01T23:44:34.034Z,1.89
2019-04-01T23:49:40.215Z,1.73
2019-04-01T23:54:45.045Z,1.73
2019-04-01T23:59:51.153Z,1.56
