createdAt,value
2023-05-06T00:01:15.306Z,66.97
2023-05-06T00:06:38.103Z,66.78
2023-05-06T00:12:00.418Z,66.63
2023-05-06T00:17:22.726Z,66.58
2023-05-06T00:22:45.568Z,66.55
2023-05-06T00:28:07.807Z,66.52
2023-05-06T00:33:30.684Z,66.37
2023-05-06T00:38:52.988Z,66.25
2023-05-06T00:44:15.306Z,66.26
2023-05-06T00:49:38.578Z,65.94
2023-05-06T00:55:01.943Z,65.44
2023-05-06T01:00:26.563Z,64.40
2023-05-06T01:05:59.569Z,63.32
2023-05-06T01:11:41.231Z,62.31
2023-05-06T01:17:06.818Z,61.24
2023-05-06T01:22:32.167Z,60.29
2023-05-06T01:27:54.420Z,59.16
2023-05-06T01:33:25.057Z,58.40
2023-05-06T01:39:12.838Z,58.08
2023-05-06T01:44:37.837Z,58.06
2023-05-06T01:50:01.561Z,57.77
2023-05-06T01:55:24.769Z,57.11
2023-05-06T02:00:47.070Z,56.32
2023-05-06T02:06:09.838Z,55.21
2023-05-06T02:11:32.200Z,53.22
2023-05-06T02:16:55.623Z,51.33
2023-05-06T02:22:17.858Z,49.53
2023-05-06T02:27:40.444Z,48.82
2023-05-06T02:33:02.985Z,48.51
2023-05-06T02:38:25.853Z,48.30
2023-05-06T02:43:48.236Z,48.03
2023-05-06T02:49:10.474Z,47.89
2023-05-06T02:54:32.716Z,47.90
2023-05-06T02:59:54.988Z,47.60
2023-05-06T03:05:17.525Z,47.05
2023-05-06T03:10:39.836Z,47.16
2023-05-06T03:16:05.934Z,47.14
2023-05-06T03:21:28.638Z,47.02
2023-05-06T03:26:51.034Z,46.88
2023-05-06T03:32:16.610Z,46.90
2023-05-06T03:37:39.402Z,46.58
2023-05-06T03:43:01.781Z,46.45
2023-05-06T03:48:24.548Z,46.42
2023-05-06T03:53:47.367Z,46.49
2023-05-06T03:59:09.617Z,46.40
2023-05-06T04:04:31.859Z,46.33
2023-05-06T04:09:54.094Z,46.21
2023-05-06T04:15:16.876Z,46.01
2023-05-06T04:20:39.714Z,45.97
2023-05-06T04:26:02.411Z,45.79
2023-05-06T04:31:24.702Z,45.64
2023-05-06T04:42:20.225Z,46.53
2023-05-06T04:47:42.531Z,46.99
2023-05-06T04:53:04.760Z,47.14
2023-05-06T04:58:27.097Z,47.15
2023-05-06T05:03:49.725Z,47.26
2023-05-06T05:09:12.293Z,46.82
2023-05-06T05:14:35.194Z,46.56
2023-05-06T05:19:57.438Z,46.70
2023-05-06T05:25:20.291Z,46.62
2023-05-06T05:30:42.605Z,46.25
2023-05-06T05:36:05.266Z,46.18
2023-05-06T05:41:27.872Z,46.53
2023-05-06T05:46:50.865Z,46.41
2023-05-06T05:52:13.320Z,46.73
2023-05-06T05:57:36.046Z,47.02
2023-05-06T06:02:58.343Z,47.22
2023-05-06T06:08:20.653Z,47.40
2023-05-06T06:13:43.147Z,47.82
2023-05-06T06:19:06.792Z,47.99
2023-05-06T06:24:29.089Z,48.38
2023-05-06T06:29:51.831Z,48.91
2023-05-06T06:35:15.037Z,49.50
2023-05-06T06:40:37.611Z,50.05
2023-05-06T06:46:01.733Z,50.66
2023-05-06T06:51:24.748Z,51.41
2023-05-06T06:56:47.761Z,52.76
2023-05-06T07:02:10.127Z,52.93
2023-05-06T07:07:33.023Z,53.04
2023-05-06T07:12:56.037Z,53.23
2023-05-06T07:18:18.936Z,53.71
2023-05-06T07:23:41.575Z,54.39
2023-05-06T07:34:37.059Z,56.64
2023-05-06T07:39:59.386Z,58.25
2023-05-06T07:45:24.331Z,59.76
2023-05-06T07:50:46.860Z,61.02
2023-05-06T07:56:10.295Z,62.15
2023-05-06T08:01:32.686Z,63.37
2023-05-06T08:06:55.114Z,65.19
2023-05-06T08:12:17.765Z,67.01
2023-05-06T08:17:40.236Z,68.68
2023-05-06T08:23:02.512Z,70.16
2023-05-06T08:28:25.364Z,71.34
2023-05-06T08:33:47.952Z,73.04
2023-05-06T08:39:10.188Z,74.28
2023-05-06T08:44:35.961Z,75.18
2023-05-06T08:49:58.334Z,76.22
2023-05-06T08:55:23.427Z,76.86
2023-05-06T09:00:47.068Z,77.63
2023-05-06T09:06:11.976Z,77.97
2023-05-06T09:11:41.145Z,78.12
2023-05-06T09:17:05.952Z,78.95
2023-05-06T09:22:28.745Z,79.78
2023-05-06T09:27:54.105Z,80.94
2023-05-06T09:33:17.248Z,81.79
2023-05-06T09:38:39.508Z,82.84
2023-05-06T09:44:02.744Z,83.84
2023-05-06T09:49:26.146Z,84.74
2023-05-06T09:54:49.037Z,85.36
2023-05-06T10:00:16.338Z,86.07
2023-05-06T10:05:40.727Z,86.75
2023-05-06T10:11:04.539Z,87.39
2023-05-06T10:16:28.025Z,88.07
2023-05-06T10:21:53.281Z,88.57
2023-05-06T10:27:17.178Z,88.96
2023-05-06T10:32:41.374Z,89.22
2023-05-06T10:38:05.633Z,89.23
2023-05-06T10:43:52.306Z,89.37
2023-05-06T10:49:26.843Z,89.53
2023-05-06T10:54:54.163Z,89.82
2023-05-06T11:00:16.953Z,90.05
2023-05-06T11:05:40.539Z,90.24
2023-05-06T11:11:04.698Z,90.36
2023-05-06T11:16:47.013Z,90.45
2023-05-06T11:22:12.141Z,90.48
2023-05-06T11:27:26.506Z,90.69
2023-05-06T11:32:35.610Z,90.99
2023-05-06T11:37:44.488Z,91.14
2023-05-06T11:42:51.798Z,91.48
2023-05-06T11:47:59.592Z,92.00
2023-05-06T11:53:06.857Z,92.28
2023-05-06T11:58:36.019Z,92.13
2023-05-06T12:04:00.186Z,91.74
2023-05-06T12:09:24.929Z,91.09
2023-05-06T12:14:48.650Z,90.59
2023-05-06T12:20:11.404Z,90.31
2023-05-06T12:25:34.833Z,90.54
2023-05-06T12:30:57.259Z,91.04
2023-05-06T12:36:21.169Z,91.65
2023-05-06T12:41:54.777Z,92.27
2023-05-06T12:47:26.263Z,92.71
2023-05-06T12:52:51.202Z,93.02
2023-05-06T12:58:15.153Z,93.15
2023-05-06T13:03:38.871Z,93.28
2023-05-06T13:09:01.497Z,93.18
2023-05-06T13:14:23.777Z,93.13
2023-05-06T13:19:46.519Z,92.99
2023-05-06T13:25:09.724Z,92.75
2023-05-06T13:30:32.807Z,92.10
2023-05-06T13:35:55.051Z,91.68
2023-05-06T13:41:20.091Z,91.27
2023-05-06T13:46:44.760Z,91.02
2023-05-06T13:52:08.182Z,90.73
2023-05-06T13:57:30.474Z,90.65
2023-05-06T14:02:52.853Z,90.81
2023-05-06T14:08:15.340Z,90.95
2023-05-06T14:13:38.745Z,91.11
2023-05-06T14:19:01.304Z,91.30
2023-05-06T14:24:23.591Z,91.34
2023-05-06T14:29:46.442Z,91.06
2023-05-06T14:35:08.801Z,90.42
2023-05-06T14:40:31.674Z,89.68
2023-05-06T14:45:54.453Z,89.30
2023-05-06T14:51:16.901Z,89.13
2023-05-06T14:56:39.196Z,88.84
2023-05-06T15:02:03.091Z,88.46
2023-05-06T15:07:25.648Z,88.44
2023-05-06T15:12:48.473Z,88.74
2023-05-06T15:18:11.437Z,89.09
2023-05-06T15:23:34.830Z,89.45
2023-05-06T15:28:57.083Z,89.81
2023-05-06T15:34:21.217Z,90.11
2023-05-06T15:39:45.039Z,90.43
2023-05-06T15:45:07.560Z,90.87
2023-05-06T15:50:33.903Z,91.15
2023-05-06T15:55:58.022Z,91.35
2023-05-06T16:01:25.427Z,91.46
2023-05-06T16:06:43.795Z,91.44
2023-05-06T16:12:06.122Z,91.07
2023-05-06T16:17:28.433Z,90.60
2023-05-06T16:22:57.116Z,90.00
2023-05-06T16:28:23.942Z,89.27
2023-05-06T16:33:46.255Z,88.79
2023-05-06T16:39:08.512Z,88.74
2023-05-06T16:44:30.879Z,89.00
2023-05-06T16:49:53.287Z,89.44
2023-05-06T16:55:15.895Z,89.68
2023-05-06T17:00:39.504Z,89.81
2023-05-06T17:06:02.340Z,89.66
2023-05-06T17:11:25.062Z,89.56
2023-05-06T17:16:47.653Z,89.60
2023-05-06T17:22:10.433Z,89.54
2023-05-06T17:27:32.744Z,89.21
2023-05-06T17:32:55.166Z,89.00
2023-05-06T17:38:18.254Z,88.89
2023-05-06T17:43:40.555Z,88.80
2023-05-06T17:49:02.926Z,88.74
2023-05-06T17:54:25.524Z,88.67
2023-05-06T17:59:48.430Z,88.69
2023-05-06T18:05:11.560Z,88.91
2023-05-06T18:10:34.681Z,88.94
2023-05-06T18:22:32.582Z,89.21
2023-05-06T18:27:55.310Z,89.55
2023-05-06T18:33:17.603Z,89.97
2023-05-06T18:38:40.099Z,90.44
2023-05-06T18:44:02.357Z,90.91
2023-05-06T18:49:24.620Z,91.36
2023-05-06T18:54:47.442Z,91.84
2023-05-06T19:00:09.910Z,92.39
2023-05-06T19:05:32.349Z,93.02
2023-05-06T19:10:56.797Z,93.69
2023-05-06T19:16:19.470Z,94.51
2023-05-06T19:21:42.017Z,95.35
2023-05-06T19:27:04.348Z,96.14
2023-05-06T19:32:27.974Z,96.69
2023-05-06T19:37:50.853Z,97.13
2023-05-06T19:43:14.562Z,97.41
2023-05-06T19:48:37.210Z,97.71
2023-05-06T19:53:59.917Z,98.14
2023-05-06T19:59:22.831Z,98.56
2023-05-06T20:04:45.376Z,98.93
2023-05-06T20:10:07.826Z,99.34
2023-05-06T20:15:31.441Z,99.78
2023-05-06T20:20:53.983Z,100.00
2023-05-06T20:26:16.622Z,100.00
2023-05-06T20:31:39.017Z,100.00
2023-05-06T20:37:01.753Z,99.98
2023-05-06T20:42:27.466Z,99.91
2023-05-06T20:47:50.017Z,99.47
2023-05-06T20:53:13.026Z,98.81
2023-05-06T20:58:35.271Z,98.24
2023-05-06T21:03:59.140Z,97.68
2023-05-06T21:09:21.463Z,97.22
2023-05-06T21:14:44.894Z,96.70
2023-05-06T21:20:07.358Z,96.22
2023-05-06T21:25:29.967Z,95.78
2023-05-06T21:30:53.892Z,95.31
2023-05-06T21:36:16.475Z,94.74
2023-05-06T21:41:38.957Z,94.12
2023-05-06T21:47:01.662Z,93.67
2023-05-06T21:52:25.172Z,93.15
